 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.8027,-1.81545,1.16998,0.949241,-0.270278,-0.0408552,0.0493734,-0.018242,-0.00380322,0.0495866,-0.0184553,-0.0560123,0.0095571,1175,927,9.3892,2.9417,2.81501,1.41558,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.978907,-0.275042,-0.0598011,0.0511853,-0.0202049,-0.00411153,0.0514213,-0.0204409,-0.0573397,0.00877804,1182,927,9.61531,3.02421,3.57936,1.3888,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,1.00181,-0.278303,-0.0832238,0.0535519,-0.0224861,-0.00448494,0.0538155,-0.0227497,-0.0587116,0.00897283,1189,927,9.75818,3.08393,4.29991,1.34228,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,1.02288,-0.282766,-0.108034,0.0563644,-0.0250769,-0.00487144,0.0566548,-0.0253672,-0.0595325,0.00995375,1196,927,9.87718,3.13665,5.02848,1.307,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,1.05382,-0.295415,-0.139937,0.059471,-0.0280023,-0.00526644,0.0597869,-0.0283182,-0.0599178,0.0120652,1203,927,10.071,3.26466,5.8636,1.37417,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,1.10376,-0.308356,-0.170889,0.0627514,-0.0312136,-0.00572792,0.0630993,-0.0315615,-0.0606586,0.01188,1210,927,10.4556,3.41736,6.90785,1.43473,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,1.16114,-0.322594,-0.20561,0.066014,-0.0346948,-0.00630358,0.0664071,-0.0350878,-0.0622683,0.0123023,1217,927,10.9,3.58583,8.04504,1.52157,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,1.22091,-0.336436,-0.237316,0.0689796,-0.038425,-0.00700649,0.0694347,-0.0388802,-0.0648681,0.0129421,1224,927,11.3757,3.75897,9.26071,1.59326,-3.74426,-1.99844
-12.11,-1.75839,0.918715,1.27337,-0.353059,-0.252737,0.0716221,-0.0423859,-0.00787042,0.0721629,-0.0429267,-0.0686002,0.0133465,1231,927,11.831,3.94684,10.4389,1.68156,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,1.33469,-0.369843,-0.269411,0.0738934,-0.0462301,-0.00916093,0.0745881,-0.0469247,-0.0756793,0.0143795,1238,927,12.3684,4.13409,11.7403,1.76074,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,1.40506,-0.386504,-0.29059,0.0753723,-0.049883,-0.0108986,0.0763135,-0.0508242,-0.0861487,0.0135131,1245,927,12.9784,4.32005,13.1462,1.83453,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,1.48096,-0.393377,-0.289013,0.0757837,-0.0534597,-0.0127061,0.077021,-0.054697,-0.0970727,0.013685,1252,927,13.717,4.39509,14.6224,1.80733,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,1.54732,-0.398049,-0.273291,0.0752326,-0.0568309,-0.0149274,0.0768989,-0.0584971,-0.111163,0.0145311,1259,927,14.407,4.43839,16.0453,1.76526,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,1.60411,-0.410737,-0.234162,0.0731799,-0.0595936,-0.017655,0.0754874,-0.0619011,-0.129963,0.0155503,1266,927,15.0809,4.54882,17.4179,1.82473,0.398497,-2.5399
-7.73044,-1.70384,0.498655,1.66756,-0.430187,-0.161318,0.0695477,-0.0614585,-0.0208625,0.0727897,-0.0647005,-0.154169,0.0187057,1273,927,15.9351,4.70408,18.8781,1.94633,1.23221,-2.60438
-6.98718,-1.69343,0.398643,1.74367,-0.443362,-0.0608906,0.0635125,-0.0619413,-0.0242915,0.0680518,-0.0664806,-0.184737,0.0215769,1280,927,17.0077,4.80351,20.5055,1.94757,2.11164,-2.68909
6.45455,-1.59517,0.824291,-1.04298,-0.716728,-0.450967,0.0387858,-0.0568185,0.00135083,0.0388049,-0.0568376,0.0141256,0.0419777,1413,927,-11.6942,7.60493,-0.187401,3.35344,10.6959,-4.37089
7.14607,-1.59268,0.905986,-0.987588,-0.689682,-0.406841,0.0520657,-0.0563615,-0.000707085,0.0520703,-0.0563661,-0.00652092,0.0210017,1420,927,-10.9962,7.22672,0.661875,3.04112,10.981,-4.45742
7.83953,-1.58891,0.983798,-0.949005,-0.650867,-0.377961,0.0600597,-0.0528726,-0.0034683,0.0601662,-0.052979,-0.0306728,0.0136615,1427,927,-10.5173,6.80813,1.3628,2.51487,11.2904,-4.56665
8.53848,-1.58586,1.04829,-0.908532,-0.615397,-0.34991,0.0640185,-0.0481151,-0.00615103,0.0643549,-0.0484515,-0.054636,0.0148057,1434,927,-10.0227,6.44921,2.14883,2.02748,11.6635,-4.64818
9.24014,-1.58313,1.10697,-0.865476,-0.586666,-0.313642,0.065332,-0.0429097,-0.00826517,0.0659595,-0.0435372,-0.0757731,0.0151518,1441,927,-9.47247,6.1535,2.99427,1.62231,12.0691,-4.71755
9.94196,-1.582,1.1666,-0.807897,-0.564618,-0.277334,0.0650915,-0.0377714,-0.00971592,0.0660012,-0.038681,-0.0933549,0.0143328,1448,927,-8.78111,5.92971,3.99861,1.31835,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.753918,-0.548878,-0.232136,0.0638684,-0.0329663,-0.0105163,0.0649973,-0.0340952,-0.10694,0.0137102,1455,927,-8.09113,5.74473,5.01842,1.0766,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.70786,-0.536354,-0.178218,0.0619492,-0.0285896,-0.0107814,0.0632154,-0.0298557,-0.116903,0.0130673,1462,927,-7.44476,5.57464,6.00249,0.839705,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.67702,-0.523012,-0.112494,0.0597141,-0.0246194,-0.0104759,0.0609959,-0.0259012,-0.121754,0.0121053,1469,927,-6.90065,5.396,6.92623,0.535673,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.653381,-0.507146,-0.0546824,0.0583945,-0.0213938,-0.00965315,0.0595457,-0.022545,-0.118703,0.0112336,1476,927,-6.45437,5.2127,7.8273,0.218713,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.620399,-0.488497,-0.0102023,0.0569343,-0.0189269,-0.00893513,0.0579725,-0.0199651,-0.115674,0.0116927,1483,927,-5.96724,5.02269,8.82742,-0.108676,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.577515,-0.473924,0.0237758,0.0554892,-0.0168178,-0.00845168,0.0564639,-0.0177926,-0.114824,0.0119747,1490,927,-5.42323,4.85584,9.95041,-0.360082,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.529606,-0.465136,0.0550549,0.0538067,-0.0147614,-0.00811015,0.0547529,-0.0157076,-0.116144,0.0150052,1497,927,-4.84044,4.73032,11.1713,-0.517582,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.481807,-0.456294,0.0754429,0.0520195,-0.013193,-0.00774307,0.0529263,-0.0140997,-0.116577,0.0221347,1504,927,-4.29991,4.61672,12.4051,-0.671462,17.4977,-5.47609
-31.7859,-2.6072,1.60805,0.455648,-0.146238,-0.0173767,0.0195488,-0.0049555,-0.00153878,0.019645,-0.00505176,-0.0624693,0.00885677,1035,934,4.60272,1.612,-9.61684,1.7402,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.471168,-0.148747,-0.017232,0.0204745,-0.00526213,-0.00182475,0.0206033,-0.00539087,-0.0704314,0.00878743,1042,934,4.75746,1.64653,-9.30111,1.67205,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.482752,-0.15159,-0.0152667,0.0213683,-0.00557752,-0.00198367,0.0215136,-0.00572277,-0.0730916,0.00976125,1049,934,4.8772,1.67697,-8.94353,1.58074,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.496498,-0.154302,-0.00891635,0.022345,-0.00588025,-0.00206813,0.0224958,-0.00603099,-0.0727543,0.0103859,1056,934,5.03188,1.69932,-8.51581,1.52411,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.51094,-0.15831,-0.00107918,0.0235555,-0.00616685,-0.00211185,0.0237048,-0.00631615,-0.0705802,0.0106998,1063,934,5.19808,1.73413,-8.06656,1.49473,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.529989,-0.16276,0.00255596,0.0250453,-0.00645055,-0.00212418,0.0251879,-0.00659316,-0.0670385,0.00951654,1070,934,5.39813,1.78611,-7.53863,1.47692,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.551727,-0.169355,0.00866021,0.0267493,-0.00674737,-0.00210822,0.0268815,-0.00687954,-0.0626089,0.00912088,1077,934,5.63298,1.85773,-7.01736,1.48087,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.571521,-0.176225,0.012798,0.0285766,-0.00706125,-0.00207027,0.0286964,-0.00718112,-0.0578326,0.00936534,1084,934,5.84186,1.92592,-6.49484,1.47964,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.589917,-0.181869,0.0171127,0.0303856,-0.00739746,-0.00204549,0.030496,-0.00750788,-0.0539277,0.00981095,1091,934,6.03676,1.97434,-5.95001,1.4566,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.608056,-0.185678,0.0211785,0.0324305,-0.00777399,-0.00201621,0.0325314,-0.00787484,-0.0499817,0.00984511,1098,934,6.2277,2.01625,-5.34438,1.37461,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.626751,-0.190998,0.0259094,0.0346135,-0.00821622,-0.00200036,0.0347067,-0.00830944,-0.0465699,0.0100649,1105,934,6.42611,2.07231,-4.71508,1.3245,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.648798,-0.198699,0.0286662,0.0367696,-0.0087424,-0.001996,0.036857,-0.00882977,-0.0437447,0.0104817,1112,934,6.65209,2.14924,-4.03008,1.31498,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.677702,-0.207177,0.026345,0.0387926,-0.00934639,-0.0019817,0.0388741,-0.00942783,-0.0410736,0.01002,1119,934,6.93115,2.23182,-3.28507,1.32508,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.708762,-0.215272,0.0254333,0.0405877,-0.0100137,-0.00195993,0.0406635,-0.0100895,-0.0386555,0.00949273,1126,934,7.23586,2.31387,-2.55738,1.33354,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.739641,-0.220942,0.0231209,0.0421085,-0.0107427,-0.00193662,0.0421793,-0.0108136,-0.0365775,0.00910255,1133,934,7.53345,2.38395,-1.81297,1.31876,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.768653,-0.225931,0.0231846,0.0432965,-0.0115517,-0.00192437,0.0433639,-0.0116191,-0.035028,0.00866611,1140,934,7.8191,2.44233,-1.07657,1.28772,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.797165,-0.230482,0.0168524,0.0442674,-0.0124556,-0.00193476,0.0443333,-0.0125215,-0.0340561,0.00884328,1147,934,8.07899,2.49432,-0.37058,1.24847,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.830747,-0.23415,0.00363747,0.0452641,-0.0134933,-0.00195313,0.045329,-0.0135581,-0.0331917,0.00976488,1154,934,8.36715,2.53175,0.393221,1.18866,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.864446,-0.238626,-0.0106513,0.0463955,-0.0146867,-0.00195341,0.0464579,-0.0147491,-0.0319365,0.0104102,1161,934,8.65208,2.57042,1.18165,1.17396,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.902632,-0.245197,-0.0251972,0.0476748,-0.0160614,-0.00193251,0.0477334,-0.01612,-0.0302833,0.0105182,1168,934,8.98011,2.64774,2.02953,1.19727,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.94077,-0.253956,-0.0417048,0.0491382,-0.0176737,-0.00192042,0.0491934,-0.0177289,-0.0287121,0.0102625,1175,934,9.30038,2.75225,2.8732,1.25155,-7.05213,-1.42323
-17.0853,-2.47201,1.101,0.970326,-0.260486,-0.0610731,0.0510253,-0.0195713,-0.00196279,0.0510798,-0.0196259,-0.0277743,0.00970462,1182,934,9.52414,2.85118,3.64877,1.23206,-6.60248,-1.49887
-16.378,-2.46519,1.07754,0.993797,-0.265289,-0.0862763,0.0535107,-0.021812,-0.0020247,0.0535651,-0.0218664,-0.0268545,0.00914567,1189,934,9.66702,2.9277,4.37063,1.19091,-6.14627,-1.58713
-15.668,-2.45746,1.04752,1.01269,-0.26875,-0.111836,0.0564937,-0.0244009,-0.00204409,0.0565453,-0.0244525,-0.0252471,0.00926069,1196,934,9.76187,2.97994,5.07896,1.13275,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,1.04584,-0.2792,-0.147834,0.0597976,-0.0273517,-0.0020098,0.0598439,-0.027398,-0.0230453,0.0109778,1203,934,9.96412,3.09425,5.93136,1.20875,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,1.09492,-0.291587,-0.178008,0.0632744,-0.0306128,-0.00197451,0.0633159,-0.0306543,-0.0210183,0.0110708,1210,934,10.3427,3.2389,6.95839,1.2778,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,1.14955,-0.303568,-0.210004,0.0667512,-0.0341602,-0.00196765,0.0667896,-0.0341986,-0.0194889,0.0117493,1217,934,10.7685,3.38166,8.07824,1.34518,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,1.20901,-0.314123,-0.237356,0.0699894,-0.0379715,-0.00198694,0.0700259,-0.038008,-0.0183959,0.0126219,1224,934,11.2552,3.52097,9.31539,1.3805,-3.56346,-1.969
-12.0943,-2.42388,0.859582,1.25918,-0.32606,-0.247484,0.0729468,-0.0420208,-0.00206012,0.0729837,-0.0420577,-0.0179114,0.0128809,1231,934,11.7051,3.65424,10.4901,1.42668,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,1.31819,-0.336742,-0.266311,0.0755604,-0.045966,-0.00239374,0.0756075,-0.0460132,-0.0196871,0.0143248,1238,934,12.212,3.78344,11.7799,1.45596,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,1.38406,-0.351946,-0.294637,0.0775252,-0.0498239,-0.00307928,0.0775996,-0.0498983,-0.024161,0.0144138,1245,934,12.7538,3.95261,13.1301,1.53091,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,1.46169,-0.359493,-0.299831,0.0786,-0.0536217,-0.00374392,0.078706,-0.0537276,-0.0282853,0.0149102,1252,934,13.4868,4.03783,14.629,1.50734,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,1.5378,-0.362997,-0.293684,0.0787024,-0.0571664,-0.00471629,0.0788659,-0.0573299,-0.0346565,0.0156619,1259,934,14.2409,4.06473,16.1416,1.45419,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,1.60865,-0.36467,-0.266236,0.0778893,-0.0602565,-0.00617034,0.0781644,-0.0605315,-0.0445472,0.0163955,1266,934,15.0131,4.07377,17.6455,1.39366,0.562512,-2.49664
-7.71722,-2.37175,0.44763,1.68032,-0.368642,-0.203901,0.0762175,-0.0626817,-0.00823427,0.0767039,-0.0631682,-0.0590069,0.0172366,1273,934,15.9109,4.08831,19.204,1.3521,1.40337,-2.55252
-6.97458,-2.36208,0.349544,1.75579,-0.36855,-0.11812,0.07333,-0.0641793,-0.0110933,0.0742192,-0.0650685,-0.0799839,0.0208727,1280,934,16.9257,4.04844,20.8232,1.23863,2.27474,-2.62899
7.16066,-2.26671,0.853675,-0.905349,-0.649255,-0.412874,0.0483327,-0.0548815,-0.0129898,0.0499424,-0.0564912,-0.123292,0.0246329,1420,934,-10.2227,6.79756,1.70817,2.762,11.1581,-4.32288
7.85651,-2.26405,0.925206,-0.883267,-0.615886,-0.382213,0.0550275,-0.0498213,-0.015305,0.057216,-0.0520097,-0.142025,0.0155145,1427,934,-9.89767,6.46036,2.26109,2.29483,11.4938,-4.40402
8.55829,-2.26147,0.982296,-0.85476,-0.583914,-0.344996,0.0582933,-0.0441078,-0.0170383,0.0610539,-0.0468683,-0.160624,0.0141084,1434,934,-9.48582,6.13247,2.95012,1.85688,11.898,-4.46999
9.25963,-2.25903,1.042,-0.823924,-0.556769,-0.301657,0.0594129,-0.0384157,-0.0180572,0.0626395,-0.0416422,-0.17682,0.0150242,1441,934,-9.02839,5.85208,3.66098,1.4676,12.2994,-4.5355
9.96029,-2.25682,1.1049,-0.773514,-0.540201,-0.264066,0.0592285,-0.0330507,-0.0183598,0.0627472,-0.0365694,-0.189356,0.0138,1448,934,-8.40152,5.68072,4.57602,1.19838,12.6954,-4.59889
10.6664,-2.25349,1.15496,-0.72237,-0.531106,-0.220207,0.058243,-0.0282455,-0.0180609,0.0618631,-0.0318655,-0.197813,0.0137657,1455,934,-7.74353,5.55895,5.56188,1.01825,13.1535,-4.6734
11.3788,-2.24857,1.19027,-0.678795,-0.524427,-0.166779,0.0567247,-0.0239747,-0.0172861,0.0602716,-0.0275216,-0.202377,0.0129752,1462,934,-7.12263,5.45541,6.53824,0.842011,13.6818,-4.76706
12.1005,-2.24158,1.20292,-0.647192,-0.515802,-0.103511,0.0550431,-0.0203221,-0.0161412,0.0583546,-0.0236336,-0.202351,0.0166015,1469,934,-6.5799,5.31353,7.49233,0.63123,14.3136,-4.88271
12.8272,-2.23441,1.20455,-0.620753,-0.505569,-0.0681102,0.0546743,-0.017324,-0.0145219,0.057493,-0.0201427,-0.191715,0.0244659,1476,934,-6.18897,5.11654,8.45236,0.471676,15.0001,-4.99153
-31.7725,-3.26143,1.55169,0.45483,-0.143402,-0.0223753,0.0201297,-0.00493096,-0.00133733,0.0202008,-0.00500212,-0.0531626,0.00872161,1035,941,4.57912,1.57127,-9.42714,1.60595,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.471485,-0.145746,-0.0244446,0.0208333,-0.00521639,-0.00158287,0.0209291,-0.00531222,-0.0604671,0.00855333,1042,941,4.73871,1.60459,-9.08615,1.54863,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.484195,-0.149317,-0.0227614,0.0215471,-0.0055129,-0.00169678,0.0216531,-0.00561888,-0.0623787,0.00937355,1049,941,4.86902,1.64861,-8.7375,1.48401,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.496655,-0.152393,-0.0168864,0.0223813,-0.00579995,-0.00174104,0.0224884,-0.0059071,-0.0614685,0.00954378,1056,941,5.00911,1.67813,-8.33755,1.44378,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.510032,-0.156146,-0.0127642,0.0234666,-0.00607362,-0.00174944,0.0235698,-0.00617686,-0.0589479,0.00957652,1063,941,5.15311,1.71643,-7.90168,1.41053,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.527891,-0.159821,-0.0102713,0.0248509,-0.00634835,-0.00172735,0.0249463,-0.00644369,-0.0551404,0.0089534,1070,941,5.33743,1.76185,-7.39063,1.39611,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.548467,-0.165621,-0.00161643,0.0264782,-0.00664173,-0.0016755,0.0265627,-0.00672627,-0.0504172,0.0088896,1077,941,5.56804,1.81642,-6.86179,1.39129,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.567856,-0.171995,0.00308851,0.0282574,-0.00695865,-0.00159845,0.0283298,-0.00703105,-0.0452659,0.00930706,1084,941,5.77444,1.87821,-6.35151,1.3871,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.587187,-0.178388,0.00789024,0.0300362,-0.00729915,-0.00153129,0.0300989,-0.00736185,-0.0409229,0.0098132,1091,941,5.98027,1.93364,-5.80542,1.37587,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.605362,-0.183347,0.0124142,0.0320635,-0.00767907,-0.00145338,0.0321166,-0.00773215,-0.0365049,0.0100147,1098,941,6.17294,1.9877,-5.19915,1.3155,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.62492,-0.188675,0.0171987,0.0342376,-0.00812217,-0.0013784,0.0342824,-0.00816697,-0.0324945,0.0100384,1105,941,6.38017,2.04621,-4.57332,1.27477,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.646043,-0.195332,0.0229347,0.0363801,-0.00864809,-0.00130777,0.036418,-0.00868604,-0.0290108,0.0102956,1112,941,6.60588,2.11524,-3.89461,1.25405,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.675161,-0.201937,0.0197317,0.0383832,-0.00925098,-0.00122548,0.0384147,-0.00928249,-0.0257041,0.0100473,1119,941,6.88417,2.18174,-3.14993,1.2531,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.708174,-0.207828,0.0168085,0.0401623,-0.0099134,-0.00113459,0.040188,-0.00993909,-0.0226421,0.00965399,1126,941,7.20194,2.24467,-2.38017,1.23634,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.741053,-0.212702,0.0128064,0.0416743,-0.0106281,-0.00103553,0.0416948,-0.0106486,-0.0197885,0.00905337,1133,941,7.51423,2.30051,-1.61487,1.21124,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.770853,-0.217887,0.011262,0.0428515,-0.01141,-0.000936781,0.0428677,-0.0114262,-0.0172573,0.00867658,1140,941,7.80275,2.36049,-0.918571,1.18754,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.800064,-0.222843,0.00619323,0.0437911,-0.0122731,-0.000847383,0.0438039,-0.0122859,-0.0151099,0.00867485,1147,941,8.07361,2.41328,-0.224419,1.16607,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.832968,-0.226458,-0.00344405,0.0447534,-0.0132616,-0.000747392,0.044763,-0.0132712,-0.0128799,0.00954143,1154,941,8.36609,2.44978,0.55062,1.12142,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.864083,-0.228504,-0.0130439,0.0458788,-0.0144009,-0.000607302,0.0458849,-0.014407,-0.0100734,0.0102193,1161,941,8.63981,2.46257,1.3192,1.07578,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.897654,-0.233492,-0.0263977,0.0471802,-0.0157209,-0.000412568,0.0471829,-0.0157236,-0.00655861,0.0109356,1168,941,8.92528,2.51796,2.12581,1.07234,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.931704,-0.23915,-0.0445024,0.0486826,-0.0172807,-0.000187623,0.0486832,-0.0172812,-0.00284432,0.0106126,1175,941,9.19931,2.58475,2.93995,1.07579,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.960008,-0.247201,-0.0623311,0.0506169,-0.0191309,2.4543e-05,0.0506169,-0.0191309,0.000351881,0.0106301,1182,941,9.41557,2.69307,3.72603,1.0813,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.984767,-0.254549,-0.0897364,0.0531652,-0.0213396,0.000262791,0.0531661,-0.0213405,0.00352711,0.0101623,1189,941,9.56434,2.7949,4.47195,1.09751,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,1.00559,-0.260137,-0.11726,0.0562307,-0.023921,0.000596054,0.0562351,-0.0239255,0.00743602,0.0100051,1196,941,9.67208,2.87637,5.20552,1.0782,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,1.03846,-0.266143,-0.153846,0.0596151,-0.0268758,0.00103953,0.0596276,-0.0268883,0.0120166,0.0102838,1203,941,9.86951,2.95263,6.03045,1.08025,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,1.08758,-0.275695,-0.186242,0.0631527,-0.0301459,0.00155004,0.0631784,-0.0301717,0.0166076,0.0108699,1210,941,10.241,3.07058,7.04317,1.12822,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,1.14103,-0.284123,-0.217931,0.0666861,-0.033698,0.00211402,0.0667306,-0.0337425,0.0210469,0.0116181,1217,941,10.6558,3.17581,8.15649,1.15097,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,1.19512,-0.288448,-0.235757,0.0700071,-0.0375005,0.00274993,0.0700774,-0.0375708,0.0255566,0.0126473,1224,941,11.1201,3.24618,9.36179,1.12052,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,1.24365,-0.297414,-0.246233,0.0730602,-0.0415145,0.00343935,0.0731634,-0.0416176,0.0299824,0.0126206,1231,941,11.5525,3.33707,10.5341,1.14275,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,1.29898,-0.305039,-0.267817,0.0757639,-0.0454053,0.00404812,0.075899,-0.0455404,0.0333592,0.0143172,1238,941,12.0138,3.41764,11.7952,1.15692,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,1.3601,-0.312588,-0.304176,0.0779413,-0.0493048,0.00441621,0.0780943,-0.0494579,0.0346505,0.0146876,1245,941,12.4813,3.51135,13.0827,1.16737,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,1.43885,-0.31638,-0.315945,0.0793932,-0.053141,0.00492447,0.0795759,-0.0533237,0.0370881,0.0140309,1252,941,13.203,3.56638,14.6066,1.1196,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,1.51824,-0.318137,-0.308643,0.0799025,-0.0566817,0.00525353,0.0801043,-0.0568835,0.038388,0.0144277,1259,941,13.9932,3.58968,16.1568,1.0447,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,1.6008,-0.316981,-0.290858,0.0796963,-0.0597929,0.00527619,0.0798955,-0.0599922,0.0377532,0.0153788,1266,941,14.848,3.57773,17.7872,0.946012,0.775497,-2.44808
-7.70176,-3.03901,0.390087,1.68089,-0.311207,-0.243417,0.0789374,-0.0623031,0.00487508,0.0791054,-0.0624711,0.0344615,0.0154985,1273,941,15.7772,3.49982,19.4268,0.801856,1.60165,-2.50992
-6.9606,-3.03012,0.296444,1.75955,-0.304618,-0.16111,0.0773924,-0.0640109,0.00386273,0.0774979,-0.0641163,0.02729,0.0197449,1280,941,16.8107,3.39098,21.0624,0.633749,2.4545,-2.57941
7.17407,-2.94038,0.804572,-0.818336,-0.612969,-0.430186,0.0405021,-0.051331,-0.0248879,0.0468132,-0.0576422,-0.248349,0.03288,1420,941,-9.44359,6.42508,2.79432,2.51025,11.3219,-4.19992
7.87257,-2.93852,0.869133,-0.826902,-0.592945,-0.37989,0.0455691,-0.0446425,-0.0263449,0.0526992,-0.0517725,-0.264311,0.0210019,1427,941,-9.3442,6.21092,3.04849,2.20314,11.6868,-4.25913
8.57663,-2.93614,0.920313,-0.805487,-0.560452,-0.342979,0.048501,-0.0381912,-0.0268866,0.0561624,-0.0458527,-0.277598,0.0141448,1434,941,-9.00258,5.89123,3.68774,1.75499,12.1158,-4.31722
9.27843,-2.93386,0.978983,-0.77985,-0.532395,-0.299893,0.0499638,-0.0322531,-0.0267678,0.0579106,-0.0402,-0.288592,0.0156309,1441,941,-8.59689,5.61399,4.34828,1.34812,12.5215,-4.37945
9.98075,-2.93115,1.0377,-0.736678,-0.523185,-0.259121,0.0503073,-0.0267897,-0.0260148,0.0582643,-0.0347466,-0.296827,0.0186232,1448,941,-8.02783,5.46943,5.20455,1.1947,12.9352,-4.45059
10.6906,-2.92645,1.07815,-0.68792,-0.523381,-0.212983,0.0499321,-0.0220155,-0.0247718,0.0576361,-0.0297196,-0.301519,0.0215734,1455,941,-7.38375,5.4038,6.20577,1.12895,13.4338,-4.54648
-31.7592,-3.91716,1.49546,0.452968,-0.140559,-0.0242523,0.0206724,-0.00495143,-0.00115169,0.0207241,-0.00500309,-0.0448253,0.00903075,1035,948,4.55412,1.53771,-9.2524,1.49133,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.469534,-0.142894,-0.0263753,0.021146,-0.00521595,-0.0013601,0.021216,-0.00528594,-0.0514114,0.00814517,1042,948,4.71255,1.57081,-8.88001,1.44698,-13.8272,-0.0419587
