 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.9872,-2.87096,1.06977,-0.130292,-0.325338,0.0815933,0.009043,-0.00749617,0.00142559,0.00916498,-0.00761815,0.0853557,0.00970181,1525,941,-0.909282,3.29032,19.2401,-1.89012,20.6108,-5.30322
18.7294,-2.86511,1.04805,-0.126149,-0.315277,0.0761231,0.00817635,-0.00779944,0.00212626,0.0084545,-0.00807759,0.130077,0.00937913,1532,941,-0.889001,3.18903,20.1366,-2.05763,21.4624,-5.36546
19.4705,-2.85849,1.031,-0.120312,-0.307982,0.0650183,0.00758986,-0.00783396,0.00249909,0.00798468,-0.00822878,0.156689,0.0090385,1539,941,-0.874041,3.11179,21.0398,-2.20616,22.3029,-5.44717
20.2095,-2.85173,1.02126,-0.113515,-0.300738,0.0507505,0.00685185,-0.00786199,0.00295501,0.00742312,-0.00843326,0.19097,0.0087996,1546,941,-0.862459,3.03965,21.9303,-2.36503,23.1213,-5.53823
20.9483,-2.84346,1.014,-0.109506,-0.292146,0.0425468,0.00625651,-0.00784945,0.00335213,0.00701259,-0.00860552,0.221838,0.013065,1553,941,-0.854831,2.97612,22.7894,-2.59788,23.9378,-5.66211
21.6943,-2.83743,0.990948,-0.111823,-0.290263,0.0509178,0.00588231,-0.0079797,0.00374768,0.00683064,-0.00892803,0.247842,0.0203139,1560,941,-0.842668,2.89729,23.6578,-2.6327,24.8289,-5.72584
-31.7592,-3.91716,1.49546,0.171621,-0.201934,-0.0256357,0.00407939,-0.00133454,-0.000881036,0.00421916,-0.00147431,-0.157328,0.00913006,1035,948,1.68419,2.15599,-12.1994,2.16167,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.174716,-0.205604,-0.0245276,0.00424666,-0.00139834,-0.00111321,0.00445825,-0.00160993,-0.187837,0.00828909,1042,948,1.7175,2.19661,-11.9723,2.13457,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.176289,-0.209603,-0.0202226,0.00432339,-0.00149433,-0.00126842,0.00458791,-0.00175886,-0.205598,0.00867897,1049,948,1.74486,2.24396,-11.7507,2.08376,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.178813,-0.214128,-0.0167431,0.00435142,-0.00160824,-0.00137983,0.00465539,-0.00191221,-0.216829,0.00912864,1056,948,1.77951,2.29126,-11.4609,2.0633,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.181983,-0.219022,-0.0150685,0.00437998,-0.00173393,-0.00146954,0.00471485,-0.0020688,-0.224053,0.00915728,1063,948,1.81532,2.33962,-11.1261,2.05355,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.186261,-0.224055,-0.0152535,0.00443546,-0.00187013,-0.00154302,0.0047928,-0.00222746,-0.227571,0.00897035,1070,948,1.85674,2.38969,-10.7526,2.05839,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.190559,-0.228793,-0.0139323,0.00451153,-0.0020151,-0.00159447,0.00488023,-0.0023838,-0.227245,0.00879956,1077,948,1.90286,2.43812,-10.4062,2.03125,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.193841,-0.233411,-0.0116719,0.00459876,-0.00216607,-0.00162316,0.00496806,-0.00253537,-0.223712,0.00892872,1084,948,1.94152,2.48533,-10.0897,1.99864,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.197015,-0.237848,-0.00793574,0.00470318,-0.0023182,-0.00165048,0.0050718,-0.00268682,-0.219734,0.00946652,1091,948,1.98358,2.53036,-9.73408,1.96086,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.199276,-0.242986,-0.00535338,0.00487307,-0.002485,-0.00167721,0.00523734,-0.00284927,-0.213868,0.0096573,1098,948,2.0128,2.58601,-9.28645,1.93115,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.202129,-0.248861,-0.00287196,0.00509081,-0.00267082,-0.00169789,0.00544598,-0.00302599,-0.206209,0.00937864,1105,948,2.04777,2.64684,-8.83076,1.92427,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.20509,-0.255254,-4.77362e-05,0.0053273,-0.00287925,-0.00169957,0.00566535,-0.0032173,-0.196343,0.00908073,1112,948,2.08489,2.71253,-8.3338,1.9146,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.209358,-0.261589,0.00430106,0.00557878,-0.00310563,-0.00167841,0.00589188,-0.00341872,-0.184422,0.00847624,1119,948,2.14001,2.776,-7.84459,1.91177,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.214,-0.267169,0.0108986,0.00586063,-0.00334512,-0.00163799,0.00614339,-0.00362788,-0.170944,0.00823491,1126,948,2.20596,2.83108,-7.37809,1.88749,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.217929,-0.272285,0.017449,0.00618002,-0.00359894,-0.00158092,0.00642925,-0.00384817,-0.156361,0.00790052,1133,948,2.26465,2.88289,-6.94463,1.85427,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.221795,-0.277695,0.0219486,0.00652267,-0.0038725,-0.0015043,0.00673598,-0.00408581,-0.140862,0.00790865,1140,948,2.31643,2.93708,-6.56866,1.82887,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.226828,-0.283618,0.0244317,0.00690859,-0.00416715,-0.00140736,0.00708462,-0.00434319,-0.124433,0.00797268,1147,948,2.37363,2.9953,-6.15871,1.82142,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.233038,-0.289834,0.0289707,0.00736579,-0.00448945,-0.00129617,0.00750585,-0.00462951,-0.107639,0.00849375,1154,948,2.44908,3.0545,-5.65202,1.83096,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.238583,-0.295683,0.034463,0.00790742,-0.00484332,-0.00116527,0.00801304,-0.00494894,-0.0903908,0.00856582,1161,948,2.52086,3.10807,-5.13688,1.80132,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.244396,-0.301684,0.0406645,0.00856878,-0.00522977,-0.00100327,0.00864134,-0.00530234,-0.0722025,0.00859463,1168,948,2.59766,3.16257,-4.61847,1.78442,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.249788,-0.307344,0.047442,0.00941221,-0.00565604,-0.000828686,0.00945765,-0.00570148,-0.0547753,0.00852586,1175,948,2.67209,3.21981,-4.10502,1.75499,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.255724,-0.313445,0.0543942,0.0105005,-0.00613591,-0.000655351,0.0105263,-0.00616168,-0.0393115,0.0091374,1182,948,2.75258,3.28231,-3.55981,1.75432,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.26159,-0.319387,0.0614024,0.0118423,-0.00668508,-0.000460899,0.0118538,-0.00669654,-0.0248561,0.00914366,1189,948,2.83261,3.34838,-3.03497,1.76154,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.267507,-0.324565,0.0699241,0.0134405,-0.0073083,-0.000211453,0.0134427,-0.00731045,-0.0101897,0.00880755,1196,948,2.91807,3.40131,-2.4818,1.75512,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.276907,-0.330377,0.0814487,0.0152516,-0.00801363,0.000101636,0.0152521,-0.00801407,0.00436847,0.00738863,1203,948,3.04829,3.4638,-1.94275,1.72107,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.29068,-0.339148,0.0992756,0.0172427,-0.0087949,0.000513574,0.0172528,-0.00880503,0.0197141,0.00746447,1210,948,3.24306,3.54879,-1.34392,1.72974,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,0.304933,-0.348154,0.120412,0.0194142,-0.00966728,0.00105443,0.0194524,-0.00970546,0.0361945,0.00778657,1217,948,3.4536,3.63242,-0.670176,1.73353,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,0.319726,-0.356368,0.147195,0.0218911,-0.0107011,0.00146192,0.0219565,-0.0107665,0.0447353,0.00912594,1224,948,3.68812,3.71105,0.11094,1.72037,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,0.338437,-0.368633,0.174108,0.024705,-0.0119277,0.0018725,0.0248005,-0.0120232,0.0509386,0.00961643,1231,948,3.96265,3.81917,0.958588,1.76114,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,0.358804,-0.379793,0.200553,0.0279487,-0.0134397,0.00220882,0.0280663,-0.0135572,0.0531669,0.00989128,1238,948,4.2523,3.91951,1.80373,1.78829,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,0.381599,-0.390794,0.226613,0.0317,-0.0153257,0.00241541,0.0318238,-0.0154494,0.051184,0.00952971,1245,948,4.56505,4.01584,2.64915,1.82477,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,0.412301,-0.399783,0.249854,0.0355817,-0.0176147,0.00226463,0.0356779,-0.0177109,0.0424687,0.00853754,1252,948,4.94649,4.10385,3.66676,1.83645,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,0.447238,-0.406624,0.272739,0.0392254,-0.0205529,0.00140947,0.0392586,-0.0205862,0.0235608,0.00982348,1259,948,5.3683,4.16912,4.77936,1.83354,0.226034,-2.32134
-8.42081,-3.71446,0.40925,0.489104,-0.404343,0.288058,0.0435777,-0.023916,0.000542649,0.043582,-0.0239203,0.00803931,0.0167697,1266,948,5.83192,4.18852,6.01567,1.67995,1.02558,-2.39413
7.18935,-3.61562,0.750455,-0.309978,-0.45905,0.193209,0.0298215,-0.0232902,-0.0056676,0.0304195,-0.0238883,-0.105134,0.0198174,1420,948,-2.27171,4.63229,8.19385,0.745112,11.5065,-4.04188
7.88886,-3.61394,0.812441,-0.30099,-0.449223,0.187212,0.0310501,-0.0188717,-0.00811129,0.032335,-0.0201566,-0.157098,0.0106349,1427,948,-2.20202,4.52605,8.66811,0.596119,11.8822,-4.09608
8.5938,-3.61172,0.861472,-0.288351,-0.434458,0.183501,0.0295617,-0.0149858,-0.00908372,0.0313428,-0.0167669,-0.193615,0.00918118,1434,948,-2.08934,4.38548,9.24266,0.376421,12.3203,-4.15048
9.29863,-3.60908,0.912276,-0.271567,-0.419168,0.178964,0.0270494,-0.0118308,-0.00911789,0.0290814,-0.0138628,-0.219281,0.00901326,1441,948,-1.93998,4.24355,9.86201,0.138497,12.7591,-4.21461
10.0049,-3.60463,0.960818,-0.250998,-0.410283,0.172171,0.024489,-0.0094531,-0.00864145,0.0265624,-0.0115265,-0.235485,0.00890253,1448,948,-1.76222,4.15814,10.5395,-0.0556344,13.2157,-4.31406
10.716,-3.59924,0.998214,-0.229814,-0.406492,0.164841,0.0221653,-0.00767841,-0.00794902,0.0241505,-0.00966361,-0.244736,0.00936531,1455,948,-1.58051,4.1075,11.2787,-0.188056,13.7273,-4.42345
11.4309,-3.59414,1.02738,-0.21073,-0.402236,0.160138,0.0201028,-0.00646578,-0.00715167,0.0219055,-0.00826853,-0.24693,0.00994818,1462,948,-1.40993,4.05334,12.038,-0.315492,14.2816,-4.51927
12.1521,-3.59069,1.04195,-0.193451,-0.395321,0.148221,0.0183271,-0.00577276,-0.00616856,0.0198143,-0.00725989,-0.236568,0.0106703,1469,948,-1.28409,3.97202,12.8483,-0.419139,14.9052,-4.56858
12.881,-3.58598,1.03817,-0.185846,-0.38336,0.138211,0.0169268,-0.00568084,-0.00525433,0.0180883,-0.00684235,-0.217558,0.0110784,1476,948,-1.24534,3.86198,13.641,-0.611393,15.6142,-4.62808
13.6079,-3.5782,1.04179,-0.177629,-0.371976,0.129267,0.0158401,-0.0054458,-0.00445639,0.0167354,-0.00634112,-0.198269,0.0106411,1483,948,-1.19708,3.7567,14.4174,-0.866119,16.3008,-4.75674
14.3353,-3.57149,1.04581,-0.16879,-0.359156,0.116991,0.0146678,-0.00540235,-0.0036477,0.0153102,-0.00604475,-0.174323,0.0105096,1490,948,-1.15582,3.6406,15.2068,-1.11523,16.994,-4.86368
15.0651,-3.56723,1.04547,-0.154995,-0.35179,0.103482,0.0133837,-0.00571584,-0.00259431,0.0137298,-0.00606196,-0.13263,0.00815427,1497,948,-1.07162,3.57234,16.0751,-1.24288,17.7137,-4.91613
15.7984,-3.56415,1.03814,-0.142714,-0.345775,0.0924346,0.0120308,-0.00668571,-0.00136807,0.0121303,-0.00678518,-0.0725801,0.00765347,1504,948,-0.993147,3.51557,16.9643,-1.32544,18.4709,-4.9381
16.5352,-3.56168,1.02387,-0.134053,-0.338766,0.0835008,0.0106365,-0.00737438,-0.000213137,0.010639,-0.00737691,-0.0118316,0.00791827,1511,948,-0.941891,3.44501,17.8525,-1.39848,19.2657,-4.94149
17.2727,-3.55687,1.00993,-0.127151,-0.329091,0.0740542,0.00940566,-0.00806387,0.000842413,0.00944619,-0.0081044,0.0480732,0.00969018,1518,948,-0.909986,3.3501,18.729,-1.55042,20.0677,-4.99306
18.0139,-3.55127,0.988667,-0.121172,-0.31971,0.0662728,0.00826585,-0.00876685,0.00189944,0.0084751,-0.0089761,0.109721,0.012518,1525,948,-0.880846,3.2488,19.6347,-1.70132,20.909,-5.05444
18.756,-3.54426,0.9674,-0.116509,-0.314027,0.0600224,0.0073533,-0.0093937,0.00293731,0.00785354,-0.00989394,0.168687,0.0201274,1532,948,-0.858273,3.156,20.535,-1.8146,21.7589,-5.14469
19.5001,-3.53715,0.943181,-0.114261,-0.311076,0.0567924,0.00680462,-0.00970748,0.00359056,0.0075516,-0.0104545,0.205113,0.0277812,1539,948,-0.847146,3.08215,21.4307,-1.89188,22.6297,-5.23398
20.2398,-3.5308,0.931947,-0.12402,-0.294976,0.0836452,0.00607305,-0.00997349,0.00431373,0.00715918,-0.0110596,0.246657,0.0279656,1546,948,-0.837227,3.0117,22.1537,-2.26261,23.4543,-5.3186
20.9807,-3.52316,0.919961,-0.119787,-0.256487,0.075874,0.00551832,-0.0101603,0.00491931,0.00693397,-0.011576,0.280204,0.0278975,1553,948,-0.829528,2.94286,23.0337,-3.09038,24.2907,-5.42886
-31.745,-4.57228,1.43578,0.169118,-0.200495,-0.0289412,0.00401557,-0.00134087,-0.000886097,0.00415835,-0.00148365,-0.159758,0.00897484,1035,955,1.64869,2.14001,-12.0153,2.04871,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.171913,-0.204179,-0.0279354,0.00418517,-0.00140184,-0.00108038,0.00438681,-0.00160348,-0.184514,0.00798183,1042,955,1.67858,2.18326,-11.7471,2.03201,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.17395,-0.207973,-0.0243416,0.00425466,-0.00149679,-0.00120495,0.0044969,-0.00173903,-0.198392,0.00827757,1049,955,1.70852,2.22668,-11.5266,2.00242,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.176941,-0.212374,-0.0211927,0.0042741,-0.00161216,-0.00129273,0.0045455,-0.00188356,-0.206934,0.0087302,1056,955,1.74689,2.27303,-11.2479,1.99232,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.180293,-0.217282,-0.0194092,0.00429469,-0.00174222,-0.00136391,0.00458853,-0.00203606,-0.212199,0.00890429,1063,955,1.78484,2.32154,-10.919,1.99251,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.184582,-0.222245,-0.0193529,0.00434291,-0.00188502,-0.00142298,0.00465263,-0.00219474,-0.214316,0.00911285,1070,955,1.82703,2.37221,-10.5433,1.9948,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.187891,-0.226934,-0.0188369,0.00441172,-0.00203734,-0.0014641,0.00472854,-0.00235416,-0.213109,0.00897638,1077,955,1.8606,2.42042,-10.1857,1.97112,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.19049,-0.23131,-0.0165998,0.00449379,-0.00219543,-0.0014857,0.00480893,-0.00251056,-0.209013,0.00875007,1084,955,1.8922,2.46575,-9.86238,1.93377,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.192899,-0.235467,-0.012181,0.004595,-0.00235508,-0.00150632,0.00490743,-0.00266751,-0.204511,0.00890344,1091,955,1.92853,2.50895,-9.49836,1.89004,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.194633,-0.240357,-0.00769679,0.00475826,-0.0025295,-0.00152604,0.00506491,-0.00283615,-0.198302,0.00960813,1098,955,1.95824,2.5602,-9.04325,1.85622,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.198545,-0.246158,-0.00861866,0.00496507,-0.00272206,-0.00153693,0.00526097,-0.00301796,-0.190197,0.0094357,1105,955,1.99343,2.62045,-8.60505,1.8492,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.2019,-0.25228,-0.00736191,0.00518813,-0.0029344,-0.00152764,0.00546594,-0.00321221,-0.179889,0.00898759,1112,955,2.02967,2.68295,-8.15705,1.84822,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.206246,-0.258347,-0.00101651,0.00542537,-0.00316193,-0.00149638,0.00567865,-0.00341521,-0.167673,0.00807776,1119,955,2.09171,2.74128,-7.66148,1.86833,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.211082,-0.26422,0.00801348,0.00569226,-0.00339975,-0.00144512,0.00591643,-0.00362392,-0.153892,0.00781296,1126,955,2.16718,2.79814,-7.17953,1.8633,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.215219,-0.269815,0.0135739,0.00599549,-0.00364917,-0.00137359,0.0061873,-0.00384098,-0.138746,0.00778411,1133,955,2.2249,2.85477,-6.75997,1.8382,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.218996,-0.275055,0.0170569,0.00632274,-0.00391527,-0.00127856,0.00648,-0.00407253,-0.12238,0.00787066,1140,955,2.27254,2.90879,-6.39304,1.8123,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.224317,-0.280444,0.0176924,0.00669016,-0.00419999,-0.00115875,0.00681209,-0.00432192,-0.104839,0.00820833,1147,955,2.32669,2.96069,-5.9568,1.80558,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.230796,-0.28633,0.0180452,0.00712,-0.00450795,-0.00101837,0.00720851,-0.00459646,-0.0867003,0.00858922,1154,955,2.39141,3.01477,-5.40794,1.81589,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.236185,-0.291776,0.022073,0.00762237,-0.00484497,-0.000851567,0.00768027,-0.00490287,-0.0678836,0.00822073,1161,955,2.45676,3.06687,-4.86634,1.79119,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.240886,-0.297522,0.0300338,0.00823436,-0.0052123,-0.000645577,0.00826528,-0.00524323,-0.0478634,0.00833976,1168,955,2.52788,3.12138,-4.36506,1.7508,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.245892,-0.303319,0.038191,0.00901949,-0.00561537,-0.000414476,0.00903122,-0.0056271,-0.0282909,0.00842714,1175,955,2.6028,3.17958,-3.87532,1.71619,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.251879,-0.309472,0.0444038,0.0100352,-0.00606963,-0.000167504,0.010037,-0.00607137,-0.0103993,0.00893177,1182,955,2.68138,3.24124,-3.35716,1.7179,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.257935,-0.315405,0.050704,0.0112889,-0.00659019,0.000118624,0.0112896,-0.00659098,0.00663439,0.00894674,1189,955,2.76091,3.30809,-2.82944,1.74545,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.264536,-0.320577,0.0579709,0.0127807,-0.00718016,0.000477422,0.0127921,-0.00719157,0.0238997,0.00817404,1196,955,2.84903,3.36384,-2.28806,1.75308,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,0.273763,-0.32591,0.0692872,0.0144516,-0.00784791,0.000921579,0.0144896,-0.00788594,0.0412336,0.00746493,1203,955,2.97665,3.42285,-1.72868,1.7361,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,0.285428,-0.333271,0.0863175,0.0162494,-0.0085859,0.0014837,0.0163377,-0.00867422,0.0594597,0.00726908,1210,955,3.1475,3.49402,-1.12054,1.7143,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,0.297586,-0.341157,0.107454,0.018179,-0.00938924,0.00219769,0.0183531,-0.00956333,0.079053,0.00748362,1217,955,3.33694,3.56584,-0.450002,1.70282,-3.50977,-1.82694
-12.765,-4.42557,0.723814,0.311016,-0.348399,0.132094,0.0204097,-0.0103529,0.00281664,0.0206654,-0.0106087,0.0905574,0.00832514,1224,955,3.5507,3.63367,0.301953,1.68838,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,0.32813,-0.358763,0.158151,0.0229212,-0.01149,0.0034803,0.0232697,-0.0118385,0.099792,0.00933073,1231,955,3.80623,3.73067,1.12386,1.69787,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,0.348188,-0.369439,0.182157,0.0257779,-0.0128866,0.00412813,0.0262137,-0.0133224,0.105188,0.00968039,1238,955,4.08453,3.83013,1.95976,1.70782,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,0.369285,-0.379788,0.210421,0.0290905,-0.0146419,0.00469613,0.0295891,-0.0151405,0.105777,0.00975346,1245,955,4.38758,3.92049,2.78908,1.73675,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,0.395302,-0.386241,0.234179,0.0326245,-0.0168175,0.00497351,0.0331198,-0.0173129,0.0992677,0.00906723,1252,955,4.72416,3.97681,3.7236,1.73063,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,0.42789,-0.391851,0.247426,0.0360927,-0.0196855,0.00457464,0.0364654,-0.0200582,0.0812911,0.0135978,1259,955,5.09017,4.02907,4.82674,1.7483,0.462995,-2.26177
-8.39939,-4.38153,0.334048,0.464763,-0.383443,0.275125,0.0401668,-0.0229851,0.00406307,0.0404271,-0.0232454,0.0639865,0.0240915,1266,955,5.54544,4.00984,6.03749,1.48991,1.29713,-2.33986
7.21115,-4.28984,0.678978,-0.289699,-0.449296,0.195656,0.0253055,-0.0215122,-0.0102913,0.0274678,-0.0236745,-0.207099,0.0316744,1420,955,-2.06682,4.54099,8.66493,0.787217,11.7638,-3.89234
7.9108,-4.28964,0.740772,-0.27196,-0.442616,0.17561,0.0256864,-0.0167063,-0.0119399,0.028818,-0.0198379,-0.256498,0.014969,1427,955,-1.96335,4.47032,9.23576,0.709385,12.1403,-3.91699
8.61363,-4.28829,0.795563,-0.263829,-0.430724,0.173398,0.02406,-0.0128194,-0.0121641,0.0277108,-0.0164702,-0.291572,0.00957756,1434,955,-1.88903,4.35237,9.73814,0.537617,12.5543,-3.95941
9.31887,-4.28461,0.845531,-0.249484,-0.414892,0.16704,0.021904,-0.009841,-0.0116133,0.0256988,-0.0136359,-0.31583,0.0079383,1441,955,-1.77026,4.19758,10.3355,0.279808,12.9968,-4.04591
10.0312,-4.27753,0.878559,-0.231672,-0.4052,0.161361,0.0199546,-0.00768977,-0.0107311,0.0236312,-0.0113664,-0.330081,0.00844089,1448,955,-1.61542,4.10715,11.049,0.0295017,13.5187,-4.18825
10.7467,-4.27179,0.90476,-0.212369,-0.400827,0.152426,0.0183534,-0.00615228,-0.00977225,0.0217731,-0.009572,-0.336622,0.00870002,1455,955,-1.45815,4.05613,11.8155,-0.113636,14.0773,-4.29742
11.4657,-4.26753,0.923406,-0.195319,-0.396605,0.145084,0.0169731,-0.00517278,-0.00880649,0.0200481,-0.00824779,-0.33594,0.00915146,1462,955,-1.31725,4.00382,12.5975,-0.216763,14.6757,-4.36947
12.188,-4.26395,0.935214,-0.179706,-0.390075,0.135169,0.0157524,-0.00475878,-0.00771811,0.0183322,-0.00733854,-0.322574,0.00890449,1469,955,-1.20042,3.9344,13.4014,-0.328996,15.311,-4.42168
12.9118,-4.26003,0.945161,-0.171061,-0.377479,0.126057,0.0147658,-0.0049887,-0.00666554,0.0168045,-0.00702739,-0.296819,0.00925495,1476,955,-1.1487,3.81825,14.1472,-0.526853,15.9625,-4.479
13.6377,-4.25427,0.951284,-0.163538,-0.365402,0.116874,0.0140719,-0.00488194,-0.00572273,0.0156658,-0.00647578,-0.271626,0.00973627,1483,955,-1.10836,3.70688,14.9054,-0.753488,16.6385,-4.57122
14.3657,-4.24809,0.954124,-0.154972,-0.354591,0.106313,0.0132313,-0.00501817,-0.00471426,0.0143772,-0.00616403,-0.238438,0.00977294,1490,955,-1.06341,3.60528,15.6966,-0.96802,17.3367,-4.66908
15.0997,-4.24352,0.943428,-0.142475,-0.346552,0.0875908,0.0122132,-0.00563743,-0.0033647,0.0128264,-0.00625059,-0.180254,0.00956706,1497,955,-1.0115,3.52619,16.5949,-1.09604,18.0999,-4.72221
15.8346,-4.23983,0.932302,-0.129182,-0.340477,0.0677041,0.0110149,-0.0071261,-0.00176779,0.0111855,-0.00729676,-0.0962411,0.0114735,1504,955,-0.956837,3.4619,17.5112,-1.17877,18.8733,-4.75703
16.5671,-4.23706,0.929532,-0.121758,-0.32884,0.0602881,0.00964993,-0.00828627,-0.000212281,0.00965244,-0.00828879,-0.0118331,0.0156044,1511,955,-0.912781,3.39438,18.3373,-1.37031,19.6199,-4.77948
17.3037,-4.23261,0.917979,-0.127607,-0.314784,0.0827172,0.00842562,-0.00941724,0.00122265,0.00850901,-0.00950063,0.0680992,0.019269,1518,955,-0.883241,3.30712,19.0677,-1.64358,20.4119,-4.82892
18.047,-4.22671,0.891862,-0.11806,-0.290328,0.0641388,0.00721607,-0.0105743,0.00268993,0.0076139,-0.0109721,0.14683,0.0200993,1525,955,-0.863005,3.21584,20.0307,-2.11123,21.2737,-4.89615
-31.7233,-5.22857,1.35066,0.166209,-0.198668,-0.0341298,0.00392495,-0.00134095,-0.000926324,0.00408315,-0.00149915,-0.169147,0.00943041,1035,962,1.60333,2.12745,-11.7291,1.96842,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.168925,-0.202654,-0.0310287,0.00409304,-0.00140256,-0.00107395,0.00429546,-0.00160498,-0.186292,0.00885691,1042,962,1.63863,2.17359,-11.4828,1.95562,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.171719,-0.206367,-0.028785,0.00415686,-0.00149702,-0.00116296,0.00438673,-0.00172689,-0.195141,0.00835997,1049,962,1.67226,2.2124,-11.2798,1.94085,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.175132,-0.210097,-0.0261355,0.00417192,-0.00161262,-0.0012235,0.00442006,-0.00186076,-0.200097,0.00822241,1056,962,1.71339,2.24892,-11.024,1.92765,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.178623,-0.214734,-0.0235955,0.00419068,-0.00174494,-0.00127321,0.00445226,-0.00200652,-0.20263,0.00853808,1063,962,1.75497,2.29655,-10.6941,1.92838,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.18241,-0.219648,-0.0223249,0.00423863,-0.00189207,-0.00131554,0.004509,-0.00216243,-0.202696,0.0088236,1070,962,1.79569,2.34652,-10.3235,1.93064,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.185144,-0.224609,-0.0231983,0.00430693,-0.00204996,-0.00134445,0.00457958,-0.00232261,-0.200083,0.00895529,1077,962,1.81917,2.3963,-9.94162,1.91054,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.187248,-0.228779,-0.0222678,0.00438973,-0.00221395,-0.00135701,0.00465771,-0.00248193,-0.194971,0.00867245,1084,962,1.84166,2.44328,-9.58222,1.86424,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.189259,-0.232894,-0.017382,0.00449175,-0.00238073,-0.00136949,0.0047546,-0.00264358,-0.189625,0.00881544,1091,962,1.87529,2.48804,-9.18409,1.82088,-11.185,-0.626041
