 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.2618,-0.446502,1.07241,1.35831,-0.383761,-0.244024,0.06593,-0.0307252,-0.0131938,0.0676987,-0.0324939,-0.133257,0.0129194,1210,913,12.7529,4.25584,9.58037,2.20137,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,1.40935,-0.398276,-0.304888,0.0681646,-0.0335075,-0.0148404,0.0702865,-0.0356294,-0.142017,0.0130435,1217,913,13.0441,4.43917,10.6966,2.30443,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,1.46302,-0.409992,-0.361792,0.0699029,-0.0364642,-0.0168215,0.0724997,-0.039061,-0.153168,0.0134524,1224,913,13.3717,4.60542,11.836,2.35633,-3.79561,-2.089
-12.1188,-0.42386,0.969406,1.5165,-0.422411,-0.424796,0.0711498,-0.0396032,-0.0191875,0.0743798,-0.0428331,-0.166773,0.0135508,1231,913,13.6747,4.78431,12.9751,2.41773,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,1.57634,-0.442271,-0.490965,0.0718506,-0.0425958,-0.0222693,0.0760311,-0.0467763,-0.185566,0.0136655,1238,913,14.0278,5.02882,14.2354,2.559,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,1.62895,-0.456944,-0.533268,0.0713182,-0.0452265,-0.0259234,0.0768243,-0.0507326,-0.209288,0.0148769,1245,913,14.3853,5.20131,15.518,2.62984,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,1.68045,-0.475431,-0.571382,0.0690323,-0.0475961,-0.0299437,0.0762709,-0.0548348,-0.23719,0.0146455,1252,913,14.7442,5.40371,16.7808,2.74998,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,1.7356,-0.484742,-0.607701,0.0651157,-0.0497244,-0.0343323,0.0745969,-0.0592055,-0.269443,0.0149947,1259,913,15.1425,5.52818,18.0843,2.76294,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,1.79147,-0.512139,-0.634218,0.0588328,-0.0511562,-0.0390839,0.0713064,-0.0636298,-0.308932,0.0142789,1266,913,15.5801,5.80562,19.4268,2.99349,0.221648,-2.65962
-7.74669,-0.364425,0.571089,1.84388,-0.549948,-0.644766,0.0498585,-0.0515364,-0.043793,0.066154,-0.0678319,-0.356229,0.0149894,1273,913,16.0364,6.18385,20.7654,3.3177,1.01316,-2.75815
-7.00736,-0.353396,0.4824,1.8967,-0.592389,-0.63843,0.0377443,-0.0503986,-0.047599,0.0585416,-0.0711959,-0.41193,0.0181995,1280,913,16.5529,6.62078,22.1402,3.66406,1.84566,-2.85587
-6.26942,-0.34241,0.40049,1.96017,-0.645081,-0.616565,0.022564,-0.0473289,-0.0488643,0.0476923,-0.0724573,-0.47498,0.024283,1287,913,17.2268,7.1942,23.6,4.06872,2.6582,-2.95914
6.4419,-0.246875,0.884964,-0.992414,-0.870017,-1.08119,0.0370511,-0.0461898,0.0194068,0.0413533,-0.050492,0.218155,0.0273975,1413,913,-13.4534,9.42549,0.347097,5.11343,10.5256,-4.60658
7.13376,-0.243606,0.965703,-0.94167,-0.810917,-0.97064,0.0528953,-0.0491767,0.0192572,0.0564076,-0.052689,0.180404,0.0189202,1420,913,-12.5732,8.75342,1.12402,4.34902,10.8147,-4.7074
7.82324,-0.238848,1.05409,-0.910607,-0.753297,-0.865032,0.0629042,-0.0486744,0.0168612,0.0653965,-0.0511667,0.14675,0.0162566,1427,913,-11.8992,8.09794,1.6743,3.56403,11.0799,-4.84641
8.52276,-0.233722,1.11703,-0.8691,-0.718483,-0.763985,0.0682434,-0.0462492,0.0135487,0.0698249,-0.0478307,0.116199,0.0147709,1434,913,-11.1362,7.68649,2.45443,3.03283,11.4596,-4.9673
9.22635,-0.229118,1.1706,-0.823708,-0.68076,-0.649988,0.0703515,-0.0426774,0.0101488,0.0712555,-0.0435814,0.0888427,0.0147303,1441,913,-10.2865,7.24082,3.32366,2.48302,11.8867,-5.06779
9.93249,-0.224726,1.2189,-0.775543,-0.645867,-0.533381,0.0704934,-0.0386304,0.0069715,0.070937,-0.039074,0.0635418,0.01452,1448,913,-9.39802,6.82681,4.25587,1.96786,12.344,-5.15836
10.6388,-0.221731,1.26819,-0.722511,-0.620115,-0.429622,0.0692435,-0.0343523,0.00433915,0.069425,-0.0345337,0.0417878,0.0129992,1455,913,-8.50676,6.51435,5.24966,1.5825,12.8052,-5.22084
11.3469,-0.219181,1.31431,-0.675183,-0.597437,-0.330086,0.06696,-0.0302175,0.00227002,0.067013,-0.0302705,0.0233425,0.0131556,1462,913,-7.68402,6.24143,6.20898,1.23812,13.2878,-5.27073
12.0589,-0.215747,1.35191,-0.635169,-0.572277,-0.230546,0.064052,-0.0261236,0.00103526,0.0640639,-0.0261355,0.0114784,0.0122974,1469,913,-6.9301,5.94905,7.13845,0.851187,13.8144,-5.33012
12.776,-0.211037,1.37787,-0.612959,-0.553216,-0.132676,0.0614129,-0.022741,0.000122979,0.0614131,-0.0227412,0.00146135,0.0123517,1476,913,-6.35135,5.71727,7.94069,0.516644,14.3983,-5.40393
13.4995,-0.203535,1.38932,-0.583113,-0.532606,-0.0560683,0.058721,-0.0198517,-0.000654681,0.0587264,-0.0198571,-0.0083314,0.0131298,1483,913,-5.7762,5.48606,8.89879,0.127189,15.0517,-5.52051
14.2248,-0.195736,1.39764,-0.549594,-0.515517,0.00902752,0.0559454,-0.0172669,-0.00133068,0.0559696,-0.0172911,-0.0181676,0.0125998,1490,913,-5.207,5.27711,9.92113,-0.20287,15.7267,-5.63978
14.9518,-0.188267,1.40386,-0.508234,-0.502646,0.0630445,0.0531585,-0.0148574,-0.00196205,0.053215,-0.0149139,-0.0288151,0.0107397,1497,913,-4.60263,5.10128,11.0468,-0.45801,16.4188,-5.74985
15.6794,-0.181824,1.40992,-0.467213,-0.49033,0.110642,0.0505885,-0.0127224,-0.00258101,0.0506936,-0.0128274,-0.0406773,0.00915737,1504,913,-4.02518,4.94432,12.1801,-0.692305,17.1199,-5.83832
16.4111,-0.174461,1.4079,-0.432882,-0.476416,0.154402,0.0481892,-0.0109649,-0.00307906,0.0483491,-0.0111247,-0.0518646,0.00879578,1511,913,-3.52603,4.77154,13.2867,-0.951555,17.8633,-5.93737
17.1494,-0.16555,1.39082,-0.401933,-0.462644,0.189741,0.0461968,-0.00935479,-0.00368532,0.0464402,-0.00959821,-0.0659552,0.0090799,1518,913,-3.09068,4.60424,14.4315,-1.22211,18.6787,-6.05287
17.8914,-0.156621,1.36676,-0.37369,-0.447719,0.220033,0.0445287,-0.00800707,-0.00429488,0.0448775,-0.00835587,-0.0810345,0.00896656,1525,913,-2.70033,4.43904,15.5866,-1.50684,19.5319,-6.16144
18.6338,-0.149274,1.34363,-0.348267,-0.429628,0.2368,0.0428524,-0.00705125,-0.00476855,0.043304,-0.00750282,-0.0944167,0.00914107,1532,913,-2.38871,4.26251,16.7167,-1.80084,20.3895,-6.2381
19.3721,-0.144727,1.33255,-0.320326,-0.412326,0.248108,0.0408251,-0.00593342,-0.00526794,0.0414113,-0.00651958,-0.110812,0.00999738,1539,913,-2.07397,4.08149,17.8316,-2.0227,21.2045,-6.26905
20.1132,-0.138062,1.31691,-0.28429,-0.39867,0.236378,0.0387073,-0.00497516,-0.00552376,0.0393949,-0.00566283,-0.123856,0.0142422,1546,913,-1.77006,3.90751,19.0596,-2.19253,22.0475,-6.33864
20.8553,-0.130543,1.30056,-0.245463,-0.38783,0.205257,0.0365652,-0.00416029,-0.00556276,0.0373114,-0.00490644,-0.133338,0.02192,1553,913,-1.51476,3.75332,20.3273,-2.32142,22.9019,-6.42475
-31.7904,-1.29264,1.64459,0.563416,-0.172151,-0.00801322,0.0245261,-0.00671835,-0.00204106,0.0246588,-0.00685112,-0.0649576,0.00949986,1035,920,5.73046,1.89423,-8.56994,2.18005,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.57989,-0.176471,0.000207322,0.0263066,-0.00721352,-0.00233693,0.0264688,-0.00737566,-0.0692706,0.00913832,1042,920,5.91835,1.93534,-8.22625,2.10757,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.594444,-0.179992,0.00724289,0.0279123,-0.00764738,-0.00252953,0.0280914,-0.00782641,-0.0706605,0.00968764,1049,920,6.0829,1.96998,-7.85136,2.00573,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.613699,-0.183599,0.0112114,0.0295513,-0.00801838,-0.00263948,0.0297358,-0.00820291,-0.0697988,0.0113399,1056,920,6.28574,2.00741,-7.36211,1.9211,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.635235,-0.188481,0.0172283,0.0314346,-0.00833873,-0.00269446,0.0316163,-0.00852044,-0.0673354,0.0114992,1063,920,6.51783,2.05244,-6.85294,1.89154,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.662703,-0.195502,0.0179237,0.0335482,-0.00862527,-0.00271163,0.0337218,-0.0087989,-0.0639461,0.0114865,1070,920,6.79359,2.12372,-6.20505,1.87958,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.690912,-0.202459,0.0215035,0.0357831,-0.0088959,-0.00270083,0.0359458,-0.00905857,-0.0601576,0.0109171,1077,920,7.08538,2.19548,-5.60638,1.87323,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.715199,-0.20902,0.0281716,0.0380468,-0.00915804,-0.00268403,0.038199,-0.00931016,-0.0566159,0.00996454,1084,920,7.3465,2.25611,-5.04747,1.87152,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.737886,-0.213955,0.0354102,0.0402262,-0.00944846,-0.00270213,0.0403727,-0.00959502,-0.0541835,0.00932288,1091,920,7.59274,2.29958,-4.47934,1.84484,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.761908,-0.216207,0.0386418,0.0425688,-0.00976448,-0.00274521,0.0427124,-0.00990809,-0.0522652,0.00894554,1098,920,7.83941,2.32968,-3.83604,1.74637,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.790787,-0.219383,0.0415293,0.044935,-0.0101369,-0.00284146,0.0450812,-0.0102831,-0.0514134,0.00985509,1105,920,8.13353,2.37059,-3.08313,1.65011,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.827223,-0.228379,0.050481,0.0471613,-0.0105818,-0.00297677,0.0473143,-0.0107348,-0.0513704,0.0107962,1112,920,8.52274,2.47001,-2.26686,1.63853,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.865925,-0.239164,0.0543864,0.0491652,-0.0111055,-0.0031206,0.0493264,-0.0112666,-0.0515926,0.0109105,1119,920,8.91868,2.57908,-1.41853,1.68298,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.903215,-0.249726,0.0538047,0.0508331,-0.0117019,-0.00328262,0.0510049,-0.0118738,-0.0523009,0.0109253,1126,920,9.28574,2.69576,-0.607969,1.71974,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.939462,-0.25684,0.0433831,0.0521283,-0.012381,-0.00348416,0.0523159,-0.0125687,-0.0538015,0.0103444,1133,920,9.61052,2.77231,0.17582,1.7139,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.97102,-0.261245,0.0280716,0.0530374,-0.0131619,-0.00373781,0.0532478,-0.0133723,-0.0562247,0.00985539,1140,920,9.87168,2.82598,0.893253,1.66837,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,1.00218,-0.265953,0.0109878,0.0537248,-0.014053,-0.00404956,0.0539659,-0.0142941,-0.0594655,0.00969246,1147,920,10.1223,2.88184,1.60768,1.62,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,1.0422,-0.275283,-0.00514056,0.0543784,-0.0150725,-0.00440233,0.0546563,-0.0153505,-0.0630512,0.0100747,1154,920,10.4639,2.98321,2.44999,1.62822,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,1.08686,-0.289555,-0.0216397,0.0550575,-0.0162378,-0.00476991,0.0553752,-0.0165555,-0.0665085,0.0101796,1161,920,10.85,3.13462,3.35574,1.70271,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,1.13293,-0.30201,-0.0440626,0.0558524,-0.0175683,-0.00516574,0.056214,-0.01793,-0.0698992,0.0102482,1168,920,11.2297,3.27861,4.27117,1.78805,-7.67618,-1.39383
-17.808,-1.15113,1.19812,1.17597,-0.310285,-0.0685147,0.0568246,-0.0191014,-0.00561607,0.0572377,-0.0195145,-0.0734351,0.0102124,1175,920,11.5709,3.3939,5.1443,1.83677,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,1.21206,-0.314163,-0.0980019,0.058198,-0.02085,-0.00617595,0.0586776,-0.0213296,-0.0775024,0.00993429,1182,920,11.8246,3.46915,5.95049,1.81689,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,1.24028,-0.319564,-0.129358,0.0601119,-0.0228484,-0.00682517,0.0606697,-0.0234062,-0.0815397,0.0109267,1189,920,11.9921,3.55252,6.72121,1.79962,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,1.2681,-0.327712,-0.166341,0.0624294,-0.025087,-0.0075308,0.0630727,-0.0257303,-0.0852153,0.0119999,1196,920,12.136,3.64933,7.52427,1.81581,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,1.30118,-0.345409,-0.209004,0.065029,-0.027605,-0.00830128,0.065767,-0.0283431,-0.0886723,0.0126098,1203,920,12.3127,3.83547,8.41698,1.9257,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,1.35362,-0.36006,-0.261564,0.0678276,-0.0303758,-0.00920306,0.0686826,-0.0312308,-0.0926395,0.0124253,1210,920,12.6474,4.00784,9.53598,2.00342,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,1.40964,-0.373535,-0.321858,0.0705722,-0.0333988,-0.0103137,0.0715855,-0.0344121,-0.0979266,0.0129974,1217,920,12.9898,4.18063,10.6877,2.08869,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,1.46624,-0.386011,-0.380777,0.0729192,-0.0366563,-0.0116734,0.074149,-0.0378861,-0.104964,0.0134879,1224,920,13.3398,4.35304,11.8595,2.15688,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,1.52282,-0.400235,-0.440426,0.0748619,-0.0401542,-0.0133272,0.0763859,-0.0416782,-0.113862,0.0135965,1231,920,13.6845,4.54342,13.0439,2.23421,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,1.58849,-0.417879,-0.500391,0.0763558,-0.0435515,-0.0155857,0.0783485,-0.0455442,-0.127167,0.0135579,1238,920,14.1154,4.75666,14.3914,2.34064,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,1.65014,-0.430309,-0.552667,0.0767836,-0.0466848,-0.0183598,0.0794559,-0.0493571,-0.144535,0.013892,1245,920,14.5287,4.91314,15.7587,2.3957,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,1.71177,-0.439442,-0.600268,0.0756494,-0.0496161,-0.0214426,0.0792182,-0.0531849,-0.164924,0.0136764,1252,920,14.9546,5.03006,17.1343,2.41688,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,1.77026,-0.446145,-0.645036,0.0730698,-0.0523342,-0.02491,0.0778367,-0.0571011,-0.189078,0.0146874,1259,920,15.3563,5.12162,18.5074,2.42381,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,1.82435,-0.46456,-0.676992,0.068423,-0.0544086,-0.0288396,0.0748572,-0.0608428,-0.219508,0.0155631,1266,920,15.756,5.32611,19.8698,2.56051,0.296736,-2.59383
-7.7388,-1.03438,0.535547,1.87886,-0.49167,-0.69359,0.0613058,-0.0554627,-0.0329665,0.0699701,-0.0641271,-0.25701,0.0157712,1273,920,16.2106,5.59552,21.264,2.79083,1.11985,-2.67653
-6.99699,-1.02324,0.439714,1.94735,-0.521441,-0.69459,0.0509163,-0.0549673,-0.0366141,0.0623439,-0.0663949,-0.30253,0.0189486,1280,920,16.854,5.89641,22.8354,3.01552,1.982,-2.77473
-6.25597,-1.01135,0.348987,2.03337,-0.562201,-0.714555,0.0362665,-0.052103,-0.0381059,0.0504286,-0.066265,-0.355831,0.042818,1287,920,17.604,6.30439,24.5878,3.36073,2.8312,-2.8933
6.44453,-0.922023,0.864492,-0.960087,-0.800413,-1.07627,0.0418377,-0.0480385,0.00829827,0.0425975,-0.0487982,0.0913015,0.0318457,1413,920,-13.1276,8.70422,0.728802,4.48413,10.5695,-4.4775
7.13694,-0.918909,0.943745,-0.907602,-0.753185,-0.956322,0.0567275,-0.050083,0.00815493,0.0573466,-0.050702,0.0757643,0.0186787,1420,920,-12.1958,8.13718,1.5284,3.86023,10.8647,-4.57417
7.82813,-0.91439,1.02756,-0.876364,-0.706247,-0.842042,0.0653946,-0.0485195,0.00605127,0.0657152,-0.04884,0.0529228,0.0155421,1427,920,-11.488,7.58264,2.09824,3.20052,11.149,-4.7041
8.52464,-0.910406,1.09847,-0.839457,-0.672579,-0.739239,0.0694754,-0.0451873,0.00335738,0.0695737,-0.0452855,0.0292471,0.0156705,1434,920,-10.7632,7.19413,2.79636,2.6862,11.4953,-4.81019
9.22644,-0.906487,1.15672,-0.795735,-0.642969,-0.633494,0.0706234,-0.0409843,0.000800053,0.0706291,-0.04099,0.00716795,0.0151236,1441,920,-9.95923,6.84743,3.63059,2.22572,11.9027,-4.90243
9.93172,-0.90325,1.20721,-0.74742,-0.617178,-0.522176,0.0700913,-0.0365494,-0.00137517,0.070109,-0.0365671,-0.0128925,0.0149793,1448,920,-9.08796,6.53209,4.5566,1.83007,12.3507,-4.97278
10.6393,-0.900946,1.2531,-0.699238,-0.59502,-0.421471,0.068417,-0.0321486,-0.00297309,0.0685048,-0.0322364,-0.0295293,0.0139146,1455,920,-8.25443,6.25661,5.51431,1.50392,12.8261,-5.01921
11.3499,-0.897962,1.2926,-0.654998,-0.574353,-0.320508,0.0659453,-0.0280783,-0.00401168,0.0661162,-0.0282492,-0.0425637,0.0130489,1462,920,-7.45599,5.99834,6.46888,1.18332,13.3365,-5.07325
12.0644,-0.892551,1.32383,-0.621834,-0.552119,-0.218561,0.0629912,-0.0241305,-0.00425668,0.0631986,-0.024338,-0.0487044,0.0116394,1469,920,-6.75887,5.7333,7.35291,0.793427,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.602459,-0.534439,-0.117337,0.0605936,-0.0210057,-0.00425939,0.0608153,-0.0212274,-0.0520104,0.0109192,1476,920,-6.1948,5.52166,8.14607,0.435767,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.569255,-0.515742,-0.0406849,0.0582259,-0.0184163,-0.00429891,0.0584663,-0.0186566,-0.0558571,0.0117362,1483,920,-5.58697,5.31646,9.15042,0.0888215,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.530306,-0.502312,0.0212118,0.0558002,-0.0160789,-0.00440184,0.0560688,-0.0163475,-0.060936,0.0113824,1490,920,-4.97706,5.13356,10.2492,-0.167273,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.487485,-0.49177,0.073175,0.0532442,-0.0138177,-0.00455798,0.0535526,-0.0141261,-0.0675527,0.0103522,1497,920,-4.36619,4.98343,11.4122,-0.387433,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.448966,-0.482565,0.119825,0.0508713,-0.0118066,-0.00479898,0.0512366,-0.0121719,-0.0759756,0.00938112,1504,920,-3.81615,4.85783,12.5241,-0.57535,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.415728,-0.470519,0.160626,0.0486037,-0.010171,-0.00499832,0.0490257,-0.010593,-0.0842359,0.00962804,1511,920,-3.3386,4.71011,13.6329,-0.811459,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.384469,-0.457566,0.193488,0.0467919,-0.00859892,-0.00546205,0.0473254,-0.00913239,-0.0973598,0.0114173,1518,920,-2.90964,4.54713,14.8027,-1.06668,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.353331,-0.443551,0.215629,0.0452659,-0.00730594,-0.00597773,0.0459371,-0.00797708,-0.111804,0.0165793,1525,920,-2.5226,4.38953,15.9939,-1.33074,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.32589,-0.424607,0.229891,0.0436192,-0.00645172,-0.00635885,0.0444142,-0.00724665,-0.124367,0.0251662,1532,920,-2.20161,4.20459,17.1351,-1.61544,20.5709,-6.02161
-31.7946,-1.95225,1.64863,0.559461,-0.168294,-0.0127645,0.0254001,-0.00654524,-0.00158782,0.0254788,-0.00662397,-0.0495414,0.0092933,1035,927,5.67615,1.85773,-8.66191,2.07845,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.578777,-0.171615,-0.00615182,0.0268778,-0.00703519,-0.00188677,0.0269824,-0.00713984,-0.0554077,0.00933542,1042,927,5.88811,1.88866,-8.28359,2.00197,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.594655,-0.17355,-0.00224036,0.0282497,-0.00747786,-0.00206994,0.0283693,-0.00759738,-0.0576794,0.0106563,1049,927,6.05649,1.90554,-7.85044,1.88939,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.613809,-0.175398,0.00238369,0.0296895,-0.00785789,-0.00216561,0.029814,-0.00798238,-0.0574228,0.0117839,1056,927,6.26007,1.92461,-7.36226,1.80547,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.635112,-0.179467,0.00757923,0.0313932,-0.00818097,-0.00220283,0.0315154,-0.00830322,-0.0554351,0.0119471,1063,927,6.48711,1.96529,-6.84806,1.77556,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.661576,-0.18574,0.0110199,0.0333686,-0.00846563,-0.00219487,0.0334835,-0.00858047,-0.0522745,0.0115757,1070,927,6.76094,2.02702,-6.23125,1.76274,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.691386,-0.193259,0.0136339,0.0355194,-0.00873256,-0.00215083,0.0356236,-0.00883686,-0.048452,0.0106933,1077,927,7.06607,2.10667,-5.644,1.7617,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.716432,-0.200788,0.0184066,0.0377426,-0.00898939,-0.00209075,0.037836,-0.00908274,-0.0446204,0.0101177,1084,927,7.32902,2.18247,-5.08548,1.76654,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.74005,-0.206501,0.0250337,0.0398881,-0.00927127,-0.00205822,0.0399741,-0.00935729,-0.0417709,0.00986492,1091,927,7.58268,2.23709,-4.5037,1.74297,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.763111,-0.210042,0.0313307,0.0422279,-0.00957413,-0.00203817,0.042308,-0.0096542,-0.0392644,0.00989734,1098,927,7.82907,2.27004,-3.86603,1.65065,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.789211,-0.214926,0.0352469,0.0446246,-0.00993059,-0.00205605,0.044702,-0.010008,-0.0376164,0.0103306,1105,927,8.09828,2.32023,-3.12461,1.57521,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.821281,-0.223954,0.0406317,0.0468957,-0.0103622,-0.00210329,0.0469729,-0.0104393,-0.0366678,0.0108234,1112,927,8.43208,2.41617,-2.31086,1.57448,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.857863,-0.234705,0.0451302,0.0489398,-0.0108703,-0.0021536,0.0490172,-0.0109478,-0.0359453,0.0105768,1119,927,8.8084,2.52471,-1.47496,1.62371,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.895173,-0.244741,0.0429316,0.0506364,-0.0114455,-0.00221681,0.0507155,-0.0115245,-0.0356473,0.0101105,1126,927,9.17051,2.64103,-0.669072,1.6654,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.931995,-0.251516,0.0336369,0.0519531,-0.0120908,-0.00230762,0.0520361,-0.0121738,-0.0359697,0.00974809,1133,927,9.50451,2.72435,0.11815,1.66041,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.966396,-0.255566,0.0217075,0.0528718,-0.0128248,-0.00243847,0.0529622,-0.0129152,-0.0370491,0.00916396,1140,927,9.80474,2.77542,0.888322,1.61014,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.998315,-0.260131,0.00739606,0.0535489,-0.0136594,-0.00261462,0.0536505,-0.013761,-0.038825,0.00926634,1147,927,10.0716,2.82793,1.62825,1.55876,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,1.03648,-0.264872,-0.00954102,0.0542014,-0.0146204,-0.00281529,0.0543164,-0.0147354,-0.040816,0.0101621,1154,927,10.3919,2.87072,2.4392,1.50299,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,1.08062,-0.274855,-0.0313643,0.0549151,-0.0157232,-0.00301019,0.0550431,-0.0158512,-0.0425115,0.0101387,1161,927,10.7555,2.97308,3.34015,1.54408,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,1.12939,-0.285077,-0.0514433,0.0557628,-0.0169868,-0.00320637,0.0559039,-0.0171278,-0.0439605,0.0100813,1168,927,11.1695,3.09297,4.29993,1.61621,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,1.17384,-0.294966,-0.0767842,0.0568026,-0.0184581,-0.00342804,0.0569584,-0.0186139,-0.0454235,0.0103732,1175,927,11.5219,3.22485,5.20431,1.69616,-7.19912,-1.41732
-17.097,-1.80983,1.14909,1.20741,-0.301416,-0.105613,0.0582852,-0.0201693,-0.00372527,0.0584617,-0.0203458,-0.0473412,0.00943821,1182,927,11.7524,3.32724,6.01662,1.69411,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,1.23369,-0.30614,-0.141753,0.0603805,-0.0221719,-0.00407017,0.0605806,-0.0223721,-0.0491453,0.00947539,1189,927,11.8847,3.4066,6.78126,1.67044,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,1.25785,-0.312019,-0.178598,0.0629593,-0.0244643,-0.00441616,0.0631818,-0.0246868,-0.0503437,0.0103093,1196,927,11.9924,3.47876,7.55017,1.65653,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,1.29243,-0.324924,-0.22705,0.0658728,-0.027082,-0.0047617,0.066116,-0.0273253,-0.0510479,0.0122377,1203,927,12.1648,3.62066,8.43381,1.73035,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,1.3456,-0.336985,-0.278138,0.0690061,-0.0299906,-0.00516999,0.0692754,-0.0302599,-0.0520352,0.0120859,1210,927,12.5116,3.76892,9.52432,1.79521,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,1.40538,-0.350454,-0.335949,0.0721266,-0.0331848,-0.00570107,0.0724344,-0.0334925,-0.0539253,0.0128266,1217,927,12.8996,3.93812,10.7,1.88615,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,1.46576,-0.363626,-0.394696,0.0749299,-0.036653,-0.00638245,0.0752938,-0.0370168,-0.0569517,0.0135826,1224,927,13.2873,4.11517,11.9372,1.9643,-3.74426,-1.99844
-12.11,-1.75839,0.918715,1.51689,-0.379173,-0.442966,0.0773904,-0.0403935,-0.00725251,0.0778353,-0.0408384,-0.0612662,0.0139478,1231,927,13.6153,4.30975,13.119,2.05296,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,1.57729,-0.394712,-0.498719,0.0794575,-0.044062,-0.00858063,0.0800507,-0.0446553,-0.069026,0.0148004,1238,927,14.0078,4.50379,14.4308,2.13453,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,1.64746,-0.409518,-0.564933,0.0806273,-0.0475702,-0.0103515,0.0814578,-0.0484007,-0.0800555,0.0139891,1245,927,14.4592,4.6852,15.857,2.21457,-1.82025,-2.2994
