 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.05932,-9.00753,-0.197922,0.00387249,-0.212398,0.160899,-0.00819254,-0.00125982,-0.00456495,0.0010057,-0.0104581,-1.11013,0.00866921,1406,1004,0.630883,2.1419,13.8911,-0.557114,13.8883,-2.75158
6.76976,-9.00299,-0.165166,-0.00357922,-0.206405,0.142554,-0.00697748,-0.00134212,-0.00457678,0.00121479,-0.00953439,-1.06132,0.008578,1413,1004,0.494012,2.08139,14.3025,-0.715076,14.3714,-2.85533
7.48279,-8.99912,-0.137723,-0.0100491,-0.200853,0.12425,-0.00577717,-0.0014553,-0.00447884,0.00135666,-0.00858913,-1.01016,0.00877032,1420,1004,0.366522,2.02359,14.7538,-0.849571,14.8847,-2.94202
8.1962,-8.99815,-0.109698,-0.0126421,-0.192717,0.103421,-0.00464767,-0.00158012,-0.00427639,0.00142923,-0.00765702,-0.957583,0.00880006,1427,1004,0.266831,1.94445,15.2516,-0.955218,15.4036,-2.96902
8.91023,-8.99786,-0.0816511,-0.0141557,-0.184774,0.0854469,-0.00365686,-0.0017015,-0.00399181,0.00143061,-0.00678897,-0.905495,0.00876249,1434,1004,0.187534,1.86855,15.7676,-1.04756,15.9306,-2.98197
9.63162,-8.99719,-0.071357,-0.0174599,-0.177711,0.0732317,-0.00283431,-0.00179798,-0.00366496,0.00138526,-0.00601755,-0.855625,0.00874474,1441,1004,0.111681,1.79907,16.3454,-1.12851,16.5399,-2.9917
10.3554,-8.99429,-0.0655257,-0.01943,-0.173019,0.0617605,-0.00214225,-0.00186433,-0.00330324,0.00130287,-0.00530945,-0.80642,0.00787908,1448,1004,0.0513561,1.75548,16.9639,-1.22946,17.1762,-3.04464
11.0792,-8.99149,-0.0577696,-0.0213073,-0.169023,0.0526049,-0.001531,-0.00190123,-0.00291675,0.0012065,-0.00463874,-0.753707,0.00733393,1455,1004,0.000272541,1.71612,17.583,-1.32058,17.8129,-3.09668
11.8056,-8.98842,-0.0549578,-0.0222396,-0.165259,0.0438269,-0.00100437,-0.00191649,-0.00252066,0.00110116,-0.00402201,-0.695902,0.00736588,1462,1004,-0.0404897,1.67973,18.2407,-1.41242,18.4785,-3.15106
12.5342,-8.98646,-0.0561048,-0.0221769,-0.161908,0.0366878,-0.000604159,-0.00190327,-0.0021393,0.000982025,-0.00348946,-0.638006,0.00820625,1469,1004,-0.0657609,1.64199,18.9333,-1.47003,19.1688,-3.18005
13.2599,-8.98538,-0.0478173,-0.0227285,-0.159289,0.0329142,-0.00036199,-0.00187067,-0.00179107,0.000827113,-0.00305978,-0.586088,0.00885039,1476,1004,-0.084555,1.61163,19.5877,-1.50933,19.828,-3.1967
13.9876,-8.98481,-0.0428037,-0.0236678,-0.156784,0.0299303,-0.000215107,-0.00182259,-0.0014899,0.00067402,-0.00271171,-0.538041,0.00972492,1483,1004,-0.104203,1.58443,20.2597,-1.53738,20.5092,-3.20077
14.7228,-8.98179,-0.0549909,-0.023685,-0.153307,0.0265634,-5.07591e-05,-0.00177221,-0.00123137,0.000590889,-0.00241385,-0.480372,0.00970192,1490,1004,-0.116573,1.55042,21.0219,-1.61845,21.2709,-3.24475
15.4629,-8.97694,-0.0777364,-0.0240081,-0.149357,0.0243726,0.000117549,-0.0017198,-0.000994446,0.000552715,-0.00215496,-0.412492,0.00937627,1497,1004,-0.12758,1.51273,21.8333,-1.73718,22.0852,-3.31945
16.2045,-8.97318,-0.102202,-0.0247231,-0.14486,0.0236,0.000231689,-0.00165871,-0.000771916,0.000506841,-0.00193386,-0.342412,0.00839103,1504,1004,-0.137093,1.47015,22.656,-1.8398,22.915,-3.37076
16.9439,-8.97009,-0.119291,-0.0241961,-0.141704,0.0206047,0.000313597,-0.00158555,-0.000577511,0.000475423,-0.00174738,-0.273205,0.00798523,1511,1004,-0.143028,1.44107,23.4693,-1.91723,23.7224,-3.41267
17.6795,-8.96778,-0.124434,-0.023086,-0.138944,0.0184553,0.000392961,-0.0015081,-0.000418337,0.000480946,-0.00159608,-0.207299,0.00776834,1518,1004,-0.14025,1.41382,24.2471,-1.98009,24.4881,-3.44608
18.4145,-8.96582,-0.126248,-0.0239923,-0.136596,0.0194376,0.000461676,-0.00143366,-0.000292349,0.000505746,-0.00147773,-0.149616,0.00891677,1525,1004,-0.144844,1.38519,24.9981,-2.02962,25.2483,-3.47395
19.1501,-8.96491,-0.127599,-0.0268584,-0.134389,0.0198644,0.000522751,-0.00136192,-0.000193314,0.000542376,-0.00138154,-0.101168,0.0104995,1532,1004,-0.17015,1.3557,25.7347,-2.05389,26.0149,-3.4807
19.8931,-8.96186,-0.145462,-0.0272636,-0.13115,0.0117514,0.000582555,-0.00128983,-0.000116703,0.000589801,-0.00129708,-0.0620083,0.0121341,1539,1004,-0.204634,1.32592,26.5746,-2.12758,26.8592,-3.52107
20.6456,-8.95653,-0.184801,-0.0233391,-0.127294,0.00386143,0.000655637,-0.00121751,-6.24831e-05,0.000657719,-0.00121959,-0.033308,0.0124983,1546,1004,-0.197407,1.30578,27.5586,-2.25696,27.802,-3.59499
21.4028,-8.95151,-0.233571,-0.0206456,-0.124926,0.00383787,0.000740001,-0.00114229,-2.33604e-05,0.00074029,-0.00114258,-0.0124081,0.0111385,1553,1004,-0.171798,1.28443,28.5779,-2.34697,28.7928,-3.65644
22.1512,-8.94764,-0.258431,-0.0206992,-0.122098,0.00994711,0.000804652,-0.00106514,1.17058e-05,0.000804725,-0.00106521,0.00626018,0.00942524,1560,1004,-0.148747,1.25531,29.4769,-2.43341,29.6918,-3.70883
22.8978,-8.94388,-0.276715,-0.020557,-0.118297,0.00932574,0.000866934,-0.000987993,3.86689e-05,0.00086774,-0.000988799,0.0208345,0.00842968,1567,1004,-0.149717,1.21458,30.3584,-2.52625,30.5718,-3.76313
23.6408,-8.94048,-0.2841,-0.0202961,-0.114664,0.00922307,0.000947469,-0.000918638,4.95325e-05,0.000948783,-0.000919952,0.0265183,0.00706909,1574,1004,-0.147564,1.17436,31.2042,-2.61574,31.4147,-3.81677
24.3878,-8.93705,-0.299294,-0.0198074,-0.111761,0.00958144,0.00103928,-0.000859158,4.91381e-05,0.00104055,-0.000860429,0.0258604,0.00748949,1581,1004,-0.141423,1.14116,32.0935,-2.69286,32.2987,-3.86586
25.1369,-8.93387,-0.317791,-0.0188951,-0.109064,0.00912409,0.00110466,-0.000801012,4.89329e-05,0.00110592,-0.000802268,0.0256549,0.00826721,1588,1004,-0.134449,1.11152,33.0096,-2.76156,33.205,-3.90788
25.8906,-8.93078,-0.345054,-0.0179315,-0.106165,0.00693372,0.00112321,-0.000747939,5.39398e-05,0.00112477,-0.000749493,0.0287952,0.00887568,1595,1004,-0.133802,1.08376,33.971,-2.828,34.1565,-3.94268
26.6458,-8.92821,-0.373762,-0.0164342,-0.103661,0.00386616,0.00113803,-0.000708707,6.20435e-05,0.00114011,-0.000710789,0.0335459,0.00879821,1602,1004,-0.131609,1.06336,34.9524,-2.88108,35.1226,-3.96564
27.4037,-8.92465,-0.407104,-0.0165338,-0.101603,0.00607576,0.00115751,-0.000683559,7.45464e-05,0.00116052,-0.000686573,0.0404027,0.00846712,1609,1004,-0.123801,1.04284,35.9459,-2.94554,36.1167,-4.00598
28.1538,-8.92159,-0.419426,-0.0169565,-0.0995219,0.00878172,0.00114147,-0.000667958,0.000104022,0.00114743,-0.000673918,0.0572379,0.00802512,1616,1004,-0.117039,1.02255,36.8566,-3.01367,37.0312,-4.0491
28.9015,-8.91778,-0.424113,-0.0157096,-0.0969476,0.00492,0.00108561,-0.000660082,0.000148795,0.0010982,-0.000672674,0.0844243,0.00767296,1623,1004,-0.120449,0.99442,37.7601,-3.09995,37.9223,-4.11195
29.6506,-8.91488,-0.430074,-0.0144967,-0.0942583,0.00154815,0.000975,-0.000663514,0.000214893,0.00100271,-0.000691229,0.128262,0.00802328,1630,1004,-0.122367,0.966756,38.6771,-3.16992,38.8272,-4.15541
30.4013,-8.912,-0.437711,-0.0145532,-0.0917054,0.00223243,0.000793023,-0.000684752,0.000300976,0.000851971,-0.0007437,0.193408,0.0081229,1637,1004,-0.120189,0.939628,39.5971,-3.23854,39.7477,-4.19734
-32.1592,-9.8225,0.409609,0.0960177,-0.0820999,-0.0140117,0.000900671,-0.000418452,-0.000846024,0.00131385,-0.000831634,-0.454309,0.0105588,1028,1011,0.941075,0.871851,-9.07851,0.434401,-10.097,-0.436259
-31.471,-9.82004,0.406325,0.0965741,-0.0840748,-0.0147955,0.00111994,-0.000384247,-0.000825447,0.00148454,-0.000748848,-0.415931,0.0102429,1035,1011,0.943581,0.885467,-8.87108,0.418074,-9.89617,-0.480889
-30.7827,-9.81764,0.404938,0.0972954,-0.0861959,-0.0125385,0.00124733,-0.000409248,-0.000799255,0.00157007,-0.00073199,-0.38378,0.0100472,1042,1011,0.956797,0.896848,-8.66507,0.405751,-9.69545,-0.525071
-30.0923,-9.81566,0.398122,0.0992609,-0.0887831,-0.0117769,0.00129453,-0.000462671,-0.000768491,0.0015832,-0.000751339,-0.359323,0.00899455,1049,1011,0.978213,0.925037,-8.41456,0.399191,-9.46477,-0.557252
-29.3973,-9.81325,0.377925,0.100705,-0.0913035,-0.012117,0.00130387,-0.000513747,-0.000739326,0.00156661,-0.000776491,-0.341463,0.00888647,1056,1011,0.990969,0.957246,-8.10561,0.386626,-9.17137,-0.590543
-28.7031,-9.81186,0.362285,0.101704,-0.0937781,-0.0122713,0.00132595,-0.000558853,-0.000706327,0.00156127,-0.000794168,-0.321589,0.00904366,1063,1011,0.999742,0.98762,-7.8126,0.394011,-8.88896,-0.60472
-28.0085,-9.80975,0.347855,0.10194,-0.0961168,-0.00962638,0.0013779,-0.000603044,-0.000665511,0.00158072,-0.000805861,-0.295813,0.00896723,1070,1011,1.00922,1.02059,-7.52739,0.378106,-8.60367,-0.634988
-27.3134,-9.80704,0.333508,0.102474,-0.0984315,-0.00606251,0.00144021,-0.000650753,-0.000619622,0.00161003,-0.000820575,-0.267505,0.00961676,1077,1011,1.02455,1.0528,-7.23231,0.349214,-8.31088,-0.677919
-26.6156,-9.80404,0.312232,0.103555,-0.100712,-0.00519489,0.00150045,-0.000704174,-0.000568403,0.00163837,-0.000842093,-0.238043,0.00973378,1084,1011,1.03729,1.07697,-6.89257,0.327369,-7.98178,-0.722759
-25.9128,-9.79943,0.276778,0.104644,-0.103324,-0.0046651,0.00155788,-0.000764165,-0.000515057,0.001667,-0.000873283,-0.208769,0.00922739,1091,1011,1.04908,1.09628,-6.48621,0.29203,-7.58643,-0.793047
-25.2102,-9.79609,0.244097,0.105685,-0.10592,-0.00294138,0.00160332,-0.000824028,-0.000460566,0.00168777,-0.000908478,-0.181347,0.00869644,1098,1011,1.06406,1.1169,-6.08497,0.279405,-7.19468,-0.838268
-24.5083,-9.79263,0.216042,0.10665,-0.108175,-0.000686002,0.00163436,-0.000893133,-0.000399982,0.00169615,-0.000954921,-0.153265,0.00849552,1105,1011,1.07991,1.13834,-5.69611,0.253455,-6.81406,-0.888478
-23.8056,-9.78955,0.187325,0.108578,-0.110178,-0.000379381,0.00166816,-0.00097406,-0.000345256,0.00171253,-0.00101843,-0.127811,0.00854355,1112,1011,1.09943,1.16414,-5.28481,0.227341,-6.42286,-0.930266
-23.102,-9.78663,0.158239,0.111301,-0.112105,-0.00407001,0.00171518,-0.00106047,-0.000285145,0.00174418,-0.00108946,-0.101321,0.00819487,1119,1011,1.1145,1.18901,-4.85222,0.2065,-6.02224,-0.968494
-22.3974,-9.78337,0.128177,0.113614,-0.114397,-0.00683599,0.00176633,-0.00116039,-0.000213076,0.00178176,-0.00117582,-0.0722958,0.00828032,1126,1011,1.12822,1.21243,-4.41287,0.187775,-5.60967,-1.01314
-21.6902,-9.77957,0.0915495,0.11455,-0.11708,-0.00695767,0.00181079,-0.00127722,-0.000124272,0.00181578,-0.00128222,-0.0401567,0.00880711,1133,1011,1.13628,1.23538,-3.95522,0.168618,-5.16211,-1.06532
-20.9824,-9.77491,0.055845,0.115234,-0.118441,-0.00651602,0.00186023,-0.00140376,-2.11335e-05,0.00186037,-0.00140389,-0.00647438,0.00883716,1140,1011,1.14347,1.25282,-3.49656,0.108308,-4.71033,-1.13599
-20.2735,-9.77094,0.0185938,0.116569,-0.11964,-0.00795441,0.00191474,-0.00154524,0.000100414,0.00191765,-0.00154815,0.028989,0.00866567,1147,1011,1.15124,1.27076,-3.01524,0.0606487,-4.24428,-1.19117
-19.5656,-9.76866,-0.0132893,0.117172,-0.121128,-0.00624656,0.00196663,-0.0017011,0.000248026,0.00198333,-0.00171779,0.067216,0.00894049,1154,1011,1.16162,1.28899,-2.5584,0.0494939,-3.79249,-1.21384
-18.8588,-9.76659,-0.0395318,0.118148,-0.123713,-0.00541831,0.00201014,-0.00187113,0.000417719,0.00205459,-0.00191558,0.106007,0.00852114,1161,1011,1.17307,1.30737,-2.11221,0.0626815,-3.35601,-1.23554
-18.1526,-9.76456,-0.0614193,0.119317,-0.125641,-0.00495192,0.00205066,-0.00204532,0.00060901,0.00213929,-0.00213396,0.144521,0.00843614,1168,1011,1.18527,1.32152,-1.67353,0.0648342,-2.92951,-1.25891
-17.4484,-9.76279,-0.0752164,0.121353,-0.126378,-0.00758337,0.00211071,-0.00221317,0.00083159,0.00226513,-0.00236759,0.183602,0.00795687,1175,1011,1.19611,1.32821,-1.24896,0.0518674,-2.52843,-1.28169
-16.7454,-9.7611,-0.0831134,0.12256,-0.126217,-0.0100268,0.00220346,-0.00236779,0.00109737,0.00245325,-0.00261757,0.223808,0.00762604,1182,1011,1.19914,1.3326,-0.849595,0.0206327,-2.14375,-1.30611
-16.039,-9.75815,-0.0996679,0.123739,-0.12611,-0.0101612,0.00232172,-0.00250456,0.00141232,0.00270463,-0.00288747,0.264756,0.00768182,1189,1011,1.20924,1.33387,-0.408595,-0.02914,-1.71529,-1.35192
-15.3268,-9.75433,-0.131789,0.125449,-0.126206,-0.00891885,0.00243326,-0.0026185,0.00177098,0.00299225,-0.00317749,0.305743,0.00770965,1196,1011,1.22906,1.3353,0.109315,-0.0844644,-1.21454,-1.40653
-14.6145,-9.75124,-0.162258,0.12759,-0.126545,-0.00404345,0.00252197,-0.00269817,0.00216157,0.00330083,-0.00347703,0.34584,0.00666245,1203,1011,1.265,1.3389,0.63034,-0.12483,-0.712628,-1.44693
-13.8981,-9.74825,-0.202707,0.129744,-0.127014,0.00514875,0.00261151,-0.00273222,0.00258267,0.0036557,-0.00377641,0.384212,0.00687245,1210,1011,1.31524,1.34045,1.19799,-0.154835,-0.161475,-1.47912
-13.1801,-9.74564,-0.246033,0.132221,-0.127781,0.0140937,0.00270881,-0.00271281,0.00304366,0.00407383,-0.00407783,0.421588,0.00797831,1217,1011,1.36806,1.34559,1.78941,-0.172139,0.409592,-1.50142
-12.4599,-9.7426,-0.293365,0.134394,-0.128837,0.0253019,0.00280362,-0.0026322,0.00353905,0.00454799,-0.00437657,0.457944,0.00875181,1224,1011,1.42547,1.35379,2.40106,-0.19449,1.00531,-1.53046
-11.7414,-9.73859,-0.333466,0.136386,-0.130699,0.0396137,0.00287487,-0.00247545,0.00404922,0.00505282,-0.0046534,0.493482,0.00861965,1231,1011,1.49164,1.36736,2.9874,-0.231737,1.57931,-1.5841
-11.0228,-9.73485,-0.371672,0.13874,-0.132361,0.0586946,0.00287736,-0.00222278,0.00454561,0.00553933,-0.00488476,0.529775,0.00784158,1238,1011,1.57752,1.37447,3.5754,-0.264933,2.15354,-1.63311
-10.3037,-9.73118,-0.408869,0.14278,-0.133114,0.0750832,0.00273124,-0.00186631,0.00499684,0.00593272,-0.00506779,0.56981,0.00700842,1245,1011,1.67145,1.38268,4.18724,-0.315601,2.7317,-1.68109
-9.57757,-9.72808,-0.464676,0.145877,-0.134687,0.0969982,0.00235781,-0.00141676,0.0053737,0.00616601,-0.00522496,0.616523,0.00728402,1252,1011,1.77479,1.39882,4.87132,-0.33745,3.39485,-1.70613
-8.84818,-9.72476,-0.527769,0.149046,-0.137736,0.120804,0.00165896,-0.000902363,0.00563511,0.0061571,-0.0054005,0.673664,0.00748905,1259,1011,1.88572,1.42053,5.59409,-0.335322,4.09626,-1.73135
-8.12341,-9.72083,-0.574778,0.152754,-0.141461,0.142292,0.000540549,-0.000355216,0.00574033,0.00585044,-0.0056651,0.746465,0.00749805,1266,1011,1.99479,1.44414,6.26635,-0.341806,4.73936,-1.77882
-7.40681,-9.71638,-0.595534,0.155059,-0.144522,0.160478,-0.000992238,0.000172428,0.00563922,0.0052593,-0.00607911,0.836848,0.00820051,1273,1011,2.07937,1.46654,6.82592,-0.385237,5.28207,-1.85261
-6.69685,-9.7121,-0.594818,0.155074,-0.147835,0.175833,-0.00283861,0.000624122,0.00531374,0.00448145,-0.00669593,0.942888,0.00885125,1280,1011,2.13229,1.49492,7.28286,-0.436482,5.74406,-1.9353
-5.98214,-9.70901,-0.606046,0.155068,-0.153055,0.188256,-0.00490678,0.000953971,0.00479512,0.00364323,-0.00759604,1.05967,0.00884751,1287,1011,2.17545,1.54818,7.79884,-0.439401,6.26346,-1.98634
-5.26163,-9.70637,-0.632003,0.152158,-0.161771,0.2022,-0.00707907,0.00114039,0.00412312,0.00285217,-0.00879085,1.17728,0.00806509,1294,1011,2.19569,1.63182,8.35291,-0.382203,6.85189,-2.01901
-4.53928,-9.7046,-0.661141,0.147528,-0.173034,0.217828,-0.00920614,0.00118018,0.00335166,0.00216784,-0.0101938,1.28423,0.0076884,1301,1011,2.20531,1.74537,8.9099,-0.282717,7.46157,-2.03173
-3.82076,-9.7029,-0.677125,0.139122,-0.186774,0.235644,-0.0111905,0.001075,0.00251906,0.0015722,-0.0116877,1.37592,0.00750994,1308,1011,2.18606,1.88466,9.38031,-0.164833,8.02495,-2.05084
-3.10385,-9.70087,-0.686496,0.124563,-0.203193,0.256338,-0.0129545,0.000842108,0.00166053,0.00103915,-0.0131515,1.45269,0.00748862,1315,1011,2.11716,2.05038,9.76595,-0.0298939,8.5691,-2.08071
-2.39255,-9.69857,-0.677909,0.108072,-0.219039,0.274971,-0.014402,0.000518541,0.000803158,0.000561649,-0.0144451,1.51717,0.00776575,1322,1011,2.02301,2.20778,10.0666,0.0865595,9.04701,-2.12664
-1.67966,-9.69577,-0.67198,0.0918765,-0.23368,0.290269,-0.0154156,0.000149702,-6.91374e-06,0.000149705,-0.0154156,-1.57035,0.0083839,1329,1011,1.92083,2.35211,10.3913,0.18401,9.54408,-2.18117
-0.966325,-9.69383,-0.665468,0.0797692,-0.242408,0.29818,-0.0159302,-0.000224578,-0.000708726,-0.00019266,-0.0159621,-1.52579,0.00904324,1336,1011,1.83319,2.43658,10.7682,0.239328,10.0468,-2.21828
-0.251128,-9.69181,-0.662309,0.0701842,-0.247553,0.302332,-0.0159794,-0.000574907,-0.00128593,-0.000468298,-0.016086,-1.48808,0.00885801,1343,1011,1.75723,2.48089,11.1952,0.262193,10.5715,-2.25515
0.460583,-9.68951,-0.647534,0.0635107,-0.251098,0.300854,-0.0156457,-0.000871044,-0.00176061,-0.00066414,-0.0158526,-1.45381,0.00892088,1350,1011,1.69017,2.50854,11.6151,0.259159,11.0563,-2.30449
1.16936,-9.68816,-0.622854,0.0568056,-0.250473,0.294642,-0.0150124,-0.00108475,-0.00217158,-0.00075401,-0.0153432,-1.41966,0.00819368,1357,1011,1.60598,2.50244,12.0032,0.2195,11.508,-2.33993
1.87574,-9.68751,-0.589874,0.0485874,-0.247499,0.281742,-0.0141367,-0.00121102,-0.00252892,-0.000733849,-0.0146139,-1.3843,0.00742935,1364,1011,1.48327,2.47486,12.351,0.165873,11.9333,-2.36574
2.5859,-9.68567,-0.565628,0.0384748,-0.242799,0.263217,-0.0130677,-0.00125726,-0.00282714,-0.000615397,-0.0137096,-1.34754,0.00733205,1371,1011,1.32188,2.4319,12.7247,0.0752773,12.403,-2.41106
3.29712,-9.68214,-0.542535,0.0300631,-0.236144,0.236476,-0.0119263,-0.0012477,-0.00305466,-0.000435653,-0.0127383,-1.31097,0.00788392,1378,1011,1.1475,2.36737,13.1313,-0.0640886,12.8858,-2.49054
4.00489,-9.68244,-0.508417,0.0236529,-0.227209,0.209549,-0.0108454,-0.00120775,-0.00323751,-0.000221185,-0.011832,-1.27501,0.00819552,1385,1011,0.991284,2.28058,13.5202,-0.155679,13.3306,-2.49729
4.70835,-9.68351,-0.460965,0.0189398,-0.218623,0.18602,-0.00982389,-0.00116614,-0.0034145,1.84225e-05,-0.0110084,-1.23687,0.00832952,1392,1011,0.863211,2.19893,13.8777,-0.238908,13.728,-2.49602
5.40446,-9.684,-0.392116,0.0145926,-0.21069,0.163824,-0.00883515,-0.00115668,-0.00358387,0.000256121,-0.010248,-1.19529,0.0082792,1399,1011,0.743066,2.12513,14.1571,-0.341239,14.0445,-2.51915
6.11214,-9.68045,-0.353004,0.00866891,-0.205083,0.142147,-0.00786738,-0.00120301,-0.00371496,0.000455236,-0.00952563,-1.15097,0.00813736,1406,1011,0.609154,2.07792,14.5513,-0.488095,14.4931,-2.60828
6.81886,-9.67766,-0.309751,0.00237042,-0.199791,0.12208,-0.00688301,-0.00129869,-0.00377239,0.00060245,-0.00878415,-1.10398,0.00801627,1413,1011,0.477053,2.02992,14.9313,-0.615169,14.9326,-2.68404
7.52886,-9.67571,-0.273733,-0.00380681,-0.194686,0.105446,-0.0058947,-0.00142064,-0.00373967,0.000700014,-0.00801536,-1.05494,0.00823853,1420,1011,0.35821,1.97923,15.3494,-0.716193,15.4103,-2.73825
8.24185,-9.67447,-0.244069,-0.00559317,-0.18729,0.0840715,-0.00494891,-0.00155018,-0.003617,0.000746765,-0.00724586,-1.00501,0.00817775,1427,1011,0.264161,1.90096,15.8489,-0.816105,15.9225,-2.77381
8.9586,-9.67324,-0.222737,-0.00703569,-0.179715,0.0668461,-0.0040948,-0.00167168,-0.00342297,0.000747823,-0.00651431,-0.955493,0.00850409,1434,1011,0.188057,1.82177,16.3934,-0.916132,16.4777,-2.80429
9.68548,-9.67205,-0.226387,-0.0105928,-0.172854,0.0572155,-0.00336113,-0.00176899,-0.00318515,0.000718064,-0.00584819,-0.907855,0.00871243,1441,1011,0.118971,1.75087,17.0262,-0.998587,17.1454,-2.81925
10.4143,-9.66929,-0.233062,-0.0135106,-0.167894,0.0492039,-0.0027249,-0.00183519,-0.00290747,0.000661263,-0.00522135,-0.861311,0.0078226,1448,1011,0.0619434,1.70386,17.6863,-1.09652,17.8341,-2.86463
11.1418,-9.66567,-0.234425,-0.0154774,-0.163577,0.0399089,-0.00214038,-0.00187004,-0.00259762,0.000595928,-0.00460635,-0.811393,0.00745589,1455,1011,0.00927377,1.66271,18.3425,-1.20688,18.509,-2.93083
11.8724,-9.66107,-0.242087,-0.0161013,-0.15971,0.0299567,-0.00160728,-0.00188073,-0.00226866,0.000528766,-0.00401678,-0.755301,0.00761092,1462,1011,-0.033047,1.62584,19.0474,-1.32818,19.2186,-3.01346
12.6036,-9.65933,-0.249178,-0.016747,-0.156763,0.0229717,-0.00117107,-0.00186625,-0.00194166,0.000453869,-0.00349118,-0.696828,0.00838011,1469,1011,-0.0647315,1.59133,19.7573,-1.37589,19.9339,-3.03741
13.3324,-9.65944,-0.248122,-0.0182898,-0.15466,0.0209256,-0.000876457,-0.0018334,-0.00163666,0.000350239,-0.0030601,-0.643188,0.00910151,1476,1011,-0.0867958,1.56655,20.4312,-1.3852,20.6235,-3.02811
14.0596,-9.65996,-0.241092,-0.0197734,-0.153005,0.0200444,-0.000670338,-0.0017848,-0.00137161,0.000252913,-0.00270805,-0.592453,0.00982254,1483,1011,-0.103945,1.54599,21.0887,-1.38495,21.2963,-3.01368
14.7957,-9.65753,-0.25501,-0.0198041,-0.150092,0.0183386,-0.000449619,-0.0017347,-0.00114272,0.000218816,-0.00240314,-0.529282,0.00972999,1490,1011,-0.110345,1.51611,21.8578,-1.4495,22.0653,-3.04766
15.5344,-9.65327,-0.273645,-0.0201743,-0.146646,0.0171696,-0.00022825,-0.00168573,-0.00092933,0.00022399,-0.00213797,-0.452895,0.00932844,1497,1011,-0.118062,1.48162,22.6514,-1.55579,22.8625,-3.11654
16.2758,-9.64856,-0.296724,-0.0209794,-0.142483,0.0161069,-6.18853e-05,-0.00163081,-0.000726204,0.000222648,-0.00191535,-0.373426,0.00816237,1504,1011,-0.129612,1.4416,23.4674,-1.67771,23.6867,-3.19176
17.0158,-9.64594,-0.314567,-0.0203965,-0.139248,0.0122905,6.69657e-05,-0.00156435,-0.000548096,0.000234012,-0.00173139,-0.295832,0.00807929,1511,1011,-0.138239,1.41508,24.2845,-1.75241,24.4973,-3.22725
17.7516,-9.64377,-0.31949,-0.0196383,-0.136458,0.0107296,0.000182905,-0.0014935,-0.000400719,0.000273766,-0.00158436,-0.222975,0.00777426,1518,1011,-0.136739,1.39062,25.0576,-1.81923,25.2623,-3.26091
18.4883,-9.64156,-0.324938,-0.019876,-0.133755,0.0113281,0.000279715,-0.00142496,-0.000282749,0.00032539,-0.00147063,-0.160155,0.00819942,1525,1011,-0.136579,1.3631,25.8309,-1.88315,26.0378,-3.2951
19.2273,-9.63923,-0.334051,-0.0222737,-0.130951,0.0156253,0.000362359,-0.00135908,-0.000190023,0.000383086,-0.0013798,-0.108643,0.00857322,1532,1011,-0.142891,1.32768,26.6052,-1.9437,26.8371,-3.3294
19.9752,-9.63653,-0.363345,-0.0233037,-0.127998,0.0152944,0.000437416,-0.00129197,-0.000119262,0.000445602,-0.00130016,-0.0685297,0.00979438,1539,1011,-0.153716,1.29683,27.4867,-2.00492,27.7293,-3.3595
20.7269,-9.63344,-0.40014,-0.0211898,-0.12517,0.0106125,0.000523122,-0.00122324,-7.09217e-05,0.000525997,-0.00122611,-0.0405223,0.0108218,1546,1011,-0.151328,1.27968,28.441,-2.07793,28.6614,-3.39318
21.4786,-9.62983,-0.434525,-0.018887,-0.122543,0.00765734,0.00061866,-0.00115057,-3.66284e-05,0.000619418,-0.00115133,-0.0206912,0.0102101,1553,1011,-0.140642,1.25651,29.3958,-2.15382,29.5919,-3.43873
22.2243,-9.62662,-0.452015,-0.0187507,-0.119719,0.00895307,0.000694816,-0.00107506,-5.34579e-06,0.000694832,-0.00107508,-0.00302039,0.00917181,1560,1011,-0.134274,1.22871,30.2657,-2.23313,30.4601,-3.48583
22.968,-9.62319,-0.462466,-0.0179622,-0.116465,0.00690257,0.000768883,-0.000995465,1.78107e-05,0.000769063,-0.000995645,0.0100934,0.00856594,1567,1011,-0.134623,1.19299,31.1212,-2.32036,31.3074,-3.5417
23.7082,-9.61979,-0.462256,-0.0171119,-0.1132,0.00375743,0.000861265,-0.000920523,2.40846e-05,0.000861591,-0.000920848,0.0135138,0.00741692,1574,1011,-0.138685,1.15783,31.941,-2.41303,32.1185,-3.60297
24.4565,-9.61633,-0.480145,-0.0174393,-0.110533,0.00518391,0.0009654,-0.000854897,1.77571e-05,0.000965573,-0.000855071,0.00975382,0.00745938,1581,1011,-0.136188,1.12693,32.8331,-2.49103,33.0139,-3.65493
25.2071,-9.61374,-0.501539,-0.0173781,-0.108314,0.00655779,0.0010441,-0.000789264,9.52894e-06,0.00104415,-0.000789314,0.00519734,0.00837096,1588,1011,-0.130151,1.09798,33.7526,-2.54153,33.9324,-3.68673
25.9623,-9.61132,-0.531744,-0.0169966,-0.105595,0.00628166,0.00108355,-0.000726978,3.54695e-06,0.00108355,-0.000726984,0.00195907,0.00869824,1595,1011,-0.127554,1.07014,34.7205,-2.59381,34.8962,-3.71
