 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.92471,-7.69335,-0.342512,0.159228,-0.169137,0.350913,-0.0119556,0.000637695,0.00465899,0.00217393,-0.0134918,1.25229,0.00830407,1308,990,2.78012,1.65158,8.27285,-0.655813,6.7596,-2.3122
-3.21172,-7.68919,-0.341873,0.144753,-0.185726,0.367171,-0.0151807,0.000513014,0.003527,0.00126923,-0.0159369,1.35959,0.00742668,1315,990,2.69796,1.81763,8.62145,-0.558208,7.26209,-2.38405
-2.50127,-7.68587,-0.332122,0.12325,-0.205462,0.383574,-0.0179949,0.000268196,0.00224383,0.000539837,-0.0182665,1.45032,0.00744307,1322,990,2.54826,2.02113,8.86661,-0.421181,7.73485,-2.44471
-1.79054,-7.6836,-0.321372,0.101626,-0.226177,0.397839,-0.0201121,-4.1142e-05,0.000882755,-2.39164e-06,-0.0201509,1.52693,0.00777194,1329,990,2.3908,2.23145,9.11583,-0.247878,8.21149,-2.48405
-1.07721,-7.68047,-0.316103,0.085129,-0.240461,0.407626,-0.0213781,-0.00039078,-0.000455349,-0.000380906,-0.021388,-1.54911,0.00825581,1336,990,2.26822,2.37204,9.45209,-0.150705,8.71906,-2.53748
-0.364943,-7.67788,-0.30601,0.0722951,-0.249644,0.41622,-0.0218109,-0.000748791,-0.00170559,-0.000611567,-0.0219481,-1.49051,0.00844325,1343,990,2.17749,2.46254,9.8156,-0.101276,9.21469,-2.58283
0.340785,-7.67601,-0.27587,0.0585497,-0.251233,0.414728,-0.0214991,-0.00107757,-0.00282134,-0.000694956,-0.0218817,-1.436,0.0100321,1350,990,2.04248,2.47686,10.0983,-0.126323,9.63512,-2.62682
1.04606,-7.67454,-0.242843,0.049721,-0.247503,0.393577,-0.0205437,-0.00133145,-0.00379199,-0.0006101,-0.0212651,-1.38281,0.0103007,1357,990,1.88608,2.44893,10.4358,-0.200614,10.0516,-2.66431
1.75439,-7.67281,-0.216591,0.039063,-0.242546,0.376718,-0.0189666,-0.00149869,-0.00459705,-0.000362743,-0.0201025,-1.32855,0.0106273,1364,990,1.72657,2.40084,10.7882,-0.284271,10.5044,-2.70269
2.46919,-7.66896,-0.20644,0.028509,-0.234666,0.360101,-0.0168743,-0.00157698,-0.00518694,1.59135e-05,-0.0184672,-1.27284,0.00900608,1371,990,1.56844,2.3271,11.2163,-0.436465,11.0324,-2.77385
3.17608,-7.66524,-0.172779,0.0161556,-0.226949,0.336011,-0.0145869,-0.0015803,-0.00553777,0.000458054,-0.0166252,-1.2181,0.00805955,1378,990,1.36611,2.25739,11.5376,-0.59704,11.4708,-2.85802
3.87865,-7.66473,-0.125781,0.00762389,-0.217958,0.30426,-0.0124038,-0.00150554,-0.00570531,0.000934783,-0.0148442,-1.16662,0.00804783,1385,990,1.17322,2.17777,11.8529,-0.711641,11.8615,-2.88489
4.57675,-7.66502,-0.0651403,0.00395762,-0.20862,0.267882,-0.0104235,-0.00140548,-0.00576615,0.00140533,-0.0132343,-1.11723,0.00857434,1392,990,1.01046,2.09582,12.1711,-0.820263,12.2034,-2.90423
5.27735,-7.66492,-0.00986164,0.000960846,-0.200763,0.238528,-0.00867745,-0.00131997,-0.00576264,0.00183803,-0.0118355,-1.06948,0.00914643,1399,990,0.878694,2.02811,12.5237,-0.921236,12.5757,-2.92798
5.98187,-7.66134,0.0363989,-0.00434603,-0.195833,0.219142,-0.00710254,-0.00129051,-0.00567671,0.00218078,-0.0105738,-1.02197,0.00934839,1406,990,0.759999,1.97635,12.8946,-1.04993,12.9939,-3.01766
6.68842,-7.65672,0.0787614,-0.0106979,-0.191237,0.201296,-0.00559012,-0.00131235,-0.00547351,0.00242535,-0.00932781,-0.97166,0.0088746,1413,990,0.636389,1.92674,13.2779,-1.19336,13.4366,-3.12586
7.39562,-7.65232,0.120963,-0.0149956,-0.186583,0.178154,-0.00414999,-0.00137353,-0.00515475,0.00257665,-0.00810017,-0.916933,0.00792619,1420,990,0.513172,1.87607,13.6924,-1.3287,13.8881,-3.22937
8.1023,-7.6512,0.165977,-0.0154108,-0.178996,0.151085,-0.00286746,-0.00146556,-0.00474068,0.00262572,-0.00695873,-0.858796,0.00809174,1427,990,0.412497,1.81109,14.144,-1.44191,14.3357,-3.26686
8.81388,-7.65091,0.199515,-0.016568,-0.172026,0.131672,-0.00184801,-0.001575,-0.00426374,0.00255442,-0.00597742,-0.8014,0.00844379,1434,990,0.331973,1.75045,14.6415,-1.52687,14.8394,-3.27953
9.52819,-7.65102,0.227476,-0.0179136,-0.165613,0.118122,-0.00108631,-0.00166323,-0.00377725,0.00241348,-0.00516302,-0.747288,0.00853426,1441,990,0.270663,1.69716,15.1667,-1.59899,15.3745,-3.27977
10.2421,-7.64975,0.258119,-0.0188163,-0.160805,0.106189,-0.000486818,-0.00172151,-0.00330095,0.00225402,-0.00446235,-0.692956,0.00789316,1448,990,0.219421,1.65107,15.6932,-1.67647,15.9068,-3.31047
10.9607,-7.64684,0.278433,-0.0195586,-0.157034,0.0951947,2.47023e-06,-0.00174817,-0.0028412,0.00210013,-0.00384583,-0.635971,0.0075213,1455,990,0.172992,1.61335,16.2724,-1.76816,16.4906,-3.36795
11.6789,-7.64313,0.301437,-0.0199258,-0.153953,0.0855509,0.000362382,-0.00175564,-0.00240689,0.00193294,-0.00332619,-0.578149,0.00808152,1462,990,0.134955,1.58598,16.8522,-1.87478,17.0714,-3.44356
12.4024,-7.64012,0.312261,-0.0189832,-0.151721,0.075902,0.000559507,-0.00173547,-0.00201072,0.00172713,-0.00290309,-0.526105,0.00871284,1469,990,0.109352,1.5629,17.5046,-1.94516,17.7115,-3.49629
13.1272,-7.63789,0.321576,-0.0172961,-0.148616,0.0687936,0.000595635,-0.00169238,-0.00166362,0.00147064,-0.00256738,-0.4842,0.00991708,1476,990,0.100036,1.53015,18.1791,-2.00868,18.3661,-3.53197
13.8544,-7.63639,0.326369,-0.0178591,-0.145378,0.0643202,0.000545302,-0.00163192,-0.00136476,0.00120244,-0.00228906,-0.448743,0.0105361,1483,990,0.0787336,1.49569,18.8563,-2.05693,19.0479,-3.54944
14.5894,-7.63347,0.313238,-0.0187564,-0.139845,0.0610928,0.000517604,-0.00156292,-0.00110221,0.000992934,-0.00203825,-0.407153,0.0101291,1490,990,0.058601,1.44193,19.6135,-2.15147,19.8133,-3.5839
15.3296,-7.62776,0.288962,-0.0189405,-0.13566,0.0560824,0.00051117,-0.00149012,-0.000861319,0.000830812,-0.00180977,-0.355354,0.00960141,1497,990,0.0386731,1.39821,20.4333,-2.27665,20.6339,-3.66813
16.0714,-7.62131,0.26271,-0.0178489,-0.131856,0.0523819,0.000471939,-0.00141095,-0.000638359,0.000667956,-0.00160697,-0.297925,0.00877581,1504,990,0.0358027,1.35567,21.2833,-2.40959,21.4712,-3.76597
16.8084,-7.61678,0.250708,-0.0163414,-0.128981,0.0477226,0.000405827,-0.00132619,-0.000441316,0.000511791,-0.00143215,-0.235649,0.00856803,1511,990,0.0332486,1.32401,22.0861,-2.50329,22.2572,-3.83382
17.5439,-7.61403,0.244287,-0.0153973,-0.126661,0.0437445,0.000350144,-0.0012389,-0.000276984,0.00039704,-0.00128579,-0.167722,0.00844821,1518,990,0.0277945,1.29813,22.8677,-2.55872,23.028,-3.8688
18.2826,-7.6114,0.231901,-0.0176619,-0.12478,0.0445234,0.000321161,-0.00115427,-0.000148154,0.000335891,-0.001169,-0.0990956,0.00954317,1525,990,0.00970316,1.27596,23.6488,-2.60555,23.8323,-3.89735
19.0191,-7.60834,0.22718,-0.0218035,-0.122083,0.0455025,0.000332005,-0.00107512,-5.25637e-05,0.000333965,-0.00107708,-0.0372862,0.0115993,1532,990,-0.0255051,1.24523,24.3863,-2.67472,24.6129,-3.93974
19.7585,-7.60404,0.216944,-0.0235443,-0.119772,0.0400228,0.000370067,-0.00100299,1.60814e-05,0.000370255,-0.00100317,0.01171,0.0126483,1539,990,-0.062393,1.22502,25.1806,-2.76341,25.4251,-4.0036
20.5017,-7.59906,0.199456,-0.0189548,-0.115402,0.0310436,0.000417566,-0.000937725,6.88117e-05,0.000421051,-0.00094121,0.0505992,0.0121604,1546,990,-0.0527646,1.19175,26.0803,-2.88821,26.2763,-4.0765
21.2544,-7.59393,0.160352,-0.0145023,-0.112943,0.0281414,0.000477803,-0.000875425,0.000112774,0.000487136,-0.000884759,0.0825779,0.0105487,1553,990,-0.021236,1.16716,27.078,-2.97439,27.2265,-4.13749
22.0073,-7.58947,0.123222,-0.0143964,-0.110612,0.0350973,0.000540801,-0.000816269,0.000144575,0.000556033,-0.000831501,0.104965,0.00865022,1560,990,0.00683275,1.14299,28.0305,-3.05262,28.1769,-4.18612
22.7612,-7.5848,0.085516,-0.0157599,-0.10797,0.0385093,0.00060942,-0.00076336,0.000164383,0.00062883,-0.00078277,0.117531,0.00827552,1567,990,0.00744979,1.11279,28.9784,-3.133,29.1382,-4.23872
23.5122,-7.58134,0.0572764,-0.0159638,-0.104866,0.039402,0.000690618,-0.000720461,0.000174568,0.000711894,-0.000741736,0.121277,0.00764897,1574,990,0.00935412,1.07951,29.907,-3.19936,30.0683,-4.27259
24.2617,-7.57772,0.0349017,-0.0155115,-0.101686,0.0374593,0.00077547,-0.000690366,0.000182692,0.000797897,-0.000712793,0.122144,0.00741732,1581,990,0.00646426,1.04932,30.8261,-3.27551,30.9822,-4.31366
25.0097,-7.57338,0.0180694,-0.0138383,-0.098824,0.0339669,0.000825857,-0.000668595,0.000195036,0.000850892,-0.00069363,0.127658,0.00762429,1588,990,0.00903773,1.0245,31.7431,-3.36743,31.8815,-4.37293
25.7616,-7.56807,-0.00599731,-0.0127846,-0.0969362,0.0312997,0.000805823,-0.000656163,0.000216133,0.000837106,-0.000687445,0.14374,0.00770801,1595,990,0.00896119,1.00691,32.6925,-3.46196,32.8197,-4.44715
26.5136,-7.56461,-0.0283032,-0.012205,-0.0950977,0.0305697,0.000757253,-0.000653953,0.000245235,0.000798655,-0.000695355,0.167247,0.00767869,1602,990,0.0119411,0.983793,33.6382,-3.51473,33.7589,-4.48469
27.264,-7.5618,-0.0446686,-0.0109296,-0.092973,0.0284891,0.000725098,-0.000662618,0.000281903,0.000780178,-0.000717698,0.192956,0.00799555,1609,990,0.0161111,0.959916,34.5745,-3.56224,34.6817,-4.51278
28.0099,-7.55933,-0.0483196,-0.00955503,-0.0902783,0.0252386,0.000681326,-0.000675042,0.00032792,0.000756445,-0.000750161,0.225191,0.00798322,1616,990,0.0164723,0.936034,35.4666,-3.62203,35.5596,-4.54243
28.7577,-7.55674,-0.0544453,-0.00840358,-0.0875615,0.0230331,0.000594934,-0.000698584,0.000393734,0.000705357,-0.000809006,0.273425,0.00817715,1623,990,0.0187638,0.90992,36.3755,-3.68151,36.4564,-4.57277
29.5104,-7.55188,-0.0702119,-0.00910163,-0.0855347,0.0240895,0.000456645,-0.000726964,0.000471967,0.000621799,-0.000892117,0.336609,0.00825992,1630,990,0.0165977,0.888001,37.3147,-3.77271,37.4024,-4.64268
30.2607,-7.54681,-0.0781656,-0.00998728,-0.0839386,0.0268929,0.00029303,-0.000763484,0.000552104,0.00052889,-0.000999343,0.403734,0.00815811,1637,990,0.0196874,0.866223,38.2284,-3.8659,38.3242,-4.72205
31.005,-7.54223,-0.0702485,-0.0101417,-0.0819643,0.02837,0.000129619,-0.000814297,0.000621794,0.000438283,-0.00112296,0.460772,0.0081048,1644,990,0.0243653,0.847613,39.0912,-3.96946,39.1879,-4.80201
31.7511,-7.53909,-0.0646374,-0.0106499,-0.0796814,0.0308296,-2.03094e-05,-0.000883634,0.000682134,0.00035527,-0.00125921,0.5033,0.00830932,1651,990,0.02964,0.830129,39.9688,-4.04986,40.0697,-4.85079
-32.2573,-8.51357,0.770589,0.0871572,-0.0663722,0.00102227,0.00104212,-0.000521454,-0.000810114,0.00138615,-0.000865489,-0.401596,0.00879893,1028,997,0.894889,0.717777,-10.5907,0.378207,-11.5009,-0.306691
-31.5699,-8.51069,0.768485,0.0876845,-0.0680223,0.000588715,0.00120533,-0.000493128,-0.00085932,0.00156425,-0.000852046,-0.395652,0.00865085,1035,997,0.898376,0.731214,-10.389,0.35013,-11.3054,-0.356273
-30.8818,-8.50739,0.766065,0.0882493,-0.0701497,0.00263807,0.00129433,-0.000501579,-0.000867956,0.00164524,-0.000852492,-0.384206,0.00841787,1042,997,0.909633,0.749711,-10.1805,0.316682,-11.101,-0.414628
-30.1907,-8.50442,0.755424,0.0892418,-0.0729464,0.00579333,0.00132249,-0.000518831,-0.000852735,0.00165673,-0.00085307,-0.373557,0.00842057,1049,997,0.928607,0.774097,-9.9271,0.303295,-10.855,-0.460444
-29.4963,-8.50136,0.735743,0.0905472,-0.0761454,0.00712205,0.00131833,-0.000538606,-0.000824982,0.0016319,-0.000852172,-0.363224,0.00871168,1056,997,0.945335,0.805443,-9.62361,0.29671,-10.5641,-0.502078
-28.8028,-8.4994,0.721009,0.0917547,-0.0787257,0.00765989,0.00131146,-0.000559921,-0.000787595,0.00159881,-0.000847268,-0.349835,0.00845334,1063,997,0.95865,0.837074,-9.33296,0.297468,-10.2858,-0.523494
-28.1088,-8.49671,0.706694,0.0927578,-0.0807865,0.0071818,0.00131355,-0.000586294,-0.000746035,0.00157149,-0.00084423,-0.332876,0.00821623,1070,997,0.966784,0.863395,-9.03715,0.277257,-10.0014,-0.560854
-27.4153,-8.4936,0.69584,0.0936947,-0.0826346,0.00560802,0.00131824,-0.000620474,-0.000703914,0.00154686,-0.000849093,-0.314036,0.00812239,1077,997,0.970872,0.891189,-8.74757,0.240827,-9.72342,-0.609151
-26.7169,-8.48925,0.671143,0.0944488,-0.0842995,0.0029517,0.00132332,-0.000660207,-0.000656644,0.001521,-0.000857887,-0.292416,0.0080877,1084,997,0.96973,0.9118,-8.39389,0.191564,-9.38056,-0.67431
-26.0129,-8.48452,0.630249,0.0950614,-0.0861165,0.00192266,0.00131244,-0.000703053,-0.000607898,0.00148159,-0.000872207,-0.271394,0.00832582,1091,997,0.972058,0.927152,-7.96889,0.15205,-8.96313,-0.737025
-25.3071,-8.48039,0.585363,0.0958969,-0.0880951,0.00570964,0.00128624,-0.000755884,-0.000554974,0.00142732,-0.000896959,-0.248929,0.00824429,1098,997,0.991414,0.942352,-7.52176,0.128433,-8.5214,-0.784334
-24.6002,-8.47597,0.539517,0.0968929,-0.0906956,0.0100081,0.00125544,-0.000826527,-0.000500078,0.00136932,-0.000940413,-0.223919,0.00819212,1105,997,1.01406,0.96868,-7.06138,0.100939,-8.06779,-0.837041
-23.8956,-8.47211,0.503549,0.098283,-0.0933145,0.0146612,0.0012316,-0.000908661,-0.000448442,0.00132176,-0.000998824,-0.198412,0.00838565,1112,997,1.04188,0.995792,-6.62979,0.0785293,-7.64697,-0.884095
-23.1939,-8.46864,0.478852,0.100346,-0.095568,0.0155441,0.0012173,-0.0009981,-0.000395466,0.00128578,-0.00106658,-0.171455,0.00837045,1119,997,1.06485,1.02212,-6.2263,0.0522943,-7.2647,-0.930532
-22.4903,-8.46478,0.45047,0.102035,-0.0978451,0.015989,0.00120467,-0.00109613,-0.000339711,0.00125378,-0.00114524,-0.143569,0.00820717,1126,997,1.08266,1.04476,-5.80302,0.0248967,-6.85931,-0.982513
-21.7821,-8.45964,0.40959,0.10284,-0.0993352,0.0166015,0.00119338,-0.00120707,-0.000277591,0.00122506,-0.00123875,-0.113643,0.00866543,1133,997,1.09204,1.05334,-5.32977,-0.0237335,-6.39439,-1.05309
-21.075,-8.4546,0.374524,0.103442,-0.0999086,0.0164581,0.0012068,-0.00132697,-0.000205575,0.00122338,-0.00134354,-0.0804328,0.00852582,1140,997,1.09694,1.05497,-4.87404,-0.0860955,-5.94548,-1.12552
-20.3703,-8.45111,0.349544,0.103716,-0.100687,0.0165007,0.00124329,-0.0014572,-0.000118825,0.0012485,-0.00146242,-0.0438882,0.00833867,1147,997,1.09916,1.06034,-4.45558,-0.121792,-5.53032,-1.17171
-19.6689,-8.44781,0.33681,0.104042,-0.102236,0.0190618,0.00128744,-0.00159346,-1.5186e-05,0.00128752,-0.00159354,-0.00527106,0.00788222,1154,997,1.10993,1.07884,-4.0812,-0.159802,-5.15777,-1.22179
-18.9637,-8.44485,0.314052,0.104414,-0.10581,0.02502,0.00132956,-0.00173572,0.000101132,0.0013329,-0.00173905,0.0329451,0.0078544,1161,997,1.13213,1.1166,-3.65959,-0.163036,-4.73593,-1.25816
-18.2563,-8.44167,0.286979,0.105195,-0.108944,0.0297073,0.00138783,-0.00187839,0.000233309,0.00140441,-0.00189497,0.0709508,0.00791254,1168,997,1.15446,1.15163,-3.20684,-0.173582,-4.2883,-1.29612
-17.5479,-8.43838,0.258519,0.106671,-0.110485,0.0300676,0.00148934,-0.00201635,0.000391965,0.00153263,-0.00205964,0.109999,0.00762159,1175,997,1.16986,1.17137,-2.72971,-0.201078,-3.82696,-1.33552
-16.8424,-8.43536,0.241317,0.107615,-0.11093,0.0313753,0.00164283,-0.00214915,0.000583716,0.00173065,-0.00223697,0.14933,0.00702276,1182,997,1.18295,1.17448,-2.29719,-0.236915,-3.40414,-1.37632
-16.1366,-8.43204,0.225587,0.108511,-0.111178,0.0334458,0.00185631,-0.00227687,0.00081114,0.00200979,-0.00243036,0.187013,0.0068586,1189,997,1.19805,1.17345,-1.86391,-0.280793,-2.97941,-1.42462
-15.4271,-8.42823,0.200433,0.110092,-0.111875,0.0368616,0.00211284,-0.00239401,0.00107227,0.00235495,-0.00263612,0.222068,0.0068436,1196,997,1.22437,1.17867,-1.3773,-0.326113,-2.50771,-1.47667
-14.7154,-8.42472,0.170407,0.112286,-0.113661,0.0423238,0.00239533,-0.00248916,0.00136849,0.0027526,-0.00284644,0.255374,0.0068195,1203,997,1.26357,1.19538,-0.857512,-0.352138,-2.00787,-1.51947
-14.0018,-8.42152,0.137014,0.113864,-0.11585,0.0510925,0.00271259,-0.00255195,0.00171012,0.00321933,-0.00305868,0.288074,0.00698772,1210,997,1.30755,1.21177,-0.324265,-0.362499,-1.4861,-1.55322
-13.2864,-8.41793,0.100275,0.115202,-0.117954,0.0619711,0.00307533,-0.00257678,0.00210895,0.0037755,-0.00327695,0.320548,0.00735857,1217,997,1.35624,1.22626,0.227171,-0.380109,-0.942412,-1.5929
-12.5664,-8.41403,0.0520224,0.118116,-0.120108,0.0758391,0.00347646,-0.00255962,0.00256781,0.00442102,-0.00350418,0.352485,0.00791199,1224,997,1.43064,1.23888,0.849311,-0.395762,-0.343011,-1.63154
-11.8472,-8.41029,0.0084413,0.121839,-0.122759,0.0943828,0.00390125,-0.00248593,0.00308518,0.00514808,-0.00373277,0.384067,0.00818729,1231,997,1.52883,1.25814,1.46616,-0.41029,0.245146,-1.6699
-11.1245,-8.4056,-0.0430365,0.126749,-0.125345,0.114571,0.00429032,-0.00233116,0.00365033,0.00590765,-0.00394849,0.417072,0.0081169,1238,997,1.64458,1.28085,2.13581,-0.445241,0.874138,-1.72274
-10.4023,-8.40114,-0.0909182,0.131658,-0.128007,0.139208,0.00455184,-0.0020768,0.00423822,0.00661778,-0.00414274,0.453562,0.00799642,1245,997,1.7755,1.3085,2.79665,-0.48369,1.49635,-1.77296
-9.67643,-8.39619,-0.147333,0.136029,-0.130896,0.165998,0.00460529,-0.00172324,0.00482285,0.00720925,-0.0043272,0.495073,0.0081354,1252,997,1.90879,1.32738,3.49483,-0.514843,2.16203,-1.82786
-8.94813,-8.39095,-0.208402,0.140122,-0.13413,0.193171,0.00427521,-0.00127787,0.00536864,0.0075428,-0.00454545,0.54675,0.00773095,1259,997,2.04118,1.34331,4.21812,-0.539172,2.85513,-1.88571
-8.21983,-8.38563,-0.267033,0.14567,-0.136552,0.21373,0.00336276,-0.000767428,0.00579722,0.00745172,-0.00485639,0.614295,0.00750129,1266,997,2.1662,1.35261,4.95936,-0.572723,3.54628,-1.94667
-7.49436,-8.38041,-0.314957,0.151141,-0.137564,0.232698,0.00182358,-0.000229614,0.00601534,0.0068993,-0.00530533,0.700881,0.00730783,1273,997,2.28536,1.36039,5.66506,-0.637744,4.20127,-2.01226
-6.77175,-8.3758,-0.352179,0.155521,-0.138407,0.25108,-0.000249771,0.000264714,0.00597777,0.00599077,-0.00597583,0.806902,0.00743428,1280,997,2.39215,1.36763,6.32407,-0.699816,4.82006,-2.07228
-6.05116,-8.3721,-0.381368,0.156746,-0.140836,0.270055,-0.00273461,0.000669959,0.00569353,0.00491024,-0.00697489,0.930661,0.00781966,1287,997,2.47038,1.38771,6.92494,-0.727736,5.41365,-2.11816
-5.32868,-8.36899,-0.413843,0.155366,-0.146185,0.288038,-0.00545932,0.000956307,0.00518939,0.0038493,-0.00835232,1.06223,0.00801377,1294,997,2.52017,1.43517,7.52133,-0.707068,6.02896,-2.14975
-4.60555,-8.36605,-0.44599,0.151971,-0.155629,0.305583,-0.00824261,0.00110906,0.0045007,0.00292319,-0.0100567,1.18764,0.00807863,1301,997,2.54936,1.526,8.10405,-0.640295,6.65106,-2.17776
-3.89063,-8.36302,-0.452435,0.143301,-0.167962,0.322317,-0.0109664,0.00111617,0.00364921,0.00213277,-0.011983,1.2991,0.00787746,1308,997,2.52474,1.65282,8.53378,-0.566928,7.17483,-2.22435
-3.17996,-8.3599,-0.444803,0.129002,-0.184432,0.338285,-0.0134951,0.000980108,0.00267202,0.00145759,-0.0139726,1.39396,0.00699287,1315,997,2.44315,1.81631,8.85498,-0.454478,7.64837,-2.28207
-2.47195,-8.35704,-0.427794,0.110975,-0.202667,0.352708,-0.0156622,0.000729114,0.00161144,0.000886033,-0.0158191,1.47372,0.00683302,1322,997,2.32045,2.00332,9.10718,-0.328007,8.09111,-2.3402
-1.76084,-8.35444,-0.417782,0.0947912,-0.219888,0.364882,-0.0172664,0.000411229,0.00052809,0.000426991,-0.0172822,1.54096,0.00744212,1329,997,2.20854,2.18093,9.41721,-0.202101,8.57095,-2.38834
-1.04515,-8.35091,-0.418779,0.0815964,-0.230758,0.375195,-0.0181945,5.52913e-05,-0.000494706,6.86906e-05,-0.0182079,-1.54372,0.00810116,1336,997,2.11954,2.28602,9.81369,-0.147622,9.10465,-2.4485
-0.33022,-8.34888,-0.415799,0.0696298,-0.23801,0.384075,-0.0184698,-0.000308394,-0.0014169,-0.000198517,-0.0185797,-1.4934,0.00847364,1343,997,2.03781,2.35441,10.2154,-0.102578,9.62988,-2.47998
0.379601,-8.34724,-0.396683,0.0600079,-0.241021,0.38459,-0.0181779,-0.000644663,-0.00222179,-0.000367504,-0.0184551,-1.44669,0.0093109,1350,997,1.94982,2.38563,10.5863,-0.105969,10.0962,-2.51388
1.08593,-8.34628,-0.366148,0.0519847,-0.238613,0.368749,-0.0174143,-0.000909737,-0.0029187,-0.000408792,-0.0179152,-1.40082,0.00966197,1357,997,1.81973,2.36817,10.9405,-0.156595,10.5232,-2.54101
1.79465,-8.34463,-0.340539,0.0425564,-0.234552,0.352065,-0.0162146,-0.0010962,-0.00350403,-0.000323544,-0.0169872,-1.35377,0.00949673,1364,997,1.67261,2.33043,11.3081,-0.232181,10.9788,-2.57921
2.50551,-8.34109,-0.319095,0.0326351,-0.22843,0.335938,-0.0146507,-0.00119871,-0.00394432,-0.000127483,-0.0157219,-1.30561,0.00848674,1371,997,1.52227,2.2711,11.6956,-0.366012,11.46,-2.65374
3.21025,-8.33695,-0.279117,0.0217657,-0.222146,0.311096,-0.0129418,-0.0012374,-0.00423022,0.000131411,-0.0143106,-1.25785,0.00815577,1378,997,1.33157,2.21183,12.0063,-0.522042,11.8723,-2.75276
3.91161,-8.33558,-0.228413,0.0151419,-0.21404,0.280242,-0.0113074,-0.00121649,-0.00440602,0.000436543,-0.0129604,-1.21187,0.00833325,1385,997,1.16021,2.14096,12.326,-0.64984,12.2478,-2.80123
4.60893,-8.33645,-0.165312,0.012862,-0.205482,0.246651,-0.00980514,-0.00117304,-0.00452767,0.000766152,-0.0117443,-1.16613,0.00876029,1392,997,1.02063,2.06614,12.6475,-0.742425,12.5796,-2.81107
5.31029,-8.33801,-0.111797,0.0111221,-0.197494,0.217578,-0.00844027,-0.00114822,-0.00461181,0.00108472,-0.0106732,-1.11988,0.00919725,1399,997,0.901739,2.0006,13.0204,-0.814984,12.9593,-2.80062
6.01732,-8.33447,-0.07195,0.00584707,-0.192161,0.198579,-0.00716834,-0.00117364,-0.0046329,0.00134697,-0.00968894,-1.07252,0.00951083,1406,997,0.784386,1.94582,13.4181,-0.94626,13.4045,-2.88676
6.72818,-8.32937,-0.0407718,-0.00124144,-0.187221,0.181658,-0.00591083,-0.00124769,-0.00455841,0.00154083,-0.00869935,-1.0218,0.00894971,1413,997,0.656634,1.89251,13.84,-1.09856,13.894,-2.99916
7.43854,-8.3247,-0.00660462,-0.00658524,-0.182157,0.16074,-0.00468122,-0.00135042,-0.00438122,0.00167126,-0.00770289,-0.967025,0.00845812,1420,997,0.531018,1.83742,14.2763,-1.24214,14.3792,-3.10464
8.1503,-8.32309,0.0253765,-0.00818858,-0.173948,0.137721,-0.00355294,-0.0014677,-0.00410977,0.00172965,-0.00675028,-0.909624,0.00861365,1427,997,0.433274,1.76244,14.7688,-1.36519,14.8814,-3.14557
8.86367,-8.32277,0.0546835,-0.00947424,-0.166738,0.119009,-0.00260913,-0.00158514,-0.00377027,0.00170773,-0.00590201,-0.852884,0.00878034,1434,997,0.353843,1.70041,15.2824,-1.45417,15.403,-3.15769
9.57967,-8.32325,0.0786841,-0.0111195,-0.160361,0.104044,-0.00186045,-0.00167527,-0.00340765,0.00164105,-0.00517677,-0.798981,0.008808,1441,997,0.284281,1.64559,15.8213,-1.51572,15.9548,-3.1501
10.297,-8.32209,0.100895,-0.0125542,-0.155942,0.0918186,-0.00124636,-0.00173331,-0.00303404,0.00155396,-0.00453362,-0.74536,0.00809439,1448,997,0.226638,1.60581,16.3774,-1.58576,16.5225,-3.17507
11.0187,-8.31933,0.113447,-0.0145658,-0.152469,0.0822499,-0.00072271,-0.00176036,-0.00265402,0.00146272,-0.00394579,-0.688872,0.00774329,1455,997,0.173031,1.572,16.9754,-1.67038,17.1389,-3.22656
11.7414,-8.31685,0.125462,-0.0159349,-0.149157,0.0738484,-0.000306515,-0.00176721,-0.00227712,0.00135452,-0.00342824,-0.630215,0.00814581,1462,997,0.129725,1.54402,17.5903,-1.75204,17.7658,-3.27201
12.4664,-8.31499,0.132909,-0.0147602,-0.146674,0.0633004,-3.85454e-05,-0.00174463,-0.0019226,0.00121176,-0.00299494,-0.576601,0.00870151,1469,997,0.10284,1.51845,18.2594,-1.80172,18.4201,-3.30158
13.1925,-8.31308,0.139669,-0.0137039,-0.143943,0.0569854,6.69263e-05,-0.00169911,-0.00160533,0.00101607,-0.00264825,-0.533956,0.0094466,1476,997,0.0902604,1.48794,18.9376,-1.85483,19.0855,-3.33166
13.9204,-8.31126,0.143259,-0.0144448,-0.141664,0.0535912,7.95963e-05,-0.00163467,-0.00133053,0.000805175,-0.00236025,-0.499252,0.0100232,1483,997,0.0711958,1.4584,19.6181,-1.89751,19.7726,-3.35775
14.6547,-8.30755,0.132725,-0.0142925,-0.136873,0.0483023,0.000110401,-0.0015623,-0.00108796,0.000646328,-0.00209823,-0.457707,0.00970255,1490,997,0.0533263,1.41353,20.3755,-2.00544,20.5272,-3.41347
15.3948,-8.30274,0.109207,-0.0138237,-0.132778,0.0431073,0.000159696,-0.00148716,-0.000862326,0.000528595,-0.00185605,-0.404235,0.00931868,1497,997,0.0387728,1.37336,21.1989,-2.11771,21.3447,-3.48322
