 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.94142,-3.6966,0.22827,2.23231,0.0251579,-1.64182,0.0724997,-0.0611868,0.0232139,0.0764159,-0.065103,0.167129,0.0244811,1280,948,16.3854,0.560954,26.9955,-2.15693,2.69694,-2.55108
7.18935,-3.61562,0.750455,-0.73714,-0.415024,-1.2218,0.0440904,-0.0306606,-0.0426801,0.0634469,-0.0500171,-0.425781,0.0338493,1420,948,-11.5218,4.68937,4.0273,0.918095,11.5065,-4.04188
7.88886,-3.61394,0.812441,-0.764562,-0.399117,-1.04648,0.0475222,-0.0263913,-0.040562,0.0654387,-0.0443079,-0.415937,0.0225243,1427,948,-11.1639,4.50564,4.05315,0.570271,11.8822,-4.09608
8.5938,-3.61172,0.861472,-0.761297,-0.374443,-0.910187,0.0496164,-0.0220892,-0.0385027,0.0663743,-0.038847,-0.410511,0.0235923,1434,948,-10.646,4.21461,4.47843,0.179047,12.3203,-4.15048
-31.745,-4.57228,1.43578,0.736425,-0.0442557,-0.0154966,0.04125,-0.00993783,0.00135427,0.0412858,-0.00997364,0.0264322,0.00987328,1035,955,7.46444,0.502026,-6.08396,0.391956,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.769687,-0.0430798,-0.0137868,0.0413037,-0.0104119,0.000966926,0.0413217,-0.01043,0.0186883,0.00853817,1042,955,7.8016,0.495967,-5.49565,0.322988,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.80069,-0.0431331,-0.0108281,0.0415569,-0.0108366,0.000789384,0.0415688,-0.0108484,0.0150619,0.00898395,1049,955,8.11922,0.501647,-4.96898,0.254221,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.826519,-0.0443237,-0.00808384,0.0422423,-0.011203,0.000747198,0.0422528,-0.0112134,0.013977,0.00920343,1056,955,8.38303,0.51285,-4.44874,0.213264,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.850836,-0.0463168,-0.00729621,0.0434537,-0.0115192,0.000796009,0.0434652,-0.0115307,0.014476,0.00936231,1063,955,8.62502,0.532937,-3.89739,0.182634,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.87704,-0.0479215,-0.00360978,0.0451132,-0.0118002,0.000929587,0.0451284,-0.0118154,0.0163276,0.00988219,1070,955,8.8944,0.549571,-3.29392,0.146692,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.90891,-0.0513466,-0.00104384,0.0470865,-0.0120636,0.00113965,0.0471085,-0.0120856,0.0192575,0.0101529,1077,955,9.21754,0.585776,-2.63695,0.108508,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.941539,-0.0545643,0.00341002,0.0492302,-0.0123236,0.00140276,0.0492622,-0.0123556,0.0227734,0.0102709,1084,955,9.55377,0.622273,-1.99883,0.0555857,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.974599,-0.0586536,0.0135369,0.051292,-0.0125931,0.00165844,0.0513351,-0.0126362,0.0259365,0.0104517,1091,955,9.9112,0.665654,-1.31661,0.00752814,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,1.0076,-0.0651878,0.0331093,0.053579,-0.0128506,0.00195333,0.0536364,-0.012908,0.0293707,0.0110285,1098,955,10.2965,0.733802,-0.54552,-0.0186785,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,1.05033,-0.0721773,0.0262159,0.0559031,-0.0131248,0.00227834,0.0559782,-0.0131999,0.0329583,0.0109357,1105,955,10.698,0.809954,0.307597,-0.00928297,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,1.09222,-0.0776358,0.0252075,0.0579798,-0.0134509,0.00261222,0.0580752,-0.0135463,0.036505,0.0106244,1112,955,11.1083,0.86911,1.16424,-0.0166887,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,1.13785,-0.0766215,0.02257,0.0596812,-0.0138239,0.00293313,0.0597981,-0.0139408,0.0398193,0.0101016,1119,955,11.5497,0.862064,2.10306,-0.0706954,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,1.18884,-0.0766695,0.021076,0.060921,-0.0142239,0.00322656,0.0610593,-0.0143621,0.0428327,0.0101921,1126,955,12.0479,0.861923,3.08077,-0.130267,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,1.23983,-0.0779281,0.00814399,0.0617216,-0.0146633,0.00350777,0.0618823,-0.014824,0.0457938,0.0104211,1133,955,12.5094,0.87176,4.01013,-0.182212,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,1.28693,-0.0814965,-0.0120091,0.0620634,-0.0151641,0.00377063,0.0622471,-0.0153478,0.0486707,0.0105395,1140,955,12.9081,0.916433,4.85377,-0.212292,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,1.33171,-0.0843771,-0.0285491,0.0620133,-0.0157497,0.00402263,0.0622209,-0.0159573,0.051546,0.010624,1147,955,13.2932,0.96417,5.72,-0.251264,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,1.37783,-0.0861072,-0.0398489,0.0618751,-0.0164607,0.00431623,0.0621122,-0.0166978,0.0548777,0.0107306,1154,955,13.7064,0.997823,6.69532,-0.295916,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,1.41574,-0.0861777,-0.055092,0.0619552,-0.0173385,0.00469879,0.0622327,-0.017616,0.0589829,0.0105955,1161,955,14.0236,0.999841,7.59438,-0.365585,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,1.45021,-0.085641,-0.0817429,0.0623598,-0.0184484,0.00520734,0.062694,-0.0187826,0.0640874,0.0109126,1168,955,14.2686,0.997364,8.43544,-0.450799,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,1.48483,-0.0875403,-0.127337,0.0630883,-0.0198795,0.0058643,0.0635008,-0.0202919,0.0702164,0.0108672,1175,955,14.4528,1.03483,9.27655,-0.500684,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,1.52038,-0.0949671,-0.181235,0.0643472,-0.0216472,0.00662214,0.0648542,-0.0221542,0.0764062,0.0116149,1182,955,14.6176,1.13715,10.1483,-0.461709,-5.97249,-1.52689
-16.33,-4.45543,0.893727,1.55377,-0.101876,-0.236148,0.0663172,-0.0238337,0.00756481,0.0669476,-0.0244641,0.083138,0.0114881,1189,955,14.7555,1.24261,11.005,-0.400361,-5.50492,-1.55101
-15.621,-4.45132,0.867436,1.5843,-0.107286,-0.296484,0.0688512,-0.0264613,0.00876069,0.0696497,-0.0272599,0.0909005,0.0107527,1196,955,14.8452,1.32605,11.8422,-0.358535,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,1.62386,-0.102517,-0.368294,0.0717743,-0.0295721,0.0102395,0.0727985,-0.0305963,0.0996925,0.0113175,1203,955,14.9844,1.32335,12.7732,-0.456269,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,1.67358,-0.0963387,-0.450615,0.0749083,-0.0330625,0.0120044,0.0762268,-0.0343811,0.109402,0.0121598,1210,955,15.1873,1.29193,13.8421,-0.576617,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,1.72547,-0.0881983,-0.539509,0.078006,-0.0368328,0.0140839,0.079708,-0.0385348,0.120266,0.0127984,1217,955,15.3865,1.24229,14.9944,-0.710974,-3.50977,-1.82694
-12.765,-4.42557,0.723814,1.77153,-0.078896,-0.628234,0.080615,-0.0407433,0.0165532,0.0828323,-0.0429606,0.13316,0.0128823,1224,955,15.5246,1.18839,16.1513,-0.856075,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,1.81276,-0.0720489,-0.722103,0.0826215,-0.0447072,0.0193988,0.0855114,-0.047597,0.147883,0.0129035,1231,955,15.5946,1.14655,17.2887,-0.969039,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,1.85998,-0.064094,-0.844099,0.083707,-0.0482067,0.022489,0.0874356,-0.0519353,0.164302,0.01464,1238,955,15.6271,1.10079,18.4836,-1.08348,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,1.91257,-0.0518835,-0.969405,0.0839026,-0.051385,0.0255576,0.0885697,-0.0560521,0.180623,0.016067,1245,955,15.6975,1.04087,19.7171,-1.24948,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,1.96623,-0.0267589,-1.0901,0.0833213,-0.0544119,0.028883,0.0891329,-0.0602236,0.198561,0.0153855,1252,955,15.7888,0.835855,21.0043,-1.53516,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,2.02463,0.000149839,-1.21231,0.0814063,-0.0568031,0.0321952,0.088538,-0.0639348,0.217995,0.0159248,1259,955,15.9169,0.622696,22.4295,-1.81899,0.462995,-2.26177
-8.39939,-4.38153,0.334048,2.07973,0.025962,-1.33037,0.0782988,-0.0583735,0.0352728,0.0868652,-0.0669399,0.238248,0.0173556,1266,955,16.022,0.412045,23.8834,-2.12767,1.29713,-2.33986
-7.66011,-4.37249,0.243657,2.12975,0.0475647,-1.45681,0.0741516,-0.0589305,0.037838,0.0841574,-0.0689364,0.258521,0.0174607,1273,955,16.0453,0.223847,25.2812,-2.37186,2.1283,-2.42599
-6.92058,-4.36477,0.155204,2.17043,0.0699457,-1.57095,0.068559,-0.0583011,0.0394855,0.0798449,-0.069587,0.278402,0.0186885,1280,955,16.0149,0.0259409,26.5707,-2.60663,2.95951,-2.48617
-31.7233,-5.22857,1.35066,0.735912,-0.0349386,-0.0209514,0.0418466,-0.00988595,0.0018932,0.0419158,-0.00995514,0.0365308,0.0105709,1035,962,7.44143,0.410648,-5.77317,0.231327,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.768255,-0.0336949,-0.0179617,0.0415553,-0.0102964,0.00153127,0.0416005,-0.0103416,0.0294974,0.00991349,1042,962,7.77303,0.399747,-5.21462,0.166715,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.800631,-0.0328897,-0.0176413,0.0415084,-0.0106587,0.00136717,0.0415442,-0.0106945,0.0261835,0.00949852,1049,962,8.09669,0.394121,-4.69778,0.103936,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.826978,-0.0331306,-0.0139293,0.0419678,-0.01098,0.00134123,0.0420017,-0.011014,0.0253096,0.00900529,1056,962,8.36864,0.394543,-4.20079,0.0536598,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.851427,-0.0359119,-0.0126125,0.0430076,-0.0112835,0.00141574,0.0430445,-0.0113204,0.0260532,0.0091049,1063,962,8.6135,0.42463,-3.64832,0.0351797,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.876944,-0.0383753,-0.00914105,0.0445252,-0.0115778,0.00158236,0.0445698,-0.0116224,0.0281747,0.00963254,1070,962,8.87518,0.451597,-3.05053,0.00851333,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.906321,-0.0413175,-0.00738891,0.0463833,-0.0118745,0.00182892,0.0464406,-0.0119319,0.0313525,0.0101215,1077,962,9.1703,0.482176,-2.39023,-0.0352953,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.937448,-0.0431024,-0.00284831,0.0484382,-0.0121858,0.00213117,0.0485131,-0.0122606,0.0350962,0.0101143,1084,962,9.4912,0.502746,-1.72808,-0.106519,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.968319,-0.0454634,0.00874237,0.0504637,-0.012509,0.00243777,0.0505579,-0.0126032,0.0386345,0.0103771,1091,962,9.83061,0.527628,-1.03168,-0.170413,-11.185,-0.626041
-25.4683,-5.18588,1.17191,1.00305,-0.0510349,0.0234781,0.0527321,-0.0128288,0.00279602,0.0528511,-0.0129478,0.0425448,0.0112673,1098,962,10.2184,0.58285,-0.237584,-0.193465,-10.7436,-0.70077
-24.7654,-5.18014,1.1365,1.04502,-0.0579103,0.0171364,0.0550379,-0.0131607,0.00319941,0.0551876,-0.0133105,0.0467762,0.01079,1105,962,10.6136,0.6545,0.620929,-0.184494,-10.3333,-0.771437
-24.0626,-5.17508,1.10389,1.08849,-0.0632666,0.0138175,0.0570866,-0.0135345,0.00362325,0.057272,-0.0137199,0.0511265,0.0108352,1112,962,11.0325,0.714525,1.48895,-0.186029,-9.92675,-0.829809
-23.3609,-5.17105,1.07713,1.13093,-0.0637686,0.00851683,0.058746,-0.0139368,0.00403487,0.0589693,-0.0141601,0.0552869,0.0100031,1119,962,11.4337,0.725685,2.3316,-0.222284,-9.53652,-0.870885
-22.6571,-5.16635,1.04568,1.17375,-0.06376,0.00831779,0.0599441,-0.0143446,0.00442284,0.0602065,-0.0146069,0.0592568,0.0101897,1126,962,11.8537,0.730679,3.20111,-0.277549,-9.11895,-0.922323
-21.9547,-5.1609,1.02103,1.2212,-0.066608,-0.00136516,0.0607115,-0.0147776,0.0048107,0.0610168,-0.0150829,0.0633854,0.0100888,1133,962,12.2897,0.762628,4.10744,-0.312882,-8.72145,-0.994778
-21.2549,-5.15588,1.00652,1.26967,-0.0711498,-0.0157571,0.0610182,-0.0152602,0.00519166,0.0613699,-0.0156119,0.0676462,0.0102675,1140,962,12.7203,0.812757,4.99436,-0.325882,-8.358,-1.0662
-20.5514,-5.15118,0.982618,1.31842,-0.0748382,-0.0287609,0.0609055,-0.0158221,0.00556928,0.0613076,-0.0162243,0.0720815,0.0110016,1147,962,13.1564,0.862756,5.92913,-0.343454,-7.9478,-1.12315
-19.8433,-5.14641,0.946246,1.36719,-0.0756834,-0.041538,0.0606846,-0.0164962,0.00599743,0.0611478,-0.0169595,0.0770895,0.0108329,1154,962,13.5916,0.887385,6.92299,-0.387154,-7.47809,-1.17149
-19.135,-5.1409,0.911578,1.40856,-0.0766175,-0.0604843,0.0607098,-0.0173349,0.00653111,0.0612526,-0.0178777,0.0829157,0.0103422,1161,962,13.9317,0.905005,7.84442,-0.434224,-7.0074,-1.23666
-18.4285,-5.13442,0.884627,1.44162,-0.0764303,-0.0882193,0.0610946,-0.0184297,0.00721828,0.0617444,-0.0190795,0.0897905,0.00978859,1168,962,14.1592,0.906307,8.66094,-0.50815,-6.56056,-1.32814
-17.7235,-5.12848,0.864801,1.47365,-0.0811101,-0.133472,0.0618248,-0.0199032,0.00809663,0.0626192,-0.0206976,0.0978014,0.00984995,1175,962,14.3189,0.969816,9.4575,-0.522415,-6.13526,-1.41393
-17.0177,-5.12344,0.844318,1.50792,-0.0871354,-0.184497,0.063068,-0.0217405,0.00910044,0.0640336,-0.022706,0.105702,0.0103045,1182,962,14.4804,1.0543,10.2909,-0.505085,-5.69932,-1.47992
-16.3103,-5.12005,0.821033,1.54221,-0.0920586,-0.237297,0.0649763,-0.0240188,0.010322,0.0661578,-0.0252003,0.113968,0.0106052,1189,962,14.6342,1.13461,11.1435,-0.468522,-5.24392,-1.50898
-15.6022,-5.11684,0.797892,1.57455,-0.0925466,-0.2977,0.0673918,-0.0267618,0.0118234,0.0688538,-0.0282238,0.123031,0.0100513,1196,962,14.7416,1.17656,11.9867,-0.476908,-4.78111,-1.53403
-14.8911,-5.11133,0.767469,1.61182,-0.085543,-0.361941,0.0701376,-0.0300143,0.0136434,0.0719629,-0.0318396,0.132999,0.011688,1203,962,14.8825,1.139,12.9203,-0.60265,-4.27995,-1.6017
-14.178,-5.10461,0.733495,1.65633,-0.0767625,-0.438745,0.0730376,-0.0336414,0.0158076,0.0753307,-0.0359344,0.144056,0.012522,1210,962,15.0517,1.07268,13.9592,-0.748931,-3.75595,-1.69159
-13.4615,-5.09734,0.69112,1.706,-0.065553,-0.526519,0.0758406,-0.0374981,0.0183739,0.0787449,-0.0404023,0.156768,0.0123657,1217,962,15.2326,0.987914,15.0993,-0.923293,-3.18904,-1.78594
-12.7422,-5.0906,0.642935,1.75224,-0.0534889,-0.620501,0.0780006,-0.0413743,0.0214527,0.0817387,-0.0451125,0.17252,0.01223,1224,962,15.3554,0.898247,16.2361,-1.09007,-2.59,-1.86453
-12.02,-5.08367,0.587961,1.79284,-0.0427584,-0.713057,0.079396,-0.0451582,0.0250395,0.0842413,-0.0500035,0.191143,0.0129216,1231,962,15.4239,0.815342,17.3458,-1.23511,-1.9547,-1.9415
-11.2966,-5.07632,0.532337,1.83839,-0.0295068,-0.832759,0.0796081,-0.048239,0.0290027,0.0858799,-0.0545107,0.212967,0.0150128,1238,962,15.4474,0.710611,18.531,-1.3976,-1.30857,-2.02653
-10.5729,-5.06978,0.477699,1.88637,-0.00507792,-0.951002,0.0788458,-0.0508133,0.0329493,0.0867385,-0.058706,0.235111,0.01578,1245,962,15.4953,0.52263,19.7408,-1.69513,-0.658456,-2.09516
-9.847,-5.06305,0.419243,1.92929,0.026376,-1.06307,0.0774481,-0.0532185,0.0372643,0.0873282,-0.0630987,0.259175,0.0156268,1252,962,15.5098,0.245115,20.9138,-2.05557,0.01563,-2.16456
-9.11522,-5.05717,0.34574,1.97501,0.0561352,-1.17669,0.0747999,-0.0548813,0.0417122,0.087058,-0.0671394,0.285826,0.0153361,1259,962,15.5426,-0.00634978,22.1827,-2.37456,0.760196,-2.20388
-8.37574,-5.04897,0.252278,2.01738,0.0780965,-1.28011,0.0710756,-0.0556419,0.046118,0.0860827,-0.070649,0.314599,0.01592,1266,962,15.5732,-0.192422,23.4975,-2.63576,1.59586,-2.27561
-7.63666,-5.04076,0.162716,2.05854,0.0986694,-1.39251,0.0665664,-0.0553594,0.0502839,0.0846285,-0.0734215,0.344849,0.0157365,1273,962,15.5586,-0.366746,24.7927,-2.87544,2.42352,-2.35051
-6.90043,-5.03349,0.0841496,2.10152,0.119445,-1.51309,0.0610749,-0.0539625,0.0539338,0.0824059,-0.0752934,0.376622,0.0172223,1280,962,15.5308,-0.547377,26.07,-3.09516,3.21369,-2.41434
-6.16688,-5.02716,0.0159121,2.16121,0.144402,-1.63373,0.0542771,-0.0512376,0.0565132,0.0788313,-0.0757918,0.409878,0.0492989,1287,962,15.6628,-0.731601,27.4844,-3.38552,3.96914,-2.46658
-31.699,-5.88482,1.25611,0.736885,-0.0258189,-0.0250455,0.0420456,-0.00974454,0.0023946,0.0421561,-0.00985503,0.0461054,0.0119795,1035,969,7.4375,0.315627,-5.40953,0.0800354,-13.1546,-0.189239
-31.0107,-5.88208,1.25111,0.770223,-0.0253167,-0.0248873,0.0415115,-0.0101397,0.00208761,0.0415958,-0.010224,0.0403297,0.0113531,1042,969,7.77069,0.31755,-4.84459,0.0330785,-12.9402,-0.224432
-30.3243,-5.87914,1.25436,0.800836,-0.025753,-0.0247019,0.0412475,-0.0104693,0.00195049,0.0413209,-0.0105428,0.0376435,0.0107584,1049,969,8.07585,0.325043,-4.33398,-0.0101978,-12.752,-0.270145
-29.6378,-5.87554,1.25908,0.826985,-0.0246637,-0.021175,0.0415351,-0.0107639,0.00195081,0.0416077,-0.0108366,0.0372322,0.00904964,1056,969,8.34519,0.306447,-3.87179,-0.0773508,-12.5621,-0.331027
-28.945,-5.87153,1.2445,0.850223,-0.0271058,-0.017014,0.0424375,-0.0110701,0.00206278,0.0425169,-0.0111495,0.0384751,0.00899418,1063,969,8.58633,0.328438,-3.35348,-0.104633,-12.285,-0.385372
-28.2485,-5.86755,1.21944,0.875522,-0.0297773,-0.0131361,0.0438311,-0.0113847,0.00226784,0.0439241,-0.0114777,0.0409802,0.00952213,1070,969,8.84698,0.355689,-2.76247,-0.123203,-11.9568,-0.430839
-27.5496,-5.8628,1.18882,0.903841,-0.0324308,-0.0110268,0.0455801,-0.0117159,0.00255072,0.0456934,-0.0118292,0.0444012,0.0101303,1077,969,9.13234,0.383484,-2.10704,-0.153265,-11.5979,-0.488249
-26.8502,-5.8571,1.15859,0.933012,-0.0336459,-0.00654513,0.0475407,-0.0120757,0.00288802,0.0476803,-0.0122153,0.0482926,0.00996976,1084,969,9.43301,0.400637,-1.43839,-0.224881,-11.2326,-0.565773
-26.1467,-5.85089,1.11731,0.961121,-0.0345291,0.00528482,0.0495278,-0.0124525,0.00324256,0.0496969,-0.0126217,0.0521263,0.0103962,1091,969,9.74487,0.41346,-0.734426,-0.307163,-10.8139,-0.645537
-25.4414,-5.84414,1.07226,0.996092,-0.0381493,0.0139454,0.0517721,-0.0128359,0.00365671,0.0519784,-0.0130422,0.0563586,0.0113669,1098,969,10.1161,0.447902,0.0684257,-0.35874,-10.3716,-0.733448
-24.7377,-5.83851,1.03472,1.03749,-0.0436975,0.012178,0.0540452,-0.0132259,0.00412632,0.0542974,-0.0134781,0.0610337,0.0110316,1105,969,10.5196,0.503141,0.92545,-0.364624,-9.95256,-0.803555
-24.0352,-5.83432,1.00332,1.08229,-0.0474392,0.00748434,0.0560394,-0.0136483,0.00462682,0.0563452,-0.0139542,0.0660075,0.0106337,1112,969,10.9475,0.543676,1.80365,-0.365592,-9.55097,-0.847672
-23.3319,-5.83105,0.971598,1.12268,-0.0486901,0.00625619,0.0576214,-0.0140805,0.00511652,0.0579846,-0.0144438,0.0708796,0.0103787,1119,969,11.3407,0.562823,2.64139,-0.38078,-9.14019,-0.872106
-22.6289,-5.82719,0.943343,1.16101,-0.0494248,0.00257428,0.0587479,-0.0144977,0.0055902,0.0591721,-0.0149219,0.0757366,0.0104474,1126,969,11.7044,0.583011,3.4535,-0.421179,-8.73578,-0.911575
-21.9264,-5.82219,0.918659,1.20247,-0.053443,-0.00582341,0.0594724,-0.0149217,0.0060779,0.0599657,-0.015415,0.080983,0.0102418,1133,969,12.0844,0.633716,4.29572,-0.445678,-8.3381,-0.977587
-21.2245,-5.81767,0.897886,1.2499,-0.0592288,-0.0150804,0.0597519,-0.015405,0.00658184,0.0603239,-0.015977,0.0866954,0.010188,1140,969,12.5207,0.695813,5.19308,-0.43631,-7.94869,-1.03632
-20.5221,-5.81322,0.878039,1.30381,-0.0655995,-0.0307254,0.0595928,-0.015965,0.00708923,0.0602522,-0.0166244,0.0927466,0.0110711,1147,969,13.0006,0.768813,6.16754,-0.419727,-7.55518,-1.09429
-19.8154,-5.80877,0.846462,1.3551,-0.0651489,-0.0444761,0.0593052,-0.0166228,0.00765274,0.0600688,-0.0173864,0.0994567,0.0113875,1154,969,13.4581,0.774672,7.16874,-0.472144,-7.10523,-1.14314
-19.1086,-5.80347,0.816958,1.39978,-0.0663682,-0.064105,0.0592848,-0.0174407,0.00833631,0.0601801,-0.018336,0.106988,0.0109822,1161,969,13.8293,0.797583,8.10427,-0.521416,-6.65583,-1.21126
-18.4032,-5.79783,0.793799,1.43188,-0.067447,-0.0923254,0.0596524,-0.0185408,0.00920531,0.0607215,-0.0196099,0.115619,0.00865318,1168,969,14.0458,0.817516,8.8953,-0.576285,-6.22466,-1.2912
-17.6986,-5.79218,0.775288,1.46123,-0.0737519,-0.134958,0.060401,-0.0201016,0.0103128,0.0617012,-0.0214018,0.125408,0.00897271,1175,969,14.1873,0.896273,9.65625,-0.572793,-5.80474,-1.37474
-16.9933,-5.78714,0.756945,1.49345,-0.0786664,-0.183459,0.0616453,-0.0220479,0.0115584,0.0632122,-0.0236149,0.134745,0.00919716,1182,969,14.3367,0.964295,10.4575,-0.570707,-5.37757,-1.4456
-16.2859,-5.78318,0.734106,1.52835,-0.0798185,-0.236385,0.0634895,-0.0244508,0.0130405,0.0653825,-0.0263438,0.144156,0.00903197,1189,969,14.4961,1.00509,11.3149,-0.590706,-4.9239,-1.49
-15.5769,-5.78011,0.708193,1.56009,-0.0766251,-0.293668,0.0657511,-0.0273236,0.014815,0.0680524,-0.0296249,0.154101,0.0103871,1196,969,14.6075,1.00878,12.1608,-0.640653,-4.44956,-1.51338
-14.8633,-5.77434,0.670721,1.59474,-0.0683641,-0.35104,0.0682529,-0.0307203,0.016918,0.0710649,-0.0335323,0.164707,0.0118247,1203,969,14.7449,0.948473,13.0913,-0.78035,-3.91912,-1.58427
-14.1494,-5.76829,0.634365,1.63635,-0.0590071,-0.425332,0.0708188,-0.0344718,0.0193945,0.0742777,-0.0379306,0.176486,0.0127551,1210,969,14.8936,0.870245,14.1079,-0.918713,-3.38524,-1.66176
-13.433,-5.76126,0.59274,1.6863,-0.0462259,-0.512093,0.0731897,-0.0383777,0.0223249,0.0774911,-0.0426791,0.190341,0.0118814,1217,969,15.0809,0.766832,15.2473,-1.1099,-2.82139,-1.75537
-12.7162,-5.75499,0.552428,1.73254,-0.0281541,-0.608221,0.074685,-0.0421401,0.0258621,0.0801541,-0.0476093,0.208404,0.0116044,1224,969,15.1969,0.60648,16.3534,-1.33321,-2.25496,-1.83422
-11.9956,-5.74876,0.502835,1.77254,-0.00966297,-0.701825,0.0751863,-0.0456307,0.0300052,0.0822277,-0.0526722,0.230504,0.01333,1231,969,15.256,0.44419,17.4352,-1.55681,-1.64199,-1.90471
-11.2688,-5.74205,0.437028,1.81191,0.0122867,-0.810152,0.0741362,-0.0481104,0.0345436,0.083222,-0.0571962,0.257199,0.0159859,1238,969,15.2559,0.241274,18.5905,-1.79823,-0.953673,-1.97254
-10.5434,-5.73665,0.377612,1.85373,0.0467985,-0.925556,0.0719846,-0.0498316,0.038952,0.0833748,-0.0612219,0.284487,0.015779,1245,969,15.2523,-0.0495916,19.7538,-2.18604,-0.283809,-2.01786
-9.81779,-5.7308,0.320425,1.89052,0.081282,-1.03136,0.0693901,-0.0514259,0.0438522,0.0836289,-0.0656647,0.31396,0.0163794,1252,969,15.2278,-0.359079,20.8538,-2.57254,0.384981,-2.07419
-9.08739,-5.72453,0.25138,1.92431,0.112182,-1.13626,0.0656267,-0.0521804,0.0489578,0.0833162,-0.0698699,0.346725,0.0166308,1259,969,15.1735,-0.622091,21.9752,-2.92973,1.1111,-2.12982
-8.34889,-5.7165,0.161104,1.95229,0.129892,-1.23118,0.0608725,-0.0519559,0.0541324,0.0826432,-0.0737266,0.38238,0.0163808,1266,969,15.0927,-0.776388,23.122,-3.14756,1.93353,-2.20589
-7.61034,-5.70899,0.0734103,1.97949,0.146356,-1.32797,0.0555496,-0.0506425,0.0592574,0.0820188,-0.0771117,0.420091,0.0158106,1273,969,14.9955,-0.920595,24.2559,-3.33854,2.75337,-2.27275
-6.87701,-5.70258,0.0035759,2.01664,0.165857,-1.4506,0.0496823,-0.0482294,0.0641807,0.0814471,-0.0799943,0.459582,0.0161618,1280,969,14.9056,-1.07337,25.4384,-3.55457,3.50728,-2.33016
-6.15076,-5.69725,-0.0432416,2.05385,0.194633,-1.55494,0.043111,-0.044589,0.0684735,0.0805718,-0.0820497,0.500602,0.0355542,1287,969,14.8752,-1.32359,26.5227,-3.87563,4.17386,-2.38284
-31.6728,-6.54166,1.15521,0.73853,-0.017644,-0.0305432,0.0418655,-0.00960477,0.00290792,0.0420292,-0.00976853,0.0562584,0.0120831,1035,976,7.43618,0.229003,-5.01157,-0.0457788,-12.7785,-0.229905
-30.9846,-6.53896,1.15077,0.769887,-0.0176049,-0.0297131,0.0411978,-0.00996784,0.00264369,0.041334,-0.0101041,0.0514865,0.0114872,1042,976,7.7511,0.233021,-4.47029,-0.0875427,-12.5663,-0.26693
-30.2966,-6.53567,1.14892,0.799499,-0.0173042,-0.0287752,0.0407989,-0.0102528,0.00252917,0.0409239,-0.0103778,0.0493802,0.010588,1049,976,8.04813,0.228774,-3.95012,-0.141107,-12.3569,-0.318516
-29.6088,-6.53249,1.14985,0.82659,-0.0184982,-0.0246312,0.0409741,-0.0105133,0.0025534,0.0411004,-0.0106396,0.049431,0.00939033,1056,976,8.32884,0.234935,-3.46304,-0.175463,-12.1513,-0.369613
-28.9155,-6.52875,1.13409,0.849807,-0.020297,-0.0192591,0.0417822,-0.0108118,0.00269622,0.0419201,-0.0109496,0.0510863,0.00925306,1063,976,8.57327,0.25226,-2.94138,-0.208667,-11.8692,-0.420136
