 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.6655,-13.0805,-1.01477,0.0862205,-0.0558892,-0.00407274,0.00101191,4.1133e-05,0.000165058,0.0010392,1.38362e-05,0.163894,0.00868635,1140,1046,0.854497,0.599328,0.401896,-0.507743,-0.503977,-1.08336
-19.952,-13.0764,-1.06203,0.0873272,-0.0560806,-0.00476156,0.00102216,-0.000123882,0.00026621,0.00108098,-0.0001827,0.217453,0.0084238,1147,1046,0.862539,0.605424,0.922078,-0.579552,0.00404355,-1.15307
-19.2398,-13.075,-1.10267,0.0880124,-0.0560461,-0.00807855,0.00103114,-0.000289479,0.00036853,0.00112702,-0.000385359,0.254526,0.00857158,1154,1046,0.858012,0.609599,1.42056,-0.599815,0.492677,-1.16965
-18.5295,-13.074,-1.135,0.0881964,-0.0561423,-0.0107277,0.00100843,-0.000462902,0.000473848,0.00114782,-0.0006023,0.286112,0.00861849,1161,1046,0.850529,0.612233,1.88708,-0.611957,0.955134,-1.18203
-17.8212,-13.0728,-1.1589,0.0887445,-0.0563139,-0.0126583,0.000977252,-0.000613556,0.000605649,0.00118159,-0.000817891,0.32539,0.00833913,1168,1046,0.848931,0.610745,2.33,-0.626725,1.39094,-1.20252
-17.1137,-13.0708,-1.17829,0.0892805,-0.0560893,-0.0121391,0.000939095,-0.000723239,0.000758358,0.00123307,-0.00101721,0.369812,0.00780764,1175,1046,0.854978,0.605077,2.76054,-0.666484,1.81626,-1.24271
-16.4053,-13.0682,-1.1982,0.0901641,-0.0551601,-0.011704,0.000879266,-0.00080501,0.000914886,0.0012806,-0.00120634,0.413389,0.00782635,1182,1046,0.864182,0.589452,3.20494,-0.720722,2.25171,-1.29263
-15.6928,-13.067,-1.22855,0.0913663,-0.0533176,-0.011721,0.000787556,-0.000868456,0.00106583,0.00130921,-0.00139011,0.455161,0.00868846,1189,1046,0.875021,0.564059,3.70382,-0.752835,2.73797,-1.31125
-14.9812,-13.0675,-1.25403,0.0920356,-0.0512024,-0.0129049,0.000679157,-0.00092153,0.00122802,0.00134462,-0.00158699,0.496601,0.00898576,1196,1046,0.876742,0.540862,4.18567,-0.756851,3.21205,-1.29433
-14.2669,-13.0683,-1.28601,0.092919,-0.0493542,-0.0141232,0.000557827,-0.000959911,0.00139387,0.00138601,-0.0017881,0.536118,0.00878742,1203,1046,0.880434,0.522961,4.70455,-0.753715,3.72088,-1.27071
-13.5491,-13.067,-1.32605,0.093887,-0.0478916,-0.0170054,0.000431332,-0.000980106,0.00155674,0.00143484,-0.00198362,0.572587,0.00863738,1210,1046,0.879511,0.504637,5.26657,-0.780772,4.27098,-1.28639
-12.8302,-13.0643,-1.36711,0.0940919,-0.0464521,-0.0159799,0.000299014,-0.00096561,0.00170456,0.00148476,-0.00215136,0.607789,0.00849198,1217,1046,0.883705,0.489385,5.83041,-0.839797,4.83343,-1.32981
-12.1139,-13.0615,-1.39809,0.0943102,-0.045494,-0.00989107,0.000164074,-0.000910106,0.00183249,0.00153656,-0.00228259,0.642844,0.0083828,1224,1046,0.904716,0.480736,6.35766,-0.905869,5.36251,-1.38148
-11.398,-13.0599,-1.42575,0.0945014,-0.0450709,-0.00107993,3.3287e-05,-0.000809795,0.00192728,0.00158459,-0.0023611,0.677732,0.00755791,1231,1046,0.934605,0.477406,6.87748,-0.941095,5.88584,-1.40699
-10.6782,-13.0587,-1.46256,0.0944169,-0.045947,0.00692471,-0.000110114,-0.00066733,0.00198579,0.00161652,-0.00239396,0.715703,0.00746632,1238,1046,0.959375,0.480703,7.44084,-0.945962,6.4549,-1.42301
-9.95653,-13.0572,-1.50307,0.0947942,-0.0471977,0.0144283,-0.000321425,-0.000495537,0.00200745,0.00160085,-0.00241782,0.763728,0.00784593,1245,1046,0.987246,0.489469,8.03306,-0.951516,7.04729,-1.4423
-9.23345,-13.0558,-1.54536,0.0950512,-0.0487786,0.0220359,-0.000617008,-0.000276771,0.00198595,0.00154633,-0.00244011,0.828124,0.00825066,1252,1046,1.01446,0.502843,8.63938,-0.952248,7.6551,-1.45908
-8.51361,-13.0536,-1.57579,0.0946309,-0.0505628,0.0324242,-0.000988108,-2.19815e-05,0.00190804,0.00146319,-0.00247328,0.909379,0.00828718,1259,1046,1.04449,0.521208,9.1968,-0.976745,8.22221,-1.49764
-7.795,-13.0522,-1.60042,0.0938549,-0.0527467,0.0435091,-0.0014117,0.000235757,0.00176452,0.00135934,-0.00253529,1.00378,0.00836849,1266,1046,1.07365,0.540305,9.73448,-0.980149,8.77347,-1.5224
-7.08256,-13.0514,-1.60485,0.0935567,-0.0560934,0.0531496,-0.00188293,0.000477767,0.00155048,0.00124606,-0.00265122,1.11074,0.00840488,1273,1046,1.10304,0.570091,10.2032,-0.965014,9.24957,-1.54277
-6.37044,-13.0509,-1.60644,0.0930165,-0.0610234,0.0607729,-0.00239123,0.000676396,0.00127939,0.00113994,-0.00285477,1.22319,0.00834293,1280,1046,1.12358,0.61997,10.667,-0.931176,9.72198,-1.55849
-5.65992,-13.0504,-1.60141,0.0921854,-0.0671389,0.0667564,-0.00292465,0.00081614,0.000981698,0.00105812,-0.00316663,1.32913,0.00824447,1287,1046,1.13597,0.683397,11.1096,-0.888926,10.1752,-1.57769
-4.94695,-13.0492,-1.60159,0.0912732,-0.0732305,0.072729,-0.00344448,0.000885095,0.000679207,0.000989145,-0.00354853,1.41878,0.00797144,1294,1046,1.14768,0.749975,11.5811,-0.862511,10.658,-1.60921
-4.23008,-13.0488,-1.61108,0.0858828,-0.0805225,0.0856919,-0.0038974,0.000892303,0.00039058,0.000923944,-0.00392904,1.48996,0.00848909,1301,1046,1.13955,0.824592,12.0489,-0.80107,11.1872,-1.61945
-3.51523,-13.0481,-1.61281,0.0799832,-0.0883143,0.0977122,-0.00425326,0.000843737,0.000129955,0.000847048,-0.00425657,1.54532,0.0083089,1308,1046,1.12365,0.906478,12.4884,-0.746594,11.6926,-1.64022
-2.79933,-13.0473,-1.61556,0.0751176,-0.0960273,0.105945,-0.00450565,0.000743224,-0.000100936,0.000745164,-0.00450759,-1.55158,0.00851681,1315,1046,1.10525,0.986213,12.953,-0.691879,12.2102,-1.66284
-2.08335,-13.0462,-1.61659,0.0723611,-0.102462,0.110097,-0.00465546,0.000599287,-0.000303468,0.000616754,-0.00467293,-1.5133,0.00730782,1322,1046,1.0936,1.04999,13.4428,-0.65155,12.7289,-1.69083
-1.36835,-13.045,-1.61294,0.0711461,-0.107413,0.110769,-0.00472907,0.000421654,-0.000460543,0.000462509,-0.00476993,-1.48232,0.00687686,1329,1046,1.08504,1.09671,13.9391,-0.629794,13.2364,-1.72505
-0.656265,-13.0443,-1.59921,0.0708219,-0.111096,0.10859,-0.00474918,0.000231894,-0.000546306,0.000291107,-0.0048084,-1.46283,0.00710577,1336,1046,1.07524,1.13342,14.4124,-0.61532,13.7103,-1.75125
0.0575334,-13.0447,-1.58852,0.067035,-0.112206,0.108541,-0.00472656,4.53445e-05,-0.000573473,0.000113295,-0.00479451,-1.45286,0.00786622,1343,1046,1.03888,1.1476,14.8689,-0.609096,14.2048,-1.75371
0.770246,-13.0451,-1.57297,0.0626864,-0.1134,0.108944,-0.0046434,-0.000127785,-0.000574794,-5.57678e-05,-0.00471542,-1.44615,0.00839231,1350,1046,0.998708,1.1601,15.3074,-0.604253,14.6874,-1.76084
1.48406,-13.0454,-1.5587,0.0589995,-0.113998,0.107354,-0.00451671,-0.000282629,-0.000567404,-0.000207911,-0.00459143,-1.43986,0.00871044,1357,1046,0.95803,1.16661,15.767,-0.603339,15.1834,-1.76624
2.19331,-13.0439,-1.52997,0.0563033,-0.113782,0.100641,-0.00440312,-0.000423467,-0.000552016,-0.000348317,-0.00447827,-1.43549,0.00840031,1364,1046,0.908961,1.16193,16.187,-0.651549,15.6278,-1.8172
2.90579,-13.0429,-1.50847,0.054703,-0.111661,0.0874446,-0.00433094,-0.000541596,-0.000523448,-0.000470618,-0.00440192,-1.43602,0.00818713,1371,1046,0.847388,1.14232,16.6585,-0.707709,16.1101,-1.85435
3.6207,-13.042,-1.49192,0.0527096,-0.10945,0.072508,-0.00429974,-0.000638358,-0.000481827,-0.000576013,-0.00436208,-1.44212,0.00789835,1378,1046,0.775537,1.12124,17.1545,-0.76001,16.6211,-1.88791
4.33472,-13.0422,-1.47117,0.0492075,-0.106583,0.0636716,-0.00426852,-0.000717828,-0.000443811,-0.000663195,-0.00432315,-1.44831,0.0079445,1385,1046,0.71039,1.09118,17.6231,-0.797419,17.1228,-1.8991
5.04768,-13.0432,-1.44583,0.0463508,-0.102534,0.0566831,-0.00419418,-0.000778157,-0.00042559,-0.000725933,-0.0042464,-1.4487,0.00798614,1392,1046,0.657866,1.04965,18.0868,-0.835492,17.6136,-1.8972
5.76195,-13.0437,-1.42231,0.0434765,-0.0978931,0.0491383,-0.00408492,-0.000826673,-0.000416797,-0.000774201,-0.00413739,-1.44556,0.00816789,1399,1046,0.603022,1.00287,18.5659,-0.888513,18.12,-1.90326
6.47963,-13.0434,-1.40626,0.0415641,-0.0931341,0.0378748,-0.00397134,-0.000876907,-0.000407506,-0.000824142,-0.0040241,-1.44203,0.00860971,1406,1046,0.543987,0.956287,19.0949,-0.955749,18.6657,-1.92271
7.19717,-13.0426,-1.38805,0.0399899,-0.0889648,0.0244299,-0.0038546,-0.000934908,-0.00039576,-0.000882215,-0.0039073,-1.43843,0.0087613,1413,1046,0.480171,0.91956,19.6271,-1.03364,19.2107,-1.95621
7.91399,-13.0419,-1.36615,0.0380045,-0.0855294,0.0116436,-0.00372515,-0.000990942,-0.000387286,-0.000937143,-0.00377895,-1.43277,0.00907111,1420,1046,0.414539,0.887573,20.1471,-1.0975,19.7485,-1.98604
8.63431,-13.0412,-1.35182,0.0342952,-0.0831662,0.00810824,-0.00356373,-0.0010415,-0.000384642,-0.000984151,-0.00362108,-1.42278,0.00939118,1427,1046,0.365614,0.863979,20.6864,-1.15058,20.326,-2.01476
9.35815,-13.0416,-1.34505,0.030809,-0.0822612,0.00653898,-0.0033523,-0.00108557,-0.000388289,-0.0010209,-0.00341697,-1.40576,0.00941261,1434,1046,0.326065,0.852812,21.2672,-1.1582,20.943,-2.01504
10.0822,-13.0424,-1.33691,0.0275816,-0.0809223,0.00610991,-0.00309953,-0.00112502,-0.000396195,-0.00104849,-0.00317607,-1.37998,0.00949918,1441,1046,0.293151,0.8443,21.853,-1.17199,21.5626,-2.00958
10.8101,-13.0414,-1.33723,0.0247567,-0.0793483,0.00636975,-0.00282647,-0.00115851,-0.000396399,-0.0010691,-0.00291588,-1.34894,0.00877701,1448,1046,0.26666,0.830898,22.4864,-1.21912,22.2257,-2.03695
11.5388,-13.0397,-1.33745,0.0229092,-0.0775611,0.00420878,-0.00255247,-0.0011912,-0.000375378,-0.00109455,-0.00264912,-1.31879,0.00791923,1455,1046,0.240723,0.812737,23.1384,-1.27927,22.8967,-2.07865
12.2697,-13.0374,-1.34171,0.0213371,-0.075846,0.00365282,-0.00229083,-0.00122484,-0.000331399,-0.00113021,-0.00238546,-1.29266,0.00723379,1462,1046,0.22333,0.791117,23.8181,-1.3462,23.5929,-2.13137
13.0016,-13.0356,-1.34636,0.0195805,-0.0748708,0.00328148,-0.00203595,-0.00124868,-0.000271589,-0.00116408,-0.00212055,-1.26882,0.00711139,1469,1046,0.204918,0.776969,24.5059,-1.39611,24.299,-2.17491
13.7311,-13.0354,-1.34315,0.0182251,-0.0745938,0.00127698,-0.00177135,-0.00126942,-0.000210082,-0.0011931,-0.00184767,-1.22232,0.00730344,1476,1046,0.184373,0.772276,25.1735,-1.40814,24.9806,-2.18634
14.4631,-13.0357,-1.34454,0.0172,-0.0743842,0.000263948,-0.00150959,-0.00127489,-0.00015992,-0.00119388,-0.00159059,-1.10192,0.00707105,1483,1046,0.170648,0.769991,25.8719,-1.41105,25.6896,-2.18737
15.1976,-13.0356,-1.35018,0.016815,-0.0735892,-0.000492046,-0.00128374,-0.00126426,-0.000109001,-0.00116456,-0.00138343,-0.829951,0.00713352,1490,1046,0.163947,0.764189,26.603,-1.42924,26.4247,-2.19486
15.9365,-13.0346,-1.36515,0.0166126,-0.0721828,0.000387116,-0.00110467,-0.001244,-5.24042e-05,-0.00108716,-0.00126151,-0.322458,0.00735861,1497,1046,0.165048,0.747825,27.3831,-1.46353,27.207,-2.21549
16.6776,-13.0345,-1.3837,0.0158801,-0.0705628,0.00108919,-0.000949901,-0.00121537,5.38042e-06,-0.000949792,-0.00121548,0.0202566,0.00781215,1504,1046,0.160438,0.729542,28.181,-1.48159,28.0126,-2.21744
17.4144,-13.0354,-1.38935,0.0144605,-0.0691622,0.00232866,-0.000789373,-0.00117135,4.67341e-05,-0.000783739,-0.00117699,0.119989,0.00812108,1511,1046,0.15135,0.714082,28.9262,-1.48108,28.7728,-2.20242
18.1551,-13.0353,-1.40285,0.0132462,-0.0677825,0.00254317,-0.000628161,-0.00110576,7.20595e-05,-0.000617526,-0.00111639,0.146536,0.00782058,1518,1046,0.140399,0.703878,29.7147,-1.50352,29.5741,-2.20615
18.8998,-13.0336,-1.42425,0.0130944,-0.066431,0.00319025,-0.000498881,-0.00102293,0.000101146,-0.000480037,-0.00104177,0.184198,0.00716661,1525,1046,0.141209,0.693436,30.5559,-1.55541,30.4168,-2.2398
19.6505,-13.0294,-1.45867,0.0142384,-0.0647841,0.000922369,-0.000412303,-0.000927577,0.000136651,-0.000378306,-0.000961574,0.243836,0.00764289,1532,1046,0.143273,0.674539,31.4736,-1.6477,31.3224,-2.31746
20.4092,-13.026,-1.51089,0.0140649,-0.0625613,0.00161386,-0.000343431,-0.000824871,0.000164423,-0.000292636,-0.000875666,0.299628,0.00878497,1539,1046,0.143962,0.654626,32.4598,-1.7277,32.3105,-2.37058
21.1628,-13.0247,-1.54796,0.0133653,-0.0605397,0.0024677,-0.000259343,-0.000725551,0.000169296,-0.000204352,-0.000780542,0.314069,0.00872122,1546,1046,0.140336,0.629005,33.3858,-1.76427,33.2438,-2.3899
21.9163,-13.0244,-1.58277,0.0121945,-0.0583181,0.00488255,-0.000164593,-0.000619181,0.00016008,-0.000113879,-0.000669894,0.306798,0.00859865,1553,1046,0.138231,0.606118,34.3059,-1.78687,34.176,-2.38787
22.6663,-13.0244,-1.6068,0.0121234,-0.0568512,0.00608093,-8.14249e-05,-0.000498631,0.000156331,-2.93468e-05,-0.000550709,0.321565,0.00796376,1560,1046,0.141995,0.586203,35.2013,-1.79436,35.0718,-2.38391
23.4209,-13.024,-1.64003,0.0122116,-0.0551508,0.00599843,-7.98162e-06,-0.000373837,0.000154468,4.85128e-05,-0.000430332,0.350623,0.0076648,1567,1046,0.142334,0.570232,36.1448,-1.81561,36.0144,-2.38563
24.1755,-13.0236,-1.67096,0.0116604,-0.0530903,0.00802971,4.28004e-05,-0.000243263,0.000145788,0.000104005,-0.000304467,0.397471,0.00783732,1574,1046,0.144753,0.556042,37.0809,-1.84701,36.9559,-2.38757
24.929,-13.023,-1.69708,0.0105955,-0.0515347,0.0109722,5.51719e-05,-0.000100693,0.000129709,0.00012856,-0.000174082,0.514885,0.00771842,1581,1046,0.145962,0.538709,38.0002,-1.87304,37.886,-2.39703
25.6799,-13.0223,-1.71463,0.0103453,-0.0496145,0.0117123,7.48134e-05,5.23116e-05,8.26103e-05,0.000146935,-1.98104e-05,0.717718,0.00793744,1588,1046,0.146361,0.516674,38.9007,-1.90533,38.7887,-2.41093
26.4349,-13.0207,-1.74025,0.0115455,-0.0475913,0.00795863,0.000160646,0.000213245,-1.67386e-05,0.00021812,0.000155771,-1.2874,0.00898066,1595,1046,0.142933,0.493365,39.8577,-1.95153,39.7337,-2.43991
27.197,-13.0179,-1.78077,0.0128539,-0.0457932,0.0026665,0.000326626,0.00038433,-0.000164225,0.000522218,0.000188737,-0.872354,0.0101205,1602,1046,0.134421,0.477633,40.8861,-2.01646,40.7493,-2.4854
-18.4521,-13.7368,-1.39061,0.0871112,-0.0549561,-0.0119449,0.00104142,-0.000241932,0.000566505,0.00125571,-0.000456221,0.36163,0.00883724,1161,1053,0.835331,0.597945,2.8861,-0.604843,1.96502,-1.16377
-17.7433,-13.7356,-1.41485,0.0873113,-0.0554331,-0.0128266,0.00098221,-0.000395425,0.00069017,0.00126848,-0.000681699,0.393189,0.00816962,1168,1053,0.83362,0.595291,3.32633,-0.615694,2.40251,-1.18735
-17.0353,-13.7337,-1.43462,0.0881771,-0.0552349,-0.0130912,0.000922806,-0.000488891,0.000837681,0.00131237,-0.000878457,0.435301,0.00758227,1175,1053,0.840459,0.587942,3.76261,-0.652462,2.82966,-1.22715
-16.326,-13.7319,-1.45622,0.0892702,-0.0539661,-0.013556,0.000841493,-0.000546529,0.00098497,0.0013524,-0.00105743,0.478494,0.00812093,1182,1053,0.848829,0.57006,4.21702,-0.699133,3.27224,-1.26494
-15.6144,-13.7315,-1.48292,0.0906954,-0.0516229,-0.0157979,0.000719586,-0.000592124,0.00111706,0.00135909,-0.00123163,0.519948,0.00907129,1189,1053,0.854666,0.544991,4.70489,-0.727958,3.74367,-1.27047
-14.9037,-13.7317,-1.50443,0.0918075,-0.0489089,-0.017941,0.000576183,-0.000638537,0.00126164,0.00136904,-0.0014314,0.561067,0.00912818,1196,1053,0.857613,0.518352,5.17593,-0.752311,4.20172,-1.26518
-14.191,-13.7322,-1.53024,0.0927303,-0.0465275,-0.0197723,0.000419523,-0.000678461,0.00140997,0.00138361,-0.00164255,0.599746,0.00880054,1203,1053,0.859626,0.495176,5.67053,-0.76753,4.68545,-1.2542
-13.4723,-13.7311,-1.57203,0.093096,-0.0443235,-0.021513,0.000255769,-0.000709811,0.00154892,0.0013954,-0.00184944,0.634323,0.00838976,1210,1053,0.856325,0.473395,6.23267,-0.803904,5.24288,-1.26673
-12.7514,-13.7287,-1.61792,0.0925924,-0.0423954,-0.020873,8.00083e-05,-0.000713063,0.00166054,0.0013907,-0.00202376,0.668194,0.00821472,1217,1053,0.852155,0.449458,6.80926,-0.860013,5.82533,-1.30589
-12.0336,-13.7264,-1.65247,0.0923437,-0.0406824,-0.0166109,-0.000103695,-0.000682393,0.00174442,0.00137521,-0.00216129,0.703211,0.00815533,1224,1053,0.862444,0.431359,7.34759,-0.922266,6.36924,-1.34837
-11.3186,-13.725,-1.67628,0.0926546,-0.0396671,-0.0101308,-0.000288171,-0.000615676,0.00179292,0.00134846,-0.00225231,0.739858,0.00770214,1231,1053,0.885742,0.417416,7.85447,-0.961677,6.87698,-1.37753
-10.5999,-13.7243,-1.70904,0.0929273,-0.0399898,-0.00517653,-0.000480304,-0.000515623,0.0018084,0.00131052,-0.00230645,0.780516,0.00752648,1238,1053,0.90383,0.415268,8.40684,-0.964254,7.4295,-1.38668
-9.87833,-13.7231,-1.74805,0.0931372,-0.0409622,0.000220937,-0.000721771,-0.000396112,0.00179062,0.00123907,-0.00235695,0.830741,0.00768055,1245,1053,0.922902,0.422945,8.99211,-0.97154,8.01583,-1.40406
-9.15559,-13.7221,-1.78831,0.0927725,-0.0420166,0.00713063,-0.00102457,-0.000231224,0.00173325,0.00115016,-0.00240596,0.897892,0.00794215,1252,1053,0.941456,0.435456,9.58407,-0.978938,8.61541,-1.41786
-8.4357,-13.72,-1.81784,0.0922047,-0.0438853,0.0172921,-0.00137752,-2.60809e-05,0.00162831,0.00106115,-0.00246475,0.982076,0.00812681,1259,1053,0.969108,0.457109,10.1362,-1.00497,9.17898,-1.45688
-7.71808,-13.7191,-1.83855,0.0917591,-0.0462379,0.0266902,-0.0017524,0.0001857,0.00146746,0.0009752,-0.0025419,1.07721,0.00823308,1266,1053,0.995711,0.478003,10.6621,-1.00071,9.71431,-1.47669
-7.00434,-13.7187,-1.8458,0.0909399,-0.0497372,0.0351654,-0.00214945,0.000386927,0.00124653,0.000896982,-0.00265951,1.1824,0.00826398,1273,1053,1.01587,0.506013,11.1375,-0.973503,10.2023,-1.49075
-6.29186,-13.7185,-1.84744,0.0894696,-0.0542667,0.0417745,-0.00256295,0.000549946,0.000982804,0.000834268,-0.00284727,1.28919,0.00818243,1280,1053,1.02361,0.550461,11.5923,-0.939638,10.6751,-1.50413
-5.58123,-13.7183,-1.84175,0.0881462,-0.0599886,0.0467925,-0.0029805,0.000660181,0.000708921,0.000793352,-0.00311367,1.38511,0.00811231,1287,1053,1.02768,0.608665,12.0275,-0.895941,11.1259,-1.51949
-4.86762,-13.7176,-1.84278,0.0866363,-0.0659638,0.0514478,-0.00336674,0.000709549,0.000443694,0.000757285,-0.00341447,1.46362,0.00841366,1294,1053,1.02883,0.670904,12.497,-0.858429,11.6125,-1.54234
-4.15064,-13.7181,-1.8516,0.0814831,-0.0723623,0.0606372,-0.00368101,0.000709142,0.000201074,0.000718332,-0.0036902,1.52512,0.00876383,1301,1053,1.00988,0.740978,12.9661,-0.793331,12.1391,-1.53674
-3.43479,-13.7181,-1.85522,0.0758414,-0.0793922,0.0711881,-0.00390474,0.000665798,-7.72484e-06,0.000665811,-0.00390475,-1.56911,0.00861655,1308,1053,0.991171,0.816984,13.4166,-0.734671,12.6525,-1.54422
-2.71857,-13.7183,-1.8579,0.0713157,-0.0863566,0.0785376,-0.00403601,0.000579841,-0.000182177,0.00058702,-0.00404319,-1.53141,0.00831551,1315,1053,0.972735,0.891624,13.8847,-0.671754,13.1701,-1.54881
-2.00445,-13.7176,-1.85268,0.0695055,-0.0926275,0.0812276,-0.00408298,0.00045325,-0.000326108,0.000476574,-0.00410631,-1.4994,0.0072194,1322,1053,0.965018,0.950832,14.3591,-0.62773,13.6632,-1.57494
-1.29175,-13.7165,-1.84157,0.06904,-0.09694,0.0803732,-0.00408691,0.00029306,-0.000428374,0.000334563,-0.00412841,-1.47421,0.00696439,1329,1053,0.958154,0.991425,14.833,-0.614882,14.1402,-1.61146
-0.579836,-13.7157,-1.82644,0.0690049,-0.0997236,0.0768412,-0.00407757,0.000119565,-0.000467494,0.000171006,-0.00412901,-1.4612,0.00713012,1336,1053,0.946091,1.01871,15.3039,-0.615159,14.6087,-1.6436
0.132153,-13.7162,-1.80977,0.0669055,-0.100511,0.07468,-0.00406181,-5.15043e-05,-0.000459649,5.04544e-07,-0.00411382,-1.45813,0.00769052,1343,1053,0.918466,1.02947,15.754,-0.614492,15.0787,-1.64929
0.846608,-13.7175,-1.79821,0.0630654,-0.101431,0.0743411,-0.00400871,-0.000212777,-0.000436096,-0.000163321,-0.00405817,-1.45787,0.00844556,1350,1053,0.880245,1.04052,16.2144,-0.593745,15.578,-1.63657
1.55999,-13.7183,-1.78184,0.0590748,-0.101725,0.0743908,-0.00392375,-0.000359657,-0.000407251,-0.000313715,-0.00396969,-1.45846,0.00894124,1357,1053,0.84195,1.04441,16.6613,-0.592389,16.0656,-1.63717
2.27232,-13.7173,-1.76074,0.0559279,-0.101951,0.0699314,-0.00386465,-0.00050069,-0.000373132,-0.000459799,-0.00390554,-1.46164,0.00906695,1364,1053,0.796071,1.04633,17.1071,-0.627332,16.5418,-1.67642
2.98645,-13.716,-1.74288,0.0545485,-0.100698,0.058173,-0.00385715,-0.000623765,-0.000326634,-0.000591098,-0.00388981,-1.47112,0.00857683,1371,1053,0.741437,1.03805,17.5954,-0.684499,17.0396,-1.72036
3.70237,-13.7149,-1.72814,0.0524664,-0.0991147,0.0468721,-0.00389297,-0.000727449,-0.000270429,-0.000704512,-0.00391591,-1.48618,0.00811417,1378,1053,0.681332,1.02221,18.0967,-0.736373,17.5584,-1.75951
4.41861,-13.7153,-1.71254,0.0496939,-0.0973338,0.0401744,-0.00391355,-0.000814913,-0.000221673,-0.000799135,-0.00392933,-1.49974,0.00797302,1385,1053,0.630654,1.00152,18.5936,-0.757819,18.0817,-1.7669
5.13368,-13.7162,-1.69196,0.0469335,-0.0943551,0.0351393,-0.00387494,-0.000878915,-0.000194747,-0.000866309,-0.00388754,-1.50616,0.00807189,1392,1053,0.585838,0.967677,19.0774,-0.782624,18.5925,-1.76528
5.85018,-13.7165,-1.67352,0.0442109,-0.0904753,0.028332,-0.00379667,-0.000926318,-0.000174739,-0.00091572,-0.00380727,-1.51022,0.00832141,1399,1053,0.534914,0.929201,19.5791,-0.833608,19.1204,-1.7765
6.5682,-13.7172,-1.65743,0.0420585,-0.0866814,0.0197125,-0.00371428,-0.000972007,-0.000151985,-0.000963609,-0.00372267,-1.5156,0.00855145,1406,1053,0.482888,0.893095,20.1047,-0.874928,19.6662,-1.77824
7.28651,-13.7175,-1.64031,0.0405243,-0.0829831,0.0103585,-0.00363452,-0.00102532,-0.000126127,-0.00101924,-0.0036406,-1.52261,0.00885125,1413,1053,0.434029,0.861841,20.6407,-0.928235,20.2159,-1.78962
8.00413,-13.7173,-1.61956,0.0387697,-0.0798486,0.000567712,-0.0035485,-0.00107098,-0.000109282,-0.00106617,-0.00355331,-1.5268,0.0095902,1420,1053,0.38132,0.834188,21.1675,-0.98543,20.7588,-1.8131
8.72727,-13.7165,-1.61175,0.0352927,-0.0784934,-0.00130941,-0.00342872,-0.00110634,-0.000106685,-0.00110145,-0.00343361,-1.52499,0.00972434,1427,1053,0.34059,0.820537,21.7361,-1.02926,21.3636,-1.84289
9.45188,-13.7157,-1.60601,0.0309567,-0.0778709,-0.000427234,-0.00325212,-0.00113494,-0.00011433,-0.00112879,-0.00325828,-1.517,0.0094353,1434,1053,0.301688,0.811226,22.3121,-1.06108,21.9853,-1.87043
10.1767,-13.7156,-1.59891,0.0275139,-0.0771756,-0.000433003,-0.00302651,-0.00116015,-0.000128377,-0.00115136,-0.0030353,-1.50244,0.00920684,1441,1053,0.268232,0.80452,22.9,-1.08358,22.6095,-1.88488
10.9043,-13.7152,-1.59746,0.0252453,-0.0761304,-0.000415432,-0.00277795,-0.00118125,-0.000136039,-0.00116974,-0.00278946,-1.48641,0.00833627,1448,1053,0.246181,0.794323,23.5322,-1.11508,23.2655,-1.90454
11.632,-13.7137,-1.59412,0.0240407,-0.0748307,-0.00221502,-0.0025321,-0.00120473,-0.000123727,-0.00119329,-0.00254353,-1.47864,0.00808621,1455,1053,0.227705,0.781664,24.1763,-1.17042,23.9219,-1.94595
12.3661,-13.7125,-1.60564,0.0229973,-0.0732796,-0.00232303,-0.00229885,-0.00123421,-9.34975e-05,-0.00122606,-0.002307,-1.48386,0.00781202,1462,1053,0.216953,0.766598,24.8917,-1.21782,24.6484,-1.97593
13.1008,-13.7124,-1.61681,0.0211086,-0.0721398,-0.00111311,-0.00206328,-0.00125516,-5.38385e-05,-0.00125159,-0.00206685,-1.50456,0.0077099,1469,1053,0.203015,0.752794,25.605,-1.23726,25.3816,-1.9846
13.832,-13.7132,-1.61673,0.0192586,-0.0717551,-0.00143414,-0.00179445,-0.00127827,-1.51175e-05,-0.00127783,-0.00179489,-1.54154,0.00765363,1476,1053,0.183907,0.743755,26.2804,-1.22946,26.0765,-1.97761
14.5643,-13.7137,-1.6177,0.0182523,-0.071688,-0.00256035,-0.00151559,-0.00128977,1.52973e-05,-0.00128874,-0.00151662,1.50346,0.00737466,1483,1053,0.169921,0.740579,26.9774,-1.22835,26.784,-1.97836
15.2996,-13.7132,-1.62443,0.0179537,-0.071077,-0.00351645,-0.00128249,-0.00128285,5.05797e-05,-0.00123209,-0.00133325,0.783622,0.00722441,1490,1053,0.163274,0.737188,27.7142,-1.25556,27.5238,-1.99635
16.0398,-13.712,-1.64182,0.0177309,-0.0699582,-0.00150254,-0.0011083,-0.00126492,9.16202e-05,-0.00106608,-0.00130713,0.431785,0.00739147,1497,1053,0.168388,0.724924,28.5042,-1.29428,28.3164,-2.02293
