 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.08082,-13.248,-0.979515,-0.046004,0.0480162,-0.0216744,-0.00399586,-0.00310139,-0.000474323,-0.00289671,-0.00420054,-1.1634,0.00983878,1362,1070,-0.515816,-0.507312,18.1987,-1.892,18.6771,-1.38173
-0.367371,-13.2466,-0.95418,-0.0502035,0.0464566,-0.0150247,-0.00353003,-0.00420278,-0.00053643,-0.00323323,-0.00449957,-0.505356,0.00907358,1369,1070,-0.532751,-0.485223,18.6353,-1.89901,19.1597,-1.40533
0.345047,-13.2449,-0.924352,-0.0531849,0.0460464,-0.00895812,-0.00276514,-0.00677436,-0.000772128,-0.00262158,-0.00691792,-0.183831,0.00838212,1376,1070,-0.539601,-0.473229,19.0744,-1.92216,19.6319,-1.43085
1.05849,-13.2438,-0.895567,-0.0545414,0.045945,-0.00413442,-0.00174788,-0.00904168,-0.00159426,-0.00141464,-0.00937492,-0.20606,0.0081597,1383,1070,-0.534978,-0.463776,19.5437,-1.93711,20.1167,-1.44306
1.77763,-13.2448,-0.880259,-0.0548305,0.0456697,0.000310958,-0.000813259,-0.0104573,-0.00225186,-0.000313364,-0.0109571,-0.218449,0.00846431,1390,1070,-0.521289,-0.452975,20.0886,-1.9226,20.6657,-1.42772
2.5002,-13.2454,-0.872309,-0.0551629,0.0456089,0.00452709,4.8668e-05,-0.0116818,-0.00275963,0.00066545,-0.0122986,-0.219887,0.00888191,1397,1070,-0.508689,-0.456992,20.6719,-1.91009,21.2533,-1.42425
3.22372,-13.2464,-0.864995,-0.0559765,0.0466512,0.0112367,0.0008412,-0.0125148,-0.00328512,0.00160549,-0.0132791,-0.228585,0.00933652,1404,1070,-0.491395,-0.4706,21.2606,-1.90334,21.8518,-1.41556
3.94825,-13.2476,-0.858487,-0.0552646,0.0477069,0.0135906,0.00146546,-0.0128458,-0.0037498,0.00238845,-0.0137688,-0.241346,0.00996292,1411,1070,-0.475122,-0.479577,21.878,-1.9003,22.4619,-1.40187
4.67254,-13.2471,-0.84952,-0.0548838,0.0487334,0.015074,0.00193471,-0.0125647,-0.00399421,0.0029622,-0.0135922,-0.251785,0.00977779,1418,1070,-0.465184,-0.484403,22.4898,-1.93463,23.0698,-1.42129
5.39545,-13.2462,-0.835129,-0.0548331,0.0492407,0.0141844,0.00217517,-0.0116042,-0.0040568,0.00328081,-0.0127099,-0.266079,0.00910903,1425,1070,-0.467172,-0.488669,23.0843,-1.96393,23.6634,-1.44375
6.11936,-13.2456,-0.821521,-0.0540118,0.0497981,0.0119109,0.00222305,-0.0103497,-0.00396008,0.0033664,-0.011493,-0.281074,0.00851715,1432,1070,-0.466866,-0.495153,23.6985,-1.98917,24.2685,-1.46212
6.84674,-13.2465,-0.81504,-0.0538825,0.0513815,0.0115376,0.00214753,-0.00858675,-0.00369129,0.00329436,-0.00973358,-0.301231,0.00837805,1439,1070,-0.466088,-0.505815,24.3432,-2.00428,24.9117,-1.45497
7.57668,-13.2469,-0.813345,-0.0550277,0.0531827,0.0147959,0.00198143,-0.0066336,-0.00324966,0.00306974,-0.00772191,-0.323161,0.0083268,1446,1070,-0.464045,-0.519518,25.0024,-2.03377,25.5829,-1.464
8.30923,-13.2469,-0.816493,-0.0549065,0.0550439,0.0163852,0.00177183,-0.00468373,-0.00276596,0.00279483,-0.00570673,-0.35425,0.00878584,1453,1070,-0.455968,-0.534207,25.7033,-2.07535,26.2825,-1.4834
9.04552,-13.2466,-0.827266,-0.0543159,0.0557629,0.0168359,0.00155966,-0.0028598,-0.00227593,0.00252212,-0.00382226,-0.400078,0.0090546,1460,1070,-0.447776,-0.543668,26.4491,-2.11428,27.022,-1.51747
9.78311,-13.2472,-0.839345,-0.0526058,0.0553358,0.0149534,0.00135526,-0.00131868,-0.00179419,0.00225584,-0.00221926,-0.465198,0.00886257,1467,1070,-0.437785,-0.543716,27.2208,-2.12311,27.7753,-1.53376
10.5218,-13.2478,-0.852113,-0.0511689,0.0553582,0.0139284,0.00118095,-0.000202794,-0.00136771,0.00202182,-0.00104367,-0.551235,0.00924074,1474,1070,-0.427194,-0.545812,28.0009,-2.13947,28.5399,-1.55102
11.2622,-13.2502,-0.867284,-0.0492604,0.0564465,0.0100901,0.000931627,0.000929817,-0.000960163,0.00189089,-2.94417e-05,-0.784927,0.00932625,1481,1070,-0.422565,-0.555192,28.8044,-2.1391,29.3232,-1.5344
12.002,-13.2523,-0.87873,-0.0486253,0.0577058,0.00926957,0.000774377,0.00136459,-0.000601812,0.00173976,0.000399211,-1.01335,0.00881019,1488,1070,-0.418778,-0.571822,29.5874,-2.13408,30.0994,-1.51931
12.7392,-13.2528,-0.881956,-0.0494958,0.0588774,0.011275,0.000739914,0.00129227,-0.000498503,0.00158599,0.000446199,-1.03836,0.00861818,1495,1070,-0.418675,-0.588557,30.3285,-2.15002,30.8495,-1.52967
13.4771,-13.2531,-0.884652,-0.0508527,0.0598013,0.0129312,0.000718065,0.00118976,-0.000501061,0.00150771,0.000400121,-1.00536,0.00857666,1502,1070,-0.424493,-0.599693,31.0708,-2.17049,31.6057,-1.5439
14.2134,-13.2533,-0.881672,-0.0509851,0.0600233,0.0115254,0.000674045,0.00105316,-0.000491287,0.00139019,0.000337014,-0.969517,0.00843036,1509,1070,-0.430387,-0.601134,31.8106,-2.18711,32.3467,-1.55639
14.9509,-13.2536,-0.879562,-0.0509497,0.0600421,0.0111057,0.000640072,0.000910652,-0.000482879,0.00127683,0.000273889,-0.921983,0.00830357,1516,1070,-0.430991,-0.598928,32.5642,-2.2009,33.0998,-1.56753
15.6917,-13.2546,-0.883943,-0.04919,0.0589708,0.00884804,0.000613596,0.000788486,-0.000496088,0.00120478,0.000197305,-0.872636,0.00790768,1523,1070,-0.42247,-0.591508,33.3712,-2.18954,33.8883,-1.56911
16.4402,-13.2562,-0.905045,-0.0474683,0.0581866,0.0063809,0.000607064,0.000682988,-0.000513316,0.00115974,0.000130309,-0.822308,0.00793379,1530,1070,-0.415138,-0.585857,34.2558,-2.18603,34.7549,-1.57424
17.1942,-13.2581,-0.937747,-0.0474664,0.0578111,0.00749477,0.000595503,0.000595906,-0.000540477,0.00113618,5.5228e-05,-0.785584,0.00809087,1537,1070,-0.410299,-0.57954,35.1795,-2.19041,35.6781,-1.58153
17.9509,-13.2596,-0.974673,-0.0481705,0.057955,0.00865626,0.00058269,0.000494328,-0.000552787,0.00109306,-1.60401e-05,-0.745521,0.00809144,1544,1070,-0.411826,-0.579847,36.1216,-2.21272,36.6274,-1.60262
18.7116,-13.2614,-1.01944,-0.0479336,0.0582778,0.00845349,0.000602974,0.000400153,-0.000570953,0.00108145,-7.83255e-05,-0.697506,0.00834943,1551,1070,-0.409683,-0.580401,37.1146,-2.24001,37.6177,-1.62403
19.4714,-13.2643,-1.05953,-0.0473274,0.0582633,0.00664553,0.000637095,0.000318143,-0.000599479,0.00109795,-0.00014271,-0.655397,0.00873175,1558,1070,-0.410353,-0.578589,38.1004,-2.2383,38.5973,-1.61965
20.2264,-13.2673,-1.08577,-0.0473702,0.0580804,0.00685981,0.000666529,0.000246217,-0.000625094,0.00111585,-0.000203102,-0.623234,0.00870298,1565,1070,-0.409354,-0.575587,39.0307,-2.2187,39.5277,-1.60143
20.9776,-13.2692,-1.10058,-0.0472483,0.0573196,0.00566382,0.000678627,0.000188848,-0.000637582,0.00111673,-0.000249257,-0.60204,0.00863889,1572,1070,-0.412402,-0.569524,39.9232,-2.20378,40.419,-1.59536
21.7333,-13.2706,-1.12429,-0.0460129,0.0562535,0.000331361,0.000671376,0.000147105,-0.000626713,0.00108857,-0.000270085,-0.58732,0.00853625,1579,1070,-0.42124,-0.558019,40.8718,-2.2083,41.3556,-1.60615
22.4951,-13.2726,-1.16049,-0.0445221,0.055072,-0.00646853,0.000663575,0.000117778,-0.000605912,0.00105521,-0.000273855,-0.573808,0.0087323,1586,1070,-0.433582,-0.546208,41.8831,-2.21172,42.3528,-1.61655
23.2597,-13.2757,-1.20129,-0.0435695,0.0541153,-0.0107933,0.000647532,9.29948e-05,-0.000576811,0.00101025,-0.000269728,-0.561357,0.0089195,1593,1070,-0.441368,-0.538495,42.917,-2.19588,43.3779,-1.60925
24.0268,-13.2787,-1.2455,-0.0436264,0.0537683,-0.0114099,0.000599536,6.80812e-05,-0.000534343,0.000930578,-0.000262961,-0.554657,0.00908956,1600,1070,-0.443991,-0.537517,43.9639,-2.18821,44.4256,-1.60746
24.7874,-13.2803,-1.27233,-0.0439102,0.0542099,-0.0126201,0.000520453,4.92954e-05,-0.000478408,0.000818139,-0.000248391,-0.556615,0.00881932,1607,1070,-0.450978,-0.540176,44.9441,-2.2054,45.4093,-1.61764
25.5376,-13.2802,-1.27233,-0.0431223,0.0543333,-0.0155156,0.000439085,4.64662e-05,-0.000419838,0.000706242,-0.000220692,-0.566709,0.00796105,1614,1070,-0.454741,-0.538176,45.8317,-2.2346,46.2897,-1.64006
26.284,-13.2799,-1.26186,-0.0419695,0.0539438,-0.0170128,0.000330232,4.19195e-05,-0.000347823,0.000562588,-0.000190437,-0.588947,0.00820742,1621,1070,-0.449722,-0.531161,46.6885,-2.25118,47.1349,-1.65675
27.0363,-13.2817,-1.26294,-0.0420853,0.0529173,-0.0145103,0.000193823,3.64304e-05,-0.000270966,0.000397289,-0.000167036,-0.644072,0.00982236,1628,1070,-0.440731,-0.520808,47.59,-2.22189,48.0371,-1.64068
27.7874,-13.2822,-1.25934,-0.0418797,0.0526638,-0.0150306,3.67432e-05,2.55775e-05,-0.000194311,0.000225551,-0.00016323,-0.771036,0.0108285,1635,1070,-0.44064,-0.519466,48.4828,-2.22335,48.9282,-1.64586
28.5418,-13.2824,-1.26166,-0.0412751,0.0527057,-0.0183884,-0.000137345,2.75118e-06,-0.000123808,7.49537e-05,-0.000209547,-1.04284,0.0106552,1642,1070,-0.448163,-0.519344,49.4119,-2.2448,49.8523,-1.66369
29.2958,-13.282,-1.26114,-0.0400683,0.0528437,-0.0236226,-0.000330667,-3.27633e-05,-5.94395e-05,-2.13415e-05,-0.000342089,-1.38095,0.00938161,1649,1070,-0.457697,-0.526346,50.343,-2.27332,50.773,-1.69182
30.0498,-13.2819,-1.25853,-0.0417491,0.053102,-0.0208776,-0.000530218,-8.2774e-05,-2.063e-05,-8.18248e-05,-0.000531167,-1.52482,0.00835182,1656,1070,-0.461997,-0.527341,51.2468,-2.29416,51.6937,-1.7111
-18.1792,-13.9129,-1.08177,0.00652006,0.0766405,-0.0276263,0.00104856,-0.00026572,0.00118594,0.00174725,-0.000964416,0.532403,0.00785274,1194,1077,-0.0154314,-0.813826,7.63676,-2.00402,7.55423,-1.1901
-17.4668,-13.9145,-1.09865,0.00695819,0.0763518,-0.0275851,0.000830344,-0.000189621,0.00117016,0.00159682,-0.0009561,0.579897,0.00815982,1201,1077,-0.0113587,-0.80158,8.10423,-2.0082,8.01755,-1.18857
-16.7484,-13.9168,-1.13129,0.00666497,0.0756244,-0.025986,0.000609775,-0.000138481,0.00115866,0.00145321,-0.000981915,0.629233,0.00820875,1208,1077,-0.00943702,-0.788123,8.63597,-2.00629,8.55361,-1.1903
-16.0256,-13.9196,-1.17499,0.00699259,0.0748365,-0.0251379,0.000381705,-0.000109117,0.00115127,0.00131343,-0.00104084,0.680387,0.00831398,1215,1077,-0.00383312,-0.780406,9.22804,-1.99632,9.14314,-1.19024
-15.3059,-13.9223,-1.207,0.00773111,0.0741606,-0.0270097,0.00013404,-9.27098e-05,0.00115085,0.00117709,-0.00113576,0.7363,0.00896756,1222,1077,-0.00319331,-0.776854,9.78622,-1.97968,9.69277,-1.18286
-14.5916,-13.9227,-1.22091,0.00791993,0.0732302,-0.0314262,-0.000139778,-6.52085e-05,0.00116323,0.00106134,-0.00126632,0.801419,0.00926485,1229,1077,-0.0165622,-0.775762,10.2735,-1.98733,10.1758,-1.20501
-13.877,-13.9224,-1.23378,0.00721452,0.0722426,-0.0342792,-0.000445798,-3.52639e-05,0.0011929,0.000969904,-0.00145097,0.870601,0.00888388,1236,1077,-0.0336182,-0.772672,10.7539,-2.00849,10.6625,-1.24144
-13.1597,-13.9228,-1.25255,0.00625139,0.0712831,-0.0353315,-0.000789522,-2.15741e-05,0.00123191,0.000884818,-0.00169591,0.936471,0.00827095,1243,1077,-0.0472068,-0.766864,11.2629,-2.02276,11.1816,-1.26928
-12.4428,-13.9242,-1.26787,0.00581587,0.0704658,-0.0355634,-0.0011597,-2.16077e-05,0.00125459,0.000786956,-0.00196826,0.998308,0.00788967,1250,1077,-0.0528269,-0.762133,11.7713,-2.0136,11.6947,-1.2725
-11.7281,-13.9264,-1.27486,0.00476245,0.0694726,-0.0351584,-0.00157859,2.58638e-05,0.00124709,0.000706469,-0.0022592,1.07122,0.00793967,1257,1077,-0.0623841,-0.752393,12.2468,-1.98162,12.1819,-1.25222
-11.0144,-13.9281,-1.27692,0.00337306,0.0685171,-0.0340974,-0.00206653,5.10535e-05,0.00125646,0.00063535,-0.00265083,1.13551,0.00831749,1264,1077,-0.0729772,-0.740457,12.706,-1.95749,12.6568,-1.23736
-10.2981,-13.9292,-1.28439,0.00221705,0.0669979,-0.0362444,-0.00254202,0.000124055,0.00119892,0.000583894,-0.00300186,1.20456,0.00826179,1271,1077,-0.0922506,-0.721392,13.1996,-1.94848,13.1619,-1.23939
-9.58231,-13.9298,-1.28852,0.00106061,0.0653658,-0.0389019,-0.00304625,0.000216133,0.00112916,0.000568821,-0.00339894,1.26805,0.00807322,1278,1077,-0.113322,-0.699547,13.6876,-1.9493,13.6612,-1.25034
-8.86649,-13.9307,-1.29076,-0.000347032,0.0642511,-0.0412975,-0.00356444,0.000308427,0.00102265,0.000561878,-0.00381789,1.32785,0.00792496,1285,1077,-0.13592,-0.681858,14.1731,-1.94826,14.1609,-1.25303
-8.15012,-13.932,-1.29263,-0.00324548,0.0632382,-0.0415383,-0.00407074,0.000402156,0.000868364,0.000564824,-0.00423341,1.38562,0.00764356,1292,1077,-0.165684,-0.66412,14.6487,-1.93735,14.6673,-1.2457
-7.42919,-13.9339,-1.30538,-0.00811815,0.0614245,-0.0409396,-0.00453775,0.000502249,0.000670205,0.000589848,-0.00462535,1.44083,0.00756191,1299,1077,-0.211886,-0.64496,15.1561,-1.90868,15.2266,-1.23666
-6.70904,-13.935,-1.31395,-0.0142444,0.0594984,-0.0407694,-0.00492141,0.0006236,0.000433783,0.000657329,-0.00495514,1.4932,0.00769784,1306,1077,-0.271717,-0.625139,15.6414,-1.89347,15.7767,-1.24237
-5.99246,-13.9355,-1.31056,-0.0195611,0.0579131,-0.0403137,-0.00518881,0.000688782,0.000140158,0.000692122,-0.00519215,1.54697,0.00779553,1313,1077,-0.322504,-0.606545,16.0938,-1.88262,16.2855,-1.24677
-5.27878,-13.9354,-1.2972,-0.0223473,0.0553336,-0.0436573,-0.00527969,0.000323877,-0.000182141,0.000329792,-0.0052856,-1.53834,0.010064,1320,1077,-0.361952,-0.587161,16.5411,-1.86056,16.7614,-1.25617
-4.5626,-13.9363,-1.28891,-0.0238026,0.051385,-0.0448774,-0.00509547,-6.15674e-05,-0.000429313,-2.52163e-05,-0.00513182,-1.48632,0.0199618,1327,1077,-0.381234,-0.560832,17.0308,-1.79935,17.2664,-1.24967
-0.976084,-13.9373,-1.23544,-0.0403622,0.0506021,-0.0205065,-0.00325055,-0.00460579,-0.000539331,-0.00306212,-0.00479422,-0.336123,0.0274124,1362,1077,-0.456358,-0.448726,19.444,-1.89692,19.8632,-1.27688
-0.259434,-13.9367,-1.21754,-0.0482331,0.0444143,-0.00568367,-0.00285924,-0.00616498,-0.000596894,-0.00275476,-0.00626945,-0.173276,0.0200057,1369,1077,-0.480296,-0.429189,19.8713,-1.79158,20.3771,-1.29386
0.45368,-13.9355,-1.18836,-0.0521969,0.0431115,0.0010963,-0.00206491,-0.00981645,-0.000891332,-0.00196374,-0.00991762,-0.113023,0.0128723,1376,1077,-0.494106,-0.43956,20.3034,-1.76583,20.8525,-1.31164
1.16864,-13.9352,-1.16242,-0.0526932,0.0422123,0.00539001,-0.000895027,-0.0130406,-0.00212258,-0.000534766,-0.0134009,-0.168125,0.0146016,1383,1077,-0.483095,-0.414602,20.7944,-1.76832,21.3496,-1.31224
1.88604,-13.9361,-1.14124,-0.0528707,0.0420114,0.000881193,0.000118456,-0.0149241,-0.00310052,0.000732464,-0.0155381,-0.195504,0.0204093,1390,1077,-0.500541,-0.408676,21.3186,-1.75612,21.8747,-1.29441
2.60845,-13.9368,-1.13164,-0.0528801,0.0472633,0.00987536,0.00102714,-0.0165163,-0.00383202,0.00182764,-0.0173168,-0.205937,0.0243655,1397,1077,-0.466738,-0.509564,21.8978,-1.75441,22.4559,-1.29195
3.33328,-13.9379,-1.1266,-0.0527135,0.0559645,0.040531,0.0018647,-0.0175483,-0.00458061,0.00289124,-0.0185749,-0.220462,0.0269085,1404,1077,-0.351845,-0.649169,22.5023,-1.76071,23.0641,-1.2841
4.06065,-13.9398,-1.12636,-0.0516792,0.0632992,0.0714308,0.00248597,-0.0178939,-0.00522659,0.0037482,-0.0191561,-0.236964,0.027069,1411,1077,-0.227212,-0.755371,23.1452,-1.76047,23.7006,-1.26539
4.78733,-13.9398,-1.12246,-0.0518525,0.0615571,0.08006,0.00291064,-0.0173858,-0.00552301,0.0043162,-0.0187914,-0.249202,0.0235108,1418,1077,-0.19629,-0.696061,23.7726,-1.79142,24.3299,-1.28218
5.51177,-13.9394,-1.11082,-0.0534979,0.0549811,0.0577757,0.00301995,-0.0159801,-0.00554124,0.00451792,-0.0174781,-0.26402,0.0195127,1425,1077,-0.293374,-0.56956,24.365,-1.81944,24.9353,-1.30147
6.23704,-13.9391,-1.0995,-0.053936,0.0499228,0.0195775,0.00290737,-0.0142518,-0.00534436,0.00443577,-0.0157802,-0.278549,0.0125973,1432,1077,-0.437614,-0.491398,24.9807,-1.84171,25.5504,-1.31657
6.96691,-13.9407,-1.09824,-0.0540397,0.0512241,0.0162096,0.00268141,-0.0118215,-0.00491959,0.00419272,-0.0133328,-0.298051,0.00904548,1439,1077,-0.450062,-0.497746,25.6455,-1.85209,26.2156,-1.30368
7.70027,-13.942,-1.10409,-0.0545188,0.0525566,0.0179413,0.00234779,-0.00913227,-0.00424112,0.00374464,-0.0105291,-0.318169,0.00907646,1446,1077,-0.447299,-0.508384,26.3435,-1.86778,26.9186,-1.30428
8.43425,-13.9434,-1.10957,-0.0529644,0.0535188,0.0164845,0.00197672,-0.00649933,-0.00351554,0.00324505,-0.00776765,-0.346242,0.00955045,1453,1077,-0.436928,-0.521884,27.0699,-1.8714,27.6284,-1.3002
9.16744,-13.9435,-1.11109,-0.0507797,0.0541301,0.0131076,0.00162898,-0.00407107,-0.00280219,0.00277581,-0.00521791,-0.388468,0.00954878,1460,1077,-0.427803,-0.531531,27.7948,-1.89794,28.3298,-1.32073
9.90118,-13.9434,-1.11209,-0.0495787,0.0548215,0.0105616,0.0013179,-0.00204592,-0.00212323,0.00234467,-0.00307269,-0.450431,0.00932718,1467,1077,-0.425069,-0.537115,28.5154,-1.93321,29.0374,-1.34529
10.64,-13.9438,-1.12408,-0.0494617,0.0559686,0.00986253,0.00106901,-0.000591184,-0.001538,0.00198663,-0.0015088,-0.537937,0.0101338,1474,1077,-0.425753,-0.544277,29.2782,-1.97419,29.7989,-1.36932
11.3841,-13.9454,-1.14743,-0.0476946,0.0571517,0.00666958,0.000749475,0.000863792,-0.000997506,0.00180578,-0.000192509,-0.814018,0.00997695,1481,1077,-0.420087,-0.559276,30.1142,-1.99627,30.6162,-1.3792
12.1265,-13.9479,-1.16421,-0.047302,0.0580328,0.00563091,0.000565325,0.00144675,-0.000529527,0.00169497,0.000317107,-1.13246,0.00954212,1488,1077,-0.419537,-0.574901,30.917,-1.98421,31.4147,-1.36376
12.8656,-13.9498,-1.17072,-0.0485494,0.0589683,0.00724494,0.000542115,0.00137189,-0.000398777,0.00153247,0.000381543,-1.188,0.00898482,1495,1077,-0.424581,-0.590457,31.6683,-1.9749,32.179,-1.35221
13.6037,-13.9514,-1.17291,-0.0502466,0.0598044,0.00827465,0.000535828,0.00126264,-0.000409567,0.00144678,0.000351685,-1.14827,0.00888554,1502,1077,-0.436066,-0.59931,32.4053,-1.97429,32.9336,-1.34446
14.3419,-13.9522,-1.17329,-0.050744,0.0602426,0.00789488,0.000506069,0.0011132,-0.000409122,0.00131907,0.00030019,-1.10458,0.00876362,1509,1077,-0.441537,-0.603625,33.1555,-1.98432,33.6889,-1.34964
15.0817,-13.9529,-1.17553,-0.0507835,0.0605727,0.00878137,0.000492097,0.000959541,-0.000413639,0.00120092,0.000250716,-1.04256,0.00851106,1516,1077,-0.437861,-0.605493,33.9267,-1.99799,34.4604,-1.35956
15.8263,-13.9541,-1.18802,-0.0490057,0.0595668,0.00758514,0.000484934,0.000833927,-0.000444101,0.00113658,0.000182277,-0.972593,0.00810022,1523,1077,-0.42513,-0.598688,34.768,-1.99198,35.2829,-1.36659
16.5766,-13.9564,-1.21237,-0.0476558,0.0587837,0.00561788,0.000503003,0.000730317,-0.000477925,0.00110791,0.000125405,-0.902136,0.00825727,1530,1077,-0.419414,-0.591832,35.6625,-1.98227,36.1632,-1.36474
17.3282,-13.9585,-1.23764,-0.0473328,0.0584342,0.00546006,0.000505633,0.000648486,-0.000522549,0.00110447,4.96512e-05,-0.853322,0.00837379,1537,1077,-0.416441,-0.58507,36.5586,-1.98303,37.0557,-1.36623
18.0789,-13.9599,-1.25874,-0.0473077,0.0587187,0.00519043,0.000492504,0.000542658,-0.000544309,0.00106247,-2.73052e-05,-0.808417,0.00828803,1544,1077,-0.41662,-0.583155,37.4424,-2.0047,37.9393,-1.38037
18.8354,-13.9624,-1.29206,-0.0465675,0.0588354,0.00412541,0.000518663,0.000445255,-0.00057349,0.00105662,-9.27037e-05,-0.753441,0.00845193,1551,1077,-0.413158,-0.580672,38.3932,-2.01159,38.8822,-1.38185
19.5937,-13.9652,-1.32723,-0.0462442,0.0584287,0.00184567,0.000564533,0.000359053,-0.000614729,0.00108505,-0.000161463,-0.702598,0.00864382,1558,1077,-0.418442,-0.579018,39.3554,-2.00371,39.8413,-1.379
20.3527,-13.968,-1.36202,-0.0462922,0.0579371,0.000929569,0.000605487,0.000276165,-0.000648889,0.00111028,-0.00022863,-0.661142,0.00850177,1565,1077,-0.421986,-0.577923,40.3209,-1.99257,40.8074,-1.37627
21.1071,-13.9709,-1.38358,-0.0463367,0.057518,-0.00124431,0.000626925,0.000202404,-0.000665484,0.00111318,-0.00028385,-0.63102,0.00835486,1572,1077,-0.430415,-0.57475,41.2396,-1.97049,41.727,-1.35811
21.8626,-13.9734,-1.40555,-0.0453402,0.0569038,-0.00491348,0.000624821,0.000143551,-0.000653725,0.00108079,-0.000312421,-0.609045,0.00830665,1579,1077,-0.435002,-0.564997,42.179,-1.9638,42.6567,-1.35144
22.6271,-13.9763,-1.4469,-0.0447603,0.05592,-0.00853541,0.000619658,9.98944e-05,-0.000629077,0.00104042,-0.000320868,-0.589517,0.00842902,1586,1077,-0.443445,-0.553539,43.2031,-1.95781,43.6755,-1.35145
23.3932,-13.9788,-1.48993,-0.0445538,0.0547913,-0.0104685,0.000603649,5.95356e-05,-0.000591377,0.000982546,-0.000319362,-0.569813,0.0082372,1593,1077,-0.448858,-0.545164,44.2389,-1.95656,44.7097,-1.36366
24.1562,-13.981,-1.52333,-0.044708,0.0542256,-0.0105571,0.000556478,1.66984e-05,-0.000537568,0.000888103,-0.000314927,-0.552752,0.00826848,1600,1077,-0.450341,-0.544435,45.2398,-1.95367,45.7123,-1.37182
24.9133,-13.9824,-1.54073,-0.0444978,0.0545031,-0.0121286,0.00047968,-1.9109e-05,-0.000470719,0.00076299,-0.000302419,-0.541791,0.00809419,1607,1077,-0.454153,-0.546637,46.1861,-1.96942,46.6569,-1.38302
25.6664,-13.983,-1.54659,-0.0427224,0.0542234,-0.0171832,0.000401,-3.15944e-05,-0.000401777,0.000641002,-0.000271597,-0.53847,0.00802544,1614,1077,-0.457301,-0.540918,47.1081,-1.9879,47.5619,-1.39733
26.4195,-13.9845,-1.55042,-0.0410451,0.0534224,-0.0201918,0.000290497,-4.69646e-05,-0.00031794,0.000481704,-0.000238172,-0.541446,0.00860991,1621,1077,-0.453475,-0.527902,48.0297,-1.98425,48.4672,-1.39489
27.1722,-13.9872,-1.55116,-0.0422483,0.0527127,-0.0148054,0.000147425,-6.15675e-05,-0.000231574,0.000296987,-0.00021113,-0.573454,0.00963385,1628,1077,-0.44312,-0.520556,48.9198,-1.93987,49.3683,-1.36292
27.9201,-13.9882,-1.539,-0.0429318,0.0525828,-0.0120876,-1.96892e-05,-7.79012e-05,-0.000148039,0.000102078,-0.000199668,-0.688331,0.0106397,1635,1077,-0.438358,-0.524302,49.769,-1.92402,50.2241,-1.35605
28.6758,-13.9883,-1.54323,-0.0421039,0.0524501,-0.0162762,-0.000204813,-0.000101739,-7.54508e-05,-6.19041e-05,-0.000244649,-1.08503,0.0102409,1642,1077,-0.447111,-0.525006,50.7083,-1.94834,51.1563,-1.38017
29.4366,-13.9888,-1.55713,-0.0412745,0.0530269,-0.0218162,-0.000409725,-0.000135886,-1.81984e-05,-0.000134682,-0.000410929,-1.50473,0.00920761,1649,1077,-0.461248,-0.533456,51.6957,-1.98346,52.1373,-1.40718
30.1937,-13.9893,-1.56056,-0.0423183,0.0531942,-0.0209305,-0.000618934,-0.000182576,-2.54297e-06,-0.000182561,-0.000618948,-1.56497,0.00894388,1656,1077,-0.467101,-0.528594,52.6308,-2.00606,53.0834,-1.42276
-17.3572,-14.5997,-1.39936,0.00454901,0.0765296,-0.0257307,0.000646588,-0.00030379,0.00117077,0.00143493,-0.00109213,0.592617,0.00809716,1201,1084,-0.0290576,-0.800024,9.4378,-1.9837,9.37756,-1.16102
-16.6378,-14.6023,-1.43362,0.00408969,0.0756731,-0.0245044,0.000423262,-0.000242539,0.0011384,0.00127644,-0.00109572,0.64315,0.00832059,1208,1084,-0.0299788,-0.788897,9.97496,-1.97639,9.92055,-1.1621
-15.9174,-14.6057,-1.46842,0.00456153,0.0748571,-0.0254013,0.000196469,-0.000199877,0.00111219,0.001128,-0.00113141,0.697232,0.00870353,1215,1084,-0.0286974,-0.780598,10.5335,-1.95126,10.4739,-1.14525
-15.2002,-14.6075,-1.49175,0.00472363,0.0741618,-0.0263642,-4.6159e-05,-0.000168203,0.00109322,0.000987736,-0.0012021,0.757518,0.00918001,1222,1084,-0.0307039,-0.777484,11.0496,-1.94475,10.9882,-1.14955
-14.4858,-14.6079,-1.50456,0.00450204,0.0731987,-0.0288575,-0.000314709,-0.00012471,0.00108697,0.000871402,-0.00131082,0.828987,0.00910239,1229,1084,-0.0416607,-0.776087,11.5273,-1.95357,11.467,-1.17496
-13.7692,-14.6076,-1.52194,0.00368637,0.0716365,-0.0311518,-0.000614586,-7.59316e-05,0.00110073,0.000787938,-0.00147846,0.905381,0.00865741,1236,1084,-0.0579386,-0.768358,12.0251,-1.97572,11.9725,-1.22012
-13.0509,-14.608,-1.54207,0.00294368,0.0699177,-0.0331275,-0.000949466,-4.05715e-05,0.00112919,0.000722192,-0.00171223,0.976708,0.00812679,1243,1084,-0.0724906,-0.754107,12.543,-1.98606,12.4975,-1.25058
-12.3343,-14.6106,-1.55508,0.0027279,0.0688811,-0.0337774,-0.00129984,-1.94114e-05,0.00114447,0.000651745,-0.001971,1.04041,0.00808737,1250,1084,-0.0773334,-0.74347,13.0449,-1.95593,13.0017,-1.23115
