 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.57272,-11.8764,-0.563538,0.365884,0.339824,-0.209898,-0.0311997,0.00941487,0.00731214,0.0106912,-0.032476,1.39799,0.0303113,1320,1056,2.88299,-3.56243,17.2546,-5.21418,13.3483,-1.51037
5.90987,-11.8627,-0.332679,0.140576,0.0639523,0.323233,-0.000475747,0.00509717,-0.00699097,0.00983654,-0.00521511,-0.975039,0.0264409,1432,1056,2.55223,-0.525323,23.4195,-2.31398,21.9795,-1.77756
6.63426,-11.8623,-0.320688,0.139134,0.0650634,0.327098,0.00140538,0.00444539,-0.00588536,0.00900386,-0.0031531,-0.911771,0.0155369,1439,1056,2.55522,-0.52872,24.0286,-2.33984,22.599,-1.78725
7.36043,-11.862,-0.311496,0.145072,0.0694621,0.318856,0.00262824,0.00398273,-0.00501878,0.00836975,-0.00175878,-0.852464,0.00994131,1446,1056,2.58464,-0.566157,24.7364,-2.41074,23.2384,-1.79752
8.08998,-11.8611,-0.309179,0.148144,0.0740424,0.306519,0.0033491,0.0036299,-0.00434685,0.00783862,-0.000859615,-0.801543,0.008879,1453,1056,2.57105,-0.617388,25.4508,-2.49356,23.9146,-1.82627
8.82375,-11.8598,-0.315816,0.151048,0.0780054,0.29265,0.0036899,0.00334003,-0.0038266,0.00734556,-0.00031564,-0.762556,0.0086762,1460,1056,2.54963,-0.665615,26.2087,-2.58244,24.6363,-1.86959
9.5627,-11.8596,-0.33365,0.154714,0.0803115,0.278713,0.00380691,0.00307984,-0.0033871,0.00684993,3.68236e-05,-0.731938,0.00839471,1467,1056,2.53457,-0.703878,27.0292,-2.63518,25.413,-1.90101
10.3,-11.86,-0.345287,0.158038,0.0820362,0.265357,0.00378792,0.00277694,-0.00300291,0.00632759,0.000237271,-0.702013,0.00822915,1474,1056,2.51797,-0.736174,27.8286,-2.66147,26.1725,-1.91263
11.0328,-11.8614,-0.343248,0.160855,0.0846163,0.250141,0.00355518,0.00261254,-0.00276798,0.00589168,0.000276035,-0.701069,0.00813961,1481,1056,2.48936,-0.771339,28.5737,-2.67509,26.8836,-1.89537
11.7657,-11.8616,-0.339729,0.163276,0.0885061,0.231319,0.00325633,0.00237028,-0.00259067,0.00544158,0.000185029,-0.700713,0.00778958,1488,1056,2.44315,-0.814213,29.3161,-2.73329,27.5968,-1.90036
12.5028,-11.8614,-0.345004,0.165374,0.0921604,0.213175,0.00282548,0.00216465,-0.00248059,0.00499756,-7.43032e-06,-0.719188,0.0075809,1495,1056,2.39588,-0.854673,30.0995,-2.80281,28.3548,-1.91972
13.2453,-11.8615,-0.36175,0.167489,0.0946572,0.196148,0.0023727,0.0019135,-0.00235312,0.0045074,-0.000221198,-0.736766,0.00796094,1502,1056,2.35234,-0.88925,30.9387,-2.85903,29.169,-1.94485
13.984,-11.8627,-0.366775,0.169063,0.095863,0.180383,0.00193877,0.0016965,-0.00221526,0.0040362,-0.000400931,-0.758084,0.00839531,1509,1056,2.3079,-0.909694,31.7315,-2.86806,29.943,-1.93659
14.7233,-11.8639,-0.371458,0.169639,0.0972336,0.167322,0.00152855,0.00143211,-0.00208275,0.00356364,-0.000602984,-0.773824,0.00836918,1516,1056,2.26398,-0.926891,32.5206,-2.88042,30.724,-1.92725
15.4615,-11.8644,-0.371578,0.170137,0.098461,0.154055,0.00114574,0.00120978,-0.0019742,0.00315223,-0.000796701,-0.793507,0.007688,1523,1056,2.21822,-0.939403,33.2977,-2.90551,31.4943,-1.92894
16.2088,-11.8644,-0.392133,0.169776,0.0992766,0.144011,0.000769804,0.000988293,-0.00185606,0.00273832,-0.000980225,-0.814793,0.00756089,1530,1056,2.17626,-0.951657,34.159,-2.94793,32.358,-1.95885
16.9647,-11.8636,-0.431676,0.169232,0.0997668,0.134622,0.000400102,0.000783438,-0.00173441,0.00233674,-0.0011532,-0.840429,0.00827459,1537,1056,2.13473,-0.963149,35.1056,-3.01576,33.3091,-2.02073
17.7242,-11.8644,-0.477729,0.169093,0.100034,0.122227,7.7444e-05,0.00059236,-0.00161432,0.00196962,-0.00129982,-0.864474,0.00842364,1544,1056,2.08516,-0.970374,36.0915,-3.05679,34.2961,-2.05373
18.4824,-11.8658,-0.518394,0.167831,0.100129,0.112081,-0.000189317,0.000417975,-0.00149878,0.00164356,-0.0014149,-0.885343,0.00830376,1551,1056,2.03343,-0.973314,37.0518,-3.08062,35.2693,-2.07087
19.2396,-11.8682,-0.554525,0.165223,0.100194,0.106225,-0.000418058,0.000266563,-0.00138787,0.00135372,-0.00150521,-0.906307,0.00844008,1558,1056,1.98552,-0.977322,37.9881,-3.0761,36.2322,-2.06463
19.9942,-11.87,-0.581893,0.163396,0.100578,0.0995553,-0.000624473,0.000139082,-0.00128045,0.00109346,-0.00157885,-0.930281,0.00795983,1565,1056,1.94181,-0.988394,38.9041,-3.07611,37.167,-2.06274
20.7487,-11.8707,-0.606926,0.162514,0.100914,0.0917496,-0.000812824,3.9332e-05,-0.00117816,0.000866091,-0.00163958,-0.958905,0.00761424,1572,1056,1.90245,-0.998859,39.8282,-3.09793,38.1004,-2.08209
21.5044,-11.8713,-0.633009,0.161418,0.100726,0.0832018,-0.000975347,-2.51371e-05,-0.00108069,0.000680273,-0.00168076,-0.992497,0.00759167,1579,1056,1.85791,-0.999683,40.7624,-3.12177,39.0466,-2.10411
22.2596,-11.8729,-0.655459,0.159706,0.0998606,0.0757581,-0.00109551,-6.28604e-05,-0.000995101,0.000541894,-0.00170026,-1.02471,0.00787942,1586,1056,1.81168,-0.987068,41.6838,-3.12072,39.9864,-2.10293
23.0176,-11.875,-0.682613,0.158138,0.0991333,0.0682545,-0.00119134,-8.50668e-05,-0.000912408,0.000428777,-0.00170519,-1.0579,0.00878841,1593,1056,1.76643,-0.973061,42.6345,-3.11728,40.9544,-2.09524
23.7818,-11.8766,-0.722257,0.158489,0.0993603,0.0584941,-0.00128293,-9.24906e-05,-0.000828388,0.000332344,-0.00170777,-1.09693,0.0104862,1600,1056,1.7302,-0.965256,43.6651,-3.14941,41.9828,-2.10791
24.5403,-11.8768,-0.746157,0.157835,0.0990026,0.0519007,-0.0013692,-8.86791e-05,-0.000746431,0.000254469,-0.00171235,-1.13989,0.00991876,1607,1056,1.69689,-0.963775,44.6283,-3.17562,42.954,-2.13522
25.2918,-11.8767,-0.751707,0.15628,0.0988497,0.0473035,-0.00146945,-6.85056e-05,-0.000662659,0.000195272,-0.00173323,-1.19196,0.00965731,1614,1056,1.66304,-0.961876,45.5146,-3.19712,43.8571,-2.15476
26.0387,-11.8755,-0.744472,0.154667,0.0975104,0.0429677,-0.00159886,-4.994e-05,-0.000567359,0.000135644,-0.00178444,-1.25467,0.00812482,1621,1056,1.6295,-0.960631,46.3552,-3.20505,44.7152,-2.18562
26.7882,-11.8736,-0.74128,0.15293,0.0965272,0.0399424,-0.00172744,-3.76973e-05,-0.000469647,8.40626e-05,-0.0018492,-1.31712,0.0085278,1628,1056,1.6,-0.956258,47.2199,-3.24043,45.5986,-2.23472
27.5377,-11.8723,-0.736375,0.151155,0.0957749,0.0385107,-0.00184795,-4.03025e-05,-0.000370158,3.25593e-05,-0.00192081,-1.37644,0.00919875,1635,1056,1.57653,-0.948723,48.0864,-3.26777,46.4834,-2.26938
28.2905,-11.8725,-0.73689,0.150088,0.0948302,0.0346968,-0.00197843,-6.30408e-05,-0.000268248,-2.61823e-05,-0.00201529,-1.43425,0.00918511,1642,1056,1.55004,-0.942361,48.9907,-3.26685,47.3997,-2.27882
29.0401,-11.8736,-0.728404,0.148736,0.0945239,0.0312363,-0.00210535,-0.000108596,-0.00017176,-9.39284e-05,-0.00212002,-1.48561,0.00846755,1649,1056,1.5224,-0.938732,49.8632,-3.25066,48.2872,-2.26296
29.7919,-11.8753,-0.722792,0.146922,0.0950183,0.0270027,-0.0021722,-0.000179283,-9.85339e-05,-0.000174423,-0.00217706,-1.52151,0.00789785,1656,1056,1.48742,-0.941799,50.751,-3.23532,49.1952,-2.23759
-19.7873,-12.5488,-0.540293,0.368088,0.244042,0.0525794,0.017987,-0.00147885,0.0100902,0.0222735,-0.00576527,0.401709,0.00954337,1180,1063,3.86304,-2.52876,8.12328,-3.74657,4.31488,-1.20481
-19.0754,-12.5485,-0.56244,0.392763,0.252742,0.0465326,0.0178053,-0.00177722,0.010504,0.0223738,-0.00634571,0.41025,0.010651,1187,1063,4.0866,-2.63267,8.85477,-3.86714,4.78287,-1.24259
-18.3683,-12.5495,-0.568064,0.415438,0.263004,0.0407274,0.0171733,-0.00201991,0.0109157,0.022111,-0.00695763,0.424808,0.0110541,1194,1063,4.29086,-2.74303,9.5053,-3.9729,5.19124,-1.23961
-17.6608,-12.5503,-0.572845,0.432135,0.274595,0.0394695,0.0161446,-0.00220151,0.0113383,0.0215559,-0.00761277,0.445286,0.0100163,1201,1063,4.45055,-2.86535,10.0948,-4.09382,5.60408,-1.23997
-16.9461,-12.5515,-0.596891,0.438012,0.281814,0.0388817,0.0147324,-0.00233094,0.0117405,0.0207138,-0.00831234,0.471192,0.00978349,1208,1063,4.50422,-2.93809,10.6579,-4.18017,6.10414,-1.2487
-16.2246,-12.5515,-0.639357,0.445891,0.29104,0.0340467,0.013002,-0.00239401,0.0121489,0.0196865,-0.00907851,0.503006,0.00927946,1215,1063,4.56352,-3.02727,11.3276,-4.33464,6.68773,-1.29677
-15.5063,-12.5537,-0.670165,0.454438,0.300072,0.0220236,0.0110834,-0.00238439,0.0125914,0.0186285,-0.00992942,0.539847,0.00907359,1222,1063,4.60521,-3.11184,11.9689,-4.44302,7.23185,-1.292
-14.7934,-12.5543,-0.68246,0.459678,0.307535,0.00440991,0.0090568,-0.00226407,0.0130266,0.0175997,-0.0108069,0.580442,0.00947172,1229,1063,4.59507,-3.19255,12.5102,-4.5425,7.70766,-1.30227
-14.0784,-12.5553,-0.699268,0.462093,0.314816,-0.0154356,0.00679656,-0.00203131,0.0133665,0.016459,-0.0116938,0.625923,0.00919294,1236,1063,4.54899,-3.28059,13.0492,-4.63022,8.21012,-1.3102
-13.3599,-12.5567,-0.724044,0.462025,0.324183,-0.0378364,0.0042057,-0.00170568,0.013603,0.0151704,-0.0126704,0.67842,0.00880119,1243,1063,4.46954,-3.38575,13.6036,-4.74422,8.7535,-1.31597
-12.6409,-12.5578,-0.747997,0.459186,0.335562,-0.0586483,0.00136173,-0.00126822,0.013721,0.0138306,-0.0137371,0.737626,0.00883136,1250,1063,4.36798,-3.50883,14.1322,-4.88543,9.30152,-1.32653
-11.9235,-12.558,-0.76523,0.454614,0.346031,-0.0822588,-0.00150588,-0.000715881,0.0136819,0.0125767,-0.0147985,0.799829,0.00906029,1257,1063,4.2394,-3.62906,14.6236,-5.0257,9.82983,-1.34985
-11.2086,-12.558,-0.773284,0.450964,0.354621,-0.108671,-0.0043886,-6.2063e-06,0.013475,0.0114545,-0.0158493,0.865999,0.00926177,1264,1063,4.10969,-3.73203,15.0957,-5.14286,10.3284,-1.36955
-10.495,-12.558,-0.775757,0.449218,0.358653,-0.1331,-0.00744369,0.000854391,0.0131038,0.0104503,-0.0170396,0.938719,0.00921292,1271,1063,4.00427,-3.78376,15.5714,-5.21067,10.8121,-1.38554
-9.78374,-12.5587,-0.769381,0.447841,0.357575,-0.143271,-0.0107069,0.00176652,0.0126009,0.0095897,-0.01853,1.01519,0.00888191,1278,1063,3.95019,-3.76961,16.0158,-5.20271,11.2675,-1.37876
-9.06935,-12.5591,-0.770076,0.443709,0.352441,-0.14806,-0.0140729,0.00278765,0.0118909,0.00893352,-0.0202187,1.09376,0.00967128,1285,1063,3.88682,-3.7127,16.4659,-5.16013,11.76,-1.38388
-8.35263,-12.56,-0.775454,0.434988,0.345389,-0.155376,-0.0175363,0.00390959,0.0109615,0.00852081,-0.0221475,1.1726,0.0140617,1292,1063,3.76948,-3.65056,16.8963,-5.07916,12.2801,-1.38316
-7.63118,-12.5613,-0.792188,0.404672,0.342047,-0.138286,-0.02097,0.00512087,0.00981367,0.00839999,-0.0242492,1.24832,0.0223311,1299,1063,3.52615,-3.59229,17.1448,-5.05177,12.8551,-1.38417
-6.91249,-12.5618,-0.79912,0.377482,0.33018,-0.131793,-0.0241652,0.00642009,0.00843477,0.00859199,-0.0263371,1.31878,0.0321874,1306,1063,3.27627,-3.46359,17.3986,-4.93542,13.3977,-1.39415
-6.19652,-12.5618,-0.79648,0.36671,0.312066,-0.146936,-0.0269212,0.00780515,0.00680371,0.00909058,-0.0282066,1.38407,0.0353275,1313,1063,3.11085,-3.29578,17.8016,-4.74762,13.9089,-1.40444
-5.48283,-12.5608,-0.785639,0.350686,0.310256,-0.145153,-0.028755,0.00934384,0.00502522,0.00999552,-0.0294066,1.44183,0.0274219,1320,1063,2.95567,-3.21996,18.1167,-4.80716,14.3942,-1.42967
6.0106,-12.5538,-0.566678,0.151575,0.065504,0.310078,-0.00243939,0.0055174,-0.00628484,0.00897721,-0.00589919,-1.06757,0.0389452,1432,1063,2.60815,-0.52258,24.6385,-2.18328,23.0813,-1.60981
6.73509,-12.5532,-0.553892,0.135138,0.0651015,0.340014,-0.000163272,0.00472174,-0.00530333,0.00811799,-0.00355952,-1.0012,0.0236764,1439,1063,2.56327,-0.520545,25.0841,-2.16607,23.6978,-1.62497
7.46129,-12.5527,-0.543724,0.147524,0.0714134,0.307945,0.00134361,0.00416642,-0.00454006,0.00750941,-0.00199938,-0.936102,0.0110199,1446,1063,2.56655,-0.591309,25.858,-2.27064,24.3334,-1.6414
8.19292,-12.5524,-0.545706,0.150278,0.0760071,0.293683,0.00226869,0.00374517,-0.00394982,0.00702515,-0.00101129,-0.877785,0.00952711,1453,1063,2.54258,-0.641801,26.5872,-2.35167,25.0278,-1.66542
8.92943,-12.552,-0.558262,0.153244,0.0799794,0.279454,0.00275793,0.00339958,-0.00349394,0.00658739,-0.000429884,-0.831181,0.00929268,1460,1063,2.52024,-0.688765,27.3705,-2.43303,25.7744,-1.69914
9.66982,-12.5525,-0.578692,0.157768,0.0821382,0.263197,0.00298129,0.00309141,-0.00311971,0.00615654,-8.38405e-05,-0.794221,0.00897197,1467,1063,2.50449,-0.725288,28.211,-2.47716,26.5623,-1.72106
10.4093,-12.5534,-0.594594,0.161178,0.0837461,0.24966,0.0030477,0.00274858,-0.00278066,0.00568282,0.000113462,-0.758532,0.00884036,1474,1063,2.48779,-0.756093,29.0288,-2.5019,27.3397,-1.73164
11.1445,-12.5552,-0.597648,0.163193,0.0867682,0.234571,0.00288855,0.00255559,-0.00257589,0.00530334,0.000140807,-0.753128,0.008826,1481,1063,2.45188,-0.796829,29.7867,-2.51627,28.0724,-1.71117
11.8791,-12.5564,-0.597349,0.16514,0.0907015,0.215879,0.0026618,0.00229484,-0.00241736,0.00490264,5.40058e-05,-0.747521,0.00852928,1488,1063,2.40147,-0.841514,30.5377,-2.56029,28.7993,-1.70258
12.6159,-12.5568,-0.600593,0.165941,0.0945358,0.200841,0.00229285,0.00207847,-0.00232168,0.00450981,-0.000138495,-0.76233,0.00818568,1495,1063,2.35351,-0.883295,31.2991,-2.62047,29.5492,-1.71241
13.3562,-12.5567,-0.610759,0.167384,0.0970367,0.185826,0.00189104,0.0018185,-0.00220469,0.00405976,-0.000350217,-0.777173,0.00827691,1502,1063,2.31115,-0.916637,32.1039,-2.67627,30.3362,-1.73715
14.0937,-12.5573,-0.61173,0.168289,0.0984724,0.172463,0.00150931,0.0016054,-0.00207805,0.00363596,-0.000521254,-0.796957,0.0083364,1509,1063,2.26949,-0.936901,32.8728,-2.70123,31.0935,-1.74139
14.8296,-12.558,-0.607023,0.168392,0.0996421,0.160432,0.00115127,0.00133251,-0.00195789,0.00320188,-0.000718097,-0.808524,0.00814383,1516,1063,2.22498,-0.954747,33.6179,-2.71516,31.8355,-1.73894
15.5685,-12.5589,-0.607735,0.168724,0.100326,0.147738,0.000803183,0.00112152,-0.00186496,0.0028341,-0.000909394,-0.827968,0.00768498,1523,1063,2.17973,-0.965065,34.396,-2.72612,32.6086,-1.73569
16.317,-12.5599,-0.630102,0.168491,0.100621,0.137197,0.000460089,0.000912833,-0.0017618,0.00246274,-0.00108982,-0.849293,0.00769148,1530,1063,2.13694,-0.975561,35.2663,-2.74422,33.4801,-1.74958
17.0721,-12.5607,-0.666704,0.168252,0.100877,0.127415,0.000122092,0.000718599,-0.00165604,0.00210303,-0.00126234,-0.874493,0.00798909,1537,1063,2.09673,-0.986407,36.204,-2.77677,34.4194,-1.7796
17.832,-12.5613,-0.712784,0.167832,0.101188,0.116421,-0.000171153,0.000540834,-0.00155463,0.00177971,-0.00141003,-0.897952,0.00798151,1544,1063,2.0499,-0.994581,37.1871,-2.82808,35.4064,-1.82387
18.5943,-12.5618,-0.76232,0.166185,0.101513,0.10927,-0.000405664,0.000377685,-0.00145881,0.00149648,-0.00152446,-0.91655,0.00804811,1551,1063,2.00611,-0.997512,38.1804,-2.88437,36.4164,-1.87098
19.3531,-12.5642,-0.801217,0.163336,0.101498,0.105122,-0.000601731,0.000234557,-0.00136625,0.00124521,-0.00161239,-0.933899,0.00848921,1558,1063,1.96256,-0.998427,39.1259,-2.88669,37.3908,-1.87163
20.1077,-12.5663,-0.827576,0.161614,0.101799,0.098379,-0.000777121,0.00011295,-0.00127514,0.00101848,-0.00168265,-0.953294,0.00828587,1565,1063,1.91957,-1.00031,40.039,-2.89037,38.3216,-1.8659
20.8591,-12.5683,-0.844127,0.160772,0.101762,0.0892257,-0.000931478,1.57925e-05,-0.00118924,0.000822243,-0.00173793,-0.974904,0.00810912,1572,1063,1.87532,-1.00506,40.9282,-2.88145,39.22,-1.85522
21.6152,-12.5695,-0.870101,0.159307,0.100845,0.080715,-0.00105973,-4.83804e-05,-0.00110604,0.000662099,-0.00177021,-0.999808,0.00798038,1579,1063,1.82737,-1.00051,41.8583,-2.88702,40.1659,-1.86849
22.3749,-12.5713,-0.902214,0.157474,0.0998263,0.0732421,-0.00115347,-8.62804e-05,-0.00102848,0.000538783,-0.00177853,-1.02469,0.00822778,1586,1063,1.77986,-0.989483,42.8187,-2.88966,41.1461,-1.87541
23.1384,-12.5749,-0.941339,0.156241,0.0995819,0.0651938,-0.00122955,-0.000111241,-0.00094836,0.000430531,-0.00177132,-1.05177,0.00904717,1593,1063,1.73566,-0.980195,43.8229,-2.87733,42.1642,-1.85295
23.9043,-12.5775,-0.983944,0.156247,0.0999745,0.0559726,-0.00130539,-0.000123964,-0.000863199,0.000331293,-0.00176065,-1.08546,0.0100763,1600,1063,1.69837,-0.978204,44.8623,-2.89386,43.2052,-1.85247
24.6634,-12.5786,-1.00817,0.155855,0.100017,0.0487466,-0.0013824,-0.000124788,-0.000775698,0.000244956,-0.00175215,-1.12599,0.00962251,1607,1063,1.66509,-0.977081,45.8298,-2.91492,44.1779,-1.86617
25.4132,-12.5785,-1.00852,0.154361,0.0995546,0.044177,-0.00147776,-0.000107988,-0.000681557,0.000173349,-0.0017591,-1.17932,0.00846066,1614,1063,1.6319,-0.975105,46.695,-2.92932,45.0595,-1.88472
26.1584,-12.5772,-0.996301,0.152596,0.0979847,0.0407161,-0.00161004,-9.41605e-05,-0.000572748,9.79062e-05,-0.00180211,-1.24724,0.00786208,1621,1063,1.6004,-0.962318,47.5138,-2.94379,45.8971,-1.91623
26.9084,-12.5768,-0.993174,0.151078,0.0966281,0.0378563,-0.00175026,-8.47941e-05,-0.000461891,3.47272e-05,-0.00186978,-1.31759,0.00918987,1628,1063,1.57355,-0.954355,48.3816,-2.94807,46.7812,-1.93843
27.6572,-12.5758,-0.985532,0.149965,0.0956664,0.0359788,-0.0018911,-8.75963e-05,-0.000350208,-2.19794e-05,-0.00195672,-1.38558,0.0104947,1635,1063,1.55445,-0.94644,49.2436,-2.968,47.6549,-1.96902
28.4101,-12.5755,-0.985433,0.149435,0.0949276,0.0316066,-0.00204377,-0.000108079,-0.00024066,-7.86069e-05,-0.00207325,-1.44894,0.0103791,1642,1063,1.53074,-0.94181,50.1508,-2.98192,48.5687,-1.99025
29.162,-12.5761,-0.98108,0.1478,0.0943336,0.0292378,-0.00218802,-0.000149324,-0.000146152,-0.0001389,-0.00219845,-1.49959,0.00931885,1649,1063,1.50479,-0.935377,51.038,-2.97846,49.4735,-1.99117
29.9149,-12.5776,-0.976968,0.14541,0.0948094,0.0252267,-0.00226189,-0.00021478,-8.94049e-05,-0.000210883,-0.00226579,-1.52723,0.00792063,1656,1063,1.46537,-0.939759,51.9263,-2.96984,50.388,-1.97418
-18.9848,-13.2303,-0.808613,0.384611,0.256854,0.0380404,0.0168204,-0.00114464,0.010705,0.0218122,-0.00613645,0.436332,0.00968952,1187,1070,3.97606,-2.675,9.91064,-3.86766,5.92089,-1.19513
-18.2764,-13.2305,-0.816962,0.407026,0.266773,0.0327198,0.0158939,-0.00137151,0.0109879,0.0212346,-0.00671224,0.452431,0.0101382,1194,1070,4.17912,-2.78112,10.5693,-3.99055,6.34066,-1.21255
-17.5679,-13.2314,-0.823451,0.423228,0.278576,0.0312186,0.0146307,-0.00153183,0.0112915,0.0204349,-0.00733596,0.474806,0.00925942,1201,1070,4.33301,-2.90223,11.161,-4.11935,6.76088,-1.21509
-16.8514,-13.2334,-0.851828,0.427707,0.284787,0.032303,0.0130556,-0.00163689,0.0115684,0.0194132,-0.00799448,0.50251,0.00916646,1208,1070,4.37817,-2.96315,11.7263,-4.1855,7.27912,-1.21459
-16.1285,-13.2348,-0.897077,0.434036,0.292325,0.0268075,0.0111998,-0.00166924,0.011839,0.0182399,-0.00870935,0.536478,0.00884248,1215,1070,4.4197,-3.03663,12.392,-4.3,7.87456,-1.24163
-15.4084,-13.2376,-0.931709,0.440601,0.300052,0.0188635,0.00918246,-0.00162587,0.0121274,0.0170553,-0.00949874,0.575797,0.00938089,1222,1070,4.45524,-3.11309,13.0261,-4.37956,8.43474,-1.23069
-14.6948,-13.2384,-0.945036,0.443907,0.306722,0.006724,0.00712159,-0.00146346,0.0124007,0.0159517,-0.0102936,0.618777,0.00984048,1229,1070,4.44434,-3.18509,13.5485,-4.46783,8.91513,-1.24208
-13.9802,-13.2386,-0.959107,0.445374,0.314187,-0.00902438,0.00488374,-0.00118633,0.0125957,0.0148049,-0.0111075,0.667173,0.00956394,1236,1070,4.40296,-3.27018,14.0644,-4.57392,9.40652,-1.26478
-13.2626,-13.2398,-0.980073,0.444593,0.323668,-0.0263346,0.00235692,-0.000824299,0.0127036,0.0135691,-0.0120364,0.723117,0.00913263,1243,1070,4.334,-3.37212,14.5933,-4.69456,9.93446,-1.27557
-12.5455,-13.2409,-0.997236,0.443322,0.333003,-0.0458515,-0.000345487,-0.00036454,0.0126978,0.0123428,-0.0130528,0.785023,0.00893405,1250,1070,4.25238,-3.47465,15.1102,-4.81085,10.4548,-1.28384
-11.8305,-13.2419,-1.00642,0.440819,0.338901,-0.0663762,-0.00301495,0.000175649,0.012538,0.0112194,-0.0140587,0.848677,0.00885774,1257,1070,4.1544,-3.54666,15.5895,-4.88187,10.9504,-1.2872
-11.1165,-13.2422,-1.01067,0.438342,0.342951,-0.0857092,-0.0056779,0.000868296,0.0122251,0.0102509,-0.0150605,0.916198,0.00909269,1264,1070,4.06008,-3.59769,16.0557,-4.94321,11.4338,-1.29937
-10.4008,-13.2427,-1.01781,0.435097,0.342973,-0.0987894,-0.00847668,0.00168444,0.0117741,0.00942739,-0.0162196,0.989081,0.00894986,1271,1070,3.97858,-3.5979,16.5303,-4.96718,11.937,-1.31315
-9.68528,-13.2435,-1.02253,0.430208,0.339593,-0.0994501,-0.0114488,0.00253144,0.0111964,0.00874065,-0.017658,1.06445,0.00885066,1278,1070,3.92286,-3.56056,16.9802,-4.93634,12.4385,-1.31645
-8.969,-13.2441,-1.0274,0.425305,0.333467,-0.101082,-0.0144819,0.00345526,0.0104291,0.00824172,-0.0192684,1.14052,0.0104969,1285,1070,3.86335,-3.49734,17.4391,-4.8795,12.9486,-1.32431
-8.25232,-13.2452,-1.0314,0.41259,0.327001,-0.104149,-0.0175406,0.00444586,0.00945595,0.00795319,-0.0210479,1.21561,0.0163449,1292,1070,3.72251,-3.44016,17.8213,-4.79952,13.4633,-1.32078
-7.53174,-13.2468,-1.04443,0.386103,0.322479,-0.0836851,-0.020469,0.00550111,0.0082665,0.00790913,-0.022877,1.28734,0.0256661,1299,1070,3.52904,-3.37337,18.0947,-4.7459,14.0234,-1.31491
-6.8128,-13.2479,-1.05085,0.368861,0.306626,-0.0788095,-0.0230505,0.00662976,0.0068294,0.00812579,-0.0245466,1.35515,0.0344261,1306,1070,3.37097,-3.21308,18.4529,-4.56971,14.5644,-1.31472
-6.09756,-13.2484,-1.04494,0.357626,0.285798,-0.096285,-0.0250721,0.00785132,0.005095,0.00862176,-0.0258425,1.42072,0.0326395,1313,1070,3.19327,-2.99218,18.8397,-4.37128,15.0625,-1.3155
-5.38496,-13.248,-1.02984,0.336213,0.281573,-0.10244,-0.0260663,0.00928077,0.0031273,0.00955532,-0.0263409,1.48323,0.028965,1320,1070,2.9583,-2.91688,19.0849,-4.37329,15.5307,-1.32665
7.57668,-13.2469,-0.813345,0.152223,0.0699284,0.295006,0.000142004,0.00431312,-0.00418372,0.00690228,-0.00244716,-1.01662,0.0175872,1446,1070,2.56177,-0.617258,27.158,-2.04017,25.5829,-1.464
8.30923,-13.2469,-0.816493,0.153123,0.0773269,0.284483,0.00124049,0.00382834,-0.00366018,0.00641657,-0.00134774,-0.955299,0.01092,1453,1070,2.5342,-0.66675,27.8723,-2.17216,26.2825,-1.4834
9.04552,-13.2466,-0.827266,0.156146,0.0811594,0.268328,0.00185568,0.00343423,-0.00325279,0.00599213,-0.00070222,-0.904421,0.00975663,1460,1070,2.50508,-0.707199,28.6488,-2.2594,27.022,-1.51747
9.78311,-13.2472,-0.839345,0.161499,0.082834,0.24915,0.00216551,0.00308928,-0.00292758,0.00559119,-0.0003364,-0.863639,0.00914197,1467,1070,2.48615,-0.737932,29.4634,-2.29664,27.7753,-1.53376
10.5218,-13.2478,-0.852113,0.163263,0.0851524,0.237801,0.00231045,0.00271569,-0.00262219,0.00514308,-0.000116941,-0.823957,0.00956876,1474,1070,2.46191,-0.770017,30.2508,-2.33985,28.5399,-1.55102
11.2622,-13.2502,-0.867284,0.164336,0.0897026,0.222267,0.00222983,0.00249725,-0.00243719,0.0048044,-7.73177e-05,-0.812801,0.00963458,1481,1070,2.41538,-0.822424,31.0491,-2.37864,29.3232,-1.5344
12.002,-13.2523,-0.87873,0.165694,0.093808,0.204114,0.00207991,0.00222417,-0.00228845,0.00444162,-0.000137545,-0.801152,0.00896619,1488,1070,2.36126,-0.871228,31.8428,-2.41569,30.0994,-1.51931
12.7392,-13.2528,-0.881956,0.166297,0.0975959,0.188104,0.00178095,0.00200132,-0.00219669,0.00409059,-0.000308319,-0.810457,0.00875083,1495,1070,2.30764,-0.916789,32.6021,-2.47284,30.8495,-1.52967
13.4771,-13.2531,-0.884652,0.166119,0.0997531,0.177061,0.00143672,0.00173794,-0.00208191,0.00367468,-0.000500021,-0.821507,0.00884071,1502,1070,2.26484,-0.948117,33.359,-2.50993,31.6057,-1.5439
14.2134,-13.2533,-0.881672,0.166519,0.100758,0.16649,0.00110793,0.0015299,-0.00195868,0.00328893,-0.000651102,-0.83905,0.00878922,1509,1070,2.22892,-0.965885,34.1066,-2.5346,32.3467,-1.55639
14.9509,-13.2536,-0.879562,0.166863,0.101736,0.154746,0.000801866,0.00124672,-0.00184333,0.00288099,-0.000832411,-0.84544,0.00850952,1516,1070,2.18772,-0.980211,34.865,-2.56171,33.0998,-1.56753
