 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.30523,-15.3272,-1.71412,-0.0750496,-0.010569,0.0124324,-0.000668193,0.000555597,0.000128424,0.000568928,-0.000681525,1.46736,0.00957231,1411,1091,-0.677277,0.112874,25.6001,-0.915316,26.3888,-1.03648
5.03293,-15.33,-1.71013,-0.0765926,-0.00943591,0.0172039,-0.000525738,0.000624737,0.000112719,0.000635677,-0.000536678,1.47405,0.00986761,1418,1091,-0.673649,0.101397,26.2135,-0.886354,27.0189,-1.00006
5.76114,-15.3317,-1.70565,-0.0779643,-0.00788633,0.0216097,-0.000412506,0.000700181,8.22416e-05,0.000706227,-0.000418552,1.49742,0.00968724,1425,1091,-0.669514,0.0906445,26.8349,-0.891196,27.655,-0.988003
6.491,-15.3342,-1.70352,-0.0773239,-0.00602009,0.019501,-0.000313123,0.000763521,3.5759e-05,0.000764708,-0.00031431,1.53763,0.00940428,1432,1091,-0.669836,0.0806409,27.4963,-0.896142,28.3093,-0.962315
7.2232,-15.3356,-1.70563,-0.0765159,-0.00435686,0.0156728,-0.000235678,0.000805082,-2.35845e-05,0.000805616,-0.000236212,-1.54815,0.00950547,1439,1091,-0.674969,0.0706967,28.1852,-0.924431,28.9891,-0.962591
7.95673,-15.3373,-1.7092,-0.0755905,-0.00364493,0.0119739,-0.00018403,0.000820554,-9.24271e-05,0.000828987,-0.000192463,-1.47981,0.00956847,1446,1091,-0.678748,0.0604285,28.8895,-0.928002,29.6833,-0.957918
8.69267,-15.3396,-1.71702,-0.0749308,-0.00290957,0.0104507,-0.000152037,0.000813997,-0.000164301,0.000841176,-0.000179216,-1.40686,0.00954484,1453,1091,-0.677096,0.0491323,29.6169,-0.919988,30.4035,-0.944438
9.42694,-15.3423,-1.71853,-0.0756531,-0.00187202,0.0134021,-0.00012153,0.000798465,-0.000230228,0.000852863,-0.000175928,-1.33877,0.00919246,1460,1091,-0.672007,0.0399086,30.3117,-0.903044,31.1059,-0.918104
10.1602,-15.343,-1.71567,-0.0772194,-0.000861242,0.0181718,-7.59673e-05,0.00077466,-0.000286726,0.000862283,-0.00016359,-1.27421,0.00878794,1467,1091,-0.668112,0.0298987,30.9878,-0.920119,31.7983,-0.928885
10.898,-15.343,-1.72238,-0.0790952,-0.000252072,0.0229594,-1.41228e-05,0.000736251,-0.000335117,0.000864123,-0.000141995,-1.20627,0.00858868,1474,1091,-0.667007,0.0194638,31.7084,-0.950591,32.5385,-0.96186
11.6397,-15.3437,-1.73698,-0.0782897,0.000275961,0.0192531,3.65227e-05,0.000689584,-0.000366292,0.000853759,-0.000127652,-1.14943,0.00848726,1481,1091,-0.672104,0.0134685,32.4983,-0.988293,33.3196,-0.991029
12.3843,-15.3458,-1.75681,-0.0769219,0.000335456,0.0123155,5.63859e-05,0.000655824,-0.000371772,0.000833646,-0.000121436,-1.12465,0.0086599,1488,1091,-0.68417,0.0100198,33.3243,-0.996218,34.1311,-0.994296
13.1274,-15.3479,-1.77082,-0.0760446,-2.99194e-05,0.00508022,5.74905e-05,0.000631103,-0.000357998,0.000803013,-0.00011442,-1.12312,0.00894674,1495,1091,-0.702266,0.011131,34.1293,-0.994908,34.9269,-0.992428
13.8696,-15.3507,-1.7806,-0.0761341,-0.000379491,0.00300254,5.84731e-05,0.00060862,-0.000346971,0.000776327,-0.000109234,-1.12056,0.00923369,1502,1091,-0.710201,0.0129757,34.9151,-0.972476,35.7137,-0.973309
14.613,-15.3531,-1.79113,-0.0771535,-0.000477811,0.00607396,6.98378e-05,0.000574358,-0.000353673,0.000756517,-0.000112321,-1.09518,0.00943746,1509,1091,-0.707415,0.0151751,35.7029,-0.958643,36.5119,-0.962391
15.3615,-15.3565,-1.81258,-0.0778596,-0.000336383,0.0120751,8.56434e-05,0.00054067,-0.000372064,0.000749269,-0.000122956,-1.05981,0.00908079,1516,1091,-0.690379,0.0153209,36.548,-0.9349,37.3639,-0.941344
16.1107,-15.3596,-1.83351,-0.0780784,-0.000393809,0.0148117,9.49871e-05,0.000513316,-0.000386834,0.000743913,-0.00013561,-1.03324,0.00889,1523,1091,-0.681079,0.0138864,37.4043,-0.914872,38.222,-0.926545
16.86,-15.3622,-1.85262,-0.0769192,-0.000861177,0.0103028,8.15376e-05,0.000488624,-0.000385988,0.000721448,-0.000151286,-1.02803,0.0090843,1530,1091,-0.686492,0.0140075,38.2752,-0.904924,39.081,-0.921709
17.6108,-15.3636,-1.87333,-0.075808,-0.000887193,0.00678325,5.34533e-05,0.000470191,-0.000380283,0.00069545,-0.000171805,-1.03602,0.00895701,1537,1091,-0.688609,0.0114081,39.1603,-0.923978,39.9548,-0.940333
18.3616,-15.3648,-1.89184,-0.0754525,-0.000804399,0.00606892,3.11581e-05,0.000439323,-0.000376542,0.000663532,-0.000193051,-1.03374,0.00889513,1544,1091,-0.687135,0.0104138,40.0372,-0.947767,40.8279,-0.962688
19.1166,-15.3671,-1.91876,-0.0761376,-0.000903192,0.008483,3.23628e-05,0.000379721,-0.000388972,0.000632027,-0.000219943,-0.995371,0.00911373,1551,1091,-0.683419,0.013408,40.9471,-0.954725,41.7444,-0.97116
19.8764,-15.3709,-1.95501,-0.0775788,-0.00133317,0.00922433,5.11887e-05,0.00028956,-0.000415898,0.000603014,-0.000262265,-0.924945,0.00878236,1558,1091,-0.693247,0.0219696,41.8962,-0.939638,42.7083,-0.957201
20.6388,-15.375,-1.9952,-0.0778493,-0.00231857,0.00503633,7.85083e-05,0.000186877,-0.00044601,0.000581982,-0.000316597,-0.845845,0.00864579,1565,1091,-0.711243,0.0314335,42.8815,-0.91927,43.697,-0.94373
21.4004,-15.3789,-2.03135,-0.0773357,-0.00290974,0.00215392,0.000103161,7.36206e-05,-0.000464341,0.000552967,-0.000376185,-0.769499,0.00839166,1572,1091,-0.716838,0.0378763,43.8668,-0.899922,44.6775,-0.92737
22.1575,-15.3812,-2.05448,-0.076507,-0.00345567,0.00173751,9.66185e-05,-4.25491e-05,-0.000447222,0.000479638,-0.000425568,-0.708221,0.00813696,1579,1091,-0.709952,0.0445757,44.8103,-0.900159,45.6122,-0.931764
22.9151,-15.3841,-2.0767,-0.0755989,-0.0039248,0.00218082,6.76043e-05,-0.00015355,-0.000412972,0.000384547,-0.000470492,-0.654587,0.00804025,1586,1091,-0.698977,0.0469698,45.7595,-0.886311,46.5518,-0.925514
23.6754,-15.3872,-2.1033,-0.0761587,-0.00434643,0.00392183,3.86215e-05,-0.000260498,-0.000374708,0.000292515,-0.000514391,-0.595517,0.00841039,1593,1091,-0.696622,0.047148,46.7205,-0.868001,47.518,-0.917227
24.43,-15.3902,-2.11414,-0.077163,-0.00478836,0.0056022,2.65284e-05,-0.000364865,-0.000337909,0.000221318,-0.000559655,-0.522928,0.00891301,1600,1091,-0.69863,0.0463241,47.6198,-0.835674,48.4274,-0.896248
25.1795,-15.3923,-2.11101,-0.076838,-0.00552303,0.00341962,2.06015e-05,-0.000456065,-0.000293359,0.00016024,-0.000595703,-0.444262,0.00978699,1607,1091,-0.703485,0.0512063,48.4826,-0.812201,49.2873,-0.880844
25.9392,-15.3956,-2.12997,-0.0769,-0.00576397,0.00188819,-1.32289e-05,-0.000524825,-0.00022822,7.37805e-05,-0.000611834,-0.364241,0.00993872,1614,1091,-0.709304,0.0550537,49.4417,-0.793523,50.2474,-0.861825
26.7026,-15.398,-2.15562,-0.0765105,-0.00581241,-0.000242295,-7.41663e-05,-0.000580576,-0.000150536,-3.27971e-05,-0.000621945,-0.268191,0.00959599,1621,1091,-0.713284,0.0629742,50.4414,-0.807339,51.2436,-0.866935
27.4669,-15.4005,-2.18109,-0.0766651,-0.00597616,-0.000317891,-0.000132595,-0.000638524,-8.323e-05,-0.000119255,-0.000651864,-0.158931,0.00917836,1628,1091,-0.714227,0.066998,51.4439,-0.813216,52.2476,-0.872168
28.2277,-15.4033,-2.1962,-0.0781282,-0.00591756,0.00344963,-0.000174392,-0.000698619,-2.15776e-05,-0.000173505,-0.000699506,-0.0410683,0.00878922,1635,1091,-0.711978,0.0683906,52.3994,-0.799075,53.2172,-0.859114
28.9889,-15.4075,-2.21024,-0.079505,-0.00551104,0.00536969,-0.000182189,-0.00075381,3.58032e-05,-0.000179955,-0.000756044,0.0623099,0.00880709,1642,1091,-0.716138,0.0702572,53.3599,-0.767059,54.1913,-0.818955
29.7469,-15.411,-2.21479,-0.0796245,-0.00488145,0.0023679,-0.000144608,-0.000806646,8.19462e-05,-0.000134615,-0.000816638,0.121339,0.00909677,1649,1091,-0.728274,0.066687,54.3006,-0.742949,55.1343,-0.782652
30.5013,-15.4112,-2.20929,-0.0774276,-0.00509763,-0.0047243,-4.19805e-05,-0.000880613,9.13589e-05,-3.21434e-05,-0.00089045,0.107262,0.00941233,1656,1091,-0.735632,0.0663229,55.2302,-0.766573,56.0437,-0.804272
-16.4111,-15.9765,-2.05435,-0.0349402,0.0061628,-0.00696066,-0.000520783,-0.000125569,0.000729899,0.000432999,-0.00107935,0.917595,0.00824386,1208,1098,-0.366898,-0.0773681,12.3543,-1.16943,12.7153,-1.11254
-15.6889,-15.9801,-2.09159,-0.035711,0.00515127,-0.00673918,-0.000713067,-0.000110095,0.000649757,0.000304714,-0.00112788,1.00261,0.00879024,1215,1098,-0.373639,-0.0637727,12.91,-1.15051,13.2792,-1.10142
-14.9738,-15.9824,-2.10551,-0.0362511,0.00445141,-0.009874,-0.000878012,-6.50673e-05,0.000588039,0.00024331,-0.00118639,1.08781,0.0091621,1222,1098,-0.389204,-0.0513598,13.3824,-1.14297,13.7557,-1.09293
-14.2586,-15.9843,-2.11785,-0.0366407,0.00380829,-0.0117522,-0.00104391,-4.50156e-06,0.000544523,0.000228522,-0.00127693,1.16644,0.00889803,1229,1098,-0.399158,-0.0390097,13.8572,-1.14328,14.2336,-1.09252
-13.5408,-15.9858,-2.13554,-0.0373447,0.00247147,-0.0125013,-0.00120784,5.123e-05,0.000514702,0.000234857,-0.00139147,1.22811,0.00832412,1236,1098,-0.40856,-0.0263077,14.3579,-1.14291,14.7415,-1.10657
-12.8222,-15.9882,-2.15347,-0.0387767,0.000906785,-0.0106936,-0.00135784,9.87956e-05,0.000486382,0.000246271,-0.00150532,1.2764,0.0080311,1243,1098,-0.416571,-0.0123609,14.8588,-1.11669,15.2584,-1.10084
-12.1049,-15.9924,-2.16554,-0.0396609,-0.000817784,-0.011804,-0.00150783,0.000130562,0.000465925,0.000253792,-0.00163106,1.31223,0.0083114,1250,1098,-0.428989,0.00602979,15.3513,-1.05056,15.7598,-1.05122
-11.3909,-15.9958,-2.16596,-0.04036,-0.00246538,-0.0125575,-0.00167044,0.000144758,0.000463404,0.000256217,-0.0017819,1.33476,0.00840674,1257,1098,-0.438398,0.0204644,15.806,-0.990005,16.2215,-1.00974
-10.6767,-15.9983,-2.16509,-0.0415061,-0.00368714,-0.00931889,-0.00185061,0.00015168,0.000467453,0.000255434,-0.00195437,1.35238,0.00845163,1264,1098,-0.438598,0.0310774,16.2565,-0.945946,16.6857,-0.98369
-9.96283,-15.9985,-2.16146,-0.0434965,-0.00522737,-0.00251552,-0.00203567,0.000141013,0.000472971,0.000239343,-0.002134,1.36582,0.00840804,1271,1098,-0.434881,0.0494807,16.6929,-0.943019,17.1463,-1.00135
-9.24507,-15.9993,-2.16702,-0.0457368,-0.00687705,-0.0025082,-0.00219435,0.000114529,0.000467693,0.000205669,-0.00228549,1.37834,0.00875695,1278,1098,-0.456616,0.0678663,17.1758,-0.943526,17.6527,-1.01785
-8.52557,-16.0002,-2.17556,-0.0486181,-0.00854107,-0.00178021,-0.00231796,7.42868e-05,0.000448057,0.000155452,-0.00239913,1.39159,0.00897789,1285,1098,-0.4821,0.0874145,17.6719,-0.946123,18.1793,-1.03632
-7.80599,-16.0019,-2.18228,-0.0507341,-0.0100809,-0.00362972,-0.00241715,2.24448e-05,0.000419565,9.25855e-05,-0.0024873,1.40515,0.00865644,1292,1098,-0.50889,0.101278,18.1779,-0.927562,18.7067,-1.03416
-7.09017,-16.0047,-2.17636,-0.053182,-0.0118076,-0.00245478,-0.00250943,-3.61184e-05,0.000390331,2.40202e-05,-0.00256957,1.41793,0.00867669,1299,1098,-0.528531,0.119223,18.6358,-0.871509,19.1907,-0.997294
-6.37943,-16.0069,-2.15427,-0.05466,-0.0130217,-0.001027,-0.00259956,-8.4733e-05,0.000363322,-3.32955e-05,-0.002651,1.43016,0.00856285,1306,1098,-0.537723,0.131587,19.0453,-0.817824,19.6163,-0.957959
-5.66587,-16.0087,-2.13836,-0.0565809,-0.0140187,0.00169752,-0.00266289,-0.000120471,0.00032706,-7.90722e-05,-0.00270429,1.44489,0.00795745,1313,1098,-0.546623,0.143018,19.4831,-0.779664,20.0752,-0.931848
-4.94663,-16.0098,-2.13655,-0.0585652,-0.0147535,0.00295614,-0.0026854,-0.000150803,0.000278866,-0.000120484,-0.00271572,1.4625,0.00779796,1320,1098,-0.561092,0.152195,19.9865,-0.776929,20.5999,-0.936436
-4.22511,-16.0114,-2.13911,-0.0606352,-0.015634,0.00379224,-0.00266156,-0.000176311,0.000221857,-0.000156661,-0.00268121,1.48246,0.00825514,1327,1098,-0.577819,0.16356,20.5155,-0.76454,21.1508,-0.931952
-3.50807,-16.0114,-2.12742,-0.0615779,-0.0167724,0.00187411,-0.00259287,-0.000188851,0.000158094,-0.000178499,-0.00260322,1.50541,0.00905927,1334,1098,-0.593267,0.173875,21.0063,-0.771147,21.6509,-0.949916
-2.79233,-16.0126,-2.11025,-0.0620781,-0.0181112,0.00154004,-0.00249512,-0.000176509,0.000101976,-0.000172032,-0.00249959,1.52693,0.00957981,1341,1098,-0.598916,0.187887,21.4873,-0.743096,22.137,-0.935218
-2.07433,-16.0139,-2.09749,-0.0626867,-0.0189678,-0.000254189,-0.00237154,-0.000130091,6.70429e-05,-0.000128088,-0.00237354,1.54092,0.00975164,1348,1098,-0.610692,0.192875,21.9936,-0.721409,22.6493,-0.924458
-1.34865,-16.017,-2.10381,-0.0646861,-0.019181,0.00169101,-0.00221593,-6.44824e-05,5.24042e-05,-6.32068e-05,-0.0022172,1.54646,0.00906058,1355,1098,-0.622586,0.194783,22.5712,-0.687771,23.2484,-0.895279
-0.623099,-16.0193,-2.10782,-0.0671208,-0.0189405,0.00523861,-0.00203092,9.32005e-06,5.51427e-05,1.08093e-05,-0.00203241,1.54379,0.00882395,1362,1098,-0.632845,0.191484,23.1424,-0.67081,23.8461,-0.880215
0.102113,-16.0206,-2.109,-0.0703897,-0.0180429,0.0122321,-0.00182642,8.37893e-05,7.22584e-05,8.65187e-05,-0.00182915,1.53304,0.00872284,1369,1098,-0.638649,0.184205,23.7005,-0.677593,24.4401,-0.882684
0.823125,-16.0208,-2.09696,-0.0726926,-0.0172936,0.0153997,-0.001602,0.000165584,9.20255e-05,0.000170362,-0.00160678,1.51892,0.00809699,1376,1098,-0.648635,0.177324,24.2234,-0.696419,24.9878,-0.896015
1.54203,-16.0205,-2.07746,-0.0737005,-0.016489,0.0151232,-0.00137112,0.000244558,0.000112189,0.000252311,-0.00137887,1.5018,0.00800957,1383,1098,-0.658384,0.166938,24.7381,-0.717955,25.5128,-0.910911
2.26092,-16.0207,-2.05612,-0.0741081,-0.0154839,0.0139348,-0.00114929,0.000321121,0.000127304,0.000332061,-0.00116023,1.48507,0.00831761,1390,1098,-0.665594,0.154438,25.2599,-0.731472,26.0386,-0.914821
2.9848,-16.0213,-2.04633,-0.0736493,-0.0140384,0.0118033,-0.000942093,0.000395005,0.000138086,0.000409116,-0.000956205,1.46896,0.00862719,1397,1098,-0.667807,0.144037,25.8467,-0.760184,26.6201,-0.921877
3.71184,-16.0228,-2.04299,-0.0727764,-0.0123932,0.00802238,-0.000760678,0.000468056,0.000144965,0.000484927,-0.000777549,1.45494,0.00945592,1404,1098,-0.672031,0.131262,26.473,-0.778755,27.2366,-0.915381
4.44016,-16.0248,-2.04114,-0.0732062,-0.0109684,0.0090213,-0.000615924,0.000535914,0.000142253,0.000553222,-0.000633232,1.44972,0.0095921,1411,1098,-0.671525,0.118879,27.0993,-0.781845,27.8675,-0.902267
5.16686,-16.0274,-2.03307,-0.074147,-0.00971699,0.0113064,-0.000516479,0.000604753,0.000130524,0.000619747,-0.000531472,1.45642,0.00919649,1418,1098,-0.671234,0.104179,27.7028,-0.758529,28.4811,-0.869998
5.89518,-16.0302,-2.02738,-0.0747477,-0.00817786,0.0136976,-0.000438603,0.000687874,0.000101818,0.000697003,-0.000447732,1.48138,0.00899474,1425,1098,-0.667173,0.0930325,28.328,-0.743282,29.1129,-0.836515
6.62672,-16.0333,-2.02819,-0.0747563,-0.0064733,0.0139623,-0.000372516,0.000764805,6.00663e-05,0.000767969,-0.000375679,1.51818,0.00933401,1432,1098,-0.66514,0.0847064,28.9949,-0.737569,29.7797,-0.804215
7.35752,-16.0344,-2.02521,-0.0739729,-0.00496424,0.00980028,-0.000325618,0.000822709,7.08209e-06,0.000822753,-0.000325662,1.56463,0.00963563,1439,1098,-0.671847,0.0766973,29.6626,-0.768299,30.4388,-0.807728
8.09119,-16.0366,-2.02773,-0.0732024,-0.00409202,0.00659123,-0.00029764,0.000850714,-5.90822e-05,0.000853745,-0.000300672,-1.51953,0.00953952,1446,1098,-0.675365,0.0647071,30.3614,-0.766931,31.1291,-0.796936
8.82685,-16.0399,-2.03337,-0.0734264,-0.00276238,0.00712428,-0.000280536,0.000848192,-0.000133603,0.00086379,-0.000296134,-1.45457,0.00906108,1453,1098,-0.674526,0.0519575,31.0707,-0.748992,31.8407,-0.764869
9.56038,-16.0427,-2.03158,-0.0750675,-0.00132725,0.011954,-0.000258168,0.000837158,-0.00020328,0.000873668,-0.000294678,-1.39309,0.00855518,1460,1098,-0.671218,0.0407261,31.7425,-0.734048,32.5299,-0.736413
10.2941,-16.0434,-2.0284,-0.0778116,-0.000437221,0.0192481,-0.000215461,0.000818847,-0.000262996,0.000881879,-0.000278492,-1.33557,0.00821403,1467,1098,-0.669183,0.0294157,32.405,-0.747038,33.2213,-0.749531
11.0331,-16.0431,-2.0369,-0.0791908,-5.76806e-05,0.0226606,-0.000151193,0.000783988,-0.000315641,0.000880552,-0.000247757,-1.27391,0.00809971,1474,1098,-0.668512,0.0163784,33.1386,-0.781827,33.969,-0.792728
11.7766,-16.0442,-2.05467,-0.0781884,0.00018086,0.0186655,-9.06802e-05,0.000733421,-0.000354093,0.000864664,-0.000221923,-1.21585,0.00814111,1481,1098,-0.672861,0.00740557,33.944,-0.809123,34.7636,-0.819868
12.5256,-16.0479,-2.08415,-0.0771105,0.000325444,0.0131731,-5.92095e-05,0.000694038,-0.000366975,0.000843262,-0.000208434,-1.18458,0.00854353,1488,1098,-0.68222,0.00400849,34.8072,-0.799044,35.6154,-0.804769
13.2743,-16.0509,-2.11081,-0.0763437,4.58965e-05,0.0066552,-4.78462e-05,0.000663544,-0.000357877,0.000812423,-0.000196725,-1.17657,0.00916251,1495,1098,-0.6986,0.00931148,35.6637,-0.800368,36.4638,-0.800153
14.0228,-16.0543,-2.13481,-0.0762468,-0.000451973,0.00390294,-3.48207e-05,0.000637924,-0.000351163,0.000787825,-0.000184722,-1.16734,0.00965289,1502,1098,-0.707293,0.015469,36.5105,-0.786526,37.3096,-0.787732
14.7695,-16.0577,-2.15205,-0.0769042,-0.000930442,0.00508546,-6.99593e-06,0.000599382,-0.000365877,0.000771366,-0.00017898,-1.13139,0.00996237,1509,1098,-0.70828,0.0214965,37.3302,-0.760063,38.136,-0.766366
15.5162,-16.062,-2.16749,-0.0774381,-0.00098766,0.00896609,2.55561e-05,0.000560976,-0.000392769,0.000768594,-0.000182061,-1.08453,0.00963464,1516,1098,-0.697745,0.0219339,38.1525,-0.713919,38.9635,-0.72478
16.2608,-16.0661,-2.17545,-0.0775932,-0.000660995,0.0107825,4.44363e-05,0.000530344,-0.000411736,0.000765463,-0.000190682,-1.05194,0.00936875,1523,1098,-0.691354,0.0177442,38.9561,-0.671615,39.7685,-0.681756
17.0072,-16.0694,-2.18593,-0.0766016,-0.000466024,0.00739498,3.47651e-05,0.000503125,-0.000410441,0.000741493,-0.000203603,-1.04464,0.00952315,1530,1098,-0.694012,0.014726,39.7899,-0.650469,40.5921,-0.656224
17.7607,-16.0715,-2.21191,-0.0757508,-0.000434915,0.00544825,9.19502e-06,0.000485991,-0.000402878,0.000715721,-0.000220535,-1.05256,0.00925832,1537,1098,-0.69257,0.0126743,40.6946,-0.666141,41.4879,-0.671335
18.514,-16.0727,-2.23522,-0.0758956,-0.000453648,0.00685545,-1.72398e-05,0.000456814,-0.000393388,0.000679065,-0.00023949,-1.05654,0.00918202,1544,1098,-0.687675,0.0116578,41.5864,-0.693608,42.381,-0.701463
19.2693,-16.0734,-2.26142,-0.0769544,-0.000762481,0.0106408,-2.60239e-05,0.000398057,-0.00039844,0.000637365,-0.000265332,-1.02993,0.00912406,1551,1098,-0.682214,0.012738,42.4895,-0.728792,43.2944,-0.745647
20.0288,-16.0776,-2.2954,-0.0773509,-0.00123985,0.008937,-1.51158e-05,0.000303696,-0.000419332,0.000592898,-0.000304318,-0.967034,0.00875047,1558,1098,-0.691656,0.0197515,43.4399,-0.709328,44.249,-0.727441
20.7939,-16.0827,-2.3408,-0.0774246,-0.00215657,0.0045172,9.95345e-06,0.000192599,-0.000444238,0.000554804,-0.000352251,-0.886772,0.0086899,1565,1098,-0.708677,0.0291022,44.4489,-0.677277,45.2595,-0.700592
21.561,-16.0885,-2.38854,-0.0772087,-0.0025777,0.00283416,2.96851e-05,6.47442e-05,-0.000454182,0.000501735,-0.000407306,-0.804687,0.00877237,1572,1098,-0.712359,0.0342555,45.4798,-0.637603,46.2882,-0.662839
22.3199,-16.0904,-2.41468,-0.0768715,-0.0030003,0.00340008,1.19999e-05,-6.66371e-05,-0.000425249,0.000399744,-0.000454382,-0.739299,0.00803069,1579,1098,-0.706219,0.0383623,46.4307,-0.652304,47.2355,-0.68264
23.0766,-16.0926,-2.4333,-0.0763247,-0.0033424,0.00427939,-2.70064e-05,-0.000184888,-0.000384212,0.000286291,-0.000498185,-0.684078,0.00811379,1586,1098,-0.696889,0.0418802,47.3615,-0.653996,48.1601,-0.688657
23.8371,-16.0967,-2.45878,-0.0765715,-0.00378471,0.00593341,-5.90289e-05,-0.00029312,-0.000345835,0.00018903,-0.00054118,-0.622227,0.00886018,1593,1098,-0.691932,0.0424091,48.3213,-0.620422,49.122,-0.665182
24.5939,-16.1003,-2.47329,-0.0771176,-0.00412399,0.00591482,-6.51012e-05,-0.000398981,-0.000314466,0.00012399,-0.000588072,-0.54138,0.00976127,1600,1098,-0.696291,0.0421838,49.2406,-0.586757,50.0469,-0.638642
25.3439,-16.1029,-2.46996,-0.0775184,-0.00471894,0.00367111,-5.77016e-05,-0.000494942,-0.000277923,7.72822e-05,-0.000629926,-0.452133,0.0103327,1607,1098,-0.708118,0.0446575,50.0953,-0.557577,50.9064,-0.616852
26.0954,-16.1053,-2.46815,-0.0780485,-0.00486819,0.00318896,-7.70286e-05,-0.000558615,-0.000220606,8.74876e-06,-0.000644393,-0.370837,0.0101801,1614,1098,-0.714147,0.0505556,50.9638,-0.543912,51.7805,-0.600029
26.8535,-16.1066,-2.47993,-0.077365,-0.00505583,0.000752241,-0.000120733,-0.000602686,-0.000154591,-7.5409e-05,-0.00064801,-0.285194,0.00972147,1621,1098,-0.716622,0.0577058,51.9089,-0.566896,52.7192,-0.617545
27.6184,-16.1084,-2.50534,-0.0766073,-0.00533921,-0.000472735,-0.000152084,-0.000649765,-0.000107036,-0.00013004,-0.000671809,-0.203108,0.00973698,1628,1098,-0.71366,0.0612959,52.9202,-0.588884,53.7228,-0.640519
28.3846,-16.1124,-2.53194,-0.0775263,-0.00548836,0.0018976,-0.000154768,-0.000704181,-7.31164e-05,-0.000145204,-0.000713745,-0.130065,0.00968038,1635,1098,-0.711949,0.0643395,53.929,-0.565843,54.7403,-0.619892
29.1502,-16.1177,-2.55455,-0.0792473,-0.00570433,0.00452921,-0.000108652,-0.000760523,-5.30346e-05,-0.000104365,-0.000764809,-0.0806507,0.00975787,1642,1098,-0.716566,0.0706911,54.9219,-0.513733,55.7502,-0.568699
29.9125,-16.1226,-2.5678,-0.0803522,-0.00566941,0.00459068,-4.20561e-06,-0.000823014,-5.11384e-05,-1.02413e-06,-0.000826196,-0.0621329,0.00933969,1649,1098,-0.725648,0.0724145,55.8899,-0.463207,56.7297,-0.515935
30.6673,-16.1238,-2.56163,-0.0786814,-0.00615649,-0.00148134,0.000170453,-0.000919846,-8.84639e-05,0.000177584,-0.000926977,-0.0804361,0.00888642,1656,1098,-0.733787,0.0720272,56.8121,-0.463609,57.6367,-0.520483
31.4204,-16.1234,-2.54984,-0.0773225,-0.00674021,-0.00678153,0.000445257,-0.00106601,-0.000204349,0.000472402,-0.00109315,-0.132059,0.00945192,1663,1098,-0.741888,0.0706623,57.7159,-0.486863,58.5286,-0.551524
-15.5719,-16.6708,-2.41132,-0.0375209,0.00501825,-0.00920292,-0.000830386,-0.000280525,0.00063547,0.000136938,-0.00124785,0.989561,0.00879728,1215,1105,-0.39935,-0.0558768,14.3264,-1.10169,14.7128,-1.04505
-14.8554,-16.6734,-2.42764,-0.0384869,0.00472475,-0.00975808,-0.000974767,-0.000219624,0.000533818,5.66561e-05,-0.00125105,1.0932,0.00891683,1222,1105,-0.41049,-0.0481506,14.8031,-1.09549,15.1996,-1.03675
-14.1392,-16.6761,-2.44121,-0.0390888,0.00372256,-0.01049,-0.00112154,-0.000123718,0.000468153,6.15338e-05,-0.0013068,1.194,0.00849017,1229,1105,-0.418736,-0.0346838,15.2806,-1.07541,15.6831,-1.02342
-13.4198,-16.6786,-2.46202,-0.0402341,0.0022636,-0.00791973,-0.00127275,-2.08681e-05,0.000427152,0.000110991,-0.00140461,1.27138,0.00792033,1236,1105,-0.421354,-0.0187748,15.7883,-1.05747,16.2041,-1.02261
-12.7005,-16.6817,-2.48054,-0.0413769,0.000468278,-0.00466842,-0.00141066,7.52464e-05,0.000395972,0.00017418,-0.0015096,1.32596,0.00803604,1243,1105,-0.421631,0.00165731,16.2944,-1.02136,16.724,-1.00686
-11.9839,-16.6857,-2.48897,-0.0418701,-0.00138539,-0.00633778,-0.00154245,0.000150724,0.000376983,0.000230865,-0.00162259,1.36133,0.00825802,1250,1105,-0.432014,0.0208537,16.7768,-0.958762,17.2109,-0.961941
-11.2701,-16.6883,-2.48739,-0.0425377,-0.00334166,-0.00651388,-0.00167954,0.000202241,0.00037804,0.000275347,-0.00175265,1.37977,0.00833927,1257,1105,-0.439122,0.0347164,17.2237,-0.904917,17.6647,-0.934716
-10.5553,-16.6903,-2.48669,-0.0437252,-0.00503524,-0.00514714,-0.0018299,0.000242209,0.000386198,0.000311848,-0.00189954,1.39239,0.0084553,1264,1105,-0.446048,0.0438702,17.6759,-0.86503,18.13,-0.922262
-9.83897,-16.6908,-2.48851,-0.0455107,-0.00685922,-0.000229443,-0.00198436,0.000257608,0.000397799,0.000326098,-0.00205285,1.40029,0.0092965,1271,1105,-0.446709,0.062176,18.1383,-0.86251,18.6133,-0.944472
-9.11928,-16.6928,-2.49797,-0.0482168,-0.00833413,0.00138471,-0.00211356,0.000251479,0.000399042,0.000316993,-0.00217907,1.40807,0.00956425,1278,1105,-0.467421,0.082315,18.6322,-0.848059,19.1363,-0.942303
-8.39942,-16.6952,-2.5059,-0.0514482,-0.00974786,0.00310686,-0.00220557,0.000226088,0.000384116,0.000285322,-0.0022648,1.41779,0.00992174,1285,1105,-0.492792,0.105383,19.1225,-0.828094,19.661,-0.93066
