 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.96246,-9.81958,0.0787323,-0.0204863,0.0569953,-0.10992,-0.00736075,4.54606e-05,-0.000144006,4.82597e-05,-0.00736355,-1.55136,0.00840024,1348,1035,-0.581047,-0.639379,12.3181,-2.5721,12.501,-1.93854
-2.2528,-9.81765,0.105731,-0.0272383,0.0553497,-0.102773,-0.00692974,2.60242e-05,-0.000436823,5.33496e-05,-0.00695707,-1.50832,0.00846676,1355,1035,-0.622587,-0.618455,12.7008,-2.57499,12.9585,-1.96037
-1.54264,-9.816,0.133044,-0.0345375,0.0526408,-0.0931375,-0.00630553,-1.06165e-06,-0.000699581,7.56348e-05,-0.00638223,-1.4616,0.00820259,1362,1035,-0.660438,-0.57811,13.0842,-2.56704,13.4229,-1.9763
-0.830652,-9.81396,0.157113,-0.0402006,0.0494533,-0.0820782,-0.00555197,-2.74222e-05,-0.000904318,0.000116839,-0.00569623,-1.4126,0.00740747,1369,1035,-0.677013,-0.535022,13.5061,-2.56141,13.9088,-2.00271
-0.11783,-9.81183,0.180638,-0.0449301,0.0467322,-0.0728092,-0.00473636,-4.38625e-05,-0.00103849,0.000175691,-0.00495591,-1.36245,0.00753774,1376,1035,-0.690532,-0.501676,13.9491,-2.55939,14.4051,-2.03137
0.599245,-9.81023,0.194486,-0.0481449,0.0440638,-0.0619772,-0.00389927,-4.26528e-05,-0.00111119,0.000254596,-0.00419652,-1.30941,0.00784308,1383,1035,-0.68341,-0.470014,14.4565,-2.55208,14.9499,-2.05641
1.31476,-9.80807,0.214277,-0.0499981,0.0413579,-0.0486501,-0.00306702,-1.5562e-05,-0.00112988,0.000357253,-0.00343983,-1.25208,0.0078873,1390,1035,-0.653785,-0.437246,14.9613,-2.55027,15.478,-2.08851
2.03298,-9.80668,0.228662,-0.0511682,0.0386047,-0.0345874,-0.00227912,3.70171e-05,-0.00109794,0.000474751,-0.00271685,-1.19142,0.00776392,1397,1035,-0.614541,-0.402703,15.5044,-2.53707,16.037,-2.10894
2.74952,-9.80487,0.249293,-0.0523134,0.036049,-0.0196657,-0.00154235,0.000119887,-0.00103553,0.00061658,-0.00203905,-1.12356,0.00760935,1404,1035,-0.571541,-0.37745,16.03,-2.52187,16.5782,-2.13315
3.46797,-9.80178,0.266568,-0.0532224,0.0338154,-0.00729485,-0.000869439,0.000224861,-0.000966411,0.000788262,-0.00143284,-1.04298,0.00782693,1411,1035,-0.535163,-0.354925,16.5811,-2.54168,17.1413,-2.18631
4.18561,-9.79918,0.287763,-0.053146,0.0327198,0.00241031,-0.000299985,0.000345781,-0.000892758,0.000972251,-0.000926455,-0.958914,0.00791442,1418,1035,-0.498604,-0.336308,17.1355,-2.56992,17.6964,-2.22638
4.90224,-9.79706,0.313365,-0.0535819,0.0322323,0.0129188,0.000162482,0.000477355,-0.000821855,0.00115672,-0.000516879,-0.880033,0.00775051,1425,1035,-0.463715,-0.322709,17.6745,-2.59221,18.2415,-2.25331
5.62269,-9.7966,0.330769,-0.0542828,0.0317625,0.0226431,0.000532105,0.000612355,-0.000761858,0.00133514,-0.000190684,-0.811708,0.00773284,1432,1035,-0.434011,-0.307376,18.2538,-2.58903,18.8293,-2.2522
6.34626,-9.79588,0.341844,-0.0538507,0.0316785,0.0294643,0.00081711,0.000744263,-0.000721644,0.00150325,5.81238e-05,-0.760183,0.00823385,1439,1035,-0.40383,-0.308027,18.8802,-2.59041,19.4516,-2.26121
7.07816,-9.79485,0.333198,-0.0531759,0.031486,0.0354994,0.00103331,0.000862979,-0.000698433,0.00165175,0.000244538,-0.72473,0.00832253,1446,1035,-0.374089,-0.307911,19.6,-2.61201,20.1644,-2.29133
7.81318,-9.79334,0.318472,-0.0523852,0.031368,0.0423996,0.00119426,0.000962216,-0.000685076,0.00177307,0.000383407,-0.701516,0.00797053,1453,1035,-0.339873,-0.309548,20.3548,-2.64722,20.9108,-2.33582
8.55301,-9.79233,0.29347,-0.051105,0.0315698,0.0471177,0.00130908,0.00103652,-0.000676168,0.00186256,0.000483035,-0.685957,0.00762773,1460,1035,-0.308935,-0.308568,21.1663,-2.69059,21.7085,-2.37772
9.29143,-9.79235,0.274216,-0.0497391,0.0321643,0.0500874,0.0013907,0.00108482,-0.000675364,0.00193023,0.000545297,-0.67405,0.00818743,1467,1035,-0.283608,-0.304305,21.9636,-2.72101,22.4908,-2.39416
10.0216,-9.79115,0.27792,-0.0486621,0.0326141,0.0522159,0.00145664,0.00110866,-0.00068854,0.00199284,0.00057247,-0.66164,0.00848133,1474,1035,-0.264195,-0.30108,22.6704,-2.75593,23.1854,-2.41837
10.7496,-9.79002,0.289267,-0.0475515,0.0326804,0.0528482,0.0015003,0.00111337,-0.000705151,0.00203804,0.000575626,-0.651511,0.00836341,1481,1035,-0.250125,-0.298733,23.3541,-2.77614,23.8566,-2.43556
11.4805,-9.78789,0.294723,-0.0460864,0.0327185,0.0499694,0.00150264,0.00109772,-0.000712355,0.00204075,0.000559615,-0.646943,0.00738345,1488,1035,-0.245932,-0.305975,24.0742,-2.81404,24.5605,-2.47775
12.2178,-9.78676,0.286316,-0.044823,0.0327405,0.046256,0.0014812,0.00105819,-0.000716283,0.00201655,0.000522837,-0.641838,0.00705599,1495,1035,-0.246908,-0.315066,24.8586,-2.84014,25.3309,-2.50963
12.9587,-9.78642,0.270657,-0.0445108,0.0331942,0.044792,0.00145601,0.000995764,-0.000724378,0.00198594,0.000465832,-0.631599,0.00697666,1502,1035,-0.248441,-0.323135,25.6718,-2.86375,26.14,-2.53081
13.6977,-9.78604,0.26186,-0.0443736,0.0337686,0.0448315,0.00141313,0.000914403,-0.000725838,0.00193125,0.00039629,-0.619937,0.00736168,1509,1035,-0.245937,-0.328674,26.4629,-2.88669,26.929,-2.54754
14.4417,-9.78541,0.242805,-0.0429183,0.0341308,0.0436749,0.00136074,0.00082066,-0.000716029,0.00185596,0.000325443,-0.605077,0.0078537,1516,1035,-0.23552,-0.32799,27.3191,-2.92501,27.7691,-2.57714
15.1887,-9.78518,0.218187,-0.0410074,0.03344,0.0416143,0.00131913,0.000714627,-0.000700788,0.00178007,0.000253687,-0.581801,0.00805589,1523,1035,-0.224455,-0.320027,28.2116,-2.94562,28.641,-2.6028
15.9409,-9.78612,0.183104,-0.0392262,0.0322127,0.040059,0.00127784,0.000597561,-0.000676184,0.00169461,0.000180785,-0.552366,0.0076896,1530,1035,-0.212845,-0.305872,29.1552,-2.94448,29.5653,-2.61208
16.6928,-9.78517,0.150605,-0.0387153,0.0312304,0.0403057,0.00122342,0.000473935,-0.000640397,0.00159066,0.000106694,-0.520675,0.00813031,1537,1035,-0.206345,-0.297052,30.083,-2.97867,30.4869,-2.65813
17.4433,-9.78378,0.123862,-0.0385701,0.0309709,0.0389819,0.00115532,0.000352092,-0.000599227,0.00147507,3.23426e-05,-0.490168,0.00907321,1544,1035,-0.209277,-0.293958,30.9909,-3.02791,31.3928,-2.70895
18.1897,-9.78276,0.109228,-0.0380064,0.0315036,0.0359442,0.00107089,0.00024184,-0.000559153,0.00135241,-3.96846e-05,-0.46643,0.0090461,1551,1035,-0.214823,-0.293101,31.861,-3.07594,32.2567,-2.74316
18.9342,-9.78195,0.101373,-0.0367681,0.0318786,0.0310047,0.000976404,0.000150951,-0.000521663,0.00122887,-0.000101511,-0.45073,0.00934136,1558,1035,-0.221502,-0.291044,32.7179,-3.11403,33.1008,-2.76814
19.6831,-9.78328,0.0847047,-0.0346736,0.0320367,0.0237381,0.000883175,8.02602e-05,-0.000486224,0.00111226,-0.000148823,-0.440301,0.00979557,1565,1035,-0.229328,-0.293267,33.629,-3.10788,33.9906,-2.7557
20.4317,-9.78374,0.0708502,-0.0331727,0.0316496,0.0171918,0.000782625,2.64368e-05,-0.000448951,0.000991482,-0.000182421,-0.435432,0.00928915,1572,1035,-0.240212,-0.292416,34.5304,-3.10895,34.877,-2.75916
21.1829,-9.7847,0.0529068,-0.0323774,0.0317558,0.0129749,0.000664411,-1.12626e-05,-0.0004085,0.000856675,-0.000203526,-0.439898,0.0091613,1579,1035,-0.248702,-0.29261,35.4502,-3.11027,35.789,-2.75554
21.9336,-9.78289,0.0381395,-0.0329419,0.0313272,0.0138968,0.000543996,-3.40488e-05,-0.000373763,0.000727448,-0.000217501,-0.456281,0.00826537,1586,1035,-0.249963,-0.287106,36.3515,-3.15627,36.6958,-2.80588
22.6874,-9.78206,0.018097,-0.0336321,0.0314432,0.0159987,0.000444561,-3.97613e-05,-0.000352653,0.000630193,-0.000225393,-0.484532,0.00814049,1593,1035,-0.247625,-0.290064,37.2826,-3.18836,37.6333,-2.84014
23.4466,-9.78267,-0.012725,-0.0351448,0.0316304,0.0196599,0.000354433,-2.78546e-05,-0.000341124,0.000554316,-0.000227737,-0.530027,0.00870884,1600,1035,-0.246755,-0.29561,38.2592,-3.1968,38.6247,-2.85305
24.2035,-9.78169,-0.0361714,-0.0358041,0.0312915,0.0212827,0.000259619,-5.86959e-06,-0.000328656,0.000481327,-0.000227577,-0.593466,0.00873076,1607,1035,-0.245955,-0.293314,39.2219,-3.23057,39.5935,-2.89286
24.9583,-9.7799,-0.0522425,-0.0351029,0.0305922,0.0193062,0.000164497,2.25323e-05,-0.000320302,0.000421588,-0.000234559,-0.676355,0.00876785,1614,1035,-0.246736,-0.290813,40.1754,-3.27096,40.5399,-2.94384
25.7113,-9.77764,-0.0623449,-0.0344951,0.0297081,0.0162392,8.66615e-05,4.76611e-05,-0.000312445,0.000380214,-0.000245892,-0.754233,0.00806133,1621,1035,-0.252825,-0.285963,41.1112,-3.31571,41.4697,-2.99976
26.4653,-9.77631,-0.0725774,-0.0339923,0.0296234,0.0109989,3.46802e-05,6.60626e-05,-0.000303926,0.000354702,-0.000253959,-0.811189,0.00785416,1628,1035,-0.268531,-0.285573,42.0542,-3.35513,42.4088,-3.03679
27.2198,-9.77577,-0.0819378,-0.0337445,0.0290758,0.00658431,-1.99237e-06,7.61389e-05,-0.000290535,0.000330223,-0.000256076,-0.852228,0.00826374,1635,1035,-0.283503,-0.281081,42.9996,-3.37179,43.353,-3.05717
27.9713,-9.7749,-0.0825596,-0.0331849,0.0274605,0.00350257,-4.40602e-05,7.84557e-05,-0.000259468,0.000283798,-0.000249403,-0.901321,0.0108459,1642,1035,-0.290497,-0.266171,43.9207,-3.37628,44.2691,-3.07801
28.7304,-9.77536,-0.0984911,-0.0334452,0.0271097,0.00465937,-0.000104883,8.06497e-05,-0.000202377,0.000210509,-0.000234742,-1.0003,0.0101283,1649,1035,-0.287923,-0.259786,44.9074,-3.37918,45.2581,-3.08289
29.4788,-9.77382,-0.0880564,-0.0335019,0.0267155,0.0045727,-0.000210805,0.000104222,-0.000126981,0.000149031,-0.000255614,-1.23155,0.00987706,1656,1035,-0.288466,-0.255042,45.7937,-3.40186,46.1449,-3.1091
-22.1517,-10.5162,0.160457,0.0155677,0.0491386,-0.00222188,0.0019694,-6.18962e-05,0.000839488,0.00227143,-0.000363929,0.345362,0.00812983,1159,1042,0.154931,-0.513112,0.134312,-1.71999,-0.0282087,-1.19996
-21.4442,-10.5162,0.141984,0.017534,0.048915,-0.00529213,0.001853,5.57968e-05,0.000938186,0.00225351,-0.000344708,0.403472,0.00826529,1166,1042,0.164416,-0.515475,0.585344,-1.73401,0.400012,-1.21885
-20.7382,-10.5152,0.130388,0.0193209,0.0487859,-0.00511487,0.00177298,0.000124563,0.000997855,0.00224301,-0.000345459,0.440206,0.00805315,1173,1042,0.182581,-0.517138,1.01163,-1.76508,0.807713,-1.25462
-20.0318,-10.5137,0.119454,0.0206011,0.0486771,-0.00270866,0.00170878,0.000164449,0.0010321,0.00222559,-0.000352366,0.46424,0.00772398,1180,1042,0.202951,-0.515744,1.4363,-1.80638,1.22058,-1.29892
-19.3241,-10.5128,0.106523,0.0214129,0.0486023,-3.83866e-05,0.00164312,0.000182151,0.00105261,0.00219388,-0.00036861,0.482062,0.00826693,1187,1042,0.219572,-0.51807,1.87219,-1.83496,1.64974,-1.3337
-18.614,-10.5139,0.088575,0.0225461,0.0488989,0.000980105,0.00156617,0.000186378,0.00106495,0.00214516,-0.000392617,0.497979,0.00861518,1194,1042,0.234043,-0.521109,2.34172,-1.83149,2.10793,-1.32802
-17.9022,-10.5159,0.0676435,0.0233717,0.04931,0.00208383,0.00146936,0.000174597,0.00107866,0.00207999,-0.000436042,0.515126,0.00850065,1201,1042,0.245745,-0.517667,2.82835,-1.82361,2.58656,-1.30922
-17.1886,-10.5172,0.0431663,0.0244809,0.0494888,-0.000283312,0.00134542,0.000143907,0.00109966,0.00199772,-0.000508395,0.535394,0.0083504,1208,1042,0.248729,-0.511007,3.34262,-1.8318,3.08772,-1.30542
-16.4723,-10.5171,0.0131545,0.0256292,0.048568,-0.00446129,0.00117959,9.50176e-05,0.00113506,0.00189525,-0.000620646,0.562549,0.00877548,1215,1042,0.24585,-0.496109,3.88904,-1.86139,3.61949,-1.33635
-15.7585,-10.5161,-0.0076334,0.0262063,0.0476763,-0.00725838,0.000971976,3.41322e-05,0.00118934,0.0017815,-0.000775393,0.59762,0.00872691,1222,1042,0.241835,-0.492268,4.39844,-1.89127,4.12112,-1.37914
-15.0466,-10.515,-0.0203628,0.0269347,0.0469102,-0.0122053,0.000733439,-2.499e-05,0.0012567,0.00166689,-0.00095844,0.638865,0.00815667,1229,1042,0.23206,-0.491224,4.88536,-1.91709,4.59757,-1.41618
-14.3345,-10.5148,-0.032076,0.0273648,0.047564,-0.0176588,0.000464984,-8.51913e-05,0.0013269,0.00154501,-0.00116522,0.683188,0.00755051,1236,1042,0.217701,-0.502897,5.37321,-1.94166,5.07803,-1.43463
-13.6165,-10.5149,-0.0585047,0.0274679,0.0485153,-0.0242171,0.000153546,-0.000150711,0.00139941,0.00140907,-0.00140624,0.731256,0.00762866,1243,1042,0.196275,-0.511602,5.92686,-1.98039,5.62734,-1.4573
-12.8965,-10.5152,-0.0889838,0.0270719,0.0493673,-0.0312432,-0.000239083,-0.000214311,0.00148159,0.00125495,-0.00170834,0.789578,0.00789523,1250,1042,0.168177,-0.520375,6.50009,-2.01725,6.20148,-1.47988
-12.1773,-10.5149,-0.114789,0.0260769,0.0497189,-0.0387892,-0.000727458,-0.000263204,0.00157964,0.00110128,-0.00209194,0.858351,0.00797043,1257,1042,0.132194,-0.52667,7.056,-2.05594,6.76433,-1.51185
-11.4616,-10.5141,-0.128429,0.0245824,0.0500303,-0.0458081,-0.00130227,-0.000291785,0.00167747,0.000954875,-0.00254893,0.931674,0.0078962,1264,1042,0.0929374,-0.534085,7.56378,-2.09221,7.28499,-1.54379
-10.7501,-10.5132,-0.127962,0.0231353,0.051289,-0.0521951,-0.00193761,-0.000304319,0.00174757,0.000808005,-0.00304993,1.00397,0.00789607,1271,1042,0.0563074,-0.550238,8.02141,-2.13176,7.75544,-1.56828
-10.0429,-10.512,-0.113122,0.0227822,0.0530088,-0.0592029,-0.00260941,-0.000303189,0.00177919,0.000663883,-0.00357649,1.07292,0.00830181,1278,1042,0.028228,-0.566917,8.4393,-2.17456,8.17455,-1.58656
-9.33119,-10.5109,-0.109516,0.0224498,0.0538801,-0.0665468,-0.003315,-0.000285762,0.00177221,0.000530883,-0.00413164,1.13899,0.00804773,1285,1042,-0.00107238,-0.581164,8.91179,-2.20942,8.64815,-1.61186
-8.61828,-10.5092,-0.107387,0.0208929,0.0539814,-0.0732895,-0.00403824,-0.000250763,0.0017181,0.000412475,-0.00470148,1.20239,0.00773165,1292,1042,-0.0405785,-0.585916,9.38511,-2.24972,9.13584,-1.64978
-7.90115,-10.508,-0.115243,0.0182065,0.0531402,-0.0811379,-0.0047628,-0.000203308,0.00161544,0.000311026,-0.00527713,1.26256,0.00758093,1299,1042,-0.0952301,-0.585953,9.89637,-2.27337,9.67302,-1.68507
-7.18272,-10.5075,-0.124762,0.012351,0.0531464,-0.0865612,-0.00545421,-0.000144575,0.00146885,0.000234674,-0.00583346,1.31812,0.00768901,1306,1042,-0.172469,-0.588826,10.3881,-2.29872,10.2253,-1.70922
-6.46609,-10.5066,-0.127249,0.00591631,0.0534999,-0.088554,-0.00605607,-8.1035e-05,0.00127367,0.000179139,-0.00631625,1.3693,0.00796436,1313,1042,-0.243372,-0.590894,10.8513,-2.33111,10.7566,-1.73507
-5.74548,-10.5063,-0.138887,-0.0011927,0.0542142,-0.0896708,-0.00653168,-2.3337e-05,0.00102807,0.000135196,-0.00669022,1.4178,0.00789894,1320,1042,-0.317661,-0.593868,11.3529,-2.36402,11.334,-1.75556
-5.02771,-10.505,-0.140625,-0.00517884,0.0537466,-0.0916406,-0.00686093,1.92891e-05,0.00074191,9.83817e-05,-0.00694003,1.46459,0.00718791,1327,1042,-0.364543,-0.589179,11.8549,-2.39254,11.8785,-1.78791
-4.31085,-10.5041,-0.137912,-0.00905003,0.0526607,-0.0930777,-0.00702427,4.39712e-05,0.000442185,7.15265e-05,-0.00705183,1.50856,0.00720657,1334,1042,-0.408478,-0.584204,12.3476,-2.39778,12.4127,-1.80983
-3.59663,-10.5034,-0.126038,-0.0141161,0.0516268,-0.0913645,-0.00700446,5.78356e-05,0.000153393,6.11658e-05,-0.00700779,1.54909,0.00774608,1341,1042,-0.452875,-0.576854,12.7968,-2.39299,12.9172,-1.82074
-2.88164,-10.5028,-0.114435,-0.0201525,0.0501714,-0.0889156,-0.00678881,6.28534e-05,-0.0001159,6.48135e-05,-0.00679077,-1.55389,0.00849283,1348,1042,-0.504038,-0.559497,13.2451,-2.38604,13.4309,-1.82901
-2.17044,-10.5015,-0.0907089,-0.0264394,0.049008,-0.0832014,-0.00637074,5.97112e-05,-0.000366731,8.05585e-05,-0.00639158,-1.51401,0.008745,1355,1042,-0.545821,-0.542919,13.6475,-2.38706,13.9025,-1.84251
-1.45918,-10.4996,-0.0654365,-0.0333995,0.0469397,-0.0734303,-0.00578685,4.80365e-05,-0.000590393,0.000107175,-0.00584599,-1.47096,0.00882597,1362,1042,-0.579551,-0.51229,14.0435,-2.39126,14.3756,-1.86717
-0.747369,-10.4974,-0.0399706,-0.0390476,0.0443228,-0.0621553,-0.005099,3.36931e-05,-0.00076157,0.000144308,-0.00520961,-1.42656,0.00810323,1369,1042,-0.594899,-0.473448,14.4604,-2.39781,14.856,-1.89864
-0.0337876,-10.4955,-0.0175552,-0.0437635,0.0419283,-0.0525413,-0.00436081,2.52293e-05,-0.000871434,0.000192026,-0.0045276,-1.38168,0.00801211,1376,1042,-0.606767,-0.443119,14.9088,-2.39798,15.3573,-1.92608
0.683337,-10.4947,-0.00287868,-0.0464376,0.0395971,-0.0441731,-0.00360298,3.06802e-05,-0.000931508,0.00025556,-0.00382786,-1.33391,0.00797196,1383,1042,-0.603024,-0.415086,15.4197,-2.38074,15.8991,-1.93625
1.39807,-10.4934,0.0199779,-0.047598,0.0371653,-0.0335925,-0.00285018,5.80701e-05,-0.000947259,0.000339393,-0.0031315,-1.28211,0.00799692,1390,1042,-0.576409,-0.389876,15.9204,-2.36052,16.415,-1.94984
2.11548,-10.4926,0.0374407,-0.0483259,0.034844,-0.0216671,-0.00213732,0.000107671,-0.000921488,0.000437463,-0.00246711,-1.22711,0.00783923,1397,1042,-0.540448,-0.361864,16.4565,-2.33935,16.9616,-1.95851
2.83117,-10.4914,0.0612308,-0.0498221,0.0329181,-0.00811584,-0.0014668,0.000184361,-0.000872906,0.000560257,-0.0018427,-1.16417,0.00782866,1404,1042,-0.505639,-0.340123,16.9664,-2.32185,17.49,-1.97016
3.55087,-10.4886,0.0760877,-0.0507411,0.0317763,0.00139563,-0.000851356,0.000281869,-0.000819935,0.000711922,-0.00128141,-1.08774,0.00833529,1411,1042,-0.479545,-0.32712,17.5283,-2.35537,18.0635,-2.02196
4.27273,-10.4866,0.0871154,-0.0514663,0.0312113,0.0109784,-0.000331508,0.00039361,-0.000763147,0.000875943,-0.000813841,-1.00716,0.00838682,1418,1042,-0.451002,-0.316838,18.117,-2.38395,18.6614,-2.05961
4.99371,-10.4846,0.102251,-0.052354,0.031169,0.0207664,8.7739e-05,0.00051476,-0.000709356,0.00104204,-0.000439543,-0.931581,0.00843864,1425,1042,-0.422963,-0.309258,18.6954,-2.41714,19.2503,-2.09406
5.71849,-10.4848,0.109359,-0.0523289,0.0307596,0.0274702,0.000420882,0.000638945,-0.000666544,0.00120532,-0.000145489,-0.866469,0.00830458,1432,1042,-0.397336,-0.291752,19.3262,-2.41576,19.8814,-2.0893
6.44153,-10.4847,0.122844,-0.0513038,0.0306007,0.0306494,0.000677385,0.000760292,-0.000641647,0.00136182,7.58541e-05,-0.817656,0.00850398,1439,1042,-0.374931,-0.287345,19.9497,-2.41179,20.4941,-2.08681
7.17107,-10.4841,0.1213,-0.0507456,0.0304919,0.0359984,0.000871154,0.000869844,-0.000630491,0.00150099,0.000240008,-0.784879,0.00862321,1446,1042,-0.348875,-0.288566,20.6391,-2.42276,21.1776,-2.10549
7.90266,-10.4822,0.116358,-0.0504134,0.0307094,0.0430185,0.00101375,0.000962053,-0.000626153,0.00161459,0.000361217,-0.764767,0.00792606,1453,1042,-0.318596,-0.297547,21.3484,-2.46148,21.8833,-2.15413
8.63615,-10.48,0.10848,-0.0490996,0.0313702,0.0461267,0.00111757,0.00103136,-0.00062378,0.00169973,0.000449198,-0.750905,0.00720218,1460,1042,-0.293308,-0.304426,22.0889,-2.52342,22.6096,-2.21168
9.37155,-10.4788,0.0977662,-0.047463,0.0322367,0.0473045,0.00119808,0.00107691,-0.000628527,0.00176894,0.000506057,-0.73735,0.0072925,1467,1042,-0.272095,-0.306807,22.8535,-2.57675,23.3562,-2.25053
10.1032,-10.4777,0.0985129,-0.04601,0.0327713,0.0475129,0.00126741,0.00109913,-0.000647028,0.00183575,0.000530797,-0.720742,0.00757111,1474,1042,-0.256341,-0.305652,23.5767,-2.61511,24.0635,-2.27717
10.8349,-10.4772,0.101291,-0.0452741,0.0327709,0.0472997,0.00131104,0.00110287,-0.000666324,0.00188136,0.000532548,-0.707919,0.00760134,1481,1042,-0.249119,-0.305865,24.2924,-2.62833,24.7707,-2.29046
11.5674,-10.4768,0.103695,-0.0439785,0.0326304,0.042704,0.00131028,0.00108838,-0.000673884,0.00188229,0.000516377,-0.70381,0.00723187,1488,1042,-0.253139,-0.313189,25.024,-2.63485,25.4879,-2.30362
12.3033,-10.4762,0.0996306,-0.0430588,0.0328081,0.0388701,0.00128828,0.00105288,-0.000678105,0.00185882,0.000482335,-0.699468,0.00721081,1495,1042,-0.257932,-0.322269,25.7868,-2.65326,26.2404,-2.3244
13.0422,-10.4757,0.0900194,-0.0430875,0.0334412,0.038357,0.00126563,0.00099544,-0.000685857,0.00182957,0.000431498,-0.688158,0.00736004,1502,1042,-0.259182,-0.326337,26.5712,-2.68554,27.0244,-2.3475
13.782,-10.4757,0.0799216,-0.0428832,0.0339189,0.0386719,0.00122866,0.000918254,-0.000686234,0.00177703,0.000369893,-0.674185,0.00770636,1509,1042,-0.255093,-0.329239,27.3685,-2.70643,27.8189,-2.3618
14.5263,-10.4768,0.060862,-0.0417683,0.0342489,0.0384928,0.00118234,0.000828903,-0.000675854,0.00170419,0.000307044,-0.657525,0.00801167,1516,1042,-0.24426,-0.330022,28.2215,-2.70912,28.6595,-2.35852
15.2721,-10.4776,0.0400827,-0.0404926,0.0338531,0.038576,0.00114353,0.000728061,-0.000660545,0.00162823,0.000243353,-0.633052,0.00776221,1523,1042,-0.231042,-0.321195,29.0918,-2.71502,29.5157,-2.36416
16.0248,-10.478,0.00451849,-0.0390396,0.032724,0.038622,0.00110518,0.000615868,-0.000635847,0.00154181,0.000179232,-0.601744,0.00758425,1530,1042,-0.216415,-0.307321,30.0339,-2.73096,30.4419,-2.39
16.7797,-10.4767,-0.034354,-0.0377705,0.0315409,0.0366061,0.00105918,0.000494866,-0.000600764,0.00144075,0.0001133,-0.565854,0.00862795,1537,1042,-0.211502,-0.299356,30.9959,-2.77783,31.3901,-2.45193
17.5359,-10.4766,-0.0742218,-0.0377336,0.0314099,0.0344891,0.0010076,0.000372836,-0.00056313,0.00133663,4.38076e-05,-0.528784,0.00915225,1544,1042,-0.218547,-0.295994,31.9578,-2.8175,32.3511,-2.48956
18.2849,-10.4763,-0.0942225,-0.0373756,0.031961,0.0312172,0.000945896,0.000259888,-0.000529484,0.00123377,-2.79843e-05,-0.497982,0.00919977,1551,1042,-0.226987,-0.297598,32.8482,-2.85727,33.2377,-2.51741
19.0328,-10.4764,-0.109615,-0.0366456,0.0326901,0.0265051,0.000874034,0.000165425,-0.000500206,0.0011327,-9.32454e-05,-0.477255,0.00879235,1558,1042,-0.237571,-0.297666,33.7315,-2.89204,34.1135,-2.5339
19.7839,-10.4784,-0.130644,-0.0351155,0.0330502,0.0209071,0.000797889,9.06161e-05,-0.000472483,0.00103442,-0.000145916,-0.464139,0.00871991,1565,1042,-0.244224,-0.301734,34.6553,-2.88033,35.0218,-2.51465
20.5361,-10.4799,-0.152091,-0.0342815,0.032823,0.0171169,0.000711787,3.34462e-05,-0.000442366,0.000930043,-0.00018481,-0.45834,0.00867992,1572,1042,-0.250613,-0.299077,35.5821,-2.87244,35.9402,-2.50617
21.2899,-10.4806,-0.17528,-0.0347205,0.0323474,0.0164715,0.000610489,-5.69157e-06,-0.000408936,0.000814403,-0.000209605,-0.462563,0.00872636,1579,1042,-0.256787,-0.293395,36.5117,-2.87707,36.8742,-2.51465
22.0414,-10.4798,-0.191161,-0.0354702,0.0318099,0.0176656,0.000509986,-2.86038e-05,-0.000382408,0.000708404,-0.000227022,-0.478626,0.00815139,1586,1042,-0.258669,-0.288847,37.4161,-2.90416,37.7859,-2.54936
22.7953,-10.4794,-0.210408,-0.0355705,0.031798,0.0183405,0.000431259,-3.5165e-05,-0.0003694,0.000634904,-0.00023881,-0.50383,0.00833868,1593,1042,-0.256373,-0.291294,38.3499,-2.92964,38.7203,-2.57822
23.5565,-10.4796,-0.245034,-0.0355623,0.0318621,0.0195927,0.000355069,-2.44964e-05,-0.00036313,0.000575019,-0.000244446,-0.544604,0.00944917,1600,1042,-0.250734,-0.2986,39.3579,-2.95076,39.7276,-2.60621
24.3143,-10.4789,-0.269347,-0.0351518,0.0310742,0.018301,0.000262717,-2.66355e-06,-0.000351903,0.000506115,-0.000246062,-0.605109,0.00932886,1607,1042,-0.251527,-0.29498,40.3348,-2.97951,40.7001,-2.64666
25.0682,-10.4774,-0.282578,-0.0344636,0.0303077,0.0160274,0.000166478,2.62053e-05,-0.000342094,0.000445552,-0.000252868,-0.684289,0.00968454,1614,1042,-0.253662,-0.29161,41.2764,-3.01372,41.6348,-2.69166
25.8182,-10.4752,-0.284687,-0.0339354,0.0295921,0.0127018,8.36312e-05,5.03034e-05,-0.000330091,0.000397479,-0.000263544,-0.760178,0.00837961,1621,1042,-0.261546,-0.285879,42.1777,-3.05986,42.5313,-2.74447
26.5699,-10.4736,-0.288506,-0.0338824,0.0294943,0.009139,2.3157e-05,6.53522e-05,-0.000315823,0.000360781,-0.000272272,-0.81875,0.0081582,1628,1042,-0.274793,-0.284087,43.0898,-3.10407,43.4437,-2.78636
27.322,-10.4724,-0.291498,-0.033534,0.0287656,0.00535752,-2.74154e-05,7.00684e-05,-0.000295916,0.00032123,-0.000278577,-0.867023,0.00827447,1635,1042,-0.286338,-0.278688,44.0099,-3.13005,44.3612,-2.8192
28.0734,-10.4721,-0.290856,-0.0331226,0.0276297,0.00248241,-8.65015e-05,6.49074e-05,-0.000258744,0.000258795,-0.000280389,-0.927718,0.00910987,1642,1042,-0.293816,-0.269355,44.9243,-3.12895,45.2723,-2.83008
