 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.472593,-12.5567,-0.698114,-0.0677603,0.00766474,-0.0149917,-0.00389336,9.7439e-05,-0.000120013,0.000101045,-0.00389696,-1.54076,0.00824742,1369,1063,-0.708807,-0.0923634,17.2631,-1.61368,17.9712,-1.53466
0.239914,-12.5543,-0.669741,-0.07009,0.00655532,-0.0112975,-0.00343065,0.00013553,-0.000167535,0.000143383,-0.0034385,-1.52395,0.00796868,1376,1063,-0.71783,-0.0780796,17.7151,-1.64185,18.4488,-1.57494
0.955334,-12.5527,-0.647469,-0.0718706,0.00601999,-0.00755736,-0.00293838,0.000175051,-0.000205272,0.000188527,-0.00295186,-1.50524,0.00785865,1383,1063,-0.721153,-0.0686916,18.2064,-1.66311,18.96,-1.60124
1.67584,-12.5537,-0.636946,-0.0729897,0.00580697,-0.00452065,-0.00241684,0.000223798,-0.000232932,0.000244188,-0.00243723,-1.48348,0.00814219,1390,1063,-0.720441,-0.0614756,18.7622,-1.64834,19.5284,-1.58646
2.39767,-12.5546,-0.628148,-0.0745017,0.00581371,0.00116658,-0.00188438,0.000282606,-0.000255803,0.000312393,-0.00191416,-1.45487,0.00838103,1397,1063,-0.713787,-0.0583538,19.3289,-1.63527,20.1122,-1.57512
3.12009,-12.5555,-0.619042,-0.0755815,0.0057162,0.00762428,-0.00136212,0.000351232,-0.000283835,0.000397028,-0.00140791,-1.41083,0.00849045,1404,1063,-0.700017,-0.057216,19.907,-1.61642,20.703,-1.56283
3.84132,-12.5559,-0.604956,-0.0757868,0.0056481,0.0144652,-0.000892472,0.000428777,-0.000307474,0.000496826,-0.000960521,-1.35299,0.00850851,1411,1063,-0.676262,-0.0543123,20.4821,-1.6049,21.2812,-1.55576
4.56329,-12.5553,-0.591063,-0.0758764,0.00560193,0.0202234,-0.000523488,0.000519048,-0.00030871,0.000603604,-0.000608043,-1.30345,0.00856765,1418,1063,-0.655183,-0.0567912,21.0676,-1.61138,21.8683,-1.5705
5.28539,-12.5545,-0.575716,-0.0761652,0.00625268,0.022814,-0.000237126,0.000610814,-0.000303893,0.000708478,-0.00033479,-1.25985,0.00883712,1425,1063,-0.647407,-0.0626254,21.6536,-1.63506,22.4576,-1.58883
6.0106,-12.5538,-0.566678,-0.0757737,0.0077631,0.0233427,-2.9948e-06,0.000689945,-0.000317543,0.000813448,-0.000126498,-1.19987,0.00890905,1432,1063,-0.640483,-0.0757724,22.2817,-1.67374,23.0813,-1.60981
6.73509,-12.5532,-0.553892,-0.074622,0.00919542,0.0215836,0.000176257,0.000754405,-0.000347235,0.000917145,1.35164e-05,-1.13252,0.00882764,1439,1063,-0.634732,-0.0794002,22.9108,-1.71631,23.6978,-1.62497
7.46129,-12.5527,-0.543724,-0.074051,0.0103494,0.0220281,0.00030076,0.000807207,-0.000379806,0.00101046,9.7503e-05,-1.07942,0.00832238,1446,1063,-0.626481,-0.0829911,23.5526,-1.75262,24.3334,-1.6414
8.19292,-12.5524,-0.545706,-0.0735797,0.0109695,0.0224566,0.000386931,0.000850069,-0.000411437,0.00109063,0.000146372,-1.04172,0.00851507,1453,1063,-0.619301,-0.0891641,24.2521,-1.7829,25.0278,-1.66542
8.92943,-12.552,-0.558262,-0.0723622,0.0114302,0.0198987,0.000453912,0.000882598,-0.000442716,0.00116013,0.000176381,-1.01084,0.00888039,1460,1063,-0.616111,-0.104018,25.0121,-1.81375,25.7744,-1.69914
9.66982,-12.5525,-0.578692,-0.0716774,0.0118399,0.0201697,0.000511531,0.000902754,-0.000476033,0.0012218,0.000192486,-0.980341,0.00888805,1467,1063,-0.607515,-0.117701,25.8074,-1.83039,26.5623,-1.72106
10.4093,-12.5534,-0.594594,-0.0720206,0.0121338,0.0240157,0.000564088,0.000910558,-0.000514435,0.00128014,0.000194503,-0.947808,0.00870049,1474,1063,-0.595365,-0.12808,26.5815,-1.8335,27.3397,-1.73164
11.1445,-12.5552,-0.597648,-0.0734079,0.0128301,0.0296621,0.000604002,0.000912782,-0.000550177,0.00132982,0.000186962,-0.922189,0.0085918,1481,1063,-0.586273,-0.128806,27.2998,-1.82173,28.0724,-1.71117
11.8791,-12.5564,-0.597349,-0.0729674,0.0133227,0.0279497,0.000619256,0.00090891,-0.000571167,0.00135333,0.00017484,-0.909563,0.00845687,1488,1063,-0.587401,-0.127406,28.0318,-1.82596,28.7993,-1.70258
12.6159,-12.5568,-0.600593,-0.0722407,0.013421,0.0253272,0.000615428,0.000893312,-0.000579411,0.00135021,0.000158532,-0.903075,0.00825724,1495,1063,-0.589347,-0.126721,28.7898,-1.84073,29.5492,-1.71241
13.3562,-12.5567,-0.610759,-0.0716466,0.0134587,0.0228979,0.000606525,0.000859311,-0.000585598,0.001332,0.000133834,-0.891686,0.00818123,1502,1063,-0.591886,-0.133083,29.5833,-1.86201,30.3362,-1.73715
14.0937,-12.5573,-0.61173,-0.0709641,0.0134883,0.0210631,0.000592534,0.00081314,-0.000586878,0.00129999,0.000105684,-0.878289,0.00801636,1509,1063,-0.591407,-0.132571,30.3479,-1.86898,31.0935,-1.74139
14.8296,-12.558,-0.607023,-0.0704231,0.0134031,0.0198307,0.000572042,0.00076573,-0.000583936,0.0012608,7.69737e-05,-0.867574,0.00781717,1516,1063,-0.590054,-0.128511,31.0959,-1.86972,31.8355,-1.73894
15.5685,-12.5589,-0.607735,-0.0696531,0.0126758,0.0184099,0.000548397,0.000712811,-0.000580658,0.00121705,4.41559e-05,-0.855718,0.00770107,1523,1063,-0.58738,-0.121788,31.8773,-1.85923,32.6086,-1.73569
16.317,-12.5599,-0.630102,-0.0692746,0.0121085,0.0177396,0.000508766,0.000653825,-0.000565679,0.00115161,1.09861e-05,-0.849159,0.0079902,1530,1063,-0.585523,-0.119657,32.7531,-1.86408,33.4801,-1.74958
17.0721,-12.5607,-0.666704,-0.0693277,0.0119301,0.0182634,0.000451204,0.000587097,-0.00053837,0.00106179,-2.34903e-05,-0.84817,0.00840822,1537,1063,-0.583095,-0.120418,33.6922,-1.88932,34.4194,-1.7796
17.832,-12.5613,-0.712784,-0.069667,0.0119963,0.0186449,0.000404252,0.000511184,-0.000519566,0.000980028,-6.45921e-05,-0.83667,0.00843879,1544,1063,-0.583858,-0.11994,34.6761,-1.93495,35.4064,-1.82387
18.5943,-12.5618,-0.76232,-0.069658,0.0117679,0.0186468,0.000386403,0.000427931,-0.000523375,0.000930953,-0.000116619,-0.805224,0.00844078,1551,1063,-0.582831,-0.11507,35.6864,-1.98206,36.4164,-1.87098
19.3531,-12.5642,-0.801217,-0.0695456,0.011531,0.0182691,0.000381099,0.000347615,-0.000541717,0.000906333,-0.000177619,-0.76995,0.00882364,1558,1063,-0.582318,-0.111286,36.6624,-1.98182,37.3908,-1.87163
20.1077,-12.5663,-0.827576,-0.0697801,0.0116465,0.0176909,0.00037448,0.000275128,-0.000563578,0.000890567,-0.000240959,-0.741439,0.00847117,1565,1063,-0.585818,-0.107522,37.591,-1.98251,38.3216,-1.8659
20.8591,-12.5683,-0.844127,-0.0702187,0.0107353,0.0167062,0.000375206,0.000217434,-0.000586861,0.000888459,-0.000295819,-0.718589,0.00821301,1572,1063,-0.593003,-0.09837,38.4848,-1.96284,39.22,-1.85522
21.6152,-12.5695,-0.870101,-0.0701149,0.00909959,0.0148632,0.000384707,0.00017527,-0.000602669,0.000891687,-0.000331711,-0.699378,0.00809082,1579,1063,-0.598565,-0.0854621,39.4319,-1.95679,40.1659,-1.86849
22.3749,-12.5713,-0.902214,-0.0697309,0.0077542,0.0130573,0.000401323,0.000142576,-0.000610488,0.000895995,-0.000352096,-0.680984,0.00835971,1586,1063,-0.601346,-0.0714311,40.4159,-1.9515,41.1461,-1.87541
23.1384,-12.5749,-0.941339,-0.0693279,0.00723797,0.010287,0.000420879,0.000117387,-0.000614383,0.000901979,-0.000363713,-0.664326,0.00906505,1593,1063,-0.607644,-0.0642397,41.4379,-1.92778,42.1642,-1.85295
23.9043,-12.5775,-0.983944,-0.0683947,0.00674861,0.00522651,0.000426148,0.00010012,-0.000613752,0.000898165,-0.000371897,-0.655594,0.00994745,1600,1063,-0.618066,-0.0578031,42.4875,-1.92783,43.2052,-1.85247
24.6634,-12.5786,-1.00817,-0.06761,0.00676333,0.000209762,0.000405233,9.48769e-05,-0.000602044,0.000871777,-0.000371666,-0.659267,0.0094888,1607,1063,-0.629768,-0.0579234,43.4672,-1.94583,44.1779,-1.86617
25.4132,-12.5785,-1.00852,-0.067275,0.00674275,-0.00193807,0.000372682,9.51231e-05,-0.000576901,0.000827261,-0.000359456,-0.667361,0.00842528,1614,1063,-0.634458,-0.05787,44.3517,-1.96579,45.0595,-1.88472
26.1584,-12.5772,-0.996301,-0.0664571,0.00656379,-0.00330238,0.000319954,8.98595e-05,-0.00054185,0.000758836,-0.000349023,-0.68079,0.00785683,1621,1063,-0.631622,-0.0617446,45.1974,-1.99109,45.8971,-1.91623
26.9084,-12.5768,-0.993174,-0.0655179,0.00597998,-0.00479471,0.000242266,8.32313e-05,-0.000501853,0.000670863,-0.000345365,-0.706828,0.00927302,1628,1063,-0.628266,-0.0595147,46.0908,-2.00482,46.7812,-1.93843
27.6572,-12.5758,-0.985532,-0.0663329,0.00586143,-0.00345881,0.000134054,7.71197e-05,-0.000460665,0.00056713,-0.000355957,-0.75454,0.0104811,1635,1063,-0.629914,-0.058634,46.9564,-2.03276,47.6549,-1.96902
28.4101,-12.5755,-0.985433,-0.0664508,0.00580457,-0.0045624,2.84054e-06,6.36629e-05,-0.000427084,0.000461417,-0.000394913,-0.820941,0.0101371,1642,1063,-0.63479,-0.0559724,47.8685,-2.05629,48.5687,-1.99025
29.162,-12.5761,-0.98108,-0.0660315,0.00532732,-0.00736383,-0.000136089,3.2672e-05,-0.00042391,0.000380518,-0.000483935,-0.88364,0.00902953,1649,1063,-0.641588,-0.0556219,48.7766,-2.05017,49.4735,-1.99117
29.9149,-12.5776,-0.976968,-0.0668753,0.00516183,-0.00811247,-0.000260531,-1.15062e-05,-0.000485771,0.000365456,-0.000637493,-0.910857,0.00776237,1656,1063,-0.651851,-0.0540201,49.6819,-2.03205,50.388,-1.97418
-18.9848,-13.2303,-0.808613,-0.0139346,0.0312523,-0.0124142,0.000604288,0.000360155,0.000651393,0.00114495,-0.000180511,0.692776,0.00723652,1187,1070,-0.17457,-0.342865,5.78182,-1.51705,5.92089,-1.19513
-18.2764,-13.2305,-0.816962,-0.0133015,0.0301031,-0.0100478,0.000438588,0.000374103,0.000660824,0.00106796,-0.000255264,0.761022,0.0073609,1194,1070,-0.160692,-0.329562,6.20653,-1.52145,6.34066,-1.21255
-17.5679,-13.2314,-0.823451,-0.0132167,0.0287861,-0.00872868,0.000251201,0.000388759,0.000684722,0.00100815,-0.000368188,0.835454,0.00781276,1201,1070,-0.155678,-0.310676,6.62679,-1.51399,6.76088,-1.21509
-16.8514,-13.2334,-0.851828,-0.0138289,0.0272775,-0.00872953,6.51381e-05,0.000398358,0.000714241,0.000965164,-0.000501668,0.899983,0.0080425,1208,1070,-0.161917,-0.288776,7.13848,-1.50365,7.27912,-1.21459
-16.1285,-13.2348,-0.897077,-0.0137532,0.0265859,-0.0100549,-0.000108287,0.000398993,0.000741097,0.000928652,-0.000637946,0.950275,0.00802179,1215,1070,-0.165613,-0.28183,7.73549,-1.52427,7.87456,-1.24163
-15.4084,-13.2376,-0.931709,-0.013645,0.025924,-0.0111008,-0.000279609,0.000379257,0.000763359,0.000881234,-0.000781586,0.989104,0.00865793,1222,1070,-0.168088,-0.277059,8.29727,-1.505,8.43474,-1.23069
-14.6948,-13.2384,-0.945036,-0.0142918,0.0253404,-0.0116234,-0.000462166,0.000353214,0.000775773,0.0008219,-0.000930852,1.02733,0.00893461,1229,1070,-0.176286,-0.274905,8.77095,-1.50676,8.91513,-1.24208
-13.9802,-13.2386,-0.959107,-0.0153104,0.0249564,-0.0124289,-0.000669717,0.000326519,0.000787207,0.000759967,-0.00110316,1.06748,0.00839934,1236,1070,-0.189071,-0.273081,9.25202,-1.52384,9.40652,-1.26478
-13.2626,-13.2398,-0.980073,-0.0168578,0.0248395,-0.0126458,-0.000910293,0.000297318,0.000801961,0.000697366,-0.00131034,1.10808,0.00783195,1243,1070,-0.205044,-0.271236,9.76366,-1.53411,9.93446,-1.27557
-12.5455,-13.2409,-0.997236,-0.0178755,0.024587,-0.0141968,-0.00119713,0.000260832,0.000817922,0.000627483,-0.00156378,1.14938,0.00768638,1250,1070,-0.220304,-0.270007,10.274,-1.53958,10.4548,-1.28384
-11.8305,-13.2419,-1.00642,-0.0186753,0.0235587,-0.0158482,-0.00153877,0.000214739,0.000838696,0.000551291,-0.00187532,1.18919,0.00768043,1257,1070,-0.233893,-0.262255,10.7618,-1.53053,10.9504,-1.2872
-11.1165,-13.2422,-1.01067,-0.0187115,0.0224208,-0.0203273,-0.00192112,0.000168326,0.000857468,0.000475157,-0.00222795,1.22716,0.0078803,1264,1070,-0.249639,-0.254235,11.2468,-1.531,11.4338,-1.29937
-10.4008,-13.2427,-1.01781,-0.0189696,0.0206405,-0.0263474,-0.00231843,0.000113862,0.000866257,0.000390838,-0.0025954,1.26133,0.00801859,1271,1070,-0.273017,-0.236936,11.7498,-1.53021,11.937,-1.31315
-9.68528,-13.2435,-1.02253,-0.0202896,0.0188606,-0.0305136,-0.0027047,5.62237e-05,0.000866792,0.000305794,-0.00295427,1.29046,0.00810597,1278,1070,-0.300595,-0.217212,12.239,-1.5197,12.4385,-1.31645
-8.969,-13.2441,-1.0274,-0.0220158,0.0174228,-0.0340289,-0.00307922,-3.84911e-06,0.00085378,0.000217277,-0.00330034,1.31737,0.00813054,1285,1070,-0.329942,-0.197823,12.7321,-1.51986,12.9486,-1.32431
-8.25232,-13.2452,-1.0314,-0.0241734,0.0163654,-0.0365815,-0.00344376,-6.12475e-05,0.000826749,0.000130011,-0.00363502,1.34346,0.00820756,1292,1070,-0.360183,-0.184768,13.2249,-1.50948,13.4633,-1.32078
-7.53174,-13.2468,-1.04443,-0.0272008,0.014996,-0.0380902,-0.00380441,-0.000108082,0.000791718,5.4358e-05,-0.00396685,1.36843,0.00795603,1299,1070,-0.395367,-0.173084,13.7533,-1.48796,14.0234,-1.31491
-6.8128,-13.2479,-1.05085,-0.0321382,0.0137176,-0.03663,-0.00414183,-0.000140837,0.000745349,-6.49528e-06,-0.00427617,1.39247,0.00743278,1306,1070,-0.438868,-0.160206,14.2413,-1.47257,14.5644,-1.31472
-6.09756,-13.2484,-1.04494,-0.0375507,0.0127582,-0.0327718,-0.00441917,-0.00015818,0.000678519,-5.27424e-05,-0.00452461,1.41664,0.00736741,1313,1070,-0.478496,-0.147243,14.6807,-1.46258,15.0625,-1.3155
-5.38496,-13.248,-1.02984,-0.0409881,0.0114667,-0.0322175,-0.00462187,-0.000162469,0.000596151,-8.41485e-05,-0.00470019,1.44017,0.00715827,1320,1070,-0.510285,-0.133222,15.1121,-1.46026,15.5307,-1.32665
-4.66971,-13.2476,-1.0203,-0.0434049,0.0100449,-0.0313564,-0.00473926,-0.000156828,0.000506143,-0.000101589,-0.0047945,1.46209,0.00740423,1327,1070,-0.530997,-0.119888,15.5852,-1.45984,16.0299,-1.34331
-3.95263,-13.2471,-1.01397,-0.0456411,0.00884914,-0.0295075,-0.00476223,-0.000140408,0.000406864,-0.000104865,-0.00479778,1.48366,0.00783484,1334,1070,-0.546379,-0.107826,16.0811,-1.46615,16.5505,-1.36425
-3.2366,-13.2475,-1.00286,-0.0491325,0.00756708,-0.0254813,-0.00468656,-0.000112295,0.000298839,-9.28545e-05,-0.004706,1.50583,0.00804283,1341,1070,-0.566211,-0.0927079,16.5519,-1.44934,17.0596,-1.36271
-2.51978,-13.2475,-0.992103,-0.0539427,0.00621459,-0.0185928,-0.00451507,-7.22581e-05,0.000191255,-6.40401e-05,-0.00452329,1.52785,0.00849521,1348,1070,-0.588565,-0.0759699,17.0176,-1.43883,17.5783,-1.36998
-1.79851,-13.2486,-0.991616,-0.0592609,0.00514037,-0.0125753,-0.0042478,-2.06811e-05,9.81244e-05,-1.84046e-05,-0.00425008,1.5476,0.00861247,1355,1070,-0.618634,-0.0635605,17.5293,-1.4166,18.1477,-1.36324
-1.08082,-13.248,-0.979515,-0.0640664,0.00413934,-0.00639237,-0.00390412,3.64619e-05,2.6087e-05,3.66347e-05,-0.00390429,1.56418,0.00854335,1362,1070,-0.642912,-0.0527431,18.0062,-1.4195,18.6771,-1.38173
-0.367371,-13.2466,-0.95418,-0.0670065,0.00319509,-0.00366225,-0.00351908,9.18491e-05,-2.28299e-05,9.19934e-05,-0.00351922,-1.56447,0.00848489,1369,1070,-0.661251,-0.0423086,18.4571,-1.43139,19.1597,-1.40533
0.345047,-13.2449,-0.924352,-0.0690992,0.00299696,-0.00181672,-0.0031047,0.000142453,-5.79599e-05,0.000143488,-0.00310573,-1.55295,0.00816962,1376,1070,-0.674346,-0.038284,18.9067,-1.45498,19.6319,-1.43085
1.05849,-13.2438,-0.895567,-0.0711975,0.00352691,0.00227719,-0.00266214,0.000189971,-9.18077e-05,0.000192924,-0.00266509,-1.53865,0.00795372,1383,1070,-0.679215,-0.0387214,19.3684,-1.47399,20.1167,-1.44306
1.77763,-13.2448,-0.880259,-0.0725438,0.00383611,0.0057386,-0.00219156,0.000241844,-0.000122288,0.000247974,-0.00219769,-1.52071,0.00824076,1390,1070,-0.678984,-0.0372968,19.9025,-1.46333,20.6657,-1.42772
2.5002,-13.2454,-0.872309,-0.0736289,0.00408675,0.0097246,-0.00170958,0.000298428,-0.00015122,0.000309753,-0.00172091,-1.49605,0.0085926,1397,1070,-0.674223,-0.0396713,20.4779,-1.4592,21.2533,-1.42425
3.22372,-13.2464,-0.864995,-0.074118,0.00422626,0.0144778,-0.00123831,0.000359245,-0.000186469,0.000380721,-0.00125979,-1.45613,0.00897317,1404,1070,-0.660834,-0.0414269,21.0705,-1.44739,21.8518,-1.41556
3.94825,-13.2476,-0.858487,-0.0737336,0.00447697,0.0187797,-0.00081966,0.000424944,-0.000217252,0.000461777,-0.000856493,-1.40286,0.00947538,1411,1070,-0.640547,-0.0419576,21.6841,-1.4345,22.4619,-1.40187
4.67254,-13.2471,-0.84952,-0.0738363,0.00475494,0.0238431,-0.000498157,0.00050229,-0.000225263,0.000550671,-0.000546538,-1.35923,0.00924579,1418,1070,-0.622065,-0.0427345,22.2904,-1.4544,23.0698,-1.42129
5.39545,-13.2462,-0.835129,-0.0743467,0.00594497,0.0260094,-0.000253622,0.000584683,-0.000226307,0.000641875,-0.000310813,-1.32326,0.00884605,1425,1070,-0.617873,-0.0543503,22.8786,-1.488,23.6634,-1.44375
6.11936,-13.2456,-0.821521,-0.0738244,0.00762906,0.0230235,-5.54603e-05,0.000656985,-0.000245269,0.000733257,-0.000131732,-1.2693,0.00849967,1432,1070,-0.622585,-0.070766,23.4899,-1.52748,24.2685,-1.46212
6.84674,-13.2465,-0.81504,-0.0728536,0.00944269,0.0190453,9.37683e-05,0.000714727,-0.000279736,0.000822159,-1.36634e-05,-1.20412,0.00835435,1439,1070,-0.626709,-0.0799136,24.1439,-1.5522,24.9117,-1.45497
7.57668,-13.2469,-0.813345,-0.0725234,0.0106775,0.0187897,0.000194142,0.000760346,-0.000317064,0.000902304,5.21838e-05,-1.14983,0.00814927,1446,1070,-0.623378,-0.0871262,24.819,-1.57972,25.5829,-1.464
8.30923,-13.2469,-0.816493,-0.0717578,0.0115401,0.0196264,0.000261465,0.000796787,-0.00035401,0.000972933,8.53181e-05,-1.10909,0.00848337,1453,1070,-0.611883,-0.0968288,25.5268,-1.60656,26.2825,-1.4834
9.04552,-13.2466,-0.827266,-0.070668,0.0118237,0.0173218,0.000314205,0.000825561,-0.000390971,0.00103703,0.000102733,-1.07497,0.00891076,1460,1070,-0.609054,-0.109604,26.278,-1.63599,27.022,-1.51747
9.78311,-13.2472,-0.839345,-0.0701808,0.0119018,0.0174479,0.000364402,0.000844229,-0.000429708,0.00109646,0.00011217,-1.04,0.00894647,1467,1070,-0.603004,-0.118878,27.0368,-1.64461,27.7753,-1.53376
10.5218,-13.2478,-0.852113,-0.0722743,0.0127128,0.0255916,0.000417395,0.000850268,-0.000473443,0.0011544,0.000113261,-0.999792,0.00934651,1474,1070,-0.591434,-0.123925,27.7795,-1.66632,28.5399,-1.55102
11.2622,-13.2502,-0.867284,-0.0724153,0.0142986,0.026771,0.000460813,0.000851086,-0.000512997,0.00120481,0.000107092,-0.96714,0.00943341,1481,1070,-0.587082,-0.130053,28.5616,-1.67508,29.3232,-1.5344
12.002,-13.2523,-0.87873,-0.0715272,0.0146613,0.0235297,0.000478379,0.000848034,-0.000535658,0.00122986,9.65572e-05,-0.951526,0.00902178,1488,1070,-0.589752,-0.132626,29.3475,-1.66775,30.0994,-1.51931
12.7392,-13.2528,-0.881956,-0.0706819,0.0143557,0.0201983,0.000475484,0.000837663,-0.000545206,0.00123107,8.20801e-05,-0.945741,0.00891127,1495,1070,-0.59337,-0.131284,30.1067,-1.67602,30.8495,-1.52967
13.4771,-13.2531,-0.884652,-0.0712009,0.0140594,0.0204999,0.000468946,0.000812644,-0.000554618,0.00122143,6.01628e-05,-0.935633,0.00880151,1502,1070,-0.596263,-0.135143,30.8579,-1.68004,31.6057,-1.5439
14.2134,-13.2533,-0.881672,-0.0714342,0.0137536,0.0205853,0.000461913,0.000775412,-0.000562501,0.0012026,3.47294e-05,-0.921284,0.00853764,1509,1070,-0.597261,-0.134949,31.5968,-1.68636,32.3467,-1.55639
14.9509,-13.2536,-0.879562,-0.0711579,0.0135716,0.0188912,0.000449559,0.000739059,-0.00056661,0.00117912,9.50159e-06,-0.910457,0.00821413,1516,1070,-0.600185,-0.135015,32.3529,-1.69518,33.0998,-1.56753
15.6917,-13.2546,-0.883943,-0.0702692,0.0129109,0.0161404,0.000430132,0.000699534,-0.000567536,0.00114814,-1.84693e-05,-0.901914,0.00775298,1523,1070,-0.60146,-0.131972,33.1509,-1.68861,33.8883,-1.56911
16.4402,-13.2562,-0.905045,-0.069554,0.0124434,0.0141671,0.000392295,0.000655192,-0.000554769,0.00109387,-4.63858e-05,-0.901724,0.00780166,1530,1070,-0.601421,-0.129847,34.025,-1.68795,34.7549,-1.57424
17.1942,-13.2581,-0.937747,-0.069651,0.0122239,0.0152563,0.000339874,0.000604145,-0.000531043,0.00101924,-7.52252e-05,-0.907333,0.00801204,1537,1070,-0.597283,-0.128851,34.9477,-1.69065,35.6781,-1.58153
17.9509,-13.2596,-0.974673,-0.0701317,0.0123083,0.017981,0.00030346,0.000542994,-0.000519182,0.000956044,-0.00010959,-0.898757,0.0080791,1544,1070,-0.590383,-0.12798,35.8925,-1.71182,36.6274,-1.60262
18.7116,-13.2614,-1.01944,-0.0699676,0.0122167,0.0197929,0.000298571,0.00047054,-0.000531901,0.000923361,-0.00015425,-0.865532,0.00833992,1551,1070,-0.580884,-0.125386,36.8852,-1.73227,37.6177,-1.62403
19.4714,-13.2643,-1.05953,-0.0697315,0.0119902,0.0186905,0.00030683,0.000395218,-0.00055903,0.000911798,-0.00020975,-0.824844,0.00872501,1558,1070,-0.581995,-0.121356,37.8674,-1.72808,38.5973,-1.61965
20.2264,-13.2673,-1.08577,-0.0699053,0.0116499,0.0173189,0.000316187,0.000319815,-0.0005895,0.000907504,-0.000271502,-0.786937,0.00856928,1565,1070,-0.588071,-0.11461,38.7962,-1.71057,39.5277,-1.60143
20.9776,-13.2692,-1.10058,-0.0708031,0.0106221,0.0163142,0.00033416,0.000250611,-0.000620707,0.000914496,-0.000329725,-0.751798,0.00837117,1572,1070,-0.599668,-0.101083,39.6782,-1.69751,40.419,-1.59536
21.7333,-13.2706,-1.12429,-0.0702679,0.00936052,0.0129497,0.000356932,0.000191729,-0.000639328,0.000918972,-0.000370311,-0.721154,0.00827152,1579,1070,-0.607073,-0.0861209,40.62,-1.69995,41.3556,-1.60615
22.4951,-13.2726,-1.16049,-0.0695686,0.0084404,0.0102864,0.00038355,0.000139362,-0.000645957,0.000918851,-0.000395939,-0.691994,0.00867073,1586,1070,-0.610201,-0.0754356,41.6242,-1.70429,42.3528,-1.61655
23.2597,-13.2757,-1.20129,-0.0691514,0.00787104,0.0076266,0.000411852,9.27243e-05,-0.000646883,0.00091856,-0.000413984,-0.664479,0.0090878,1593,1070,-0.615961,-0.0710981,42.6531,-1.6919,43.3779,-1.60925
24.0268,-13.2787,-1.2455,-0.0686828,0.00717673,0.00411693,0.000423691,5.11063e-05,-0.000641362,0.000905269,-0.000430472,-0.644056,0.00929187,1600,1070,-0.624668,-0.068074,43.7051,-1.68202,44.4256,-1.60746
24.7874,-13.2803,-1.27233,-0.0682007,0.00679253,0.000209501,0.000403876,2.40195e-05,-0.00062261,0.000864882,-0.000436987,-0.637356,0.00880244,1607,1070,-0.634875,-0.06689,44.6928,-1.68884,45.4093,-1.61764
25.5376,-13.2802,-1.27233,-0.0670435,0.00653882,-0.00363842,0.000365761,9.21749e-06,-0.000586785,0.000800757,-0.000425778,-0.637923,0.00778314,1614,1070,-0.638658,-0.0630629,45.5842,-1.71324,46.2897,-1.64006
26.284,-13.2799,-1.26186,-0.0660201,0.00624159,-0.00635736,0.000304285,-7.61797e-06,-0.000541388,0.000711736,-0.000415069,-0.645165,0.0081032,1621,1070,-0.639332,-0.0579361,46.4394,-1.73115,47.1349,-1.65675
27.0363,-13.2817,-1.26294,-0.0658666,0.00609899,-0.00671267,0.00021757,-2.06549e-05,-0.000495352,0.000607929,-0.000411014,-0.667408,0.00987968,1628,1070,-0.638726,-0.0555854,47.3429,-1.71478,48.0371,-1.64068
27.7874,-13.2822,-1.25934,-0.0662053,0.00619941,-0.00623112,0.000100111,-2.52204e-05,-0.000451511,0.000493285,-0.000418394,-0.716443,0.0108186,1635,1070,-0.639332,-0.0562012,48.2305,-1.72087,48.9282,-1.64586
28.5418,-13.2824,-1.26166,-0.066031,0.00618662,-0.0077425,-3.81921e-05,-2.69665e-05,-0.000419299,0.000386757,-0.000451916,-0.792091,0.0105044,1642,1070,-0.643142,-0.0554773,49.1558,-1.74042,49.8523,-1.66369
29.2958,-13.282,-1.26114,-0.065687,0.00560153,-0.00999099,-0.00017402,-3.72883e-05,-0.000428051,0.000327822,-0.00053913,-0.864586,0.00932547,1649,1070,-0.648465,-0.0570651,50.0792,-1.75716,50.773,-1.69182
30.0498,-13.2819,-1.25853,-0.0662602,0.00524152,-0.0117597,-0.000279066,-5.69118e-05,-0.00051912,0.000362881,-0.000698859,-0.890795,0.00841586,1656,1070,-0.660379,-0.0530898,50.993,-1.77448,51.6937,-1.7111
-18.1792,-13.9129,-1.08177,-0.0156923,0.0297393,-0.0114132,0.000298208,0.000307324,0.000654131,0.000956914,-0.000351381,0.788882,0.00736057,1194,1077,-0.188817,-0.319971,7.39611,-1.502,7.55423,-1.1901
-17.4668,-13.9145,-1.09865,-0.0157523,0.0286487,-0.0107435,9.55762e-05,0.000336869,0.000655127,0.000882366,-0.000449921,0.876457,0.00777447,1201,1077,-0.187337,-0.299857,7.85819,-1.49692,8.01755,-1.18857
-16.7484,-13.9168,-1.13129,-0.0157646,0.0273627,-0.0120971,-0.000103706,0.000362451,0.000668288,0.00083714,-0.000578394,0.953187,0.00806463,1208,1077,-0.192071,-0.283488,8.39489,-1.48926,8.55361,-1.1903
-16.0256,-13.9196,-1.17499,-0.015403,0.0266671,-0.0134173,-0.000285143,0.000380193,0.000683959,0.000808096,-0.000713045,1.01175,0.00837242,1215,1077,-0.192941,-0.279894,8.98875,-1.4794,9.14314,-1.19024
