 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.18724,-6.36693,1.0916,0.0135703,0.0469993,-0.0144463,-0.000118768,1.37611e-05,-4.16544e-06,1.38919e-05,-0.000118898,-1.53941,0.00740722,1460,1000,0.0834182,-0.490841,17.8682,-3.70077,17.7249,-3.20263
8.91784,-6.36445,1.08857,0.0129009,0.0468217,-0.0112015,-2.00479e-05,0.000176204,2.47081e-05,0.000179267,-2.31108e-05,1.44746,0.00760597,1467,1000,0.0888714,-0.488789,18.5741,-3.73686,18.4383,-3.24255
9.64904,-6.36282,1.08594,0.0134286,0.0468835,-0.0108879,5.0141e-05,0.000240931,1.77489e-05,0.000242568,4.85039e-05,1.47882,0.00848738,1474,1000,0.0948716,-0.486999,19.2996,-3.76151,19.1584,-3.26463
10.3795,-6.36178,1.08724,0.0135744,0.0468891,-0.0100188,6.89426e-05,0.000230878,1.34505e-05,0.000231987,6.7833e-05,1.48849,0.00915493,1481,1000,0.0993049,-0.485226,20.0132,-3.77006,19.8706,-3.27207
11.1142,-6.35992,1.07951,0.0132979,0.0470481,-0.00901453,0.000100551,0.000141982,8.42696e-06,0.000143631,9.89024e-05,1.37762,0.00948199,1488,1000,0.100263,-0.488053,20.7684,-3.79957,20.6289,-3.30191
11.8545,-6.35686,1.05968,0.0129923,0.0470748,-0.00855464,0.000159744,0.000119889,-1.69977e-06,0.000159817,0.000119816,-0.0425451,0.00914377,1495,1000,0.0988721,-0.487555,21.5822,-3.86169,21.446,-3.36351
12.5989,-6.35351,1.03196,0.0131431,0.0465698,-0.00962998,0.000206538,0.000107953,-1.11307e-05,0.000207779,0.000106712,-0.111043,0.00853998,1502,1000,0.0959176,-0.481409,22.4423,-3.92985,22.3047,-3.43571
13.3419,-6.35032,1.00964,0.0138135,0.0458908,-0.0124364,0.000220816,9.20118e-05,-2.76811e-05,0.000226513,8.63149e-05,-0.202971,0.00790106,1509,1000,0.0912499,-0.47364,23.2936,-3.99046,23.1491,-3.50124
14.0782,-6.34788,1.00602,0.013957,0.045803,-0.0127458,0.00023136,8.25065e-05,-4.67584e-05,0.000244829,6.90374e-05,-0.280465,0.00759293,1516,1000,0.0911526,-0.471702,24.0696,-4.02942,23.9238,-3.54021
14.8131,-6.34574,1.00782,0.0144087,0.0461234,-0.0135939,0.000242155,7.72515e-05,-6.14015e-05,0.000262506,5.69004e-05,-0.320049,0.00763714,1523,1000,0.0919546,-0.469814,24.8345,-4.06754,24.6842,-3.5696
15.5509,-6.34395,1.00435,0.0149134,0.0466899,-0.0143196,0.00025295,7.421e-05,-7.09683e-05,0.0002777,4.94594e-05,-0.335565,0.00769213,1530,1000,0.0937456,-0.471483,25.6306,-4.10295,25.4752,-3.59484
16.2933,-6.34228,0.991782,0.0150718,0.0469459,-0.0143952,0.0002503,6.9167e-05,-7.37315e-05,0.000276518,4.2949e-05,-0.341645,0.00751916,1537,1000,0.0947209,-0.478627,26.4696,-4.12919,26.3128,-3.62298
17.0393,-6.33931,0.972058,0.0154124,0.0466939,-0.0149893,0.000216036,6.22211e-05,-7.102e-05,0.000243812,3.44453e-05,-0.37281,0.00762723,1544,1000,0.0953231,-0.479666,27.3489,-4.18214,27.1887,-3.68201
17.7909,-6.33556,0.941027,0.0158041,0.0464319,-0.0174673,0.000170999,5.5773e-05,-6.66161e-05,0.000201459,2.53123e-05,-0.428873,0.00847286,1551,1000,0.0890643,-0.480506,28.2842,-4.25875,28.1204,-3.76357
18.5439,-6.33271,0.908666,0.0152946,0.0463868,-0.0167858,0.000141017,5.29705e-05,-6.32941e-05,0.000174093,1.98952e-05,-0.481536,0.00892875,1558,1000,0.0865456,-0.47818,29.2246,-4.32327,29.0663,-3.82747
19.2959,-6.32965,0.880856,0.0142903,0.0462715,-0.0150287,0.000132487,5.37501e-05,-6.18479e-05,0.000166433,1.98039e-05,-0.501972,0.00906054,1565,1000,0.0835836,-0.478279,30.1493,-4.38476,30.0016,-3.89276
20.0391,-6.32721,0.876416,0.0151108,0.0461839,-0.0155736,0.000123698,5.05353e-05,-6.08648e-05,0.000158129,1.61046e-05,-0.514811,0.00776472,1572,1000,0.0888765,-0.475444,31.0035,-4.42448,30.8475,-3.93142
20.7859,-6.32455,0.8654,0.0160586,0.0461566,-0.0166774,9.99614e-05,4.03671e-05,-5.88097e-05,0.000136092,4.23662e-06,-0.550913,0.00748855,1579,1000,0.0931554,-0.474025,31.895,-4.47253,31.7294,-3.9783
21.5334,-6.32136,0.854575,0.0170634,0.0464472,-0.0183645,7.66198e-05,2.71643e-05,-5.37534e-05,0.00011106,-7.27632e-06,-0.56982,0.00775876,1586,1000,0.0956814,-0.4764,32.7945,-4.53449,32.6189,-4.03588
22.2853,-6.31967,0.83534,0.0163243,0.0467812,-0.0158828,5.74997e-05,1.63183e-05,-4.26064e-05,8.42301e-05,-1.04121e-05,-0.560308,0.0084783,1593,1000,0.0982327,-0.481255,33.7206,-4.56663,33.5526,-4.06759
23.0394,-6.3182,0.813036,0.0140047,0.0465215,-0.0107635,4.25279e-05,3.35703e-06,-2.83811e-05,5.74255e-05,-1.15405e-05,-0.483377,0.00887968,1600,1000,0.0963558,-0.479898,34.6522,-4.58842,34.5077,-4.09672
23.7931,-6.31701,0.793565,0.0129765,0.0465483,-0.00890042,4.47976e-05,-1.24852e-05,-2.11037e-05,5.17328e-05,-1.94204e-05,-0.317508,0.00883749,1607,1000,0.0938492,-0.476282,35.5935,-4.61257,35.4594,-4.1182
24.5427,-6.3149,0.785896,0.0143639,0.0463221,-0.0123139,6.07007e-05,-3.00571e-05,-2.19315e-05,6.57226e-05,-3.5079e-05,-0.225098,0.0085714,1614,1000,0.093008,-0.473631,36.5177,-4.64566,36.3701,-4.15155
25.2883,-6.31134,0.789664,0.0168134,0.0463121,-0.0172686,8.09844e-05,-5.00328e-05,-2.68784e-05,8.62842e-05,-5.53325e-05,-0.194678,0.00818999,1621,1000,0.0959009,-0.475583,37.4128,-4.70212,37.241,-4.2074
26.0357,-6.3081,0.790916,0.0178882,0.0462582,-0.0185359,0.000111083,-6.86127e-05,-3.25615e-05,0.000116801,-7.4331e-05,-0.173843,0.00816786,1628,1000,0.100517,-0.47221,38.3136,-4.7555,38.131,-4.25815
26.7875,-6.30406,0.784086,0.0172269,0.0459299,-0.0159005,0.00017288,-8.27397e-05,-3.98706e-05,0.000178955,-8.88142e-05,-0.151193,0.00812024,1635,1000,0.104508,-0.471702,39.2396,-4.81933,39.0635,-4.32996
27.5317,-6.30123,0.796768,0.0163139,0.0459066,-0.0125507,0.000259643,-9.03429e-05,-4.48435e-05,0.000265298,-9.59973e-05,-0.12543,0.0079031,1642,1000,0.109147,-0.473504,40.0901,-4.85036,39.9227,-4.36537
28.275,-6.29704,0.813288,0.0159647,0.0462471,-0.0111846,0.000304272,-9.09483e-05,-4.04214e-05,0.000308364,-9.50401e-05,-0.100884,0.00779507,1649,1000,0.111195,-0.481704,40.9381,-4.90926,40.7741,-4.42623
29.021,-6.2938,0.825364,0.0167974,0.0461437,-0.0132656,0.00025921,-7.93927e-05,-3.10934e-05,0.000262042,-8.22243e-05,-0.0908165,0.00754007,1656,1000,0.110258,-0.483866,41.8248,-4.94996,41.6529,-4.47014
-26.0008,-7.16339,1.1288,0.010465,0.0464898,-0.0066432,0.000316025,-0.000210033,-9.69352e-05,0.000333319,-0.000227326,-0.176545,0.00782743,1124,1007,0.0903822,-0.495746,-6.17278,-1.48173,-6.28576,-0.994264
-25.2947,-7.16189,1.09926,0.0103581,0.0462378,-0.00804337,0.000354104,-0.000193046,-8.48466e-05,0.000366959,-0.000205902,-0.150367,0.00857646,1131,1007,0.0846571,-0.495601,-5.74021,-1.52006,-5.85308,-1.03709
-24.5856,-7.15929,1.06258,0.0096104,0.0464737,-0.00882997,0.000354113,-0.000167339,-8.65897e-05,0.000368116,-0.000181341,-0.160325,0.0084601,1138,1007,0.0744954,-0.498908,-5.27757,-1.59268,-5.38317,-1.10774
-23.8797,-7.15686,1.03808,0.0094521,0.0465335,-0.00921194,0.000328122,-0.000143492,-8.31795e-05,0.000342362,-0.000157733,-0.169559,0.00836764,1145,1007,0.0715029,-0.497136,-4.85134,-1.65493,-4.95551,-1.16697
-23.1766,-7.15413,1.02459,0.0104836,0.0461803,-0.0118524,0.000292713,-0.00011975,-8.07388e-05,0.000307954,-0.000134991,-0.186577,0.00804068,1152,1007,0.0730895,-0.494068,-4.44848,-1.71018,-4.56537,-1.22508
-22.4702,-7.15288,1.0029,0.0114741,0.0460158,-0.0122815,0.00025344,-0.000100977,-7.97099e-05,0.000270542,-0.000118079,-0.211347,0.00813787,1159,1007,0.081376,-0.496177,-4.00578,-1.73694,-4.13319,-1.25736
-21.7664,-7.15169,0.99135,0.0119384,0.0457359,-0.0129749,0.00020233,-8.40723e-05,-7.00265e-05,0.000218535,-0.000100277,-0.227408,0.00807077,1166,1007,0.0835027,-0.497237,-3.60218,-1.75461,-3.73486,-1.28169
-21.0605,-7.15061,0.975333,0.0113989,0.045836,-0.0125533,0.000147625,-6.45306e-05,-5.06804e-05,0.00015911,-7.60156e-05,-0.222852,0.00753429,1173,1007,0.0792587,-0.499333,-3.18359,-1.77898,-3.3101,-1.30653
-20.3585,-7.14869,0.973542,0.0110568,0.0456436,-0.0134564,0.000100332,-4.90551e-05,-2.91604e-05,0.000105822,-5.45454e-05,-0.186102,0.00688133,1180,1007,0.0726225,-0.496422,-2.81288,-1.81159,-2.9363,-1.33985
-19.6555,-7.14643,0.970128,0.0107438,0.0455877,-0.0153252,7.26094e-05,-4.40834e-05,-1.24095e-05,7.39145e-05,-4.53885e-05,-0.104782,0.00687619,1187,1007,0.0631105,-0.495931,-2.42668,-1.85343,-2.5479,-1.38134
-18.9506,-7.14368,0.96339,0.010437,0.0455545,-0.0171024,7.61049e-05,-4.26513e-05,-2.08774e-06,7.61416e-05,-4.2688e-05,-0.0175728,0.00696322,1194,1007,0.0539251,-0.495372,-2.01887,-1.90798,-2.13785,-1.43506
-18.2438,-7.14116,0.952684,0.0104662,0.0457072,-0.0197989,8.98923e-05,-4.15508e-05,4.60408e-07,8.98939e-05,-4.15524e-05,0.00350266,0.00655592,1201,1007,0.0450237,-0.495584,-1.58253,-1.96394,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,0.0108654,0.0461228,-0.0204949,9.12041e-05,-4.76059e-05,-8.098e-06,9.1675e-05,-4.80767e-05,-0.0580761,0.0067319,1208,1007,0.0464052,-0.495594,-1.09984,-2.01086,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,0.0108713,0.0463684,-0.0169572,8.18542e-05,-5.41611e-05,-1.75246e-05,8.40758e-05,-5.63827e-05,-0.126099,0.00710651,1215,1007,0.0579566,-0.497312,-0.5943,-2.03566,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,0.0105739,0.0462723,-0.01216,7.27619e-05,-5.44402e-05,-1.07926e-05,7.36711e-05,-5.53494e-05,-0.0840452,0.00771089,1222,1007,0.070756,-0.49734,-0.0661121,-2.0626,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,0.0102467,0.0460183,-0.0104529,6.16129e-05,-5.42148e-05,1.28451e-05,6.30203e-05,-5.56222e-05,0.109132,0.00801542,1229,1007,0.0729901,-0.497477,0.439657,-2.0941,0.32764,-1.61896
-14.6803,-7.1347,0.842981,0.0107813,0.0457081,-0.0146134,5.36575e-05,-5.76918e-05,2.10212e-05,5.74939e-05,-6.15281e-05,0.180512,0.00754957,1236,1007,0.0640141,-0.492488,0.943165,-2.12657,0.823331,-1.6505
-13.969,-7.13276,0.831198,0.0114442,0.0457215,-0.0196658,6.52985e-05,-2.63615e-05,1.49645e-05,6.76797e-05,-2.87427e-05,0.157804,0.00703769,1243,1007,0.0532312,-0.491694,1.44015,-2.17041,1.3107,-1.6902
-13.2542,-7.13098,0.811549,0.012458,0.045349,-0.0232881,6.99606e-05,1.33641e-05,-3.96507e-06,7.0237e-05,1.30876e-05,-0.0696054,0.00674893,1250,1007,0.0505841,-0.488249,1.98057,-2.20938,1.83877,-1.73144
-12.5345,-7.12951,0.779778,0.0126408,0.0448382,-0.0223732,6.19529e-05,0.000101891,-3.17675e-05,0.000119445,4.43996e-05,-1.06599,0.00669867,1257,1007,0.0550571,-0.484247,2.56813,-2.2444,2.42525,-1.77399
-11.8127,-7.12837,0.743997,0.0123663,0.0448401,-0.0198833,6.66662e-05,0.000189525,-4.95122e-05,0.000206994,4.91967e-05,-1.2316,0.00663236,1264,1007,0.0604664,-0.478669,3.17506,-2.28632,3.03655,-1.81223
-11.0936,-7.12609,0.718175,0.0113048,0.045179,-0.016578,9.9425e-05,0.000303399,-8.80363e-05,0.00033614,6.66836e-05,-1.21474,0.0067004,1271,1007,0.0610216,-0.474056,3.73988,-2.35101,3.61451,-1.86765
-10.3778,-7.12275,0.70392,0.0100405,0.0456366,-0.012307,0.000157258,0.000450843,-0.000150851,0.000514536,9.35649e-05,-1.17128,0.00688938,1278,1007,0.0630347,-0.475072,4.26224,-2.42666,4.15245,-1.93772
-9.66513,-7.1195,0.700719,0.00933077,0.0458439,-0.00989541,0.000235288,0.000627046,-0.000236043,0.000737899,0.000124435,-1.13174,0.00843198,1285,1007,0.0642012,-0.481679,4.75372,-2.48376,4.65267,-1.99877
-8.94732,-7.1179,0.684879,0.0116188,0.0412712,-0.0154403,0.000322404,0.000793609,-0.000319186,0.000954728,0.000161285,-1.10333,0.0188444,1292,1007,0.0668169,-0.489142,5.34154,-2.41915,5.21375,-2.03341
1.75148,-7.07904,0.865499,0.0153818,0.048632,0.0106333,-0.000718714,-0.00373457,-0.00141539,-0.000158508,-0.00429478,-0.376877,0.0319112,1397,1007,0.194752,-0.451752,13.0267,-3.14341,12.8681,-2.58736
2.45785,-7.07511,0.909987,0.0171624,0.0459781,-0.023244,-0.000715555,-0.00347936,-0.00130677,-0.000195537,-0.00399938,-0.378731,0.0228854,1404,1007,0.0881075,-0.478247,13.4926,-3.12748,13.3083,-2.63082
3.17067,-7.06936,0.938922,0.01422,0.0437757,-0.016464,-0.0006612,-0.00299086,-0.00112931,-0.000203631,-0.00344843,-0.384959,0.0211669,1411,1007,0.0837885,-0.465373,13.9731,-3.18099,13.8212,-2.72172
3.888,-7.06402,0.957678,0.00981701,0.0440954,-0.0112875,-0.000576446,-0.00240829,-0.000929498,-0.000187424,-0.00279732,-0.396377,0.0183976,1418,1007,0.0600197,-0.466185,14.4893,-3.27235,14.3849,-2.81063
4.60948,-7.06011,0.967393,0.0110632,0.0463046,-0.00908339,-0.000517941,-0.00176876,-0.000722914,-0.000187453,-0.00209925,-0.428793,0.0128778,1425,1007,0.0802677,-0.482386,15.1118,-3.36548,14.995,-2.87557
5.33171,-7.05831,0.977031,0.0135562,0.045635,-0.0126699,-0.00046207,-0.00115691,-0.000504975,-0.000196546,-0.00142244,-0.484085,0.00914601,1432,1007,0.0907672,-0.482336,15.7576,-3.37518,15.6139,-2.89702
6.05629,-7.05665,0.982411,0.0135121,0.0458125,-0.0120649,-0.000383196,-0.000690952,-0.000324902,-0.000177575,-0.000896573,-0.56424,0.00847336,1439,1007,0.0923617,-0.486069,16.4019,-3.39566,16.259,-2.91805
6.78911,-7.05495,0.968365,0.0120594,0.0458494,-0.0112193,-0.000306501,-0.000340704,-0.000198574,-0.000124294,-0.000522911,-0.742443,0.00808837,1446,1007,0.0812767,-0.484078,17.121,-3.43171,16.9936,-2.95218
7.5193,-7.05184,0.963074,0.013384,0.0462777,-0.0134447,-0.000248341,-6.89086e-05,-8.98105e-05,-3.16802e-05,-0.00028557,-1.17784,0.00747158,1453,1007,0.0855312,-0.486638,17.8412,-3.49686,17.6998,-3.00981
8.25221,-7.04893,0.952749,0.0132062,0.0465706,-0.0122562,-0.000185046,6.50325e-05,-3.39213e-05,6.9552e-05,-0.000189565,-1.43834,0.00724006,1460,1007,0.0880447,-0.488687,18.5746,-3.55669,18.4353,-3.06655
8.98635,-7.04623,0.941308,0.0134178,0.0463721,-0.0115968,-7.02856e-05,0.000245678,-1.35277e-07,0.000245678,-7.02856e-05,-1.57037,0.00731784,1467,1007,0.0922646,-0.486765,19.3252,-3.60673,19.184,-3.11949
9.71931,-7.04548,0.934923,0.0139299,0.0462278,-0.0116897,8.95318e-06,0.000310696,-8.47978e-06,0.000310934,8.71507e-06,-1.54272,0.00807154,1474,1007,0.0965534,-0.485903,20.0667,-3.6138,19.9202,-3.12888
10.4495,-7.04487,0.937528,0.0136666,0.0461269,-0.009522,3.08379e-05,0.000292944,-1.5229e-05,0.000293826,2.99561e-05,-1.51295,0.00890849,1481,1007,0.101954,-0.485929,20.7707,-3.61109,20.6272,-3.12982
11.1827,-7.04468,0.934454,0.013288,0.047265,-0.00807201,6.74839e-05,0.000184432,-2.26772e-05,0.000188675,6.32406e-05,-1.38582,0.00959112,1488,1007,0.10375,-0.490345,21.5058,-3.62497,21.3664,-3.12573
11.9217,-7.04256,0.918687,0.0135178,0.0468165,-0.00965642,0.000133843,0.000157371,-3.21778e-05,0.000179868,0.000111346,-0.960646,0.00922221,1495,1007,0.0996632,-0.48936,22.3085,-3.66079,22.1668,-3.16903
12.6663,-7.03965,0.890919,0.0138556,0.046115,-0.0120107,0.000190559,0.000142123,-3.84577e-05,0.000211789,0.000120893,-0.504399,0.00842943,1502,1007,0.0935833,-0.483328,23.1708,-3.72073,23.0257,-3.23633
13.4103,-7.03668,0.866684,0.0141618,0.0455,-0.0140155,0.000214274,0.000121073,-5.31301e-05,0.000238345,9.70021e-05,-0.425387,0.00749092,1509,1007,0.088487,-0.476876,24.0264,-3.78142,23.8783,-3.30237
14.1482,-7.03408,0.859874,0.0137302,0.0459236,-0.0118516,0.000232794,0.000104911,-7.1215e-05,0.00026456,7.31437e-05,-0.41958,0.00737752,1516,1007,0.0924377,-0.47718,24.8099,-3.83545,24.6665,-3.3496
14.8832,-7.03181,0.862171,0.0136648,0.0464528,-0.0111483,0.000248714,9.17443e-05,-8.22017e-05,0.000283882,5.65762e-05,-0.404263,0.00749052,1523,1007,0.0943303,-0.47739,25.5675,-3.88042,25.4249,-3.38454
15.6189,-7.02992,0.864541,0.0138784,0.0470909,-0.0119512,0.000262208,8.03757e-05,-8.55288e-05,0.000296116,4.64683e-05,-0.377437,0.00718924,1530,1007,0.093095,-0.476279,26.3362,-3.92179,26.1916,-3.4115
16.3617,-7.02837,0.851552,0.0143591,0.0473241,-0.013112,0.000259972,6.853e-05,-8.06103e-05,0.000289393,3.9109e-05,-0.349956,0.00722568,1537,1007,0.0929512,-0.478884,27.1804,-3.95401,27.0311,-3.44102
17.1117,-7.02585,0.822931,0.0156316,0.047022,-0.0161968,0.000225937,5.64149e-05,-7.14344e-05,0.000252024,3.03278e-05,-0.350142,0.00790542,1544,1007,0.0927415,-0.478201,28.1067,-4.00932,27.9444,-3.50022
17.8664,-7.02402,0.784862,0.016537,0.0467445,-0.0201123,0.000182839,4.62576e-05,-6.37285e-05,0.000207956,2.1141e-05,-0.375426,0.00884235,1551,1007,0.0857421,-0.47831,29.077,-4.05639,28.906,-3.5509
18.6169,-7.02253,0.759351,0.0158281,0.0466376,-0.0194654,0.000153931,4.1779e-05,-6.00531e-05,0.000180018,1.56911e-05,-0.409817,0.00909153,1558,1007,0.0811685,-0.477303,29.9868,-4.09057,29.8235,-3.58698
19.3682,-7.01906,0.733839,0.0141243,0.046489,-0.0162464,0.000141521,4.3444e-05,-5.83437e-05,0.000168698,1.62673e-05,-0.435918,0.00898503,1565,1007,0.0772745,-0.477628,30.8947,-4.16116,30.7491,-3.66321
20.1073,-7.01634,0.740061,0.0147165,0.0464035,-0.0162962,0.000126468,4.3689e-05,-5.59217e-05,0.000154651,1.55061e-05,-0.466818,0.00729533,1572,1007,0.0823497,-0.477057,31.7021,-4.2008,31.5503,-3.70423
20.8522,-7.01347,0.733922,0.0163291,0.0461663,-0.0180101,9.85828e-05,3.86015e-05,-5.34325e-05,0.000129866,7.31839e-06,-0.529667,0.00711669,1579,1007,0.0904546,-0.472053,32.58,-4.25347,32.4119,-3.75607
21.6006,-7.01114,0.721781,0.017685,0.0463799,-0.020226,7.39961e-05,3.06889e-05,-5.03885e-05,0.000107187,-2.5017e-06,-0.582462,0.00762879,1586,1007,0.0941661,-0.471467,33.4888,-4.30393,33.3072,-3.8005
22.3509,-7.00957,0.70678,0.0167777,0.0464344,-0.0170672,5.3072e-05,2.64315e-05,-4.26261e-05,8.44106e-05,-4.90708e-06,-0.63396,0.00840485,1593,1007,0.0977403,-0.474245,34.3956,-4.33062,34.2231,-3.83103
23.1062,-7.0089,0.682194,0.0149257,0.046242,-0.0132121,3.58962e-05,2.17724e-05,-3.22668e-05,6.18649e-05,-4.19627e-06,-0.677667,0.00864635,1600,1007,0.0952478,-0.474801,35.3416,-4.34167,35.188,-3.84922
23.8613,-7.00823,0.660145,0.0139933,0.0460258,-0.0113146,3.91935e-05,1.4763e-05,-2.90191e-05,5.84635e-05,-4.50702e-06,-0.586186,0.00865081,1607,1007,0.0937143,-0.471851,36.2949,-4.3552,36.1507,-3.86576
24.6142,-7.00603,0.645462,0.015325,0.0462369,-0.0139877,5.78243e-05,5.15644e-06,-3.35564e-05,7.4146e-05,-1.11653e-05,-0.452707,0.00815481,1614,1007,0.0953236,-0.471494,37.2482,-4.40421,37.0909,-3.90873
25.3625,-7.00221,0.643428,0.0171249,0.046772,-0.0169469,8.02037e-05,-7.75635e-06,-4.08494e-05,9.62479e-05,-2.38006e-05,-0.374255,0.00760253,1621,1007,0.100144,-0.474949,38.1614,-4.4814,37.9862,-3.97671
26.1106,-6.9985,0.643745,0.0175504,0.046662,-0.0171546,0.000111512,-2.03312e-05,-4.92323e-05,0.000127867,-3.66864e-05,-0.320736,0.00804976,1628,1007,0.102931,-0.47393,39.0595,-4.54435,38.8802,-4.04107
26.8631,-6.99552,0.635921,0.0169855,0.0460493,-0.0152457,0.000170172,-2.92062e-05,-5.89018e-05,0.000186273,-4.53072e-05,-0.266834,0.00811211,1635,1007,0.104889,-0.473741,39.9909,-4.58503,39.8171,-4.09549
27.609,-6.99357,0.645133,0.0162104,0.0460247,-0.0121192,0.00024667,-3.22322e-05,-6.38107e-05,0.000260576,-4.61382e-05,-0.214572,0.00805574,1642,1007,0.109925,-0.476414,40.8577,-4.60242,40.6912,-4.11809
28.3545,-6.99019,0.657316,0.0155134,0.0464893,-0.00866358,0.000275529,-2.68743e-05,-5.70134e-05,0.000285921,-3.72662e-05,-0.180291,0.00814289,1649,1007,0.117167,-0.481169,41.7213,-4.65502,41.5611,-4.16819
29.0981,-6.98704,0.675727,0.0156746,0.046636,-0.0080228,0.000211608,-6.98209e-06,-4.51166e-05,0.000220554,-1.5928e-05,-0.195745,0.00789153,1656,1007,0.121045,-0.480947,42.5756,-4.69879,42.4135,-4.20935
-25.245,-7.8293,0.971141,0.0102139,0.0460795,-0.0115785,0.000402256,-0.000169524,-8.58088e-05,0.000414856,-0.000182124,-0.145796,0.00846268,1131,1014,0.0718936,-0.496316,-5.08493,-1.55486,-5.19903,-1.07357
-24.5365,-7.82724,0.936993,0.00945985,0.0464888,-0.011156,0.00040305,-0.000154632,-9.93058e-05,0.000420206,-0.000171788,-0.171066,0.00861427,1138,1014,0.065516,-0.499485,-4.63353,-1.62096,-4.73934,-1.13477
-23.8291,-7.82554,0.908657,0.0097343,0.0465218,-0.0111846,0.000371668,-0.000133376,-0.000104589,0.00039247,-0.000154178,-0.196334,0.0086562,1145,1014,0.0679628,-0.496651,-4.18709,-1.67378,-4.29557,-1.18431
-23.1229,-7.82386,0.886273,0.0111718,0.04609,-0.013196,0.000323242,-0.000109744,-0.000103856,0.000346864,-0.000133366,-0.223646,0.00864423,1152,1014,0.0755962,-0.490833,-3.74335,-1.71671,-3.86837,-1.22936
-22.4158,-7.82369,0.863187,0.0117476,0.0458509,-0.0130954,0.000271281,-9.2135e-05,-0.000101991,0.000297948,-0.000118802,-0.255736,0.00831935,1159,1014,0.081414,-0.492476,-3.29921,-1.72349,-3.43005,-1.24307
-21.7122,-7.82273,0.852913,0.011748,0.0455873,-0.0123112,0.000212046,-7.78103e-05,-9.16384e-05,0.000238587,-0.000104352,-0.281917,0.00799766,1166,1014,0.0836973,-0.494861,-2.90662,-1.7364,-3.03675,-1.26462
-21.0073,-7.8215,0.840887,0.0110864,0.0458132,-0.0119431,0.0001545,-6.07819e-05,-7.10493e-05,0.000175834,-8.21161e-05,-0.291707,0.00763694,1173,1014,0.0780881,-0.498045,-2.50553,-1.76576,-2.62831,-1.29287
-20.3064,-7.8195,0.842993,0.0109291,0.0457204,-0.0142069,0.000103687,-4.41194e-05,-4.82853e-05,0.000118062,-5.84951e-05,-0.289367,0.00738912,1180,1014,0.0688778,-0.498317,-2.14785,-1.79984,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,0.0104641,0.0456192,-0.0151878,6.98722e-05,-3.86659e-05,-2.85616e-05,7.69293e-05,-4.5723e-05,-0.242231,0.00758115,1187,1014,0.0607612,-0.49882,-1.74627,-1.83222,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,0.0100168,0.0455891,-0.01518,7.76146e-05,-3.36072e-05,-1.69543e-05,8.01417e-05,-3.61342e-05,-0.147961,0.00774953,1194,1014,0.0560663,-0.497805,-1.31866,-1.87236,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,0.0100278,0.0456947,-0.016736,0.000105544,-2.87811e-05,-1.33357e-05,0.000106856,-3.00922e-05,-0.0980041,0.00687656,1201,1014,0.0507693,-0.493849,-0.866321,-1.91681,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,0.0108485,0.0461351,-0.0192588,0.000114833,-3.30362e-05,-2.33676e-05,0.000118438,-3.66411e-05,-0.153062,0.00667013,1208,1014,0.0503062,-0.489909,-0.377187,-1.96431,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,0.0113301,0.0466445,-0.0178477,0.000108369,-3.96269e-05,-3.70208e-05,0.000117113,-4.83709e-05,-0.231941,0.00736269,1215,1014,0.0595376,-0.492846,0.114499,-1.9954,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.0112073,0.0467222,-0.0147681,0.000106962,-3.87214e-05,-3.59625e-05,0.000115356,-4.71153e-05,-0.2293,0.00812167,1222,1014,0.0683321,-0.49571,0.64158,-2.03137,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.0109863,0.0466337,-0.0127651,0.000104509,-3.10572e-05,-1.82714e-05,0.000106928,-3.34766e-05,-0.131649,0.00818491,1229,1014,0.0726005,-0.49911,1.15518,-2.07156,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.0108173,0.0461822,-0.015277,0.000105377,-5.5068e-05,-1.42235e-05,0.000106628,-5.63191e-05,-0.0877385,0.00752306,1236,1014,0.0621688,-0.494512,1.64387,-2.10596,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.0110598,0.0457096,-0.0190292,0.000120131,-3.5368e-05,-2.59813e-05,0.000124357,-3.95941e-05,-0.16125,0.0067177,1243,1014,0.0515654,-0.493071,2.13265,-2.1468,2.00769,-1.66844
-13.1962,-7.80489,0.670781,0.0120656,0.0448817,-0.0217677,0.000123244,-1.32874e-05,-4.85802e-05,0.000138765,-2.88085e-05,-0.309246,0.00681772,1250,1014,0.0518013,-0.49033,2.68609,-2.15768,2.54925,-1.69226
-12.4762,-7.80467,0.638739,0.0126184,0.0444698,-0.0222109,0.000111628,4.95069e-05,-7.87604e-05,0.000165231,-4.09627e-06,-0.597577,0.00682002,1257,1014,0.055326,-0.483704,3.27973,-2.17593,3.1372,-1.7125
