 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.09417,-14.6373,-1.39971,0.0150294,0.0443564,-0.0132167,0.000198305,0.000117931,5.13172e-06,0.000198631,0.000117604,0.0635042,0.00899114,1439,1084,0.102,-0.449367,27.752,-1.62143,27.5939,-1.13821
7.82748,-14.639,-1.40406,0.0153755,0.0445914,-0.0120057,0.000209344,9.53038e-05,-1.78966e-05,0.000212087,9.25612e-05,-0.152063,0.00910034,1446,1084,0.109548,-0.458649,28.4526,-1.60893,28.2911,-1.13133
8.56304,-14.6412,-1.41224,0.0161614,0.0445235,-0.0116027,0.000209786,7.56846e-05,-3.47118e-05,0.000218238,6.72323e-05,-0.238851,0.00927927,1453,1084,0.118272,-0.460425,29.1819,-1.59227,29.0124,-1.11832
9.29548,-14.6431,-1.41043,0.0167726,0.0438493,-0.0110962,0.000199136,6.70306e-05,-4.00772e-05,0.000210344,5.58231e-05,-0.272682,0.0091098,1460,1084,0.125616,-0.445606,29.8766,-1.57566,29.7007,-1.10171
10.0274,-14.6431,-1.40537,0.0163805,0.0435667,-0.0105982,0.000181832,6.57479e-05,-3.17227e-05,0.000189935,5.76446e-05,-0.250094,0.0088095,1467,1084,0.123423,-0.43566,30.5551,-1.59919,30.3835,-1.12205
10.7646,-14.6422,-1.41203,0.0159893,0.043581,-0.0100651,0.000158449,6.79712e-05,-1.18602e-05,0.000159978,6.64423e-05,-0.128198,0.00897477,1474,1084,0.121432,-0.435142,31.2903,-1.64669,31.123,-1.16945
11.5082,-14.6434,-1.43285,0.0159527,0.0438703,-0.0107932,0.000130014,7.4257e-05,1.30565e-05,0.00013292,7.1351e-05,0.218998,0.00885263,1481,1084,0.118142,-0.439083,32.0967,-1.67024,31.9298,-1.19047
12.2522,-14.6454,-1.45245,0.0167585,0.0437376,-0.012989,9.95524e-05,8.79292e-05,3.7118e-05,0.000131311,5.61706e-05,0.707743,0.00847836,1488,1084,0.117252,-0.442482,32.9152,-1.66694,32.7402,-1.19134
12.993,-14.6477,-1.46212,0.0179601,0.0429268,-0.0158299,7.20005e-05,0.000108033,5.88621e-05,0.000151575,2.84594e-05,0.933911,0.00884186,1495,1084,0.117515,-0.436247,33.7052,-1.64515,33.5178,-1.17769
13.7339,-14.6502,-1.46987,0.0180358,0.0428408,-0.0150681,5.34506e-05,0.000128309,7.32095e-05,0.000173102,8.65701e-06,1.02171,0.00886335,1502,1084,0.120767,-0.434426,34.4839,-1.62563,34.2959,-1.15904
14.4747,-14.6521,-1.47544,0.0175984,0.0430079,-0.0122918,4.56174e-05,0.000145987,7.75722e-05,0.000188192,3.41186e-06,1.07251,0.0086136,1509,1084,0.126862,-0.434729,35.2567,-1.61722,35.0732,-1.15029
15.2188,-14.6542,-1.4872,0.0161439,0.0433966,-0.00660321,4.48754e-05,0.000164246,7.60402e-05,0.000201227,7.89398e-06,1.11814,0.00809503,1516,1084,0.134524,-0.437227,36.0531,-1.61043,35.8847,-1.14363
15.9677,-14.6566,-1.50885,0.015154,0.0434545,-0.00215804,4.32073e-05,0.00019009,6.80897e-05,0.000216798,1.64995e-05,1.19699,0.00789175,1523,1084,0.141927,-0.438748,36.9039,-1.60207,36.7455,-1.13998
16.7178,-14.6588,-1.53129,0.0151809,0.0433223,-0.00222024,4.27512e-05,0.00021806,5.28097e-05,0.00023274,2.80721e-05,1.29968,0.00812359,1530,1084,0.141759,-0.437397,37.7767,-1.60293,37.618,-1.14235
17.4688,-14.6605,-1.55381,0.0158165,0.0433276,-0.00330499,5.6421e-05,0.00023453,3.04799e-05,0.000239601,5.13494e-05,1.40591,0.0081249,1537,1084,0.143425,-0.437673,38.6644,-1.61412,38.4992,-1.15295
18.2187,-14.6616,-1.5717,0.0166762,0.0432232,-0.00449474,9.1146e-05,0.000237518,-1.41874e-06,0.000237532,9.11322e-05,-1.5611,0.00794923,1544,1084,0.146745,-0.438372,39.5436,-1.6316,39.3696,-1.17229
18.9729,-14.664,-1.59781,0.0168359,0.0433783,-0.00417556,0.000145586,0.000227751,-5.02975e-05,0.000251612,0.000121725,-1.12785,0.00800429,1551,1084,0.149299,-0.439433,40.4584,-1.63429,40.2826,-1.17345
19.7299,-14.6668,-1.62876,0.0168197,0.0434096,-0.006117,0.000198355,0.000208875,-0.00011138,0.000315119,9.21108e-05,-0.808993,0.00810765,1558,1084,0.141428,-0.444113,41.3994,-1.63149,41.2243,-1.17305
20.488,-14.6696,-1.66008,0.0170401,0.0434749,-0.00858221,0.000234082,0.000184821,-0.000170317,0.00038154,3.73627e-05,-0.713588,0.00819687,1565,1084,0.133711,-0.448233,42.353,-1.62758,42.1761,-1.16976
21.246,-14.6732,-1.68886,0.0164603,0.044324,-0.00744691,0.000251815,0.000159395,-0.000212927,0.000423489,-1.22784e-05,-0.678544,0.00811609,1572,1084,0.132576,-0.453995,43.2967,-1.6184,43.1258,-1.15024
22.0028,-14.6762,-1.71275,0.0155914,0.0448285,-0.0037566,0.000256313,0.000134821,-0.000226123,0.000429707,-3.85733e-05,-0.654176,0.00815711,1579,1084,0.13869,-0.452692,44.2263,-1.61264,44.0638,-1.13663
22.7653,-14.6801,-1.74805,0.0161679,0.0443321,-0.00436122,0.000262066,0.000115282,-0.000223212,0.000423642,-4.62938e-05,-0.626566,0.00796943,1586,1084,0.141447,-0.445933,45.226,-1.59063,45.0576,-1.11791
23.529,-14.6825,-1.78412,0.017857,0.0434464,-0.00891216,0.000260285,9.64778e-05,-0.000206906,0.000400908,-4.41454e-05,-0.596937,0.00776521,1593,1084,0.139025,-0.439449,46.2478,-1.59421,46.0629,-1.12922
24.2886,-14.684,-1.80815,0.019379,0.0429861,-0.012374,0.000238651,7.45025e-05,-0.000176227,0.000350979,-3.78253e-05,-0.567469,0.00783408,1600,1084,0.13927,-0.436799,47.2263,-1.60853,47.0266,-1.14725
25.0405,-14.6856,-1.81204,0.0193626,0.0431387,-0.0119859,0.000192278,5.55736e-05,-0.00012846,0.000269439,-2.15874e-05,-0.540904,0.00815444,1607,1084,0.140359,-0.439897,48.1148,-1.6059,47.9153,-1.14513
25.8003,-14.6885,-1.8325,0.0182005,0.0429033,-0.0102937,0.000147834,4.13415e-05,-6.64692e-05,0.000179754,9.42124e-06,-0.447704,0.00853125,1614,1084,0.135877,-0.437932,49.0691,-1.58727,48.8815,-1.13116
26.5614,-14.6916,-1.85371,0.0171757,0.043021,-0.00900901,0.000100112,2.35292e-05,6.27203e-06,0.000100622,2.30189e-05,0.0811782,0.00891456,1621,1084,0.131175,-0.430892,50.0365,-1.5781,49.8593,-1.11431
27.3197,-14.6941,-1.86657,0.0167828,0.0429187,-0.00836379,5.26389e-05,-3.21449e-06,8.63086e-05,0.000115427,-6.60021e-05,0.62893,0.00902067,1628,1084,0.129817,-0.421722,50.984,-1.57211,50.8109,-1.10249
28.0728,-14.6963,-1.86507,0.0180347,0.042761,-0.00837624,1.38065e-06,-2.88981e-05,0.000176441,0.000163331,-0.000190848,0.742601,0.00893499,1635,1084,0.14112,-0.419825,51.8975,-1.55134,51.7114,-1.08317
28.8279,-14.6986,-1.86652,0.020362,0.0428106,-0.0117181,-4.05373e-05,-5.32345e-05,0.00026598,0.00021917,-0.000312942,0.773466,0.00891082,1642,1084,0.149089,-0.42153,52.8419,-1.53479,52.6327,-1.06441
29.5874,-14.6996,-1.87591,0.0209414,0.0437297,-0.0137457,-5.5356e-05,-8.77231e-05,0.000336736,0.000265585,-0.000408665,0.761387,0.00907054,1649,1084,0.146163,-0.432393,53.8095,-1.56021,53.5952,-1.08005
30.345,-14.6998,-1.87923,0.0201461,0.0439697,-0.0128658,-2.15483e-05,-0.000134958,0.000348717,0.000275044,-0.000431551,0.704799,0.00950365,1656,1084,0.142037,-0.437091,54.747,-1.58536,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,0.0125414,0.043427,-0.00695553,-0.000189387,0.00041754,0.000250753,0.000507735,-0.000279583,1.22551,0.00805946,1208,1091,0.106929,-0.464939,11.4368,-1.59045,11.3034,-1.14213
-15.8044,-15.2921,-1.77632,0.0119289,0.043817,-0.0016663,-0.000137386,0.000304564,0.000114519,0.000332476,-0.000165298,1.33173,0.008748,1215,1091,0.118268,-0.466451,11.9862,-1.57476,11.8623,-1.12527
-15.0889,-15.2941,-1.79313,0.0116907,0.0440587,-0.000362453,-7.95047e-05,0.000220475,6.74549e-06,0.000220627,-7.96563e-05,1.54832,0.00928805,1222,1091,0.120175,-0.466211,12.4709,-1.57812,12.3502,-1.12494
-14.3744,-15.295,-1.80484,0.0119921,0.0439298,-0.0036848,-1.54461e-05,0.000168096,-6.62428e-05,0.000189507,-3.68565e-05,-1.25818,0.00910291,1229,1091,0.111954,-0.465617,12.9508,-1.59435,12.825,-1.1402
-13.6569,-15.2956,-1.82325,0.0126642,0.043094,-0.00905501,4.4382e-05,0.000137824,-0.000102165,0.000203444,-2.12386e-05,-0.999855,0.00839285,1236,1091,0.100341,-0.45886,13.4709,-1.61892,13.3352,-1.17029
-12.9387,-15.297,-1.84171,0.0128654,0.0424282,-0.0127869,9.22296e-05,0.000127413,-0.00010906,0.00022029,-6.47939e-07,-0.865361,0.00785607,1243,1091,0.0894855,-0.44848,13.9934,-1.63214,13.8539,-1.18366
-12.2225,-15.3006,-1.85182,0.0131537,0.042669,-0.0142393,0.000121296,0.000129252,-8.96974e-05,0.000215059,3.54882e-05,-0.807557,0.00819794,1250,1091,0.087206,-0.450716,14.4899,-1.59475,14.3468,-1.14214
-11.508,-15.3043,-1.85543,0.01287,0.0425887,-0.0132466,0.000133243,0.000126877,-5.0407e-05,0.000180567,7.95527e-05,-0.753871,0.00862025,1257,1091,0.0874995,-0.447331,14.9606,-1.54627,14.8211,-1.09316
-10.793,-15.307,-1.85835,0.012979,0.0426074,-0.011524,0.000137361,0.000124258,-1.15713e-05,0.000144107,0.000117512,-0.527814,0.00876137,1264,1091,0.0941605,-0.44479,15.4402,-1.51827,15.3005,-1.06411
-10.0769,-15.308,-1.86261,0.0129626,0.0424206,-0.00972892,0.000131785,0.000116391,3.28824e-05,0.000157859,9.03167e-05,0.670436,0.00807147,1271,1091,0.0998498,-0.441564,15.9318,-1.52326,15.7931,-1.07169
-9.35982,-15.3087,-1.86755,0.0136058,0.0430192,-0.0101718,0.000126865,0.000105481,7.11986e-05,0.00018817,4.41762e-05,0.710868,0.00758066,1278,1091,0.104498,-0.444424,16.4419,-1.54836,16.2965,-1.08695
-8.6418,-15.3094,-1.87331,0.014192,0.0435045,-0.0112805,0.000131347,8.63574e-05,8.86423e-05,0.000200304,1.74003e-05,0.661135,0.00750451,1285,1091,0.106269,-0.447574,16.9632,-1.57016,16.8114,-1.10102
-7.92437,-15.3103,-1.87542,0.0139224,0.0430725,-0.00960761,0.000140728,5.83141e-05,8.9979e-05,0.000198487,5.55265e-07,0.57067,0.00731861,1292,1091,0.109086,-0.442512,17.4677,-1.57395,17.3194,-1.11049
-7.20791,-15.3127,-1.87276,0.0128882,0.0430701,-0.00641275,0.000142973,2.5296e-05,8.34739e-05,0.000186261,-1.79921e-05,0.478403,0.00781537,1299,1091,0.109808,-0.446533,17.9523,-1.53849,17.8162,-1.08233
-6.4962,-15.3141,-1.85487,0.0128895,0.0429504,-0.00557752,0.000140819,-4.53254e-06,6.78675e-05,0.000167581,-3.1294e-05,0.375599,0.00812741,1306,1091,0.112525,-0.453976,18.3941,-1.50525,18.2584,-1.05993
-5.78306,-15.3159,-1.83922,0.013549,0.0434442,-0.00745025,0.000147549,-2.79575e-05,3.73056e-05,0.000155149,-3.5558e-05,0.200986,0.00775508,1313,1091,0.112346,-0.466141,18.8611,-1.47815,18.7179,-1.03294
-5.06526,-15.316,-1.8348,0.0135752,0.0439231,-0.00735418,0.000161924,-4.41567e-05,-2.74397e-06,0.000161961,-4.41933e-05,-0.0133119,0.00752591,1320,1091,0.112814,-0.467467,19.3748,-1.50452,19.2313,-1.051
-4.34437,-15.3181,-1.83704,0.0126015,0.0446573,-0.00543259,0.000175362,-5.01773e-05,-4.20434e-05,0.000182945,-5.77598e-05,-0.178431,0.00773632,1327,1091,0.109993,-0.463444,19.9131,-1.50655,19.7806,-1.03593
-3.62624,-15.3183,-1.82975,0.0131547,0.0440653,-0.0085738,0.000181127,-4.33845e-05,-7.35602e-05,0.000203082,-6.53393e-05,-0.290043,0.0078929,1334,1091,0.104089,-0.456005,20.4377,-1.51632,20.2985,-1.04773
-2.91055,-15.3196,-1.81382,0.0143727,0.042941,-0.0126556,0.000183308,-2.54881e-05,-9.43547e-05,0.000219629,-6.18088e-05,-0.367455,0.00823587,1341,1091,0.101159,-0.444721,20.9423,-1.49184,20.7892,-1.03149
-2.19205,-15.3207,-1.80383,0.0149439,0.0424493,-0.0130199,0.000185605,2.83321e-06,-0.000103856,0.000232558,-4.41194e-05,-0.424592,0.00855472,1348,1091,0.105072,-0.443808,21.4716,-1.47525,21.3124,-1.02386
-1.46754,-15.3228,-1.80836,0.0139767,0.0431851,-0.0087586,0.000178308,3.69321e-05,-9.42383e-05,0.000225424,-1.01832e-05,-0.463616,0.0087539,1355,1091,0.110654,-0.454373,22.0513,-1.46205,21.9036,-1.01034
-0.74564,-15.3237,-1.80387,0.01376,0.0435185,-0.00774829,0.000151706,7.50297e-05,-6.46145e-05,0.0001885,3.82355e-05,-0.517646,0.0088447,1362,1091,0.11199,-0.455959,22.6108,-1.47032,22.4657,-1.01442
-0.023459,-15.3235,-1.7983,0.0139124,0.0440889,-0.00863121,0.000119505,0.000106433,-3.21435e-05,0.00014577,8.0168e-05,-0.685099,0.00848965,1369,1091,0.1102,-0.45691,23.1781,-1.50493,23.0313,-1.03757
0.694766,-15.3234,-1.78018,0.0148938,0.0444164,-0.0118312,0.000100309,0.00012558,-7.25189e-06,0.000127513,9.83757e-05,-1.31028,0.00764152,1376,1091,0.108058,-0.454137,23.7112,-1.52886,23.5535,-1.04906
1.41285,-15.3238,-1.75989,0.0149357,0.0444311,-0.0118483,9.00517e-05,0.000133645,1.81916e-05,0.000140239,8.34577e-05,1.22305,0.00757323,1383,1091,0.10815,-0.451396,24.2329,-1.52844,24.0749,-1.04577
2.13123,-15.3242,-1.73863,0.014776,0.0440353,-0.0120596,8.33879e-05,0.000135512,4.34397e-05,0.000160108,5.87918e-05,1.05559,0.00791467,1390,1091,0.105538,-0.449216,24.7568,-1.51952,24.6006,-1.04283
2.85317,-15.3246,-1.7251,0.0149589,0.0434206,-0.0123201,9.03573e-05,0.000132041,5.52643e-05,0.000170263,5.21352e-05,0.965715,0.00809405,1397,1091,0.106008,-0.442008,25.3243,-1.51911,25.1662,-1.04793
3.5779,-15.3255,-1.71713,0.0160512,0.0426376,-0.014233,0.000116142,0.000119212,4.77305e-05,0.000165432,6.99215e-05,0.801473,0.00874053,1404,1091,0.109191,-0.435301,25.9329,-1.51091,25.7631,-1.04742
4.30523,-15.3272,-1.71412,0.0159223,0.042247,-0.0129769,0.000137973,0.000104545,3.73212e-05,0.000162152,8.03663e-05,0.57487,0.0095525,1411,1091,0.112166,-0.431224,26.5568,-1.49447,26.3888,-1.03648
5.03293,-15.33,-1.71013,0.0147531,0.0419846,-0.0116403,0.000142116,9.91549e-05,3.86739e-05,0.000164875,7.63966e-05,0.531897,0.0101015,1418,1091,0.105506,-0.424598,27.1743,-1.4577,27.0189,-1.00006
5.76114,-15.3317,-1.70565,0.0141149,0.0425546,-0.0114222,0.000147459,0.000102657,3.86775e-05,0.000169754,8.03615e-05,0.522916,0.0100077,1425,1091,0.10002,-0.427103,27.8036,-1.45437,27.655,-0.988003
6.491,-15.3342,-1.70352,0.0142695,0.0435008,-0.0125948,0.000165713,0.000108103,2.41481e-05,0.000174496,9.93199e-05,0.348838,0.00958887,1432,1091,0.0970968,-0.431892,28.4593,-1.44441,28.3093,-0.962315
7.2232,-15.3356,-1.70563,0.0149178,0.0442448,-0.0125201,0.000186405,0.000105559,-5.79634e-08,0.000186405,0.000105559,-0.000716959,0.00944814,1439,1091,0.103425,-0.447295,29.1458,-1.44453,28.9891,-0.962591
7.95673,-15.3373,-1.7092,0.0156453,0.0446105,-0.0113211,0.00019898,9.42383e-05,-2.59542e-05,0.000205059,8.81598e-05,-0.230053,0.00937451,1446,1091,0.114595,-0.458356,29.8474,-1.43529,29.6833,-0.957918
8.69267,-15.3396,-1.71702,0.0170481,0.0446192,-0.0119614,0.000199888,8.20355e-05,-4.60588e-05,0.000215753,6.61705e-05,-0.331722,0.00931434,1453,1091,0.125353,-0.459399,30.5822,-1.42137,30.4035,-0.944438
9.42694,-15.3423,-1.71853,0.0165103,0.0446171,-0.00873244,0.000189168,8.01645e-05,-5.29024e-05,0.000210621,5.87116e-05,-0.385255,0.00901249,1460,1091,0.131947,-0.448952,31.2787,-1.40188,31.1059,-0.918104
10.1602,-15.343,-1.71567,0.015347,0.0444089,-0.00584116,0.000172628,8.32158e-05,-4.38621e-05,0.000190552,6.52919e-05,-0.387934,0.00860301,1467,1091,0.131372,-0.436743,31.9588,-1.41733,31.7983,-0.928885
10.898,-15.343,-1.72238,0.0139219,0.0443477,-0.0021055,0.000152467,8.76366e-05,-2.32102e-05,0.00015992,8.01838e-05,-0.310699,0.00830238,1474,1091,0.131569,-0.433472,32.6839,-1.44827,32.5385,-0.96186
11.6397,-15.3437,-1.73698,0.0147866,0.0439137,-0.00544262,0.000130876,9.30552e-05,2.70692e-07,0.000130877,9.30533e-05,0.00715683,0.00811426,1481,1091,0.127062,-0.436045,33.4741,-1.46906,33.3196,-0.991029
12.3843,-15.3458,-1.75681,0.0161472,0.0425831,-0.00965072,0.000110159,0.000103106,2.14479e-05,0.000128368,8.48965e-05,0.703915,0.00830142,1488,1091,0.123754,-0.43108,34.2997,-1.45392,34.1311,-0.994296
13.1274,-15.3479,-1.77082,0.0167725,0.0417447,-0.012004,9.20925e-05,0.000117033,4.18076e-05,0.00014819,6.09348e-05,0.930334,0.00876925,1495,1091,0.120426,-0.423927,35.1019,-1.44392,34.9269,-0.992428
13.8696,-15.3507,-1.7806,0.0179252,0.0416713,-0.0158442,7.96294e-05,0.000130779,5.66586e-05,0.000167367,4.3041e-05,0.9974,0.00912255,1502,1091,0.116529,-0.424005,35.9004,-1.42678,35.7137,-0.973309
14.613,-15.3531,-1.79113,0.0180289,0.0423614,-0.0147697,7.63939e-05,0.000143073,5.99112e-05,0.000178296,4.11704e-05,1.0393,0.00925203,1509,1091,0.12136,-0.4287,36.6996,-1.42407,36.5119,-0.962391
15.3615,-15.3565,-1.81258,0.0171624,0.0429047,-0.00922011,8.073e-05,0.000156248,5.57994e-05,0.000185864,5.11146e-05,1.08285,0.00876132,1516,1091,0.134037,-0.434924,37.5426,-1.40253,37.3639,-0.941344
16.1107,-15.3596,-1.83351,0.0155571,0.0434639,-0.00278848,8.1944e-05,0.000182304,4.58368e-05,0.000200088,6.41605e-05,1.2007,0.00851464,1523,1091,0.143242,-0.442323,38.3845,-1.38546,38.222,-0.926545
16.86,-15.3622,-1.85262,0.0150293,0.0435581,-0.00165088,7.98879e-05,0.000218458,3.11347e-05,0.000225132,7.32139e-05,1.35963,0.00868399,1530,1091,0.142456,-0.444146,39.2381,-1.37935,39.081,-0.921709
17.6108,-15.3636,-1.87333,0.0158289,0.0436741,-0.00348796,9.16695e-05,0.000246485,1.01425e-05,0.000247146,9.10078e-05,1.50565,0.00848513,1537,1091,0.142806,-0.44649,40.1199,-1.39967,39.9548,-0.940333
18.3616,-15.3648,-1.89184,0.0171129,0.0433704,-0.00669756,0.000127846,0.000258516,-2.22813e-05,0.000262211,0.000124151,-1.40646,0.00833133,1544,1091,0.142312,-0.444505,41.006,-1.42066,40.8279,-0.962688
19.1166,-15.3671,-1.91876,0.0178012,0.0430957,-0.00890647,0.000184457,0.000252834,-7.27547e-05,0.000299033,0.000138258,-1.00505,0.00851328,1551,1091,0.139984,-0.441215,41.9293,-1.42855,41.7444,-0.97116
19.8764,-15.3709,-1.95501,0.0170894,0.0429073,-0.00959596,0.000233062,0.000234616,-0.000134902,0.000368743,9.89343e-05,-0.788278,0.00836568,1558,1091,0.130333,-0.440123,42.8855,-1.41226,42.7083,-0.957201
20.6388,-15.375,-1.9952,0.0171197,0.0429223,-0.0118145,0.000255853,0.00020943,-0.000193622,0.000427649,3.76329e-05,-0.725743,0.00848491,1565,1091,0.121745,-0.440712,43.8739,-1.40031,43.697,-0.94373
21.4004,-15.3789,-2.03135,0.016769,0.0434979,-0.00977221,0.000256711,0.000181801,-0.000234548,0.000456775,-1.82636e-05,-0.706221,0.00838189,1572,1091,0.126205,-0.444882,44.851,-1.38936,44.6775,-0.92737
22.1575,-15.3812,-2.05448,0.0165488,0.0439366,-0.00616904,0.000242846,0.000151769,-0.000243214,0.000444749,-5.01327e-05,-0.692852,0.00809382,1579,1091,0.138007,-0.44731,45.7841,-1.39661,45.6122,-0.931764
22.9151,-15.3841,-2.0767,0.0172627,0.0434739,-0.00486217,0.000232755,0.000128352,-0.000235535,0.000421804,-6.06964e-05,-0.676346,0.00794428,1586,1091,0.149495,-0.442817,46.7314,-1.38383,46.5518,-0.925514
23.6754,-15.3872,-2.1033,0.0190241,0.0429816,-0.00891844,0.000215777,0.000106275,-0.000213235,0.000381178,-5.91261e-05,-0.659732,0.00820307,1593,1091,0.14974,-0.438379,47.715,-1.37354,47.518,-0.917227
24.43,-15.3902,-2.11414,0.0194416,0.0427949,-0.0101362,0.000182375,7.81482e-05,-0.000176357,0.000314158,-5.36343e-05,-0.641737,0.00863283,1600,1091,0.148541,-0.43899,48.6283,-1.34915,48.4274,-0.896248
25.1795,-15.3923,-2.11101,0.0196776,0.0427012,-0.0117239,0.000131823,4.94074e-05,-0.000123351,0.000220667,-3.94365e-05,-0.624191,0.00946116,1607,1091,0.144177,-0.443025,49.4901,-1.32925,49.2873,-0.880844
25.9392,-15.3956,-2.12997,0.0179846,0.0428002,-0.00905033,8.60182e-05,2.45946e-05,-5.48374e-05,0.000118158,-7.54547e-06,-0.530134,0.00960295,1614,1091,0.138692,-0.441316,50.4331,-1.31106,50.2474,-0.861825
26.7026,-15.398,-2.15562,0.016755,0.0433752,-0.00734068,3.54518e-05,-5.62892e-06,2.65501e-05,4.84795e-05,-1.86566e-05,0.456166,0.00937658,1621,1091,0.133867,-0.434884,51.4169,-1.33204,51.2436,-0.866935
27.4669,-15.4005,-2.18109,0.0163687,0.0436286,-0.00763435,-1.03752e-05,-5.16592e-05,0.000114388,8.52186e-05,-0.000147253,0.696131,0.00913422,1628,1091,0.128921,-0.427324,52.4166,-1.34966,52.2476,-0.872168
28.2277,-15.4033,-2.1962,0.0176079,0.0436441,-0.00857658,-5.03958e-05,-0.000100609,0.000209656,0.000135651,-0.000286656,0.725806,0.00883395,1635,1091,0.136431,-0.422724,53.3987,-1.34204,53.2172,-0.859114
28.9889,-15.4075,-2.21024,0.018379,0.0442984,-0.00836689,-7.0099e-05,-0.000146704,0.000301029,0.000195054,-0.000411858,0.722119,0.00893684,1642,1091,0.144269,-0.423142,54.3808,-1.31426,54.1913,-0.818955
29.7469,-15.411,-2.21479,0.0192293,0.0444964,-0.00980223,-4.97856e-05,-0.000200991,0.000370087,0.000252343,-0.000503119,0.684643,0.00919975,1649,1091,0.146162,-0.425685,55.3321,-1.28073,55.1343,-0.782652
30.5013,-15.4112,-2.20929,0.0186467,0.0440994,-0.00875025,3.26465e-05,-0.000269483,0.000374351,0.000285264,-0.000522101,0.593622,0.00952609,1656,1091,0.144649,-0.429473,56.2357,-1.28935,56.0437,-0.804272
-16.4111,-15.9765,-2.05435,0.0125735,0.0429673,-0.00615768,-0.000297394,0.000666531,0.000326786,0.000766872,-0.000397735,1.27288,0.00804894,1208,1098,0.10973,-0.459324,12.8484,-1.55557,12.7153,-1.11254
-15.6889,-15.9801,-2.09159,0.0119545,0.0436593,-0.00202837,-0.00021918,0.000492225,0.000150779,0.000522862,-0.000249817,1.37033,0.00877068,1215,1098,0.117212,-0.462699,13.4035,-1.55106,13.2792,-1.10142
-14.9738,-15.9824,-2.10551,0.0116089,0.0441747,-0.00131387,-0.000145426,0.000364924,1.49113e-05,0.000365359,-0.000145861,1.54161,0.00923854,1222,1098,0.116138,-0.464618,13.8759,-1.55049,13.7557,-1.09293
-14.2586,-15.9843,-2.11785,0.0117725,0.0442325,-0.0034213,-6.98642e-05,0.000282036,-7.47188e-05,0.000297244,-8.5072e-05,-1.37001,0.00902329,1229,1098,0.110633,-0.462491,14.3568,-1.55528,14.2336,-1.09252
-13.5408,-15.9858,-2.13554,0.0122682,0.0435324,-0.00648672,1.44529e-06,0.000232186,-0.000119085,0.000282622,-4.89904e-05,-1.17018,0.00831945,1236,1098,0.105026,-0.456004,14.8714,-1.56413,14.7415,-1.10657
-12.8222,-15.9882,-2.15347,0.0123828,0.0429328,-0.00891898,6.05903e-05,0.000211234,-0.0001272,0.000283741,-1.19161e-05,-1.05271,0.00796373,1243,1098,0.0977346,-0.447635,15.3908,-1.55652,15.2584,-1.10084
-12.1049,-15.9924,-2.16554,0.0126716,0.0432395,-0.011084,9.7806e-05,0.000210053,-0.000102545,0.000270828,3.70308e-05,-1.03578,0.00826076,1250,1098,0.0931209,-0.451035,15.8962,-1.51181,15.7598,-1.05122
-11.3909,-15.9958,-2.16596,0.0127419,0.0429765,-0.0118276,0.000115411,0.0002103,-5.49249e-05,0.000235434,9.02763e-05,-1.14162,0.00849839,1257,1098,0.0910346,-0.446922,16.3589,-1.46956,16.2215,-1.00974
-10.6767,-15.9983,-2.16509,0.0130344,0.0431116,-0.0108247,0.000124191,0.000212996,-8.67566e-06,0.000213835,0.000123352,-1.47432,0.00865763,1264,1098,0.0970837,-0.447569,16.8256,-1.44457,16.6857,-0.98369
-9.96283,-15.9985,-2.16146,0.0130516,0.0429996,-0.00855229,0.000120923,0.000210807,4.15249e-05,0.000227054,0.000104676,1.19785,0.00866191,1271,1098,0.104743,-0.442174,17.2851,-1.46277,17.1463,-1.00135
-9.24507,-15.9993,-2.16702,0.0132143,0.0437433,-0.00818856,0.000115904,0.00020832,8.41996e-05,0.000258158,6.60667e-05,1.03636,0.00888486,1278,1098,0.107482,-0.445936,17.7929,-1.49041,17.6527,-1.01785
-8.52557,-16.0002,-2.17556,0.0134072,0.0442096,-0.00833536,0.000120481,0.000197524,0.000104938,0.000270788,4.72173e-05,0.961307,0.00879057,1285,1098,0.10873,-0.450744,18.3216,-1.51374,18.1793,-1.03632
-7.80599,-16.0019,-2.18228,0.0135951,0.043635,-0.00784568,0.000130825,0.000173757,0.000108428,0.000262823,4.17591e-05,0.883122,0.00815764,1292,1098,0.111961,-0.446815,18.8507,-1.50283,18.7067,-1.03416
-7.09017,-16.0047,-2.17636,0.0127953,0.0434986,-0.00398587,0.000134505,0.000139799,0.000102153,0.000239339,3.49649e-05,0.798353,0.00811812,1299,1098,0.117263,-0.450506,19.3247,-1.45544,19.1907,-0.997294
-6.37943,-16.0069,-2.15427,0.0129332,0.0436212,-0.00244439,0.000134468,0.000108219,8.34186e-05,0.000205788,3.68986e-05,0.707371,0.00819983,1306,1098,0.123817,-0.458115,19.7512,-1.40942,19.6163,-0.957959
-5.66587,-16.0087,-2.13836,0.013268,0.043973,-0.00266992,0.000144826,8.23652e-05,4.71167e-05,0.000170123,5.70684e-05,0.492727,0.00776226,1313,1098,0.126216,-0.470776,20.2137,-1.37819,20.0752,-0.931848
-4.94663,-16.0098,-2.13655,0.0133589,0.0447138,-0.00274858,0.000164831,6.03937e-05,1.22135e-07,0.000164831,6.03935e-05,0.00116946,0.0076982,1320,1098,0.126801,-0.474766,20.7393,-1.39411,20.5999,-0.936436
