 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.9178,-7.70206,0.604492,-0.0953161,-0.0266772,0.0124551,0.000549701,0.000129762,-0.000425304,0.000814043,-0.000134579,-0.556104,0.00759718,1579,1014,-0.853296,0.276972,32.0824,-3.26421,33.0853,-3.54825
21.6692,-7.70114,0.585634,-0.0959159,-0.0264178,0.0130421,0.00045424,0.000107168,-0.000394033,0.000711259,-0.00014985,-0.577973,0.00784221,1586,1014,-0.855454,0.273831,33.0003,-3.2899,34.0091,-3.57189
22.4216,-7.70057,0.566305,-0.0965976,-0.0265834,0.0137777,0.000339507,0.000101183,-0.000361629,0.000601102,-0.000160411,-0.626243,0.00833318,1593,1014,-0.857826,0.271511,33.9278,-3.30076,34.9434,-3.58868
23.1779,-7.7002,0.540036,-0.0970647,-0.0271441,0.0140636,0.000215201,0.00010793,-0.000330009,0.000495904,-0.000172774,-0.704839,0.00822837,1600,1014,-0.859985,0.274755,34.8953,-3.30949,35.9154,-3.60575
23.9345,-7.69926,0.515196,-0.0969552,-0.0277849,0.0124866,9.44017e-05,0.000122113,-0.000295997,0.000404579,-0.000188064,-0.808786,0.00787885,1607,1014,-0.864143,0.284542,35.8708,-3.33502,36.8899,-3.63366
24.6873,-7.69701,0.501276,-0.0960522,-0.0280543,0.00932491,-2.70973e-05,0.000146819,-0.000255459,0.000329714,-0.000209993,-0.949446,0.0075471,1614,1014,-0.867161,0.288638,36.8167,-3.38305,37.8269,-3.68101
25.4375,-7.693,0.495368,-0.0952522,-0.028192,0.00597125,-0.000149989,0.000178207,-0.000214536,0.000284208,-0.000255991,-1.11188,0.00746528,1621,1014,-0.871973,0.286976,37.7359,-3.45883,38.7386,-3.75884
26.1868,-7.689,0.493453,-0.0945892,-0.0284152,0.00176683,-0.00027021,0.000212118,-0.000176763,0.000269961,-0.000328054,-1.25454,0.00803961,1628,1014,-0.881566,0.283418,38.6451,-3.52869,39.642,-3.83378
26.9414,-7.68713,0.481394,-0.09501,-0.0282888,4.80113e-05,-0.000390644,0.000245181,-0.000137678,0.000273713,-0.000419176,-1.36645,0.00825498,1635,1014,-0.891365,0.284841,39.5951,-3.57213,40.597,-3.87199
27.6894,-7.68599,0.486696,-0.0960433,-0.0282728,0.00111262,-0.000543015,0.00027809,-8.75188e-05,0.000287314,-0.00055224,-1.46578,0.00876327,1642,1014,-0.895762,0.287093,40.4753,-3.58596,41.4878,-3.88388
28.4373,-7.68421,0.494043,-0.0974217,-0.0283604,0.0042003,-0.000764954,0.000306206,-2.40245e-05,0.000306744,-0.000765493,-1.54838,0.00922983,1649,1014,-0.895192,0.289904,41.3526,-3.6088,42.3784,-3.90762
29.1815,-7.68174,0.511798,-0.0982129,-0.0287948,0.00548149,-0.00106791,0.000322566,4.70709e-05,0.000324158,-0.00106951,1.537,0.00868085,1656,1014,-0.896436,0.294909,42.2003,-3.63482,43.2338,-3.93839
-24.4778,-8.49843,0.781561,-0.0459661,-0.00438309,-0.000195312,0.00152505,-0.000397833,0.000387461,0.00160019,-0.00047297,0.191545,0.0083026,1138,1021,-0.462014,0.0432822,-4.45408,-1.07486,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,-0.0454734,-0.00485286,-8.31554e-05,0.00157365,-0.000282828,0.000471379,0.00168648,-0.000395659,0.234943,0.00852364,1145,1021,-0.456359,0.0522494,-3.99171,-1.11054,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,-0.0435585,-0.00537476,0.000496298,0.00160502,-0.000192589,0.000541307,0.00175543,-0.000343005,0.271037,0.00859144,1152,1021,-0.434983,0.0597691,-3.54023,-1.14436,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,-0.04156,-0.00509899,0.000350301,0.00163179,-0.000129883,0.000588263,0.00181016,-0.000308257,0.29441,0.00812614,1159,1021,-0.415029,0.0573724,-3.09082,-1.17641,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,-0.0398396,-0.00512008,-0.00176225,0.00166314,-8.75103e-05,0.00062549,0.00186365,-0.000288026,0.310223,0.00796014,1166,1021,-0.404315,0.0539588,-2.68764,-1.21732,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,-0.0387103,-0.00508299,-0.00288786,0.0016921,-5.56737e-05,0.000669159,0.00191887,-0.000282447,0.326746,0.00799592,1173,1021,-0.39636,0.0505795,-2.28262,-1.26019,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,-0.0375639,-0.00520479,-0.00336587,0.00170651,-2.7754e-05,0.000712066,0.00196141,-0.000282654,0.343759,0.00791537,1180,1021,-0.386184,0.0478575,-1.88384,-1.27433,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,-0.0360057,-0.00499877,-0.00305658,0.00170709,-9.38482e-06,0.000748299,0.0019875,-0.000289798,0.358537,0.00831448,1187,1021,-0.369304,0.0416096,-1.44078,-1.28305,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,-0.034811,-0.00474186,-0.0033055,0.00170661,2.68131e-08,0.000778554,0.00200842,-0.00030178,0.369815,0.00839927,1194,1021,-0.357904,0.0395201,-0.986685,-1.31387,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,-0.0336818,-0.00481259,-0.0052685,0.00168632,-4.9804e-06,0.000808565,0.00201067,-0.000329331,0.381492,0.00764866,1201,1021,-0.352901,0.0435228,-0.51206,-1.34695,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,-0.031848,-0.00534001,-0.0130324,0.00161271,-2.12115e-05,0.000845357,0.00197136,-0.000379858,0.401239,0.00704504,1208,1021,-0.360287,0.0561177,-0.0101203,-1.38744,0.316108,-1.43403
-16.6988,-8.48616,0.602641,-0.0297827,-0.0054691,-0.0152508,0.0014715,-4.96258e-05,0.000897007,0.00188698,-0.000465106,0.433764,0.00828207,1215,1021,-0.347058,0.0587244,0.500331,-1.42861,0.803709,-1.47375
-15.984,-8.48441,0.5761,-0.0292696,-0.00578769,-0.0149024,0.00128521,-9.09386e-05,0.000961769,0.00177969,-0.000585424,0.474897,0.00888248,1222,1021,-0.340742,0.0604023,1.02983,-1.47545,1.32832,-1.52578
-15.2711,-8.48212,0.557131,-0.0281525,-0.00544332,-0.0158523,0.00107331,-0.000144774,0.00103277,0.00166325,-0.000734709,0.518986,0.00893564,1229,1021,-0.332715,0.0560922,1.54319,-1.53712,1.82961,-1.58387
-14.5593,-8.48104,0.54354,-0.0283311,-0.00555364,-0.0212845,0.000825137,-0.000210311,0.00110639,0.00152895,-0.00091412,0.566563,0.00816165,1236,1021,-0.352702,0.0569816,2.03144,-1.5685,2.31694,-1.61281
-13.8459,-8.48033,0.52747,-0.0282817,-0.0051676,-0.0291443,0.000526562,-0.000284709,0.00118321,0.00137174,-0.00112989,0.620264,0.00733752,1243,1021,-0.378673,0.0477278,2.54158,-1.59585,2.82266,-1.63578
-13.1293,-8.48088,0.504242,-0.0269586,-0.00518448,-0.0406541,0.000166493,-0.00035995,0.00127189,0.00120211,-0.00139557,0.683362,0.00718956,1250,1021,-0.404653,0.0361899,3.10472,-1.59378,3.36631,-1.63734
-12.4099,-8.48112,0.474804,-0.0263228,-0.00488199,-0.0537268,-0.000262384,-0.000428978,0.0013771,0.00103393,-0.00172529,0.755191,0.00729043,1257,1021,-0.442991,0.0290802,3.69489,-1.61477,3.94371,-1.64989
-11.6895,-8.48082,0.444523,-0.0275503,-0.00351482,-0.0647744,-0.000779286,-0.000487769,0.00148957,0.000863161,-0.00213022,0.834169,0.00727489,1264,1021,-0.492959,0.0172971,4.27557,-1.66367,4.53264,-1.67418
-10.9743,-8.47852,0.431573,-0.0299887,-0.00122817,-0.072617,-0.00138255,-0.000534455,0.00159595,0.000692824,-0.00260982,0.915249,0.00801903,1271,1021,-0.543992,-0.00404223,4.77748,-1.74945,5.05759,-1.7279
-10.2624,-8.4751,0.430059,-0.0308597,0.00101631,-0.0829548,-0.00205477,-0.000561904,0.00168168,0.000531554,-0.00314823,0.994268,0.00896278,1278,1021,-0.588314,-0.0324233,5.25745,-1.84451,5.54308,-1.79709
-9.55046,-8.47218,0.430304,-0.0316912,0.00298684,-0.0970549,-0.00278533,-0.000561588,0.00173527,0.000387466,-0.00373438,1.07032,0.00958707,1285,1021,-0.645473,-0.0601685,5.74018,-1.92522,6.02947,-1.85435
-8.83556,-8.47019,0.424088,-0.0325444,0.00398512,-0.112695,-0.00356604,-0.000532036,0.00173747,0.000257493,-0.00435557,1.14428,0.00968237,1292,1021,-0.708608,-0.0788559,6.2579,-1.98085,6.5509,-1.89674
-8.11826,-8.46898,0.413105,-0.0348029,0.00500865,-0.124302,-0.00438447,-0.000484169,0.00168111,0.000140407,-0.00500905,1.21507,0.00971771,1299,1021,-0.771868,-0.0952176,6.78675,-2.02382,7.10037,-1.92648
-7.39996,-8.46804,0.401351,-0.039497,0.00610056,-0.128838,-0.00519061,-0.000426518,0.0015713,4.50504e-05,-0.00566218,1.27923,0.00868124,1306,1021,-0.834576,-0.112938,7.29806,-2.05653,7.66124,-1.95087
-6.67926,-8.46766,0.384876,-0.0450999,0.00764901,-0.136093,-0.00591841,-0.00036662,0.00139774,-3.45779e-05,-0.00625045,1.33756,0.00745524,1313,1021,-0.915604,-0.138255,7.82857,-2.08483,8.24994,-1.96693
-5.96347,-8.46594,0.38414,-0.0513413,0.0091828,-0.145295,-0.00653206,-0.00031463,0.00116418,-0.000103794,-0.0067429,1.39164,0.00713599,1320,1021,-1.00979,-0.159242,8.29563,-2.13517,8.78129,-1.99975
-5.24685,-8.46415,0.382997,-0.0587428,0.00981879,-0.151157,-0.00701261,-0.000276702,0.000883079,-0.000162854,-0.00712646,1.44258,0.00733887,1327,1021,-1.10381,-0.164758,8.75867,-2.18159,9.32247,-2.03435
-4.52945,-8.46253,0.381615,-0.0654714,0.00941398,-0.152652,-0.00732882,-0.000260603,0.000574391,-0.00021423,-0.0073752,1.49024,0.00779056,1334,1021,-1.17601,-0.157518,9.23644,-2.2125,9.87284,-2.06552
-3.81581,-8.46027,0.39253,-0.0716174,0.0083121,-0.150775,-0.00745145,-0.000259745,0.000258265,-0.000250482,-0.00746072,1.53495,0.00774637,1341,1021,-1.23061,-0.150486,9.67604,-2.23122,10.3802,-2.10149
-3.10304,-8.45795,0.407617,-0.0778175,0.00724955,-0.147591,-0.00736169,-0.000267052,-4.61374e-05,-0.000266752,-0.00736199,-1.56429,0.00774006,1348,1021,-1.28095,-0.14,10.1056,-2.25132,10.8784,-2.13551
-2.39276,-8.45556,0.431303,-0.0839766,0.00631774,-0.142835,-0.00704942,-0.000281292,-0.000327327,-0.000265499,-0.00706522,-1.52258,0.00766194,1355,1021,-1.32512,-0.126174,10.5075,-2.27199,11.349,-2.16522
-1.68401,-8.45364,0.460899,-0.0896224,0.00501575,-0.135107,-0.00652838,-0.000300877,-0.000576349,-0.000247986,-0.00658127,-1.47928,0.00709229,1362,1021,-1.35353,-0.107804,10.8978,-2.2734,11.8032,-2.18091
-0.972985,-8.45108,0.485951,-0.0946798,0.00245667,-0.126024,-0.00583843,-0.000318925,-0.000779509,-0.000210949,-0.00594641,-1.43315,0.00694864,1369,1021,-1.37125,-0.0764267,11.3212,-2.27709,12.2843,-2.21308
-0.261755,-8.4471,0.512119,-0.099655,-0.00119211,-0.115702,-0.00504778,-0.000325806,-0.00092509,-0.000151039,-0.00522255,-1.38408,0.00749838,1376,1021,-1.38356,-0.0351392,11.7486,-2.29573,12.7687,-2.27387
0.452568,-8.44542,0.531761,-0.1038,-0.00459302,-0.102555,-0.00421373,-0.000313948,-0.00101082,-6.75146e-05,-0.00446017,-1.33167,0.00853849,1383,1021,-1.37726,0.00478004,12.2201,-2.27308,13.2889,-2.2915
1.16642,-8.44388,0.554413,-0.107367,-0.00727133,-0.0859301,-0.00337779,-0.000273977,-0.00104153,4.31294e-05,-0.00369489,-1.27525,0.00883566,1390,1021,-1.35227,0.0386912,12.6929,-2.25197,13.8047,-2.30403
1.87923,-8.44249,0.581575,-0.110964,-0.00941549,-0.0655866,-0.00257992,-0.00020388,-0.00102502,0.000177197,-0.002961,-1.21486,0.0088407,1397,1021,-1.31355,0.0674575,13.1546,-2.2282,14.3099,-2.31049
2.59347,-8.43863,0.606572,-0.113198,-0.0105717,-0.0477437,-0.00183277,-0.000104094,-0.000985252,0.000342217,-0.00227908,-1.14546,0.00802856,1404,1021,-1.27009,0.0993489,13.6485,-2.28202,14.832,-2.36932
3.30928,-8.43392,0.629079,-0.114681,-0.0127118,-0.032116,-0.00115606,1.95636e-05,-0.000940174,0.000540557,-0.00167705,-1.06478,0.00765083,1411,1021,-1.22713,0.130607,14.1696,-2.33568,15.3724,-2.44739
4.02261,-8.42939,0.659849,-0.11444,-0.0152486,-0.0213075,-0.000578187,0.000158633,-0.000886416,0.000750149,-0.0011697,-0.982346,0.00733938,1418,1021,-1.18488,0.1585,14.684,-2.3719,15.8867,-2.51613
4.7317,-8.42588,0.703418,-0.114173,-0.0177063,-0.0107321,-9.53475e-05,0.000308715,-0.000832383,0.000963233,-0.000749866,-0.904453,0.00720306,1425,1021,-1.14299,0.182208,15.1541,-2.37558,16.3559,-2.55468
5.44781,-8.42459,0.730326,-0.114321,-0.019166,0.00103581,0.000296973,0.000460945,-0.000786811,0.00117003,-0.000412111,-0.837311,0.00739645,1432,1021,-1.10028,0.200296,15.6981,-2.3594,16.9033,-2.55902
6.17545,-8.42381,0.729005,-0.11457,-0.0204663,0.0139218,0.000602781,0.00061113,-0.000759931,0.0013669,-0.000152987,-0.788145,0.0076157,1439,1021,-1.05403,0.215115,16.3674,-2.35156,17.5769,-2.57237
6.91437,-8.42256,0.700404,-0.114893,-0.0215928,0.0262328,0.000851261,0.000744643,-0.000752901,0.00155274,4.31662e-05,-0.750055,0.00752872,1446,1021,-1.01023,0.224891,17.1587,-2.37145,18.3726,-2.61435
7.65429,-8.42067,0.671373,-0.114064,-0.0224502,0.0341003,0.00106049,0.000854537,-0.000756542,0.00172103,0.000193994,-0.717758,0.00721467,1453,1021,-0.971615,0.235977,17.973,-2.41454,19.1783,-2.66959
8.39499,-8.41881,0.642468,-0.111682,-0.0232511,0.0376525,0.00122664,0.000939459,-0.000762588,0.00185904,0.000307061,-0.692341,0.00765267,1460,1021,-0.934065,0.247013,18.812,-2.46109,19.9919,-2.72414
9.13503,-8.41815,0.617452,-0.110467,-0.0233998,0.0423143,0.00134714,0.000999133,-0.000773312,0.00196578,0.000380489,-0.674737,0.0080318,1467,1021,-0.903409,0.251625,19.6312,-2.48644,20.7979,-2.75119
9.87095,-8.41808,0.605073,-0.110155,-0.0234591,0.0458892,0.00142875,0.00103207,-0.000789325,0.00204427,0.00041655,-0.662309,0.00832878,1474,1021,-0.885418,0.25422,20.3967,-2.49167,21.5596,-2.75741
10.6015,-8.41781,0.608397,-0.108748,-0.0235156,0.0457528,0.0014789,0.0010382,-0.000805516,0.00209366,0.000423435,-0.651889,0.00858882,1481,1021,-0.870896,0.254437,21.1166,-2.4903,22.264,-2.75682
11.3359,-8.41731,0.603631,-0.106716,-0.0233817,0.0428954,0.00149913,0.00101783,-0.000809848,0.00210333,0.000413634,-0.640975,0.00912481,1488,1021,-0.860687,0.256761,21.8852,-2.50738,23.0106,-2.76678
12.071,-8.41485,0.599137,-0.105179,-0.0238023,0.0406991,0.00149249,0.000969741,-0.000799939,0.00207267,0.000389559,-0.627494,0.00849474,1495,1021,-0.852879,0.260066,22.6556,-2.55324,23.7641,-2.81645
12.814,-8.41166,0.576984,-0.103895,-0.0244579,0.0391894,0.00146094,0.000899071,-0.00078093,0.00200993,0.00035008,-0.612735,0.00754592,1502,1021,-0.844944,0.263483,23.5053,-2.6212,24.5996,-2.89332
13.5555,-8.40855,0.560434,-0.103726,-0.0246668,0.0418621,0.00139706,0.000816641,-0.000754814,0.00191553,0.000298169,-0.601871,0.00761116,1509,1021,-0.831667,0.262401,24.3284,-2.6855,25.4202,-2.9647
14.2956,-8.40607,0.549538,-0.10328,-0.0249169,0.0426286,0.0013208,0.000725972,-0.000726549,0.00180845,0.000238319,-0.591128,0.00788028,1516,1021,-0.823009,0.262972,25.1394,-2.73502,26.2257,-3.01912
15.0339,-8.40438,0.544973,-0.10179,-0.0254507,0.0382242,0.00125569,0.000630189,-0.000696961,0.00170686,0.000179026,-0.574496,0.00817903,1523,1021,-0.824327,0.264693,25.943,-2.76277,27.0133,-3.05302
15.7773,-8.40435,0.53005,-0.101077,-0.0254103,0.0349067,0.0011829,0.000534473,-0.000657923,0.00159216,0.000125218,-0.556468,0.0076812,1530,1021,-0.828869,0.268289,26.7904,-2.77647,27.853,-3.05998
16.525,-8.40446,0.506332,-0.10065,-0.0252597,0.0324259,0.00108647,0.000445057,-0.000610172,0.00145509,7.64445e-05,-0.543438,0.00767705,1537,1021,-0.832952,0.273787,27.6802,-2.79685,28.7379,-3.07006
17.2722,-8.40344,0.486077,-0.0996414,-0.0248895,0.030835,0.000976976,0.000359589,-0.000560742,0.00130838,2.81862e-05,-0.533781,0.00796011,1544,1021,-0.828122,0.276999,28.5698,-2.83947,29.6167,-3.10076
18.0198,-8.40194,0.466957,-0.0985672,-0.0253776,0.0291921,0.00086546,0.000283777,-0.000518405,0.00116904,-1.97999e-05,-0.529762,0.00848256,1551,1021,-0.823042,0.281742,29.4639,-2.87522,30.499,-3.14059
18.7646,-8.39989,0.456655,-0.0974566,-0.0260776,0.0242442,0.000765807,0.000222091,-0.000489629,0.00105399,-6.60897e-05,-0.531972,0.00951424,1558,1021,-0.830557,0.278647,30.3291,-2.90626,31.3529,-3.18543
19.51,-8.39829,0.447009,-0.0960513,-0.0267309,0.0180104,0.000677637,0.000176259,-0.000470256,0.000959852,-0.000105955,-0.540514,0.0101626,1565,1021,-0.840424,0.273489,31.203,-2.92751,32.2126,-3.22059
20.2527,-8.3961,0.445524,-0.0946674,-0.0263878,0.0117119,0.000593625,0.00014586,-0.000449821,0.000872199,-0.000132713,-0.554489,0.00975956,1572,1021,-0.850793,0.267315,32.0505,-2.9748,33.0465,-3.26243
20.9969,-8.39379,0.442589,-0.0941063,-0.0260642,0.00836491,0.000515387,0.000125967,-0.00042562,0.00078872,-0.000147366,-0.570872,0.00866037,1579,1021,-0.857508,0.266549,32.9043,-3.0281,33.8949,-3.30739
21.7468,-8.39265,0.428142,-0.0950523,-0.0258508,0.00929153,0.000431885,0.000117294,-0.000398746,0.000703239,-0.000154059,-0.597531,0.00765938,1586,1021,-0.861674,0.269232,33.8001,-3.06358,34.8002,-3.33646
22.5003,-8.39215,0.406972,-0.0958686,-0.0259162,0.0100948,0.000329439,0.00012329,-0.00037085,0.000611272,-0.000158543,-0.649849,0.00736398,1593,1021,-0.865083,0.26916,34.7339,-3.08228,35.7424,-3.3569
23.2567,-8.39209,0.38111,-0.0967728,-0.0262318,0.0113772,0.00021338,0.00014156,-0.000343751,0.000523092,-0.000168152,-0.733354,0.00707386,1600,1021,-0.867416,0.271692,35.6954,-3.0922,36.7128,-3.37157
24.0117,-8.39185,0.360651,-0.0971213,-0.0269339,0.0115584,9.44682e-05,0.000167048,-0.000312797,0.000445653,-0.000184137,-0.843149,0.00714627,1607,1021,-0.868932,0.278334,36.6483,-3.09904,37.6691,-3.38624
24.7658,-8.39026,0.344314,-0.0962306,-0.0274546,0.00861263,-2.60825e-05,0.000201825,-0.000275078,0.000385618,-0.000209876,-0.981768,0.00741486,1614,1021,-0.871242,0.28273,37.6044,-3.1342,38.6164,-3.42557
25.5198,-8.38749,0.330359,-0.0956513,-0.0278186,0.00492651,-0.000149519,0.000240013,-0.000234812,0.000350322,-0.000259828,-1.13162,0.00744295,1621,1021,-0.879472,0.284244,38.5552,-3.19246,39.5621,-3.48716
26.2734,-8.3845,0.319331,-0.0950458,-0.0280088,0.000127495,-0.000272789,0.000277475,-0.000194709,0.000339402,-0.000334717,-1.26286,0.00764653,1628,1021,-0.891974,0.284786,39.5022,-3.25662,40.504,-3.55124
27.0299,-8.38304,0.30339,-0.0946103,-0.0279904,-0.00442913,-0.000400904,0.000311274,-0.000150138,0.000341632,-0.000431262,-1.37129,0.00813473,1635,1021,-0.905172,0.287539,40.4766,-3.29914,41.4754,-3.58742
27.7794,-8.3807,0.306049,-0.0947235,-0.0282224,-0.00484088,-0.000567858,0.000344136,-9.04422e-05,0.000353018,-0.00057674,-1.4729,0.0096843,1642,1021,-0.907011,0.293116,41.3771,-3.34159,42.3772,-3.62883
28.5321,-8.37894,0.302907,-0.0963117,-0.0286627,-1.93852e-05,-0.000813858,0.000374076,-1.1188e-05,0.000374182,-0.000813964,-1.56138,0.0100962,1649,1021,-0.901517,0.297356,42.2968,-3.36711,43.312,-3.66231
29.2774,-8.37714,0.318937,-0.0977336,-0.0295098,0.00343655,-0.00114823,0.000394633,7.97445e-05,0.000398744,-0.00115234,1.51929,0.00952223,1656,1021,-0.899952,0.302959,43.1462,-3.37453,44.175,-3.68378
-23.7058,-9.17046,0.580689,-0.045484,-0.00517805,-0.000713706,0.00145987,-0.000171231,0.000429056,0.00156584,-0.000277207,0.242152,0.00833314,1145,1028,-0.458326,0.0498327,-3.16693,-1.0793,-2.6908,-1.13772
-22.998,-9.16953,0.555281,-0.0439304,-0.00553936,-0.00067986,0.00148217,-9.52377e-05,0.000506098,0.00163058,-0.000243652,0.285254,0.0080926,1152,1028,-0.442313,0.0553315,-2.71053,-1.11511,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,-0.0424348,-0.0051632,-0.00105345,0.00149598,-4.62029e-05,0.000557883,0.00167663,-0.000226855,0.313161,0.00802751,1159,1028,-0.428131,0.0537709,-2.27219,-1.16351,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,-0.0411702,-0.00521473,-0.00264221,0.00151341,-1.8413e-05,0.000595553,0.0017177,-0.00022271,0.330459,0.00801676,1166,1028,-0.420283,0.0499918,-1.86693,-1.20977,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,-0.0398428,-0.00539872,-0.00362566,0.00152876,-2.97829e-08,0.000637112,0.00175945,-0.000230729,0.347415,0.00800929,1173,1028,-0.409917,0.0473804,-1.45672,-1.25377,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,-0.0387235,-0.00569858,-0.004007,0.00153132,1.81658e-05,0.000679282,0.00179152,-0.000242033,0.365809,0.00779942,1180,1028,-0.399722,0.0473567,-1.0378,-1.27329,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,-0.0373926,-0.00538006,-0.00289007,0.00151889,3.19574e-05,0.000715243,0.00180708,-0.000256232,0.383025,0.00831053,1187,1028,-0.382455,0.0435254,-0.596645,-1.27759,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,-0.0364115,-0.00501549,-0.00204911,0.00150155,4.12444e-05,0.000744808,0.0018144,-0.000271609,0.397667,0.00849429,1194,1028,-0.369569,0.0415655,-0.143476,-1.28712,0.237104,-1.34918
-18.0526,-9.16356,0.462922,-0.0354352,-0.00488326,-0.00211608,0.00146382,3.85882e-05,0.000775139,0.00180414,-0.000301725,0.413698,0.00812448,1201,1028,-0.359754,0.0405399,0.331475,-1.30515,0.70184,-1.36546
-17.3399,-9.16276,0.439227,-0.0341189,-0.00524577,-0.007918,0.00137765,2.72798e-05,0.000812227,0.00175868,-0.000353749,0.438637,0.00706422,1208,1028,-0.365673,0.0465767,0.845878,-1.34147,1.19896,-1.39911
-16.6257,-9.16166,0.413286,-0.032771,-0.00563691,-0.0118383,0.0012287,6.07655e-06,0.000862892,0.00167488,-0.000440101,0.477212,0.00829817,1215,1028,-0.365176,0.0512558,1.37662,-1.38233,1.71335,-1.44054
-15.9103,-9.16107,0.385869,-0.0317022,-0.00599771,-0.0132272,0.00103567,-2.51777e-05,0.000923172,0.00156995,-0.000559458,0.524644,0.00876162,1222,1028,-0.359099,0.0544231,1.91717,-1.41097,2.24199,-1.47253
-15.1972,-9.15943,0.367322,-0.0308194,-0.00622569,-0.0159895,0.00081974,-6.68781e-05,0.000986692,0.00145814,-0.000705273,0.574267,0.00863499,1229,1028,-0.359506,0.0558982,2.42768,-1.457,2.74187,-1.51985
-14.4877,-9.15849,0.361441,-0.0307208,-0.00606231,-0.0210702,0.00057237,-0.000119207,0.00105057,0.00133259,-0.000879428,0.62641,0.00802668,1236,1028,-0.37551,0.055924,2.88691,-1.4877,3.1976,-1.54327
-13.7735,-9.15789,0.344013,-0.0306041,-0.00583304,-0.0282368,0.000278483,-0.000180786,0.00111454,0.0011868,-0.0010891,0.683802,0.00742267,1243,1028,-0.398467,0.0506617,3.4032,-1.51741,3.70917,-1.56822
-13.0559,-9.15841,0.318679,-0.0296806,-0.00583193,-0.0382712,-7.70342e-05,-0.000244692,0.00118714,0.00102923,-0.00135096,0.75015,0.00760203,1250,1028,-0.423359,0.0438325,3.97035,-1.52507,4.26172,-1.57528
-12.3362,-9.15898,0.289426,-0.0294696,-0.00559328,-0.048422,-0.000501536,-0.000304859,0.00127409,0.000874682,-0.00168108,0.823913,0.00793441,1257,1028,-0.455895,0.0382908,4.55398,-1.54119,4.83858,-1.58439
-11.6184,-9.15844,0.267704,-0.0310228,-0.00440777,-0.0561935,-0.00100792,-0.000355914,0.00136677,0.000723199,-0.00208703,0.90247,0.0079468,1264,1028,-0.497822,0.0302449,5.0944,-1.59024,5.39223,-1.61101
-10.907,-9.15576,0.266511,-0.0332421,-0.00288889,-0.0631305,-0.00158674,-0.000396897,0.00145209,0.000577413,-0.00256105,0.979819,0.00799495,1271,1028,-0.543559,0.0134682,5.54991,-1.66654,5.86867,-1.66731
-10.1977,-9.15238,0.273162,-0.0337255,-0.00132664,-0.0750517,-0.00221704,-0.000423576,0.00151644,0.000441434,-0.00308205,1.05241,0.00882247,1278,1028,-0.589448,-0.0111683,6.00131,-1.74828,6.32061,-1.73224
-9.48336,-9.15023,0.267365,-0.034476,0.000192069,-0.0875111,-0.00289146,-0.000427301,0.00155012,0.000320743,-0.00363951,1.12119,0.00930091,1285,1028,-0.640079,-0.0331226,6.50951,-1.81577,6.83238,-1.78068
-8.76724,-9.14849,0.258506,-0.0357409,0.000709661,-0.0978318,-0.0036046,-0.00040729,0.00153992,0.000213749,-0.00422563,1.18745,0.00910393,1292,1028,-0.688778,-0.0435386,7.03201,-1.86588,7.36503,-1.82281
-8.04939,-9.14768,0.246812,-0.0386177,0.00143161,-0.105738,-0.00435098,-0.000372117,0.00148111,0.000118679,-0.00484177,1.25081,0.00882633,1299,1028,-0.745085,-0.0539689,7.55616,-1.90118,7.91771,-1.8477
-7.33089,-9.14648,0.235309,-0.0433835,0.00218401,-0.111276,-0.00508258,-0.000327708,0.00137708,4.23174e-05,-0.0054526,1.30829,0.00833566,1306,1028,-0.811757,-0.0701807,8.06662,-1.93754,8.47769,-1.88042
-6.61558,-9.1445,0.234703,-0.0486515,0.00286359,-0.117959,-0.0057338,-0.000279992,0.00121816,-2.02712e-05,-0.00599352,1.36073,0.00767966,1313,1028,-0.88739,-0.088772,8.5349,-1.97904,9.00052,-1.92138
-5.8981,-9.14301,0.230002,-0.0556325,0.00393025,-0.123275,-0.0062714,-0.000237134,0.00100914,-7.28427e-05,-0.00643569,1.40941,0.00740416,1320,1028,-0.974985,-0.103355,9.00955,-2.02454,9.54855,-1.95531
-5.17887,-9.14252,0.222434,-0.0619701,0.00448567,-0.125678,-0.00668139,-0.000204945,0.000762426,-0.000116401,-0.00676994,1.45518,0.00728109,1327,1028,-1.04613,-0.105404,9.51007,-2.05076,10.1168,-1.97031
