 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.5683,-5.81493,1.24948,0.0203762,0.0721767,-0.0235396,7.70361e-05,-0.000154105,-2.14077e-05,7.90021e-05,-0.000156071,-0.0915796,0.00740928,1159,993,0.13766,-0.768402,-5.17603,-2.02094,-5.40424,-1.25649
-21.8651,-5.8117,1.23825,0.0203731,0.0722548,-0.0235827,7.47974e-05,-0.000119931,7.04976e-07,7.48e-05,-0.000119934,0.00362024,0.00747999,1166,993,0.137035,-0.76435,-4.7802,-2.08761,-5.00799,-1.31777
-21.1586,-5.80898,1.21905,0.0201398,0.0720934,-0.0237507,7.23429e-05,-9.27889e-05,2.93609e-05,7.7408e-05,-9.7854e-05,0.17083,0.00748892,1173,993,0.133684,-0.762371,-4.34551,-2.14132,-4.57071,-1.37316
-20.4536,-5.80612,1.2067,0.0202778,0.0716844,-0.0250753,6.16685e-05,-6.95811e-05,5.53916e-05,8.19206e-05,-8.98333e-05,0.350519,0.00720094,1180,993,0.130235,-0.761857,-3.92646,-2.18757,-4.1538,-1.42704
-19.7499,-5.8034,1.20002,0.0206162,0.0716915,-0.025335,5.66371e-05,-5.39777e-05,7.15411e-05,9.17567e-05,-8.90973e-05,0.456341,0.00685458,1187,993,0.132298,-0.762722,-3.52157,-2.23448,-3.75232,-1.4748
-19.0438,-5.80127,1.18834,0.0204701,0.0717646,-0.02541,6.83215e-05,-3.87381e-05,7.8203e-05,0.000109561,-7.99772e-05,0.485275,0.00773056,1194,993,0.130135,-0.763236,-3.09315,-2.27324,-3.32206,-1.51282
-18.3361,-5.79925,1.17377,0.0201741,0.0719171,-0.0245827,9.6026e-05,-2.20907e-05,7.49723e-05,0.000132407,-5.84721e-05,0.451789,0.0076,1201,993,0.129482,-0.765353,-2.64678,-2.31087,-2.87179,-1.55017
-17.6278,-5.7975,1.15929,0.0201236,0.072071,-0.0243017,0.000108902,-3.70468e-06,6.32973e-05,0.000137313,-3.21163e-05,0.421906,0.00726357,1208,993,0.129478,-0.766755,-2.18996,-2.34398,-2.41387,-1.58196
-16.9197,-5.79584,1.14792,0.0204986,0.0726135,-0.0246511,0.000223647,1.33011e-05,7.93377e-05,0.000250215,-1.32675e-05,0.323142,0.00716128,1215,993,0.13165,-0.769329,-1.73297,-2.38049,-1.96072,-1.60979
-16.2104,-5.7933,1.13453,0.021171,0.0729768,-0.0224988,0.000552619,6.08342e-05,0.000160669,0.000600457,1.29962e-05,0.289385,0.00767832,1222,993,0.145117,-0.772696,-1.25817,-2.43044,-1.49138,-1.65709
-15.4989,-5.79038,1.11697,0.0211608,0.0730345,-0.0207379,0.000901833,0.000126115,0.000227505,0.000963633,6.4315e-05,0.265242,0.0079737,1229,993,0.150505,-0.775164,-0.764889,-2.4856,-0.996715,-1.71486
-14.7842,-5.78791,1.09188,0.0206947,0.0729065,-0.0202037,0.00098059,0.000327994,0.000217958,0.00104669,0.000261894,0.294453,0.00816174,1236,993,0.147243,-0.772835,-0.236319,-2.537,-0.46267,-1.76733
-14.0692,-5.7857,1.0682,0.020633,0.0727639,-0.0228586,0.000811387,0.000497008,0.00017067,0.000886225,0.00042217,0.413247,0.0080493,1243,993,0.137195,-0.765065,0.300622,-2.58928,0.0736527,-1.81367
-13.3533,-5.78383,1.04385,0.0212579,0.0726784,-0.0265994,0.000815807,0.000733918,0.000162717,0.000942652,0.000607074,0.662142,0.00823659,1250,993,0.13021,-0.761783,0.856122,-2.63194,0.620943,-1.85307
-12.6374,-5.7813,1.02171,0.021974,0.072521,-0.0275362,0.000604191,0.00105591,0.000114614,0.00108333,0.000576774,1.336,0.00841742,1257,993,0.133567,-0.757685,1.40988,-2.6846,1.16706,-1.90478
-11.9155,-5.77833,0.984507,0.0180626,0.0704942,-0.024362,2.52689e-05,0.00148168,-1.63043e-05,0.00148186,2.50865e-05,-1.5596,0.0104306,1264,993,0.105042,-0.742312,1.98362,-2.72504,1.78374,-1.97453
-11.193,-5.77592,0.947669,0.0228547,0.0716197,-0.0128206,-0.00113045,0.00203133,-0.000288792,0.0020575,-0.00115661,-1.48045,0.0252277,1271,993,0.191584,-0.754152,2.65148,-2.78714,2.40716,-2.03213
-10.4692,-5.77379,0.90942,0.0473258,0.0801806,-0.0215153,-0.00314768,0.00272695,-0.000780081,0.00282877,-0.0032495,-1.441,0.0454121,1278,993,0.403473,-0.838012,3.55014,-2.93941,3.04466,-2.08469
-9.75364,-5.7708,0.896801,0.0527784,0.08734,-0.0211172,-0.00642616,0.00358666,-0.0016091,0.0038389,-0.00667839,-1.41531,0.0454714,1285,993,0.458811,-0.906375,4.14595,-3.07578,3.58373,-2.14017
-9.03674,-5.76845,0.882488,0.0267301,0.083243,-0.0106857,-0.0114965,0.00460393,-0.00294703,0.0051264,-0.0120189,-1.39533,0.0310596,1292,993,0.237651,-0.863065,4.42141,-3.07011,4.1381,-2.18304
1.65072,-5.71892,1.07789,0.0339889,0.0617552,-0.0449653,-0.00619689,0.00301365,0.00195508,0.00341147,-0.0065947,1.37006,0.039609,1397,993,0.17511,-0.706642,12.0905,-3.48583,11.7238,-2.87504
2.36171,-5.71572,1.10908,0.0184627,0.0726108,-0.0118404,-0.00438437,0.00201988,0.00125328,0.0022564,-0.0046209,1.38427,0.0205625,1404,993,0.146346,-0.751985,12.4144,-3.67961,12.2192,-2.90777
3.0751,-5.70955,1.13548,0.0240242,0.0715969,-0.021109,-0.00306625,0.00135188,0.00080273,0.0014932,-0.00320758,1.39652,0.00983619,1411,993,0.165764,-0.74852,12.9977,-3.76409,12.7423,-3.00477
3.78963,-5.70308,1.16057,0.024591,0.0730812,-0.0205717,-0.002119,0.000900528,0.000513713,0.000985533,-0.00220401,1.40681,0.00760807,1418,993,0.172967,-0.75645,13.5401,-3.89005,13.279,-3.10836
4.5083,-5.69822,1.17659,0.0225531,0.0728315,-0.0161671,-0.00143184,0.000595983,0.000330891,0.000648611,-0.00148447,1.41307,0.00752009,1425,993,0.169066,-0.756015,14.1008,-3.95812,13.8621,-3.18401
5.22795,-5.69534,1.1919,0.0230908,0.0719586,-0.0172107,-0.000949205,0.000394596,0.000217992,0.000429074,-0.000983683,1.41393,0.0076758,1432,993,0.169914,-0.75351,14.7013,-3.97781,14.4569,-3.21897
5.94879,-5.69401,1.20593,0.0237444,0.0725241,-0.0189037,-0.000622137,0.000267523,0.000149063,0.000291834,-0.000646449,1.40913,0.00785725,1439,993,0.169624,-0.75936,15.3168,-3.98809,15.0656,-3.22259
6.67327,-5.69234,1.21235,0.0241278,0.0736029,-0.0205673,-0.00041089,0.000193719,9.35999e-05,0.000207877,-0.000425049,1.42067,0.00765646,1446,993,0.166853,-0.76699,15.9694,-4.01842,15.7143,-3.23745
7.39659,-5.68905,1.22358,0.0246757,0.0740566,-0.0208798,-0.00011971,0.000103388,4.16989e-05,0.000110927,-0.00012725,1.39193,0.00725378,1453,993,0.170586,-0.772252,16.6117,-4.06799,16.351,-3.28292
8.1238,-5.68508,1.2266,0.0243792,0.0735455,-0.0195867,-8.94726e-06,7.74592e-05,1.01551e-05,7.86367e-05,-1.01247e-05,1.45536,0.00714337,1460,993,0.172058,-0.768536,17.2875,-4.12427,17.0302,-3.34722
8.85086,-5.68186,1.23195,0.0244231,0.0728395,-0.0193803,6.15307e-05,8.25782e-05,3.42578e-05,0.000107892,3.62167e-05,0.934419,0.00752827,1467,993,0.172721,-0.763246,17.9656,-4.1615,17.7082,-3.39428
9.58127,-5.67941,1.23066,0.024813,0.0731556,-0.0200423,0.000118846,9.77155e-05,4.59951e-05,0.000155474,6.10877e-05,0.672507,0.00859312,1474,993,0.173555,-0.760889,18.6837,-4.20543,18.4224,-3.42937
10.3115,-5.67716,1.23178,0.024282,0.0732074,-0.0183348,0.000149819,0.0001107,4.63737e-05,0.000180589,7.99296e-05,0.58583,0.00953281,1481,993,0.17449,-0.762445,19.3904,-4.23327,19.135,-3.45897
11.0472,-5.67448,1.22092,0.0240515,0.0731484,-0.0167498,0.000175999,0.000120497,3.36537e-05,0.000191868,0.000104628,0.440614,0.00986867,1488,993,0.177872,-0.765314,20.1589,-4.27295,19.9061,-3.50395
11.7893,-5.67104,1.19599,0.0225285,0.0732327,-0.0117152,0.000190534,0.000125655,2.34261e-05,0.000198108,0.000118081,0.312717,0.00941382,1495,993,0.182071,-0.76974,20.981,-4.33591,20.7445,-3.57272
12.534,-5.66719,1.16666,0.0226187,0.0737962,-0.0113872,0.000186687,0.000130289,1.32262e-05,0.000189635,0.000127341,0.219281,0.008706,1502,993,0.183895,-0.767831,21.8469,-4.42805,21.6097,-3.65205
13.2752,-5.6633,1.14815,0.0235756,0.0742875,-0.0142678,0.000175551,0.000132718,-2.07355e-07,0.000175552,0.000132717,-0.00484091,0.00865388,1509,993,0.181716,-0.765146,22.685,-4.51611,22.438,-3.72619
14.0107,-5.66087,1.14583,0.0253681,0.0742607,-0.0184243,0.000170558,0.000135031,-1.76334e-05,0.000177824,0.000127765,-0.39086,0.00859037,1516,993,0.182476,-0.763759,23.4726,-4.55354,23.207,-3.76082
14.7477,-5.65859,1.14183,0.0267332,0.0742504,-0.0208165,0.000167603,0.000135631,-3.39266e-05,0.000189121,0.000114113,-0.565226,0.00843735,1523,993,0.185842,-0.766161,24.2712,-4.58436,23.9916,-3.79321
15.4903,-5.65693,1.12606,0.0268553,0.0740166,-0.0186587,0.000168105,0.000133592,-4.45262e-05,0.000198602,0.000103095,-0.600529,0.00820698,1530,993,0.194798,-0.762246,25.1149,-4.60794,24.8341,-3.81945
16.2319,-5.65432,1.11468,0.0256402,0.0739525,-0.0150441,0.000167329,0.000123704,-5.0404e-05,0.000200437,9.05948e-05,-0.581189,0.00767103,1537,993,0.196771,-0.76099,25.9345,-4.64867,25.6665,-3.86269
16.9732,-5.65138,1.10613,0.024611,0.0738258,-0.0138456,0.000151181,0.000107464,-5.43735e-05,0.000187925,7.07195e-05,-0.594279,0.00754128,1544,993,0.191232,-0.758717,26.7525,-4.69543,26.4954,-3.9109
17.7194,-5.64683,1.08762,0.0244089,0.0742245,-0.0153043,0.00012562,8.61703e-05,-5.78839e-05,0.000167048,4.47428e-05,-0.621185,0.00818146,1551,993,0.183337,-0.765582,27.629,-4.78408,27.3744,-3.99765
18.4727,-5.64339,1.05382,0.0242068,0.0742392,-0.0158499,0.000109178,6.49174e-05,-5.95908e-05,0.000150615,2.34804e-05,-0.607604,0.00871682,1558,993,0.178905,-0.767469,28.5784,-4.85489,28.3262,-4.07012
19.225,-5.63991,1.02447,0.0244181,0.0739227,-0.0174104,0.000121651,4.47756e-05,-5.85132e-05,0.000153222,1.32043e-05,-0.494792,0.00890393,1565,993,0.174343,-0.763332,29.5218,-4.9236,29.2679,-4.14086
19.9741,-5.63791,1.00541,0.0257226,0.0734854,-0.0199737,0.000144799,2.4048e-05,-5.55605e-05,0.000166473,2.37369e-06,-0.371945,0.00784779,1572,993,0.176114,-0.757248,30.442,-4.95618,30.1751,-4.17544
20.7236,-5.63586,0.987023,0.0271477,0.0737093,-0.0228285,0.000158895,2.64414e-06,-4.83442e-05,0.000172643,-1.11039e-05,-0.277065,0.00751457,1579,993,0.177903,-0.759057,31.3691,-4.99513,31.0879,-4.2104
21.4718,-5.63261,0.974193,0.0277918,0.0743625,-0.0235114,0.000162791,-1.74259e-05,-3.50341e-05,0.000169362,-2.3997e-05,-0.185407,0.00753402,1586,993,0.180883,-0.767133,32.2732,-5.05693,31.9858,-4.26672
22.2249,-5.62952,0.951434,0.0274912,0.0748768,-0.022001,0.000162852,-3.43796e-05,-1.93321e-05,0.000164729,-3.62566e-05,-0.0967899,0.00788527,1593,993,0.18357,-0.769601,33.2181,-5.12222,32.9339,-4.32519
22.9774,-5.62715,0.932406,0.0261785,0.0744068,-0.0178896,0.000177436,-4.91982e-05,-1.3427e-05,0.000178229,-4.99909e-05,-0.0589701,0.00801136,1600,993,0.186943,-0.762965,34.1461,-5.15786,33.8751,-4.36673
23.7273,-5.62554,0.921302,0.0259109,0.0738727,-0.0169926,0.000200034,-6.14056e-05,-1.66442e-05,0.000201089,-6.2461e-05,-0.063323,0.00834774,1607,993,0.187451,-0.753194,35.0597,-5.17704,34.7916,-4.38831
24.4724,-5.6237,0.923812,0.0261789,0.0733545,-0.0191312,0.000211704,-6.59023e-05,-1.90962e-05,0.000213011,-6.72097e-05,-0.0683598,0.00864995,1614,993,0.180944,-0.74926,35.9296,-5.18947,35.6594,-4.40663
25.2173,-5.62105,0.928449,0.0269569,0.0729595,-0.022414,0.000221533,-6.61799e-05,-2.89572e-05,0.000224418,-6.90654e-05,-0.0993191,0.0084981,1621,993,0.174643,-0.753619,36.8039,-5.21243,36.5267,-4.44034
25.9655,-5.61756,0.927363,0.027171,0.0733404,-0.0235412,0.000249256,-6.53079e-05,-4.98495e-05,0.000256966,-7.30186e-05,-0.153464,0.00852944,1628,993,0.171711,-0.760689,37.7052,-5.26752,37.4264,-4.49425
26.7167,-5.613,0.921325,0.0267177,0.0740471,-0.0206711,0.000313744,-6.57606e-05,-7.84709e-05,0.000329329,-8.13462e-05,-0.196064,0.00841332,1635,993,0.178612,-0.769791,38.6299,-5.34933,38.3553,-4.57242
27.459,-5.60785,0.937556,0.0258843,0.0745689,-0.0167831,0.000406641,-6.76378e-05,-0.000109058,0.000430516,-9.1513e-05,-0.215523,0.0081855,1642,993,0.186103,-0.774836,39.4659,-5.43024,39.1991,-4.65013
28.2014,-5.603,0.955578,0.0262331,0.0740942,-0.0180884,0.000496307,-7.3404e-05,-0.000146875,0.000531943,-0.00010904,-0.23803,0.0081395,1649,993,0.183618,-0.775577,40.3137,-5.49074,40.0439,-4.72054
28.9489,-5.60006,0.963642,0.0277053,0.0735451,-0.0223674,0.000575054,-8.83021e-05,-0.000210613,0.000636273,-0.000149521,-0.282876,0.00835015,1656,993,0.179494,-0.772397,41.2231,-5.52177,40.9395,-4.75763
-26.7494,-6.49697,1.26708,0.0191609,0.0734456,-0.0162399,0.000245885,-0.000740881,-0.000194216,0.000282735,-0.00077773,-0.187506,0.00781814,1117,1000,0.151311,-0.771402,-7.07383,-1.73892,-7.28476,-0.952942
-26.0466,-6.49506,1.2452,0.0197146,0.0732266,-0.0158872,0.000243093,-0.000598687,-0.00015952,0.000272308,-0.000627902,-0.181139,0.00792604,1124,1000,0.157623,-0.769525,-6.67547,-1.77914,-6.8918,-0.996502
-25.3413,-6.49283,1.21756,0.0202816,0.0727089,-0.0177716,0.000212837,-0.000473907,-0.000129746,0.000236532,-0.000497603,-0.180637,0.00857977,1131,1000,0.156895,-0.766597,-6.2436,-1.82564,-6.46723,-1.05017
-24.6323,-6.49027,1.18067,0.0200162,0.0721982,-0.0204421,0.000176372,-0.000366126,-0.000105384,0.000196125,-0.000385878,-0.185282,0.00871176,1138,1000,0.145251,-0.766605,-5.77383,-1.88264,-5.99656,-1.11668
-23.9275,-6.4883,1.1588,0.0195497,0.0718788,-0.0215887,0.000133053,-0.000284459,-7.35161e-05,0.000145619,-0.000297025,-0.1693,0.00854872,1145,1000,0.136454,-0.767732,-5.36139,-1.91975,-5.57984,-1.16122
-23.2273,-6.485,1.15361,0.0194264,0.0718359,-0.0221386,0.000101177,-0.000214643,-4.54429e-05,0.000107586,-0.000221052,-0.140103,0.00816914,1152,1000,0.133044,-0.771729,-5.00694,-1.97698,-5.22426,-1.2233
-22.5237,-6.48257,1.13986,0.0194641,0.0723599,-0.0206138,8.5018e-05,-0.000162975,-2.33759e-05,8.72021e-05,-0.00016516,-0.0931668,0.0081029,1159,1000,0.137996,-0.773163,-4.6089,-2.03429,-4.82527,-1.27229
-21.8192,-6.48058,1.12539,0.0195985,0.0724532,-0.021315,7.70207e-05,-0.000124916,1.22971e-06,7.70282e-05,-0.000124924,0.00608929,0.00801811,1166,1000,0.136651,-0.7683,-4.19729,-2.08122,-4.41521,-1.31235
-21.1116,-6.47883,1.10358,0.0195594,0.0723848,-0.0227033,7.02283e-05,-9.45315e-05,3.11279e-05,7.59131e-05,-0.000100216,0.180637,0.00773979,1173,1000,0.131298,-0.764799,-3.74853,-2.12342,-3.9668,-1.35197
-20.4075,-6.47671,1.09435,0.0200031,0.0718142,-0.0242938,6.01919e-05,-6.85622e-05,5.79143e-05,8.24086e-05,-9.07789e-05,0.3663,0.00720389,1180,1000,0.130034,-0.764624,-3.33871,-2.15181,-3.56251,-1.39151
-19.7042,-6.47461,1.08979,0.0204069,0.071791,-0.0243854,5.88465e-05,-5.2255e-05,7.4758e-05,9.64335e-05,-8.9842e-05,0.465871,0.00678383,1187,1000,0.13332,-0.767968,-2.94166,-2.1838,-3.16952,-1.42752
-18.9991,-6.47211,1.08144,0.0204185,0.0717957,-0.0250175,7.44778e-05,-3.73519e-05,8.10195e-05,0.000117004,-7.98781e-05,0.483359,0.00663068,1194,1000,0.130902,-0.769417,-2.52493,-2.22913,-2.75296,-1.47416
-18.2924,-6.46959,1.07072,0.0203992,0.0721457,-0.0257771,0.000102755,-2.22328e-05,7.64777e-05,0.000139025,-5.85029e-05,0.442842,0.00647526,1201,1000,0.12778,-0.772865,-2.09048,-2.2819,-2.31856,-1.52283
-17.5837,-6.46782,1.05567,0.020592,0.0725749,-0.0262821,0.000131094,-6.26979e-06,6.88819e-05,0.000159685,-3.48603e-05,0.393426,0.00677573,1208,1000,0.127603,-0.77623,-1.62801,-2.32287,-1.8581,-1.55817
-16.873,-6.46654,1.03694,0.0207503,0.07299,-0.0248311,0.000267502,5.82203e-06,8.57772e-05,0.000293113,-1.97886e-05,0.290147,0.00715963,1215,1000,0.133579,-0.777465,-1.14388,-2.35647,-1.3743,-1.5856
-16.16,-6.46491,1.01316,0.0208671,0.0728185,-0.0213621,0.00059481,4.94918e-05,0.000161261,0.000638928,5.37297e-06,0.267051,0.00768107,1222,1000,0.145853,-0.774912,-0.632281,-2.3907,-0.861573,-1.62339
-15.4476,-6.46302,0.993586,0.0207336,0.0724816,-0.0205842,0.000933556,0.000104102,0.00024804,0.00100207,3.55872e-05,0.269503,0.00791351,1229,1000,0.146675,-0.773075,-0.130971,-2.42515,-0.35822,-1.66391
-14.7343,-6.46129,0.973268,0.0206768,0.0725152,-0.0208707,0.000996686,0.000270408,0.00026983,0.00108596,0.000181134,0.319518,0.00764674,1236,1000,0.144728,-0.771,0.382858,-2.46535,0.156306,-1.70149
-14.0213,-6.45895,0.956025,0.0209778,0.0729009,-0.0239478,0.000833458,0.000404465,0.000261648,0.000957294,0.000280629,0.442052,0.00723354,1243,1000,0.136912,-0.768316,0.897186,-2.52587,0.666069,-1.74972
-13.3068,-6.45723,0.936544,0.0216912,0.0727562,-0.0279294,0.000819796,0.000596355,0.00030259,0.00103063,0.00038552,0.608554,0.00721758,1250,1000,0.129961,-0.763345,1.43365,-2.56656,1.19331,-1.78644
-12.5893,-6.45496,0.910315,0.0217949,0.0732074,-0.0282927,0.000581506,0.000854692,0.000325203,0.00107082,0.000365375,0.984223,0.00741434,1257,1000,0.129302,-0.768884,1.99778,-2.62253,1.75655,-1.83863
-11.8677,-6.45273,0.874556,0.018712,0.0734199,-0.0241845,-2.3766e-05,0.00119234,0.000293561,0.00125949,-9.09212e-05,1.3459,0.00924722,1264,1000,0.112435,-0.770141,2.57386,-2.68003,2.36746,-1.89586
-11.1469,-6.4502,0.84329,0.0240695,0.0721003,-0.0202234,-0.00119372,0.00162345,0.00015656,0.00163212,-0.00120239,1.51545,0.0216349,1271,1000,0.178189,-0.758323,3.22843,-2.72165,2.96782,-1.95627
-10.4259,-6.44779,0.813653,0.0380771,0.0725415,-0.014283,-0.00319468,0.00216558,-0.000152233,0.0021699,-0.003199,-1.54243,0.0415675,1278,1000,0.336115,-0.756691,3.97453,-2.78536,3.56961,-2.01339
-9.7103,-6.44497,0.801357,0.044691,0.0759252,-0.024625,-0.00638898,0.00283217,-0.000734062,0.00289024,-0.00644705,-1.49185,0.0456888,1285,1000,0.365486,-0.805571,4.58646,-2.8681,4.1075,-2.06806
-8.99223,-6.44317,0.784243,0.0240084,0.077906,-0.00754298,-0.0112572,0.00360991,-0.00173346,0.00380935,-0.0114566,-1.45625,0.0306889,1292,1000,0.220997,-0.813189,4.92709,-2.9277,4.67372,-2.10446
2.40486,-6.39433,1.02251,0.0128157,0.0646202,-0.00255745,-0.00507869,0.00209662,0.000767821,0.00217786,-0.00515993,1.46538,0.032255,1404,1000,0.12447,-0.693185,12.8435,-3.43906,12.7095,-2.78044
3.12061,-6.38879,1.04315,0.0253654,0.0689709,-0.0268149,-0.00356778,0.00135603,0.000400616,0.00138841,-0.00360016,1.49014,0.0134886,1411,1000,0.157494,-0.743235,13.5276,-3.58372,13.2569,-2.86981
3.83831,-6.38284,1.06041,0.0241845,0.0728347,-0.0197931,-0.00248622,0.00087139,0.000191837,0.000882315,-0.00249715,1.51391,0.00814557,1418,1000,0.171848,-0.756192,14.0832,-3.74637,13.8266,-2.96979
4.55979,-6.37847,1.06959,0.0218267,0.0727192,-0.0132441,-0.00170175,0.000555786,7.9468e-05,0.00055858,-0.00170454,1.53565,0.00825006,1425,1000,0.172802,-0.758684,14.6691,-3.80945,14.4386,-3.04197
5.28286,-6.37608,1.07651,0.0226475,0.0720506,-0.0145075,-0.00114488,0.00035522,2.43438e-05,0.000355615,-0.00114528,1.55457,0.00810295,1432,1000,0.175622,-0.755546,15.3079,-3.83156,15.0687,-3.07434
6.0047,-6.37378,1.08849,0.0231871,0.0719215,-0.0158314,-0.000760843,0.000236032,3.51017e-07,0.000236032,-0.000760843,1.57044,0.00824223,1439,1000,0.175549,-0.75837,15.9308,-3.85406,15.6859,-3.10175
6.7305,-6.3728,1.09209,0.0235126,0.0729741,-0.0182676,-0.000503245,0.0001744,-1.50996e-05,0.000174736,-0.000503581,-1.54853,0.00784549,1446,1000,0.16938,-0.764807,16.5952,-3.87589,16.3467,-3.107
7.45679,-6.37003,1.09625,0.0239286,0.0733534,-0.0185409,-0.000196313,9.70102e-05,-4.58923e-05,0.000104023,-0.000203325,-1.41917,0.00737333,1453,1000,0.17201,-0.769266,17.2658,-3.92094,17.0133,-3.14871
8.18724,-6.36693,1.0916,0.0236413,0.0732903,-0.0172265,-7.24521e-05,8.06453e-05,-6.22879e-05,0.000102785,-9.45922e-05,-1.22928,0.0072412,1460,1000,0.17374,-0.768411,17.9741,-3.97321,17.7249,-3.20263
8.91784,-6.36445,1.08857,0.024105,0.0732313,-0.0177693,2.75379e-05,9.39816e-05,-2.54664e-05,0.000102619,1.89001e-05,-1.24379,0.007445,1467,1000,0.175727,-0.764933,18.6922,-4.0153,18.4383,-3.24255
9.64904,-6.36282,1.08594,0.0250957,0.0732391,-0.0196523,0.000103139,0.000116135,-6.43456e-07,0.000116167,0.000103107,-1.52145,0.0083552,1474,1000,0.177712,-0.763428,19.4226,-4.03976,19.1584,-3.26463
10.3795,-6.36178,1.08724,0.0246337,0.0732936,-0.0175982,0.000151564,0.000141369,5.74725e-06,0.000154149,0.000138785,0.422637,0.00892646,1481,1000,0.180618,-0.764754,20.1297,-4.04546,19.8706,-3.27207
11.1142,-6.35992,1.07951,0.0238009,0.0729917,-0.0149513,0.000183712,0.000152558,-5.25488e-06,0.000184574,0.000151696,-0.162683,0.00928213,1488,1000,0.182229,-0.764667,20.8788,-4.06722,20.6289,-3.30191
11.8545,-6.35686,1.05968,0.0226325,0.0729631,-0.0121881,0.000197863,0.000158297,-1.43725e-05,0.000202533,0.000153628,-0.31415,0.00912212,1495,1000,0.181179,-0.765039,21.6835,-4.12584,21.446,-3.36351
12.5989,-6.35351,1.03196,0.0228876,0.0733344,-0.0131337,0.000198228,0.000161313,-2.16977e-05,0.000208257,0.000151284,-0.432952,0.00872505,1502,1000,0.179693,-0.761679,22.5446,-4.20907,22.3047,-3.43571
13.3419,-6.35032,1.00964,0.0240176,0.0736077,-0.0157848,0.000191282,0.000161249,-3.21101e-05,0.000211713,0.000140817,-0.566676,0.00822373,1509,1000,0.179994,-0.758334,23.4007,-4.28468,23.1491,-3.50124
14.0782,-6.34788,1.00602,0.0254366,0.0736858,-0.0183411,0.000188767,0.000159804,-4.55453e-05,0.000222078,0.000126493,-0.63147,0.00795083,1516,1000,0.183332,-0.759848,24.19,-4.32489,23.9238,-3.54021
14.8131,-6.34574,1.00782,0.02643,0.0739437,-0.0192718,0.000185248,0.000155765,-5.59917e-05,0.000228406,0.000112607,-0.656676,0.00805484,1523,1000,0.188813,-0.763024,24.9606,-4.35671,24.6842,-3.5696
15.5509,-6.34395,1.00435,0.0265193,0.0740291,-0.0180321,0.000180947,0.000149039,-5.90121e-05,0.000226124,0.000103862,-0.653375,0.00803941,1530,1000,0.193994,-0.762773,25.7524,-4.38281,25.4752,-3.59484
16.2933,-6.34228,0.991782,0.0261987,0.07394,-0.0170467,0.000172852,0.000135262,-5.6558e-05,0.000213656,9.44582e-05,-0.624983,0.00762142,1537,1000,0.194308,-0.763393,26.5864,-4.40754,26.3128,-3.62298
17.0393,-6.33931,0.972058,0.0262696,0.0739771,-0.0184895,0.000150769,0.000115669,-5.32869e-05,0.000189321,7.71163e-05,-0.62632,0.00756376,1544,1000,0.188954,-0.76215,27.4627,-4.469,27.1887,-3.68201
17.7909,-6.33556,0.941027,0.0265105,0.0743252,-0.0210453,0.000121492,9.12654e-05,-5.17193e-05,0.000160261,5.24963e-05,-0.643249,0.00823259,1551,1000,0.180905,-0.766452,28.3963,-4.55461,28.1204,-3.76357
18.5439,-6.33271,0.908666,0.0259184,0.0743225,-0.0204493,0.000101049,6.77345e-05,-5.13123e-05,0.00013834,3.04434e-05,-0.628453,0.00856326,1558,1000,0.177133,-0.764084,29.3357,-4.61993,29.0663,-3.82747
19.2959,-6.32965,0.880856,0.0252261,0.0739173,-0.0197397,0.000107593,4.63227e-05,-4.96639e-05,0.00013531,1.86052e-05,-0.509041,0.00862278,1565,1000,0.17283,-0.759546,30.2636,-4.68044,30.0016,-3.89276
20.0391,-6.32721,0.876416,0.0261086,0.0735827,-0.0215734,0.000126284,2.58004e-05,-4.62103e-05,0.000144303,7.78071e-06,-0.371813,0.00741358,1572,1000,0.173465,-0.754308,31.1182,-4.71805,30.8475,-3.93142
20.7859,-6.32455,0.8654,0.0267504,0.0737752,-0.0231013,0.000139483,4.93106e-06,-3.86176e-05,0.000149779,-5.36474e-06,-0.260549,0.00732097,1579,1000,0.173064,-0.756691,32.0062,-4.76703,31.7294,-3.9783
21.5334,-6.32136,0.854575,0.0272623,0.0743307,-0.0231123,0.000143626,-1.45971e-05,-2.55333e-05,0.000147644,-1.86155e-05,-0.156098,0.00765366,1586,1000,0.177432,-0.763922,32.9008,-4.82856,32.6189,-4.03588
22.2853,-6.31967,0.83534,0.0267663,0.0743978,-0.0209804,0.000144678,-2.98271e-05,-1.17992e-05,0.000145472,-3.06212e-05,-0.0672074,0.00843115,1593,1000,0.180696,-0.766201,33.8293,-4.85779,33.5526,-4.06759
23.0394,-6.3182,0.813036,0.0259852,0.0739232,-0.0182426,0.000161052,-4.20183e-05,-9.22746e-06,0.00016147,-4.24368e-05,-0.0453153,0.00891236,1600,1000,0.183623,-0.756115,34.7765,-4.88487,34.5077,-4.09672
23.7931,-6.31701,0.793565,0.0260965,0.0733892,-0.0177859,0.00018722,-5.13795e-05,-1.59363e-05,0.000188279,-5.24392e-05,-0.0663982,0.00890436,1607,1000,0.185933,-0.746038,35.7293,-4.90448,35.4594,-4.1182
24.5427,-6.3149,0.785896,0.0269051,0.0730069,-0.020194,0.000203881,-5.31206e-05,-2.22108e-05,0.000205786,-5.5026e-05,-0.0855774,0.00875217,1614,1000,0.183426,-0.742616,36.6475,-4.93439,36.3701,-4.15155
