 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.9655,-5.61756,0.927363,0.0307543,0.0499457,-0.024353,-0.000214716,-3.05702e-05,0.000107917,1.92144e-05,-0.000264501,1.13857,0.00841361,1628,993,0.198232,-0.520671,37.743,-5.02279,37.4264,-4.49425
26.7167,-5.613,0.921325,0.0306363,0.0504729,-0.0231219,-0.000182989,-2.74834e-05,9.17216e-05,1.50065e-05,-0.000225479,1.13698,0.00832735,1635,993,0.201578,-0.522362,38.6706,-5.10912,38.3553,-4.57242
27.459,-5.60785,0.937556,0.0305408,0.0505854,-0.0225467,-0.000117607,-3.50348e-05,7.44282e-05,8.79149e-06,-0.000161433,1.03862,0.00809338,1642,993,0.202474,-0.522322,39.5133,-5.18856,39.1991,-4.65013
28.2014,-5.603,0.955578,0.0307524,0.0499534,-0.0253272,-4.73932e-05,-6.14708e-05,6.8291e-05,1.42208e-05,-0.000123085,0.734044,0.00808797,1649,993,0.192614,-0.52196,40.359,-5.24786,40.0439,-4.72054
28.9489,-5.60006,0.963642,0.0312771,0.0496396,-0.0283066,2.44545e-05,-0.000121178,8.07798e-05,6.03929e-05,-0.000157117,0.418599,0.0082388,1656,993,0.184826,-0.519606,41.2587,-5.28227,40.9395,-4.75763
-26.7494,-6.49697,1.26708,0.0138212,0.052625,-0.0129096,0.00021674,-0.000616102,-0.000443107,0.00040839,-0.000807752,-0.408218,0.00766899,1117,1000,0.105329,-0.55705,-7.13159,-1.51257,-7.28476,-0.952942
-26.0466,-6.49506,1.2452,0.0142636,0.0524706,-0.0147561,0.00026675,-0.000489587,-0.00032223,0.000385415,-0.000608253,-0.35285,0.0077066,1124,1000,0.103625,-0.556042,-6.7326,-1.55477,-6.8918,-0.996502
-25.3413,-6.49283,1.21756,0.0145867,0.0518828,-0.016296,0.000316878,-0.000387664,-0.000237438,0.000389427,-0.000460212,-0.296538,0.00814654,1131,1000,0.10158,-0.548118,-6.30357,-1.60469,-6.46723,-1.05017
-24.6323,-6.49027,1.18067,0.0142665,0.0512407,-0.0174313,0.000364872,-0.000308416,-0.000178101,0.000409082,-0.000352625,-0.243308,0.00813162,1138,1000,0.0943351,-0.543369,-5.83557,-1.66284,-5.99656,-1.11668
-23.9275,-6.4883,1.1588,0.0142578,0.0510247,-0.0184185,0.000404305,-0.000257659,-0.000133022,0.000430036,-0.000283389,-0.191072,0.00801407,1145,1000,0.0907197,-0.540771,-5.41843,-1.70585,-5.57984,-1.16122
-23.2273,-6.485,1.15361,0.0147284,0.0511292,-0.0200881,0.000442254,-0.000223199,-0.000100974,0.000457238,-0.000238184,-0.14732,0.00788605,1152,1000,0.0897351,-0.543987,-5.0569,-1.76773,-5.22426,-1.2233
-22.5237,-6.48257,1.13986,0.0152604,0.0516849,-0.018779,0.00049239,-0.000206342,-7.55092e-05,0.000500457,-0.000214409,-0.106429,0.00798033,1159,1000,0.0990018,-0.546236,-4.6535,-1.8251,-4.82527,-1.27229
-21.8192,-6.48058,1.12539,0.0155368,0.0518526,-0.0172402,0.000556596,-0.000199918,-5.23641e-05,0.000560203,-0.000203526,-0.0687805,0.00785068,1166,1000,0.106434,-0.546297,-4.24198,-1.86737,-4.41521,-1.31235
-21.1116,-6.47883,1.10358,0.0156922,0.0514101,-0.016391,0.000631743,-0.000200644,-2.33101e-05,0.000632395,-0.000201297,-0.0279747,0.0074322,1173,1000,0.11037,-0.543611,-3.79267,-1.8996,-3.9668,-1.35197
-20.4075,-6.47671,1.09435,0.0161122,0.0507323,-0.0166424,0.000714226,-0.000211437,3.86334e-06,0.000714242,-0.000211453,0.0041735,0.00680475,1180,1000,0.113338,-0.541325,-3.38395,-1.92711,-3.56251,-1.39151
-19.7042,-6.47461,1.08979,0.016761,0.0506111,-0.0179676,0.000816132,-0.000233585,2.5173e-05,0.000816736,-0.000234188,0.0239624,0.00645771,1187,1000,0.115108,-0.540677,-2.9834,-1.96187,-3.16952,-1.42752
-18.9991,-6.47211,1.08144,0.0175214,0.0505634,-0.0208339,0.000949784,-0.000258905,4.34127e-05,0.000951342,-0.000260462,0.0358556,0.0063683,1194,1000,0.112861,-0.53771,-2.55725,-2.01197,-2.75296,-1.47416
-18.2924,-6.46959,1.07072,0.0185793,0.0506877,-0.0229977,0.00110272,-0.000284652,6.01364e-05,0.00110532,-0.000287254,0.0432376,0.00631368,1201,1000,0.115845,-0.538266,-2.11053,-2.06383,-2.31856,-1.52283
-17.5837,-6.46782,1.05567,0.0191872,0.0509696,-0.0220226,0.0012768,-0.000310782,7.60831e-05,0.00128044,-0.00031442,0.0477779,0.0067373,1208,1000,0.124733,-0.540157,-1.64459,-2.10234,-1.8581,-1.55817
-16.873,-6.46654,1.03694,0.0194873,0.0512503,-0.0188691,0.00148513,-0.000340245,9.86342e-05,0.00149045,-0.000345559,0.053826,0.00717831,1215,1000,0.137837,-0.541475,-1.15995,-2.1321,-1.3743,-1.5856
-16.16,-6.46491,1.01316,0.0202671,0.0510876,-0.01402,0.00173289,-0.000378523,0.000133622,0.00174131,-0.000386946,0.062951,0.00757524,1222,1000,0.161387,-0.539729,-0.642116,-2.16494,-0.861573,-1.62339
-15.4476,-6.46302,0.993586,0.0219861,0.0503139,-0.0137406,0.00199748,-0.000428423,0.00020306,0.00201436,-0.000445303,0.0829358,0.00765194,1229,1000,0.178924,-0.533941,-0.120914,-2.19456,-0.35822,-1.66391
-14.7343,-6.46129,0.973268,0.0233704,0.049735,-0.0125741,0.00224185,-0.00050576,0.00032455,0.00227966,-0.000543576,0.115994,0.00749565,1236,1000,0.196125,-0.527042,0.407375,-2.22592,0.156306,-1.70149
-14.0213,-6.45895,0.956025,0.0247154,0.049801,-0.0143862,0.00263804,-0.000589623,0.000457805,0.00270172,-0.000653301,0.138207,0.00732161,1243,1000,0.202957,-0.526933,0.932139,-2.27651,0.666069,-1.74972
-13.3068,-6.45723,0.936544,0.026739,0.0495963,-0.0175659,0.00315648,-0.000573774,0.000704677,0.00328516,-0.000702454,0.180619,0.0074539,1250,1000,0.211739,-0.522012,1.4821,-2.3155,1.19331,-1.78644
-12.5893,-6.45496,0.910315,0.0289597,0.0486907,-0.0184651,0.00355453,-0.000507878,0.000942034,0.00376234,-0.000715696,0.217128,0.00729403,1257,1000,0.230032,-0.514352,2.06899,-2.35664,1.75655,-1.83863
-11.8677,-6.45273,0.874556,0.0311708,0.0481047,-0.0179683,0.00404986,-0.000462656,0.00125442,0.00437513,-0.000787922,0.253709,0.0070735,1264,1000,0.252968,-0.507631,2.70277,-2.40766,2.36746,-1.89586
-11.1469,-6.4502,0.84329,0.0336705,0.0488167,-0.0198766,0.0046057,-0.000352913,0.00163997,0.00509901,-0.000846225,0.292196,0.00873612,1271,1000,0.27065,-0.512899,3.33014,-2.47855,2.96782,-1.95627
-10.4259,-6.44779,0.813653,0.0374758,0.0512593,-0.0256391,0.00522938,-0.000139995,0.0021,0.00595314,-0.00086376,0.331901,0.00976676,1278,1000,0.288077,-0.536186,3.97432,-2.56683,3.56961,-2.01339
-9.7103,-6.44497,0.801357,0.0423197,0.0548644,-0.0360158,0.00591787,0.000224297,0.00262394,0.00694268,-0.000800515,0.372343,0.0114964,1285,1000,0.299786,-0.578433,4.56742,-2.6609,4.1075,-2.06806
-8.99223,-6.44317,0.784243,0.0347047,0.062595,-0.0451987,0.00664232,0.000796132,0.00318993,0.0080459,-0.000607449,0.41451,0.0210487,1292,1000,0.193523,-0.673593,5.05686,-2.76976,4.67372,-2.10446
-8.27296,-6.44191,0.765803,0.0383545,0.0720545,-0.0633071,0.00738003,0.0016474,0.00377499,0.00925358,-0.00022615,0.460688,0.0373133,1299,1000,0.166889,-0.758737,5.68198,-2.91926,5.25369,-2.13042
-7.55338,-6.44064,0.748587,0.0383469,0.0709377,-0.0664194,0.00807492,0.00287132,0.00433842,0.0105319,0.000414341,0.515295,0.0415984,1306,1000,0.154695,-0.741128,6.26527,-2.9401,5.83675,-2.15554
2.40486,-6.39433,1.02251,0.035215,0.011544,0.0245607,-0.0021986,0.00345731,-0.000487434,0.00349901,-0.0022403,-1.48545,0.0385832,1404,1000,0.432507,-0.190247,13.0761,-2.8171,12.7095,-2.78044
3.12061,-6.38879,1.04315,0.0331478,0.0264858,0.0454583,-0.00143183,0.00255232,-0.00037846,0.00258795,-0.00146746,-1.47692,0.0167422,1411,1000,0.491006,-0.267501,13.5978,-3.12705,13.2569,-2.86981
3.83831,-6.38284,1.06041,0.0342877,0.0299573,0.0436641,-0.0008904,0.00188389,-0.000278958,0.00191166,-0.000918171,-1.47157,0.0086863,1418,1000,0.496144,-0.297081,14.1805,-3.27082,13.8266,-2.96979
4.55979,-6.37847,1.06959,0.0335427,0.0322956,0.0444316,-0.000530385,0.00138776,-0.000190154,0.00140643,-0.000549054,-1.47293,0.00856892,1425,1000,0.492306,-0.317228,14.7852,-3.37099,14.4386,-3.04197
5.28286,-6.37608,1.07651,0.0349785,0.033514,0.038042,-0.000316293,0.00102108,-0.000110003,0.00103007,-0.00032528,-1.48927,0.00835841,1432,1000,0.482902,-0.33136,15.432,-3.41847,15.0687,-3.07434
6.0047,-6.37378,1.08849,0.0351281,0.0351064,0.0335234,-0.000206006,0.000756102,-3.86164e-05,0.000757649,-0.000207553,-1.53074,0.00851069,1439,1000,0.467943,-0.350236,16.0519,-3.46293,15.6859,-3.10175
6.7305,-6.3728,1.09209,0.0349302,0.0372151,0.0273052,-0.000187604,0.000571951,1.87422e-05,0.000572413,-0.000188066,1.54614,0.00822576,1446,1000,0.443261,-0.369464,16.7119,-3.49653,16.3467,-3.107
7.45679,-6.37003,1.09625,0.0357928,0.0385414,0.0189047,-0.000110183,0.000440297,7.03613e-05,0.000449148,-0.000119034,1.44566,0.00774313,1453,1000,0.420397,-0.386971,17.3886,-3.55345,17.0133,-3.14871
8.18724,-6.36693,1.0916,0.0360839,0.0392186,0.0128951,-0.000103742,0.000253224,9.36993e-05,0.000276324,-0.000126842,1.32908,0.00753766,1460,1000,0.40068,-0.397253,18.1041,-3.61472,17.7249,-3.20263
8.91784,-6.36445,1.08857,0.0355588,0.0392063,0.00980315,-7.0407e-05,0.000199738,0.000132991,0.000254221,-0.00012489,1.18198,0.00763734,1467,1000,0.38386,-0.404735,18.8123,-3.64881,18.4383,-3.24255
9.64904,-6.36282,1.08594,0.0348529,0.0393283,0.00740481,-8.97358e-05,0.000167066,0.000150922,0.000236817,-0.000159487,1.13787,0.00845422,1474,1000,0.367875,-0.411609,19.5253,-3.66796,19.1584,-3.26463
10.3795,-6.36178,1.08724,0.0343522,0.0399554,0.00488714,-0.000110325,0.000153503,0.000173956,0.000239905,-0.000196727,1.1098,0.00915235,1481,1000,0.353432,-0.420227,20.2325,-3.68127,19.8706,-3.27207
11.1142,-6.35992,1.07951,0.0339295,0.0408633,0.00223706,-0.000128677,0.000133261,0.000176547,0.000222114,-0.00021753,1.10453,0.00952931,1488,1000,0.339211,-0.428977,20.9863,-3.72268,20.6289,-3.30191
11.8545,-6.35686,1.05968,0.0335076,0.0417,0.000853816,-0.00014053,0.000115336,0.000173919,0.000203308,-0.000228502,1.10251,0.00928883,1495,1000,0.32973,-0.434431,21.7991,-3.79682,21.446,-3.36351
12.5989,-6.35351,1.03196,0.0333856,0.0424821,-0.00289553,-0.000160152,0.000101823,0.000168261,0.000184071,-0.0002424,1.11614,0.00876748,1502,1000,0.314052,-0.437066,22.6563,-3.88455,22.3047,-3.43571
13.3419,-6.35032,1.00964,0.0342349,0.0432774,-0.00963928,-0.000205628,9.49983e-05,0.000158849,0.000163379,-0.000274009,1.1643,0.00805533,1509,1000,0.296117,-0.44056,23.5094,-3.96688,23.1491,-3.50124
14.0782,-6.34788,1.00602,0.0353533,0.0442184,-0.0145361,-0.000244424,9.46925e-05,0.000143244,0.0001471,-0.000296832,1.22006,0.00763133,1516,1000,0.287697,-0.447031,24.2954,-4.02156,23.9238,-3.54021
14.8131,-6.34574,1.00782,0.0353599,0.0451297,-0.0155467,-0.000260722,9.70849e-05,0.000122907,0.000135236,-0.000298873,1.26982,0.0075916,1523,1000,0.283509,-0.453662,25.0556,-4.06363,24.6842,-3.5696
15.5509,-6.34395,1.00435,0.0342876,0.0455899,-0.0125443,-0.000266547,9.89777e-05,0.000103106,0.000126056,-0.000293625,1.31397,0.00770589,1530,1000,0.284463,-0.46113,25.8353,-4.08901,25.4752,-3.59484
16.2933,-6.34228,0.991782,0.033364,0.0462575,-0.0110635,-0.000277295,9.516e-05,8.66633e-05,0.000114337,-0.000296472,1.35302,0.00769249,1537,1000,0.281071,-0.473088,26.6631,-4.1181,26.3128,-3.62298
17.0393,-6.33931,0.972058,0.0332311,0.0466238,-0.0121013,-0.000301077,8.53474e-05,7.66467e-05,9.99949e-05,-0.000315724,1.38197,0.00797911,1544,1000,0.275411,-0.481469,27.5374,-4.17688,27.1887,-3.68201
17.7909,-6.33556,0.941027,0.0330518,0.0471574,-0.0143588,-0.000320874,6.84598e-05,7.23201e-05,8.14594e-05,-0.000333874,1.39294,0.00884946,1551,1000,0.264559,-0.488517,28.4667,-4.26363,28.1204,-3.76357
18.5439,-6.33271,0.908666,0.0323295,0.047234,-0.0162678,-0.000329754,4.98976e-05,7.11915e-05,6.28082e-05,-0.000342665,1.3914,0.00914062,1558,1000,0.249793,-0.485786,29.4045,-4.3326,29.0663,-3.82747
19.2959,-6.32965,0.880856,0.0314461,0.0475219,-0.0175337,-0.000324642,3.28392e-05,7.081e-05,4.63543e-05,-0.000338157,1.3822,0.00910413,1565,1000,0.236024,-0.484028,30.33,-4.40595,30.0016,-3.89276
20.0391,-6.32721,0.876416,0.0320155,0.0476158,-0.0212481,-0.000300314,1.92216e-05,7.19255e-05,3.46652e-05,-0.000315758,1.35929,0.00779827,1572,1000,0.226348,-0.481637,31.1809,-4.45084,30.8475,-3.93142
20.7859,-6.32455,0.8654,0.0318549,0.0475523,-0.0214747,-0.000270118,4.27282e-06,7.81823e-05,2.49858e-05,-0.000290831,1.31181,0.00763711,1579,1000,0.223398,-0.483504,32.0607,-4.49445,31.7294,-3.9783
21.5334,-6.32136,0.854575,0.031777,0.0479063,-0.0214687,-0.000244207,-1.06496e-05,8.68823e-05,1.8125e-05,-0.000272982,1.25097,0.0079497,1586,1000,0.222203,-0.488444,32.9491,-4.55423,32.6189,-4.03588
22.2853,-6.31967,0.83534,0.0313035,0.0483386,-0.0208874,-0.00023495,-2.06521e-05,9.57611e-05,1.59039e-05,-0.000271506,1.20613,0.00864346,1593,1000,0.21957,-0.494265,33.8775,-4.58855,33.5526,-4.06759
23.0394,-6.3182,0.813036,0.0305671,0.048554,-0.020039,-0.000234098,-2.77747e-05,0.000104933,1.62143e-05,-0.000278087,1.17384,0.00895816,1600,1000,0.215514,-0.49821,34.8247,-4.61744,34.5077,-4.09672
23.7931,-6.31701,0.793565,0.0310781,0.0489214,-0.0221729,-0.000224696,-3.11115e-05,0.000113417,2.12006e-05,-0.000277008,1.13864,0.00884681,1607,1000,0.211373,-0.502528,35.781,-4.64322,35.4594,-4.1182
24.5427,-6.3149,0.785896,0.032053,0.0491658,-0.0251008,-0.000222488,-2.40461e-05,0.000118074,3.09614e-05,-0.000277495,1.13482,0.00867285,1614,1000,0.208349,-0.505992,36.7007,-4.6797,36.3701,-4.15155
25.2883,-6.31134,0.789664,0.0321213,0.0496381,-0.0254045,-0.000236741,-1.30868e-05,0.00011915,3.84934e-05,-0.000288321,1.16225,0.00827323,1621,1000,0.207285,-0.514297,37.5719,-4.7371,37.241,-4.2074
26.0357,-6.3081,0.790916,0.0316223,0.0499207,-0.0242176,-0.000249507,-2.2754e-06,0.000114064,4.23093e-05,-0.000294091,1.19818,0.0081647,1628,1000,0.206831,-0.517524,38.4567,-4.78952,38.131,-4.25815
26.7875,-6.30406,0.784086,0.0304033,0.0501197,-0.0220536,-0.0002331,1.89113e-06,0.000103402,4.09112e-05,-0.00027212,1.20996,0.00807994,1635,1000,0.203588,-0.51869,39.3766,-4.86274,39.0635,-4.32996
27.5317,-6.30123,0.796768,0.0291373,0.0501154,-0.0205328,-0.000192923,-6.38728e-06,9.63702e-05,3.44572e-05,-0.000233767,1.16992,0.00793854,1642,1000,0.197365,-0.518017,40.2226,-4.89761,39.9227,-4.36537
28.275,-6.29704,0.813288,0.0287784,0.0498912,-0.0219203,-0.000159007,-3.32024e-05,0.000105811,2.69911e-05,-0.000219201,1.05357,0.00799262,1649,1000,0.187897,-0.518231,41.0694,-4.95434,40.7741,-4.42623
29.021,-6.2938,0.825364,0.0296496,0.0495001,-0.0247904,-0.000134303,-9.21142e-05,0.000135721,2.41415e-05,-0.000250559,0.862494,0.00774935,1656,1000,0.183834,-0.517362,41.956,-4.99256,41.6529,-4.47014
-26.0008,-7.16339,1.1288,0.0146736,0.0533019,-0.0177419,0.000217727,-0.000505782,-0.000359549,0.000366014,-0.000654069,-0.39117,0.00772598,1124,1007,0.098344,-0.566883,-6.11999,-1.56126,-6.28576,-0.994264
-25.2947,-7.16189,1.09926,0.014619,0.0524766,-0.01794,0.000282423,-0.00039962,-0.000257663,0.000368819,-0.000486017,-0.323526,0.00844814,1131,1007,0.0967185,-0.557774,-5.68797,-1.59566,-5.85308,-1.03709
-24.5856,-7.15929,1.06258,0.0139275,0.0515954,-0.0175543,0.000343708,-0.000316039,-0.000186433,0.000392746,-0.000365077,-0.257206,0.00837416,1138,1007,0.0905664,-0.550397,-5.22573,-1.65463,-5.38317,-1.10774
-23.8797,-7.15686,1.03808,0.0139167,0.0510156,-0.0174925,0.000393309,-0.000258381,-0.000132254,0.000419126,-0.000284198,-0.192783,0.00831993,1145,1007,0.0902526,-0.543679,-4.79838,-1.70806,-4.95551,-1.16697
-23.1766,-7.15413,1.02459,0.0145793,0.0507467,-0.0179464,0.000435478,-0.000220431,-9.26901e-05,0.000448325,-0.000233278,-0.137723,0.00799583,1152,1007,0.0950571,-0.538162,-4.40115,-1.76608,-4.56537,-1.22508
-22.4702,-7.15288,1.0029,0.0150801,0.0512325,-0.0173439,0.000486857,-0.000202601,-6.197e-05,0.000492383,-0.000208126,-0.0889324,0.0080565,1159,1007,0.101737,-0.539274,-3.96449,-1.80681,-4.13319,-1.25736
-21.7664,-7.15169,0.99135,0.0153598,0.0514686,-0.0166907,0.000548213,-0.000197389,-3.47893e-05,0.000549833,-0.000199009,-0.0465246,0.00799648,1166,1007,0.106358,-0.541665,-3.56389,-1.83308,-3.73486,-1.28169
-21.0605,-7.15061,0.975333,0.015518,0.0514645,-0.016609,0.000617085,-0.000199877,-1.451e-06,0.000617088,-0.00019988,-0.00177609,0.00748946,1173,1007,0.107892,-0.545216,-3.13777,-1.854,-3.3101,-1.30653
-20.3585,-7.14869,0.973542,0.0161534,0.0509011,-0.0180686,0.000694848,-0.000212023,3.01602e-05,0.00069585,-0.000213025,0.0332085,0.00685613,1180,1007,0.10907,-0.5441,-2.75643,-1.87734,-2.9363,-1.33985
-19.6555,-7.14643,0.970128,0.0167093,0.0504416,-0.020251,0.000791863,-0.000236228,5.47757e-05,0.000794773,-0.000239138,0.0530787,0.00685209,1187,1007,0.107042,-0.542874,-2.36092,-1.91161,-2.5479,-1.38134
-18.9506,-7.14368,0.96339,0.0173426,0.0501476,-0.02361,0.000917252,-0.000262975,7.55578e-05,0.000922069,-0.000267792,0.0636733,0.0069376,1194,1007,0.101853,-0.53949,-1.94225,-1.9645,-2.13785,-1.43506
-18.2438,-7.14116,0.952684,0.018119,0.0504391,-0.0256865,0.00105911,-0.000289352,9.43578e-05,0.00106568,-0.000295923,0.0695229,0.0065805,1201,1007,0.102305,-0.538135,-1.49855,-2.02449,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,0.0189159,0.0511671,-0.0247295,0.00122086,-0.000315932,0.000111822,0.00122896,-0.000324026,0.072256,0.00691605,1208,1007,0.113032,-0.54156,-1.0128,-2.07346,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,0.0194152,0.0516454,-0.0205142,0.00141522,-0.000345401,0.00013584,0.00142564,-0.00035582,0.0765508,0.00745023,1215,1007,0.131649,-0.545849,-0.502551,-2.1001,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,0.0204692,0.051258,-0.0165226,0.00163761,-0.0003821,0.000173064,0.00165233,-0.000396822,0.0848634,0.00793313,1222,1007,0.154994,-0.542911,0.0402922,-2.12436,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,0.0217495,0.050667,-0.0150585,0.00185068,-0.000427618,0.000249549,0.0018777,-0.000454632,0.10783,0.00805006,1229,1007,0.172142,-0.537135,0.563059,-2.15479,0.32764,-1.61896
-14.6803,-7.1347,0.842981,0.0228096,0.0498897,-0.0151354,0.00204906,-0.000493902,0.000373678,0.00210283,-0.000547676,0.142922,0.00747622,1236,1007,0.181892,-0.525803,1.06975,-2.18111,0.823331,-1.6505
-13.969,-7.13276,0.831198,0.0237115,0.0498551,-0.0166351,0.00241418,-0.000547046,0.000493805,0.00249436,-0.000627221,0.160957,0.00707686,1243,1007,0.185359,-0.524698,1.56732,-2.22194,1.3107,-1.6902
-13.2542,-7.13098,0.811549,0.0260801,0.0495938,-0.018586,0.00287786,-0.000487536,0.000713223,0.00302277,-0.000632448,0.200451,0.00704656,1250,1007,0.201713,-0.525598,2.12116,-2.25779,1.83877,-1.73144
-12.5345,-7.12951,0.779778,0.0284018,0.0489146,-0.0191115,0.00321606,-0.000380714,0.000915612,0.00343573,-0.000600381,0.235462,0.00719551,1257,1007,0.222291,-0.519161,2.73205,-2.29259,2.42525,-1.77399
-11.8127,-7.12837,0.743997,0.0306105,0.0488118,-0.0187423,0.00364698,-0.000278653,0.00118483,0.00397686,-0.000608537,0.271546,0.00718653,1264,1007,0.244812,-0.513067,3.36624,-2.33415,3.03655,-1.81223
-11.0936,-7.12609,0.718175,0.0335428,0.0497874,-0.0205782,0.00413719,-9.67006e-05,0.00150467,0.00461745,-0.000576965,0.308961,0.00840093,1271,1007,0.267025,-0.518028,3.9756,-2.40588,3.61451,-1.86765
-10.3778,-7.12275,0.70392,0.0372409,0.0520973,-0.0241165,0.00469549,0.000205813,0.00186868,0.00537148,-0.000470184,0.347104,0.00975387,1278,1007,0.291035,-0.541852,4.55376,-2.50251,4.15245,-1.93772
-9.66513,-7.1195,0.700719,0.0400318,0.0546704,-0.0323814,0.00531939,0.000678316,0.0022597,0.00623785,-0.00024015,0.386058,0.0128527,1285,1007,0.289727,-0.574871,5.08671,-2.58957,4.65267,-1.99877
-8.94732,-7.1179,0.684879,0.029817,0.0594526,-0.0362709,0.00598275,0.00137576,0.00264735,0.00718846,0.000170044,0.42737,0.0214629,1292,1007,0.175894,-0.630832,5.54147,-2.67087,5.21375,-2.03341
-8.22776,-7.11696,0.666197,0.0343002,0.0662755,-0.0442879,0.00666334,0.00236532,0.00299852,0.00820342,0.000825241,0.474479,0.0362537,1299,1007,0.192288,-0.690883,6.17242,-2.78087,5.7949,-2.05594
-7.50629,-7.11627,0.644201,0.0543047,0.0604898,-0.0631697,0.00730692,0.00373063,0.00325943,0.00923648,0.00180107,0.534511,0.0383378,1306,1007,0.320972,-0.655608,6.9934,-2.72657,6.39802,-2.07565
3.17067,-7.06936,0.938922,0.0306444,0.027664,0.0475846,-0.00265746,0.0027172,-0.000621062,0.00278803,-0.0027283,-1.45724,0.0205972,1411,1007,0.474605,-0.268555,14.1353,-2.99964,13.8212,-2.72172
3.888,-7.06402,0.957678,0.0328291,0.0293284,0.043676,-0.00180681,0.00197414,-0.000460158,0.00202933,-0.00186201,-1.45141,0.0107988,1418,1007,0.48188,-0.289905,14.7235,-3.10446,14.3849,-2.81063
4.60948,-7.06011,0.967393,0.0339512,0.0320798,0.0398518,-0.00121592,0.00143679,-0.000318959,0.0014746,-0.00125374,-1.4528,0.0089978,1425,1007,0.479207,-0.313954,15.3464,-3.20502,14.995,-2.87557
5.33171,-7.05831,0.977031,0.0365225,0.0334535,0.0305888,-0.000827024,0.00104852,-0.000198601,0.00106932,-0.000847823,-1.46645,0.00840315,1432,1007,0.470105,-0.332417,15.9945,-3.24248,15.6139,-2.89702
6.05629,-7.05665,0.982411,0.0362998,0.0353555,0.0273294,-0.00058302,0.000772576,-9.88578e-05,0.000779748,-0.000590192,-1.49838,0.00856456,1439,1007,0.456173,-0.353304,16.638,-3.28429,16.259,-2.91805
6.78911,-7.05495,0.968365,0.0350354,0.0372716,0.0249074,-0.000453649,0.000581025,-2.21831e-05,0.0005815,-0.000454124,-1.54937,0.00835364,1446,1007,0.435247,-0.373389,17.36,-3.33966,16.9936,-2.95218
7.5193,-7.05184,0.963074,0.0351617,0.0384766,0.0200074,-0.000309312,0.00044901,3.92382e-05,0.000451035,-0.000311337,1.51924,0.00762186,1453,1007,0.418326,-0.391,18.0683,-3.40788,17.6998,-3.00981
8.25221,-7.04893,0.952749,0.0354142,0.0393232,0.014404,-0.000252496,0.000263984,7.04342e-05,0.000273417,-0.00026193,1.43766,0.0072785,1460,1007,0.399805,-0.403375,18.8073,-3.4734,18.4353,-3.06655
8.98635,-7.04623,0.941308,0.0357828,0.0398148,0.00804799,-0.000165596,0.000211356,0.000115463,0.000243912,-0.000198152,1.29598,0.007367,1467,1007,0.379395,-0.41418,19.5604,-3.52972,19.184,-3.11949
9.71931,-7.04548,0.934923,0.0354445,0.0399104,0.00425608,-0.000152325,0.000179561,0.000134925,0.000227492,-0.000200255,1.22946,0.0081769,1474,1007,0.361659,-0.420223,20.2933,-3.5374,19.9202,-3.12888
10.4495,-7.04487,0.937528,0.0348132,0.0403132,0.00280742,-0.000142006,0.000172218,0.000157593,0.000237637,-0.000207425,1.17733,0.00898631,1481,1007,0.349937,-0.427971,20.9937,-3.53985,20.6272,-3.12982
11.1827,-7.04468,0.934454,0.0345663,0.0413707,-0.00014456,-0.000139881,0.000147378,0.000158826,0.000217887,-0.00021039,1.153,0.00966376,1488,1007,0.336239,-0.432534,21.7305,-3.55475,21.3664,-3.12573
11.9217,-7.04256,0.918687,0.0338226,0.0419254,-0.00188487,-0.000145751,0.000131952,0.000150168,0.000197625,-0.000211424,1.15853,0.00933361,1495,1007,0.322266,-0.436284,22.523,-3.60673,22.1668,-3.16903
12.6663,-7.03965,0.890919,0.0337947,0.0424688,-0.00625379,-0.000156426,0.000118059,0.000144019,0.000179756,-0.000218123,1.16605,0.00864065,1502,1007,0.305069,-0.438157,23.3815,-3.68585,23.0257,-3.23633
13.4103,-7.03668,0.866684,0.0350723,0.0432643,-0.0126501,-0.000190164,0.000111379,0.000135667,0.000163431,-0.000242216,1.20444,0.0076636,1509,1007,0.292517,-0.443909,24.2472,-3.76642,23.8783,-3.30237
14.1482,-7.03408,0.859874,0.0353246,0.0442914,-0.0136553,-0.000221088,0.00011079,0.00012224,0.000150954,-0.000261252,1.25334,0.0074597,1516,1007,0.290741,-0.452391,25.0377,-3.82688,24.6665,-3.3496
14.8832,-7.03181,0.862171,0.0348098,0.0453648,-0.0136349,-0.000234918,0.000110571,0.000106424,0.000140723,-0.000265069,1.29472,0.00747471,1523,1007,0.2856,-0.462129,25.7905,-3.8742,25.4249,-3.38454
15.6189,-7.02992,0.864541,0.0335539,0.0464005,-0.0123172,-0.000243052,0.000108913,9.3686e-05,0.000132297,-0.000266436,1.3262,0.00722781,1530,1007,0.278427,-0.471708,26.5439,-3.91202,26.1916,-3.4115
16.3617,-7.02837,0.851552,0.0333628,0.0470191,-0.0132598,-0.000259636,0.000102422,8.56153e-05,0.000121647,-0.000278861,1.34991,0.0073845,1537,1007,0.27262,-0.482471,27.3811,-3.94411,27.0311,-3.44102
