 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.4809,-7.72323,0.718452,0.0198445,0.0776123,-0.0144013,0.000101006,7.84714e-05,-3.91281e-05,0.000130457,4.90205e-05,-0.645212,0.00755675,1509,1014,0.146094,-0.801859,24.8366,-3.93469,24.6292,-3.11242
14.2218,-7.72044,0.704761,0.0191329,0.0778463,-0.0115048,0.000118586,5.34768e-05,-4.48278e-05,0.000141433,3.06299e-05,-0.471345,0.00746021,1516,1014,0.150114,-0.803415,25.6461,-3.99486,25.4462,-3.17162
14.957,-7.71784,0.70736,0.0188511,0.0778791,-0.0120386,0.000140583,2.75607e-05,-4.58996e-05,0.000156875,1.12688e-05,-0.341075,0.00767599,1523,1014,0.145105,-0.804564,26.4003,-4.03895,26.2035,-3.21614
15.6949,-7.71654,0.705151,0.0186272,0.0782412,-0.0137181,0.000149467,3.0598e-06,-3.60967e-05,0.000157882,-5.35608e-06,-0.229057,0.00694429,1530,1014,0.136267,-0.806137,27.1836,-4.06659,26.9896,-3.23714
16.4415,-7.71558,0.68351,0.0196772,0.0780725,-0.0171456,0.000145492,-2.08853e-05,-1.64892e-05,0.00014711,-2.25037e-05,-0.0978395,0.00699435,1537,1014,0.132631,-0.799846,28.0701,-4.09765,27.8656,-3.26376
17.1909,-7.71471,0.657084,0.0215431,0.0782297,-0.0189459,0.000132072,-4.30214e-05,5.98021e-06,0.000132276,-4.32255e-05,0.0341015,0.00798866,1544,1014,0.142976,-0.796586,28.9939,-4.13275,28.7701,-3.29181
17.9422,-7.7134,0.628059,0.0217918,0.0781611,-0.0171553,0.000123187,-6.26235e-05,2.32165e-05,0.000126044,-6.54804e-05,0.12244,0.0089557,1551,1014,0.151882,-0.801087,29.9203,-4.16389,29.6939,-3.33035
18.6893,-7.71135,0.611475,0.020495,0.0783082,-0.0140005,0.000123417,-7.80754e-05,3.25403e-05,0.000128542,-8.32002e-05,0.156207,0.00918644,1558,1014,0.151559,-0.805309,30.7869,-4.20581,30.5739,-3.37589
19.4345,-7.70834,0.601458,0.0207476,0.0781929,-0.0154059,0.000138289,-8.93836e-05,3.52019e-05,0.000143607,-9.47022e-05,0.149953,0.00890691,1565,1014,0.148117,-0.809006,31.65,-4.26117,31.4348,-3.43665
20.1735,-7.70446,0.608286,0.0225585,0.078541,-0.0199942,0.000157566,-9.64555e-05,3.39705e-05,0.000162031,-0.00010092,0.130672,0.00803066,1572,1014,0.146915,-0.806742,32.4667,-4.34063,32.2334,-3.50419
20.9178,-7.70206,0.604492,0.0222589,0.0790796,-0.0191552,0.000163582,-9.99353e-05,3.30718e-05,0.000167669,-0.000104022,0.122961,0.00744748,1579,1014,0.147043,-0.809005,33.3152,-4.39254,33.0853,-3.54825
21.6692,-7.70114,0.585634,0.0210188,0.0794438,-0.0159798,0.000147548,-9.73985e-05,3.34242e-05,0.000152027,-0.000101877,0.133211,0.00781639,1586,1014,0.147526,-0.813694,34.2264,-4.41658,34.0091,-3.57189
22.4216,-7.70057,0.566305,0.0196718,0.0794937,-0.0128898,0.000118641,-8.46844e-05,3.0416e-05,0.000123094,-8.91369e-05,0.145354,0.00847824,1593,1014,0.14671,-0.814679,35.147,-4.43098,34.9434,-3.58868
23.1779,-7.7002,0.540036,0.0192895,0.0791663,-0.0119703,0.000106237,-6.80818e-05,1.95517e-05,0.000108403,-7.02479e-05,0.110334,0.0084291,1600,1014,0.146388,-0.810986,36.1151,-4.44385,35.9154,-3.60575
23.9345,-7.69926,0.515196,0.0199115,0.0790957,-0.0132061,0.000113283,-5.18499e-05,4.95298e-06,0.000113432,-5.19984e-05,0.0299579,0.00788358,1607,1014,0.146986,-0.806737,37.0956,-4.47476,36.8899,-3.63366
24.6873,-7.69701,0.501276,0.0205886,0.0795487,-0.0134099,0.000108873,-2.87509e-05,-8.13995e-06,0.000109352,-2.92307e-05,-0.0588729,0.00736805,1614,1014,0.152265,-0.810634,38.0396,-4.52724,37.8269,-3.68101
25.4375,-7.693,0.495368,0.0217303,0.0796556,-0.0140997,7.98473e-05,-2.96952e-06,-1.73068e-05,8.33185e-05,-6.44074e-06,-0.197943,0.00729696,1621,1014,0.159889,-0.814226,38.9629,-4.60382,38.7386,-3.75884
26.1868,-7.689,0.493453,0.0226215,0.0792933,-0.0151149,4.65428e-05,2.38506e-05,-2.92702e-05,6.65891e-05,3.80437e-06,-0.600498,0.00799554,1628,1014,0.16376,-0.813523,39.8751,-4.6723,39.642,-3.83378
26.9414,-7.68713,0.481394,0.0224506,0.079165,-0.0152533,1.60839e-05,4.7059e-05,-4.34683e-05,7.77165e-05,-1.45735e-05,-0.956534,0.00816778,1635,1014,0.161222,-0.813538,40.8281,-4.70754,40.597,-3.87199
27.6894,-7.68599,0.486696,0.0212454,0.0791972,-0.0133281,-3.29654e-05,6.52149e-05,-5.28039e-05,8.82226e-05,-5.5973e-05,-1.15988,0.00865338,1642,1014,0.157363,-0.812458,41.7066,-4.7195,41.4878,-3.88388
28.4373,-7.68421,0.494043,0.0205615,0.0791316,-0.0111009,-0.000122946,7.93404e-05,-5.46244e-05,9.31484e-05,-0.000136754,-1.3232,0.00926808,1649,1014,0.15963,-0.810997,42.5907,-4.74155,42.3784,-3.90762
29.1815,-7.68174,0.511798,0.0197769,0.078768,-0.00846198,-0.000255678,9.10335e-05,-5.76894e-05,0.00010038,-0.000265025,-1.41017,0.00885851,1656,1014,0.162633,-0.804271,43.4388,-4.76932,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.0141902,0.0778633,-0.0163628,0.000235904,-0.000166669,-0.000112578,0.000265247,-0.000196012,-0.254974,0.00806479,1138,1021,0.1005,-0.827751,-3.81448,-1.94479,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.0137962,0.077662,-0.0132671,0.000210787,-5.61615e-05,-9.44987e-05,0.000240853,-8.62274e-05,-0.308035,0.00846133,1145,1021,0.10616,-0.823738,-3.3638,-1.97864,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.0141395,0.0770904,-0.0113586,0.000181615,2.09318e-05,-8.27429e-05,0.000216604,-1.40573e-05,-0.400061,0.00876367,1152,1021,0.115399,-0.814384,-2.92986,-2.01191,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.0148305,0.0769737,-0.0117164,0.000152661,6.95811e-05,-7.10673e-05,0.000193438,2.88037e-05,-0.520921,0.00837409,1159,1021,0.120886,-0.809793,-2.49405,-2.04246,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.0156138,0.077223,-0.0139683,0.000116361,9.71975e-05,-5.98878e-05,0.000167429,4.61297e-05,-0.706073,0.00815561,1166,1021,0.121187,-0.812892,-2.10066,-2.08912,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.0164038,0.0777433,-0.0164372,7.76487e-05,0.000120151,-4.1658e-05,0.000145666,5.21346e-05,-1.02126,0.0081612,1173,1021,0.120822,-0.820939,-1.69833,-2.13806,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.0163618,0.0781426,-0.0165963,4.92952e-05,0.000132353,-2.11402e-05,0.000137424,4.42242e-05,-1.33537,0.00791113,1180,1021,0.119629,-0.827286,-1.31234,-2.15896,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.0157329,0.0780928,-0.0143063,3.44385e-05,0.000131038,-2.55913e-06,0.000131106,3.43707e-05,-1.54433,0.0081833,1187,1021,0.120573,-0.832416,-0.893611,-2.16167,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.0147833,0.0782588,-0.0115988,3.74157e-05,0.000120796,1.2491e-05,0.000122627,3.55846e-05,1.42524,0.00821264,1194,1021,0.11978,-0.833711,-0.464006,-2.18892,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.0142737,0.0781317,-0.0108195,4.84755e-05,0.000103462,2.37332e-05,0.000112289,3.96488e-05,1.21473,0.00742232,1201,1021,0.117018,-0.828702,-0.00834629,-2.2195,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.0150212,0.077982,-0.0154542,0.000114146,7.68841e-05,3.34021e-05,0.000133762,5.72684e-05,0.531,0.00673113,1208,1021,0.108785,-0.819292,0.480239,-2.26212,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.0155329,0.077781,-0.0172523,0.000313262,5.1843e-05,4.2018e-05,0.000319849,4.52554e-05,0.155514,0.00800286,1215,1021,0.107541,-0.814407,0.974185,-2.30335,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.014867,0.0778989,-0.0144468,0.00058091,4.99294e-05,8.40291e-05,0.000593891,3.69489e-05,0.153265,0.00879586,1222,1021,0.110015,-0.816783,1.4899,-2.35315,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.0144463,0.0781188,-0.011396,0.00078014,-2.22189e-05,0.000244464,0.000848756,-9.08348e-05,0.273638,0.00894908,1229,1021,0.115836,-0.820703,1.98491,-2.40939,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.0148405,0.0782641,-0.0131029,0.000885905,-6.97538e-05,0.000354931,0.0010033,-0.000187153,0.319438,0.00815478,1236,1021,0.113768,-0.821966,2.47725,-2.44096,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.0154651,0.0778651,-0.016531,0.000640677,-7.88977e-05,0.000680566,0.00105071,-0.000488927,0.542243,0.00727574,1243,1021,0.10805,-0.821197,2.99127,-2.45835,2.82266,-1.63578
-13.1293,-8.48088,0.504242,0.0156983,0.0779701,-0.0189832,7.02175e-05,0.000226753,0.00128917,0.00144003,-0.00114306,0.815717,0.00722673,1250,1021,0.101743,-0.822336,3.53841,-2.46233,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.0171073,0.0778856,-0.0211256,-0.000632727,0.000461845,0.00195029,0.00194018,-0.00211106,0.922189,0.00777381,1257,1021,0.107987,-0.818812,4.1315,-2.47767,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.0221268,0.0780322,-0.0274835,-0.00189161,0.00087763,0.00289028,0.00269784,-0.00371181,1.00878,0.0140689,1264,1021,0.135378,-0.818288,4.77614,-2.50953,4.53264,-1.67418
-10.9743,-8.47852,0.431573,0.0148075,0.0822688,-0.0109908,-0.00393565,0.00156174,0.00418757,0.00382214,-0.00619605,1.07583,0.0315789,1271,1021,0.119916,-0.862776,5.21559,-2.59563,5.05759,-1.7279
3.30928,-8.43392,0.629079,0.0419402,0.0822838,-0.0540181,-0.0064099,0.000924331,-0.00138723,0.00117795,-0.00666352,-1.38997,0.0320498,1411,1021,0.219793,-0.841637,15.8219,-3.35946,15.3724,-2.44739
4.02261,-8.42939,0.659849,0.0186076,0.0792015,-0.0178899,-0.00454704,0.000432816,-0.00118658,0.000701098,-0.00481532,-1.34844,0.0168706,1418,1021,0.125889,-0.828696,16.0838,-3.35214,15.8867,-2.51613
4.7317,-8.42588,0.703418,0.0187398,0.0785642,-0.0142431,-0.00319868,0.000166396,-0.000946046,0.000414127,-0.00344641,-1.31469,0.00872296,1425,1021,0.140174,-0.829411,16.5537,-3.37409,16.3559,-2.55468
5.44781,-8.42459,0.730326,0.0203657,0.0784468,-0.0168008,-0.00221061,3.86858e-05,-0.0007124,0.000245333,-0.00241726,-1.28847,0.00779593,1432,1021,0.146048,-0.823577,17.1184,-3.38323,16.9033,-2.55902
6.17545,-8.42381,0.729005,0.0202951,0.0782681,-0.0157831,-0.00148235,-4.09515e-06,-0.000513051,0.000156517,-0.00164296,-1.26741,0.00777978,1439,1021,0.148745,-0.818718,17.7909,-3.39658,17.5769,-2.57237
6.91437,-8.42256,0.700404,0.01994,0.0773386,-0.0166862,-0.000958659,1.67495e-06,-0.000357375,0.000120071,-0.00107705,-1.25088,0.00774556,1446,1021,0.141488,-0.812754,18.5828,-3.42539,18.3726,-2.61435
7.65429,-8.42067,0.671373,0.0198648,0.0772367,-0.0172317,-0.000535678,5.20282e-06,-0.000267581,0.000115206,-0.000645682,-1.18075,0.00737869,1453,1021,0.13835,-0.810762,19.3875,-3.48042,19.1783,-2.66959
8.39499,-8.41881,0.642468,0.0190914,0.0776312,-0.0159138,-0.0003157,1.91215e-05,-0.000195917,0.000109412,-0.00040599,-1.13895,0.00779535,1460,1021,0.135537,-0.809817,20.1927,-3.54271,19.9919,-2.72414
9.13503,-8.41815,0.617452,0.0179102,0.0781763,-0.0121428,-0.000107756,4.86817e-05,-0.000108114,0.000103905,-0.000162979,-1.09856,0.00807839,1467,1021,0.138091,-0.81193,20.9859,-3.57584,20.7979,-2.75119
9.87095,-8.41808,0.605073,0.0178313,0.078529,-0.0101121,2.11179e-05,8.61227e-05,-3.77956e-05,0.000103469,3.77143e-06,-1.14052,0.00825813,1474,1021,0.144742,-0.815935,21.7465,-3.58365,21.5596,-2.75741
10.6015,-8.41781,0.608397,0.0186934,0.0786277,-0.0122467,9.24557e-05,0.000137068,-2.46443e-05,0.000148002,8.15218e-05,-1.15322,0.00837463,1481,1021,0.144693,-0.818488,22.4599,-3.58369,22.264,-2.75682
11.3359,-8.41731,0.603631,0.0198835,0.079235,-0.0158942,0.000132414,0.000130299,-2.99314e-05,0.000161307,0.000101407,-0.767742,0.00878627,1488,1021,0.142036,-0.816462,23.2188,-3.61023,23.0106,-2.76678
12.071,-8.41485,0.599137,0.0203493,0.0791215,-0.0173014,0.000108783,0.000128522,-4.2757e-05,0.000162534,7.4771e-05,-0.898824,0.00809078,1495,1021,0.140776,-0.815286,23.977,-3.65927,23.7641,-2.81645
12.814,-8.41166,0.576984,0.0200674,0.0784399,-0.0159623,9.17406e-05,0.000103814,-4.16728e-05,0.000139885,5.56695e-05,-0.857327,0.00711588,1502,1021,0.142719,-0.812797,24.8095,-3.72324,24.5996,-2.89332
13.5555,-8.40855,0.560434,0.019712,0.0781042,-0.0124424,9.11098e-05,7.38586e-05,-4.38642e-05,0.000127188,3.77799e-05,-0.688315,0.00718172,1509,1021,0.152377,-0.813998,25.6262,-3.78369,25.4202,-2.9647
14.2956,-8.40607,0.549538,0.0185561,0.0782331,-0.00898703,0.000107039,4.31456e-05,-4.72888e-05,0.000132161,1.80237e-05,-0.488329,0.00749436,1516,1021,0.154308,-0.811255,26.4197,-3.84071,26.2257,-3.01912
15.0339,-8.40438,0.544973,0.0186908,0.0780139,-0.0118239,0.000125398,1.04173e-05,-4.46973e-05,0.00014073,-4.91397e-06,-0.330427,0.00790001,1523,1021,0.144404,-0.807857,27.2084,-3.87494,27.0133,-3.05302
15.7773,-8.40435,0.53005,0.0190308,0.078232,-0.0159235,0.000129611,-1.93359e-05,-3.17099e-05,0.000136081,-2.58057e-05,-0.201269,0.00741158,1530,1021,0.131584,-0.807246,28.051,-3.88934,27.853,-3.05998
16.525,-8.40446,0.506332,0.0197014,0.0781715,-0.0180606,0.00012186,-4.57617e-05,-9.69125e-06,0.000122418,-4.63201e-05,-0.0575607,0.00755015,1537,1021,0.129321,-0.800838,28.9426,-3.90542,28.7379,-3.07006
17.2722,-8.40344,0.486077,0.0205947,0.078555,-0.0170632,0.000110586,-6.81946e-05,1.39416e-05,0.000111667,-6.92753e-05,0.0773584,0.0080123,1544,1021,0.141304,-0.797101,29.8306,-3.94645,29.6167,-3.10076
18.0198,-8.40194,0.466957,0.0204893,0.0784165,-0.0133614,0.000106764,-8.61355e-05,3.09794e-05,0.000111617,-9.09887e-05,0.155394,0.00864744,1551,1021,0.154283,-0.796254,30.7122,-3.98133,30.499,-3.14059
18.7646,-8.39989,0.456655,0.0198145,0.078714,-0.0106945,0.000110699,-9.77908e-05,3.86372e-05,0.000117629,-0.000104721,0.17747,0.00955382,1558,1021,0.158014,-0.801431,31.5592,-4.02497,31.3529,-3.18543
19.51,-8.39829,0.447009,0.0211199,0.0785851,-0.0137087,0.000128107,-0.000103103,3.83241e-05,0.000134294,-0.00010929,0.160054,0.00982366,1565,1021,0.15827,-0.805233,32.432,-4.05548,32.2126,-3.22059
20.2527,-8.3961,0.445524,0.0222454,0.0788841,-0.016641,0.00014967,-0.000101853,3.3849e-05,0.000154145,-0.000106328,0.131461,0.00936802,1572,1021,0.157111,-0.80702,33.2769,-4.10326,33.0465,-3.26243
20.9969,-8.39379,0.442589,0.0223849,0.0791329,-0.0175614,0.000159382,-9.58069e-05,2.98125e-05,0.000162818,-9.92435e-05,0.114767,0.00846473,1579,1021,0.154474,-0.809899,34.1264,-4.15078,33.8949,-3.30739
21.7468,-8.39265,0.428142,0.021345,0.0794264,-0.0157597,0.000149026,-8.38622e-05,2.58464e-05,0.00015186,-8.66962e-05,0.109211,0.00766735,1586,1021,0.151437,-0.813081,35.021,-4.18105,34.8002,-3.33646
22.5003,-8.39215,0.406972,0.0210076,0.0794209,-0.0153823,0.000125764,-6.18006e-05,1.81594e-05,0.000127506,-6.35426e-05,0.0956336,0.00752914,1593,1021,0.149393,-0.8141,35.9594,-4.19973,35.7424,-3.3569
23.2567,-8.39209,0.38111,0.0208967,0.0791686,-0.0151823,0.000115329,-3.61802e-05,3.99736e-06,0.000115434,-3.62856e-05,0.0263593,0.00724499,1600,1021,0.148743,-0.811355,36.9285,-4.21125,36.7128,-3.37157
24.0117,-8.39185,0.360651,0.0204808,0.0793604,-0.0135733,0.000119716,-1.24436e-05,-1.24477e-05,0.000120878,-1.36057e-05,-0.0930961,0.00712718,1607,1021,0.150895,-0.810052,37.8806,-4.22956,37.6691,-3.38624
24.7658,-8.39026,0.344314,0.0207975,0.0797734,-0.012784,0.000110983,1.7325e-05,-2.6103e-05,0.000117767,1.05413e-05,-0.254258,0.0072539,1614,1021,0.156733,-0.814241,38.8313,-4.27229,38.6164,-3.42557
25.5198,-8.38749,0.330359,0.0216373,0.0800819,-0.013325,7.41526e-05,4.81282e-05,-3.39906e-05,9.75366e-05,2.47443e-05,-0.602595,0.00733083,1621,1021,0.162154,-0.818233,39.7855,-4.33617,39.5621,-3.48716
26.2734,-8.3845,0.319331,0.0224018,0.0797863,-0.014219,2.83913e-05,7.82099e-05,-4.28207e-05,0.000102839,3.76194e-06,-1.04883,0.0076086,1628,1021,0.165337,-0.817218,40.7351,-4.39538,40.504,-3.55124
27.0299,-8.38304,0.30339,0.0221938,0.0795006,-0.0144501,-2.23711e-05,0.000102431,-5.16657e-05,0.000121044,-4.09839e-05,-1.22502,0.00800028,1635,1021,0.162071,-0.816918,41.7039,-4.42579,41.4754,-3.58742
27.7794,-8.3807,0.306049,0.0213083,0.0790434,-0.0131375,-9.93274e-05,0.000119774,-5.42918e-05,0.000132489,-0.000112043,-1.34074,0.00945516,1642,1021,0.158673,-0.814301,42.5968,-4.45913,42.3772,-3.62883
28.5321,-8.37894,0.302907,0.0205092,0.0782742,-0.00989558,-0.000217256,0.000132194,-4.87888e-05,0.000138878,-0.00022394,-1.43465,0.0100369,1649,1021,0.163848,-0.808379,43.5242,-4.48013,43.312,-3.66231
29.2774,-8.37714,0.318937,0.0199044,0.0781985,-0.00825753,-0.000376346,0.00014141,-4.31871e-05,0.000144988,-0.000379923,-1.48815,0.00952018,1656,1021,0.164535,-0.803697,44.3813,-4.50311,44.175,-3.68378
-23.7058,-9.17046,0.580689,0.0142735,0.0775492,-0.0140284,0.000263761,-3.24765e-05,-0.000158131,0.00033231,-0.000101025,-0.40904,0.00825769,1145,1028,0.108416,-0.817837,-2.53411,-1.96007,-2.6908,-1.13772
-22.998,-9.16953,0.555281,0.0148605,0.077001,-0.0140525,0.000228715,3.90431e-05,-0.000134524,0.000298471,-3.07134e-05,-0.478371,0.00813377,1152,1028,0.11386,-0.811217,-2.08786,-1.99271,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,0.0153196,0.0769224,-0.0141868,0.000186631,8.82282e-05,-0.000111813,0.000259589,1.52698e-05,-0.578132,0.00806458,1159,1028,0.117726,-0.810257,-1.6606,-2.03351,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,0.0159694,0.0771223,-0.0163693,0.000138396,0.000117783,-9.37931e-05,0.000222447,3.37318e-05,-0.730673,0.00801651,1166,1028,0.116886,-0.815639,-1.26144,-2.08352,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,0.0165826,0.0776628,-0.0183556,8.78205e-05,0.000143831,-7.2667e-05,0.000193702,3.7949e-05,-0.969323,0.00810041,1173,1028,0.116298,-0.823108,-0.858121,-2.13825,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,0.0169588,0.0780809,-0.0200611,4.73351e-05,0.000160838,-4.8745e-05,0.000178898,2.92747e-05,-1.21597,0.00784082,1180,1028,0.114187,-0.827851,-0.446222,-2.16872,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,0.016292,0.078045,-0.0176571,2.07723e-05,0.000166468,-2.57447e-05,0.000170884,1.6357e-05,-1.40094,0.00823867,1187,1028,0.115075,-0.83019,-0.0269741,-2.16577,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,0.0155954,0.0782102,-0.0145509,1.49852e-05,0.000162958,-6.88162e-06,0.000163278,1.46659e-05,-1.52442,0.00832738,1194,1028,0.118065,-0.830388,0.407027,-2.17084,0.237104,-1.34918
-18.0526,-9.16356,0.462922,0.0151543,0.0782562,-0.0125831,2.58769e-05,0.000153208,7.56764e-06,0.000153656,2.54287e-05,1.51164,0.00789199,1201,1028,0.119899,-0.829036,0.865736,-2.18756,0.70184,-1.36546
-17.3399,-9.16276,0.439227,0.0152888,0.0781945,-0.0147142,0.00011645,0.000131563,1.67557e-05,0.000142387,0.000105626,0.997231,0.0068145,1208,1028,0.11389,-0.82688,1.36539,-2.22318,1.19896,-1.39911
-16.6257,-9.16166,0.413286,0.014623,0.0776329,-0.0156458,0.000350209,0.000108549,2.27474e-05,0.000352332,0.000106426,0.0930405,0.0081298,1215,1028,0.103821,-0.821948,1.87319,-2.25811,1.71335,-1.44054
-15.9103,-9.16107,0.385869,0.0137937,0.0778546,-0.012148,0.000619582,0.000100804,5.99197e-05,0.000626412,9.39733e-05,0.113511,0.00869939,1222,1028,0.107014,-0.819727,2.39094,-2.29399,2.24199,-1.47253
-15.1972,-9.15943,0.367322,0.0136724,0.0777504,-0.0109115,0.000797021,8.77588e-06,0.000215303,0.000851995,-4.61986e-05,0.249994,0.00855573,1229,1028,0.109696,-0.816454,2.88872,-2.34106,2.74187,-1.51985
-14.4877,-9.15849,0.361441,0.0142761,0.0780557,-0.0115791,0.000901127,-8.48479e-05,0.000326882,0.000999653,-0.000183374,0.292752,0.00785271,1236,1028,0.113234,-0.81791,3.35097,-2.36967,3.1976,-1.54327
-13.7735,-9.15789,0.344013,0.0151099,0.0779525,-0.014414,0.000686668,-0.00012748,0.000653025,0.00104911,-0.000489919,0.506686,0.00720745,1243,1028,0.111654,-0.821542,3.8727,-2.39048,3.70917,-1.56822
-13.0559,-9.15841,0.318679,0.0155169,0.0783127,-0.0164113,0.000101192,0.000147252,0.00126507,0.0013895,-0.00114106,0.794499,0.00761523,1250,1028,0.108671,-0.825516,4.43046,-2.40214,4.26172,-1.57528
-12.3362,-9.15898,0.289426,0.0172605,0.078219,-0.0202331,-0.000605564,0.000322889,0.001924,0.00183788,-0.00212055,0.903776,0.00894756,1257,1028,0.112534,-0.821338,5.02737,-2.41589,4.83858,-1.58439
-11.6184,-9.15844,0.267704,0.0236036,0.0813103,-0.0247766,-0.0018587,0.000665731,0.00286173,0.00253125,-0.00372421,0.993098,0.0173682,1264,1028,0.159563,-0.848148,5.64962,-2.48326,5.39223,-1.61101
-10.907,-9.15576,0.266511,0.0154718,0.0880594,-0.00307133,-0.00387222,0.00126425,0.00415797,0.00358319,-0.00619117,1.06205,0.0357304,1271,1028,0.154309,-0.906683,6.02959,-2.60599,5.86867,-1.66731
-8.76724,-9.14849,0.258506,0.0255634,0.077853,-0.0307929,-0.0171786,0.00611177,0.0112711,0.010673,-0.0217399,1.18626,0.0290098,1292,1028,0.15566,-0.850532,7.64463,-2.62376,7.36503,-1.82281
-8.04939,-9.14768,0.246812,-0.0376562,0.0876816,0.175675,-0.025268,0.00956444,0.0152362,0.0152883,-0.0309919,1.21143,0.0363536,1299,1028,0.253094,-0.82581,7.44466,-2.72747,7.91771,-1.8477
4.103,-9.11407,0.476696,0.018349,0.0799861,-0.0209687,-0.00511689,1.28117e-05,-0.00190226,0.000641243,-0.00574532,-1.25172,0.0247264,1418,1028,0.112218,-0.85142,16.9747,-3.1993,16.7798,-2.3674
4.81425,-9.11137,0.515482,0.0211503,0.0779728,-0.021543,-0.00357243,-0.000162081,-0.00144906,0.000370468,-0.00410498,-1.21861,0.00995067,1425,1028,0.136406,-0.826975,17.4938,-3.20916,17.2696,-2.39464
5.53011,-9.11025,0.543905,0.019966,0.0779283,-0.0189592,-0.00244152,-0.00021022,-0.00105816,0.000211782,-0.00286352,-1.19132,0.00781868,1432,1028,0.134107,-0.818916,18.0221,-3.21598,17.8109,-2.3966
6.25494,-9.1097,0.550751,0.0201673,0.0779458,-0.0178341,-0.00160935,-0.000188875,-0.000745567,0.0001306,-0.00192883,-1.16597,0.00766789,1439,1028,0.139828,-0.816252,18.6635,-3.22345,18.4507,-2.40229
6.99137,-9.10792,0.529399,0.0200795,0.0770292,-0.0190481,-0.00101378,-0.000132688,-0.000510191,0.00010084,-0.00124731,-1.14154,0.0080552,1446,1028,0.133972,-0.811512,19.4279,-3.26111,19.2161,-2.45371
7.73052,-9.10626,0.503144,0.0197967,0.0770279,-0.0191012,-0.000563562,-8.36366e-05,-0.000361425,0.000110233,-0.000757431,-1.07845,0.00780859,1453,1028,0.130669,-0.810744,20.219,-3.31395,20.0105,-2.50615
8.47371,-9.10543,0.46867,0.0185303,0.0774542,-0.0154692,-0.000318397,-3.73818e-05,-0.00025113,0.000109876,-0.000465654,-1.04045,0.00794406,1460,1028,0.131763,-0.809904,21.0424,-3.36186,20.8476,-2.54753
9.21318,-9.10571,0.445941,0.017895,0.0783342,-0.012289,-9.20256e-05,1.19971e-05,-0.000144899,0.000113937,-0.000193965,-0.957711,0.00828238,1467,1028,0.137383,-0.811642,21.832,-3.38531,21.6443,-2.55735
9.94573,-9.10481,0.442886,0.0183147,0.0788962,-0.010597,4.55519e-05,6.16756e-05,-5.41405e-05,0.000108351,-1.12372e-06,-0.859308,0.00838266,1474,1028,0.147557,-0.816201,22.5589,-3.41091,22.3671,-2.5774
10.6756,-9.10377,0.448652,0.0193004,0.0790944,-0.0129524,0.000123067,0.000128737,-3.42133e-05,0.000160232,9.15713e-05,-0.826731,0.00803983,1481,1028,0.147861,-0.81905,23.2636,-3.43022,23.0613,-2.5941
11.4078,-9.10189,0.450217,0.0204172,0.0791004,-0.0168415,0.000163992,0.000123115,-3.46381e-05,0.000183772,0.000103335,-0.518861,0.00761436,1488,1028,0.143512,-0.819447,23.9952,-3.46908,23.7814,-2.63076
12.1443,-9.09967,0.442828,0.0208514,0.0790724,-0.0181155,0.000119343,0.000129055,-4.7672e-05,0.000172117,7.628e-05,-0.836153,0.00707637,1495,1028,0.142456,-0.819886,24.7653,-3.51883,24.5471,-2.68103
12.886,-9.09778,0.424473,0.0203051,0.0787351,-0.0160815,8.48036e-05,0.000108067,-4.36938e-05,0.00014165,5.12196e-05,-0.915484,0.00665479,1502,1028,0.144563,-0.821068,25.5794,-3.56019,25.3672,-2.73232
13.6265,-9.09627,0.411375,0.0196046,0.078568,-0.0119961,7.99951e-05,7.93654e-05,-4.41492e-05,0.000123831,3.55299e-05,-0.781833,0.00703535,1509,1028,0.153111,-0.823325,26.3786,-3.59081,26.1737,-2.77193
14.3673,-9.09475,0.399311,0.0187196,0.0785095,-0.00920497,9.2362e-05,4.8714e-05,-4.58299e-05,0.000121299,1.97771e-05,-0.563187,0.007648,1516,1028,0.155052,-0.817961,27.18,-3.63168,26.9844,-2.81109
