 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.3064,-7.8195,0.842993,0.0444305,0.0630479,0.000119315,0.00273366,-0.000147702,0.00100145,0.00304754,-0.000461578,0.303723,0.007587,1180,1014,0.452197,-0.666061,-1.80663,-1.98617,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,0.0465562,0.0630277,-0.00221931,0.00274176,-0.000140308,0.00108552,0.00310487,-0.000503419,0.322803,0.00773954,1187,1014,0.465318,-0.668539,-1.37665,-2.01911,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,0.0487524,0.063004,-0.00429192,0.00273966,-0.000142824,0.00116994,0.00315475,-0.000557905,0.340934,0.00800868,1194,1014,0.479906,-0.66816,-0.919647,-2.06005,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,0.0505005,0.0631091,-0.00710491,0.00271981,-0.000161991,0.00125217,0.00318787,-0.000630047,0.357716,0.00724215,1201,1014,0.487502,-0.665363,-0.44802,-2.10409,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,0.0532978,0.0638133,-0.014051,0.00266052,-0.000196829,0.00133153,0.00318482,-0.000721122,0.375109,0.00716631,1208,1014,0.49177,-0.668124,0.0648437,-2.15333,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,0.0563552,0.0649309,-0.0179958,0.00253796,-0.000251626,0.00142208,0.00313509,-0.000848754,0.397542,0.00803042,1215,1014,0.508478,-0.681066,0.58698,-2.19071,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.0580557,0.0655534,-0.019405,0.00234942,-0.000326203,0.00153767,0.00304979,-0.00102657,0.427394,0.0088527,1222,1014,0.519991,-0.691609,1.13592,-2.23336,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.0591473,0.0665668,-0.021003,0.00209587,-0.000413716,0.00167111,0.00293084,-0.00124869,0.463368,0.00872746,1229,1014,0.524827,-0.704479,1.66535,-2.28951,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.0596091,0.0669325,-0.028092,0.00178609,-0.000511951,0.00180985,0.00278085,-0.00150671,0.502565,0.00785374,1236,1014,0.504789,-0.708905,2.16315,-2.33501,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.0609963,0.0677052,-0.0399797,0.00142988,-0.000617972,0.0019491,0.00260764,-0.00179573,0.543545,0.00700188,1243,1014,0.477583,-0.722985,2.66824,-2.39183,2.00769,-1.66844
-13.1962,-7.80489,0.670781,0.0629201,0.0688006,-0.0531857,0.00100619,-0.000715836,0.00209879,0.00241371,-0.00212335,0.590745,0.0073055,1250,1014,0.450933,-0.74071,3.23654,-2.42948,2.54925,-1.69226
-12.4762,-7.80467,0.638739,0.0639309,0.0700863,-0.0684813,0.000484528,-0.000794886,0.0022721,0.00220526,-0.00251562,0.648176,0.00745826,1257,1014,0.40782,-0.755081,3.84216,-2.47219,3.1372,-1.7125
-11.7547,-7.80427,0.604624,0.063513,0.0720988,-0.0842265,-0.000176573,-0.000851132,0.00245824,0.00196742,-0.00299512,0.717222,0.00728516,1264,1014,0.348822,-0.77766,4.44925,-2.52749,3.74185,-1.73802
-11.0387,-7.80205,0.588466,0.0607789,0.075389,-0.0969511,-0.000968084,-0.000884579,0.00263379,0.00170779,-0.00356045,0.793324,0.00776737,1271,1014,0.277212,-0.814179,4.96338,-2.61915,4.2799,-1.78902
-10.327,-7.79808,0.586677,0.0586276,0.0797592,-0.107635,-0.00185988,-0.000886754,0.00277358,0.00144262,-0.00418925,0.872228,0.00852064,1278,1014,0.218286,-0.866971,5.43055,-2.74284,4.76621,-1.86708
-9.61838,-7.79404,0.595587,0.0572294,0.0832559,-0.121441,-0.00285128,-0.000844554,0.00286441,0.00118715,-0.00488298,0.953862,0.00895271,1285,1014,0.155673,-0.913844,5.8706,-2.8503,5.21624,-1.93915
-8.90318,-7.79195,0.587728,0.0564086,0.0853997,-0.13922,-0.00392736,-0.000755831,0.00287617,0.000942761,-0.00562595,1.03734,0.00836899,1292,1014,0.0844756,-0.942527,6.39588,-2.92094,5.74425,-1.98201
-8.18287,-7.79159,0.567431,0.0542207,0.0870961,-0.156159,-0.00504769,-0.000640189,0.00279331,0.000714021,-0.0064019,1.11938,0.00774562,1299,1014,0.00232917,-0.96667,6.96603,-2.9581,6.33232,-1.99686
-7.45931,-7.79164,0.540122,0.0507163,0.0896053,-0.173145,-0.00614862,-0.000514611,0.00261609,0.000512786,-0.00717601,1.19658,0.00718359,1306,1014,-0.0931126,-0.995872,7.55897,-3.0035,6.95773,-2.00804
-6.73932,-7.79115,0.524953,0.045026,0.0927287,-0.186979,-0.00715719,-0.000392272,0.00233568,0.000335795,-0.00788525,1.26863,0.00702213,1313,1014,-0.199164,-1.03099,8.08492,-3.05694,7.54084,-2.02236
-6.02484,-7.78878,0.527125,0.0368563,0.0952778,-0.200361,-0.00803165,-0.000287917,0.00195462,0.000177482,-0.00849705,1.33705,0.00717214,1320,1014,-0.328174,-1.05809,8.52014,-3.13337,8.0598,-2.06399
-5.31073,-7.78577,0.53222,0.0272251,0.0965215,-0.211019,-0.00872292,-0.000209646,0.00148558,4.21423e-05,-0.00897471,1.4029,0.00760281,1327,1014,-0.462223,-1.07106,8.93445,-3.20604,8.57466,-2.11685
-4.59505,-7.78264,0.534825,0.0161586,0.0962758,-0.213305,-0.00916312,-0.000169112,0.000963563,-6.70394e-05,-0.00926519,1.46526,0.00836905,1334,1014,-0.581026,-1.0644,9.34895,-3.26573,9.108,-2.1739
-3.87896,-7.78061,0.538225,0.0082224,0.094854,-0.212221,-0.00932107,-0.000163575,0.000431576,-0.00014328,-0.00934137,1.52381,0.00848258,1341,1014,-0.657367,-1.05267,9.80036,-3.2802,9.64639,-2.20744
-3.16502,-7.77829,0.549379,0.000689427,0.0928284,-0.209929,-0.00918995,-0.000189204,-7.88992e-05,-0.000188512,-0.00919064,-1.56203,0.00832713,1348,1014,-0.725423,-1.03257,10.2315,-3.29062,10.1607,-2.24192
-2.45392,-7.7752,0.570115,-0.00692958,0.0899903,-0.202918,-0.00876833,-0.000243967,-0.000548606,-0.000208804,-0.00880349,-1.50679,0.00812927,1355,1014,-0.77743,-1.00564,10.6285,-3.29724,10.6431,-2.2858
-1.74694,-7.77292,0.603794,-0.0133784,0.087583,-0.194119,-0.00807024,-0.000314092,-0.000961925,-0.000196574,-0.00818776,-1.44923,0.00720328,1362,1014,-0.811338,-0.977943,10.992,-3.28693,11.0801,-2.30416
-1.03674,-7.7699,0.630375,-0.0199611,0.0838707,-0.179609,-0.00713665,-0.000381014,-0.00129009,-0.000143036,-0.00737463,-1.38838,0.00682023,1369,1014,-0.825915,-0.936694,11.3904,-3.27929,11.5545,-2.34281
-0.324143,-7.76595,0.652165,-0.028268,0.0794638,-0.158931,-0.00605916,-0.000427422,-0.00151237,-4.69827e-05,-0.0064396,-1.32436,0.00709857,1376,1014,-0.834674,-0.8852,11.7973,-3.28553,12.0569,-2.40364
0.390584,-7.76357,0.670013,-0.0333587,0.0747873,-0.140314,-0.00493005,-0.000446917,-0.00162988,8.30013e-05,-0.00545996,-1.25645,0.00803094,1383,1014,-0.819098,-0.825219,12.2642,-3.26596,12.5841,-2.43461
1.10348,-7.76182,0.694544,-0.0374398,0.0708493,-0.117815,-0.00380139,-0.000431032,-0.00166028,0.000249449,-0.00448187,-1.18182,0.00848603,1390,1014,-0.779047,-0.773508,12.7218,-3.23341,13.0918,-2.44794
1.81154,-7.76103,0.733691,-0.0402219,0.0678959,-0.0930334,-0.0027282,-0.000376863,-0.0016136,0.000443944,-0.00354901,-1.10023,0.00863936,1397,1014,-0.717394,-0.732496,13.1406,-3.17977,13.547,-2.43181
2.52142,-7.75646,0.769461,-0.0424297,0.0656673,-0.0700586,-0.00174519,-0.000274252,-0.00151714,0.000676291,-0.00269573,-1.01109,0.0082779,1404,1014,-0.65602,-0.700691,13.5882,-3.21362,14.0237,-2.49598
3.23393,-7.75159,0.79992,-0.0441883,0.062736,-0.0493886,-0.000872485,-0.000131114,-0.0013983,0.000944805,-0.0019484,-0.914966,0.00789077,1411,1014,-0.598244,-0.664885,14.072,-3.24811,14.5307,-2.56989
3.94705,-7.74677,0.830431,-0.0441024,0.0591666,-0.0319557,-0.000126027,3.92034e-05,-0.00126862,0.00122789,-0.00131472,-0.817913,0.0078469,1418,1014,-0.534119,-0.623676,14.5843,-3.27562,15.0456,-2.64257
4.66202,-7.74382,0.857845,-0.0438392,0.0554177,-0.0120022,0.000517546,0.00022335,-0.00115188,0.00153169,-0.00079079,-0.721891,0.00801046,1425,1014,-0.45862,-0.580038,15.1201,-3.26373,15.5821,-2.6788
5.38305,-7.74195,0.871164,-0.0443352,0.0529389,0.0101945,0.00104306,0.000408325,-0.00105783,0.0018301,-0.000378717,-0.639662,0.00806338,1432,1014,-0.381485,-0.548272,15.7156,-3.25166,16.1859,-2.70178
6.11105,-7.74093,0.868205,-0.0434255,0.0508052,0.0252736,0.00142732,0.000589263,-0.000986809,0.00208038,-6.37992e-05,-0.58462,0.00827066,1439,1014,-0.316611,-0.520596,16.4038,-3.24091,16.866,-2.71825
6.84827,-7.73941,0.843343,-0.0421837,0.0493823,0.0358736,0.00171086,0.000749828,-0.000936811,0.0022832,0.000177485,-0.548431,0.00808415,1446,1014,-0.264749,-0.500822,17.1962,-3.2645,17.646,-2.75916
7.58287,-7.73644,0.827297,-0.0413226,0.0484634,0.0466198,0.00193534,0.00088205,-0.00090324,0.00245425,0.000363134,-0.521463,0.00756526,1453,1014,-0.21571,-0.488005,17.9562,-3.31577,18.3972,-2.82426
8.31961,-7.73332,0.807793,-0.0389763,0.0476256,0.0547718,0.00210227,0.000983726,-0.000879192,0.002585,0.000500999,-0.502119,0.00742043,1460,1014,-0.161876,-0.478699,18.7552,-3.37235,19.1712,-2.89462
9.05686,-7.73031,0.789089,-0.0371754,0.046909,0.0618796,0.00219961,0.00105404,-0.000860968,0.00266092,0.000592731,-0.491876,0.00755228,1467,1014,-0.117036,-0.470805,19.5539,-3.42783,19.9503,-2.96212
9.7927,-7.7301,0.776104,-0.0361101,0.0460348,0.0663688,0.00224482,0.00109346,-0.000851148,0.00269669,0.000641592,-0.488057,0.00819434,1474,1014,-0.0890061,-0.458705,20.33,-3.42457,20.7144,-2.96827
10.5244,-7.73165,0.775759,-0.0334652,0.0452538,0.0650734,0.00226288,0.00110228,-0.000849833,0.00271164,0.000653519,-0.48584,0.00904472,1481,1014,-0.0676063,-0.447294,21.079,-3.38157,21.4342,-2.92958
11.2592,-7.7323,0.76933,-0.0314916,0.0458614,0.0640749,0.00226234,0.00108453,-0.000846606,0.00270472,0.00064215,-0.481511,0.00968329,1488,1014,-0.0513914,-0.442362,21.8544,-3.38334,22.1878,-2.9136
11.995,-7.73001,0.762325,-0.0297852,0.0458832,0.0624514,0.00222951,0.00103971,-0.000835097,0.00265994,0.000609283,-0.475907,0.00895984,1495,1014,-0.0402149,-0.443284,22.6372,-3.42836,22.9517,-2.95829
12.7376,-7.72661,0.740359,-0.0272918,0.0460345,0.0596171,0.00215902,0.000975805,-0.000819317,0.002578,0.00055683,-0.472704,0.00792389,1502,1014,-0.0261918,-0.446492,23.4991,-3.50741,23.7863,-3.03574
13.4809,-7.72323,0.718452,-0.0252582,0.0464103,0.056724,0.00205091,0.000899901,-0.000796922,0.0024584,0.000492404,-0.472677,0.00739084,1509,1014,-0.0168422,-0.455368,24.3644,-3.58485,24.6292,-3.11242
14.2218,-7.72044,0.704761,-0.0251768,0.0465088,0.0583002,0.00193975,0.000817545,-0.000773142,0.00233394,0.000423354,-0.471502,0.00740271,1516,1014,-0.00910379,-0.461138,25.1833,-3.63918,25.4462,-3.17162
14.957,-7.71784,0.70736,-0.0248052,0.0463153,0.0579572,0.0018447,0.000727753,-0.000748802,0.00222036,0.000352097,-0.464987,0.00771032,1523,1014,-0.00599444,-0.462498,25.9454,-3.67846,26.2035,-3.21614
15.6949,-7.71654,0.705151,-0.02388,0.0462205,0.055643,0.00173455,0.000632547,-0.000712814,0.00208449,0.000282601,-0.456371,0.00699268,1530,1014,-0.0052511,-0.45548,26.742,-3.70566,26.9896,-3.23714
16.4415,-7.71558,0.68351,-0.0210825,0.0459866,0.0499121,0.00161205,0.000534147,-0.000667854,0.0019313,0.000214904,-0.445903,0.00702691,1537,1014,-2.9697e-05,-0.44996,27.6478,-3.73634,27.8656,-3.26376
17.1909,-7.71471,0.657084,-0.0177058,0.045676,0.043061,0.00148826,0.000434832,-0.000621716,0.00177638,0.00014671,-0.433967,0.00801308,1544,1014,0.00615557,-0.4474,28.588,-3.7647,28.7701,-3.29181
17.9422,-7.7134,0.628059,-0.0171265,0.0449957,0.0400048,0.00136486,0.000339793,-0.000579322,0.00162583,7.88259e-05,-0.423245,0.00889912,1551,1014,0.000335418,-0.442555,29.5182,-3.79578,29.6939,-3.33035
18.6893,-7.71135,0.611475,-0.0177634,0.0446331,0.0385664,0.00124898,0.000254525,-0.00053943,0.00148539,1.81186e-05,-0.413042,0.00911054,1558,1014,-0.0107121,-0.440012,30.3919,-3.83703,30.5739,-3.37589
19.4345,-7.70834,0.601458,-0.0180855,0.0450342,0.0361354,0.00114403,0.000180314,-0.000497959,0.0013551,-3.07575e-05,-0.400915,0.00891597,1565,1014,-0.0225754,-0.440873,31.2496,-3.90656,31.4348,-3.43665
20.1735,-7.70446,0.608286,-0.0157201,0.045601,0.0289496,0.00104438,0.000113859,-0.000452995,0.00122848,-7.02437e-05,-0.386021,0.00808509,1572,1014,-0.027716,-0.448429,32.0725,-3.98285,32.2334,-3.50419
20.9178,-7.70206,0.604492,-0.0143525,0.0458027,0.0246097,0.000939775,5.46381e-05,-0.000403178,0.00109589,-0.000101475,-0.369429,0.00743204,1579,1014,-0.0313404,-0.453189,32.9383,-4.02902,33.0853,-3.54825
21.6692,-7.70114,0.585634,-0.0151325,0.0454618,0.0250378,0.000832873,6.12689e-06,-0.00035548,0.000964701,-0.0001257,-0.355121,0.00764876,1586,1014,-0.0366101,-0.452329,33.8545,-4.04603,34.0091,-3.57189
22.4216,-7.70057,0.566305,-0.015455,0.0448463,0.0246255,0.000728345,-2.62663e-05,-0.000317664,0.000844263,-0.000142185,-0.349894,0.00822039,1593,1014,-0.0409134,-0.449257,34.7857,-4.05326,34.9434,-3.58868
23.1779,-7.7002,0.540036,-0.0158634,0.0442469,0.0237061,0.000636435,-4.53996e-05,-0.000291065,0.000743785,-0.00015275,-0.353339,0.00822964,1600,1014,-0.0480391,-0.443272,35.7537,-4.06421,35.9154,-3.60575
23.9345,-7.69926,0.515196,-0.0151204,0.0440884,0.0202341,0.000563647,-5.83709e-05,-0.00027406,0.000667169,-0.000161893,-0.361165,0.00781711,1607,1014,-0.0544506,-0.438638,36.7355,-4.09539,36.8899,-3.63366
24.6873,-7.69701,0.501276,-0.01404,0.0443687,0.0163377,0.000492239,-6.20198e-05,-0.000262675,0.000596946,-0.000166727,-0.379314,0.0073477,1614,1014,-0.0594009,-0.441081,37.6831,-4.14837,37.8269,-3.68101
25.4375,-7.693,0.495368,-0.0134112,0.0447523,0.0138265,0.000415722,-6.18277e-05,-0.000256419,0.000527324,-0.00017343,-0.410507,0.00724208,1621,1014,-0.0631338,-0.446857,38.601,-4.22986,38.7386,-3.75884
26.1868,-7.689,0.493453,-0.013016,0.0446388,0.0115401,0.000348944,-5.88245e-05,-0.000257323,0.000473364,-0.000183244,-0.450375,0.007847,1628,1014,-0.0682875,-0.450559,39.508,-4.30017,39.642,-3.83378
26.9414,-7.68713,0.481394,-0.0136322,0.0446653,0.0117877,0.00030392,-5.84987e-05,-0.000267664,0.000445946,-0.000200524,-0.487836,0.0080125,1635,1014,-0.0727706,-0.45002,40.4569,-4.33904,40.597,-3.87199
27.6894,-7.68599,0.486696,-0.0138016,0.044706,0.0113662,0.000264872,-6.53686e-05,-0.000283998,0.000428263,-0.000228759,-0.522078,0.00842318,1642,1014,-0.0757614,-0.449,41.3458,-4.3528,41.4878,-3.88388
28.4373,-7.68421,0.494043,-0.0128466,0.0446068,0.00864325,0.000210672,-8.31856e-05,-0.000299913,0.000397714,-0.000270227,-0.557629,0.00897278,1649,1014,-0.0775862,-0.447087,42.2458,-4.37797,42.3784,-3.90762
29.1815,-7.68174,0.511798,-0.0120408,0.0436145,0.00557787,0.000138371,-0.000120069,-0.000319101,0.000353423,-0.000335121,-0.593015,0.00865955,1656,1014,-0.082404,-0.437483,43.1088,-4.39959,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.0328042,0.0635433,-0.000151919,0.00231402,-0.000534571,0.000515137,0.00240431,-0.000624866,0.173521,0.00837339,1138,1021,0.336986,-0.67276,-3.63114,-1.78706,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.0344961,0.0632679,-0.000557123,0.00239683,-0.000439114,0.000620622,0.0025267,-0.000568984,0.206282,0.00870215,1145,1021,0.352307,-0.671357,-3.15565,-1.81928,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.036808,0.0628677,-0.00157162,0.00243298,-0.000355593,0.00071885,0.00260738,-0.000529994,0.238012,0.00885729,1152,1021,0.371804,-0.665924,-2.69867,-1.85437,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.0383364,0.0629725,-0.000183064,0.00245058,-0.000291694,0.000799427,0.00266661,-0.000507725,0.263927,0.00834448,1159,1021,0.391238,-0.662648,-2.25518,-1.88709,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.0396453,0.0631982,8.36837e-07,0.00247955,-0.000247653,0.000867824,0.00273228,-0.000500383,0.283385,0.00807811,1166,1021,0.404611,-0.664735,-1.85781,-1.9326,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.0416248,0.0634,-0.00209538,0.00250885,-0.000211899,0.000939421,0.00280169,-0.000504743,0.302181,0.00810976,1173,1021,0.417225,-0.668432,-1.443,-1.979,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.0441413,0.0634484,-0.00429924,0.00252103,-0.00018843,0.0010175,0.00286058,-0.000527985,0.322094,0.00791427,1180,1021,0.434734,-0.670277,-1.02848,-1.99852,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.0462307,0.063364,-0.00501751,0.00251013,-0.000173995,0.00109942,0.00290297,-0.000566826,0.34317,0.00828301,1187,1021,0.452744,-0.672478,-0.578993,-2.0056,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.0474837,0.0632949,-0.00345515,0.00248521,-0.000164955,0.00117958,0.00293418,-0.000613924,0.363686,0.00848911,1194,1021,0.469889,-0.673152,-0.125319,-2.0294,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.0485199,0.0632524,-0.00338985,0.00244196,-0.000169678,0.00125727,0.00294885,-0.000676565,0.38323,0.00786009,1201,1021,0.479936,-0.67267,0.347195,-2.05781,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.0510441,0.0634903,-0.0120456,0.00236156,-0.000186975,0.00133133,0.00293018,-0.000755587,0.403648,0.00718916,1208,1021,0.475812,-0.669205,0.857075,-2.10552,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.0539465,0.0642877,-0.0181106,0.00221955,-0.000222467,0.00141492,0.00286746,-0.000870378,0.429415,0.00845051,1215,1021,0.483905,-0.675747,1.37877,-2.15935,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.0551577,0.0647392,-0.0193631,0.00201342,-0.000274674,0.00151973,0.00277159,-0.00103285,0.462755,0.00914742,1222,1021,0.491085,-0.683988,1.91661,-2.2132,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.0566236,0.065544,-0.0213332,0.00174793,-0.000335099,0.00163717,0.0026468,-0.00123397,0.502104,0.0091697,1229,1021,0.498391,-0.699087,2.43429,-2.27414,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.0571701,0.0661801,-0.0265034,0.00143173,-0.000402425,0.00175513,0.00249494,-0.00146563,0.544651,0.0083767,1236,1021,0.485728,-0.709627,2.93005,-2.30924,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.0581152,0.0671652,-0.0358541,0.00107338,-0.00047583,0.00186674,0.00231984,-0.00172229,0.588733,0.00758855,1243,1021,0.4628,-0.725129,3.45045,-2.34359,2.82266,-1.63578
-13.1293,-8.48088,0.504242,0.0594713,0.0680053,-0.0465261,0.000647321,-0.000542324,0.00198331,0.00212308,-0.00201809,0.639709,0.00754691,1250,1021,0.439179,-0.737576,4.01345,-2.35751,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.0601318,0.0689177,-0.059256,0.000123056,-0.00059238,0.00212147,0.00191675,-0.00238608,0.701875,0.00760568,1257,1021,0.401412,-0.745518,4.60368,-2.38974,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.0592384,0.0705258,-0.0719802,-0.000532262,-0.000623517,0.00227225,0.00169482,-0.0028506,0.775359,0.00741369,1264,1021,0.348143,-0.759949,5.18871,-2.44178,4.53264,-1.67418
-10.9743,-8.47852,0.431573,0.0572639,0.0735243,-0.0852019,-0.00129941,-0.000637362,0.00241085,0.00146509,-0.00340186,0.853624,0.0080938,1271,1021,0.282481,-0.794659,5.6981,-2.53253,5.05759,-1.7279
-10.2624,-8.4751,0.430059,0.0557087,0.0772551,-0.0968377,-0.00214296,-0.000628781,0.00251246,0.00123818,-0.00400992,0.931738,0.0090424,1278,1021,0.22625,-0.842014,6.17138,-2.64034,5.54308,-1.79709
-9.55046,-8.47218,0.430304,0.0541687,0.0802689,-0.109954,-0.00306481,-0.000587068,0.00256746,0.00102479,-0.00467667,1.01018,0.00964608,1285,1021,0.164721,-0.882281,6.64611,-2.72933,6.02947,-1.85435
-8.83556,-8.47019,0.424088,0.0531496,0.0817077,-0.125895,-0.00405608,-0.000509384,0.00255484,0.000827245,-0.0053927,1.08878,0.00957648,1292,1021,0.0980324,-0.906551,7.16213,-2.78843,6.5509,-1.89674
-8.11826,-8.46898,0.413105,0.0507455,0.082531,-0.138966,-0.00508501,-0.000412097,0.00246414,0.000647182,-0.00614429,1.1648,0.00952031,1299,1021,0.0272762,-0.920435,7.68998,-2.83032,7.10037,-1.92648
-7.39996,-8.46804,0.401351,0.0457502,0.0841155,-0.149483,-0.00608806,-0.000308458,0.00229508,0.000492047,-0.00688857,1.2352,0.0086771,1306,1021,-0.060121,-0.937146,8.20042,-2.87806,7.66124,-1.95087
-6.67926,-8.46766,0.384876,0.0396655,0.086679,-0.160078,-0.00699263,-0.000209532,0.00203913,0.000356271,-0.00755843,1.30013,0.00766342,1313,1021,-0.158451,-0.962319,8.72691,-2.9295,8.24994,-1.96693
-5.96347,-8.46594,0.38414,0.0318059,0.0890576,-0.171473,-0.0077636,-0.000127812,0.00169879,0.000233076,-0.00812449,1.36147,0.00752975,1320,1021,-0.277088,-0.986894,9.1775,-2.99501,8.78129,-1.99975
-5.24685,-8.46415,0.382997,0.0224283,0.0898142,-0.178822,-0.00836164,-7.05061e-05,0.00128538,0.000124194,-0.00855634,1.42047,0.00782265,1327,1021,-0.39667,-0.993908,9.62,-3.04313,9.32247,-2.03435
-4.52945,-8.46253,0.381615,0.0144896,0.0889166,-0.18223,-0.00872754,-4.69864e-05,0.000829321,3.1535e-05,-0.00880606,1.4764,0.00818318,1334,1021,-0.488533,-0.984787,10.0854,-3.06665,9.87284,-2.06552
-3.81581,-8.46027,0.39253,0.00762631,0.0874935,-0.180168,-0.00883418,-5.27588e-05,0.000367679,-3.73907e-05,-0.00884955,1.52902,0.00796566,1341,1021,-0.550561,-0.974924,10.5171,-3.08107,10.3802,-2.10149
-3.10304,-8.45795,0.407617,-0.000237087,0.0859486,-0.175463,-0.00867944,-8.14224e-05,-7.15577e-05,-8.08272e-05,-0.00868004,-1.56247,0.00777076,1348,1021,-0.612803,-0.958092,10.9284,-3.0961,10.8784,-2.13551
-2.39276,-8.45556,0.431303,-0.00768595,0.0841383,-0.16791,-0.00826111,-0.000130429,-0.000475942,-0.000102664,-0.00828888,-1.51253,0.0076151,1355,1021,-0.660663,-0.936725,11.3158,-3.10381,11.349,-2.16522
-1.68401,-8.45364,0.460899,-0.0142584,0.0817735,-0.158895,-0.00759197,-0.000189894,-0.000835901,-9.66715e-05,-0.0076852,-1.45973,0.00696034,1362,1021,-0.694572,-0.905164,11.6958,-3.09509,11.8032,-2.18091
-0.972985,-8.45108,0.485951,-0.0200961,0.0781956,-0.146725,-0.00671489,-0.000245627,-0.00112365,-5.60156e-05,-0.0069045,-1.40363,0.0066686,1369,1021,-0.709861,-0.864367,12.11,-3.08459,12.2843,-2.21308
-0.261755,-8.4471,0.512119,-0.0269411,0.0737603,-0.130222,-0.00571638,-0.000282963,-0.00131794,1.98418e-05,-0.00601919,-1.34496,0.00722283,1376,1021,-0.719061,-0.816728,12.516,-3.08871,12.7687,-2.27387
0.452568,-8.44542,0.531761,-0.031909,0.0694607,-0.112953,-0.00467503,-0.000295442,-0.00142116,0.000125297,-0.00509576,-1.28296,0.00839231,1383,1021,-0.706777,-0.7652,12.9778,-3.05579,13.2889,-2.2915
1.16642,-8.44388,0.554413,-0.0353931,0.0659985,-0.0933256,-0.00363143,-0.000276019,-0.00145036,0.000263988,-0.00417144,-1.21437,0.00885069,1390,1021,-0.670972,-0.718022,13.4508,-3.02921,13.8047,-2.30403
1.87923,-8.44249,0.581575,-0.0376685,0.0628776,-0.0726903,-0.00263253,-0.000223656,-0.00141581,0.000430723,-0.00328691,-1.13785,0.00903704,1397,1021,-0.619235,-0.676486,13.9264,-2.9974,14.3099,-2.31049
2.59347,-8.43863,0.606572,-0.0398814,0.0610264,-0.0525536,-0.00170947,-0.000129201,-0.00134141,0.000637486,-0.00247615,-1.05156,0.00822801,1404,1021,-0.567982,-0.651847,14.4202,-3.02797,14.832,-2.36932
3.30928,-8.43392,0.629079,-0.0418292,0.0583685,-0.0342616,-0.000889168,7.34488e-07,-0.00124838,0.000881085,-0.00176952,-0.956591,0.00790802,1411,1021,-0.520519,-0.619341,14.9361,-3.07012,15.3724,-2.44739
4.02261,-8.42939,0.659849,-0.0422605,0.0554519,-0.0186302,-0.000189973,0.000155856,-0.00114538,0.0011413,-0.00117541,-0.860316,0.00762309,1418,1021,-0.467763,-0.586684,15.4428,-3.09964,15.8867,-2.51613
4.7317,-8.42588,0.703418,-0.0420585,0.0527313,-0.00304581,0.000415128,0.00032452,-0.00105423,0.00142502,-0.000685377,-0.763925,0.00751159,1425,1021,-0.408696,-0.551329,15.9117,-3.1057,16.3559,-2.55468
5.44781,-8.42459,0.730326,-0.0417896,0.0509138,0.013095,0.000912276,0.000494683,-0.000983133,0.00170854,-0.000301581,-0.680763,0.0076611,1432,1021,-0.346418,-0.524245,16.4597,-3.08771,16.9033,-2.55902
6.17545,-8.42381,0.729005,-0.0405973,0.0491135,0.0254265,0.00127304,0.000662007,-0.000930676,0.00194706,-1.20158e-05,-0.626803,0.00788845,1439,1021,-0.288965,-0.501648,17.1446,-3.07726,17.5769,-2.57237
6.91437,-8.42256,0.700404,-0.0391664,0.0478045,0.0341135,0.00153448,0.000810332,-0.000894125,0.00213706,0.000207752,-0.593016,0.00783687,1446,1021,-0.242413,-0.485767,17.9551,-3.10149,18.3726,-2.61435
7.65429,-8.42067,0.671373,-0.0383919,0.0470956,0.044138,0.00174025,0.000930402,-0.000871062,0.0022959,0.000374747,-0.567826,0.00746777,1453,1021,-0.196923,-0.475618,18.7687,-3.14486,19.1783,-2.66959
8.39499,-8.41881,0.642468,-0.0367096,0.0466023,0.0521162,0.00189373,0.001021,-0.000855171,0.00241743,0.000497295,-0.549484,0.00777999,1460,1021,-0.150143,-0.466528,19.6003,-3.1924,19.9919,-2.72414
