 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.4531,-11.8697,-0.340422,0.0122175,0.0735982,-0.0227225,9.05321e-05,0.00010188,-0.000158851,0.000255158,-6.27458e-05,-0.80325,0.00883203,1194,1056,0.0568071,-0.790773,4.26771,-2.04426,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,0.0122033,0.0737702,-0.0245395,0.000139136,0.00013439,-0.000168662,0.000305441,-3.19157e-05,-0.778364,0.00883081,1201,1056,0.0503345,-0.785233,4.7025,-2.05517,4.56234,-1.275
-17.0295,-11.8724,-0.375827,0.0124958,0.0742414,-0.0238133,0.000270171,0.000161493,-0.000155608,0.000380655,5.10087e-05,-0.617416,0.00832569,1208,1056,0.0553108,-0.779372,5.21016,-2.06147,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,0.0127155,0.0738645,-0.0237356,0.000541463,0.000192895,-0.000119956,0.000578754,0.000155603,-0.301408,0.00791859,1215,1056,0.0573299,-0.782202,5.76976,-2.07507,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,0.0124388,0.0734928,-0.0217915,0.000820456,0.000220613,-5.32708e-05,0.000825151,0.000215919,-0.0878914,0.00796045,1222,1056,0.0606675,-0.788403,6.281,-2.09159,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,0.0127305,0.0735195,-0.0214647,0.000918656,0.000257648,-8.33634e-07,0.000918658,0.000257647,-0.00126115,0.00781873,1229,1056,0.064311,-0.794387,6.74963,-2.12211,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,0.0121571,0.0740958,-0.0206888,0.00088891,0.000303571,7.10434e-05,0.000897409,0.000295072,0.119069,0.0076175,1236,1056,0.0609884,-0.794635,7.2353,-2.14952,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,0.0122935,0.0738423,-0.0208055,0.000820811,0.0003951,0.00017444,0.000883159,0.000332752,0.343266,0.00775417,1243,1056,0.0615717,-0.788615,7.7815,-2.15523,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,0.0148069,0.0737133,-0.0264856,0.00067759,0.000475045,0.000284741,0.000878532,0.000274103,0.614542,0.0109338,1250,1056,0.0667785,-0.791687,8.37865,-2.15803,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,0.0113107,0.0737312,-0.0228676,0.000324791,0.000586707,0.000406245,0.000882581,2.89178e-05,0.94132,0.0201503,1257,1056,0.0442294,-0.789327,8.88605,-2.18956,8.75863,-1.41866
-11.2965,-11.8748,-0.548263,0.0131034,0.0745012,-0.0229271,-0.000292588,0.000733928,0.000532345,0.000960146,-0.000518806,1.16897,0.0338046,1264,1056,0.0614211,-0.801496,9.41896,-2.22031,9.27303,-1.44567
-10.5813,-11.8749,-0.556242,0.0347953,0.0761714,-0.0387559,-0.00124034,0.000917894,0.000653909,0.00110056,-0.00142301,1.2984,0.0412237,1271,1056,0.220242,-0.818222,10.1598,-2.26707,9.7791,-1.46099
-9.86832,-11.8756,-0.555858,0.0330411,0.0844589,-0.0252258,-0.00260295,0.00114529,0.000760978,0.00129389,-0.00275155,1.37794,0.0293223,1278,1056,0.24979,-0.854708,10.6141,-2.38582,10.2589,-1.45541
-9.15678,-11.8757,-0.549492,0.0177339,0.0831678,-0.0209401,-0.00446802,0.00143255,0.000847193,0.00155178,-0.00458725,1.43098,0.0209014,1285,1056,0.113788,-0.872799,10.9145,-2.34125,10.722,-1.45969
-8.44479,-11.8755,-0.542566,0.00678415,0.0866125,-0.0204159,-0.00689141,0.00179778,0.000909628,0.00189198,-0.00698562,1.4676,0.0359991,1292,1056,0.00847567,-0.89762,11.2677,-2.39652,11.1907,-1.46893
5.18379,-11.8633,-0.338366,0.0320143,0.0818945,-0.0429195,-0.0053808,0.000981401,-0.00274265,0.00200048,-0.00639988,-1.21504,0.0398842,1425,1056,0.162732,-0.854692,21.6829,-2.64454,21.3422,-1.75947
5.90987,-11.8627,-0.332679,0.0193608,0.0747638,-0.0288077,-0.00344778,0.000653693,-0.00185098,0.0013655,-0.00415959,-1.20367,0.0200838,1432,1056,0.0913182,-0.783064,22.1851,-2.57382,21.9795,-1.77756
6.63426,-11.8623,-0.320688,0.014335,0.0739555,-0.020979,-0.00210916,0.000438855,-0.00121837,0.000927662,-0.00259796,-1.18926,0.0116981,1439,1056,0.0714009,-0.76633,22.7505,-2.57644,22.599,-1.78725
7.36043,-11.862,-0.311496,0.0173939,0.0748878,-0.0234696,-0.00119079,0.000294012,-0.000792275,0.000637364,-0.00153414,-1.16185,0.0087265,1446,1056,0.091287,-0.770226,23.422,-2.60389,23.2384,-1.79752
8.08998,-11.8611,-0.309179,0.0166296,0.0757846,-0.0206593,-0.000589316,0.000204116,-0.000507284,0.000451388,-0.000836588,-1.11724,0.00811752,1453,1056,0.0941508,-0.779051,24.0895,-2.6397,23.9146,-1.82627
8.82375,-11.8598,-0.315816,0.0169194,0.0764492,-0.0208609,-0.000237941,0.000165729,-0.000316242,0.000339056,-0.000411268,-1.06943,0.00816218,1460,1056,0.0959138,-0.789461,24.8141,-2.68629,24.6363,-1.86959
9.5627,-11.8596,-0.33365,0.0180413,0.0761514,-0.022067,5.42086e-05,0.000103973,-0.000183638,0.000264406,-0.000106225,-0.852736,0.00805788,1467,1056,0.101711,-0.79012,25.6023,-2.71161,25.413,-1.90101
10.3,-11.86,-0.345287,0.0185083,0.0753881,-0.0213418,0.000211403,8.16466e-05,-6.36437e-05,0.000237408,5.56419e-05,-0.387896,0.0079584,1474,1056,0.108379,-0.784436,26.3665,-2.71216,26.1725,-1.91263
11.0328,-11.8614,-0.343248,0.0186584,0.0743752,-0.0207759,0.000312619,5.72576e-05,1.0524e-05,0.000313052,5.68247e-05,0.0411195,0.00776214,1481,1056,0.111395,-0.774858,27.0789,-2.68262,26.8836,-1.89537
11.7657,-11.8616,-0.339729,0.0190767,0.0739533,-0.0225294,0.000333432,3.29519e-05,4.15636e-05,0.000339076,2.73086e-05,0.134949,0.0073622,1488,1056,0.108314,-0.771926,27.7961,-2.68292,27.5968,-1.90036
12.5028,-11.8614,-0.345004,0.0192065,0.0738425,-0.0232196,0.000204206,6.76018e-05,2.56208e-05,0.000208854,6.29546e-05,0.179433,0.00717138,1495,1056,0.10651,-0.770901,28.5552,-2.70129,28.3548,-1.91972
13.2453,-11.8615,-0.36175,0.0190459,0.0744087,-0.0212666,0.000129082,5.55696e-05,3.01911e-05,0.000139892,4.47599e-05,0.343824,0.00746008,1502,1056,0.112061,-0.775485,29.3675,-2.73154,29.169,-1.94485
13.984,-11.8627,-0.366775,0.0190583,0.0748478,-0.0198801,0.000112495,2.09263e-05,3.95616e-05,0.000127219,6.20168e-06,0.356308,0.00778564,1509,1056,0.117131,-0.779489,30.1414,-2.72678,29.943,-1.93659
14.7233,-11.8639,-0.371458,0.0188511,0.075739,-0.0178927,9.27051e-05,1.01027e-05,5.43781e-05,0.000119688,-1.68805e-05,0.460615,0.00776075,1516,1056,0.122511,-0.78638,30.92,-2.72703,30.724,-1.92725
15.4615,-11.8644,-0.371578,0.0194238,0.0761512,-0.0186602,8.17889e-05,-3.74714e-07,5.71185e-05,0.000111065,-2.96509e-05,0.473638,0.00735281,1523,1056,0.124703,-0.78542,31.6961,-2.73833,31.4943,-1.92894
16.2088,-11.8644,-0.392133,0.0198187,0.075667,-0.0202469,8.36625e-05,-1.4263e-05,5.12031e-05,0.000105545,-3.61459e-05,0.40388,0.00752211,1530,1056,0.121895,-0.778031,32.5635,-2.76641,32.358,-1.95885
16.9647,-11.8636,-0.431676,0.0194443,0.0749837,-0.0186821,8.17208e-05,-2.25734e-05,4.82129e-05,0.000100593,-4.14461e-05,0.373109,0.00832251,1537,1056,0.123865,-0.767276,33.5106,-2.82297,33.3091,-2.02073
17.7242,-11.8644,-0.477729,0.0186249,0.0747617,-0.0174921,8.48974e-05,-2.46622e-05,4.7967e-05,0.00010293,-4.26949e-05,0.359594,0.00846979,1544,1056,0.120299,-0.762674,34.4889,-2.85446,34.2961,-2.05373
18.4824,-11.8658,-0.518394,0.0177695,0.0744291,-0.0158511,0.0001148,-2.87867e-05,3.37943e-05,0.000122356,-3.63428e-05,0.219974,0.00828373,1551,1056,0.11817,-0.759327,35.453,-2.86613,35.2693,-2.07087
19.2396,-11.8682,-0.554525,0.0184762,0.0740858,-0.0180523,0.000163966,-3.53245e-05,4.0589e-06,0.000164048,-3.54071e-05,0.0203555,0.008362,1558,1056,0.115909,-0.76355,36.4229,-2.85026,36.2322,-2.06463
19.9942,-11.87,-0.581893,0.0187936,0.0743115,-0.0190913,0.000207334,-3.81817e-05,-2.74286e-05,0.000210361,-4.12087e-05,-0.109913,0.00785671,1565,1056,0.114534,-0.769844,37.3606,-2.84722,37.167,-2.06274
20.7487,-11.8707,-0.606926,0.0182315,0.0748328,-0.0171052,0.00022772,-3.16562e-05,-4.61286e-05,0.00023568,-3.96157e-05,-0.170867,0.00759787,1572,1056,0.116712,-0.775935,38.2882,-2.86917,38.1004,-2.08209
21.5044,-11.8713,-0.633009,0.0181366,0.0753519,-0.0170487,0.00023488,-1.73142e-05,-5.29885e-05,0.000245561,-2.79952e-05,-0.198907,0.00763807,1579,1056,0.115774,-0.776929,39.2331,-2.90035,39.0466,-2.10411
22.2596,-11.8729,-0.655459,0.0189,0.0755816,-0.0196423,0.000245809,-5.66707e-06,-6.09834e-05,0.000259817,-1.96754e-05,-0.22579,0.00786956,1586,1056,0.112439,-0.770357,40.1801,-2.91192,39.9864,-2.10293
23.0176,-11.875,-0.682613,0.019541,0.0756972,-0.0216495,0.000245083,5.73709e-06,-6.93628e-05,0.000263732,-1.29114e-05,-0.262643,0.00856674,1593,1056,0.110177,-0.764919,41.154,-2.91301,40.9544,-2.09524
23.7818,-11.8766,-0.722257,0.0197251,0.0758616,-0.0224929,0.000217133,2.34679e-05,-6.98022e-05,0.00023967,9.31752e-07,-0.312292,0.00997911,1600,1056,0.108189,-0.767527,42.1839,-2.92667,41.9828,-2.10791
24.5403,-11.8768,-0.746157,0.0197907,0.0754871,-0.0235099,0.00015977,4.81312e-05,-5.7126e-05,0.000183821,2.40808e-05,-0.398482,0.00938417,1607,1056,0.104304,-0.766862,43.155,-2.94734,42.954,-2.13522
25.2918,-11.8767,-0.751707,0.0200407,0.0750639,-0.0244138,8.82941e-05,7.65913e-05,-4.14206e-05,0.000124275,4.06108e-05,-0.715228,0.00926235,1614,1056,0.102563,-0.766262,44.0602,-2.95923,43.8571,-2.15476
26.0387,-11.8755,-0.744472,0.0206907,0.0751408,-0.0252193,-3.24617e-06,0.000105707,-1.90929e-05,0.000108956,-6.49511e-06,-1.40225,0.00783783,1621,1056,0.104998,-0.765749,44.9245,-2.99243,44.7152,-2.18562
26.7882,-11.8736,-0.74128,0.0206486,0.0754041,-0.0224149,-0.000111598,0.000137875,1.07451e-05,0.000138337,-0.00011206,1.52783,0.00816732,1628,1056,0.115383,-0.769801,45.808,-3.04034,45.5986,-2.23472
27.5377,-11.8723,-0.736375,0.0204747,0.0754538,-0.0195921,-0.000233789,0.000174265,4.95266e-05,0.00018019,-0.000239714,1.45173,0.00869478,1635,1056,0.124641,-0.771532,46.6918,-3.07166,46.4834,-2.26938
28.2905,-11.8725,-0.73689,0.0209449,0.0756836,-0.0198304,-0.000368838,0.000214155,9.24256e-05,0.000228457,-0.00038314,1.41727,0.00863865,1642,1056,0.127707,-0.775668,47.6127,-3.08164,47.3997,-2.27882
29.0401,-11.8736,-0.728404,0.0207952,0.0761284,-0.0197694,-0.000505972,0.000262261,0.000132755,0.000284555,-0.000528266,1.40442,0.00799375,1649,1056,0.126239,-0.777626,48.4982,-3.07251,48.2872,-2.26296
29.7919,-11.8753,-0.722792,0.0200617,0.0767042,-0.0194051,-0.000596261,0.000319204,0.000139124,0.000339879,-0.000616936,1.42326,0.00747403,1656,1056,0.120602,-0.779875,49.3985,-3.05597,49.1952,-2.23759
-19.7873,-12.5488,-0.540293,0.012559,0.0746635,-0.0206309,4.41106e-05,-4.95423e-05,-0.000187919,0.000190949,-0.000196381,-0.663293,0.00736164,1180,1063,0.0678246,-0.79279,4.45689,-1.99354,4.31488,-1.20481
-19.0754,-12.5485,-0.56244,0.0127809,0.0742694,-0.0227878,0.000105423,4.88881e-05,-0.000173787,0.000253226,-9.89149e-05,-0.704776,0.0082631,1187,1063,0.0625963,-0.799452,4.92847,-2.01801,4.78287,-1.24259
-18.3683,-12.5495,-0.568064,0.0125275,0.0741249,-0.0239365,0.000152864,0.000125712,-0.000189156,0.00032893,-5.03541e-05,-0.749573,0.00844842,1194,1063,0.0559344,-0.798528,5.33457,-2.01357,5.19124,-1.23961
-17.6608,-12.5503,-0.572845,0.0122964,0.0738705,-0.0244785,0.000188999,0.000164896,-0.000203749,0.000381053,-2.71572e-05,-0.755858,0.00862085,1201,1063,0.0514488,-0.791887,5.74505,-2.01539,5.60408,-1.23997
-16.9461,-12.5515,-0.596891,0.0122724,0.0738812,-0.0229721,0.00030308,0.00020195,-0.000203521,0.000462223,4.28071e-05,-0.663639,0.00856029,1208,1063,0.0558133,-0.784491,6.24368,-2.0301,6.10414,-1.2487
-16.2246,-12.5515,-0.639357,0.012555,0.0736537,-0.0225016,0.000546378,0.000237042,-0.000178949,0.000628237,0.000155183,-0.429026,0.00807991,1215,1063,0.0597839,-0.785268,6.82963,-2.0718,6.68773,-1.29677
-15.5063,-12.5537,-0.670165,0.0125987,0.0732776,-0.0217334,0.000812729,0.000270634,-0.000115087,0.00083615,0.000247212,-0.200766,0.00803571,1222,1063,0.062375,-0.787006,7.37356,-2.05638,7.23185,-1.292
-14.7934,-12.5543,-0.68246,0.0130643,0.0733449,-0.0239183,0.000912969,0.000309781,-5.73309e-05,0.000918369,0.00030438,-0.0939259,0.00847983,1229,1063,0.0593348,-0.7895,7.85518,-2.06718,7.70766,-1.30227
-14.0784,-12.5553,-0.699268,0.0125472,0.0735131,-0.0235496,0.000891206,0.000365417,4.38371e-06,0.000891243,0.00036538,0.00833661,0.00811786,1236,1063,0.0551191,-0.788771,8.35172,-2.07866,8.21012,-1.3102
-13.3599,-12.5567,-0.724044,0.0131707,0.0732128,-0.0231819,0.000825767,0.000488833,8.53047e-05,0.000846134,0.000468467,0.234361,0.00837579,1243,1063,0.0620876,-0.780803,8.90106,-2.08544,8.7535,-1.31597
-12.6409,-12.5578,-0.747997,0.0132593,0.0732338,-0.0250347,0.000673098,0.000593245,0.000174948,0.000812618,0.000453725,0.67321,0.0131998,1250,1063,0.0563322,-0.778896,9.45073,-2.0995,9.30152,-1.32653
-11.9235,-12.558,-0.76523,0.0131534,0.0737754,-0.0199288,0.000318557,0.00074325,0.000263929,0.000869651,0.000192157,1.12416,0.0249131,1257,1063,0.0722942,-0.785503,9.97501,-2.12276,9.82983,-1.34985
-11.2086,-12.558,-0.773284,0.012719,0.0732633,-0.021711,-0.000288026,0.00094937,0.000342,0.0010376,-0.000376259,1.31831,0.0351786,1264,1063,0.0615629,-0.780106,10.4697,-2.13843,10.3284,-1.36955
-10.495,-12.558,-0.775757,0.0273271,0.0747733,-0.0318012,-0.00120575,0.00122268,0.000395635,0.00128551,-0.00126858,1.4133,0.0353588,1271,1063,0.170364,-0.793927,11.1109,-2.18077,10.8121,-1.38554
-9.78374,-12.5587,-0.769381,0.0244893,0.0812322,-0.0226123,-0.00251239,0.00157986,0.000407696,0.00162008,-0.00255261,1.47246,0.0221146,1278,1063,0.17433,-0.838506,11.5318,-2.25565,11.2675,-1.37876
-9.06935,-12.5591,-0.770076,0.0143214,0.0840301,-0.0225794,-0.0042879,0.0020515,0.000361291,0.00207202,-0.00430843,1.51405,0.023409,1285,1063,0.0747814,-0.87214,11.9173,-2.28501,11.76,-1.38388
-8.35263,-12.56,-0.775454,0.00390399,0.0875397,-0.00376911,-0.00654505,0.00269277,0.000240437,0.00269902,-0.0065513,1.54479,0.0389843,1292,1063,0.0378239,-0.881779,12.3197,-2.3308,12.2801,-1.38316
6.0106,-12.5538,-0.566678,0.0277015,0.0753324,-0.0405812,-0.00367197,0.000856683,-0.00200118,0.00161426,-0.00442955,-1.2089,0.0262143,1432,1063,0.128103,-0.786751,23.3758,-2.42428,23.0813,-1.60981
6.73509,-12.5532,-0.553892,0.0134334,0.0730676,-0.0203012,-0.00220576,0.00056843,-0.00129996,0.00108237,-0.0027197,-1.19431,0.0149534,1439,1063,0.0651157,-0.769864,23.8397,-2.39153,23.6978,-1.62497
7.46129,-12.5527,-0.543724,0.0167741,0.0750204,-0.0214716,-0.00123142,0.000380282,-0.000840579,0.000738892,-0.00159003,-1.16755,0.00884551,1446,1063,0.0927469,-0.773667,24.5102,-2.44521,24.3334,-1.6414
8.19292,-12.5524,-0.545706,0.0156462,0.075577,-0.0181233,-0.000611343,0.000263016,-0.000541748,0.000521981,-0.000870308,-1.12489,0.00852609,1453,1063,0.0940993,-0.775249,25.1921,-2.47586,25.0278,-1.66542
8.92943,-12.552,-0.558262,0.0157393,0.0760237,-0.0188958,-0.000242677,0.000196944,-0.000339632,0.000381691,-0.000427424,-1.0726,0.00874151,1460,1063,0.0918553,-0.783329,25.9396,-2.51115,25.7744,-1.69914
9.66982,-12.5525,-0.578692,0.0178757,0.0759573,-0.0236735,2.71487e-05,0.000138581,-0.000204113,0.000294445,-0.000128716,-0.918636,0.00863455,1467,1063,0.0940601,-0.787625,26.7498,-2.53115,26.5623,-1.72106
10.4093,-12.5534,-0.594594,0.0185919,0.0754314,-0.024607,0.000167148,0.000114479,-7.89053e-05,0.000223997,5.76294e-05,-0.624335,0.00853319,1474,1063,0.0969062,-0.788494,27.5345,-2.53049,27.3397,-1.73164
11.1445,-12.5552,-0.597648,0.0179727,0.07487,-0.022007,0.000264952,8.71002e-05,9.28463e-07,0.000264957,8.70954e-05,0.00522024,0.00852269,1481,1063,0.100268,-0.784065,28.2603,-2.50029,28.0724,-1.71117
11.8791,-12.5564,-0.597349,0.0177735,0.0747225,-0.0204943,0.00028745,6.19931e-05,3.85474e-05,0.000293858,5.55847e-05,0.164742,0.00828515,1488,1063,0.103657,-0.777743,28.9849,-2.49314,28.7993,-1.70258
12.6159,-12.5568,-0.600593,0.0179433,0.0747118,-0.0201406,0.000153562,0.000103345,2.51156e-05,0.000163967,9.29398e-05,0.392769,0.00791557,1495,1063,0.106233,-0.774971,29.7363,-2.50488,29.5492,-1.71241
13.3562,-12.5567,-0.610759,0.0180395,0.0750987,-0.0182083,8.0164e-05,9.25658e-05,3.22743e-05,0.000119229,5.35003e-05,0.880307,0.00779336,1502,1063,0.114163,-0.7775,30.5241,-2.53299,30.3362,-1.73715
14.0937,-12.5573,-0.61173,0.0179625,0.0756954,-0.0162841,7.14457e-05,5.12456e-05,4.56457e-05,0.000108095,1.45959e-05,0.676517,0.00772305,1509,1063,0.120496,-0.781238,31.2804,-2.54392,31.0935,-1.74139
14.8296,-12.558,-0.607023,0.0176112,0.0763919,-0.0144751,6.89362e-05,4.58656e-05,6.3512e-05,0.000121952,-7.1501e-06,0.695566,0.00756708,1516,1063,0.123851,-0.788252,32.0186,-2.54699,31.8355,-1.73894
15.5685,-12.5589,-0.607735,0.018479,0.0762694,-0.016969,6.67426e-05,3.9219e-05,6.15246e-05,0.000116026,-1.00642e-05,0.675369,0.0073874,1523,1063,0.122204,-0.785697,32.8005,-2.54542,32.6086,-1.73569
16.317,-12.5599,-0.630102,0.0189898,0.0753784,-0.0194061,7.09584e-05,2.55274e-05,5.06351e-05,0.00010374,-7.25401e-06,0.574548,0.00762839,1530,1063,0.117198,-0.778114,33.677,-2.55009,33.4801,-1.74958
17.0721,-12.5607,-0.666704,0.0183432,0.0749181,-0.0171539,7.40171e-05,1.55416e-05,4.2555e-05,9.64105e-05,-6.8518e-06,0.484405,0.00801655,1537,1063,0.119297,-0.77073,34.6094,-2.5756,34.4194,-1.7796
17.832,-12.5613,-0.712784,0.0173803,0.0748647,-0.0145611,8.46788e-05,1.23395e-05,3.74807e-05,0.000100596,-3.5778e-06,0.401599,0.00805205,1544,1063,0.119848,-0.768159,35.5864,-2.6185,35.4064,-1.82387
18.5943,-12.5618,-0.76232,0.0174289,0.07475,-0.0138076,0.00012258,6.70888e-06,1.93594e-05,0.000125729,3.55994e-06,0.161244,0.00806722,1551,1063,0.122887,-0.767338,36.5967,-2.66292,36.4164,-1.87098
19.3531,-12.5642,-0.801217,0.0182308,0.0745837,-0.0152801,0.000177721,-2.59493e-06,-1.37228e-05,0.000178759,-3.63331e-06,-0.0755247,0.00853828,1558,1063,0.124396,-0.767698,37.5792,-2.66064,37.3908,-1.87163
20.1077,-12.5663,-0.827576,0.0184925,0.0746483,-0.0161092,0.000224696,-9.17569e-06,-4.8028e-05,0.000234175,-1.86545e-05,-0.194857,0.00830988,1565,1063,0.123317,-0.769187,38.5124,-2.65505,38.3216,-1.8659
20.8591,-12.5683,-0.844127,0.0178683,0.0748914,-0.0156644,0.000248304,-7.02782e-06,-6.82849e-05,0.000265418,-2.41425e-05,-0.245577,0.00813727,1572,1063,0.118893,-0.772914,39.4041,-2.64485,39.22,-1.85522
21.6152,-12.5695,-0.870101,0.0176775,0.0748468,-0.0162441,0.000257516,4.85027e-06,-7.4554e-05,0.000277874,-1.5508e-05,-0.266569,0.00804921,1579,1063,0.114498,-0.769778,40.3477,-2.66025,40.1659,-1.86849
22.3749,-12.5713,-0.902214,0.0186519,0.0746507,-0.0191285,0.000270175,1.41438e-05,-8.08044e-05,0.000293544,-9.22533e-06,-0.281525,0.00825736,1586,1063,0.111948,-0.759385,41.3372,-2.67532,41.1461,-1.87541
23.1384,-12.5749,-0.941339,0.0193863,0.074724,-0.0206008,0.000271988,2.10414e-05,-8.67689e-05,0.000299067,-6.03822e-06,-0.302511,0.00878437,1593,1063,0.112668,-0.755128,42.3623,-2.6592,42.1642,-1.85295
23.9043,-12.5775,-0.983944,0.0198784,0.0751229,-0.0218021,0.000245054,3.23525e-05,-8.36276e-05,0.000273995,3.41071e-06,-0.333178,0.00946777,1600,1063,0.112205,-0.763658,43.4078,-2.6591,43.2052,-1.85247
24.6634,-12.5786,-1.00817,0.020506,0.0752003,-0.0241577,0.000186902,5.21682e-05,-6.75973e-05,0.00021497,2.41009e-05,-0.393552,0.00902671,1607,1063,0.108359,-0.767144,44.3862,-2.67246,44.1779,-1.86617
25.4132,-12.5785,-1.00852,0.0210791,0.0755094,-0.026111,0.000115648,7.5975e-05,-4.98319e-05,0.000149447,4.21767e-05,-0.595976,0.00812224,1614,1063,0.105578,-0.772449,45.2728,-2.69344,45.0595,-1.88472
26.1584,-12.5772,-0.996301,0.0212536,0.0754121,-0.0257576,2.40349e-05,9.85404e-05,-2.44054e-05,0.000105823,1.67523e-05,-1.28081,0.00762508,1621,1063,0.108127,-0.766046,46.112,-2.72854,45.8971,-1.91623
26.9084,-12.5768,-0.993174,0.0206439,0.0752901,-0.0213912,-8.14258e-05,0.000121891,7.66913e-06,0.00012218,-8.17147e-05,1.53315,0.00891399,1628,1063,0.119369,-0.764571,46.9908,-2.74561,46.7812,-1.93843
27.6572,-12.5758,-0.985532,0.0201547,0.0752211,-0.0185551,-0.000197466,0.000148527,4.72848e-05,0.000154872,-0.000203812,1.43739,0.0100482,1635,1063,0.125734,-0.764722,47.8601,-2.77198,47.6549,-1.96902
28.4101,-12.5755,-0.985433,0.0209871,0.0751997,-0.0211163,-0.000319945,0.000177776,8.83896e-05,0.000193007,-0.000335176,1.40016,0.00985138,1642,1063,0.122831,-0.767685,48.7814,-2.79172,48.5687,-1.99025
29.162,-12.5761,-0.98108,0.021509,0.0751541,-0.0232821,-0.000432299,0.000212186,0.000122968,0.000234851,-0.000454964,1.38852,0.0088508,1649,1063,0.11856,-0.77011,49.6905,-2.79078,49.4735,-1.99117
29.9149,-12.5776,-0.976968,0.0201104,0.0758476,-0.0205382,-0.000487444,0.00025203,0.000119092,0.000270736,-0.000506151,1.41499,0.00768887,1656,1063,0.116324,-0.775702,50.5911,-2.77984,50.388,-1.97418
-18.9848,-13.2303,-0.808613,0.0130558,0.0744978,-0.0243617,0.000190333,9.22376e-06,-0.000212967,0.000331198,-0.000131641,-0.584376,0.00762535,1187,1070,0.0601607,-0.795585,6.07021,-1.98032,5.92089,-1.19513
-18.2764,-13.2305,-0.816962,0.0128722,0.0742363,-0.0251371,0.000236995,0.000106221,-0.000207715,0.000389371,-4.61555e-05,-0.632913,0.00779908,1194,1070,0.0553849,-0.797138,6.48823,-1.99107,6.34066,-1.21255
-17.5679,-13.2314,-0.823451,0.0123734,0.073888,-0.025193,0.000261209,0.000137922,-0.000224629,0.000432499,-3.33679e-05,-0.651483,0.0081594,1201,1070,0.0498258,-0.792198,6.90303,-1.99098,6.76088,-1.21509
-16.8514,-13.2334,-0.851828,0.0121701,0.0737053,-0.0249576,0.000351775,0.000169774,-0.000239276,0.000516771,4.7783e-06,-0.603687,0.00818667,1208,1070,0.0481782,-0.78418,7.41861,-1.99404,7.27912,-1.21459
-16.1285,-13.2348,-0.897077,0.0127535,0.0738252,-0.0252837,0.000553206,0.000192983,-0.0002255,0.000661695,8.44935e-05,-0.448418,0.00790773,1215,1070,0.0524978,-0.782889,8.02011,-2.02479,7.87456,-1.24163
-15.4084,-13.2376,-0.931709,0.0135543,0.0737461,-0.0260759,0.000804177,0.00022212,-0.000167307,0.000848841,0.000177457,-0.260872,0.00850981,1222,1070,0.0573694,-0.782187,8.58879,-2.01314,8.43474,-1.23069
-14.6948,-13.2384,-0.945036,0.0139518,0.0736208,-0.0283478,0.00091717,0.000259007,-0.000102024,0.000932622,0.000243555,-0.150315,0.00897636,1229,1070,0.0532826,-0.784993,9.07421,-2.02088,8.91513,-1.24208
-13.9802,-13.2386,-0.959107,0.0131862,0.073452,-0.0274775,0.000911813,0.000331376,-4.25862e-05,0.000914921,0.000328268,-0.0728492,0.00873125,1236,1070,0.0481981,-0.784444,9.55682,-2.03946,9.40652,-1.26478
-13.2626,-13.2398,-0.980073,0.0138537,0.0731046,-0.0277,0.000848567,0.000495705,2.42038e-05,0.00085022,0.000494052,0.0681674,0.0100606,1243,1070,0.0535586,-0.782028,10.0915,-2.04532,9.93446,-1.27557
-12.5455,-13.2409,-0.997236,0.0119032,0.0748944,-0.026869,0.00068798,0.000642143,0.000100788,0.000768422,0.000561701,0.673602,0.0166307,1250,1070,0.0370048,-0.799737,10.5906,-2.07208,10.4548,-1.28384
-11.8305,-13.2419,-1.00642,0.0152218,0.0777454,-0.019786,0.000334047,0.000856425,0.0001658,0.000904605,0.000285867,1.28799,0.0286642,1257,1070,0.0936309,-0.826447,11.117,-2.10156,10.9504,-1.2872
-11.1165,-13.2422,-1.01067,0.0178117,0.0755221,-0.028954,-0.000258477,0.00115803,0.000204719,0.00118702,-0.000287471,1.43011,0.0356588,1264,1070,0.0872317,-0.806873,11.6317,-2.09494,11.4338,-1.29937
-10.4008,-13.2427,-1.01781,0.0235553,0.0732375,-0.0260031,-0.00114311,0.00157389,0.000198812,0.00158836,-0.00115758,1.49814,0.030464,1271,1070,0.152843,-0.785713,12.1934,-2.07939,11.937,-1.31315
-9.68528,-13.2435,-1.02253,0.0192936,0.0757195,-0.0202394,-0.0023887,0.00213874,0.000122881,0.00214207,-0.00239203,1.54368,0.0183958,1278,1070,0.130671,-0.804832,12.6472,-2.10974,12.4385,-1.31645
-8.969,-13.2441,-1.0274,0.00961014,0.0803119,-0.0192539,-0.00407003,0.00290295,-5.53662e-05,0.00290339,-0.00407047,-1.56286,0.0269371,1285,1070,0.0395191,-0.846569,13.055,-2.17008,12.9486,-1.32431
