 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.678,-11.1945,-0.217727,-0.0272946,0.00865377,-0.00845763,0.000201802,0.000332792,0.000632957,0.000903634,-0.00036904,0.836952,0.00846304,1222,1049,-0.297016,-0.0966835,4.83295,-1.43395,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,-0.027039,0.00810767,-0.0110377,2.1034e-06,0.000287348,0.00067405,0.000833699,-0.000544248,0.889655,0.00797775,1229,1049,-0.30304,-0.092466,5.31012,-1.47038,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,-0.0272934,0.00804309,-0.0140983,-0.000210566,0.000229562,0.000708416,0.000751307,-0.000732312,0.935994,0.00768054,1236,1049,-0.315708,-0.0952997,5.79576,-1.48902,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,-0.0281985,0.00808872,-0.0173832,-0.000434479,0.000155687,0.000725749,0.000644048,-0.000922841,0.978486,0.00769299,1243,1049,-0.335597,-0.0968178,6.32815,-1.50137,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,-0.0294724,0.00859142,-0.0193193,-0.000700662,7.03463e-05,0.00074221,0.000521197,-0.00115151,1.02492,0.00789928,1250,1049,-0.354548,-0.104339,6.88244,-1.52044,7.18195,-1.42957
-12.0972,-11.194,-0.318678,-0.0306972,0.00926328,-0.0219257,-0.00102708,-1.15345e-05,0.000775134,0.000407334,-0.00144595,1.07537,0.00786065,1257,1049,-0.375292,-0.112165,7.42211,-1.573,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,-0.0317287,0.00884461,-0.0275082,-0.00141032,-8.60038e-05,0.000821445,0.000306933,-0.00180326,1.12462,0.00794107,1264,1049,-0.404471,-0.107078,7.93793,-1.6019,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,-0.0327244,0.00855551,-0.0342189,-0.0018245,-0.000157331,0.00086535,0.000210622,-0.00219246,1.16875,0.00803017,1271,1049,-0.437249,-0.104167,8.43858,-1.6159,8.76602,-1.51374
-9.95522,-11.194,-0.335618,-0.0329684,0.00831106,-0.0413322,-0.00223992,-0.000228031,0.000889264,0.000108676,-0.00257663,1.20884,0.00819679,1278,1049,-0.46418,-0.097433,8.89461,-1.61962,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,-0.0337743,0.0084829,-0.0452582,-0.00265896,-0.000288975,0.0008898,7.90658e-06,-0.00295584,1.24876,0.00787058,1285,1049,-0.485749,-0.10114,9.34346,-1.63924,9.67813,-1.52664
-8.53214,-11.1923,-0.323272,-0.0354308,0.00836224,-0.0487936,-0.00307987,-0.000330925,0.000868595,-7.94734e-05,-0.00333133,1.28901,0.00772288,1292,1049,-0.51442,-0.101472,9.80544,-1.66377,10.1567,-1.55125
-7.81539,-11.1917,-0.329007,-0.0378736,0.00709306,-0.052208,-0.00350703,-0.000351974,0.000826331,-0.000148654,-0.00371035,1.32954,0.00792934,1299,1049,-0.550564,-0.0946559,10.3092,-1.67212,10.6855,-1.57653
-7.09674,-11.1918,-0.33809,-0.0416629,0.00631124,-0.0546932,-0.00392634,-0.000358815,0.000765404,-0.000201533,-0.00408362,1.36813,0.00789827,1306,1049,-0.596617,-0.086099,10.8205,-1.67959,11.2364,-1.58978
-6.37965,-11.1915,-0.34081,-0.045584,0.00588836,-0.0573877,-0.00429762,-0.00035363,0.000683299,-0.000238602,-0.00441264,1.40402,0.00812082,1313,1049,-0.644628,-0.0808351,11.3121,-1.6935,11.769,-1.60516
-5.6603,-11.1913,-0.347865,-0.0499829,0.00614532,-0.0583116,-0.00459737,-0.000337587,0.000580378,-0.000259929,-0.00467503,1.43778,0.00773507,1320,1049,-0.690987,-0.08348,11.8241,-1.71554,12.3278,-1.62389
-4.94398,-11.1895,-0.344631,-0.0523374,0.0062864,-0.0598073,-0.00481466,-0.000314652,0.000461886,-0.000267733,-0.00486158,1.46956,0.00702623,1327,1049,-0.719388,-0.0842513,12.3229,-1.76172,12.8518,-1.66682
-4.22868,-11.188,-0.336629,-0.0552843,0.00570537,-0.0586657,-0.00493632,-0.000289963,0.000332577,-0.000266279,-0.00496,1.4997,0.00703157,1334,1049,-0.74437,-0.0796164,12.8031,-1.78578,13.3643,-1.69931
-3.51512,-11.1871,-0.322,-0.0590682,0.00482211,-0.0557582,-0.00495071,-0.000260765,0.000200211,-0.000252234,-0.00495924,1.52821,0.00748884,1341,1049,-0.77123,-0.0713762,13.2548,-1.78752,13.8577,-1.71356
-2.80069,-11.1868,-0.307907,-0.063095,0.00369066,-0.0553592,-0.00484358,-0.000224365,7.42269e-05,-0.000223173,-0.00484477,1.55473,0.00848526,1348,1049,-0.809237,-0.064499,13.7153,-1.77326,14.3615,-1.71641
-2.0887,-11.1856,-0.285416,-0.0671133,0.0029627,-0.0558327,-0.00460961,-0.000181243,-4.2892e-05,-0.000180827,-0.00461002,-1.56111,0.00895479,1355,1049,-0.850134,-0.0630472,14.1493,-1.77474,14.8385,-1.73113
-1.37592,-11.1841,-0.26331,-0.0718795,0.00317932,-0.0526007,-0.00427107,-0.000136514,-0.000144973,-0.000131437,-0.00427615,-1.53579,0.00882257,1362,1049,-0.884875,-0.0623787,14.584,-1.7985,15.3251,-1.75253
-0.662291,-11.1824,-0.241815,-0.0766904,0.00265587,-0.0448192,-0.00385561,-8.69431e-05,-0.00022546,-7.3503e-05,-0.00386905,-1.51125,0.00807796,1369,1049,-0.903711,-0.0507402,15.0277,-1.81904,15.8225,-1.77872
0.0529805,-11.1807,-0.222993,-0.0806642,0.00114372,-0.0361256,-0.00339027,-2.997e-05,-0.000283986,-6.1387e-06,-0.00341411,-1.48708,0.00777518,1376,1049,-0.911019,-0.0365397,15.4997,-1.82171,16.339,-1.80572
0.769705,-11.1796,-0.20629,-0.0827808,-0.000475538,-0.0290233,-0.0028992,3.91072e-05,-0.000321401,7.38523e-05,-0.00293394,-1.46311,0.00755265,1383,1049,-0.905827,-0.0183013,16.0087,-1.81883,16.8726,-1.82414
1.48449,-11.1787,-0.182615,-0.0840051,-0.00160706,-0.0229746,-0.00240206,0.0001184,-0.000336497,0.000162551,-0.00244621,-1.44033,0.00763941,1390,1049,-0.895555,-0.00284106,16.5069,-1.81217,17.3856,-1.83058
2.20139,-11.1781,-0.162824,-0.0847446,-0.00235394,-0.0178847,-0.00190783,0.000205576,-0.000339501,0.000258775,-0.00196102,-1.41536,0.00763097,1397,1049,-0.883859,0.0157779,17.035,-1.81693,17.9229,-1.83664
2.92119,-11.1778,-0.148972,-0.0854456,-0.00296891,-0.0118793,-0.00141011,0.000298605,-0.00034759,0.000366606,-0.00147812,-1.3776,0.00771333,1404,1049,-0.868294,0.0326331,17.5963,-1.81917,18.4931,-1.83984
3.64293,-11.1764,-0.138478,-0.0865385,-0.00303353,-0.00387667,-0.000937858,0.000395663,-0.000361215,0.00048722,-0.00102942,-1.32255,0.00798225,1411,1049,-0.848959,0.0332131,18.1754,-1.84076,19.0852,-1.86865
4.3658,-11.1748,-0.129102,-0.0876039,-0.00270051,0.00676738,-0.00054011,0.000490906,-0.000367971,0.000608763,-0.000657968,-1.26083,0.00835415,1418,1049,-0.819414,0.0297169,18.7674,-1.86882,19.6903,-1.90178
5.08735,-11.173,-0.114456,-0.0880317,-0.0022348,0.012585,-0.000221942,0.000576508,-0.000368849,0.000720818,-0.000366252,-1.19786,0.0090549,1425,1049,-0.801188,0.0251734,19.3535,-1.90396,20.2816,-1.9365
5.81338,-11.1728,-0.109639,-0.0870453,-0.00212728,0.0135504,3.06897e-05,0.000648344,-0.00037273,0.000823564,-0.00014453,-1.13135,0.00923508,1432,1049,-0.787153,0.031451,20.0046,-1.91918,20.9224,-1.94409
6.53711,-11.1728,-0.0969543,-0.0869052,-0.00239237,0.0137231,0.000227744,0.000706585,-0.000381503,0.000917572,1.67576e-05,-1.06562,0.00941893,1439,1049,-0.784238,0.0404269,20.6225,-1.92066,21.5388,-1.94239
7.26474,-11.1727,-0.0925448,-0.0880109,-0.00243455,0.0198143,0.000377599,0.000750298,-0.000391339,0.000997391,0.000130506,-1.00761,0.00901198,1446,1049,-0.771271,0.040959,21.2695,-1.92353,22.1978,-1.95053
7.99471,-11.1714,-0.0923001,-0.0882964,-0.00178429,0.025152,0.000485063,0.000782913,-0.000399729,0.00106056,0.000207418,-0.963715,0.00807168,1453,1049,-0.752967,0.0318963,21.9509,-1.95907,22.8823,-1.98582
8.72575,-11.1694,-0.0929447,-0.0869725,-0.000602213,0.0256517,0.000569523,0.000804297,-0.000411318,0.00111465,0.000259169,-0.924399,0.00764183,1460,1049,-0.737093,0.0187566,22.6615,-2.01982,23.5787,-2.03549
9.46144,-11.1682,-0.103491,-0.0853724,0.000186686,0.025369,0.000639565,0.0008125,-0.000430435,0.00116507,0.000286999,-0.884521,0.00732705,1467,1049,-0.721568,0.0135844,23.4248,-2.07303,24.3248,-2.0772
10.1946,-11.1672,-0.105654,-0.084054,0.000293793,0.0252263,0.000681321,0.00080744,-0.00045186,0.00120062,0.000288141,-0.854729,0.00729736,1474,1049,-0.708363,0.0143183,24.1586,-2.10671,25.0444,-2.10784
10.9291,-11.1678,-0.109119,-0.0836266,2.49376e-05,0.0255106,0.000685934,0.000797806,-0.00046826,0.00121346,0.000270281,-0.844844,0.00719342,1481,1049,-0.702137,0.0176271,24.8971,-2.10414,25.778,-2.10782
11.6622,-11.1682,-0.10725,-0.0832169,0.000117475,0.0234384,0.000671804,0.000783026,-0.000479854,0.00121048,0.00024435,-0.843086,0.00695967,1488,1049,-0.704924,0.0139166,25.6216,-2.10178,26.4978,-2.1055
12.3991,-11.168,-0.112887,-0.0830085,0.000544565,0.020985,0.000658417,0.000756228,-0.000492466,0.00120221,0.000212434,-0.834889,0.00714372,1495,1049,-0.71106,0.00567598,26.3834,-2.12162,27.2571,-2.12275
13.1404,-11.1679,-0.127572,-0.0830354,0.000761371,0.0217005,0.000628563,0.000716769,-0.000500856,0.00117546,0.000169872,-0.829313,0.00743953,1502,1049,-0.707475,-0.00162698,27.1889,-2.14105,28.0625,-2.14537
13.8803,-11.1687,-0.136648,-0.0818507,0.000434258,0.0215126,0.000580488,0.000668615,-0.000499786,0.00112628,0.000122827,-0.829367,0.0078477,1509,1049,-0.695899,0.00108045,27.9923,-2.13765,28.8532,-2.1458
14.6227,-11.1701,-0.150033,-0.0802968,0.000423241,0.020328,0.000547621,0.000615423,-0.000499749,0.00108242,8.06241e-05,-0.819264,0.00790249,1516,1049,-0.684605,0.00786568,28.826,-2.13624,29.6703,-2.13716
15.3629,-11.1704,-0.15597,-0.0794519,0.000206819,0.0199432,0.000540369,0.000554083,-0.000502155,0.00104943,4.50244e-05,-0.792225,0.00749426,1523,1049,-0.677078,0.0191004,29.6295,-2.14982,30.4646,-2.14385
16.1113,-11.1699,-0.180372,-0.0803764,-9.71452e-05,0.0225891,0.00053109,0.000485181,-0.000493397,0.00100207,1.42046e-05,-0.762153,0.00752505,1530,1049,-0.674677,0.0269371,30.4999,-2.18786,31.3441,-2.18264
16.8683,-11.169,-0.223676,-0.0809058,-0.000857112,0.0238049,0.000504474,0.000415132,-0.000469554,0.000931477,-1.18713e-05,-0.737973,0.00915166,1537,1049,-0.674004,0.0328436,31.4617,-2.24048,32.3109,-2.24607
17.6281,-11.1697,-0.271345,-0.0812038,-0.00105036,0.0216711,0.000479687,0.000345156,-0.000444018,0.000861506,-3.66634e-05,-0.710223,0.00942255,1544,1049,-0.68395,0.0363277,32.4525,-2.27296,33.3046,-2.27744
18.3818,-11.1706,-0.301952,-0.0804012,-0.00137807,0.0179693,0.000476724,0.000274059,-0.000432172,0.000819284,-6.8501e-05,-0.670242,0.00940382,1551,1049,-0.689655,0.0373541,33.3919,-2.28609,34.2357,-2.29331
19.134,-11.1726,-0.326674,-0.0810434,-0.00122505,0.0170956,0.000484012,0.000204928,-0.000433453,0.00079983,-0.000110891,-0.629672,0.00841544,1558,1049,-0.698033,0.0339006,34.3005,-2.27482,35.151,-2.28158
19.8875,-11.1744,-0.352531,-0.0795936,-0.00112616,0.0124839,0.000473036,0.00014545,-0.000435403,0.000774435,-0.000155949,-0.605492,0.00758111,1565,1049,-0.701257,0.0229409,35.2438,-2.26296,36.0794,-2.27463
20.6426,-11.175,-0.380189,-0.0782474,-0.00114872,0.00858911,0.000440612,0.000105093,-0.000432861,0.000737085,-0.00019138,-0.60053,0.00744447,1572,1049,-0.702809,0.0179675,36.2016,-2.27961,37.0236,-2.29337
21.3982,-11.1755,-0.406772,-0.078371,-0.00121409,0.00806464,0.00040762,8.07091e-05,-0.000429022,0.00070327,-0.000214941,-0.60339,0.00751279,1579,1049,-0.705107,0.0190368,37.1486,-2.30075,37.9718,-2.31438
22.1516,-11.1758,-0.425842,-0.0798662,-0.00136244,0.0113522,0.00038843,6.26363e-05,-0.000427031,0.000682579,-0.000231513,-0.603186,0.00781976,1586,1049,-0.705356,0.0262436,38.0591,-2.31995,38.8972,-2.33235
22.9063,-11.1766,-0.446222,-0.0810208,-0.00157151,0.014567,0.00035339,4.73418e-05,-0.000416575,0.000644158,-0.000243426,-0.609379,0.00848584,1593,1049,-0.702602,0.033416,38.9874,-2.32899,39.8366,-2.3412
23.6693,-11.1772,-0.484043,-0.0799864,-0.00254201,0.0118496,0.000286593,3.75619e-05,-0.000396725,0.000577884,-0.000253729,-0.633337,0.0108664,1600,1049,-0.702749,0.0396449,40.0186,-2.34497,40.8573,-2.36876
24.4257,-11.1767,-0.504234,-0.0777909,-0.0034765,0.00444711,0.00020445,3.34311e-05,-0.000369536,0.000498241,-0.00026036,-0.671701,0.0101323,1607,1049,-0.71067,0.0427912,40.9953,-2.37037,41.8127,-2.40419
25.1779,-11.1759,-0.51233,-0.0769894,-0.00437263,0.000838595,0.000107078,3.24944e-05,-0.000328675,0.00040057,-0.000260998,-0.728909,0.0108349,1614,1049,-0.716779,0.0467777,41.9163,-2.38968,42.7262,-2.43496
25.9267,-11.1737,-0.510533,-0.0778832,-0.00418287,0.0015413,-4.90348e-06,2.71724e-05,-0.000271,0.000282609,-0.00026034,-0.814954,0.00844796,1621,1049,-0.721505,0.0492768,42.7875,-2.44875,43.6066,-2.48837
26.6769,-11.1723,-0.509977,-0.0789606,-0.00395136,0.00360141,-0.00010845,1.72951e-05,-0.000208838,0.000172519,-0.000263674,-0.931612,0.00831916,1628,1049,-0.722477,0.0456763,43.6712,-2.48621,44.5009,-2.52622
27.428,-11.1709,-0.509695,-0.0792585,-0.00393091,0.00358109,-0.000211921,2.38787e-06,-0.000143564,7.43777e-05,-0.000283911,-1.10599,0.00832375,1635,1049,-0.724474,0.0424899,44.5721,-2.52031,45.4049,-2.56295
28.1792,-11.1709,-0.507643,-0.0784504,-0.00379122,0.00159111,-0.00035416,-1.64144e-05,-6.09103e-05,-5.76541e-06,-0.000364809,-1.39771,0.0081417,1642,1049,-0.724058,0.0393504,45.4853,-2.5306,46.3103,-2.57185
28.9284,-11.1717,-0.498964,-0.0784433,-0.00369801,0.00144593,-0.000543323,-3.55425e-05,3.94652e-05,-3.24935e-05,-0.000546372,1.49369,0.00792815,1649,1049,-0.723745,0.0379594,46.3718,-2.51646,47.1967,-2.55699
29.6793,-11.1731,-0.492391,-0.0790898,-0.00354023,0.000828663,-0.000714477,-6.15715e-05,0.000115821,-4.16346e-05,-0.000734414,1.40033,0.0080839,1656,1049,-0.73139,0.0360342,47.2687,-2.4939,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,-0.0318573,0.0118133,-0.00328939,0.00101691,0.000344023,0.000491486,0.00127607,8.48544e-05,0.485261,0.00749248,1173,1056,-0.326191,-0.118885,2.51206,-1.33367,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,-0.0305984,0.0111767,-0.00648994,0.000909871,0.000380121,0.000513589,0.00122287,6.71268e-05,0.54732,0.00775276,1180,1056,-0.323925,-0.121807,2.94447,-1.37357,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,-0.030173,0.011299,-0.0052892,0.000803337,0.000409194,0.000525897,0.00116787,4.46567e-05,0.60613,0.00895947,1187,1056,-0.315532,-0.128206,3.38235,-1.4041,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,-0.0301501,0.0112036,-0.00260116,0.000678494,0.000430127,0.000531104,0.00109974,8.88191e-06,0.670551,0.0087696,1194,1056,-0.306268,-0.124988,3.81352,-1.38583,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,-0.0302628,0.01074,-0.000655607,0.000533298,0.000438077,0.000539695,0.00102748,-5.61038e-05,0.741403,0.00863425,1201,1056,-0.300784,-0.117802,4.24515,-1.38219,4.56234,-1.275
-17.0295,-11.8724,-0.375827,-0.0302711,0.00961876,-0.000119899,0.000379253,0.000432753,0.000552224,0.000958874,-0.000146868,0.809599,0.00825572,1208,1056,-0.298964,-0.104257,4.75012,-1.36337,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,-0.0290997,0.00848974,-0.00574998,0.00021269,0.000417484,0.000572203,0.00089638,-0.000266205,0.873937,0.00820386,1215,1056,-0.305922,-0.0957446,5.32342,-1.37773,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,-0.0283821,0.00795015,-0.00921936,2.78179e-05,0.000384808,0.000601614,0.000833848,-0.000421222,0.929609,0.00829088,1222,1056,-0.310245,-0.0942716,5.84841,-1.40328,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,-0.0279987,0.00780318,-0.0129098,-0.000173022,0.000339842,0.000635965,0.000769128,-0.000602308,0.977036,0.00811746,1229,1056,-0.318661,-0.0948357,6.32037,-1.43924,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,-0.0290507,0.00742145,-0.0152417,-0.000384347,0.000284103,0.000664574,0.000693763,-0.000794007,1.01839,0.00778141,1236,1056,-0.336807,-0.0935943,6.80282,-1.45107,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,-0.0306096,0.00710191,-0.016947,-0.000604195,0.000211477,0.000677684,0.00059458,-0.000987299,1.05627,0.00754391,1243,1056,-0.35786,-0.0899074,7.3321,-1.45473,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,-0.032356,0.0071664,-0.0174387,-0.000859842,0.000123709,0.000689992,0.000479243,-0.00121538,1.09501,0.00758553,1250,1056,-0.376609,-0.0915851,7.88185,-1.45889,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,-0.0334407,0.00773345,-0.0192402,-0.00116871,3.74379e-05,0.000717414,0.000371583,-0.00150286,1.13491,0.0076576,1257,1056,-0.393202,-0.0959632,8.41731,-1.50007,8.75863,-1.41866
-11.2965,-11.8748,-0.548263,-0.0338435,0.00742535,-0.024092,-0.00152704,-4.26346e-05,0.000758029,0.000276045,-0.00184572,1.17282,0.00782602,1264,1056,-0.413627,-0.0920157,8.92952,-1.52865,9.27303,-1.44567
-10.5813,-11.8749,-0.556242,-0.0346001,0.0067937,-0.0293288,-0.00190709,-0.000119483,0.000796028,0.000183603,-0.00221018,1.207,0.00799281,1271,1056,-0.438997,-0.0844745,9.42983,-1.54273,9.7791,-1.46099
-9.86832,-11.8756,-0.555858,-0.0352149,0.00616001,-0.0344303,-0.00227795,-0.000197602,0.000814331,8.3245e-05,-0.0025588,1.23869,0.00806893,1278,1056,-0.462635,-0.0715152,9.90498,-1.54095,10.2589,-1.45541
-9.15678,-11.8757,-0.549492,-0.0364733,0.00608098,-0.0375439,-0.00264216,-0.000269456,0.000808784,-1.99942e-05,-0.00289163,1.27161,0.00781686,1285,1056,-0.485769,-0.0715787,10.3557,-1.54608,10.722,-1.45969
-8.44479,-11.8755,-0.542566,-0.0385077,0.0057718,-0.040182,-0.003002,-0.00032492,0.000783345,-0.000112551,-0.00321436,1.30605,0.00805376,1292,1056,-0.514943,-0.0711404,10.8036,-1.55146,11.1907,-1.46893
-7.72708,-11.8759,-0.549905,-0.0406551,0.00454923,-0.0446754,-0.00336659,-0.000359703,0.00074243,-0.00018638,-0.00353991,1.34145,0.00849678,1299,1056,-0.551783,-0.0625344,11.3183,-1.54643,11.7266,-1.47697
-7.00798,-11.8764,-0.559159,-0.0440835,0.00351296,-0.0454747,-0.00372586,-0.000379504,0.000688552,-0.000243365,-0.003862,1.3756,0.00826184,1306,1056,-0.588355,-0.0482829,11.8337,-1.54641,12.2785,-1.48386
-6.29016,-11.8769,-0.562851,-0.047658,0.00272491,-0.0465046,-0.00404129,-0.000385813,0.000616907,-0.000284509,-0.00414259,1.40804,0.00822045,1313,1056,-0.62708,-0.0372675,12.3329,-1.54681,12.8156,-1.48896
-5.57272,-11.8764,-0.563538,-0.0511768,0.00236677,-0.0470474,-0.00429113,-0.000377369,0.000528568,-0.00030724,-0.00436126,1.43889,0.00745651,1320,1056,-0.663451,-0.0333478,12.8281,-1.56508,13.3483,-1.51037
-4.85853,-11.8745,-0.553339,-0.0535325,0.0024408,-0.0461242,-0.00446617,-0.000356993,0.000429661,-0.000312548,-0.00451061,1.46772,0.0071299,1327,1056,-0.683233,-0.0395855,13.2979,-1.60086,13.8438,-1.55155
-4.14464,-11.873,-0.540438,-0.056236,0.00151468,-0.046344,-0.00455511,-0.000328162,0.000322731,-0.000303663,-0.00457961,1.49503,0.0073339,1334,1056,-0.710513,-0.0328497,13.7613,-1.61935,14.3364,-1.58245
-3.43165,-11.8724,-0.523259,-0.0598824,2.16343e-05,-0.0452096,-0.00454791,-0.000290147,0.000213738,-0.000279445,-0.00455861,1.52076,0.00776322,1341,1056,-0.742227,-0.0192936,14.205,-1.61045,14.8195,-1.5921
-2.7165,-11.8721,-0.510178,-0.0636906,-0.00151279,-0.0434667,-0.00443332,-0.000241261,0.000111106,-0.000238318,-0.00443627,1.54432,0.00861837,1348,1056,-0.773264,-0.00450456,14.6721,-1.59638,15.3278,-1.59673
-2.00009,-11.8725,-0.498718,-0.0672144,-0.00194214,-0.042313,-0.0042099,-0.000183227,1.81611e-05,-0.000183145,-0.00420998,1.56629,0.00911463,1355,1056,-0.803354,-0.00356638,15.1573,-1.58101,15.8511,-1.59042
-1.28625,-11.8709,-0.478504,-0.0713384,-0.00130864,-0.0398577,-0.00389977,-0.000123299,-6.1367e-05,-0.000122302,-0.00390077,-1.55455,0.0092307,1362,1056,-0.834393,-0.00892442,15.6074,-1.61448,16.346,-1.61816
-0.573558,-11.8687,-0.453462,-0.0755486,-0.00148033,-0.0352475,-0.00352582,-5.91173e-05,-0.000124771,-5.46324e-05,-0.0035303,-1.53487,0.00857949,1369,1056,-0.85855,-0.00550802,16.0441,-1.64499,16.8289,-1.65279
0.14273,-11.8667,-0.436397,-0.0792682,-0.00226545,-0.0272369,-0.00310695,1.09177e-05,-0.000173082,2.04965e-05,-0.00311653,-1.51551,0.00801076,1376,1056,-0.865634,3.21901e-05,16.5265,-1.66566,17.353,-1.69092
0.860311,-11.8653,-0.421005,-0.0814802,-0.00335955,-0.0204554,-0.00266446,9.13083e-05,-0.000205849,0.0001066,-0.00267975,-1.49665,0.00758334,1383,1056,-0.862351,0.0115164,17.0405,-1.67715,17.8923,-1.71944
1.57776,-11.8653,-0.40342,-0.0829373,-0.00400311,-0.0147196,-0.00221653,0.000179208,-0.000220848,0.000199397,-0.00223671,-1.47964,0.00766532,1390,1056,-0.855298,0.0252125,17.5623,-1.66745,18.431,-1.71428
2.29704,-11.8651,-0.388931,-0.084054,-0.00420822,-0.0098727,-0.00176802,0.000272302,-0.000229167,0.000297725,-0.00179345,-1.46031,0.00769823,1397,1056,-0.847955,0.0402865,18.1089,-1.67697,18.9907,-1.71731
3.01802,-11.8652,-0.377136,-0.0848176,-0.00436828,-0.00453831,-0.00131424,0.000366758,-0.000246078,0.00040204,-0.00134952,-1.42839,0.00788673,1404,1056,-0.835283,0.0532786,18.6788,-1.68165,19.5698,-1.71696
3.73916,-11.8651,-0.363953,-0.0857166,-0.00442155,0.00349978,-0.000886629,0.000461197,-0.000268098,0.000512567,-0.000937999,-1.38148,0.00800816,1411,1056,-0.813888,0.0564524,19.2494,-1.68083,20.1514,-1.72085
4.46103,-11.8642,-0.35091,-0.0865734,-0.00415064,0.0122515,-0.000533021,0.00055121,-0.000280173,0.000619329,-0.00060114,-1.33229,0.00857354,1418,1056,-0.789213,0.0499198,19.8292,-1.69031,20.7416,-1.73848
5.18379,-11.8633,-0.338366,-0.086224,-0.00377485,0.0138758,-0.00025452,0.000628744,-0.000285229,0.000712844,-0.00033862,-1.28407,0.00919422,1425,1056,-0.778872,0.0441395,20.4334,-1.71203,21.3422,-1.75947
5.90987,-11.8627,-0.332679,-0.0849611,-0.00305873,0.0123263,-3.39233e-05,0.000689598,-0.000293913,0.000793944,-0.00013827,-1.22965,0.0092925,1432,1056,-0.771351,0.0388606,21.0844,-1.74104,21.9795,-1.77756
6.63426,-11.8623,-0.320688,-0.0843002,-0.00254008,0.00977296,0.000138255,0.00073439,-0.000307926,0.000864882,7.76298e-06,-1.16996,0.00934314,1439,1056,-0.773422,0.0404113,21.7112,-1.76509,22.599,-1.78725
7.36043,-11.862,-0.311496,-0.08551,-0.00185835,0.0159426,0.000268765,0.000763578,-0.000323333,0.000923301,0.000109042,-1.11197,0.00856753,1446,1056,-0.761141,0.0358313,22.3374,-1.77979,23.2384,-1.79752
8.08998,-11.8611,-0.309179,-0.0856913,-0.000886197,0.0197816,0.000361446,0.000782195,-0.000337632,0.000969631,0.00017401,-1.06401,0.00827295,1453,1056,-0.747446,0.026455,23.0114,-1.8161,23.9146,-1.82627
8.82375,-11.8598,-0.315816,-0.0847725,0.00017383,0.0192894,0.000436055,0.000790932,-0.00035431,0.00100975,0.000217236,-1.01754,0.00827406,1460,1056,-0.73925,0.0153354,23.7432,-1.87075,24.6363,-1.86959
9.5627,-11.8596,-0.33365,-0.0833927,0.000449133,0.0185137,0.000501677,0.000787451,-0.000375958,0.00104676,0.000242369,-0.966999,0.00815737,1467,1056,-0.727841,0.0142777,24.5346,-1.90751,25.413,-1.90101
10.3,-11.86,-0.345287,-0.0830996,0.000462502,0.0207746,0.000543516,0.000771523,-0.000399041,0.00107253,0.000242513,-0.924538,0.00801074,1474,1056,-0.715511,0.0131644,25.2975,-1.91647,26.1725,-1.91263
11.0328,-11.8614,-0.343248,-0.0824003,9.48191e-05,0.0214381,0.000549222,0.000753153,-0.000417348,0.00108081,0.000221564,-0.90521,0.00777239,1481,1056,-0.705348,0.0145063,26.0162,-1.89238,26.8836,-1.89537
11.7657,-11.8616,-0.339729,-0.0819042,0.000330034,0.0189681,0.000533661,0.000732524,-0.000429909,0.00107435,0.000191835,-0.899042,0.00739455,1488,1056,-0.708849,0.00967688,26.7348,-1.89952,27.5968,-1.90036
12.5028,-11.8614,-0.345004,-0.0818958,0.000682351,0.0174911,0.00051677,0.000702597,-0.000442025,0.00106137,0.000157998,-0.88899,0.00727523,1495,1056,-0.713265,0.00172533,27.4932,-1.91964,28.3548,-1.91972
13.2453,-11.8615,-0.36175,-0.0818908,0.000986861,0.0179028,0.000485352,0.000661231,-0.00045008,0.00103188,0.000114701,-0.881876,0.00765832,1502,1056,-0.710567,-0.00678144,28.3078,-1.94238,29.169,-1.94485
13.984,-11.8627,-0.366775,-0.0806289,0.000884282,0.0171213,0.000442709,0.000613271,-0.000451296,0.000987273,6.87066e-05,-0.878781,0.00807119,1509,1056,-0.700547,-0.00634015,29.0952,-1.93303,29.943,-1.93659
14.7233,-11.8639,-0.371458,-0.0796329,0.00114522,0.0170083,0.000419314,0.000561929,-0.000454407,0.000950589,3.06545e-05,-0.863226,0.00806909,1516,1056,-0.690492,-0.00262458,29.887,-1.9328,30.724,-1.92725
