 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.5766,-13.9564,-1.21237,-0.0871781,-0.00972022,0.013653,0.000195695,0.000495822,-0.000442653,0.000813157,-0.000121639,-0.948823,0.00803123,1530,1077,-0.773045,0.102873,35.2489,-1.25149,36.1632,-1.36474
17.3282,-13.9585,-1.23764,-0.0871892,-0.00992223,0.0157231,0.000225155,0.000445143,-0.000462574,0.000810621,-0.000140323,-0.902124,0.00829252,1537,1077,-0.764168,0.103569,36.1418,-1.24774,37.0557,-1.36623
18.0789,-13.9599,-1.25874,-0.0869161,-0.0102103,0.0164751,0.000262451,0.000392129,-0.000483383,0.000815002,-0.000160422,-0.852068,0.00826272,1544,1077,-0.757664,0.104437,37.0286,-1.25622,37.9393,-1.38037
18.8354,-13.9624,-1.29206,-0.0860808,-0.0101944,0.0160147,0.000305309,0.000328589,-0.000507439,0.000824522,-0.000190623,-0.796866,0.00845906,1551,1077,-0.75047,0.108988,37.9806,-1.26295,38.8822,-1.38185
19.5937,-13.9652,-1.32723,-0.085633,-0.0102877,0.013871,0.000329797,0.000253216,-0.000526745,0.000819641,-0.000236629,-0.749116,0.0087583,1558,1077,-0.753482,0.114554,38.9443,-1.26556,39.8413,-1.379
20.3527,-13.968,-1.36202,-0.0853364,-0.0106193,0.0105025,0.000331921,0.000169911,-0.000537685,0.000794668,-0.000292837,-0.710633,0.00864407,1565,1077,-0.762765,0.121418,39.9132,-1.26592,40.8074,-1.37627
21.1071,-13.9709,-1.38358,-0.0854332,-0.0113561,0.00761694,0.000329776,8.10921e-05,-0.000541764,0.000761284,-0.000350416,-0.672595,0.00829512,1572,1077,-0.774022,0.129994,40.8313,-1.24365,41.727,-1.35811
21.8626,-13.9734,-1.40555,-0.08465,-0.0124525,0.00422401,0.000321507,-2.2091e-06,-0.000527387,0.000711315,-0.000392017,-0.636508,0.00809837,1579,1077,-0.779125,0.139209,41.7687,-1.22679,42.6567,-1.35144
22.6271,-13.9763,-1.4469,-0.0838074,-0.0134537,0.00147749,0.000295337,-7.44108e-05,-0.000487034,0.000631405,-0.000410479,-0.604003,0.00831887,1586,1077,-0.781181,0.145965,42.7958,-1.21559,43.6755,-1.35145
23.3932,-13.9788,-1.48993,-0.0836264,-0.0137284,0.000922406,0.000237005,-0.00013757,-0.000424038,0.000513274,-0.000413839,-0.577443,0.00840697,1593,1077,-0.780774,0.143637,43.8319,-1.22056,44.7097,-1.36366
24.1562,-13.981,-1.52333,-0.0838047,-0.013784,0.000801867,0.000160084,-0.000192896,-0.000357695,0.000382461,-0.000415273,-0.556217,0.00865165,1600,1077,-0.782009,0.137393,44.8327,-1.22174,45.7123,-1.37182
24.9133,-13.9824,-1.54073,-0.0842051,-0.013899,0.00039054,8.71591e-05,-0.000233303,-0.000299661,0.000266738,-0.000412882,-0.539885,0.00833859,1607,1077,-0.786499,0.134514,45.7731,-1.22822,46.6569,-1.38302
25.6664,-13.983,-1.54659,-0.0842389,-0.0146465,-0.00252129,7.93342e-06,-0.000259289,-0.000230011,0.000140324,-0.00039168,-0.522273,0.00806903,1614,1077,-0.797589,0.139582,46.6769,-1.235,47.5619,-1.39733
26.4195,-13.9845,-1.55042,-0.0835141,-0.0155717,-0.00761755,-8.45843e-05,-0.000268763,-0.000152474,1.45174e-06,-0.000354799,-0.513732,0.00864389,1621,1077,-0.810378,0.154251,47.588,-1.23265,48.4672,-1.39489
27.1722,-13.9872,-1.55116,-0.0829053,-0.0161364,-0.00990242,-0.000178842,-0.000264505,-8.00898e-05,-0.00013085,-0.000312497,-0.539851,0.00967832,1628,1077,-0.813128,0.167451,48.4947,-1.20411,49.3683,-1.36292
27.9201,-13.9882,-1.539,-0.0830886,-0.0163163,-0.00860039,-0.000265533,-0.000245694,-1.75905e-05,-0.000235418,-0.000275808,-1.04213,0.0105226,1635,1077,-0.808947,0.171417,49.3488,-1.19626,50.2241,-1.35605
28.6758,-13.9883,-1.54323,-0.0841083,-0.0161736,-0.00504902,-0.000341584,-0.00021142,3.09173e-05,-0.00020445,-0.000348555,1.34905,0.0100759,1642,1077,-0.803415,0.172859,50.2715,-1.22158,51.1563,-1.38017
29.4366,-13.9888,-1.55713,-0.0847901,-0.015661,-0.00370899,-0.000407927,-0.000163448,5.84093e-05,-0.00015021,-0.000421165,1.34792,0.00906431,1649,1077,-0.803442,0.164928,51.2459,-1.25009,52.1373,-1.40718
30.1937,-13.9893,-1.56056,-0.0845685,-0.0149416,-0.006053,-0.000473373,-0.000113735,4.10888e-05,-0.0001091,-0.000478008,1.45847,0.0089143,1656,1077,-0.809856,0.158806,52.1933,-1.27657,53.0834,-1.42276
-17.3572,-14.5997,-1.39936,-0.0389322,0.00068505,-0.0122744,-0.000163617,0.000131667,0.000688059,0.000687746,-0.000719695,0.891084,0.00800976,1201,1084,-0.425416,-0.00833661,8.97806,-1.17757,9.37756,-1.16102
-16.6378,-14.6023,-1.43362,-0.0394587,-0.000368065,-0.0133254,-0.000265249,0.000107086,0.000619504,0.000567791,-0.000725954,0.931361,0.00851333,1208,1084,-0.433999,0.00233835,9.51601,-1.16829,9.92055,-1.1621
-15.9174,-14.6057,-1.46842,-0.0388616,-0.0013033,-0.0157421,-0.000381124,9.89617e-05,0.000576259,0.000483174,-0.000765337,0.982746,0.00910385,1215,1084,-0.436008,0.0099256,10.0769,-1.14184,10.4739,-1.14525
-15.2002,-14.6075,-1.49175,-0.0392079,-0.0021747,-0.0153947,-0.000518419,0.00010647,0.000551522,0.000427901,-0.00083985,1.04311,0.00958005,1222,1084,-0.438203,0.0121581,10.587,-1.12991,10.9882,-1.14955
-14.4858,-14.6079,-1.50456,-0.0400697,-0.00325551,-0.0166757,-0.00068345,0.000126367,0.000532284,0.000390247,-0.000947329,1.11055,0.00924851,1229,1084,-0.450934,0.0151559,11.0573,-1.13705,11.467,-1.17496
-13.7692,-14.6076,-1.52194,-0.0412617,-0.00428213,-0.0186606,-0.000871967,0.000149214,0.000520697,0.000367889,-0.00109064,1.1732,0.00861997,1236,1084,-0.469275,0.0210536,11.5511,-1.16858,11.9725,-1.22012
-13.0509,-14.608,-1.54207,-0.0422501,-0.004991,-0.0205856,-0.00107615,0.000164566,0.000518789,0.000352902,-0.00126449,1.22256,0.00803326,1243,1084,-0.48539,0.0301905,12.0664,-1.19515,12.4975,-1.25058
-12.3343,-14.6106,-1.55508,-0.042538,-0.00563078,-0.0217593,-0.00130592,0.000173581,0.000533011,0.000345604,-0.00147794,1.25861,0.00806023,1250,1084,-0.492112,0.0371411,12.568,-1.17044,13.0017,-1.23115
-11.6199,-14.6139,-1.55966,-0.0435892,-0.00703318,-0.0194447,-0.00157117,0.000168605,0.000567172,0.000337173,-0.00173974,1.2819,0.00833034,1257,1084,-0.494664,0.0496245,13.0333,-1.10833,13.4796,-1.1879
-10.906,-14.6165,-1.56106,-0.0444569,-0.00885758,-0.0170857,-0.00186415,0.000149461,0.00060789,0.000318746,-0.00203344,1.2992,0.00869718,1264,1084,-0.495255,0.064193,13.4955,-1.05191,13.9523,-1.15719
-10.1897,-14.6177,-1.56722,-0.0449433,-0.0103627,-0.0174792,-0.0021511,0.000112043,0.00063471,0.000277896,-0.00231696,1.31521,0.00837552,1271,1084,-0.501365,0.0792258,13.9904,-1.03711,14.4524,-1.1583
-9.47366,-14.6185,-1.57064,-0.0460829,-0.0116991,-0.0199934,-0.00240152,6.27785e-05,0.00064256,0.000220261,-0.002559,1.33045,0.00795038,1278,1084,-0.521099,0.09422,14.4761,-1.03622,14.9492,-1.16778
-8.75808,-14.6195,-1.57084,-0.0474116,-0.013067,-0.0237278,-0.00261801,6.73711e-06,0.000638289,0.000153726,-0.002765,1.34446,0.00765629,1285,1084,-0.546912,0.114596,14.9552,-1.03236,15.4409,-1.1686
-8.04129,-14.6206,-1.57257,-0.0507311,-0.0144463,-0.0222645,-0.00281206,-5.60202e-05,0.000626941,7.98933e-05,-0.00294797,1.35731,0.00747293,1292,1084,-0.574351,0.140334,15.4256,-1.02897,15.947,-1.16973
-7.32202,-14.6226,-1.57931,-0.0551316,-0.0155748,-0.017912,-0.00299915,-0.000119276,0.000611311,5.11401e-06,-0.00312354,1.37006,0.00769253,1299,1084,-0.602223,0.16286,15.9123,-1.00966,16.4819,-1.15577
-6.60468,-14.6236,-1.57868,-0.0592968,-0.0169076,-0.0151705,-0.00316927,-0.000175218,0.000580528,-6.65981e-05,-0.00327789,1.38583,0.00801465,1306,1084,-0.633237,0.178871,16.3799,-0.995384,16.9945,-1.1559
-5.88897,-14.625,-1.57154,-0.0626908,-0.0180136,-0.0131981,-0.00328973,-0.00021909,0.00052562,-0.000131609,-0.00337721,1.40587,0.00790005,1313,1084,-0.659244,0.185598,16.8373,-0.963777,17.4885,-1.14252
-5.17403,-14.625,-1.56045,-0.0652489,-0.0191922,-0.0117685,-0.00334612,-0.000246176,0.000452951,-0.000181349,-0.00341094,1.42864,0.00760401,1320,1084,-0.678917,0.194521,17.2953,-0.959496,17.9741,-1.15513
-4.45487,-14.6268,-1.55917,-0.0676632,-0.0202897,-0.00771908,-0.00333403,-0.000253317,0.000371447,-0.000209164,-0.00337818,1.45248,0.00767937,1327,1084,-0.687915,0.207442,17.8028,-0.929329,18.5085,-1.13875
-3.73778,-14.6273,-1.5503,-0.0687559,-0.0212245,-0.00737318,-0.00326022,-0.000234499,0.000281562,-0.000208521,-0.0032862,1.47879,0.00759693,1334,1084,-0.696929,0.219596,18.3021,-0.924538,19.0195,-1.14157
-3.02349,-14.6276,-1.53188,-0.0697048,-0.022317,-0.00746439,-0.00313785,-0.000195306,0.000188111,-0.000183329,-0.00314982,1.50721,0.00778456,1341,1084,-0.706095,0.231486,18.7718,-0.911615,19.4994,-1.13931
-2.30774,-14.6279,-1.51569,-0.0713378,-0.0236071,-0.00528912,-0.00297745,-0.000137713,0.000101159,-0.000134114,-0.00298104,1.53523,0.00826284,1348,1084,-0.71389,0.240429,19.251,-0.894001,19.9965,-1.14158
-1.58517,-14.6297,-1.51625,-0.0746174,-0.0236417,-0.000384117,-0.00277785,-6.57467e-05,3.06615e-05,-6.54001e-05,-0.0027782,1.55949,0.00900432,1355,1084,-0.727663,0.238815,19.7896,-0.872567,20.571,-1.12707
-0.863622,-14.6302,-1.51219,-0.0777179,-0.0238688,0.00290737,-0.00254885,1.39161e-05,-1.4511e-05,1.39982e-05,-0.00254893,-1.56513,0.00885239,1362,1084,-0.745303,0.236933,20.3195,-0.87188,21.1344,-1.13601
-0.14257,-14.6297,-1.50492,-0.080035,-0.0237796,0.00404622,-0.00229795,9.21336e-05,-3.99697e-05,9.28019e-05,-0.00229862,-1.55408,0.00857728,1369,1084,-0.762876,0.236314,20.853,-0.89806,21.6926,-1.16201
0.571696,-14.6282,-1.47752,-0.0810442,-0.0229936,0.00172132,-0.00201698,0.000157298,-6.21593e-05,0.000159073,-0.00201875,-1.54224,0.00790004,1376,1084,-0.780078,0.234919,21.3261,-0.941391,22.1759,-1.18833
1.28768,-14.6281,-1.453,-0.0818918,-0.022142,0.00183754,-0.00173169,0.000216809,-7.54856e-05,0.000219729,-0.00173461,-1.53213,0.00771053,1383,1084,-0.786969,0.232356,21.8205,-0.958261,22.6793,-1.19021
2.00533,-14.6287,-1.43117,-0.0826879,-0.021452,0.00252119,-0.00146107,0.000277691,-6.97733e-05,0.000280486,-0.00146386,-1.53075,0.00801264,1390,1084,-0.791317,0.224941,22.3347,-0.955128,23.2021,-1.18085
2.72702,-14.6296,-1.41834,-0.0832067,-0.0211186,0.00314624,-0.0011962,0.000338276,-5.28112e-05,0.000340091,-0.00119801,-1.53643,0.00823513,1397,1084,-0.79321,0.217622,22.8974,-0.947474,23.7703,-1.17403
3.45163,-14.631,-1.41143,-0.0832535,-0.0205232,0.00357256,-0.000935923,0.000391954,-3.87436e-05,0.000393084,-0.000937052,-1.54165,0.00886928,1404,1084,-0.791207,0.207613,23.4976,-0.936664,24.3713,-1.1611
4.17931,-14.6332,-1.41069,-0.0833292,-0.0195131,0.00554367,-0.000707119,0.000437947,-2.74731e-05,0.000438606,-0.000707778,-1.54682,0.00978933,1411,1084,-0.783775,0.197488,24.1313,-0.924144,25.0061,-1.13951
4.90821,-14.6345,-1.41129,-0.084508,-0.0187026,0.0100636,-0.000541998,0.000487116,-7.43816e-06,0.00048717,-0.000542052,-1.56357,0.00989943,1418,1084,-0.777612,0.193322,24.7667,-0.928749,25.6545,-1.13574
5.63532,-14.6353,-1.4053,-0.0853693,-0.0174791,0.0115575,-0.000425295,0.000543376,1.18884e-05,0.000543521,-0.000425441,1.55853,0.00967457,1425,1084,-0.779302,0.184408,25.3869,-0.946241,26.2839,-1.13825
6.36305,-14.6363,-1.39903,-0.0840475,-0.01637,0.00498845,-0.00033432,0.000598844,1.61873e-05,0.000599124,-0.000334601,1.55346,0.00921124,1432,1084,-0.78965,0.178653,26.0381,-0.966868,26.9204,-1.13546
7.09417,-14.6373,-1.39971,-0.0840408,-0.0141215,0.00346334,-0.000266336,0.000644043,6.80417e-06,0.000644094,-0.000266387,1.56332,0.00890055,1439,1084,-0.79399,0.163606,26.7118,-1.00257,27.5939,-1.13821
7.82748,-14.639,-1.40406,-0.0842165,-0.0121196,0.00519326,-0.000224008,0.000678762,-1.20322e-05,0.000678922,-0.000224169,-1.55747,0.00912775,1446,1084,-0.788108,0.146283,27.407,-1.01819,28.2911,-1.13133
8.56304,-14.6412,-1.41224,-0.0839662,-0.0106847,0.00743154,-0.000193059,0.000700723,-4.55073e-05,0.000703034,-0.00019537,-1.52006,0.00945173,1453,1084,-0.776308,0.129586,28.1308,-1.01627,29.0124,-1.11832
9.29548,-14.6431,-1.41043,-0.0837607,-0.0102709,0.00776752,-0.000158042,0.000713994,-9.60838e-05,0.000724456,-0.000168503,-1.46235,0.00924695,1460,1084,-0.772134,0.119037,28.8214,-0.997565,29.7007,-1.10171
10.0274,-14.6431,-1.40537,-0.0847387,-0.00987785,0.00949799,-0.000114387,0.000719673,-0.000151512,0.000746343,-0.000141058,-1.39655,0.00888707,1467,1084,-0.774049,0.111845,29.4938,-1.01726,30.3835,-1.12205
10.7646,-14.6422,-1.41203,-0.0857035,-0.00918351,0.0112225,-8.29064e-05,0.000717252,-0.000195927,0.000762651,-0.000128305,-1.3431,0.00907481,1474,1084,-0.775734,0.101756,30.2232,-1.06746,31.123,-1.16945
11.5082,-14.6434,-1.43285,-0.0852511,-0.00904798,0.00994209,-8.95281e-05,0.000714121,-0.000220332,0.000770564,-0.000145971,-1.32002,0.0090301,1481,1084,-0.77521,0.0976988,31.035,-1.08858,31.9298,-1.19047
12.2522,-14.6454,-1.45245,-0.0847913,-0.00897761,0.00818531,-9.49736e-05,0.000708532,-0.000243933,0.000776789,-0.00016323,-1.29796,0.00863178,1488,1084,-0.776456,0.0963318,31.8502,-1.09127,32.7402,-1.19134
12.993,-14.6477,-1.46212,-0.0849769,-0.00895814,0.00743176,-6.88772e-05,0.000691007,-0.00027786,0.000781769,-0.000159639,-1.25508,0.00880306,1495,1084,-0.780116,0.097921,32.626,-1.0802,33.5178,-1.17769
13.7339,-14.6502,-1.46987,-0.0859359,-0.00856367,0.00938112,-3.25292e-05,0.000665329,-0.000313113,0.000785219,-0.000152419,-1.20512,0.00875576,1502,1084,-0.780839,0.0988653,33.3942,-1.06874,34.2959,-1.15904
14.4747,-14.6521,-1.47544,-0.0869365,-0.00815489,0.0111735,2.86442e-06,0.000634934,-0.000346144,0.000787614,-0.000149816,-1.15538,0.00858475,1509,1084,-0.782488,0.100202,34.1613,-1.06799,35.0732,-1.15029
15.2188,-14.6542,-1.4872,-0.0874596,-0.00827572,0.0121179,4.52767e-05,0.000601808,-0.000375474,0.000790888,-0.000143804,-1.10429,0.00821394,1516,1084,-0.782859,0.101513,34.9675,-1.05921,35.8847,-1.14363
15.9677,-14.6566,-1.50885,-0.0874419,-0.00854989,0.0133705,9.57327e-05,0.000561831,-0.000405241,0.000796256,-0.000138692,-1.04635,0.00809658,1523,1084,-0.776915,0.101546,35.8288,-1.04888,36.7455,-1.13998
16.7178,-14.6588,-1.53129,-0.0870365,-0.00911585,0.0127046,0.000138051,0.00051288,-0.000431908,0.000796283,-0.000145352,-0.9901,0.00838003,1530,1084,-0.774671,0.101106,36.7058,-1.04002,37.618,-1.14235
17.4688,-14.6605,-1.55381,-0.0866465,-0.00940715,0.0131775,0.000174115,0.000459274,-0.000453088,0.000791687,-0.000158297,-0.937835,0.00839816,1537,1084,-0.76818,0.100493,37.5914,-1.04369,38.4992,-1.15295
18.2187,-14.6616,-1.5717,-0.0848861,-0.0101445,0.0097346,0.000211024,0.000401869,-0.000473105,0.000789079,-0.000176186,-0.884911,0.00823749,1544,1084,-0.763924,0.101914,38.48,-1.05276,39.3696,-1.17229
18.9729,-14.664,-1.59781,-0.083896,-0.0105646,0.00791614,0.000248101,0.000331445,-0.000494178,0.000785705,-0.000206159,-0.827462,0.00839775,1551,1084,-0.760694,0.106779,39.4033,-1.05182,40.2826,-1.17345
19.7299,-14.6668,-1.62876,-0.0843717,-0.0108931,0.00666082,0.000266668,0.000242696,-0.000508086,0.000762909,-0.000253545,-0.773605,0.00863901,1558,1084,-0.7691,0.111423,40.3399,-1.05041,41.2243,-1.17305
20.488,-14.6696,-1.66008,-0.0848655,-0.0113172,0.00450759,0.000264342,0.000142131,-0.00051289,0.000719754,-0.00031328,-0.726108,0.0086343,1565,1084,-0.781191,0.117502,41.2863,-1.04645,42.1761,-1.16976
21.246,-14.6732,-1.68886,-0.0851697,-0.0115252,0.00355594,0.000258791,3.17796e-05,-0.000512074,0.000669788,-0.000379218,-0.676332,0.00830573,1572,1084,-0.78683,0.123774,42.2327,-1.02971,43.1258,-1.15024
22.0028,-14.6762,-1.71275,-0.0846415,-0.0120766,0.00307285,0.000247564,-7.50902e-05,-0.000493645,0.000605575,-0.000433101,-0.627465,0.0081703,1579,1084,-0.782919,0.130531,43.1763,-1.01202,44.0638,-1.13663
22.7653,-14.6801,-1.74805,-0.0837695,-0.0129452,0.00112802,0.000216875,-0.000169492,-0.000446777,0.000510445,-0.000463062,-0.58134,0.0080245,1586,1084,-0.781564,0.133497,44.1788,-0.980407,45.0576,-1.11791
23.529,-14.6825,-1.78412,-0.0835241,-0.0134382,0.000343538,0.000158425,-0.00025229,-0.000377839,0.000383107,-0.000476971,-0.536476,0.00812019,1593,1084,-0.781509,0.132021,45.1866,-0.981081,46.0629,-1.12922
24.2886,-14.684,-1.80815,-0.083971,-0.0138433,0.000803668,9.16623e-05,-0.00032448,-0.000311087,0.000257849,-0.000490666,-0.490641,0.00841861,1600,1084,-0.783049,0.130918,46.1458,-0.989547,47.0266,-1.14725
25.0405,-14.6856,-1.81204,-0.0842052,-0.014622,0.000497622,3.60844e-05,-0.000379988,-0.000257044,0.000158731,-0.000502634,-0.445193,0.00869462,1607,1084,-0.785702,0.13533,47.0319,-0.976221,47.9153,-1.14513
25.8003,-14.6885,-1.8325,-0.0843093,-0.0154914,-0.00152947,-2.4264e-05,-0.000417274,-0.000193165,5.47797e-05,-0.000496317,-0.388414,0.00889572,1614,1084,-0.793936,0.143605,47.9964,-0.954656,48.8815,-1.13116
26.5614,-14.6916,-1.85371,-0.0845242,-0.0157673,-0.0042343,-9.62982e-05,-0.000436355,-0.000121604,-5.72877e-05,-0.000475366,-0.310427,0.00907338,1621,1084,-0.805827,0.156746,48.9712,-0.947454,49.8593,-1.11431
27.3197,-14.6941,-1.86657,-0.085179,-0.0159065,-0.00442319,-0.000166548,-0.000440276,-5.9103e-05,-0.000154332,-0.000452492,-0.203824,0.0090342,1628,1084,-0.811847,0.165414,49.9158,-0.941314,50.8109,-1.10249
28.0728,-14.6963,-1.86507,-0.0857707,-0.0163092,-0.0022992,-0.000224182,-0.000426651,-1.05754e-05,-0.000223631,-0.000427202,-0.0520433,0.00890765,1635,1084,-0.808121,0.167942,50.8108,-0.914446,51.7114,-1.08317
28.8279,-14.6986,-1.86652,-0.0859742,-0.0163878,-0.000858872,-0.000264664,-0.000392691,2.02194e-05,-0.000261547,-0.000395808,0.152973,0.00883085,1642,1084,-0.803409,0.167013,51.7304,-0.891853,52.6327,-1.06441
29.5874,-14.6996,-1.87591,-0.0856772,-0.0153505,-0.00264658,-0.000291319,-0.00034104,2.83637e-05,-0.000278463,-0.000353896,0.425564,0.00890467,1649,1084,-0.806759,0.162238,52.6954,-0.925602,53.5952,-1.08005
30.345,-14.6998,-1.87923,-0.0843761,-0.0152236,-0.00795986,-0.000315775,-0.000281617,-9.20508e-06,-0.000279295,-0.000318098,-1.32363,0.00925069,1656,1084,-0.815187,0.158522,53.6526,-0.955495,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,-0.0409764,-0.00120213,-0.0123466,-0.000369785,5.12676e-05,0.000636531,0.000511184,-0.000829701,0.945105,0.00816767,1208,1091,-0.445562,0.00511143,10.8827,-1.133,11.3034,-1.14213
-15.8044,-15.2921,-1.77632,-0.0408202,-0.00207377,-0.0150475,-0.000478523,9.82469e-06,0.000559671,0.000376267,-0.000844965,0.991092,0.00892376,1215,1091,-0.452825,0.0114332,11.4446,-1.10693,11.8623,-1.12527
-15.0889,-15.2941,-1.79313,-0.041342,-0.00268786,-0.0156414,-0.000603889,2.56267e-06,0.0005111,0.000293617,-0.000894943,1.05313,0.00943821,1222,1091,-0.45982,0.0143934,11.9271,-1.09726,12.3502,-1.12494
-14.3744,-15.295,-1.80484,-0.0422128,-0.00355042,-0.0162524,-0.000755579,2.67591e-05,0.000475306,0.000251162,-0.000979982,1.1297,0.00917243,1229,1091,-0.470354,0.0201764,12.3929,-1.10092,12.825,-1.1402
-13.6569,-15.2956,-1.82325,-0.0432228,-0.00458693,-0.0169592,-0.000931168,6.49043e-05,0.000453289,0.0002403,-0.00110656,1.2016,0.00854254,1236,1091,-0.482592,0.02795,12.8927,-1.11794,13.3352,-1.17029
-12.9387,-15.297,-1.84171,-0.0443832,-0.00558433,-0.0180233,-0.00112247,0.000102258,0.000447998,0.000248637,-0.00126885,1.25499,0.0080279,1243,1091,-0.497499,0.0403845,13.3994,-1.12389,13.8539,-1.18366
-12.2225,-15.3006,-1.85182,-0.0450886,-0.0067588,-0.0188139,-0.00133729,0.000136286,0.000464952,0.000270726,-0.00147173,1.28933,0.0083362,1250,1091,-0.507054,0.0547015,13.8851,-1.07309,14.3468,-1.14214
-11.508,-15.3043,-1.85543,-0.0461617,-0.00853644,-0.0175364,-0.00158393,0.000156187,0.000505903,0.000292578,-0.00172032,1.30746,0.00868762,1257,1091,-0.513323,0.0721013,14.3473,-1.0032,14.8211,-1.09316
-10.793,-15.307,-1.85835,-0.0468907,-0.0102788,-0.0161133,-0.00185517,0.00016011,0.000553723,0.00030223,-0.00199729,1.31956,0.00881727,1264,1091,-0.515671,0.0883127,14.8181,-0.952712,15.3005,-1.06411
-10.0769,-15.308,-1.86261,-0.0476198,-0.0119436,-0.0156321,-0.00211625,0.000142584,0.000587442,0.000286222,-0.00225989,1.33099,0.00817261,1271,1091,-0.521168,0.105751,15.3026,-0.942635,15.7931,-1.07169
-9.35982,-15.3087,-1.86755,-0.0486701,-0.0129712,-0.0182157,-0.00233906,0.000111317,0.000601761,0.000251121,-0.00247886,1.34252,0.00770829,1278,1091,-0.540158,0.119361,15.7959,-0.952624,16.2965,-1.08695
-8.6418,-15.3094,-1.87331,-0.0510815,-0.0142543,-0.0183226,-0.00252459,7.05434e-05,0.000602658,0.000203668,-0.00265771,1.35339,0.00768727,1285,1091,-0.564036,0.137285,16.2852,-0.957833,16.8114,-1.10102
-7.92437,-15.3103,-1.87542,-0.0544628,-0.0161405,-0.0153169,-0.00268318,1.88378e-05,0.000595768,0.000144367,-0.0028087,1.36313,0.00750066,1292,1091,-0.586727,0.164563,16.7564,-0.952326,17.3194,-1.11049
-7.20791,-15.3127,-1.87276,-0.0582822,-0.0176315,-0.0112001,-0.00282907,-3.80306e-05,0.000582953,7.88348e-05,-0.00294594,1.37295,0.00803803,1299,1091,-0.609674,0.183792,17.2113,-0.908284,17.8162,-1.08233
-6.4962,-15.3141,-1.85487,-0.0617565,-0.0192194,-0.00817666,-0.00295318,-8.84925e-05,0.000552275,1.42913e-05,-0.00305596,1.38679,0.00834607,1306,1091,-0.632912,0.200147,17.6157,-0.866129,18.2584,-1.05993
-5.78306,-15.3159,-1.83922,-0.0644034,-0.0203481,-0.00560406,-0.00302876,-0.000127193,0.000494816,-4.51308e-05,-0.00311082,1.40645,0.00799849,1313,1091,-0.649458,0.205098,18.0464,-0.81817,18.7179,-1.03294
-5.06526,-15.316,-1.8348,-0.0667776,-0.0211654,-0.00251645,-0.00304629,-0.000151436,0.000418069,-9.22682e-05,-0.00310546,1.4302,0.00781803,1320,1091,-0.661385,0.210728,18.5337,-0.821871,19.2313,-1.051
-4.34437,-15.3181,-1.83704,-0.0691242,-0.0216171,0.00205519,-0.00300099,-0.000160191,0.0003312,-0.000122088,-0.00303909,1.45626,0.00810876,1327,1091,-0.667672,0.221186,19.0567,-0.803413,19.7806,-1.03593
-3.62624,-15.3183,-1.82975,-0.0700034,-0.0226305,0.000801515,-0.00290074,-0.000147359,0.000237579,-0.000127009,-0.00292109,1.48535,0.00835678,1334,1091,-0.680103,0.233289,19.5657,-0.807456,20.2985,-1.04773
-2.91055,-15.3196,-1.81382,-0.0704844,-0.0242756,-0.00164325,-0.00276466,-0.000116662,0.000146027,-0.000108633,-0.00277269,1.51587,0.00871178,1341,1091,-0.692983,0.25126,20.0521,-0.77741,20.7892,-1.03149
-2.19205,-15.3207,-1.80383,-0.0712201,-0.0254643,-0.00260269,-0.00260296,-6.8154e-05,6.46799e-05,-6.65046e-05,-0.0026046,1.5453,0.00889294,1348,1091,-0.703056,0.260585,20.5678,-0.755519,21.3124,-1.02386
-1.46754,-15.3228,-1.80836,-0.0741849,-0.0250557,0.00219949,-0.00241459,-9.6169e-06,3.31396e-06,-9.61218e-06,-0.00241459,1.56942,0.00887692,1355,1091,-0.714037,0.253554,21.1265,-0.738744,21.9036,-1.01034
-0.74564,-15.3237,-1.80387,-0.0769362,-0.0251709,0.00562697,-0.00221072,5.25282e-05,-2.86851e-05,5.28918e-05,-0.00221108,-1.55812,0.00884405,1362,1091,-0.727765,0.251262,21.6588,-0.73491,22.4657,-1.01442
-0.023459,-15.3235,-1.7983,-0.0790455,-0.0248648,0.00812919,-0.00199626,0.000107599,-3.71681e-05,0.000108256,-0.00199692,-1.55314,0.00843022,1369,1091,-0.738396,0.246615,22.2016,-0.757367,23.0313,-1.03757
0.694766,-15.3234,-1.78018,-0.0801359,-0.0241143,0.00682202,-0.00175583,0.000145125,-4.30404e-05,0.000146099,-0.0017568,-1.54817,0.00771499,1376,1091,-0.75268,0.240065,22.7127,-0.779181,23.5535,-1.04906
1.41285,-15.3238,-1.75989,-0.0809477,-0.0231494,0.00577421,-0.00151134,0.000171789,-4.22009e-05,0.000172846,-0.0015124,-1.54574,0.00774399,1383,1091,-0.763324,0.232859,23.2258,-0.789752,24.0749,-1.04577
2.13123,-15.3242,-1.73863,-0.0815292,-0.0223028,0.00430753,-0.00128407,0.000199872,-2.4549e-05,0.000200278,-0.00128448,-1.55426,0.00819031,1390,1091,-0.773285,0.221765,23.7456,-0.794785,24.6006,-1.04283
2.85317,-15.3246,-1.7251,-0.0815246,-0.0217093,0.00306603,-0.00106628,0.000230938,3.36675e-06,0.000230947,-0.00106629,1.5682,0.00828364,1397,1091,-0.776837,0.216271,24.3114,-0.807947,25.1662,-1.04793
