 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.6894,-7.68599,0.486696,-0.0817563,-0.022116,0.004192,-0.000375035,0.000200605,-0.000145455,0.000235271,-0.000409701,-1.33683,0.00868735,1642,1014,-0.749141,0.224266,40.627,-3.64843,41.4878,-3.88388
28.4373,-7.68421,0.494043,-0.0828355,-0.0220409,0.0060719,-0.000478775,0.000196734,-9.53249e-05,0.000209928,-0.000491969,-1.43326,0.00923574,1649,1014,-0.750734,0.224777,41.5071,-3.67312,42.3784,-3.90762
29.1815,-7.68174,0.511798,-0.0829319,-0.022474,0.00581434,-0.000575428,0.000171177,-3.15324e-05,0.000172506,-0.000576757,-1.52866,0.00879556,1656,1014,-0.751851,0.228387,42.3615,-3.6988,43.2338,-3.93839
-24.4778,-8.49843,0.781561,-0.0327816,-0.0040822,-0.00169561,0.00144529,7.97745e-05,0.000526833,0.00162492,-9.98545e-05,0.328599,0.00796794,1138,1021,-0.334584,0.0359912,-4.31465,-1.0749,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,-0.0317012,-0.00452353,-0.00104227,0.00143585,9.13003e-05,0.000533372,0.00162173,-9.45856e-05,0.335348,0.00821483,1145,1021,-0.321434,0.0403883,-3.84652,-1.10623,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,-0.0297791,-0.00519571,-0.0013443,0.00142411,0.000105375,0.000555891,0.00162717,-9.76843e-05,0.350227,0.00842982,1152,1021,-0.302983,0.047636,-3.39429,-1.13724,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,-0.028892,-0.00511746,-0.00106876,0.00139434,0.000120114,0.000582635,0.00162057,-0.000106126,0.370383,0.00804775,1159,1021,-0.292963,0.050535,-2.95685,-1.17014,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,-0.0282691,-0.00535959,-0.00192901,0.0013692,0.00013281,0.000614549,0.00162269,-0.00012068,0.39122,0.00781942,1166,1021,-0.289326,0.0555541,-2.56609,-1.21396,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,-0.0275412,-0.00518915,-0.00310167,0.00135622,0.000142801,0.000656627,0.00164352,-0.000144501,0.412446,0.00788992,1173,1021,-0.285635,0.056452,-2.16525,-1.26393,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,-0.0265111,-0.00513073,-0.00313692,0.00134791,0.000149265,0.000696593,0.00166752,-0.000170341,0.430158,0.0077279,1180,1021,-0.275251,0.0519959,-1.76799,-1.27981,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,-0.0253446,-0.0050541,-0.00170866,0.00133934,0.000151166,0.00073212,0.00168809,-0.000197583,0.444553,0.0081258,1187,1021,-0.258715,0.0460986,-1.32975,-1.28537,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,-0.0244097,-0.00479101,-0.00147544,0.00133255,0.000144617,0.000763353,0.0017058,-0.00022863,0.454776,0.00823158,1194,1021,-0.248395,0.044231,-0.878668,-1.31619,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,-0.0239416,-0.00464147,-0.00186487,0.00131503,0.000120962,0.000794502,0.00171182,-0.000275827,0.463182,0.00748754,1201,1021,-0.244812,0.0477741,-0.41196,-1.35231,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,-0.0231591,-0.00500085,-0.00725767,0.00127763,8.11971e-05,0.000819436,0.00169398,-0.00033515,0.470098,0.00683773,1208,1021,-0.254796,0.0563212,0.077523,-1.39063,0.316108,-1.43403
-16.6988,-8.48616,0.602641,-0.0215952,-0.00499165,-0.00865611,0.00120182,2.71125e-05,0.000843821,0.00164258,-0.000413648,0.481359,0.00784274,1215,1021,-0.243797,0.0542218,0.582311,-1.42943,0.803709,-1.47375
-15.984,-8.48441,0.5761,-0.0203712,-0.00489108,-0.0105983,0.00108007,-3.99139e-05,0.00087474,0.00155871,-0.000518557,0.500678,0.008341,1222,1021,-0.238017,0.0465027,1.12074,-1.47731,1.32832,-1.52578
-15.2711,-8.48212,0.557131,-0.0188686,-0.00459432,-0.0132054,0.000907489,-0.00011572,0.000917507,0.00144639,-0.000654619,0.531067,0.00852584,1229,1021,-0.231745,0.0335488,1.6392,-1.53056,1.82961,-1.58387
-14.5593,-8.48104,0.54354,-0.0181822,-0.00470665,-0.0213101,0.000682154,-0.000200122,0.000968677,0.00130541,-0.00082338,0.571729,0.00792765,1236,1021,-0.252207,0.0274259,2.1381,-1.55682,2.31694,-1.61281
-13.8459,-8.48033,0.52747,-0.0179744,-0.00464121,-0.0310511,0.000415366,-0.000290248,0.0010207,0.00114252,-0.0010174,0.619001,0.00720116,1243,1021,-0.28312,0.0255589,2.65095,-1.58614,2.82266,-1.63578
-13.1293,-8.48088,0.504242,-0.0171971,-0.00409902,-0.0407195,0.000107707,-0.000375398,0.00107718,0.000970086,-0.00123778,0.6751,0.00710447,1250,1021,-0.308327,0.0200339,3.20732,-1.60041,3.36631,-1.63734
-12.4099,-8.48112,0.474804,-0.0170167,-0.00367311,-0.0499973,-0.000256041,-0.000448043,0.00114797,0.00079994,-0.00150402,0.743682,0.0072064,1257,1021,-0.338348,0.016724,3.79074,-1.62508,3.94371,-1.64989
-11.6895,-8.48082,0.444523,-0.0176456,-0.00287735,-0.0594759,-0.000718554,-0.000503455,0.00123352,0.000627194,-0.0018492,0.828883,0.00724873,1264,1021,-0.3772,0.0121647,4.37701,-1.66811,4.53264,-1.67418
-10.9743,-8.47852,0.431573,-0.0194729,-0.00157569,-0.06892,-0.00128685,-0.000542219,0.00132241,0.00045929,-0.00228836,0.922617,0.00790231,1271,1021,-0.427866,-0.00195756,4.88625,-1.74162,5.05759,-1.7279
-10.2624,-8.4751,0.430059,-0.0210881,0.000241697,-0.0783526,-0.00192592,-0.00056257,0.00139724,0.000310411,-0.0027989,1.01235,0.00873779,1278,1021,-0.476513,-0.0262235,5.35806,-1.83124,5.54308,-1.79709
-9.55046,-8.47218,0.430304,-0.0228926,0.00195348,-0.0880999,-0.00261068,-0.0005596,0.0014489,0.000189973,-0.00336026,1.09337,0.00941252,1285,1021,-0.528306,-0.0511226,5.82868,-1.90633,6.02947,-1.85435
-8.83556,-8.47019,0.424088,-0.0241866,0.00303931,-0.10077,-0.003333,-0.000532024,0.00146411,9.35671e-05,-0.00395859,1.16699,0.00962487,1292,1021,-0.585467,-0.069923,6.3406,-1.96161,6.5509,-1.89674
-8.11826,-8.46898,0.413105,-0.0260223,0.00398875,-0.112215,-0.00407415,-0.000493762,0.0014272,5.51483e-06,-0.00457343,1.23427,0.00983676,1299,1021,-0.643977,-0.0841653,6.87402,-2.00503,7.10037,-1.92648
-7.39996,-8.46804,0.401351,-0.0294815,0.00490767,-0.120637,-0.00479374,-0.000452842,0.00133676,-7.42159e-05,-0.00517237,1.29478,0.00878663,1306,1021,-0.708103,-0.0966601,7.40009,-2.04202,7.66124,-1.95087
-6.67926,-8.46766,0.384876,-0.0342922,0.00633901,-0.127898,-0.00544706,-0.000415614,0.001195,-0.000146218,-0.00571645,1.34907,0.00762538,1313,1021,-0.781429,-0.117317,7.93907,-2.0725,8.24994,-1.96693
-5.96347,-8.46594,0.38414,-0.0399349,0.00776974,-0.135799,-0.00599792,-0.00039049,0.0010078,-0.000214863,-0.00617355,1.39826,0.00732304,1320,1021,-0.865231,-0.137221,8.41208,-2.12086,8.78129,-1.99975
-5.24685,-8.46415,0.382997,-0.0464761,0.00834708,-0.141885,-0.00642599,-0.00038497,0.00078135,-0.000285546,-0.00652542,1.44423,0.00739673,1327,1021,-0.951635,-0.143718,8.8844,-2.16525,9.32247,-2.03435
-4.52945,-8.46253,0.381615,-0.0524561,0.00802937,-0.145072,-0.00670257,-0.000403124,0.000528265,-0.000359131,-0.00674656,1.48771,0.00759719,1334,1021,-1.02248,-0.140888,9.37079,-2.19481,9.87284,-2.06552
-3.81581,-8.46027,0.39253,-0.0583241,0.00756732,-0.143553,-0.006809,-0.000434523,0.00026883,-0.000423206,-0.00682031,1.52872,0.00742646,1341,1021,-1.07559,-0.135689,9.81354,-2.22524,10.3802,-2.10149
-3.10304,-8.45795,0.407617,-0.0645542,0.00686196,-0.13892,-0.00673535,-0.000468304,2.30018e-05,-0.000468219,-0.00673543,1.56713,0.00743121,1348,1021,-1.12107,-0.127004,10.2424,-2.24997,10.8784,-2.13551
-2.39276,-8.45556,0.431303,-0.0704463,0.00601859,-0.133616,-0.00646781,-0.000502537,-0.00020033,-0.000495818,-0.00647453,-1.53726,0.00740376,1355,1021,-1.16069,-0.116285,10.6472,-2.26903,11.349,-2.16522
-1.68401,-8.45364,0.460899,-0.0758616,0.00436397,-0.126098,-0.00601063,-0.00053342,-0.00039864,-0.000504558,-0.00603949,-1.49852,0.00675608,1362,1021,-1.18765,-0.0970349,11.0402,-2.26415,11.8032,-2.18091
-0.972985,-8.45108,0.485951,-0.0798742,0.00204751,-0.118472,-0.00538987,-0.00055069,-0.000563548,-0.000485928,-0.00545463,-1.45638,0.00650212,1369,1021,-1.20043,-0.0687257,11.4751,-2.27086,12.2843,-2.21308
-0.261755,-8.4471,0.512119,-0.0836063,-0.000471854,-0.1109,-0.00466994,-0.000542872,-0.000684883,-0.000432184,-0.00478062,-1.41057,0.00714398,1376,1021,-1.21047,-0.0341276,11.9164,-2.30821,12.7687,-2.27387
0.452568,-8.44542,0.531761,-0.0875262,-0.00276395,-0.0985207,-0.00391348,-0.000501613,-0.000759695,-0.000340103,-0.00407499,-1.36132,0.00834988,1383,1021,-1.20467,-0.00629212,12.3905,-2.29716,13.2889,-2.2915
1.16642,-8.44388,0.554413,-0.091437,-0.00490832,-0.0825262,-0.00315444,-0.000427097,-0.000793521,-0.000213024,-0.00336851,-1.30729,0.0087627,1390,1021,-1.18531,0.0205794,12.8599,-2.28061,13.8047,-2.30403
1.87923,-8.44249,0.581575,-0.0950445,-0.00701506,-0.0632315,-0.0024215,-0.00032558,-0.000794203,-5.86341e-05,-0.00268845,-1.24654,0.00873061,1397,1021,-1.15057,0.0462867,13.3218,-2.25534,14.3099,-2.31049
2.59347,-8.43863,0.606572,-0.0970842,-0.00831568,-0.0458784,-0.0017313,-0.000196607,-0.00077727,0.000128277,-0.00205619,-1.17489,0.00788532,1404,1021,-1.10715,0.0756544,13.8179,-2.30403,14.832,-2.36932
3.30928,-8.43392,0.629079,-0.098486,-0.00988152,-0.0308628,-0.00110149,-4.45946e-05,-0.000757156,0.000350291,-0.00149637,-1.09007,0.0075924,1411,1021,-1.06568,0.0992505,14.34,-2.36247,15.3724,-2.44739
4.02261,-8.42939,0.659849,-0.098619,-0.0117993,-0.0193061,-0.000555863,0.000121512,-0.000733048,0.000590332,-0.00102468,-1.0018,0.00740728,1418,1021,-1.02432,0.118644,14.8504,-2.40261,15.8867,-2.51613
4.7317,-8.42588,0.703418,-0.0985037,-0.0140752,-0.00958302,-9.01799e-05,0.000290591,-0.000714173,0.000839319,-0.000638908,-0.91566,0.00724022,1425,1021,-0.987122,0.141555,15.3191,-2.40986,16.3559,-2.55468
5.44781,-8.42459,0.730326,-0.0988514,-0.0161797,0.000852921,0.000303862,0.000451715,-0.000705153,0.00108681,-0.000331229,-0.837626,0.00726079,1432,1021,-0.951475,0.16582,15.8611,-2.38733,16.9033,-2.55902
6.17545,-8.42381,0.729005,-0.098755,-0.0180971,0.0117486,0.00061795,0.000601454,-0.000701171,0.00131092,-9.15168e-05,-0.779517,0.00745197,1439,1021,-0.90951,0.185632,16.5344,-2.37302,17.5769,-2.57237
6.91437,-8.42256,0.700404,-0.0982359,-0.0191807,0.0198014,0.000857635,0.000729321,-0.000696307,0.00149274,9.42218e-05,-0.739458,0.00757212,1446,1021,-0.873618,0.196398,17.335,-2.3977,18.3726,-2.61435
7.65429,-8.42067,0.671373,-0.0972568,-0.0196063,0.0270561,0.00103837,0.000830492,-0.000690464,0.00163268,0.00023619,-0.71069,0.00747682,1453,1021,-0.83602,0.203695,18.1508,-2.4464,19.1783,-2.66959
8.39499,-8.41881,0.642468,-0.0943003,-0.0200301,0.0296604,0.00116738,0.000903248,-0.000685714,0.00173363,0.000336998,-0.690265,0.00799561,1460,1021,-0.796694,0.211027,18.9958,-2.49773,19.9919,-2.72414
9.13503,-8.41815,0.617452,-0.093318,-0.0201562,0.0356666,0.00125049,0.000951225,-0.000683239,0.00180029,0.000401425,-0.677598,0.00827362,1467,1021,-0.763498,0.215623,19.8124,-2.52258,20.7979,-2.75119
9.87095,-8.41808,0.605073,-0.0931449,-0.0203098,0.0414766,0.00130023,0.000976571,-0.000678329,0.00183576,0.000441033,-0.668303,0.00835371,1474,1021,-0.738689,0.218396,20.5762,-2.52448,21.5596,-2.75741
10.6015,-8.41781,0.608397,-0.0923062,-0.0206036,0.0421416,0.00132871,0.000983709,-0.000670692,0.00184873,0.000463689,-0.659527,0.00853339,1481,1021,-0.726826,0.21873,21.29,-2.51778,22.264,-2.75682
11.3359,-8.41731,0.603631,-0.0912723,-0.0206855,0.0418123,0.00133512,0.000970704,-0.000661941,0.00183947,0.000466352,-0.651093,0.00905936,1488,1021,-0.716821,0.219695,22.0481,-2.52735,23.0106,-2.76678
12.071,-8.41485,0.599137,-0.090173,-0.0205341,0.0411992,0.00131824,0.000938384,-0.000654776,0.00181008,0.000446547,-0.644239,0.00844738,1495,1021,-0.707272,0.221885,22.8138,-2.58277,23.7641,-2.81645
12.814,-8.41166,0.576984,-0.089324,-0.0202535,0.0420667,0.0012828,0.000892014,-0.000648308,0.00176452,0.000410292,-0.639034,0.00738078,1502,1021,-0.694461,0.222076,23.659,-2.66515,24.5996,-2.89332
13.5555,-8.40855,0.560434,-0.0892522,-0.019949,0.0452636,0.00122348,0.000836133,-0.000637425,0.00169601,0.00036361,-0.63791,0.007415,1509,1021,-0.680154,0.217632,24.4811,-2.73633,25.4202,-2.9647
14.2956,-8.40607,0.549538,-0.0890694,-0.0203716,0.046087,0.00117018,0.000769889,-0.000626342,0.00162758,0.000312493,-0.630751,0.00777069,1516,1021,-0.673911,0.215957,25.2894,-2.78007,26.2257,-3.01912
15.0339,-8.40438,0.544973,-0.0876907,-0.0211531,0.0419032,0.00114257,0.000693491,-0.000619676,0.00157713,0.000258929,-0.61158,0.00829431,1523,1021,-0.675564,0.215739,26.092,-2.80069,27.0133,-3.05302
15.7773,-8.40435,0.53005,-0.0864265,-0.0210085,0.037433,0.00110217,0.000611937,-0.000605908,0.00151067,0.000203444,-0.593188,0.00789122,1530,1021,-0.679406,0.220414,26.9451,-2.81834,27.853,-3.05998
16.525,-8.40446,0.506332,-0.0852909,-0.0206871,0.0336647,0.00103506,0.000529743,-0.000580861,0.00141583,0.000148971,-0.580254,0.00790672,1537,1021,-0.681855,0.228516,27.8423,-2.8456,28.7379,-3.07006
17.2722,-8.40344,0.486077,-0.0844615,-0.02064,0.0308578,0.00096145,0.000446676,-0.000553111,0.00131413,9.39977e-05,-0.567628,0.00824941,1544,1021,-0.68362,0.233864,28.7299,-2.8845,29.6167,-3.10076
18.0198,-8.40194,0.466957,-0.083827,-0.0213072,0.0293408,0.000892184,0.000366551,-0.000528259,0.00121939,3.9342e-05,-0.554569,0.00886257,1551,1021,-0.682373,0.231757,29.6193,-2.90983,30.499,-3.14059
18.7646,-8.39989,0.456655,-0.0834169,-0.0214286,0.0264271,0.000825924,0.000293328,-0.000504032,0.00112968,-1.04294e-05,-0.542369,0.00985469,1558,1021,-0.688653,0.224123,30.4775,-2.94689,31.3529,-3.18543
19.51,-8.39829,0.447009,-0.0823905,-0.0210497,0.0224211,0.000759123,0.000231193,-0.000476703,0.00104006,-4.97483e-05,-0.532547,0.0103625,1565,1021,-0.693388,0.217045,31.3478,-2.98582,32.2126,-3.22059
20.2527,-8.3961,0.445524,-0.0798596,-0.020397,0.0137826,0.00068369,0.000181244,-0.000448104,0.000946189,-8.12554e-05,-0.529912,0.00995931,1572,1021,-0.702158,0.213894,32.207,-3.04392,33.0465,-3.26243
20.9969,-8.39379,0.442589,-0.0779361,-0.0205354,0.00670755,0.000591708,0.000145982,-0.000420667,0.0008449,-0.00010721,-0.541803,0.00893436,1579,1021,-0.710865,0.21547,33.0745,-3.09257,33.8949,-3.30739
21.7468,-8.39265,0.428142,-0.0780819,-0.0209738,0.00537204,0.00048438,0.00012403,-0.000392344,0.000735943,-0.000127532,-0.570148,0.00806499,1586,1021,-0.716679,0.220222,33.9782,-3.11827,34.8002,-3.33646
22.5003,-8.39215,0.406972,-0.0788535,-0.0213764,0.00590785,0.000366862,0.000120695,-0.00036023,0.000624455,-0.000136899,-0.620776,0.00787822,1593,1021,-0.720998,0.224212,34.9123,-3.13417,35.7424,-3.3569
23.2567,-8.39209,0.38111,-0.0800503,-0.0215079,0.00741315,0.00025043,0.000131072,-0.00032867,0.000524796,-0.000143293,-0.695588,0.00754568,1600,1021,-0.725401,0.22797,35.8707,-3.14885,36.7128,-3.37157
24.0117,-8.39185,0.360651,-0.0810184,-0.0215643,0.00889115,0.00014124,0.000148022,-0.000299248,0.000443897,-0.000154636,-0.791064,0.00755212,1607,1021,-0.727705,0.230575,36.8173,-3.16403,37.6691,-3.38624
24.7658,-8.39026,0.344314,-0.0804939,-0.0215992,0.00784354,2.04243e-05,0.000179765,-0.000272335,0.000383844,-0.000183655,-0.9277,0.00777557,1614,1021,-0.72602,0.231239,37.77,-3.20414,38.6164,-3.42557
25.5198,-8.38749,0.330359,-0.0793591,-0.0220193,0.00421653,-0.000108447,0.000217102,-0.000242583,0.000346461,-0.000237806,-1.0809,0.0077609,1621,1021,-0.72899,0.229913,38.7267,-3.25845,39.5621,-3.48716
26.2734,-8.3845,0.319331,-0.0789855,-0.02253,0.000914055,-0.000229742,0.000256424,-0.000210439,0.000334859,-0.000308178,-1.21402,0.00785757,1628,1021,-0.737892,0.228618,39.6717,-3.31327,40.504,-3.55124
27.0299,-8.38304,0.30339,-0.0800401,-0.0223983,-0.000611177,-0.000333121,0.000291568,-0.000175449,0.000337472,-0.000379024,-1.3149,0.00811543,1635,1021,-0.752979,0.226174,40.6314,-3.35099,41.4754,-3.58742
27.7794,-8.3807,0.306049,-0.0815572,-0.0222757,0.00162484,-0.00045075,0.000317458,-0.00012602,0.000337603,-0.000470895,-1.41229,0.00944491,1642,1021,-0.757308,0.2261,41.5181,-3.39339,42.3772,-3.62883
28.5321,-8.37894,0.302907,-0.0821649,-0.022407,0.0033925,-0.000601219,0.000329821,-5.10113e-05,0.000332608,-0.000604006,-1.51622,0.0099531,1649,1021,-0.755009,0.228805,42.4472,-3.42575,43.312,-3.66231
29.2774,-8.37714,0.318937,-0.0823933,-0.0229067,0.00360327,-0.00075616,0.000323073,4.49627e-05,0.000324943,-0.00075803,1.52923,0.0095306,1656,1021,-0.755507,0.233949,43.3079,-3.44196,44.175,-3.68378
-23.7058,-9.17046,0.580689,-0.0324093,-0.00483389,-0.00407525,0.00138416,0.000237115,0.000551639,0.0016064,1.48776e-05,0.382976,0.00804142,1145,1028,-0.33816,0.0423241,-3.02731,-1.08149,-2.6908,-1.13772
-22.998,-9.16953,0.555281,-0.031029,-0.00537977,-0.00396125,0.00136583,0.000227541,0.000567868,0.00160068,-7.30361e-06,0.392137,0.00775368,1152,1028,-0.323809,0.0490431,-2.57281,-1.11459,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,-0.0304468,-0.00539933,-0.00257921,0.00131666,0.000225546,0.000589241,0.00157412,-3.19143e-05,0.411937,0.00774289,1159,1028,-0.313291,0.0503854,-2.14533,-1.15629,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,-0.0295365,-0.0054356,-0.00355268,0.00126408,0.000225115,0.000614571,0.00154931,-6.01135e-05,0.434525,0.00784176,1166,1028,-0.307129,0.0539922,-1.74424,-1.20979,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,-0.028248,-0.00529302,-0.0046293,0.00122562,0.000225215,0.000649356,0.00154509,-9.42574e-05,0.457214,0.0080171,1173,1028,-0.297548,0.0559558,-1.33439,-1.26527,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,-0.0268352,-0.00512886,-0.00624407,0.00119593,0.00022564,0.000683792,0.0015492,-0.000127628,0.476864,0.00778354,1180,1028,-0.288525,0.0547198,-0.91158,-1.29422,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,-0.0256702,-0.00470243,-0.00462627,0.00116606,0.000225509,0.000714882,0.00155148,-0.000159911,0.494466,0.00822686,1187,1028,-0.27138,0.046707,-0.472512,-1.29623,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,-0.0247837,-0.00427992,-0.00347344,0.00113741,0.000219439,0.000741313,0.00155033,-0.000193477,0.508206,0.00837695,1194,1028,-0.258524,0.0419463,-0.0205447,-1.30395,0.237104,-1.34918
-18.0526,-9.16356,0.462922,-0.0245691,-0.00405123,-0.00154162,0.00110184,0.000198016,0.000768791,0.0015417,-0.000241847,0.51969,0.00800125,1201,1028,-0.249792,0.0422049,0.445125,-1.3238,0.70184,-1.36546
-17.3399,-9.16276,0.439227,-0.0247671,-0.00473584,-0.00333846,0.00105273,0.000161917,0.000791034,0.00151514,-0.000300487,0.528986,0.00692428,1208,1028,-0.257602,0.0511993,0.94118,-1.35337,1.19896,-1.39911
-16.6257,-9.16166,0.413286,-0.0243621,-0.00574258,-0.00579746,0.00096927,0.000111881,0.000812896,0.00145959,-0.000378434,0.542748,0.00797671,1215,1028,-0.261709,0.0602167,1.46125,-1.38459,1.71335,-1.44054
-15.9103,-9.16107,0.385869,-0.0228796,-0.00582315,-0.00756423,0.000841413,4.99332e-05,0.000838716,0.00137306,-0.000481718,0.564965,0.00833732,1222,1028,-0.252757,0.0566398,2.00646,-1.41266,2.24199,-1.47253
-15.1972,-9.15943,0.367322,-0.0214179,-0.00577367,-0.0119841,0.000667322,-2.02217e-05,0.000874168,0.00126288,-0.000615784,0.598058,0.00825981,1229,1028,-0.252957,0.0503244,2.5241,-1.45796,2.74187,-1.51985
-14.4877,-9.15849,0.361441,-0.020612,-0.00545019,-0.0173595,0.000446624,-9.8693e-05,0.00091593,0.00112962,-0.000781686,0.640732,0.00772837,1236,1028,-0.262956,0.0402469,2.991,-1.48219,3.1976,-1.54327
-13.7735,-9.15789,0.344013,-0.0206998,-0.00553321,-0.026541,0.000189572,-0.000183625,0.000954976,0.000976009,-0.000970061,0.688916,0.0071493,1243,1028,-0.294838,0.0407631,3.50632,-1.5126,3.70917,-1.56822
-13.0559,-9.15841,0.318679,-0.0202862,-0.00513897,-0.0357453,-0.000107723,-0.000265477,0.000995129,0.000811651,-0.00118485,0.745849,0.00732561,1250,1028,-0.321986,0.0347295,4.06769,-1.52864,4.26172,-1.57528
-12.3362,-9.15898,0.289426,-0.0203486,-0.0046304,-0.0434351,-0.000463023,-0.000337462,0.00104836,0.000650001,-0.00145049,0.815304,0.00769851,1257,1028,-0.348881,0.0276369,4.64721,-1.54705,4.83858,-1.58439
-11.6184,-9.15844,0.267704,-0.0210215,-0.0038553,-0.0516113,-0.000912013,-0.000393246,0.0011168,0.000493897,-0.00179916,0.899503,0.00777721,1264,1028,-0.383605,0.0220766,5.19719,-1.5903,5.39223,-1.61101
-10.907,-9.15576,0.266511,-0.0226262,-0.00288649,-0.0594817,-0.00145454,-0.000432294,0.00118886,0.000350661,-0.0022375,0.988417,0.00771983,1271,1028,-0.42661,0.0123615,5.65971,-1.66282,5.86867,-1.66731
-10.1977,-9.15238,0.273162,-0.0238158,-0.00151829,-0.0690246,-0.00205298,-0.000454354,0.00124709,0.000227597,-0.00273493,1.07039,0.00846669,1278,1028,-0.471367,-0.00695041,6.10265,-1.74406,6.32061,-1.73224
-9.48336,-9.15023,0.267365,-0.0255148,-0.000477583,-0.0774587,-0.00268553,-0.000455007,0.00128341,0.000130013,-0.00327055,1.1431,0.00901553,1285,1028,-0.517537,-0.024136,6.59918,-1.80339,6.83238,-1.78068
-8.76724,-9.14849,0.258506,-0.0269674,-5.16842e-05,-0.0858814,-0.00334778,-0.000433117,0.00129012,5.58908e-05,-0.00383679,1.20849,0.00896171,1292,1028,-0.561497,-0.0342797,7.11905,-1.85049,7.36503,-1.82281
-8.04939,-9.14768,0.246812,-0.0292181,0.000394837,-0.0955957,-0.00402679,-0.000400943,0.0012533,-9.90625e-06,-0.00441783,1.26836,0.0088939,1299,1028,-0.617928,-0.0417497,7.65074,-1.88431,7.91771,-1.8477
-7.33089,-9.14648,0.235309,-0.0331394,0.00118185,-0.104477,-0.0046838,-0.000366206,0.00116978,-6.96441e-05,-0.00498036,1.32251,0.00842126,1306,1028,-0.687946,-0.0534104,8.17159,-1.92833,8.47769,-1.88042
-6.61558,-9.1445,0.234703,-0.0377086,0.00200887,-0.111581,-0.00527413,-0.00033449,0.00104253,-0.000123475,-0.00548515,1.37109,0.00785637,1313,1028,-0.758224,-0.0690054,8.64749,-1.97616,9.00052,-1.92138
-5.8981,-9.14301,0.230002,-0.0438622,0.00308391,-0.11506,-0.00576429,-0.000312196,0.000878256,-0.000174214,-0.00590228,1.41496,0.00756796,1320,1028,-0.831325,-0.0849901,9.13026,-2.01911,9.54855,-1.95531
-5.17887,-9.14252,0.222434,-0.04962,0.00371269,-0.117369,-0.00613711,-0.000307485,0.000682733,-0.000228595,-0.006216,1.45576,0.00738585,1327,1028,-0.89648,-0.0912188,9.63698,-2.04266,10.1168,-1.97031
-4.46062,-9.14235,0.219556,-0.0538778,0.00348769,-0.119618,-0.00636895,-0.000324491,0.0004637,-0.000289126,-0.00640431,1.49468,0.00759399,1334,1028,-0.946864,-0.0903393,10.1482,-2.04553,10.6739,-1.97534
-3.74876,-9.14065,0.236147,-0.0588638,0.00298244,-0.118222,-0.00644423,-0.0003537,0.000237956,-0.000344417,-0.00645351,1.53181,0.00728665,1341,1028,-0.991501,-0.0850739,10.5775,-2.06195,11.158,-1.99807
-3.0367,-9.13823,0.253962,-0.0647255,0.00226722,-0.113941,-0.00635518,-0.000383564,2.51166e-05,-0.000383459,-0.00635528,1.56659,0.00757049,1348,1028,-1.03434,-0.07333,10.9997,-2.09231,11.6451,-2.03481
-2.32721,-9.13606,0.280566,-0.0707852,0.00109583,-0.108163,-0.00608758,-0.000411062,-0.000167163,-0.000406144,-0.0060925,-1.54138,0.00751975,1355,1028,-1.07365,-0.0580467,11.3912,-2.10398,12.1039,-2.05993
-1.61771,-9.13416,0.30885,-0.076505,-0.000714537,-0.101035,-0.0056454,-0.000434408,-0.000339234,-0.000412417,-0.00566739,-1.50606,0.00695712,1362,1028,-1.10468,-0.0359232,11.7872,-2.1013,12.5639,-2.07814
-0.906062,-9.13186,0.332974,-0.0802669,-0.00289985,-0.0945913,-0.00505783,-0.000444601,-0.00048459,-0.000394248,-0.00510818,-1.46726,0.00666103,1369,1028,-1.11893,-0.0124909,12.2296,-2.10405,13.0492,-2.10772
-0.195347,-9.1289,0.361307,-0.0838797,-0.00488057,-0.0870355,-0.00438573,-0.000431962,-0.000593777,-0.000344714,-0.00447298,-1.4249,0.00723371,1376,1028,-1.1275,0.0128091,12.664,-2.12269,13.525,-2.14804
0.520275,-9.12709,0.37819,-0.0877845,-0.00658038,-0.0750369,-0.00368383,-0.00038615,-0.000663066,-0.000257821,-0.00381216,-1.37962,0.00803783,1383,1028,-1.12255,0.0365165,13.1504,-2.12676,14.0569,-2.17261
1.23656,-9.12515,0.395084,-0.090748,-0.00805499,-0.0626714,-0.00298089,-0.000309244,-0.000695021,-0.000139252,-0.00315088,-1.33092,0.00830448,1390,1028,-1.10678,0.0606938,13.6552,-2.13853,14.5968,-2.20001
