 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.94398,-11.1895,-0.344631,0.0168706,0.0399429,0.00294743,0.000159145,-3.17703e-05,-3.64021e-05,0.00016585,-3.84756e-05,-0.18216,0.00677904,1327,1049,0.180699,-0.406994,13.0268,-2.09092,12.8518,-1.66682
-4.22868,-11.188,-0.336629,0.0169863,0.040416,0.00387556,0.000172913,-2.01426e-05,-3.94576e-05,0.000180666,-2.78958e-05,-0.194022,0.0068037,1334,1049,0.185064,-0.41341,13.5402,-2.12602,13.3643,-1.69931
-3.51512,-11.1871,-0.322,0.0165815,0.0404187,0.00581381,0.000186074,-1.5271e-05,-4.03018e-05,0.000193841,-2.30383e-05,-0.190394,0.00723952,1341,1049,0.187886,-0.413919,14.0289,-2.13819,13.8577,-1.71356
-2.80069,-11.1868,-0.307907,0.0169692,0.0398904,0.00443406,0.000203579,-9.83447e-06,-4.04054e-05,0.000210973,-1.72282e-05,-0.180987,0.00825378,1348,1049,0.186619,-0.409756,14.5373,-2.1351,14.3615,-1.71641
-2.0887,-11.1856,-0.285416,0.0175493,0.039675,0.00266485,0.000216364,1.26983e-06,-3.49282e-05,0.000221894,-4.25984e-06,-0.157012,0.0089568,1355,1049,0.185847,-0.411298,15.021,-2.14522,14.8385,-1.73113
-1.37592,-11.1841,-0.26331,0.0177512,0.0396908,0.002,0.000209529,1.45813e-05,-1.81375e-05,0.000211202,1.29082e-05,-0.0919859,0.00904575,1362,1049,0.185321,-0.409644,15.5101,-2.16888,15.3251,-1.75253
-0.662291,-11.1824,-0.241815,0.0177934,0.0400543,0.00245325,0.000176827,2.76831e-05,1.00565e-05,0.000177502,2.7008e-05,0.0670238,0.00816541,1369,1049,0.187284,-0.411371,16.0078,-2.20047,15.8225,-1.77872
0.0529805,-11.1807,-0.222993,0.0181489,0.0401008,0.000119137,0.000131744,3.73227e-05,3.74551e-05,0.000144797,2.42695e-05,0.33534,0.00765956,1376,1049,0.182228,-0.412689,16.5288,-2.2289,16.339,-1.80572
0.769705,-11.1796,-0.20629,0.0180222,0.0401281,-0.000407891,8.90731e-05,4.59333e-05,5.61936e-05,0.000127694,7.31202e-06,0.602145,0.00741928,1383,1049,0.178955,-0.412376,17.0612,-2.24845,16.8726,-1.82414
1.48449,-11.1787,-0.182615,0.0183216,0.0403182,-0.000840326,5.40783e-05,5.52319e-05,6.46424e-05,0.0001193,-9.98993e-06,0.78986,0.00766951,1390,1049,0.180159,-0.412428,17.5774,-2.25895,17.3856,-1.83058
2.20139,-11.1781,-0.162824,0.0187519,0.0402289,-0.0017264,1.80928e-05,6.76782e-05,6.84252e-05,0.000115664,-2.98928e-05,0.959208,0.00770929,1397,1049,0.180919,-0.408246,18.1195,-2.26779,17.9229,-1.83664
2.92119,-11.1778,-0.148972,0.0192339,0.039836,-0.00199835,-1.92122e-05,8.32484e-05,6.86075e-05,0.000117642,-5.36063e-05,1.1061,0.00764071,1404,1049,0.18434,-0.402766,18.6948,-2.26836,18.4931,-1.83984
3.64293,-11.1764,-0.138478,0.0190504,0.0396238,-0.0017017,-5.16829e-05,0.000101605,6.08005e-05,0.000122792,-7.28704e-05,1.23548,0.00781518,1411,1049,0.18344,-0.404552,19.2851,-2.29064,19.0852,-1.86865
4.3658,-11.1748,-0.129102,0.0182775,0.0401772,0.00063062,-8.08706e-05,0.000118175,4.89412e-05,0.000129557,-9.22533e-05,1.34228,0.00825126,1418,1049,0.184442,-0.410353,19.8816,-2.3275,19.6903,-1.90178
5.08735,-11.173,-0.114456,0.0169648,0.0406665,0.00390392,-9.64e-05,0.000130082,3.06989e-05,0.000134169,-0.000100487,1.43843,0.00897794,1425,1049,0.183764,-0.41329,20.4587,-2.36657,20.2816,-1.9365
5.81338,-11.1728,-0.109639,0.0171802,0.0407602,0.00354371,-9.02397e-05,0.000138553,9.57207e-07,0.000138558,-9.02437e-05,1.56661,0.00912525,1432,1049,0.184407,-0.40717,21.1019,-2.38222,20.9224,-1.94409
6.53711,-11.1728,-0.0969543,0.0176881,0.0403871,0.00109691,-6.80603e-05,0.000146844,-3.91302e-05,0.000153747,-7.49634e-05,-1.39618,0.00933424,1439,1049,0.18006,-0.395332,21.7239,-2.38621,21.5388,-1.94239
7.26474,-11.1727,-0.0925448,0.0181984,0.0400497,-0.00141187,-4.99709e-05,0.00016119,-7.46719e-05,0.000184928,-7.37083e-05,-1.26301,0.00910089,1446,1049,0.175453,-0.390335,22.3886,-2.3941,22.1978,-1.95053
7.99471,-11.1714,-0.0923001,0.0179299,0.0400586,-0.000519587,-3.32999e-05,0.000175933,-9.5049e-05,0.000212663,-7.00303e-05,-1.20204,0.00820797,1453,1049,0.176032,-0.395672,23.0703,-2.42345,22.8823,-1.98582
8.72575,-11.1694,-0.0929447,0.0181637,0.040464,0.000823939,-6.24857e-06,0.000187029,-0.000106084,0.000233893,-5.31122e-05,-1.15482,0.00759994,1460,1049,0.183193,-0.407334,23.7691,-2.4688,23.5787,-2.03549
9.46144,-11.1682,-0.103491,0.0184326,0.0406153,0.00340018,3.25598e-05,0.000193706,-0.000119853,0.000257551,-3.12855e-05,-1.08133,0.00706875,1467,1049,0.19528,-0.413692,24.5179,-2.50525,24.3248,-2.0772
10.1946,-11.1672,-0.105654,0.0182909,0.0403832,0.00645289,7.39497e-05,0.000199471,-0.00013855,0.000288812,-1.53916e-05,-0.998064,0.00706812,1474,1049,0.205226,-0.414049,25.236,-2.52815,25.0444,-2.10784
10.9291,-11.1678,-0.109119,0.0178483,0.039995,0.00764195,9.08074e-05,0.000210875,-0.000143593,0.000306479,-4.79622e-06,-0.983397,0.00717357,1481,1049,0.205329,-0.412316,25.9651,-2.52068,25.778,-2.10782
11.6622,-11.1682,-0.10725,0.0177994,0.0396891,0.00629635,8.54855e-05,0.00022279,-0.000128416,0.000299753,8.52275e-06,-1.03087,0.00709023,1488,1049,0.199657,-0.407669,26.6846,-2.51752,26.4978,-2.1055
12.3991,-11.168,-0.112887,0.0183594,0.0395167,0.00335739,7.13327e-05,0.000229744,-0.000103562,0.000280918,2.01593e-05,-1.11186,0.00716226,1495,1049,0.193733,-0.402092,27.4499,-2.53873,27.2571,-2.12275
13.1404,-11.1679,-0.127572,0.0189354,0.0397736,0.00254844,5.28909e-05,0.000225281,-8.04011e-05,0.000256958,2.12134e-05,-1.19548,0.00728697,1502,1049,0.196044,-0.40403,28.2614,-2.56521,28.0625,-2.14537
13.8803,-11.1687,-0.136648,0.0193344,0.0401088,0.00333063,4.22122e-05,0.000208361,-6.16932e-05,0.000228763,2.18099e-05,-1.25141,0.00764741,1509,1049,0.202721,-0.408617,29.0563,-2.5673,28.8532,-2.1458
14.6227,-11.1701,-0.150033,0.0197024,0.0403952,0.0030208,4.41333e-05,0.000179545,-4.20397e-05,0.000191535,3.21433e-05,-1.29297,0.00786947,1516,1049,0.204932,-0.412857,29.8773,-2.56035,29.6703,-2.13716
15.3629,-11.1704,-0.15597,0.0199155,0.0404471,0.00215824,5.31217e-05,0.00014295,-2.31537e-05,0.000148567,4.75049e-05,-1.33281,0.00752694,1523,1049,0.203497,-0.407656,30.6739,-2.57372,30.4646,-2.14385
16.1113,-11.1699,-0.180372,0.0200822,0.0400989,0.000601589,6.13278e-05,0.000102843,-2.70075e-06,0.000103018,6.11528e-05,-1.5061,0.00746919,1530,1049,0.19886,-0.39806,31.5551,-2.6157,31.3441,-2.18264
16.8683,-11.169,-0.223676,0.0188454,0.0393884,0.00377658,6.53477e-05,5.99268e-05,2.35412e-05,8.63339e-05,3.89405e-05,0.728082,0.00880819,1537,1049,0.199081,-0.392083,32.5092,-2.66756,32.3109,-2.24607
17.6281,-11.1697,-0.271345,0.0186003,0.0394598,0.00392442,5.99305e-05,1.46671e-05,5.21587e-05,9.41559e-05,-1.95583e-05,0.580705,0.0089766,1544,1049,0.197189,-0.389185,33.5005,-2.70279,33.3046,-2.27744
18.3818,-11.1706,-0.301952,0.0185788,0.0397128,0.00398216,5.73637e-05,-3.36824e-05,6.80811e-05,9.37393e-05,-7.00579e-05,0.490708,0.00909335,1551,1049,0.197107,-0.391256,34.4315,-2.72153,34.2357,-2.29331
19.134,-11.1726,-0.326674,0.0180187,0.0399782,0.00445507,6.64813e-05,-7.38047e-05,6.22276e-05,9.01056e-05,-9.7429e-05,0.362836,0.0083777,1558,1049,0.193568,-0.394777,35.3409,-2.71118,35.151,-2.28158
19.8875,-11.1744,-0.352531,0.0174381,0.0402651,0.00579446,8.46766e-05,-9.92895e-05,4.24991e-05,9.402e-05,-0.000108633,0.216407,0.00774296,1565,1049,0.193241,-0.401106,36.2637,-2.70265,36.0794,-2.27463
20.6426,-11.175,-0.380189,0.0172676,0.0403711,0.00645006,9.53993e-05,-0.000101199,2.14177e-05,9.77055e-05,-0.000103506,0.107265,0.00771449,1572,1049,0.194104,-0.401971,37.2062,-2.72202,37.0236,-2.29337
21.3982,-11.1755,-0.406772,0.0175943,0.0403011,0.00533066,8.63065e-05,-8.24505e-05,1.13259e-05,8.70632e-05,-8.32073e-05,0.0667148,0.00785499,1579,1049,0.192672,-0.397745,38.1578,-2.74635,37.9718,-2.31438
22.1516,-11.1758,-0.425842,0.0178008,0.0403801,0.00520476,8.16162e-05,-5.72147e-05,-2.3192e-06,8.1655e-05,-5.72534e-05,-0.016699,0.00802132,1586,1049,0.194015,-0.398854,39.0854,-2.76462,38.8972,-2.33235
22.9063,-11.1766,-0.446222,0.0170634,0.0406031,0.00708733,8.86584e-05,-2.61263e-05,-2.45005e-05,9.36692e-05,-3.11371e-05,-0.201737,0.00857524,1593,1049,0.194433,-0.401348,40.0176,-2.77394,39.8366,-2.3412
23.6693,-11.1772,-0.484043,0.0157151,0.0406602,0.0107571,8.97937e-05,1.13672e-05,-4.15643e-05,0.000107723,-6.56208e-06,-0.407248,0.0109047,1600,1049,0.196196,-0.394589,41.0252,-2.80598,40.8573,-2.36876
24.4257,-11.1767,-0.504234,0.0166204,0.040006,0.00830259,7.7462e-05,5.78655e-05,-4.66689e-05,0.00011535,1.99774e-05,-0.681925,0.0100738,1607,1049,0.194811,-0.393919,41.9897,-2.8305,41.8127,-2.40419
25.1779,-11.1759,-0.51233,0.0176525,0.0395554,0.00590784,5.48765e-05,0.000112206,-3.95095e-05,0.000132354,3.47287e-05,-1.09922,0.0106343,1614,1049,0.194804,-0.387504,42.9135,-2.86001,42.7262,-2.43496
25.9267,-11.1737,-0.510533,0.0187239,0.0401838,0.00308561,2.74186e-05,0.000159803,-1.82823e-05,0.000162282,2.49402e-05,-1.43606,0.00817213,1621,1049,0.193584,-0.401842,43.8044,-2.91434,43.6066,-2.48837
26.6769,-11.1723,-0.509977,0.0190602,0.0406595,0.00296538,1.32644e-05,0.000190456,1.27718e-05,0.000191372,1.23486e-05,1.49921,0.00800509,1628,1049,0.196176,-0.408675,44.7022,-2.95516,44.5009,-2.52622
27.428,-11.1709,-0.509695,0.018953,0.0408733,0.00455867,8.15207e-06,0.000201161,5.18822e-05,0.000214223,-4.91022e-06,1.32415,0.00809615,1635,1049,0.201438,-0.410832,45.6057,-2.99269,45.4049,-2.56295
28.1792,-11.1709,-0.507643,0.0187656,0.0408611,0.00659255,-3.32442e-06,0.000192066,0.000101578,0.000235305,-4.65631e-05,1.16836,0.00800087,1642,1049,0.207722,-0.410689,46.5099,-2.99966,46.3103,-2.57185
28.9284,-11.1717,-0.498964,0.0189913,0.0413747,0.00645821,-4.26481e-05,0.000160475,0.000167965,0.000255197,-0.00013737,1.05732,0.00779023,1649,1049,0.209252,-0.412033,47.3988,-2.99387,47.1967,-2.55699
29.6793,-11.1731,-0.492391,0.0191511,0.0421247,0.00507237,-0.000117864,9.51116e-05,0.000235722,0.000247283,-0.000270036,0.997553,0.00785643,1656,1049,0.205154,-0.415875,48.304,-2.98186,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,0.0162133,0.0383092,-0.00286123,0.000262034,0.000213704,0.00020251,0.000441815,3.39222e-05,0.726015,0.00739636,1173,1056,0.157336,-0.402449,3.01403,-1.60564,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,0.0159854,0.0384589,-0.00194412,0.000208424,0.000180147,0.000194465,0.000389264,-6.92395e-07,0.74911,0.0075242,1180,1056,0.157925,-0.411152,3.42816,-1.65261,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,0.0155796,0.038472,-0.00118325,0.000161395,0.000166696,0.000171032,0.000335098,-7.00761e-06,0.793145,0.00878805,1187,1056,0.156235,-0.412875,3.85779,-1.68577,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,0.0157292,0.0389942,-0.000455031,0.00011511,0.000162028,0.000135913,0.000276492,6.46207e-07,0.870858,0.008825,1194,1056,0.160033,-0.410809,4.29166,-1.6808,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,0.0161497,0.0391217,-0.000747551,8.20627e-05,0.000155982,0.000100245,0.000225864,1.2181e-05,0.962013,0.0088078,1201,1056,0.163113,-0.405213,4.73038,-1.68971,4.56234,-1.275
-17.0295,-11.8724,-0.375827,0.0162899,0.0393557,-0.000162637,7.23837e-05,0.000148738,6.8536e-05,0.000189012,3.2109e-05,1.03951,0.00837387,1208,1056,0.166318,-0.403316,5.23689,-1.68741,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,0.0161824,0.0391296,-0.000906173,7.06114e-05,0.00014217,4.40724e-05,0.000163158,4.96234e-05,1.12636,0.00820039,1215,1056,0.162612,-0.404383,5.79389,-1.70678,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,0.0164585,0.0387836,-0.00219168,6.86937e-05,0.00012483,3.07826e-05,0.00013842,5.51038e-05,1.15505,0.00819477,1222,1056,0.160863,-0.403476,6.31313,-1.73381,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,0.0167397,0.0386692,-0.00213304,7.25297e-05,0.000103906,2.37617e-05,0.000116691,5.97444e-05,1.07716,0.00785792,1229,1056,0.163659,-0.403052,6.78207,-1.76812,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,0.0162505,0.0384018,3.50704e-05,8.57996e-05,8.14269e-05,2.71066e-05,0.000110808,5.64186e-05,0.745157,0.00748978,1236,1056,0.165912,-0.403871,7.26818,-1.77637,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,0.0157607,0.0382269,0.00112035,0.000101306,5.10397e-05,3.63473e-05,0.000120363,3.19823e-05,0.482909,0.00724461,1243,1056,0.164573,-0.400973,7.80748,-1.77978,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,0.0158132,0.0384625,-0.000419223,0.000104951,1.57723e-05,4.64497e-05,0.00012475,-4.02603e-06,0.402914,0.00734791,1250,1056,0.159793,-0.402711,8.37698,-1.78818,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,0.0167872,0.0392287,-0.0033033,9.20558e-05,-1.94458e-05,6.09934e-05,0.000118939,-4.63288e-05,0.415137,0.00744928,1257,1056,0.159555,-0.407887,8.93489,-1.8335,8.75863,-1.41866
-11.2965,-11.8748,-0.548263,0.0168908,0.0397696,-0.00221315,7.35033e-05,-4.73433e-05,7.49291e-05,0.000109337,-8.31767e-05,0.446081,0.00760668,1264,1056,0.164174,-0.40853,9.4498,-1.87007,9.27303,-1.44567
-10.5813,-11.8749,-0.556242,0.016339,0.0398194,0.000533931,6.52422e-05,-6.89709e-05,7.90207e-05,0.000101806,-0.000105535,0.433375,0.00784769,1271,1056,0.167972,-0.403495,9.94887,-1.88899,9.7791,-1.46099
-9.86832,-11.8756,-0.555858,0.0158323,0.0396369,0.00168517,6.91106e-05,-8.44484e-05,7.21992e-05,9.77247e-05,-0.000113062,0.377332,0.00795547,1278,1056,0.166783,-0.393634,10.4228,-1.88815,10.2589,-1.45541
-9.15678,-11.8757,-0.549492,0.015993,0.0396762,0.00147469,7.58081e-05,-9.23809e-05,6.14943e-05,9.58934e-05,-0.000112466,0.315697,0.00774579,1285,1056,0.167537,-0.397767,10.8878,-1.88917,10.722,-1.45969
-8.44479,-11.8755,-0.542566,0.0164385,0.0400332,0.00129545,8.13252e-05,-9.29791e-05,5.06188e-05,9.49587e-05,-0.000106613,0.263095,0.00795087,1292,1056,0.171227,-0.405495,11.3613,-1.89816,11.1907,-1.46893
-7.72708,-11.8759,-0.549905,0.0166467,0.0396415,0.00158989,8.03841e-05,-8.45847e-05,3.99978e-05,8.95703e-05,-9.37709e-05,0.225753,0.00834008,1299,1056,0.174109,-0.405013,11.8994,-1.89822,11.7266,-1.47697
-7.00798,-11.8764,-0.559159,0.0163321,0.0391781,0.00286183,8.14566e-05,-7.31909e-05,2.38654e-05,8.50558e-05,-7.679e-05,0.149684,0.00814219,1306,1056,0.175261,-0.398587,12.4476,-1.90052,12.2785,-1.48386
-6.29016,-11.8769,-0.562851,0.0162438,0.0388084,0.00385738,0.000102404,-6.09021e-05,-1.63626e-06,0.00010242,-6.09185e-05,-0.0100183,0.00809772,1313,1056,0.17771,-0.392361,12.9834,-1.90308,12.8156,-1.48896
-5.57272,-11.8764,-0.563538,0.0168952,0.0389685,0.00271996,0.000135572,-4.84351e-05,-2.80918e-05,0.000139765,-5.26282e-05,-0.148171,0.00735369,1320,1056,0.180014,-0.391736,13.5234,-1.92926,13.3483,-1.51037
-4.85853,-11.8745,-0.553339,0.0172437,0.039743,0.001685,0.000159817,-3.56872e-05,-4.17143e-05,0.000168345,-4.42157e-05,-0.20167,0.00702807,1327,1056,0.179789,-0.402964,14.0231,-1.97618,13.8438,-1.55155
-4.14464,-11.873,-0.540438,0.0175076,0.0401081,0.000298083,0.000169583,-2.37642e-05,-4.10784e-05,0.000177948,-3.21297e-05,-0.200901,0.00721479,1334,1056,0.177409,-0.40928,14.5189,-2.00943,14.3364,-1.58245
-3.43165,-11.8724,-0.523259,0.0176102,0.0401652,-0.000134649,0.000179727,-1.74637e-05,-3.93632e-05,0.000187294,-2.5031e-05,-0.189926,0.00760707,1341,1056,0.176749,-0.410195,15.0033,-2.01959,14.8195,-1.5921
-2.7165,-11.8721,-0.510178,0.017383,0.039434,0.000588706,0.000197033,-1.12894e-05,-3.86598e-05,0.000203976,-1.82324e-05,-0.177697,0.00841559,1348,1056,0.176849,-0.401081,15.5091,-2.01731,15.3278,-1.59673
-2.00009,-11.8725,-0.498718,0.0172802,0.039094,0.00205301,0.000209091,2.56521e-07,-3.13882e-05,0.000213707,-4.35915e-06,-0.146005,0.00913353,1355,1056,0.180874,-0.39855,16.031,-2.00501,15.8511,-1.59042
-1.28625,-11.8709,-0.478504,0.0176292,0.0389844,0.000776474,0.000199587,1.42646e-05,-1.11099e-05,0.00020025,1.3601e-05,-0.0596642,0.00942169,1362,1056,0.179575,-0.400706,16.53,-2.02931,16.346,-1.61816
-0.573558,-11.8687,-0.453462,0.0182161,0.0393011,0.00037253,0.000163752,2.8968e-05,2.04047e-05,0.000166773,2.59467e-05,0.147001,0.00865279,1369,1056,0.183738,-0.409119,17.0192,-2.06241,16.8289,-1.65279
0.14273,-11.8667,-0.436397,0.0189981,0.0395573,-0.00133078,0.000117963,4.12654e-05,4.8958e-05,0.000141803,1.74248e-05,0.453162,0.0078619,1376,1056,0.185089,-0.416669,17.5519,-2.09975,17.353,-1.69092
0.860311,-11.8653,-0.421005,0.0188369,0.0397003,-0.00203148,7.74243e-05,5.3211e-05,6.65588e-05,0.000132969,-2.33324e-06,0.695435,0.00731634,1383,1056,0.180847,-0.415945,18.0897,-2.13232,17.8923,-1.71944
1.57776,-11.8653,-0.40342,0.0187438,0.0400463,-0.00246777,4.63238e-05,6.59777e-05,7.24682e-05,0.000129282,-1.69806e-05,0.852789,0.00749542,1390,1056,0.178231,-0.411873,18.6276,-2.1386,18.431,-1.71428
2.29704,-11.8651,-0.388931,0.0189794,0.0402227,-0.00335938,1.68735e-05,8.18474e-05,7.33704e-05,0.000129601,-3.08805e-05,0.993815,0.00762537,1397,1056,0.177106,-0.408193,19.1899,-2.14944,18.9907,-1.71731
3.01802,-11.8652,-0.377136,0.019399,0.0401039,-0.00352153,-1.18861e-05,0.000100336,7.07589e-05,0.000134532,-4.60815e-05,1.12062,0.00779314,1404,1056,0.180341,-0.404654,19.7735,-2.15012,19.5698,-1.71696
3.73916,-11.8651,-0.363953,0.0189988,0.0400331,-0.00108627,-3.67996e-05,0.000120135,6.16937e-05,0.000141483,-5.81483e-05,1.23765,0.00786248,1411,1056,0.18516,-0.405588,20.3504,-2.14943,20.1514,-1.72085
4.46103,-11.8642,-0.35091,0.0177609,0.0406771,0.00375703,-6.2806e-05,0.000137115,5.06222e-05,0.000149202,-7.48933e-05,1.33641,0.00851323,1418,1056,0.190902,-0.412738,20.9269,-2.16907,20.7416,-1.73848
5.18379,-11.8633,-0.338366,0.0168,0.0411539,0.00573948,-7.65815e-05,0.000147278,3.29162e-05,0.000152017,-8.13211e-05,1.42779,0.00916969,1425,1056,0.188905,-0.415282,21.5172,-2.19555,21.3422,-1.75947
5.90987,-11.8627,-0.332679,0.0172712,0.0411024,0.00371524,-6.65715e-05,0.000151785,2.63537e-06,0.000151817,-6.66033e-05,1.55873,0.00922392,1432,1056,0.185886,-0.413741,22.16,-2.21563,21.9795,-1.77756
6.63426,-11.8623,-0.320688,0.0179679,0.040577,5.34228e-05,-3.96967e-05,0.000153163,-3.86709e-05,0.000160628,-4.71618e-05,-1.3801,0.00929611,1439,1056,0.178846,-0.402294,22.7872,-2.22862,22.599,-1.78725
7.36043,-11.862,-0.311496,0.0184986,0.0402669,-0.00222449,-2.07372e-05,0.000158395,-7.35397e-05,0.000184718,-4.70596e-05,-1.22707,0.00863725,1446,1056,0.175286,-0.397715,23.4325,-2.23873,23.2384,-1.79752
8.08998,-11.8611,-0.309179,0.0181768,0.0404114,-0.000628124,-9.51452e-06,0.000164492,-9.09949e-05,0.000203384,-4.84065e-05,-1.16689,0.00833583,1453,1056,0.177974,-0.399715,24.1051,-2.26692,23.9146,-1.82627
8.82375,-11.8598,-0.315816,0.0180797,0.0408014,0.000660239,1.08071e-05,0.000167284,-9.92888e-05,0.000215456,-3.73645e-05,-1.11909,0.0082189,1460,1056,0.181742,-0.406518,24.8258,-2.31032,24.6363,-1.86959
9.5627,-11.8596,-0.33365,0.0182765,0.0406471,0.00187597,4.64001e-05,0.000166609,-0.000112215,0.000233802,-2.07929e-05,-1.03127,0.00792882,1467,1056,0.18799,-0.407627,25.6045,-2.33633,25.413,-1.90101
10.3,-11.86,-0.345287,0.0180684,0.0403138,0.00447523,8.63428e-05,0.00016606,-0.000131311,0.000263428,-1.10256e-05,-0.93275,0.00779195,1474,1056,0.195558,-0.405613,26.3619,-2.34074,26.1725,-1.91263
11.0328,-11.8614,-0.343248,0.017934,0.0397165,0.00579027,9.80354e-05,0.000173048,-0.000134988,0.000275643,-4.55987e-06,-0.920905,0.00770813,1481,1056,0.199029,-0.405775,27.0716,-2.30976,26.8836,-1.89537
11.7657,-11.8616,-0.339729,0.0179131,0.0393715,0.00481462,8.35468e-05,0.00018348,-0.000116711,0.000260471,6.55593e-06,-0.987654,0.00747141,1488,1056,0.195002,-0.404994,27.7846,-2.30906,27.5968,-1.90036
12.5028,-11.8614,-0.345004,0.0186257,0.0393194,0.00235376,5.92026e-05,0.000192367,-8.79425e-05,0.000236089,1.54803e-05,-1.10942,0.00726288,1495,1056,0.192347,-0.401718,28.5503,-2.33246,28.3548,-1.91972
13.2453,-11.8615,-0.36175,0.0190975,0.0398442,0.00238764,3.12717e-05,0.00019131,-6.04559e-05,0.00021158,1.10014e-05,-1.24728,0.00744808,1502,1056,0.19689,-0.403289,29.3695,-2.36657,29.169,-1.94485
13.984,-11.8627,-0.366775,0.0196084,0.0402341,0.00210898,1.22644e-05,0.000178192,-3.82178e-05,0.000186572,3.88498e-06,-1.35496,0.00778941,1509,1056,0.200594,-0.407964,30.1489,-2.3617,29.943,-1.93659
14.7233,-11.8639,-0.371458,0.0197764,0.0405789,0.00218382,8.3271e-06,0.000153243,-1.68246e-05,0.000155171,6.39944e-06,-1.45672,0.00794275,1516,1056,0.202373,-0.413936,30.9317,-2.35342,30.724,-1.92725
15.4615,-11.8644,-0.371578,0.0205478,0.0404649,-0.000322234,1.53039e-05,0.00012159,1.13175e-06,0.000121602,1.52918e-05,1.56015,0.00766309,1523,1056,0.199909,-0.409791,31.71,-2.35865,31.4943,-1.92894
16.2088,-11.8644,-0.392133,0.0209053,0.0397785,-0.00223456,2.25e-05,8.69697e-05,2.0012e-05,9.26764e-05,1.67932e-05,1.293,0.00778348,1530,1056,0.195637,-0.400362,32.5772,-2.38505,32.358,-1.95885
16.9647,-11.8636,-0.431676,0.0194916,0.0394964,0.00213598,2.65031e-05,4.93677e-05,4.45779e-05,8.39559e-05,-8.08504e-06,0.910921,0.0083855,1537,1056,0.198812,-0.393234,33.514,-2.4442,33.3091,-2.02073
17.7242,-11.8644,-0.477729,0.0184393,0.0392264,0.00437471,2.51374e-05,8.54328e-06,7.03119e-05,8.76401e-05,-5.39594e-05,0.726668,0.00838048,1544,1056,0.197297,-0.390887,34.4903,-2.4719,34.2961,-2.05373
18.4824,-11.8658,-0.518394,0.0174498,0.03935,0.0067888,3.29632e-05,-3.65494e-05,7.88232e-05,8.43528e-05,-8.79389e-05,0.577751,0.00824562,1551,1056,0.197187,-0.390607,35.4535,-2.4895,35.2693,-2.07087
19.2396,-11.8682,-0.554525,0.0165473,0.0395012,0.00904129,5.60402e-05,-7.50104e-05,6.09916e-05,8.00333e-05,-9.90035e-05,0.374789,0.00838326,1558,1056,0.197353,-0.394643,36.4075,-2.48044,36.2322,-2.06463
19.9942,-11.87,-0.581893,0.016555,0.0400732,0.00946448,8.81852e-05,-9.9346e-05,2.7456e-05,9.21224e-05,-0.000103283,0.142426,0.00794782,1565,1056,0.199103,-0.402417,37.3426,-2.48203,37.167,-2.06274
20.7487,-11.8707,-0.606926,0.0167953,0.04031,0.00923439,0.000109884,-0.000100734,-5.47716e-06,0.000110026,-0.000100877,-0.0259817,0.00779469,1572,1056,0.200443,-0.406229,38.2787,-2.50242,38.1004,-2.08209
21.5044,-11.8713,-0.633009,0.0174534,0.0398007,0.00626338,0.000106941,-8.06661e-05,-2.22955e-05,0.000109554,-8.32793e-05,-0.116677,0.00790206,1579,1056,0.194846,-0.400021,39.2313,-2.52233,39.0466,-2.10411
22.2596,-11.8729,-0.655459,0.018408,0.0397865,0.00348636,0.000107234,-5.39934e-05,-4.02246e-05,0.000116712,-6.34718e-05,-0.231416,0.0081281,1586,1056,0.192791,-0.396032,40.1806,-2.52682,39.9864,-2.10293
23.0176,-11.875,-0.682613,0.0185445,0.040381,0.0033665,0.000118068,-2.26797e-05,-6.55544e-05,0.00014387,-4.8482e-05,-0.374978,0.00881512,1593,1056,0.193542,-0.396315,41.15,-2.53079,40.9544,-2.09524
23.7818,-11.8766,-0.722257,0.0180162,0.0407513,0.00533352,0.000120308,1.38209e-05,-8.42963e-05,0.000166768,-3.26388e-05,-0.503724,0.0103235,1600,1056,0.196255,-0.390726,42.1735,-2.55447,41.9828,-2.10791
24.5403,-11.8768,-0.746157,0.0176255,0.0403952,0.00547638,0.000106292,6.01575e-05,-8.97003e-05,0.000175843,-9.39421e-06,-0.659547,0.00973276,1607,1056,0.192988,-0.387257,43.1407,-2.57748,42.954,-2.13522
25.2918,-11.8767,-0.751707,0.0176482,0.0400976,0.00505857,7.82344e-05,0.000113845,-7.77364e-05,0.000175789,1.62901e-05,-0.897979,0.00951578,1614,1056,0.191378,-0.377467,44.044,-2.60056,43.8571,-2.15476
