 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.08082,-13.248,-0.979515,-0.0711398,-0.0269309,-0.0213849,-0.00354117,4.43841e-05,-1.46675e-05,4.4444e-05,-0.00354123,-1.56671,0.00855366,1362,1070,-0.769497,0.274604,17.9368,-1.11334,18.6771,-1.38173
-0.367371,-13.2466,-0.95418,-0.0744776,-0.0276094,-0.0175179,-0.0032016,0.000119512,-5.58245e-05,0.00012045,-0.00320254,-1.55399,0.00855783,1369,1070,-0.787707,0.279843,18.383,-1.12467,19.1597,-1.40533
0.345047,-13.2449,-0.924352,-0.0765408,-0.0277344,-0.0142863,-0.00282493,0.000191095,-9.24776e-05,0.000193928,-0.00282776,-1.54017,0.00833656,1376,1070,-0.79564,0.276639,18.8324,-1.14151,19.6319,-1.43085
1.05849,-13.2438,-0.895567,-0.0785422,-0.0275063,-0.00829367,-0.00242444,0.000262098,-0.000121177,0.000267553,-0.0024299,-1.52581,0.00814341,1383,1070,-0.792878,0.276472,19.2944,-1.15298,20.1167,-1.44306
1.77763,-13.2448,-0.880259,-0.080337,-0.0272875,-0.00187219,-0.00201422,0.000332914,-0.000139496,0.000341175,-0.00202248,-1.51164,0.00834529,1390,1070,-0.786379,0.282741,19.823,-1.14267,20.6657,-1.42772
2.5002,-13.2454,-0.872309,-0.0818393,-0.0271272,0.00248823,-0.00160607,0.000400679,-0.000154988,0.000412579,-0.00161797,-1.49417,0.00852514,1397,1070,-0.784329,0.283212,20.3938,-1.13925,21.2533,-1.42425
3.22372,-13.2464,-0.864995,-0.0827961,-0.0265256,0.00835369,-0.00121431,0.000464124,-0.0001753,0.000482237,-0.00123243,-1.46783,0.00872609,1404,1070,-0.771355,0.275589,20.9811,-1.13031,21.8518,-1.41556
3.94825,-13.2476,-0.858487,-0.0823664,-0.0257594,0.0125763,-0.000863507,0.000525016,-0.000192028,0.000551083,-0.000889574,-1.43587,0.00923884,1411,1070,-0.750841,0.265324,21.5951,-1.11869,22.4619,-1.40187
4.67254,-13.2471,-0.84952,-0.0824595,-0.0249513,0.0185766,-0.000587784,0.000586498,-0.000187869,0.000615822,-0.000617108,-1.41596,0.00923697,1418,1070,-0.728763,0.256138,22.2012,-1.14054,23.0698,-1.42129
5.39545,-13.2462,-0.835129,-0.0825145,-0.0243315,0.0192787,-0.000375147,0.000645577,-0.000179021,0.000676064,-0.000405635,-1.40211,0.00902915,1425,1070,-0.725644,0.249278,22.7944,-1.16849,23.6634,-1.44375
6.11936,-13.2456,-0.821521,-0.081947,-0.0238821,0.0147075,-0.000197363,0.000687068,-0.000189916,0.000726125,-0.00023642,-1.36797,0.00877942,1432,1070,-0.735955,0.246022,23.4062,-1.197,24.2685,-1.46212
6.84674,-13.2465,-0.81504,-0.0820147,-0.022336,0.0123297,-5.25497e-05,0.000711618,-0.000221467,0.000771163,-0.000112094,-1.30814,0.00867701,1439,1070,-0.7442,0.235515,24.049,-1.21359,24.9117,-1.45497
7.57668,-13.2469,-0.813345,-0.0825571,-0.0209835,0.0125985,5.03488e-05,0.000727451,-0.000258267,0.000814715,-3.69151e-05,-1.24496,0.00853552,1446,1070,-0.747266,0.226973,24.7147,-1.24188,25.5829,-1.464
8.30923,-13.2469,-0.816493,-0.0822651,-0.0196174,0.0124999,0.000114897,0.00074379,-0.000292476,0.000858783,-9.63919e-08,-1.19619,0.00879945,1453,1070,-0.743684,0.216443,25.4174,-1.2792,26.2825,-1.4834
9.04552,-13.2466,-0.827266,-0.0815648,-0.0190465,0.011878,0.000159731,0.000758497,-0.000323953,0.000900221,1.80065e-05,-1.1584,0.00899918,1460,1070,-0.73826,0.207867,26.1643,-1.31729,27.022,-1.51747
9.78311,-13.2472,-0.839345,-0.0807334,-0.0188973,0.0123746,0.000208088,0.000764402,-0.000362502,0.000943168,2.93218e-05,-1.11265,0.00875726,1467,1070,-0.727494,0.200827,26.9266,-1.32937,27.7753,-1.53376
10.5218,-13.2478,-0.852113,-0.081637,-0.018335,0.0165807,0.000264417,0.000756442,-0.000413039,0.000991183,2.96764e-05,-1.05399,0.00908326,1474,1070,-0.719323,0.192432,27.6818,-1.34637,28.5399,-1.55102
11.2622,-13.2502,-0.867284,-0.0810845,-0.0175917,0.0143071,0.000295657,0.000747549,-0.000456436,0.0010309,1.23047e-05,-1.01523,0.00919129,1481,1070,-0.721482,0.189958,28.4711,-1.34465,29.3232,-1.5344
12.002,-13.2523,-0.87873,-0.0799072,-0.0173981,0.00948875,0.000297134,0.000740687,-0.000484818,0.00105205,-1.42247e-05,-0.999911,0.00873182,1488,1070,-0.727428,0.187489,29.2598,-1.33553,30.0994,-1.51931
12.7392,-13.2528,-0.881956,-0.0794261,-0.0172976,0.00719019,0.000287275,0.000727885,-0.000503932,0.00105756,-4.24031e-05,-0.991466,0.00862935,1495,1070,-0.730629,0.187039,30.0149,-1.34959,30.8495,-1.52967
13.4771,-13.2531,-0.884652,-0.0809296,-0.0171086,0.00954801,0.00027582,0.00069814,-0.000516223,0.00104472,-7.07609e-05,-0.979539,0.00859385,1502,1070,-0.735078,0.185361,30.7556,-1.36397,31.6057,-1.5439
14.2134,-13.2533,-0.881672,-0.0823617,-0.0172076,0.0130825,0.000275434,0.000649641,-0.000529131,0.00102377,-9.86995e-05,-0.95534,0.00842489,1509,1070,-0.734346,0.184723,31.4819,-1.37078,32.3467,-1.55639
14.9509,-13.2536,-0.879562,-0.0834317,-0.0171832,0.0157324,0.000288349,0.000591024,-0.000542901,0.00100329,-0.000123914,-0.921326,0.00812491,1516,1070,-0.733426,0.18269,32.2241,-1.37819,33.0998,-1.56753
15.6917,-13.2546,-0.883943,-0.0813452,-0.0185412,0.0111791,0.000308973,0.000521859,-0.00055633,0.000981838,-0.000151006,-0.879921,0.00755159,1523,1070,-0.730284,0.189837,33.0344,-1.36313,33.8883,-1.56911
16.4402,-13.2562,-0.905045,-0.0795007,-0.0195272,0.00626645,0.000313681,0.000446434,-0.000557653,0.000941647,-0.000181532,-0.844634,0.00749861,1530,1070,-0.730866,0.197505,33.92,-1.36005,34.7549,-1.57424
17.1942,-13.2581,-0.937747,-0.0791969,-0.0200922,0.00628502,0.000299392,0.000375674,-0.000543485,0.000882354,-0.000207288,-0.82043,0.00766208,1537,1070,-0.727108,0.206805,34.8466,-1.3649,35.6781,-1.58153
17.9509,-13.2596,-0.974673,-0.0807459,-0.0198696,0.0112012,0.000293677,0.000309261,-0.000529428,0.000830955,-0.000228017,-0.792757,0.00775546,1544,1070,-0.721826,0.209611,35.7803,-1.38901,36.6274,-1.60262
18.7116,-13.2614,-1.01944,-0.0812252,-0.02022,0.0138381,0.000307883,0.00024472,-0.000530684,0.000807924,-0.000255321,-0.755678,0.00804727,1551,1070,-0.715209,0.212305,36.7663,-1.40375,37.6177,-1.62403
19.4714,-13.2643,-1.05953,-0.0802991,-0.0207142,0.0120175,0.000319019,0.000181217,-0.000546297,0.000800743,-0.000300507,-0.722667,0.00861233,1558,1070,-0.712604,0.218362,37.7555,-1.39692,38.5973,-1.61965
20.2264,-13.2673,-1.08577,-0.0795604,-0.0209527,0.00974452,0.00031504,0.000125045,-0.000574334,0.00080218,-0.000362095,-0.703438,0.00873249,1565,1070,-0.713559,0.22431,38.6936,-1.38171,39.5277,-1.60143
20.9776,-13.2692,-1.10058,-0.0792869,-0.0214949,0.00690832,0.000287297,8.88947e-05,-0.000596014,0.000792309,-0.000416117,-0.702933,0.00865122,1572,1070,-0.721206,0.228707,39.5874,-1.37149,40.419,-1.59536
21.7333,-13.2706,-1.12429,-0.0783059,-0.0224962,0.00157175,0.000235559,7.47963e-05,-0.000587204,0.000747857,-0.000437503,-0.717377,0.00845119,1579,1070,-0.732111,0.238442,40.5333,-1.37609,41.3556,-1.60615
22.4951,-13.2726,-1.16049,-0.0780982,-0.0234456,-0.00216746,0.000187084,6.83712e-05,-0.000564584,0.000695423,-0.000439968,-0.733024,0.0085884,1586,1070,-0.744111,0.250808,41.5318,-1.38258,42.3528,-1.61655
23.2597,-13.2757,-1.20129,-0.0788779,-0.0238438,-0.00272598,0.00014738,5.69448e-05,-0.000539413,0.000643467,-0.000439142,-0.743582,0.00882503,1593,1070,-0.752838,0.252006,42.5485,-1.36898,43.3779,-1.60925
24.0268,-13.2787,-1.2455,-0.0797537,-0.0235749,-0.0020268,9.99663e-05,4.13424e-05,-0.000511375,0.000582868,-0.00044156,-0.75677,0.00905939,1600,1070,-0.757384,0.239418,43.5873,-1.36006,44.4256,-1.60746
24.7874,-13.2803,-1.27233,-0.0801939,-0.0232125,-0.00206987,3.01847e-05,3.12266e-05,-0.000472582,0.000503288,-0.000441877,-0.785949,0.00871787,1607,1070,-0.760776,0.231222,44.5663,-1.36977,45.4093,-1.61764
25.5376,-13.2802,-1.27233,-0.0795029,-0.0234246,-0.00544978,-4.99562e-05,2.79042e-05,-0.000417619,0.000408404,-0.000430456,-0.831874,0.00776925,1614,1070,-0.766958,0.229791,45.4529,-1.38967,46.2897,-1.64006
26.284,-13.2799,-1.26186,-0.0783142,-0.0249621,-0.0109468,-0.000126569,7.11198e-06,-0.000354908,0.000301419,-0.000420876,-0.878474,0.00804533,1621,1070,-0.777232,0.248063,46.3089,-1.3977,47.1349,-1.65675
27.0363,-13.2817,-1.26294,-0.0780286,-0.0264865,-0.0117973,-0.00018751,-3.02127e-05,-0.000294586,0.000196042,-0.000413765,-0.915846,0.00963934,1628,1070,-0.777535,0.269023,47.2136,-1.37187,48.0371,-1.64068
27.7874,-13.2822,-1.25934,-0.077912,-0.0266391,-0.0112981,-0.000239473,-8.43135e-05,-0.000236834,8.73232e-05,-0.000411109,-0.943676,0.0105089,1635,1070,-0.773822,0.272533,48.1058,-1.37696,48.9282,-1.64586
28.5418,-13.2824,-1.26166,-0.077722,-0.02634,-0.0116297,-0.000293532,-0.000154302,-0.000182771,-2.83374e-05,-0.000419497,-0.967359,0.0101836,1642,1070,-0.77266,0.273546,49.0317,-1.40224,49.8523,-1.66369
29.2958,-13.282,-1.26114,-0.0778487,-0.0261005,-0.0130932,-0.000348107,-0.000231853,-0.000136011,-0.000142069,-0.000437891,-0.987336,0.0090856,1649,1070,-0.778998,0.269791,49.9503,-1.43304,50.773,-1.69182
30.0498,-13.2819,-1.25853,-0.0792912,-0.0263534,-0.0130309,-0.000390484,-0.000304434,-0.000114812,-0.00022485,-0.000470069,-0.96467,0.00833631,1656,1070,-0.791499,0.268276,50.8556,-1.44577,51.6937,-1.7111
-18.1792,-13.9129,-1.08177,-0.0305967,-0.00311099,-0.0104334,0.000360134,-0.000213103,0.00046932,0.000623435,-0.000476404,0.51127,0.00789087,1194,1077,-0.337821,0.0212871,7.24096,-1.15535,7.55423,-1.1901
-17.4668,-13.9145,-1.09865,-0.0300261,-0.00447364,-0.0120473,0.00021355,-0.000131361,0.000493794,0.000564138,-0.000481948,0.617397,0.00829509,1201,1077,-0.337512,0.0362924,7.71104,-1.14179,8.01755,-1.18857
-16.7484,-13.9168,-1.13129,-0.0294188,-0.00587466,-0.014243,3.91203e-05,-5.87606e-05,0.000527656,0.000520101,-0.000539741,0.739155,0.00838683,1208,1077,-0.338807,0.0527808,8.25468,-1.13283,8.55361,-1.1903
-16.0256,-13.9196,-1.17499,-0.0287725,-0.00690694,-0.0149192,-0.000138315,1.13499e-06,0.000561804,0.000497525,-0.000634704,0.847137,0.0083475,1215,1077,-0.334679,0.0587113,8.85108,-1.11789,9.14314,-1.19024
-15.3059,-13.9223,-1.207,-0.0289957,-0.00749976,-0.0153966,-0.000323985,4.54663e-05,0.000586804,0.000475933,-0.000754452,0.937888,0.00888134,1222,1077,-0.33845,0.0646129,9.39847,-1.10445,9.69277,-1.18286
-14.5916,-13.9227,-1.22091,-0.0295946,-0.008295,-0.0184329,-0.00053336,8.79248e-05,0.000603851,0.000456351,-0.000901786,1.02296,0.00919152,1229,1077,-0.354518,0.0741664,9.87677,-1.12241,10.1758,-1.20501
-13.877,-13.9224,-1.23378,-0.0308849,-0.00926938,-0.0210992,-0.000762887,0.000120513,0.000625195,0.000444298,-0.00108667,1.09294,0.0090006,1236,1077,-0.376244,0.0862383,10.3511,-1.15296,10.6625,-1.24144
-13.1597,-13.9228,-1.25255,-0.0323988,-0.0100718,-0.0223315,-0.00100192,0.000139395,0.00064416,0.000429315,-0.00129184,1.14788,0.00845874,1243,1077,-0.395359,0.0979056,10.8545,-1.17685,11.1816,-1.26928
-12.4428,-13.9242,-1.26787,-0.0333071,-0.0110641,-0.0226006,-0.00126245,0.000140878,0.000662971,0.000404544,-0.00152612,1.19227,0.00807303,1250,1077,-0.405295,0.10423,11.3581,-1.16603,11.6947,-1.2725
-11.7281,-13.9264,-1.27486,-0.0340458,-0.0123795,-0.0219091,-0.0015539,0.000124316,0.000685687,0.000368844,-0.00179843,1.22824,0.00802566,1257,1077,-0.410355,0.111079,11.8368,-1.12459,12.1819,-1.25222
-11.0144,-13.9281,-1.27692,-0.0343181,-0.0137382,-0.0218166,-0.00187095,9.39933e-05,0.000709932,0.000323649,-0.00210061,1.25793,0.00827481,1264,1077,-0.412853,0.118974,12.3084,-1.08933,12.6568,-1.23736
-10.2981,-13.9292,-1.28439,-0.0347066,-0.0149158,-0.0230425,-0.00218856,5.85682e-05,0.000724765,0.000272046,-0.00240204,1.28435,0.00823864,1271,1077,-0.420951,0.132589,12.8097,-1.08155,13.1619,-1.23939
-9.58231,-13.9298,-1.28852,-0.0360586,-0.0161302,-0.0257088,-0.00248293,2.09356e-05,0.00072479,0.000215605,-0.0026776,1.3084,0.00810909,1278,1077,-0.443443,0.148064,13.2956,-1.08509,13.6612,-1.25034
-8.86649,-13.9307,-1.29076,-0.0382608,-0.0173167,-0.026337,-0.00275642,-2.33764e-05,0.000713087,0.000151489,-0.00293129,1.33032,0.00811699,1285,1077,-0.467296,0.165923,13.7722,-1.08143,14.1609,-1.25303
-8.15012,-13.932,-1.29263,-0.0411565,-0.0184163,-0.0263163,-0.00300787,-7.35045e-05,0.000686204,7.90355e-05,-0.00316041,1.35206,0.0078616,1292,1077,-0.495655,0.18366,14.2478,-1.06882,14.6673,-1.2457
-7.42919,-13.9339,-1.30538,-0.0446534,-0.0197673,-0.0257326,-0.00324604,-0.000122003,0.000647917,7.04254e-06,-0.00337509,1.3742,0.00774874,1299,1077,-0.527907,0.200603,14.7698,-1.04798,15.2266,-1.23666
-6.70904,-13.935,-1.31395,-0.0485271,-0.0213731,-0.0248664,-0.00347909,-0.000161385,0.000603411,-5.50473e-05,-0.00358543,1.39636,0.00782721,1306,1077,-0.562815,0.215906,15.2785,-1.03472,15.7767,-1.24237
-5.99246,-13.9355,-1.31056,-0.0519969,-0.022756,-0.0239248,-0.00368135,-0.000187059,0.000543653,-0.00010443,-0.00376398,1.41996,0.00787785,1313,1077,-0.593413,0.227574,15.7503,-1.02114,16.2855,-1.24677
-5.27878,-13.9354,-1.2972,-0.0547443,-0.0241825,-0.0228087,-0.00382147,-0.000201844,0.000468223,-0.000142257,-0.00388106,1.44422,0.00763305,1320,1077,-0.616301,0.243524,16.1965,-1.01574,16.7614,-1.25617
-4.5626,-13.9363,-1.28891,-0.0575342,-0.0255971,-0.019271,-0.00388303,-0.000203388,0.000385983,-0.000163336,-0.00392308,1.4674,0.00770407,1327,1077,-0.631035,0.259109,16.6707,-0.992213,17.2664,-1.24967
-3.84727,-13.9365,-1.27646,-0.0596515,-0.0266937,-0.0167582,-0.00387131,-0.000187845,0.000300806,-0.000163441,-0.00389572,1.48985,0.0077125,1334,1077,-0.642658,0.268714,17.1431,-0.981282,17.7623,-1.2542
-3.13243,-13.9368,-1.26084,-0.0620929,-0.0275573,-0.0140152,-0.00379454,-0.000156669,0.000214573,-0.000144057,-0.00380715,1.51208,0.00774419,1341,1077,-0.656486,0.276365,17.6072,-0.96676,18.2532,-1.25254
-2.41665,-13.9368,-1.24602,-0.0643502,-0.0287266,-0.0129297,-0.00364863,-0.000110954,0.000133873,-0.000105896,-0.00365369,1.53303,0.00811685,1348,1077,-0.67433,0.292046,18.0852,-0.963267,18.7555,-1.25868
-1.69475,-13.9379,-1.24605,-0.0678464,-0.0296482,-0.0104551,-0.00343117,-4.8532e-05,6.81527e-05,-4.71596e-05,-0.00343255,1.55066,0.00882275,1355,1077,-0.699127,0.304883,18.6194,-0.951349,19.3274,-1.25539
-0.976084,-13.9373,-1.23544,-0.0716756,-0.0300471,-0.00810746,-0.00316343,2.42843e-05,2.57257e-05,2.44919e-05,-0.00316363,1.56273,0.00927454,1362,1077,-0.727412,0.308693,19.1143,-0.966204,19.8632,-1.27688
-0.259434,-13.9367,-1.21754,-0.074113,-0.0305217,-0.00749347,-0.00286519,0.000100982,-1.54582e-06,0.000100983,-0.00286519,-1.57028,0.00916267,1369,1077,-0.74832,0.310236,19.6022,-0.974401,20.3771,-1.29386
0.45368,-13.9355,-1.18836,-0.0756745,-0.0301229,-0.00659384,-0.00253346,0.000174284,-2.7545e-05,0.000174564,-0.00253374,-1.56063,0.00845243,1376,1077,-0.759566,0.302554,20.0608,-0.992021,20.8525,-1.31164
1.16864,-13.9352,-1.16242,-0.0773484,-0.0296996,-0.00204924,-0.00217958,0.000244635,-4.93427e-05,0.000245639,-0.00218058,-1.55045,0.00799393,1383,1077,-0.758735,0.299937,20.5391,-0.994649,21.3496,-1.31224
1.88604,-13.9361,-1.14124,-0.079264,-0.0291267,0.00421423,-0.00181863,0.000314755,-6.48621e-05,0.000316725,-0.0018206,-1.54043,0.007961,1390,1077,-0.753869,0.302152,21.0426,-0.985098,21.8747,-1.29441
2.60845,-13.9368,-1.13164,-0.0808143,-0.028656,0.00838702,-0.00146094,0.000382453,-8.00294e-05,0.000385921,-0.00146441,-1.52749,0.00819149,1397,1077,-0.752858,0.301041,21.6067,-0.987468,22.4559,-1.29195
3.33328,-13.9379,-1.1266,-0.0809755,-0.0278113,0.0106312,-0.00111954,0.0004445,-0.000100933,0.000450986,-0.00112603,-1.50662,0.00913966,1404,1077,-0.745283,0.294127,22.2127,-0.988353,23.0641,-1.2841
4.06065,-13.9398,-1.12636,-0.080529,-0.0265003,0.0144981,-0.000817934,0.00050309,-0.000118665,0.000513664,-0.000828509,-1.48192,0.0102756,1411,1077,-0.725815,0.277952,22.8533,-0.97732,23.7006,-1.26539
4.78733,-13.9398,-1.12246,-0.0808934,-0.0254008,0.0189691,-0.000585098,0.000563177,-0.000116426,0.000574863,-0.000596784,-1.47076,0.0105238,1418,1077,-0.711891,0.268802,23.4783,-1.00371,24.3299,-1.28218
5.51177,-13.9394,-1.11082,-0.0815997,-0.0240473,0.0219532,-0.000407759,0.000626289,-0.000110227,0.000637909,-0.000419379,-1.46577,0.0103817,1425,1077,-0.706558,0.255095,24.0762,-1.03474,24.9353,-1.30147
6.23704,-13.9391,-1.0995,-0.0816428,-0.0235172,0.0183471,-0.000258849,0.000673442,-0.00012432,0.000689735,-0.000275143,-1.44048,0.00944944,1432,1077,-0.719133,0.252296,24.6913,-1.06145,25.5504,-1.31657
6.96691,-13.9407,-1.09824,-0.0818786,-0.0221269,0.0146922,-0.000135286,0.00069935,-0.000160342,0.000729093,-0.000165029,-1.38738,0.00885608,1439,1077,-0.733665,0.240203,25.3548,-1.06864,26.2156,-1.30368
7.70027,-13.942,-1.10409,-0.0820767,-0.02079,0.0140685,-4.7029e-05,0.00071282,-0.000203473,0.000763876,-9.80847e-05,-1.32495,0.00877001,1446,1077,-0.736698,0.22888,26.0558,-1.08625,26.9186,-1.30428
8.43425,-13.9434,-1.10957,-0.0815657,-0.0195471,0.0142234,6.7348e-06,0.000725168,-0.000244545,0.000800507,-6.86045e-05,-1.27194,0.00921551,1453,1077,-0.730083,0.213746,26.771,-1.09289,27.6284,-1.3002
9.16744,-13.9435,-1.11109,-0.0807781,-0.0191295,0.0132132,4.25826e-05,0.000737012,-0.000281606,0.000836855,-5.72596e-05,-1.23008,0.00925329,1460,1077,-0.7253,0.204031,27.4809,-1.11355,28.3298,-1.32073
9.90118,-13.9434,-1.11209,-0.0807262,-0.0185838,0.014146,8.56752e-05,0.000741031,-0.000324033,0.00087419,-4.74835e-05,-1.18089,0.00899239,1467,1077,-0.720303,0.196869,28.1893,-1.14145,29.0374,-1.34529
10.64,-13.9438,-1.12408,-0.0823657,-0.0172305,0.0181778,0.000142826,0.000730269,-0.000377794,0.000915088,-4.1992e-05,-1.11582,0.00974509,1474,1077,-0.719666,0.188059,28.9336,-1.18107,29.7989,-1.36932
11.3841,-13.9454,-1.14743,-0.0815102,-0.0163034,0.014842,0.000178902,0.000717796,-0.000423571,0.000950359,-5.36609e-05,-1.06868,0.00974793,1481,1077,-0.722855,0.182385,29.7601,-1.20753,30.6162,-1.3792
12.1265,-13.9479,-1.16421,-0.0801563,-0.0161547,0.00870574,0.000183108,0.000712025,-0.000451876,0.000971141,-7.60084e-05,-1.05015,0.00957196,1488,1077,-0.732067,0.178958,30.573,-1.19742,31.4147,-1.36376
12.8656,-13.9498,-1.17072,-0.0793554,-0.0165557,0.00434982,0.000171793,0.000705451,-0.000467859,0.000977222,-9.99776e-05,-1.04455,0.00913907,1495,1077,-0.740073,0.180764,31.3457,-1.18353,32.179,-1.35221
13.6037,-13.9514,-1.17291,-0.0806984,-0.0169039,0.00525245,0.000159395,0.000684831,-0.000476407,0.000966157,-0.000121931,-1.03738,0.00890695,1502,1077,-0.748625,0.185609,32.0863,-1.17252,32.9336,-1.34446
14.3419,-13.9522,-1.17329,-0.0816908,-0.017186,0.00818952,0.000163609,0.000647563,-0.000490207,0.000952263,-0.000141091,-1.01466,0.00861195,1509,1077,-0.746068,0.186378,32.8314,-1.17012,33.6889,-1.34964
15.0817,-13.9529,-1.17553,-0.082297,-0.017069,0.0109243,0.000182979,0.00060159,-0.000507375,0.000941136,-0.000156567,-0.981027,0.00814895,1516,1077,-0.740473,0.182272,33.5968,-1.17594,34.4604,-1.35956
15.8263,-13.9541,-1.18802,-0.0814292,-0.0178018,0.0116485,0.000208144,0.000545872,-0.00052428,0.000927812,-0.000173796,-0.941195,0.00767497,1523,1077,-0.728658,0.185101,34.4287,-1.17028,35.2829,-1.36659
16.5766,-13.9564,-1.21237,-0.0805548,-0.0185497,0.00987585,0.000219399,0.000480882,-0.000529534,0.000895576,-0.000195295,-0.906427,0.00796746,1530,1077,-0.72633,0.191439,35.3181,-1.16105,36.1632,-1.36474
17.3282,-13.9585,-1.23764,-0.0808868,-0.0189244,0.0112868,0.000215537,0.000420831,-0.000521769,0.000849953,-0.000213586,-0.882522,0.00817331,1537,1077,-0.723158,0.198708,36.2076,-1.16079,37.0557,-1.36623
18.0789,-13.9599,-1.25874,-0.0815876,-0.0189124,0.0134345,0.00022257,0.000366488,-0.00051749,0.000816998,-0.00022794,-0.854482,0.0081198,1544,1077,-0.720531,0.200926,37.0842,-1.17545,37.9393,-1.38037
18.8354,-13.9624,-1.29206,-0.0815517,-0.0192322,0.0147394,0.000249547,0.000309609,-0.000529547,0.000809976,-0.00025082,-0.813723,0.00822637,1551,1077,-0.714192,0.203156,38.028,-1.17153,38.8822,-1.38185
19.5937,-13.9652,-1.32723,-0.0812779,-0.0198671,0.0137703,0.000272577,0.000245805,-0.000554762,0.000814114,-0.000295732,-0.773336,0.00852539,1558,1077,-0.714443,0.208251,38.9902,-1.16166,39.8413,-1.379
20.3527,-13.968,-1.36202,-0.080473,-0.0206419,0.00935122,0.000282556,0.000181719,-0.000592733,0.000827012,-0.000362736,-0.74297,0.00850186,1565,1077,-0.723153,0.216793,39.9641,-1.15566,40.8074,-1.37627
21.1071,-13.9709,-1.38358,-0.0797405,-0.0213731,0.00368802,0.000266695,0.000130865,-0.000621354,0.000823834,-0.000426274,-0.730963,0.00832682,1572,1077,-0.737511,0.224561,40.8904,-1.13531,41.727,-1.35811
21.8626,-13.9734,-1.40555,-0.0788595,-0.0221284,-0.00113216,0.000218028,9.9443e-05,-0.000612463,0.000774062,-0.000456591,-0.737144,0.00826608,1579,1077,-0.747323,0.235755,41.8284,-1.12865,42.6567,-1.35144
22.6271,-13.9763,-1.4469,-0.0789897,-0.022613,-0.00278056,0.000165133,7.5795e-05,-0.000585004,0.000707171,-0.000466242,-0.747294,0.00841754,1586,1077,-0.75423,0.244425,42.8455,-1.12882,43.6755,-1.35145
23.3932,-13.9788,-1.48993,-0.0798233,-0.023119,-0.00182638,0.000119845,4.65749e-05,-0.000553028,0.00063745,-0.00047103,-0.752324,0.008244,1593,1077,-0.757528,0.244298,43.8711,-1.12989,44.7097,-1.36366
24.1562,-13.981,-1.52333,-0.0801252,-0.0234477,-0.00163003,6.82344e-05,1.13042e-05,-0.000517239,0.000557791,-0.000478253,-0.75791,0.00825278,1600,1077,-0.758788,0.238914,44.8708,-1.12613,45.7123,-1.37182
24.9133,-13.9824,-1.54073,-0.0798835,-0.0234421,-0.00288318,-7.71113e-06,-1.45928e-05,-0.000469923,0.000458783,-0.000481087,-0.781737,0.00802531,1607,1077,-0.760656,0.231616,45.8175,-1.13162,46.6569,-1.38302
25.6664,-13.983,-1.54659,-0.0791849,-0.0241661,-0.00676617,-9.81912e-05,-2.76648e-05,-0.000405133,0.000343737,-0.000469593,-0.828809,0.00792826,1614,1077,-0.768842,0.236553,46.7287,-1.13969,47.5619,-1.39733
26.4195,-13.9845,-1.55042,-0.0785423,-0.0253541,-0.0115711,-0.000184705,-5.85508e-05,-0.000333901,0.000218178,-0.000461434,-0.878753,0.00855226,1621,1077,-0.781384,0.250361,47.639,-1.13098,48.4672,-1.39489
27.1722,-13.9872,-1.55116,-0.0794476,-0.0261085,-0.0099439,-0.000251837,-0.000105927,-0.000270387,0.000101174,-0.000458938,-0.917169,0.00955616,1628,1077,-0.782781,0.262629,48.531,-1.0942,49.3683,-1.36292
27.9201,-13.9882,-1.539,-0.078863,-0.0263967,-0.0108896,-0.000305278,-0.000168871,-0.000213868,-1.25946e-05,-0.000461554,-0.939752,0.0104321,1635,1077,-0.780488,0.265117,49.3923,-1.08482,50.2241,-1.35605
28.6758,-13.9883,-1.54323,-0.0789188,-0.026188,-0.0102978,-0.00035069,-0.000245693,-0.000166486,-0.000123624,-0.000472758,-0.93813,0.0100121,1642,1077,-0.777911,0.26917,50.3241,-1.11672,51.1563,-1.38017
29.4366,-13.9888,-1.55713,-0.0785555,-0.0258326,-0.0128358,-0.000381448,-0.00032627,-0.000135939,-0.000215149,-0.000492569,-0.885514,0.00917458,1649,1077,-0.783942,0.264516,51.3078,-1.14877,52.1373,-1.40718
30.1937,-13.9893,-1.56056,-0.0790284,-0.0260126,-0.0142111,-0.000382265,-0.000395002,-0.000145879,-0.000242616,-0.000534651,-0.763585,0.00913904,1656,1077,-0.793205,0.26553,52.2482,-1.16311,53.0834,-1.42276
-17.3572,-14.5997,-1.39936,-0.0320006,-0.00441509,-0.0122698,0.000133122,-0.000218358,0.000504017,0.000491159,-0.000576395,0.617649,0.00822701,1201,1084,-0.357532,0.0361417,9.05073,-1.11578,9.37756,-1.16102
-16.6378,-14.6023,-1.43362,-0.0316845,-0.00580676,-0.0133915,-7.17863e-05,-0.000154049,0.000511653,0.000400386,-0.000626221,0.74529,0.00848811,1208,1084,-0.358139,0.0528304,9.59755,-1.10556,9.92055,-1.1621
-15.9174,-14.6057,-1.46842,-0.0309922,-0.00696557,-0.0141687,-0.000269989,-9.47712e-05,0.000524496,0.000349382,-0.000714142,0.868151,0.00887572,1215,1084,-0.353889,0.0632743,10.1585,-1.07577,10.4739,-1.14525
