 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.0393,-6.33931,0.972058,-0.076051,0.000195914,0.044719,0.00125864,0.000533454,-0.000541097,0.0015474,0.000244695,-0.490207,0.00800041,1544,1000,-0.547719,0.0180069,26.391,-3.67784,27.1887,-3.68201
17.7909,-6.33556,0.941027,-0.0748696,0.000305278,0.0404094,0.0011455,0.000459756,-0.000529676,0.00143359,0.000171661,-0.498153,0.00867611,1551,1000,-0.55195,0.0135304,27.3354,-3.75993,28.1204,-3.76357
18.5439,-6.33271,0.908666,-0.0746314,0.000515037,0.0372156,0.00103736,0.000390457,-0.000516134,0.00132302,0.000104797,-0.505496,0.0088999,1558,1000,-0.560879,0.0143572,28.284,-3.83085,29.0663,-3.82747
19.2959,-6.32965,0.880856,-0.0754259,0.000770898,0.0359978,0.000939603,0.000324472,-0.00050105,0.00121996,4.41195e-05,-0.510131,0.0088066,1565,1000,-0.571917,0.0147185,29.2113,-3.90246,30.0016,-3.89276
20.0391,-6.32721,0.876416,-0.0746543,0.000390194,0.0301264,0.000840699,0.000261515,-0.000477267,0.00110936,-7.14639e-06,-0.512706,0.00746578,1572,1000,-0.586516,0.0151232,30.0649,-3.93728,30.8475,-3.93142
20.7859,-6.32455,0.8654,-0.0734945,-3.69547e-05,0.0253372,0.000726083,0.000204545,-0.000439937,0.000976729,-4.61008e-05,-0.517866,0.00738774,1579,1000,-0.593334,0.0126463,30.9586,-3.97587,31.7294,-3.9783
21.5334,-6.32136,0.854575,-0.0721069,-0.000204941,0.0206926,0.000591632,0.000155743,-0.000389799,0.000820278,-7.29028e-05,-0.530489,0.0077246,1586,1000,-0.597535,0.0105714,31.8622,-4.0308,32.6189,-4.03588
22.2853,-6.31967,0.83534,-0.0706966,-0.000299301,0.0164473,0.00043735,0.000120093,-0.000334863,0.000649257,-9.18143e-05,-0.5642,0.00845727,1593,1000,-0.600066,0.0120007,32.81,-4.06454,33.5526,-4.06759
23.0394,-6.3182,0.813036,-0.070116,-0.000811685,0.0134793,0.000287428,9.33782e-05,-0.000283252,0.000489812,-0.000109006,-0.620392,0.00895729,1600,1000,-0.605523,0.0192244,33.7708,-4.09193,34.5077,-4.09672
23.7931,-6.31701,0.793565,-0.0708299,-0.000975867,0.0133756,0.000162919,7.38776e-05,-0.000237594,0.000360127,-0.000123331,-0.692782,0.00903223,1607,1000,-0.611783,0.023973,34.7153,-4.11473,35.4594,-4.1182
24.5427,-6.3149,0.785896,-0.0708812,-0.0011063,0.0123364,2.94337e-05,6.59245e-05,-0.000189773,0.000238327,-0.000142969,-0.833322,0.00894266,1614,1000,-0.615547,0.0272385,35.6253,-4.14923,36.3701,-4.15155
25.2883,-6.31134,0.789664,-0.0705263,-0.00111902,0.00949898,-9.17222e-05,6.46049e-05,-0.000148917,0.000154626,-0.000181743,-1.02707,0.00842691,1621,1000,-0.622668,0.0205216,36.4994,-4.20004,37.241,-4.2074
26.0357,-6.3081,0.790916,-0.070645,-0.000576444,0.00799765,-0.000186098,6.54628e-05,-0.000121387,0.000114484,-0.000235119,-1.18698,0.00824867,1628,1000,-0.628861,0.0120823,37.3879,-4.25459,38.131,-4.25815
26.7875,-6.30406,0.784086,-0.072146,5.70768e-05,0.0100335,-0.000227481,6.41651e-05,-0.000115988,0.000104669,-0.000267985,-1.23483,0.00816071,1635,1000,-0.633804,0.00995083,38.3053,-4.33609,39.0635,-4.32996
27.5317,-6.30123,0.796768,-0.0739036,0.000193643,0.0130141,-0.000200035,5.89823e-05,-0.00013843,0.00011904,-0.000260093,-1.16145,0.00806781,1642,1000,-0.637372,0.0131613,39.1471,-4.37563,39.9227,-4.36537
28.275,-6.29704,0.813288,-0.074429,-0.000202627,0.012373,-9.41517e-05,5.00204e-05,-0.0001955,0.000186301,-0.000230433,-0.962028,0.00819072,1649,1000,-0.644024,0.0134334,39.9929,-4.42911,40.7741,-4.42623
29.021,-6.2938,0.825364,-0.0731772,-0.000743246,0.00639066,7.55502e-05,4.17905e-05,-0.000300148,0.000359292,-0.000241952,-0.757309,0.00805675,1656,1000,-0.655734,0.0109223,40.8829,-4.46313,41.6529,-4.47014
-26.0008,-7.16339,1.1288,-0.0293227,0.01435,0.00436323,0.00139898,-0.000559746,0.000304391,0.0014452,-0.000605959,0.15067,0.00773472,1124,1007,-0.278947,-0.144732,-6.59762,-1.14921,-6.28576,-0.994264
-25.2947,-7.16189,1.09926,-0.0283432,0.0142768,0.00443995,0.00150067,-0.000464406,0.000349107,0.00156084,-0.000524584,0.1707,0.00857495,1131,1007,-0.268527,-0.147815,-6.15474,-1.18726,-5.85308,-1.03709
-24.5856,-7.15929,1.06258,-0.0277936,0.0138075,0.00651976,0.00156983,-0.00036816,0.000375394,0.00164,-0.000438334,0.184801,0.00870331,1138,1007,-0.256092,-0.141685,-5.68055,-1.25275,-5.38317,-1.10774
-23.8797,-7.15686,1.03808,-0.0269308,0.0138404,0.00792683,0.00162216,-0.000281157,0.000396877,0.0017016,-0.000360598,0.197553,0.00870487,1145,1007,-0.242585,-0.138827,-5.24482,-1.3145,-4.95551,-1.16697
-23.1766,-7.15413,1.02459,-0.0253617,0.0141325,0.00697531,0.00165255,-0.00019789,0.000412619,0.00174038,-0.000285729,0.209749,0.00835753,1152,1007,-0.229553,-0.141354,-4.83742,-1.37677,-4.56537,-1.22508
-22.4702,-7.15288,1.0029,-0.0236945,0.0144677,0.0039076,0.00167255,-0.000123737,0.000431834,0.00177097,-0.000222159,0.224087,0.00830159,1159,1007,-0.222429,-0.144817,-4.38551,-1.41455,-4.13319,-1.25736
-21.7664,-7.15169,0.99135,-0.0224113,0.0142776,0.000707575,0.00168822,-6.34711e-05,0.000464873,0.00180395,-0.000179196,0.24398,0.00816084,1166,1007,-0.219753,-0.1436,-3.97135,-1.43814,-3.73486,-1.28169
-21.0605,-7.15061,0.975333,-0.022105,0.0138799,0.000702611,0.00169631,-1.07376e-05,0.000512344,0.00183827,-0.000152703,0.270309,0.00756655,1173,1007,-0.216545,-0.138534,-3.54343,-1.45961,-3.3101,-1.30653
-20.3585,-7.14869,0.973542,-0.0212865,0.0129985,0.00191148,0.00169304,2.76377e-05,0.00056599,0.00186719,-0.000146506,0.298487,0.00685373,1180,1007,-0.204324,-0.131109,-3.16182,-1.48098,-2.9363,-1.33985
-19.6555,-7.14643,0.970128,-0.0197558,0.0124628,-0.000171008,0.00169146,4.25385e-05,0.000619139,0.00189805,-0.000164053,0.322058,0.00671212,1187,1007,-0.195746,-0.129674,-2.75592,-1.51394,-2.5479,-1.38134
-18.9506,-7.14368,0.96339,-0.0182804,0.0120942,-0.00318757,0.00169693,3.49399e-05,0.000670765,0.00193387,-0.000201997,0.339553,0.00671862,1194,1007,-0.190863,-0.127198,-2.32839,-1.56429,-2.13785,-1.43506
-18.2438,-7.14116,0.952684,-0.0170202,0.0122371,-0.00737832,0.0016826,1.254e-05,0.000722013,0.00195146,-0.000256322,0.356471,0.00637369,1201,1007,-0.19204,-0.12782,-1.87799,-1.62075,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,-0.0156344,0.0125917,-0.0105664,0.0016313,-2.53476e-05,0.000772632,0.00193571,-0.000329755,0.375313,0.00670105,1208,1007,-0.18873,-0.130275,-1.38323,-1.66572,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,-0.0136979,0.0133492,-0.0104217,0.00154013,-7.75883e-05,0.000826655,0.00188782,-0.00042528,0.398139,0.00727545,1215,1007,-0.168878,-0.139756,-0.855242,-1.69586,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,-0.0127426,0.0137335,-0.00983167,0.00141506,-0.000145968,0.000886552,0.00181572,-0.00054663,0.42446,0.00794534,1222,1007,-0.157358,-0.143824,-0.311351,-1.73173,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,-0.0122434,0.0144191,-0.0113809,0.00124604,-0.00022816,0.000953102,0.00171381,-0.000695934,0.456254,0.00814939,1229,1007,-0.157489,-0.155287,0.20495,-1.77388,0.32764,-1.61896
-14.6803,-7.1347,0.842981,-0.0116979,0.0143984,-0.0205887,0.00103146,-0.00031953,0.00102106,0.00158024,-0.000868312,0.493167,0.00751754,1236,1007,-0.183121,-0.154681,0.711354,-1.81147,0.823331,-1.6505
-13.969,-7.13276,0.831198,-0.01046,0.0149564,-0.0338773,0.000780773,-0.000416184,0.00108922,0.0014251,-0.00106051,0.534185,0.00695202,1243,1007,-0.215829,-0.164666,1.21876,-1.86148,1.3107,-1.6902
-13.2542,-7.13098,0.811549,-0.00860532,0.0154451,-0.0464877,0.000489297,-0.00050916,0.00116717,0.00125952,-0.00127939,0.58331,0.00671102,1250,1007,-0.240484,-0.17384,1.77253,-1.91187,1.83877,-1.73144
-12.5345,-7.12951,0.779778,-0.00817197,0.0160104,-0.0579928,0.000142645,-0.0005935,0.00126639,0.00109337,-0.00154423,0.643971,0.00675668,1257,1007,-0.275716,-0.1848,2.36873,-1.96272,2.42525,-1.77399
-11.8127,-7.12837,0.743997,-0.00894513,0.0171828,-0.0693989,-0.000297632,-0.00066678,0.00138008,0.000910158,-0.00187457,0.718922,0.00678575,1264,1007,-0.322701,-0.199423,2.97678,-2.01818,3.03655,-1.81223
-11.0936,-7.12609,0.718175,-0.0113537,0.0193805,-0.0797462,-0.000835214,-0.000729672,0.00149275,0.000711236,-0.00227612,0.803067,0.00697634,1271,1007,-0.382283,-0.222055,3.53323,-2.10362,3.61451,-1.86765
-10.3778,-7.12275,0.70392,-0.0136199,0.0215541,-0.0891697,-0.0014542,-0.000777435,0.00159167,0.00051142,-0.00274306,0.890137,0.00735903,1278,1007,-0.437484,-0.246296,4.05044,-2.201,4.15245,-1.93772
-9.66513,-7.1195,0.700719,-0.0151631,0.0234791,-0.100098,-0.00215215,-0.000798973,0.00167515,0.000331063,-0.00328219,0.977329,0.00774445,1285,1007,-0.490977,-0.27064,4.53794,-2.28503,4.65267,-1.99877
-8.94732,-7.1179,0.684879,-0.015815,0.0252439,-0.117386,-0.00291884,-0.000792081,0.00172321,0.000169444,-0.00388036,1.06184,0.00748562,1292,1007,-0.557945,-0.296956,5.09823,-2.34146,5.21375,-2.03341
-8.22776,-7.11696,0.666197,-0.0173549,0.027175,-0.134209,-0.00372409,-0.000768679,0.00171174,1.49556e-05,-0.00450772,1.14147,0.00719928,1299,1007,-0.632379,-0.321847,5.66842,-2.39029,5.7949,-2.05594
-7.50629,-7.11627,0.644201,-0.0197252,0.0295968,-0.150166,-0.00452767,-0.000738801,0.00163629,-0.000129969,-0.0051365,1.21459,0.00657608,1306,1007,-0.712224,-0.346557,6.25093,-2.4461,6.39802,-2.07565
-6.79275,-7.11444,0.646493,-0.022775,0.0322972,-0.163104,-0.00528698,-0.000708164,0.00149256,-0.000264602,-0.00573054,1.28193,0.00630879,1313,1007,-0.788478,-0.377092,6.73187,-2.50791,6.90826,-2.10331
-6.08218,-7.11186,0.658932,-0.0280021,0.0341379,-0.174864,-0.00595772,-0.00068224,0.00128083,-0.00038771,-0.00625225,1.34477,0.00639164,1320,1007,-0.882274,-0.401491,7.15473,-2.56611,7.38435,-2.13983
-5.3694,-7.10836,0.66701,-0.0347446,0.035119,-0.184305,-0.00649171,-0.000664386,0.0010078,-0.000495015,-0.00666108,1.40429,0.0065716,1327,1007,-0.983008,-0.416288,7.58674,-2.63658,7.88653,-2.19851
-4.65369,-7.1046,0.668858,-0.0440053,0.0349828,-0.18662,-0.00685466,-0.00066009,0.000698752,-0.000582248,-0.0069325,1.45985,0.00770434,1334,1007,-1.0834,-0.422396,8.0233,-2.69693,8.4227,-2.26634
-3.93501,-7.10148,0.66442,-0.0513676,0.0344642,-0.187223,-0.00703882,-0.000664497,0.000383628,-0.000641492,-0.00706182,1.5109,0.00816546,1341,1007,-1.15916,-0.418443,8.51373,-2.74888,8.9933,-2.32487
-3.22001,-7.09881,0.672033,-0.057306,0.0336437,-0.185333,-0.00702254,-0.000672908,7.95941e-05,-0.00067191,-0.00702354,1.55826,0.00831889,1348,1007,-1.21212,-0.411991,8.97638,-2.77821,9.52205,-2.36618
-2.50863,-7.09598,0.691395,-0.0631649,0.0326716,-0.180268,-0.00678548,-0.000683518,-0.000205961,-0.000676574,-0.00679242,-1.53709,0.00847232,1355,1007,-1.25291,-0.396323,9.39835,-2.80743,10.0101,-2.40341
-1.80107,-7.09393,0.722887,-0.0682428,0.0312791,-0.171208,-0.00632973,-0.000690439,-0.000463056,-0.000652669,-0.0063675,-1.48941,0.00818194,1362,1007,-1.27169,-0.374167,9.78525,-2.80749,10.4559,-2.41643
-1.09125,-7.09075,0.749895,-0.0736497,0.0289404,-0.158835,-0.00568021,-0.000683913,-0.000673752,-0.000594652,-0.00576947,-1.43908,0.0078894,1369,1007,-1.2816,-0.345126,10.1947,-2.81905,10.9283,-2.45583
-0.379801,-7.08606,0.774153,-0.0789008,0.0261709,-0.145158,-0.00490856,-0.000652741,-0.000826023,-0.000498039,-0.00506326,-1.38566,0.00756978,1376,1007,-1.28496,-0.311004,10.625,-2.85893,11.42,-2.52835
0.332765,-7.08214,0.797145,-0.0828631,0.0228848,-0.132395,-0.0040871,-0.000593385,-0.00091778,-0.000366963,-0.00431352,-1.32892,0.00772794,1383,1007,-1.27877,-0.272943,11.0833,-2.87718,11.9253,-2.58554
1.04312,-7.07999,0.827828,-0.0872103,0.0203719,-0.113253,-0.00325789,-0.00050311,-0.000959225,-0.000202014,-0.00355899,-1.26664,0.00788528,1390,1007,-1.25272,-0.245825,11.5128,-2.85503,12.4071,-2.60105
1.75148,-7.07904,0.865499,-0.0907961,0.0182804,-0.0897804,-0.00246749,-0.000382786,-0.000953159,-1.26897e-05,-0.00283759,-1.20043,0.00776719,1397,1007,-1.20298,-0.218316,11.9292,-2.81007,12.8681,-2.58736
2.45785,-7.07511,0.909987,-0.093724,0.0166761,-0.065686,-0.0017369,-0.000232359,-0.000915103,0.00019999,-0.00216925,-1.12942,0.00793755,1404,1007,-1.14396,-0.190093,12.3323,-2.83261,13.3083,-2.63082
3.17067,-7.06936,0.938922,-0.0943023,0.0149311,-0.0485388,-0.00106938,-6.02279e-05,-0.000865243,0.000436815,-0.00156643,-1.04937,0.008013,1411,1007,-1.08701,-0.157943,12.8349,-2.90788,13.8212,-2.72172
3.888,-7.06402,0.957678,-0.093606,0.012508,-0.034212,-0.000487156,0.000122103,-0.000802538,0.000675883,-0.00104094,-0.966789,0.00809659,1418,1007,-1.02777,-0.122565,13.4028,-2.97219,14.3849,-2.81063
4.60948,-7.06011,0.967393,-0.0934739,0.00981301,-0.0189448,3.29884e-06,0.00030343,-0.000735365,0.000903885,-0.000597157,-0.886051,0.00837529,1425,1007,-0.970168,-0.0923626,14.0113,-3.00123,14.995,-2.87557
5.33171,-7.05831,0.977031,-0.0940569,0.00728091,-0.00354251,0.000403478,0.000475737,-0.000672203,0.00111278,-0.000233566,-0.812246,0.00808516,1432,1007,-0.918581,-0.0663942,14.6218,-2.9859,15.6139,-2.89702
6.05629,-7.05665,0.982411,-0.0938079,0.0052974,0.00922484,0.00073287,0.000634267,-0.000625048,0.00131056,5.65792e-05,-0.746042,0.00819729,1439,1007,-0.868289,-0.0464075,15.2679,-2.97738,16.259,-2.91805
6.78911,-7.05495,0.968365,-0.093547,0.00418486,0.0213722,0.00101103,0.000764618,-0.00059609,0.00149651,0.000279133,-0.683489,0.0079311,1446,1007,-0.819745,-0.0316744,16.0041,-2.99515,16.9936,-2.95218
7.5193,-7.05184,0.963074,-0.093476,0.003756,0.0333637,0.00123885,0.000863608,-0.000578821,0.0016597,0.000442757,-0.628672,0.00740593,1453,1007,-0.773246,-0.0246477,16.7103,-3.04315,17.6998,-3.00981
8.25221,-7.04893,0.952749,-0.091952,0.00318422,0.040862,0.00141855,0.000930874,-0.000563329,0.00178855,0.000560873,-0.581149,0.00729804,1460,1007,-0.729349,-0.0160207,17.4619,-3.09177,18.4353,-3.06655
8.98635,-7.04623,0.941308,-0.0895243,0.00219253,0.0442324,0.00154476,0.000973724,-0.000547381,0.00187661,0.000641871,-0.545006,0.00749153,1467,1007,-0.692186,-0.00644868,18.2366,-3.13141,19.184,-3.11949
9.71931,-7.04548,0.934923,-0.0878989,0.00171414,0.0478733,0.0016247,0.000994701,-0.00053553,0.001931,0.000688398,-0.519548,0.00829854,1474,1007,-0.661598,-0.000687632,18.9905,-3.13421,19.9202,-3.12888
10.4495,-7.04487,0.937528,-0.0868648,0.0013287,0.0527001,0.00167736,0.000997921,-0.000531655,0.00196857,0.000706715,-0.501102,0.00904099,1481,1007,-0.632133,0.00197044,19.709,-3.12675,20.6272,-3.12982
11.1827,-7.04468,0.934454,-0.0858645,0.00217029,0.0556416,0.00171519,0.000984869,-0.000535944,0.00199855,0.000701509,-0.486353,0.0098645,1488,1007,-0.609866,-0.00161088,20.4596,-3.1346,21.3664,-3.12573
11.9217,-7.04256,0.918687,-0.0844814,0.00211515,0.0543228,0.00172785,0.000955642,-0.000545847,0.00201034,0.000673146,-0.477578,0.00963495,1495,1007,-0.600174,-0.00192901,21.2755,-3.17731,22.1668,-3.16903
12.6663,-7.03965,0.890919,-0.0830142,0.00177449,0.053127,0.00170298,0.000916165,-0.000558554,0.00199276,0.00062638,-0.478585,0.00883481,1502,1007,-0.589298,0.00128801,22.1507,-3.24146,23.0257,-3.23633
13.4103,-7.03668,0.866684,-0.0814557,0.000848325,0.0511204,0.00162979,0.00086903,-0.000563486,0.00192927,0.000569554,-0.488506,0.0078091,1509,1007,-0.580806,0.0112904,23.0206,-3.29947,23.8783,-3.30237
14.1482,-7.03408,0.859874,-0.0806333,0.000736506,0.0513867,0.00153327,0.000815918,-0.00056321,0.00184232,0.000506871,-0.501864,0.00757953,1516,1007,-0.570607,0.0187054,23.8182,-3.35144,24.6665,-3.3496
14.8832,-7.03181,0.862171,-0.0796546,0.000746951,0.0496296,0.00144627,0.000756569,-0.000566327,0.00176448,0.00043836,-0.51192,0.00772588,1523,1007,-0.566687,0.0228436,24.5877,-3.39175,25.4249,-3.38454
15.6189,-7.02992,0.864541,-0.0789338,0.000802812,0.0477169,0.00136314,0.00069102,-0.000567953,0.00168701,0.000367152,-0.518248,0.00752302,1530,1007,-0.565861,0.0245176,25.3625,-3.42265,26.1916,-3.4115
16.3617,-7.02837,0.851552,-0.0775662,0.000683791,0.0439344,0.00127623,0.000618162,-0.000563174,0.00159945,0.000294948,-0.521018,0.00764143,1537,1007,-0.566164,0.0217628,26.2168,-3.44942,27.0311,-3.44102
17.1117,-7.02585,0.822931,-0.0750669,0.000394287,0.0394936,0.00118273,0.000540872,-0.0005532,0.00150135,0.00022225,-0.522556,0.00831883,1544,1007,-0.558399,0.0180468,27.1568,-3.50186,27.9444,-3.50022
17.8664,-7.02402,0.784862,-0.0738778,0.000438422,0.0367662,0.00108363,0.000465065,-0.000540678,0.00139724,0.00015146,-0.5256,0.00906445,1551,1007,-0.556479,0.0143608,28.1312,-3.55162,28.906,-3.5509
18.6169,-7.02253,0.759351,-0.0741687,0.000542288,0.035115,0.000984144,0.000392016,-0.000525356,0.00129112,8.50435e-05,-0.528805,0.0091358,1558,1007,-0.564468,0.0149261,29.046,-3.59141,29.8235,-3.58698
19.3682,-7.01906,0.733839,-0.0756718,0.000987337,0.0348001,0.000888007,0.000321952,-0.000507907,0.00118642,2.35384e-05,-0.531205,0.00895378,1565,1007,-0.578677,0.01598,29.9563,-3.67799,30.7491,-3.66321
20.1073,-7.01634,0.740061,-0.07484,0.000459211,0.0281102,0.000788244,0.000255808,-0.000482373,0.00107298,-2.89328e-05,-0.53325,0.00718191,1572,1007,-0.595952,0.0164726,30.7657,-3.71291,31.5503,-3.70423
20.8522,-7.01347,0.733922,-0.0734313,6.60891e-05,0.0227166,0.000675714,0.000197679,-0.000443493,0.000940497,-6.71041e-05,-0.538241,0.0070582,1579,1007,-0.602818,0.0137943,31.6414,-3.75753,32.4119,-3.75607
21.6006,-7.01114,0.721781,-0.0718308,-5.16025e-06,0.0170526,0.000547506,0.000148917,-0.000392073,0.000788029,-9.1606e-05,-0.550262,0.00753263,1586,1007,-0.609046,0.0123051,32.5528,-3.80261,33.3072,-3.8005
22.3509,-7.00957,0.70678,-0.0703883,-0.00017843,0.012002,0.000400333,0.000115604,-0.000336626,0.000623462,-0.000107524,-0.585346,0.00836322,1593,1007,-0.614505,0.0123706,33.4831,-3.83279,34.2231,-3.83103
23.1062,-7.0089,0.682194,-0.0695236,-0.00062439,0.00864221,0.000254659,9.41308e-05,-0.000285439,0.000470904,-0.000122114,-0.64834,0.0087725,1600,1007,-0.618878,0.0188581,34.4564,-3.85024,35.188,-3.84922
23.8613,-7.00823,0.660145,-0.0695525,-0.000771595,0.00758144,0.000135122,8.15258e-05,-0.000241737,0.000351541,-0.000134894,-0.730195,0.00889715,1607,1007,-0.622565,0.0256588,35.4188,-3.87102,36.1507,-3.86576
24.6142,-7.00603,0.645462,-0.0695165,-0.000999005,0.00733225,8.95836e-06,8.25802e-05,-0.000195631,0.000244834,-0.000153295,-0.878393,0.00847287,1614,1007,-0.622447,0.0301487,36.3594,-3.91385,37.0909,-3.90873
25.3625,-7.00221,0.643428,-0.0703522,-0.00112392,0.00765041,-0.000106321,9.25416e-05,-0.000154746,0.000177048,-0.000190827,-1.07096,0.00776431,1621,1007,-0.628193,0.0229013,37.2462,-3.97217,37.9862,-3.97671
26.1106,-6.9985,0.643745,-0.0719138,-0.000639995,0.00924022,-0.00019675,0.000106842,-0.000126618,0.000152718,-0.000242625,-1.22319,0.00804533,1628,1007,-0.635528,0.0126441,38.1243,-4.03549,38.8802,-4.04107
26.8631,-6.99552,0.635921,-0.0734793,-0.000174411,0.0113115,-0.000236967,0.000120808,-0.000120586,0.000157656,-0.000273814,-1.27424,0.00807012,1635,1007,-0.640927,0.0119802,39.0456,-4.09746,39.8171,-4.09549
27.609,-6.99357,0.645133,-0.075088,-7.37874e-05,0.0145384,-0.000211134,0.000131339,-0.000142071,0.000182602,-0.000262397,-1.22451,0.00815158,1642,1007,-0.642085,0.0150294,39.9041,-4.12305,40.6912,-4.11809
28.3545,-6.99019,0.657316,-0.075798,-0.000369966,0.0155081,-0.000106691,0.000138072,-0.000197423,0.000247968,-0.000216587,-1.06286,0.00848202,1649,1007,-0.643918,0.0168614,40.767,-4.16829,41.5611,-4.16819
29.0981,-6.98704,0.675727,-0.0741127,-0.000821737,0.00901783,6.16141e-05,0.000143506,-0.000296476,0.00040185,-0.00019673,-0.854018,0.00828558,1656,1007,-0.653596,0.0148019,41.635,-4.20236,42.4135,-4.20935
-25.245,-7.8293,0.971141,-0.0283413,0.0144863,0.00205586,0.0014159,-0.000397381,0.00032035,0.00147084,-0.000452313,0.169822,0.00843716,1131,1014,-0.275991,-0.149788,-5.49871,-1.22751,-5.19903,-1.07357
-24.5365,-7.82724,0.936993,-0.0279265,0.0137406,0.00409429,0.00149565,-0.000318874,0.000354636,0.0015625,-0.000385723,0.186313,0.00885211,1138,1014,-0.265122,-0.137589,-5.03612,-1.28373,-4.73934,-1.13477
-23.8291,-7.82554,0.908657,-0.0273737,0.0134833,0.00603534,0.00155331,-0.000244936,0.000381106,0.00163075,-0.000322369,0.200454,0.00905925,1145,1014,-0.253081,-0.129853,-4.58808,-1.33417,-4.29557,-1.18431
-23.1229,-7.82386,0.886273,-0.0261274,0.0133418,0.00677637,0.00158157,-0.000174741,0.00040365,0.0016699,-0.00026307,0.215428,0.00898825,1152,1014,-0.237908,-0.126296,-4.14823,-1.37923,-3.86837,-1.22936
-22.4158,-7.82369,0.863187,-0.0245772,0.013651,0.00393076,0.00158991,-0.000113907,0.000428512,0.00169161,-0.000215608,0.233024,0.00847054,1159,1014,-0.231231,-0.130862,-3.69151,-1.39676,-3.43005,-1.24307
-21.7122,-7.82273,0.852913,-0.023274,0.0137114,0.000337296,0.00158961,-6.60534e-05,0.000466069,0.00171179,-0.000188236,0.256385,0.00807701,1166,1014,-0.229587,-0.133539,-3.28195,-1.41929,-3.03675,-1.26462
-21.0073,-7.8215,0.840887,-0.0228125,0.0137103,-0.000742945,0.00158058,-2.29544e-05,0.000517885,0.00173329,-0.000175669,0.286755,0.00765721,1173,1014,-0.228267,-0.136493,-2.86793,-1.44522,-2.62831,-1.29287
-20.3064,-7.8195,0.842993,-0.0214254,0.0133204,-0.00205268,0.00155924,1.01306e-05,0.00057695,0.0017505,-0.000181134,0.320108,0.00729331,1180,1014,-0.21856,-0.136317,-2.49458,-1.47296,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,-0.0203859,0.0127649,-0.00277957,0.00153867,2.35679e-05,0.000634755,0.00176945,-0.000207211,0.348714,0.0073623,1187,1014,-0.210477,-0.134577,-2.07723,-1.498,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,-0.0191809,0.0122734,-0.00506323,0.00152678,1.70214e-05,0.0006883,0.00179347,-0.000249667,0.369648,0.00750574,1194,1014,-0.205915,-0.129405,-1.63062,-1.53428,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,-0.018536,0.0123609,-0.00693018,0.00149887,-2.28121e-06,0.000739335,0.00180185,-0.000305262,0.388927,0.00674634,1201,1014,-0.205559,-0.124375,-1.17133,-1.57978,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,-0.0171698,0.0126302,-0.0105931,0.00143545,-3.55611e-05,0.000787921,0.00177781,-0.000377918,0.409895,0.00668656,1208,1014,-0.204022,-0.12279,-0.675641,-1.62228,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,-0.0149524,0.0135042,-0.010854,0.00133043,-8.08136e-05,0.000837217,0.00171972,-0.000470105,0.435243,0.00751304,1215,1014,-0.182713,-0.133287,-0.164627,-1.65475,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,-0.014039,0.0138073,-0.0112622,0.00119064,-0.000138633,0.000889006,0.00163599,-0.000583986,0.464412,0.00831911,1222,1014,-0.174949,-0.138411,0.375463,-1.69571,0.516869,-1.53664
-15.3354,-7.80938,0.718745,-0.0134401,0.0147489,-0.0114347,0.00101316,-0.000206739,0.000943612,0.0015268,-0.000720374,0.498478,0.00832143,1229,1014,-0.169433,-0.155415,0.898913,-1.74555,1.0341,-1.58364
-14.6237,-7.80775,0.704608,-0.0137074,0.0146561,-0.0193963,0.000798249,-0.000280573,0.000995692,0.00139125,-0.000873578,0.537157,0.00751956,1236,1014,-0.198905,-0.15358,1.38959,-1.78853,1.52339,-1.62146
-13.9123,-7.80558,0.693601,-0.0126367,0.0147241,-0.0315449,0.000550826,-0.000358481,0.00104463,0.00123546,-0.00104311,0.580147,0.00666361,1243,1014,-0.229427,-0.162495,1.89155,-1.8362,2.00769,-1.66844
-13.1962,-7.80489,0.670781,-0.0107773,0.0145299,-0.042923,0.000259585,-0.000432568,0.00110027,0.00106692,-0.00123991,0.633028,0.00679724,1250,1014,-0.249885,-0.168043,2.4583,-1.85807,2.54925,-1.69226
-12.4762,-7.80467,0.638739,-0.00990272,0.0148808,-0.054718,-9.14414e-05,-0.000498197,0.00117661,0.000899234,-0.00148887,0.699818,0.0069646,1257,1014,-0.28171,-0.175326,3.0608,-1.88626,3.1372,-1.7125
-11.7547,-7.80427,0.604624,-0.0104827,0.0162249,-0.0657217,-0.000531838,-0.000554173,0.00126713,0.000724177,-0.00181019,0.780992,0.00698159,1264,1014,-0.325338,-0.186552,3.66398,-1.93603,3.74185,-1.73802
-11.0387,-7.80205,0.588466,-0.0125863,0.0184902,-0.0763392,-0.00105572,-0.000601712,0.00135641,0.000546563,-0.00220399,0.868307,0.00754595,1271,1014,-0.382773,-0.205908,4.18393,-2.0222,4.2799,-1.78902
