 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.6692,-7.70114,0.585634,-0.076412,-0.00269892,0.0105165,0.000456076,8.59615e-05,-0.000395947,0.000708078,-0.00016604,-0.566792,0.00811014,1586,1014,-0.678065,0.0295702,33.2053,-3.53925,34.0091,-3.57189
22.4216,-7.70057,0.566305,-0.0771776,-0.0028475,0.012206,0.000325291,7.03018e-05,-0.000359372,0.000579114,-0.000183521,-0.614939,0.0086569,1593,1014,-0.6777,0.0330054,34.1321,-3.55525,34.9434,-3.58868
23.1779,-7.7002,0.540036,-0.0771924,-0.00315895,0.0119915,0.000204863,7.16012e-05,-0.000328365,0.000473289,-0.000196825,-0.685299,0.00840771,1600,1014,-0.677786,0.0385859,35.1042,-3.57151,35.9154,-3.60575
23.9345,-7.69926,0.515196,-0.0766922,-0.0032254,0.0101259,0.00010923,8.5979e-05,-0.000300645,0.000398474,-0.000203265,-0.766074,0.0078746,1607,1014,-0.679555,0.040497,36.0837,-3.60117,36.8899,-3.63366
24.6873,-7.69701,0.501276,-0.0766034,-0.0032291,0.00870834,2.11504e-05,0.000112495,-0.000271991,0.000342622,-0.000208977,-0.868581,0.0074847,1614,1014,-0.683434,0.0366583,37.0214,-3.64567,37.8269,-3.68101
25.4375,-7.693,0.495368,-0.0768673,-0.00323802,0.00799047,-5.63088e-05,0.00014578,-0.000247314,0.000311896,-0.000222424,-0.979333,0.00743267,1621,1014,-0.687866,0.0331495,37.9303,-3.72045,38.7386,-3.75884
26.1868,-7.689,0.493453,-0.0776573,-0.00324222,0.0080624,-0.000122679,0.000183023,-0.00022833,0.000304941,-0.000244597,-1.08035,0.00806001,1628,1014,-0.694079,0.0318428,38.8254,-3.79402,39.642,-3.83378
26.9414,-7.68713,0.481394,-0.0782252,-0.0029436,0.00682716,-0.000186837,0.000220587,-0.000209516,0.0003091,-0.000275351,-1.17107,0.00819935,1635,1014,-0.703396,0.0339108,39.7742,-3.84112,40.597,-3.87199
27.6894,-7.68599,0.486696,-0.0788511,-0.00275904,0.00651659,-0.000255514,0.000256944,-0.000187364,0.00031814,-0.00031671,-1.2551,0.00873708,1642,1014,-0.709596,0.0378907,40.6584,-3.86081,41.4878,-3.88388
28.4373,-7.68421,0.494043,-0.0789384,-0.00276951,0.00705675,-0.000328954,0.000290957,-0.000159355,0.000329522,-0.000367519,-1.33336,0.0092766,1649,1014,-0.707372,0.0419895,41.5484,-3.888,42.3784,-3.90762
29.1815,-7.68174,0.511798,-0.0795423,-0.00351945,0.00896185,-0.000409687,0.000322264,-0.000125057,0.00034304,-0.000430464,-1.40616,0.00886719,1656,1014,-0.704532,0.0458548,42.3984,-3.90599,43.2338,-3.93839
-24.4778,-8.49843,0.781561,-0.0303648,0.015828,-3.33093e-05,0.00133325,-0.000210692,0.000339718,0.0014047,-0.000282135,0.207281,0.00798891,1138,1021,-0.302358,-0.16671,-4.29153,-1.28976,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,-0.0304877,0.0150316,0.00225254,0.00143373,-0.000120743,0.000428031,0.00154379,-0.00023081,0.251694,0.00843252,1145,1021,-0.29605,-0.163379,-3.8372,-1.3113,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,-0.0283948,0.0140663,0.00269897,0.00146253,-3.90297e-05,0.000505839,0.00161704,-0.000193536,0.296445,0.00875637,1152,1021,-0.273475,-0.155799,-3.38365,-1.33586,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,-0.0262246,0.0140104,0.00158922,0.00144946,1.94474e-05,0.000569075,0.00164828,-0.000179373,0.336118,0.00834805,1159,1021,-0.255089,-0.14908,-2.93166,-1.37065,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,-0.024378,0.013976,-0.000682688,0.00142995,5.53215e-05,0.000619943,0.00166823,-0.000182961,0.366954,0.00795598,1166,1021,-0.243767,-0.147143,-2.527,-1.41666,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,-0.0234152,0.0145158,-0.00379488,0.00141247,7.8079e-05,0.000665252,0.00168746,-0.000196909,0.39197,0.00790658,1173,1021,-0.244005,-0.152634,-2.12232,-1.46929,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,-0.0221769,0.0150543,-0.0067954,0.00138986,9.07196e-05,0.000705137,0.00169901,-0.000218439,0.413197,0.00768669,1180,1021,-0.24122,-0.160472,-1.72086,-1.49389,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,-0.021228,0.0153344,-0.00577449,0.00137064,8.79523e-05,0.000742826,0.00171068,-0.000252086,0.429291,0.00793669,1187,1021,-0.228236,-0.168094,-1.28469,-1.5022,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,-0.021029,0.0155207,-0.0032431,0.00135819,7.46575e-05,0.00077367,0.00172162,-0.000288778,0.43916,0.00797508,1194,1021,-0.217751,-0.171447,-0.842867,-1.52822,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,-0.0211313,0.015338,-0.000714915,0.00133025,4.19789e-05,0.000804764,0.00171692,-0.00034469,0.447905,0.0072569,1201,1021,-0.210272,-0.168467,-0.383998,-1.55467,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,-0.0201458,0.0147497,-0.00606559,0.00127086,-7.26977e-06,0.000834223,0.00168267,-0.000419076,0.458548,0.00669996,1208,1021,-0.218139,-0.156699,0.107631,-1.59127,0.316108,-1.43403
-16.6988,-8.48616,0.602641,-0.0181448,0.0145978,-0.010568,0.00116678,-6.70234e-05,0.000866649,0.00161367,-0.000513911,0.476089,0.00789429,1215,1021,-0.213184,-0.151908,0.618924,-1.63565,0.803709,-1.47375
-15.984,-8.48441,0.5761,-0.0166088,0.0142115,-0.0151617,0.00101679,-0.000136378,0.000911018,0.00151835,-0.000637942,0.503268,0.00850481,1222,1021,-0.213311,-0.146633,1.16219,-1.68803,1.32832,-1.52578
-15.2711,-8.48212,0.557131,-0.0151287,0.014589,-0.0187783,0.000824408,-0.000207718,0.000964765,0.00140246,-0.000785772,0.539806,0.00849093,1229,1021,-0.210737,-0.154163,1.68093,-1.74897,1.82961,-1.58387
-14.5593,-8.48104,0.54354,-0.0147318,0.0147619,-0.0248732,0.000593989,-0.000280896,0.00101949,0.00126592,-0.000952829,0.582738,0.00776816,1236,1021,-0.227366,-0.158456,2.17557,-1.78148,2.31694,-1.61281
-13.8459,-8.48033,0.52747,-0.0146518,0.0152842,-0.0325437,0.000332748,-0.000355885,0.00106668,0.00110931,-0.00113244,0.629281,0.00700011,1243,1021,-0.252542,-0.16854,2.68589,-1.81062,2.82266,-1.63578
-13.1293,-8.48088,0.504242,-0.0139682,0.0152497,-0.0414388,2.26485e-05,-0.000423579,0.00111289,0.00093457,-0.0013355,0.686469,0.0068809,1250,1021,-0.276163,-0.17332,3.24088,-1.81293,3.36631,-1.63734
-12.4099,-8.48112,0.474804,-0.0136852,0.0154196,-0.0504804,-0.000360837,-0.0004773,0.00117478,0.000757152,-0.00159529,0.760635,0.00701505,1257,1021,-0.304431,-0.176719,3.82528,-1.83189,3.94371,-1.64989
-11.6895,-8.48082,0.444523,-0.0147972,0.0164194,-0.0579527,-0.000841372,-0.000514715,0.00125315,0.000585705,-0.00194179,0.8502,0.00712399,1264,1021,-0.341191,-0.186193,4.40548,-1.87279,4.53264,-1.67418
-10.9743,-8.47852,0.431573,-0.0172908,0.0182943,-0.0648171,-0.00140116,-0.000540933,0.00133313,0.000429754,-0.00237185,0.941443,0.00797593,1271,1021,-0.389501,-0.207457,4.90649,-1.94928,5.05759,-1.7279
-10.2624,-8.4751,0.430059,-0.0196141,0.0202969,-0.0724434,-0.00200325,-0.000554167,0.00139549,0.000293663,-0.00285108,1.02484,0.00903231,1278,1021,-0.438853,-0.230856,5.37007,-2.04226,5.54308,-1.79709
-9.55046,-8.47218,0.430304,-0.0210229,0.0220902,-0.0845928,-0.0026443,-0.000548855,0.00142829,0.000174791,-0.00336794,1.10184,0.00968761,1285,1021,-0.494977,-0.251713,5.84602,-2.12463,6.02947,-1.85435
-8.83556,-8.47019,0.424088,-0.0215486,0.0230481,-0.0991672,-0.00332953,-0.000520076,0.00142327,7.494e-05,-0.00392454,1.17482,0.00981898,1292,1021,-0.551179,-0.266708,6.36692,-2.18224,6.5509,-1.89674
-8.11826,-8.46898,0.413105,-0.0229826,0.0235781,-0.111209,-0.00404437,-0.000478476,0.00138147,-5.90691e-06,-0.00451694,1.2412,0.00996529,1299,1021,-0.607875,-0.279013,6.90488,-2.21916,7.10037,-1.92648
-7.39996,-8.46804,0.401351,-0.0265781,0.0243931,-0.118224,-0.00474784,-0.000432809,0.00129976,-7.15463e-05,-0.0051091,1.29969,0.0088491,1306,1021,-0.668449,-0.294928,7.42899,-2.24953,7.66124,-1.95087
-6.67926,-8.46766,0.384876,-0.0317585,0.0259841,-0.124816,-0.00538647,-0.000390894,0.00116641,-0.000131971,-0.00564539,1.35236,0.00759382,1313,1021,-0.74302,-0.318874,7.96386,-2.27951,8.24994,-1.96693
-5.96347,-8.46594,0.38414,-0.0378111,0.0279055,-0.131854,-0.00592226,-0.000356442,0.000980793,-0.000188666,-0.00609003,1.40138,0.00720301,1320,1021,-0.827727,-0.339288,8.43227,-2.33687,8.78129,-1.99975
-5.24685,-8.46415,0.382997,-0.0444411,0.0287797,-0.136503,-0.00633796,-0.000335277,0.000754107,-0.00024199,-0.00643125,1.44772,0.0072234,1327,1021,-0.909881,-0.345935,8.9032,-2.38618,9.32247,-2.03435
-4.52945,-8.46253,0.381615,-0.0498633,0.0285892,-0.13911,-0.00661552,-0.000330932,0.000504142,-0.000290748,-0.00665571,1.49126,0.00750207,1334,1021,-0.973177,-0.34149,9.39535,-2.41947,9.87284,-2.06552
-3.81581,-8.46027,0.39253,-0.0550226,0.0276197,-0.13962,-0.0067325,-0.000335202,0.000246606,-0.00032571,-0.00674199,1.53232,0.00741294,1341,1021,-1.02656,-0.337205,9.84636,-2.43981,10.3802,-2.10149
-3.10304,-8.45795,0.407617,-0.0609705,0.026736,-0.13708,-0.00666405,-0.000342817,-5.12226e-06,-0.000342813,-0.00666406,-1.56999,0.00743467,1348,1021,-1.07672,-0.329821,10.279,-2.46094,10.8784,-2.13551
-2.39276,-8.45556,0.431303,-0.0670307,0.0259171,-0.131057,-0.0063897,-0.000353453,-0.000242616,-0.000343717,-0.00639943,-1.53069,0.00736325,1355,1021,-1.1154,-0.320398,10.6818,-2.47868,11.349,-2.16522
-1.68401,-8.45364,0.460899,-0.0725958,0.024512,-0.122366,-0.00591833,-0.000363959,-0.000458489,-0.000326367,-0.00595592,-1.48899,0.00666261,1362,1021,-1.13959,-0.304365,11.0729,-2.47493,11.8032,-2.18091
-0.972985,-8.45108,0.485951,-0.0771302,0.0220813,-0.11367,-0.00529207,-0.000367823,-0.000638885,-0.000286283,-0.00537361,-1.44385,0.00639045,1369,1021,-1.15358,-0.276547,11.5021,-2.478,12.2843,-2.21308
-0.261755,-8.4471,0.512119,-0.0816211,0.0192111,-0.104995,-0.0045777,-0.000355935,-0.000770293,-0.00021978,-0.00471386,-1.39585,0.00705673,1376,1021,-1.16702,-0.242233,11.9352,-2.50699,12.7687,-2.27387
0.452568,-8.44542,0.531761,-0.085761,0.0169262,-0.091929,-0.00383449,-0.000326352,-0.000845858,-0.000133055,-0.00402779,-1.34613,0.00827775,1383,1021,-1.16082,-0.210195,12.407,-2.49968,13.2889,-2.2915
1.16642,-8.44388,0.554413,-0.0892584,0.0149964,-0.0758996,-0.00308832,-0.000275679,-0.000873255,-2.66106e-05,-0.00333739,-1.29296,0.00869087,1390,1021,-1.13723,-0.183655,12.8808,-2.48716,13.8047,-2.30403
1.87923,-8.44249,0.581575,-0.0914276,0.0130851,-0.0597746,-0.00236351,-0.000205875,-0.000861793,9.60797e-05,-0.00266547,-1.23378,0.00867028,1397,1021,-1.1,-0.159065,13.3586,-2.46698,14.3099,-2.31049
2.59347,-8.43863,0.606572,-0.0927412,0.0114771,-0.0458815,-0.00168478,-0.000110391,-0.00083036,0.000246606,-0.00204177,-1.16476,0.00781363,1404,1021,-1.06218,-0.134301,13.8632,-2.50716,14.832,-2.36932
3.30928,-8.43392,0.629079,-0.0941262,0.00917672,-0.0323497,-0.00107454,1.10479e-05,-0.000789806,0.000426597,-0.00149008,-1.08646,0.00756216,1411,1021,-1.0261,-0.106647,14.3858,-2.55538,15.3724,-2.44739
4.02261,-8.42939,0.659849,-0.0942221,0.00675645,-0.0210811,-0.000555924,0.000150642,-0.000733639,0.000611628,-0.00101691,-1.00979,0.00735597,1418,1021,-0.985569,-0.081274,14.8966,-2.59116,15.8867,-2.51613
4.7317,-8.42588,0.703418,-0.0941522,0.00481139,-0.0114267,-0.00011931,0.000297424,-0.00067464,0.000795142,-0.000617028,-0.935179,0.00717452,1425,1021,-0.949074,-0.0590449,15.3648,-2.60458,16.3559,-2.55468
5.44781,-8.42459,0.730326,-0.0946788,0.00340845,-0.000337124,0.000253039,0.000441936,-0.000628487,0.000983032,-0.000288057,-0.85998,0.00722636,1432,1021,-0.912694,-0.0383722,15.9048,-2.59251,16.9033,-2.55902
6.17545,-8.42381,0.729005,-0.0950396,0.00193715,0.0119916,0.000552992,0.000581311,-0.00059677,0.00116409,-2.97857e-05,-0.797259,0.00747244,1439,1021,-0.869808,-0.0199607,16.5731,-2.58495,17.5769,-2.57237
6.91437,-8.42256,0.700404,-0.0951041,0.000586276,0.0228377,0.000781358,0.000706682,-0.000572813,0.00131805,0.000169991,-0.752853,0.00750668,1446,1021,-0.829223,-0.00430502,17.3673,-2.60686,18.3726,-2.61435
7.65429,-8.42067,0.671373,-0.094191,-7.06537e-05,0.0313915,0.000958777,0.000814687,-0.000556205,0.00144758,0.000325881,-0.720992,0.0073227,1453,1021,-0.787448,0.00670517,18.1823,-2.65341,19.1783,-2.66959
8.39499,-8.41881,0.642468,-0.091645,-0.000555932,0.0343755,0.00108906,0.000900435,-0.000547027,0.00154984,0.000439649,-0.700034,0.00785655,1460,1021,-0.75063,0.0158985,19.0231,-2.70493,19.9919,-2.72414
9.13503,-8.41815,0.617452,-0.0903267,-0.000576027,0.0388729,0.00117481,0.000962152,-0.000546742,0.00162547,0.000511496,-0.689358,0.00818733,1467,1021,-0.719818,0.0184994,19.8434,-2.73095,20.7979,-2.75119
9.87095,-8.41808,0.605073,-0.0904295,-0.000161759,0.0445956,0.00123463,0.000998937,-0.000555225,0.00168438,0.000549189,-0.680826,0.00836688,1474,1021,-0.69788,0.0163096,20.6043,-2.73965,21.5596,-2.75741
10.6015,-8.41781,0.608397,-0.0894097,-1.89894e-05,0.047029,0.001279,0.00101391,-0.000571377,0.001733,0.000559905,-0.671428,0.00853848,1481,1021,-0.677538,0.0141637,21.3201,-2.7382,22.264,-2.75682
11.3359,-8.41731,0.603631,-0.0876903,0.000104222,0.0472869,0.00131309,0.00100711,-0.000588176,0.00176785,0.000552355,-0.658162,0.00912518,1488,1021,-0.658693,0.0104596,22.0854,-2.74692,23.0106,-2.76678
12.071,-8.41485,0.599137,-0.0865517,-0.000178147,0.046403,0.00133373,0.00097606,-0.000600768,0.00178172,0.000528075,-0.640735,0.00857795,1495,1021,-0.649822,0.0140699,22.8517,-2.79491,23.7641,-2.81645
12.814,-8.41166,0.576984,-0.0858489,-0.000230637,0.0466691,0.00133765,0.000924136,-0.000613351,0.00177816,0.000483632,-0.622831,0.00756418,1502,1021,-0.640708,0.0141561,23.6955,-2.87065,24.5996,-2.89332
13.5555,-8.40855,0.560434,-0.0861368,-0.000123562,0.0480091,0.0013215,0.000854384,-0.000623969,0.00175419,0.000421694,-0.606314,0.00752804,1509,1021,-0.636919,0.0119166,24.5138,-2.94111,25.4202,-2.9647
14.2956,-8.40607,0.549538,-0.0865421,-0.00039718,0.0485207,0.00128866,0.000771116,-0.000628482,0.00170956,0.000350217,-0.590105,0.00783642,1516,1021,-0.637456,0.016482,25.3159,-2.99408,26.2257,-3.01912
15.0339,-8.40438,0.544973,-0.0853356,-0.000787624,0.0435563,0.00124822,0.00067896,-0.000627722,0.00165283,0.000274352,-0.572546,0.00834501,1523,1021,-0.643697,0.0215083,26.1166,-3.02824,27.0133,-3.05302
15.7773,-8.40435,0.53005,-0.0834325,-0.00108605,0.0370735,0.0011962,0.000583878,-0.000617456,0.00157923,0.000200845,-0.555242,0.00793533,1530,1021,-0.649273,0.0249126,26.9764,-3.03685,27.853,-3.05998
16.525,-8.40446,0.506332,-0.0813523,-0.00130567,0.0316078,0.00112964,0.000491106,-0.000596881,0.00148727,0.000133468,-0.539814,0.00796454,1537,1021,-0.649399,0.0275831,27.8833,-3.0488,28.7379,-3.07006
17.2722,-8.40344,0.486077,-0.0800158,-0.00131213,0.0297256,0.00105603,0.000400498,-0.000569149,0.00138504,7.14823e-05,-0.524148,0.00825356,1544,1021,-0.642837,0.0292751,28.7764,-3.08231,29.6167,-3.10076
18.0198,-8.40194,0.466957,-0.0792355,-0.00154303,0.0288461,0.00097491,0.000313642,-0.000539932,0.0012774,1.11527e-05,-0.510668,0.0088219,1551,1021,-0.63775,0.0331766,29.6674,-3.12185,30.499,-3.14059
18.7646,-8.39989,0.456655,-0.0780922,-0.0017672,0.023914,0.000878864,0.000234121,-0.000511172,0.00116083,-4.78421e-05,-0.504072,0.00992707,1558,1021,-0.645035,0.0324796,30.533,-3.16479,31.3529,-3.18543
19.51,-8.39829,0.447009,-0.0758645,-0.00219979,0.015962,0.000771619,0.000167739,-0.000483733,0.00103991,-0.000100554,-0.506391,0.0104861,1565,1021,-0.654028,0.0317857,31.4153,-3.19592,32.2126,-3.22059
20.2527,-8.3961,0.445524,-0.0744029,-0.00186728,0.0100759,0.000659491,0.000117685,-0.000456301,0.000919248,-0.000142071,-0.517514,0.0100444,1572,1021,-0.662277,0.0273172,32.2636,-3.24422,33.0465,-3.26243
20.9969,-8.39379,0.442589,-0.07493,-0.00175879,0.00886118,0.000546754,8.33696e-05,-0.000425415,0.000799478,-0.000169355,-0.536044,0.00891602,1579,1021,-0.671105,0.021184,33.1064,-3.28636,33.8949,-3.30739
21.7468,-8.39265,0.428142,-0.0764323,-0.00205098,0.0101863,0.000436677,6.16004e-05,-0.000394336,0.000685798,-0.00018752,-0.563437,0.00794373,1586,1021,-0.679187,0.0231863,33.9965,-3.31046,34.8002,-3.33646
22.5003,-8.39215,0.406972,-0.0773202,-0.00252066,0.0107197,0.000322987,5.78324e-05,-0.00036667,0.000580312,-0.000199492,-0.611925,0.00771674,1593,1021,-0.684583,0.0293561,34.9295,-3.327,35.7424,-3.3569
23.2567,-8.39209,0.38111,-0.0777619,-0.00282155,0.0104371,0.000214326,7.05068e-05,-0.000343644,0.000493504,-0.000208671,-0.682258,0.00728965,1600,1021,-0.688958,0.0356936,35.8954,-3.34183,36.7128,-3.37157
24.0117,-8.39185,0.360651,-0.0773789,-0.00291929,0.00846824,0.000121637,9.48842e-05,-0.000321721,0.00043026,-0.000213738,-0.764621,0.00713782,1607,1021,-0.692254,0.0371462,36.8554,-3.35729,37.6691,-3.38624
24.7658,-8.39026,0.344314,-0.0766609,-0.00310493,0.00572485,3.48778e-05,0.000131207,-0.000297015,0.000383937,-0.000217852,-0.865779,0.00728725,1614,1021,-0.695545,0.0340638,37.8097,-3.39178,38.6164,-3.42557
25.5198,-8.38749,0.330359,-0.0770419,-0.00345013,0.00542908,-4.40714e-05,0.000172743,-0.000273737,0.000358757,-0.000230086,-0.973936,0.00733899,1621,1021,-0.699459,0.0328629,38.7514,-3.44537,39.5621,-3.48716
26.2734,-8.3845,0.319331,-0.0778695,-0.00346906,0.00618694,-0.000117365,0.000216388,-0.000253364,0.000352894,-0.000253871,-1.07661,0.00764798,1628,1021,-0.703296,0.0330112,39.6851,-3.50872,40.504,-3.55124
27.0299,-8.38304,0.30339,-0.0781967,-0.00312149,0.00466307,-0.000196632,0.000258398,-0.000230465,0.000354731,-0.000292965,-1.17488,0.00807705,1635,1021,-0.711525,0.0354378,40.6525,-3.5554,41.4754,-3.58742
27.7794,-8.3807,0.306049,-0.0773715,-0.00296863,0.00127235,-0.00028742,0.000297847,-0.00020186,0.000360715,-0.000350289,-1.26887,0.00955469,1642,1021,-0.716596,0.0394005,41.562,-3.60602,42.3772,-3.62883
28.5321,-8.37894,0.302907,-0.0775305,-0.00309008,0.00308487,-0.000387849,0.000334659,-0.000165204,0.000370641,-0.000423832,-1.35634,0.01004,1649,1021,-0.709985,0.0450333,42.4958,-3.64126,43.312,-3.66231
29.2774,-8.37714,0.318937,-0.0787972,-0.00375236,0.00595585,-0.000502875,0.000367492,-0.000121054,0.000384015,-0.000519398,-1.43514,0.00959236,1656,1021,-0.709462,0.0513604,43.3466,-3.65342,44.175,-3.68378
-23.7058,-9.17046,0.580689,-0.0305004,0.01555,-0.000186626,0.00134192,-9.62263e-05,0.000389905,0.00144083,-0.000195134,0.24843,0.00829638,1145,1028,-0.303808,-0.170039,-3.01118,-1.29468,-2.6908,-1.13772
-22.998,-9.16953,0.555281,-0.0287596,0.0147279,-5.29654e-05,0.00136502,7.70972e-06,0.000480349,0.00151781,-0.000145085,0.30797,0.00813401,1152,1028,-0.285777,-0.165394,-2.55282,-1.31978,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,-0.0267888,0.0144308,-0.000386182,0.00133034,8.08767e-05,0.000555934,0.00154188,-0.000130665,0.363597,0.00805191,1159,1028,-0.26694,-0.157467,-2.10945,-1.36341,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,-0.0253178,0.0142467,-0.00159015,0.00128611,0.000122812,0.000614866,0.00155085,-0.000141929,0.406577,0.00791547,1166,1028,-0.255945,-0.153345,-1.70226,-1.41441,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,-0.0242225,0.014643,-0.00383,0.00124738,0.000145749,0.000663486,0.00155889,-0.000165765,0.438961,0.00796061,1173,1028,-0.252047,-0.15574,-1.29358,-1.47163,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,-0.0230809,0.0149519,-0.00740274,0.00120763,0.000156868,0.000703859,0.00156057,-0.000196069,0.464791,0.00772207,1180,1028,-0.252127,-0.157975,-0.872262,-1.50397,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,-0.0223464,0.0153382,-0.00555956,0.00117334,0.000153714,0.000739698,0.00156189,-0.000234839,0.483671,0.00803863,1187,1028,-0.238582,-0.162647,-0.437866,-1.50822,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,-0.022308,0.0153201,-0.00191366,0.00114679,0.000141561,0.000767374,0.0015615,-0.000273148,0.495463,0.00805193,1194,1028,-0.226038,-0.166093,0.00360364,-1.5061,0.237104,-1.34918
-18.0526,-9.16356,0.462922,-0.022414,0.0152189,0.00197958,0.00110788,0.00011063,0.000795587,0.00154819,-0.000329672,0.505473,0.00761384,1201,1028,-0.214039,-0.167599,0.464722,-1.51576,0.70184,-1.36546
-17.3399,-9.16276,0.439227,-0.0223076,0.0146098,-0.0015982,0.0010428,6.36593e-05,0.00082139,0.00150945,-0.000402992,0.516651,0.00665116,1208,1028,-0.224697,-0.158349,0.965141,-1.54838,1.19896,-1.39911
-16.6257,-9.16166,0.413286,-0.0212244,0.0139856,-0.00793199,0.000937454,6.65838e-06,0.000847801,0.0014392,-0.000495085,0.534381,0.00787992,1215,1028,-0.234938,-0.145368,1.49469,-1.59429,1.71335,-1.44054
-15.9103,-9.16107,0.385869,-0.019645,0.0135259,-0.0118887,0.00078853,-5.87098e-05,0.000882799,0.00134409,-0.000614267,0.561695,0.00837323,1222,1028,-0.232458,-0.138605,2.04219,-1.62621,2.24199,-1.47253
-15.1972,-9.15943,0.367322,-0.0184256,0.0133831,-0.0164632,0.000601252,-0.000123799,0.000924285,0.00123157,-0.000754111,0.598506,0.00820477,1229,1028,-0.235681,-0.141323,2.55733,-1.67108,2.74187,-1.51985
-14.4877,-9.15849,0.361441,-0.0180726,0.0138596,-0.0193195,0.000380219,-0.000189398,0.000964908,0.00110147,-0.000910653,0.64189,0.00757417,1236,1028,-0.241746,-0.147986,3.018,-1.69996,3.1976,-1.54327
-13.7735,-9.15789,0.344013,-0.0180029,0.0144294,-0.026028,0.000130924,-0.000257757,0.000995925,0.000951293,-0.00107813,0.689041,0.00695363,1243,1028,-0.263664,-0.158126,3.53359,-1.7315,3.70917,-1.56822
-13.0559,-9.15841,0.318679,-0.017451,0.0147103,-0.034587,-0.000168392,-0.000320736,0.00102373,0.000781999,-0.00127113,0.748263,0.00714735,1250,1028,-0.287281,-0.166355,4.0961,-1.74241,4.26172,-1.57528
-12.3362,-9.15898,0.289426,-0.0174592,0.0148533,-0.0422687,-0.00054409,-0.000370574,0.00106694,0.000613126,-0.00152779,0.825966,0.00755445,1257,1028,-0.313666,-0.172523,4.67624,-1.754,4.83858,-1.58439
-11.6184,-9.15844,0.267704,-0.018407,0.0153512,-0.0494955,-0.00101442,-0.000403367,0.00112763,0.000459395,-0.00187719,0.917695,0.00772278,1264,1028,-0.347899,-0.177611,5.2229,-1.79114,5.39223,-1.61101
-10.907,-9.15576,0.266511,-0.0201114,0.0164901,-0.0564765,-0.00155432,-0.000424483,0.00119033,0.000328178,-0.00230698,1.00695,0.00790933,1271,1028,-0.388805,-0.19041,5.68399,-1.86342,5.86867,-1.66731
-10.1977,-9.15238,0.273162,-0.0219866,0.0181665,-0.0634945,-0.0021219,-0.000435456,0.00123579,0.000217387,-0.00277474,1.08478,0.00883799,1278,1028,-0.431579,-0.208442,6.11859,-1.95042,6.32061,-1.73224
-9.48336,-9.15023,0.267365,-0.0234144,0.0197137,-0.0742871,-0.00271543,-0.000431734,0.00125296,0.000121627,-0.00326879,1.15491,0.00937441,1285,1028,-0.4831,-0.224841,6.6191,-2.02269,6.83238,-1.78068
-8.76724,-9.14849,0.258506,-0.0241492,0.0201418,-0.0845252,-0.00334411,-0.000408571,0.00123929,4.46447e-05,-0.00379733,1.2202,0.00926175,1292,1028,-0.526273,-0.233732,7.14737,-2.0723,7.36503,-1.82281
-8.04939,-9.14768,0.246812,-0.0258938,0.020262,-0.0945294,-0.00400051,-0.000373047,0.00119773,-1.32627e-05,-0.00436029,1.27898,0.00910089,1299,1028,-0.57879,-0.241773,7.68455,-2.09888,7.91771,-1.8477
-7.33089,-9.14648,0.235309,-0.0299641,0.0209332,-0.102458,-0.00464365,-0.000331504,0.00112292,-5.66114e-05,-0.00491854,1.33072,0.00861152,1306,1028,-0.64697,-0.255499,8.2035,-2.13766,8.47769,-1.88042
-6.61558,-9.1445,0.234703,-0.0351352,0.021959,-0.108072,-0.00521782,-0.000291901,0.00100304,-9.54883e-05,-0.00541423,1.37743,0.00798398,1313,1028,-0.71791,-0.271162,8.67252,-2.18838,9.00052,-1.92138
-5.8981,-9.14301,0.230002,-0.0415668,0.023543,-0.112325,-0.0056883,-0.000258033,0.000838516,-0.000131502,-0.00581483,1.42103,0.00762277,1320,1028,-0.796354,-0.287071,9.1527,-2.24244,9.54855,-1.95531
-5.17887,-9.14252,0.222434,-0.0471723,0.0241064,-0.114707,-0.00604419,-0.000236146,0.00064102,-0.00016624,-0.00611409,1.46217,0.00736355,1327,1028,-0.860272,-0.292577,9.66111,-2.2653,10.1168,-1.97031
-4.46062,-9.14235,0.219556,-0.050865,0.023789,-0.117208,-0.00627427,-0.000229164,0.000423818,-0.000199595,-0.00630384,1.50114,0.00748658,1334,1028,-0.906038,-0.287421,10.1784,-2.27055,10.6739,-1.97534
-3.74876,-9.14065,0.236147,-0.0556258,0.0228815,-0.115858,-0.00635916,-0.000228582,0.000199041,-0.000222126,-0.00636561,1.53837,0.00722765,1341,1028,-0.948684,-0.281252,10.6101,-2.27948,11.158,-1.99807
