 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.1117,-7.02585,0.822931,0.232788,0.0740182,0.225898,0.00231134,0.000678169,-0.00188077,0.00354514,-0.000555637,-0.58059,0.00881013,1544,1007,3.09298,-0.673399,30.4295,-4.21725,27.9444,-3.50022
17.8664,-7.02402,0.784862,0.234133,0.0751741,0.201729,0.00149331,0.000444424,-0.00167092,0.00272016,-0.000782425,-0.633334,0.00954961,1551,1007,3.01178,-0.697209,31.4054,-4.28331,28.906,-3.5509
18.6169,-7.02253,0.759351,0.23341,0.0768364,0.181959,0.000759028,0.000236447,-0.0014793,0.00199993,-0.00100446,-0.697984,0.00952715,1558,1007,2.92778,-0.717064,32.3152,-4.34619,29.8235,-3.58698
19.3682,-7.01906,0.733839,0.231276,0.0787456,0.16368,0.00013495,5.60943e-05,-0.00130295,0.00139906,-0.00120802,-0.770272,0.00931069,1565,1007,2.83591,-0.735686,33.218,-4.45453,30.7491,-3.66321
20.1073,-7.01634,0.740061,0.229717,0.0807499,0.148268,-0.00040013,-0.000101682,-0.00113187,0.000890757,-0.00139257,-0.85094,0.00753974,1572,1007,2.76054,-0.754195,34.0025,-4.52796,31.5503,-3.70423
20.8522,-7.01347,0.733922,0.228414,0.0822711,0.133738,-0.000874486,-0.000235629,-0.000963602,0.000460109,-0.00157022,-0.945445,0.00747543,1579,1007,2.69065,-0.775553,34.8496,-4.59897,32.4119,-3.75607
21.6006,-7.01114,0.721781,0.227024,0.0831592,0.120326,-0.00129341,-0.000346165,-0.000807315,0.000116203,-0.00175577,-1.05068,0.00804312,1586,1007,2.62391,-0.79051,35.7294,-4.65506,33.3072,-3.8005
22.3509,-7.00957,0.70678,0.224847,0.08337,0.109067,-0.00165991,-0.00042453,-0.00067577,-0.000126683,-0.00195775,-1.15566,0.00885943,1593,1007,2.55791,-0.800806,36.6215,-4.68654,34.2231,-3.83103
23.1062,-7.0089,0.682194,0.222363,0.0835437,0.0998246,-0.00197057,-0.000471818,-0.000567801,-0.000281001,-0.00216139,-1.24659,0.00914738,1600,1007,2.49676,-0.807266,37.5594,-4.70736,35.188,-3.84922
23.8613,-7.00823,0.660145,0.219477,0.0839155,0.0915302,-0.00221925,-0.000489878,-0.000484272,-0.000363503,-0.00234562,-1.31553,0.00912456,1607,1007,2.43547,-0.80919,38.491,-4.73437,36.1507,-3.86576
24.6142,-7.00603,0.645462,0.217042,0.0844378,0.0829306,-0.0024443,-0.000490149,-0.000416978,-0.000404894,-0.00252956,-1.36912,0.00866926,1614,1007,2.37714,-0.812624,39.4044,-4.78962,37.0909,-3.90873
25.3625,-7.00221,0.643428,0.214999,0.0841183,0.0753827,-0.00262842,-0.000472597,-0.000358422,-0.000414568,-0.00268645,-1.41029,0.00800533,1621,1007,2.32651,-0.815968,40.2772,-4.85224,37.9862,-3.97671
26.1106,-6.9985,0.643745,0.213449,0.083648,0.0667459,-0.00274835,-0.000442373,-0.000304619,-0.000402812,-0.00278791,-1.44165,0.00832044,1628,1007,2.27599,-0.821801,41.1533,-4.90638,38.8802,-4.04107
26.8631,-6.99552,0.635921,0.211778,0.0837015,0.0600517,-0.00279333,-0.000405879,-0.00025273,-0.000379419,-0.00281979,-1.46648,0.00830661,1635,1007,2.23202,-0.827979,42.0713,-4.95967,39.8171,-4.09549
27.609,-6.99357,0.645133,0.208942,0.0837913,0.0568032,-0.00278932,-0.000368284,-0.000199905,-0.000351888,-0.00280571,-1.48896,0.00834432,1642,1007,2.19102,-0.829807,42.9154,-4.98404,40.6912,-4.11809
28.3545,-6.99019,0.657316,0.205778,0.0840095,0.05582,-0.00277215,-0.00033036,-0.000140159,-0.000322342,-0.00278017,-1.51365,0.00864039,1649,1007,2.15612,-0.828911,43.7524,-5.0397,41.5611,-4.16819
29.0981,-6.98704,0.675727,0.203816,0.083652,0.051417,-0.00274962,-0.000291876,-8.27295e-05,-0.000289094,-0.0027524,-1.53719,0.00844253,1656,1007,2.11855,-0.826519,44.5834,-5.07834,42.4135,-4.20935
-25.245,-7.8293,0.971141,0.50395,0.225679,0.0616251,0.025269,-0.00532408,0.00658857,0.0266276,-0.00668267,0.203354,0.00922408,1131,1014,5.28458,-2.34222,0.029162,-3.43499,-5.19903,-1.07357
-24.5365,-7.82724,0.936993,0.52095,0.226521,0.0714978,0.0264459,-0.00557136,0.00735261,0.0280536,-0.00717912,0.215277,0.00949092,1138,1014,5.48273,-2.34186,0.661487,-3.50627,-4.73934,-1.13477
-23.8291,-7.82554,0.908657,0.537325,0.226864,0.0776449,0.0276324,-0.00588093,0.0081299,0.0295004,-0.00774901,0.225859,0.00951341,1145,1014,5.66255,-2.34177,1.27437,-3.55764,-4.29557,-1.18431
-23.1229,-7.82386,0.886273,0.555532,0.226039,0.0820505,0.0286572,-0.00629438,0.00890758,0.0307964,-0.00843359,0.235693,0.00940814,1152,1014,5.85481,-2.33104,1.8917,-3.59186,-3.86837,-1.22936
-22.4158,-7.82369,0.863187,0.574715,0.227595,0.082759,0.0296162,-0.00682532,0.00970282,0.0320386,-0.00924774,0.24466,0.00896842,1159,1014,6.04488,-2.34536,2.53301,-3.62226,-3.43005,-1.24307
-21.7122,-7.82273,0.852913,0.591796,0.228351,0.080457,0.0307726,-0.00746743,0.0105773,0.0335033,-0.0101981,0.25265,0.00883885,1166,1014,6.20385,-2.35346,3.10959,-3.652,-3.03675,-1.26462
-21.0073,-7.8215,0.840887,0.607625,0.230252,0.0776276,0.0320841,-0.00820895,0.0115524,0.0351613,-0.0112861,0.260323,0.00896606,1173,1014,6.34837,-2.37639,3.68846,-3.69802,-2.62831,-1.29287
-20.3064,-7.8195,0.842993,0.629995,0.234441,0.070993,0.0333898,-0.00903762,0.0125987,0.036849,-0.0124968,0.267959,0.00896672,1180,1014,6.5457,-2.42024,4.28807,-3.78049,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,0.656563,0.24136,0.0646215,0.0345487,-0.00993296,0.0137417,0.0384515,-0.0138358,0.276725,0.00912333,1187,1014,6.78535,-2.49081,4.97931,-3.89282,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,0.682444,0.247699,0.0538453,0.0354881,-0.0108871,0.0149717,0.0399015,-0.0153006,0.286665,0.00932054,1194,1014,7.00278,-2.5584,5.69253,-4.00421,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,0.703069,0.254883,0.0465259,0.0360279,-0.0118741,0.0162524,0.0410215,-0.0168677,0.298098,0.00841092,1201,1014,7.17879,-2.64294,6.36695,-4.11158,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,0.723285,0.267269,0.0288753,0.0359675,-0.0128665,0.0175831,0.0416396,-0.0185386,0.31205,0.0093725,1208,1014,7.31638,-2.77904,7.07066,-4.27876,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,0.759295,0.290352,-0.00226795,0.0352999,-0.0138451,0.019072,0.0418329,-0.020378,0.330015,0.0108179,1215,1014,7.5661,-3.01726,7.95598,-4.56863,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.794935,0.311024,-0.0424063,0.0341431,-0.0148105,0.0208004,0.0417875,-0.0224549,0.352189,0.0122876,1222,1014,7.78001,-3.2343,8.88431,-4.84961,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.82753,0.328421,-0.0853847,0.0324522,-0.0157349,0.0227141,0.041471,-0.0247537,0.377969,0.0116485,1229,1014,7.95226,-3.43924,9.7681,-5.08332,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.844995,0.337892,-0.146266,0.0300376,-0.0165231,0.0246705,0.0406779,-0.0271634,0.407191,0.0100563,1236,1014,7.91178,-3.56091,10.4737,-5.23677,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.859505,0.353223,-0.216741,0.0268969,-0.017067,0.0265727,0.0394014,-0.0295715,0.439833,0.00899144,1243,1014,7.80868,-3.73903,11.1463,-5.47196,2.00769,-1.66844
-13.1962,-7.80489,0.670781,0.874671,0.370377,-0.293399,0.0230814,-0.0172756,0.0284059,0.0377465,-0.0319406,0.476575,0.00975736,1250,1014,7.68918,-3.93689,11.8838,-5.70609,2.54925,-1.69226
-12.4762,-7.80467,0.638739,0.883632,0.384241,-0.369483,0.0187516,-0.0170737,0.0301709,0.0359267,-0.0342488,0.517509,0.0103947,1257,1014,7.50786,-4.10571,12.5996,-5.89602,3.1372,-1.7125
-11.7547,-7.80427,0.604624,0.886524,0.402331,-0.450295,0.0138719,-0.0163176,0.0317986,0.0339766,-0.0364223,0.563797,0.0122714,1264,1014,7.24934,-4.32663,13.2681,-6.13049,3.74185,-1.73802
-11.0387,-7.80205,0.588466,0.879799,0.436057,-0.550448,0.0083501,-0.0153133,0.0331803,0.0317451,-0.0387083,0.614132,0.0134536,1271,1014,6.83056,-4.71371,13.7752,-6.56423,4.2799,-1.78902
-10.327,-7.79808,0.586677,0.873492,0.48681,-0.66549,0.00263469,-0.0139265,0.034474,0.0298087,-0.0411005,0.667532,0.0162138,1278,1014,6.36515,-5.26004,14.2383,-7.23098,4.76621,-1.86708
-9.61838,-7.79404,0.595587,0.866024,0.525213,-0.778755,-0.00342752,-0.0119391,0.0354586,0.0280298,-0.0433963,0.725673,0.0178298,1285,1014,5.89051,-5.68447,14.6494,-7.7536,5.21624,-1.93915
-8.90318,-7.79195,0.587728,0.850558,0.53799,-0.884475,-0.0100287,-0.00928143,0.0360194,0.0263663,-0.0456765,0.790585,0.0138003,1292,1014,5.3575,-5.85485,15.0482,-7.95981,5.74425,-1.98201
-8.18287,-7.79159,0.567431,0.832203,0.535455,-0.959195,-0.0173431,-0.00589638,0.0361087,0.0249397,-0.0481792,0.863996,0.012871,1299,1014,4.8996,-5.85637,15.4611,-7.96625,6.33232,-1.99686
-7.45931,-7.79164,0.540122,0.810559,0.536451,-1.00312,-0.0254712,-0.00174931,0.0356891,0.0239982,-0.0512187,0.945826,0.0214614,1306,1014,4.51602,-5.88199,15.8621,-7.99845,6.95773,-2.00804
-6.73932,-7.79115,0.524953,0.781054,0.540538,-1.05688,-0.0347142,0.0031577,0.0347178,0.0237679,-0.0553244,1.03506,0.0383203,1313,1014,4.02138,-5.94525,16.1408,-8.0675,7.54084,-2.02236
-6.02484,-7.78878,0.527125,0.713873,0.546121,-1.05905,-0.0453803,0.00873574,0.0334651,0.0247132,-0.0613578,1.12536,0.0457578,1320,1014,3.3398,-6.00605,15.9398,-8.16464,8.0598,-2.06399
3.23393,-7.75159,0.79992,0.139296,0.165475,0.0805591,0.0111114,-0.00146535,-0.0262099,0.0317767,-0.0221307,-0.667662,0.0172749,1411,1014,1.66576,-1.65705,15.9812,-4.3112,14.5307,-2.56989
3.94705,-7.74677,0.830431,0.128719,0.127983,0.192113,0.0126923,-0.000951457,-0.0222487,0.0291415,-0.0174007,-0.636639,0.0121159,1418,1014,1.96776,-1.2491,16.3693,-3.93454,15.0456,-2.64257
4.66202,-7.74382,0.857845,0.131081,0.0953598,0.273115,0.0135842,-0.000317425,-0.0187764,0.026655,-0.0133883,-0.608125,0.0110004,1425,1014,2.28543,-0.880006,16.9229,-3.6041,15.5821,-2.6788
5.38305,-7.74195,0.871164,0.135577,0.0796172,0.340169,0.0139184,0.000342497,-0.0157787,0.0243072,-0.0100464,-0.582266,0.0097712,1432,1014,2.57643,-0.690785,17.5705,-3.44221,16.1859,-2.70178
6.11105,-7.74093,0.868205,0.147789,0.0656399,0.382748,0.0138673,0.000963822,-0.0132461,0.0221493,-0.00731819,-0.558774,0.0096407,1439,1014,2.85254,-0.538638,18.3805,-3.29022,16.866,-2.71825
6.84827,-7.73941,0.843343,0.157689,0.0564253,0.419412,0.0135608,0.00150532,-0.0111324,0.0201927,-0.00512651,-0.537267,0.00904091,1446,1014,3.0857,-0.437508,19.2679,-3.21513,17.646,-2.75916
7.58287,-7.73644,0.827297,0.163911,0.0511416,0.445581,0.0131697,0.00194794,-0.00929482,0.0184159,-0.00329823,-0.513846,0.00848155,1453,1014,3.24558,-0.382075,20.0896,-3.20776,18.3972,-2.82426
8.31961,-7.73332,0.807793,0.179813,0.0466411,0.443888,0.0125549,0.00230416,-0.00778206,0.0167478,-0.00188873,-0.494196,0.00868936,1460,1014,3.39447,-0.333057,21.0389,-3.23409,19.1712,-2.89462
9.05686,-7.73031,0.789089,0.190493,0.0464285,0.439248,0.0118365,0.00253782,-0.00649164,0.015172,-0.000797686,-0.474639,0.0087258,1467,1014,3.48249,-0.331886,21.9382,-3.30118,19.9503,-2.96212
9.7927,-7.7301,0.776104,0.196133,0.047382,0.434027,0.0109906,0.00266182,-0.0054637,0.013696,-4.35822e-05,-0.459768,0.00899978,1474,1014,3.51994,-0.345952,22.7691,-3.31649,20.7144,-2.96827
10.5244,-7.73165,0.775759,0.202809,0.0487393,0.421511,0.0100907,0.00268,-0.0047163,0.0123831,0.000387588,-0.452435,0.00973643,1481,1014,3.53962,-0.362221,23.5667,-3.29793,21.4342,-2.92958
11.2592,-7.7323,0.76933,0.207413,0.0531343,0.403385,0.00917925,0.00259234,-0.00417423,0.0112028,0.000568748,-0.4514,0.0103839,1488,1014,3.51819,-0.402532,24.3756,-3.34488,22.1878,-2.9136
11.995,-7.73001,0.762325,0.212131,0.0565027,0.380146,0.00822723,0.00243153,-0.00374814,0.0100671,0.000591647,-0.456324,0.00986704,1495,1014,3.47776,-0.443477,25.1953,-3.43405,22.9517,-2.95829
12.7376,-7.72661,0.740359,0.21857,0.0600082,0.356551,0.00725353,0.00221143,-0.00339155,0.00895838,0.000506571,-0.465788,0.00888725,1502,1014,3.45168,-0.486877,26.1032,-3.55662,23.7863,-3.03574
13.4809,-7.72323,0.718452,0.223054,0.0639995,0.333381,0.00621641,0.00196607,-0.00307504,0.00782918,0.000353291,-0.483033,0.00814422,1509,1014,3.40802,-0.537329,26.9981,-3.68123,24.6292,-3.11242
14.2218,-7.72044,0.704761,0.224779,0.0674745,0.311601,0.00520275,0.00170422,-0.00279798,0.00675327,0.000153696,-0.50603,0.00795456,1516,1014,3.34284,-0.582955,27.8372,-3.78148,25.4462,-3.17162
14.957,-7.71784,0.70736,0.227231,0.0704483,0.285488,0.00431841,0.00143092,-0.00257066,0.005823,-7.36741e-05,-0.529537,0.00813091,1523,1014,3.26742,-0.627137,28.6234,-3.86103,26.2035,-3.21614
15.6949,-7.71654,0.705151,0.229355,0.0722511,0.258056,0.00347948,0.00115323,-0.00235384,0.00494189,-0.00030918,-0.555924,0.00755668,1530,1014,3.18293,-0.652565,29.4338,-3.91206,26.9896,-3.23714
16.4415,-7.71558,0.68351,0.230872,0.0736856,0.233646,0.00264186,0.000886166,-0.00212842,0.00406636,-0.000538328,-0.589805,0.00767338,1537,1014,3.10352,-0.666292,30.3271,-3.97043,27.8656,-3.26376
17.1909,-7.71471,0.657084,0.232204,0.0753202,0.213047,0.00184232,0.000637549,-0.00190651,0.00323934,-0.000759473,-0.632379,0.0085394,1544,1014,3.03658,-0.685236,31.2468,-4.02668,28.7701,-3.29181
17.9422,-7.7134,0.628059,0.232612,0.0770786,0.193124,0.00110114,0.000411078,-0.0017007,0.00249145,-0.000979232,-0.685318,0.00928093,1551,1014,2.96309,-0.712826,32.1754,-4.08715,29.6939,-3.33035
18.6893,-7.71135,0.611475,0.231462,0.0794032,0.1754,0.000436191,0.000212784,-0.00151324,0.00184184,-0.00119287,-0.748556,0.00944952,1558,1014,2.88315,-0.739349,33.0434,-4.16574,30.5739,-3.37589
19.4345,-7.70834,0.601458,0.229758,0.081505,0.158871,-0.000137884,4.58013e-05,-0.00133999,0.00129709,-0.00138917,-0.819615,0.00929552,1565,1014,2.8023,-0.765989,33.8862,-4.25416,31.4348,-3.43665
20.1735,-7.70446,0.608286,0.228874,0.0827299,0.144111,-0.000638153,-9.44478e-05,-0.00117156,0.000836384,-0.00156898,-0.899403,0.00843414,1572,1014,2.73575,-0.779274,34.6753,-4.34319,32.2334,-3.50419
20.9178,-7.70206,0.604492,0.227593,0.083839,0.129467,-0.00107845,-0.000208803,-0.00100615,0.00045246,-0.00173971,-0.989361,0.00782942,1579,1014,2.66554,-0.793792,35.5128,-4.40504,33.0853,-3.54825
21.6692,-7.70114,0.585634,0.226257,0.0844993,0.114984,-0.00145573,-0.000299375,-0.000854267,0.00015398,-0.00190909,-1.08289,0.00815984,1586,1014,2.59499,-0.803322,36.4214,-4.44199,34.0091,-3.57189
22.4216,-7.70057,0.566305,0.223461,0.0845972,0.105782,-0.0017762,-0.000357984,-0.00072872,-5.02991e-05,-0.00208388,-1.17128,0.0088105,1593,1014,2.53122,-0.80836,37.3257,-4.46148,34.9434,-3.58868
23.1779,-7.7002,0.540036,0.220687,0.0845558,0.097608,-0.00204612,-0.000386705,-0.000626121,-0.000176969,-0.00225585,-1.24757,0.00880511,1600,1014,2.47154,-0.813961,38.2681,-4.47715,35.9154,-3.60575
23.9345,-7.69926,0.515196,0.218022,0.0847344,0.0895188,-0.00226233,-0.00038938,-0.000546052,-0.000241808,-0.0024099,-1.30685,0.0082991,1607,1014,2.41313,-0.815716,39.2137,-4.51183,36.8899,-3.63366
24.6873,-7.69701,0.501276,0.215964,0.0850109,0.0815279,-0.00246033,-0.000375832,-0.000479936,-0.00027064,-0.00256552,-1.35503,0.00771939,1614,1014,2.36075,-0.819832,40.128,-4.5656,37.8269,-3.68101
25.4375,-7.693,0.495368,0.213744,0.0847144,0.0750906,-0.00262281,-0.000347456,-0.000420665,-0.000272174,-0.00269809,-1.39371,0.00752424,1621,1014,2.31288,-0.821787,41.0156,-4.6393,38.7386,-3.75884
26.1868,-7.689,0.493453,0.211992,0.0841086,0.0672141,-0.00272621,-0.000309671,-0.000365277,-0.000255664,-0.00278021,-1.42401,0.00813113,1628,1014,2.26352,-0.827872,41.8992,-4.70077,39.642,-3.83378
26.9414,-7.68713,0.481394,0.210299,0.0842841,0.0603039,-0.002762,-0.000268662,-0.000310679,-0.000230534,-0.00280013,-1.44868,0.00835677,1635,1014,2.21851,-0.835715,42.835,-4.73905,40.597,-3.87199
27.6894,-7.68599,0.486696,0.207647,0.0846828,0.05678,-0.00275613,-0.000230462,-0.000253246,-0.00020532,-0.00278127,-1.47184,0.00888959,1642,1014,2.17818,-0.839689,43.6975,-4.75713,41.4878,-3.88388
28.4373,-7.68421,0.494043,0.20588,0.0848901,0.0528243,-0.00273707,-0.000195883,-0.000188244,-0.000182014,-0.00275094,-1.49725,0.00950712,1649,1014,2.14431,-0.84017,44.569,-4.78687,42.3784,-3.90762
29.1815,-7.68174,0.511798,0.203565,0.0842661,0.0493877,-0.00269799,-0.000163663,-0.000128507,-0.000157163,-0.00270449,-1.52026,0.00907675,1656,1014,2.10729,-0.833359,45.3996,-4.81338,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.513238,0.230735,0.0658847,0.0250869,-0.00479726,0.00741915,0.0268274,-0.0065378,0.230433,0.00877566,1138,1021,5.38589,-2.38248,1.3498,-3.54482,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.527303,0.230058,0.0748044,0.0263699,-0.00512588,0.00826551,0.0284072,-0.00716323,0.241671,0.0090903,1145,1021,5.55128,-2.37228,1.94991,-3.56992,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.544197,0.228435,0.0817026,0.0275131,-0.00555055,0.00910627,0.0298552,-0.00789266,0.251741,0.0093616,1152,1021,5.73832,-2.35061,2.55613,-3.58909,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.563299,0.230241,0.0846994,0.0284805,-0.006092,0.00993957,0.0311344,-0.0087459,0.260917,0.00882946,1159,1021,5.93511,-2.367,3.18499,-3.63591,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.581301,0.232114,0.0841157,0.029552,-0.00673635,0.0108361,0.0325415,-0.00972587,0.269188,0.00874281,1166,1021,6.10914,-2.39065,3.76036,-3.69422,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.598178,0.235712,0.0794073,0.0307353,-0.00747258,0.0118219,0.0340973,-0.0108345,0.277071,0.00934214,1173,1021,6.25835,-2.43408,4.33551,-3.77325,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.620938,0.240242,0.0693354,0.0318743,-0.00826971,0.0128753,0.0356488,-0.0120443,0.285172,0.00956158,1180,1021,6.44828,-2.48412,4.96996,-3.84339,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.646616,0.247279,0.0664653,0.0328149,-0.00910419,0.0140116,0.037067,-0.0133563,0.294638,0.0100083,1187,1021,6.69053,-2.55962,5.6704,-3.92729,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.671371,0.254211,0.0597386,0.033476,-0.00996308,0.0152143,0.0382746,-0.0147617,0.305527,0.0100564,1194,1021,6.91026,-2.63549,6.37805,-4.02772,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.692726,0.263797,0.0539662,0.0336815,-0.0108232,0.0164504,0.0391019,-0.0162436,0.318297,0.00893215,1201,1021,7.09906,-2.74161,7.06922,-4.1547,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.711736,0.275364,0.0327426,0.0332479,-0.0116603,0.0177211,0.0393984,-0.0178108,0.334065,0.00901638,1208,1021,7.21279,-2.86016,7.76122,-4.32575,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.748213,0.295654,0.000748059,0.0321954,-0.012458,0.0191301,0.0392701,-0.0195327,0.354221,0.0107237,1215,1021,7.46395,-3.06429,8.65178,-4.60759,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.781113,0.311246,-0.0383713,0.0306662,-0.0132103,0.020745,0.0389213,-0.0214654,0.378725,0.011554,1222,1021,7.65354,-3.22896,9.54494,-4.84731,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.80859,0.327779,-0.0720412,0.0286233,-0.0138821,0.0224854,0.0383104,-0.0235692,0.406787,0.0111465,1229,1021,7.80657,-3.42588,10.3538,-5.07679,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.822523,0.341109,-0.122968,0.0259013,-0.0143898,0.0242007,0.0372441,-0.0257325,0.438293,0.0104106,1236,1021,7.76577,-3.59183,11.0149,-5.25288,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.834713,0.358539,-0.185325,0.0225118,-0.0146427,0.0258001,0.035727,-0.027858,0.473372,0.00993021,1243,1021,7.66807,-3.79465,11.6803,-5.47957,2.82266,-1.63578
-13.1293,-8.48088,0.504242,0.845745,0.373893,-0.254424,0.0185143,-0.0145708,0.0272942,0.0338877,-0.0299442,0.512958,0.0105119,1250,1021,7.53392,-3.97168,12.3728,-5.67146,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.851122,0.386065,-0.322682,0.014075,-0.0141153,0.028676,0.0319327,-0.031973,0.556973,0.0106091,1257,1021,7.34465,-4.1271,13.0372,-5.82843,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.848639,0.40271,-0.39119,0.00913584,-0.0131679,0.0299025,0.0298983,-0.0339303,0.606916,0.0117448,1264,1021,7.07616,-4.32771,13.6284,-6.04551,4.53264,-1.67418
-10.9743,-8.47852,0.431573,0.844679,0.438552,-0.483881,0.00362376,-0.0119729,0.0308549,0.0276506,-0.0359997,0.66162,0.0130397,1271,1021,6.71171,-4.73441,14.1487,-6.50407,5.05759,-1.7279
-10.2624,-8.4751,0.430059,0.838202,0.481938,-0.588221,-0.00207306,-0.0104331,0.0316713,0.0256928,-0.038199,0.719787,0.0153892,1278,1021,6.28172,-5.21648,14.6056,-7.0679,5.54308,-1.79709
-9.55046,-8.47218,0.430304,0.830467,0.511653,-0.689992,-0.00808033,-0.00836825,0.0321646,0.0239406,-0.0403892,0.78316,0.0172885,1285,1021,5.84412,-5.53959,15.0464,-7.49037,6.02947,-1.85435
-8.83556,-8.47019,0.424088,0.81402,0.516205,-0.777126,-0.0145875,-0.00573175,0.0322531,0.022396,-0.0427153,0.853614,0.0142209,1292,1021,5.36624,-5.63538,15.4221,-7.58942,6.5509,-1.89674
-8.11826,-8.46898,0.413105,0.795391,0.510035,-0.833902,-0.0217522,-0.00249642,0.0319235,0.0212194,-0.0454681,0.931857,0.0158238,1299,1021,4.96925,-5.60148,15.7883,-7.56058,7.10037,-1.92648
-7.39996,-8.46804,0.401351,0.763045,0.515059,-0.848314,-0.0296444,0.00133785,0.0311788,0.0206619,-0.0489684,1.01596,0.0274605,1306,1021,4.58643,-5.64368,16.003,-7.65499,7.66124,-1.95087
-6.67926,-8.46766,0.384876,0.741026,0.528249,-0.896788,-0.0385018,0.00572166,0.0300319,0.020904,-0.0536841,1.10273,0.0440548,1313,1021,4.18683,-5.77571,16.3659,-7.84455,8.24994,-1.96693
-5.96347,-8.46594,0.38414,0.675508,0.526301,-0.895263,-0.0485092,0.0105137,0.0288024,0.0222395,-0.060235,1.18418,0.0472934,1320,1021,3.53559,-5.76416,16.196,-7.84541,8.78129,-1.99975
3.30928,-8.43392,0.629079,0.151022,0.144415,0.161823,0.00851743,0.000586707,-0.0243903,0.0292626,-0.0201585,-0.704813,0.021576,1411,1021,2.0728,-1.4168,16.9327,-3.92977,15.3724,-2.44739
4.02261,-8.42939,0.659849,0.13647,0.113021,0.262181,0.010368,0.000787914,-0.0207124,0.026837,-0.0156811,-0.671763,0.0125652,1418,1021,2.29703,-1.07434,17.2812,-3.61592,15.8867,-2.51613
4.7317,-8.42588,0.703418,0.138052,0.0862754,0.326545,0.0114807,0.00113497,-0.0174844,0.0245414,-0.0119257,-0.641573,0.010393,1425,1021,2.54746,-0.761132,17.763,-3.36398,16.3559,-2.55468
5.44781,-8.42459,0.730326,0.143959,0.0701601,0.37247,0.0119972,0.00154021,-0.0147004,0.0223712,-0.00883383,-0.61454,0.00958272,1432,1021,2.77437,-0.574254,18.3725,-3.18642,16.9033,-2.55902
6.17545,-8.42381,0.729005,0.15707,0.0562812,0.405033,0.0121052,0.00193654,-0.0123546,0.0203808,-0.00633905,-0.590195,0.00941621,1439,1021,3.02221,-0.434144,19.1871,-3.0275,17.5769,-2.57237
6.91437,-8.42256,0.700404,0.166528,0.0481764,0.435475,0.011925,0.00228264,-0.0104042,0.0185707,-0.00436311,-0.568432,0.00893376,1446,1021,3.22819,-0.354778,20.0865,-2.95854,18.3726,-2.61435
7.65429,-8.42067,0.671373,0.17352,0.045171,0.45231,0.0116159,0.00255663,-0.00873062,0.016922,-0.00274945,-0.546102,0.00858817,1453,1021,3.36087,-0.318628,20.9718,-2.97531,19.1783,-2.66959
8.39499,-8.41881,0.642468,0.188686,0.042761,0.440659,0.0110819,0.00276392,-0.00735096,0.0153688,-0.00152303,-0.527962,0.00913099,1460,1021,3.46554,-0.289586,21.9536,-3.01645,19.9919,-2.72414
9.13503,-8.41815,0.617452,0.197249,0.0447804,0.434222,0.0104588,0.00287253,-0.00616662,0.0139055,-0.000574159,-0.509671,0.00917185,1467,1021,3.52661,-0.302955,22.8574,-3.07626,20.7979,-2.75119
9.87095,-8.41808,0.605073,0.200824,0.0480683,0.427464,0.00971735,0.00289276,-0.00521667,0.0125386,7.14841e-05,-0.495767,0.00885586,1474,1021,3.53871,-0.335854,23.6639,-3.1226,21.5596,-2.75741
10.6015,-8.41781,0.608397,0.206443,0.0513832,0.411228,0.00890987,0.00283245,-0.00452779,0.0113241,0.000418208,-0.489857,0.00897256,1481,1021,3.53443,-0.374633,24.4347,-3.1634,22.264,-2.75682
11.3359,-8.41731,0.603631,0.211734,0.0551803,0.388264,0.00807691,0.00268239,-0.00402982,0.0102288,0.000530455,-0.490478,0.00955582,1488,1021,3.50104,-0.421388,25.2437,-3.22152,23.0106,-2.76678
