 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.8351,-9.08721,0.24537,-0.0753693,0.013074,0.01067,0.000437534,0.000293407,-0.000409453,0.000781217,-5.02763e-05,-0.698291,0.00815211,1586,1028,-0.664587,-0.121928,34.9048,-3.20847,35.6971,-3.06734
22.5861,-9.08614,0.230853,-0.0756179,0.0131128,0.00934952,0.000342223,0.000270345,-0.000366079,0.000674123,-6.15551e-05,-0.736469,0.00786982,1593,1028,-0.671201,-0.126041,35.8164,-3.23751,36.6114,-3.09865
23.3407,-9.08626,0.210043,-0.0756872,0.0131198,0.00874218,0.00025123,0.000251199,-0.00032304,0.000574254,-7.1826e-05,-0.785374,0.00813191,1600,1028,-0.67333,-0.130391,36.765,-3.24548,37.5608,-3.11034
24.0987,-9.08639,0.18332,-0.0759379,0.0131573,0.00918514,0.000176164,0.000233837,-0.000272144,0.000478668,-6.8667e-05,-0.838182,0.00813411,1607,1028,-0.673003,-0.130868,37.7453,-3.26096,38.5434,-3.12588
24.854,-9.08506,0.165045,-0.0760945,0.0128489,0.0103176,9.85456e-05,0.000216149,-0.000214109,0.000379384,-6.46892e-05,-0.919412,0.00782898,1614,1028,-0.6691,-0.130714,38.6998,-3.29305,39.499,-3.16495
25.6097,-9.08286,0.14767,-0.0760565,0.0123275,0.00888745,1.80978e-05,0.000188412,-0.000154036,0.000279263,-7.27529e-05,-1.03791,0.00756063,1621,1028,-0.673594,-0.12916,39.6602,-3.34122,40.4592,-3.22125
26.3664,-9.08085,0.130171,-0.076091,0.0117289,0.00561964,-5.17957e-05,0.000150036,-9.81646e-05,0.000189904,-9.16645e-05,-1.18501,0.00755695,1628,1028,-0.686156,-0.125333,40.6284,-3.38734,41.4285,-3.27361
27.1232,-9.07954,0.114532,-0.0757189,0.0114672,0.0017182,-0.000124155,0.0001055,-3.54842e-05,0.000110857,-0.000129513,-1.42094,0.00813174,1635,1028,-0.697484,-0.122785,41.6013,-3.42401,42.3987,-3.31052
27.8745,-9.0772,0.113686,-0.0745258,0.0115545,-0.00149557,-0.000224555,6.06048e-05,4.87113e-05,6.86962e-05,-0.000232646,1.40619,0.0101554,1642,1028,-0.698457,-0.122628,42.5294,-3.47543,43.3153,-3.35771
28.6316,-9.07714,0.101407,-0.074405,0.0116657,-0.00075333,-0.000348216,1.97653e-05,0.000151147,7.38883e-05,-0.000402339,1.22694,0.0102467,1649,1028,-0.693556,-0.119371,43.5045,-3.48924,44.2888,-3.3668
29.3785,-9.07535,0.114557,-0.0751606,0.0115968,0.000525853,-0.000476651,-9.88335e-06,0.000268818,0.000112726,-0.00059926,1.14288,0.0102268,1656,1028,-0.694672,-0.120793,44.3722,-3.51166,45.1641,-3.39293
-22.9315,-9.84276,0.377059,-0.0332101,0.0232009,-0.00724028,0.00116741,9.75043e-05,0.000424538,0.0013154,-5.04821e-05,0.335411,0.00762454,1152,1035,-0.352162,-0.240229,-1.73399,-1.41909,-1.39015,-1.16662
-22.2234,-9.84184,0.353705,-0.0322944,0.0233391,-0.00706824,0.00115448,0.000130117,0.000441567,0.00131855,-3.39494e-05,0.355747,0.00795602,1159,1035,-0.342194,-0.247091,-1.28475,-1.45423,-0.950226,-1.20594
-21.5178,-9.84069,0.340054,-0.0309909,0.0233098,-0.00827806,0.00114906,0.000159503,0.000453249,0.00132528,-1.67179e-05,0.370809,0.00820109,1166,1035,-0.332883,-0.250574,-0.862381,-1.48764,-0.542315,-1.24259
-20.8127,-9.83904,0.330044,-0.0295676,0.0232177,-0.00877007,0.00115235,0.00019249,0.000467651,0.00134252,2.32237e-06,0.38622,0.0083519,1173,1035,-0.320107,-0.252526,-0.446576,-1.52823,-0.141529,-1.28684
-20.1072,-9.83778,0.320729,-0.0287654,0.022602,-0.00973789,0.00115012,0.000231741,0.000483568,0.00135779,2.40781e-05,0.405624,0.00805939,1180,1035,-0.315189,-0.24603,-0.031624,-1.55819,0.264424,-1.32253
-19.4007,-9.83778,0.310532,-0.0282342,0.0225591,-0.00773676,0.0011401,0.000270183,0.000496435,0.00136517,4.51137e-05,0.425654,0.008569,1187,1035,-0.303192,-0.244047,0.390176,-1.56745,0.682216,-1.33238
-18.6918,-9.83826,0.295113,-0.028232,0.0225559,-0.00509708,0.00111697,0.000306447,0.000510684,0.00136366,5.97624e-05,0.449994,0.00860125,1194,1035,-0.294303,-0.243514,0.835724,-1.56977,1.1296,-1.33632
-17.9809,-9.83905,0.275844,-0.0279745,0.0228066,-0.00263924,0.00106815,0.00032941,0.000535288,0.00134914,4.84217e-05,0.483392,0.00830305,1201,1035,-0.283383,-0.242952,1.3081,-1.57391,1.60093,-1.33666
-17.2668,-9.83956,0.248845,-0.027565,0.0227715,-0.00447742,0.000985932,0.000336836,0.000560728,0.00130926,1.35049e-05,0.523056,0.00760449,1208,1035,-0.285174,-0.240695,1.82462,-1.58874,2.11212,-1.34872
-16.5501,-9.83884,0.216433,-0.0264134,0.0223416,-0.00895185,0.000856841,0.000328242,0.000586323,0.00123568,-5.05986e-05,0.573649,0.00822578,1215,1035,-0.288477,-0.236636,2.38079,-1.62911,2.65348,-1.39067
-15.8352,-9.83808,0.191451,-0.0251838,0.0219567,-0.0125782,0.000685558,0.000309721,0.000614875,0.00114059,-0.00014531,0.637095,0.00848577,1222,1035,-0.288292,-0.237494,2.91442,-1.65976,3.17224,-1.42761
-15.1231,-9.83667,0.176827,-0.0243328,0.0215335,-0.0183994,0.00048438,0.000278012,0.000653672,0.00104296,-0.00028057,0.707117,0.00841797,1229,1035,-0.299326,-0.238665,3.4104,-1.69684,3.6562,-1.47036
-14.4135,-9.83585,0.171893,-0.0244623,0.0218626,-0.0233393,0.000256597,0.000233189,0.000698181,0.000943172,-0.000453386,0.777017,0.00771682,1236,1035,-0.317158,-0.240254,3.86366,-1.72889,4.1083,-1.49344
-13.6972,-9.83581,0.14919,-0.0245978,0.0219971,-0.0289501,-6.87881e-07,0.00017721,0.000740417,0.000834002,-0.00065748,0.845178,0.00743045,1243,1035,-0.337444,-0.238223,4.39856,-1.75805,4.64199,-1.51373
-12.9775,-9.83635,0.118718,-0.02417,0.0224823,-0.0350368,-0.000311519,0.00011288,0.000788779,0.000717504,-0.000916143,0.916799,0.00762834,1250,1035,-0.353843,-0.246268,4.97975,-1.77895,5.21596,-1.52795
-12.2575,-9.83719,0.0895163,-0.0242145,0.0230681,-0.040796,-0.000685815,4.9365e-05,0.0008526,0.000610241,-0.00124669,0.988928,0.00779469,1257,1035,-0.373911,-0.258527,5.55853,-1.79003,5.79284,-1.53477
-11.5413,-9.83663,0.0734264,-0.0251206,0.0234901,-0.0486581,-0.00112417,-4.97599e-06,0.000921651,0.000513662,-0.0016428,1.05823,0.00790391,1264,1035,-0.409799,-0.2681,6.08289,-1.82133,6.32342,-1.56091
-10.8317,-9.83455,0.0783796,-0.027179,0.0240062,-0.054782,-0.00159913,-5.04787e-05,0.00098191,0.000425686,-0.0020753,1.11927,0.00796318,1271,1035,-0.451256,-0.274261,6.51485,-1.87244,6.77484,-1.60282
-10.1266,-9.83146,0.0980944,-0.0283551,0.0246457,-0.0619898,-0.00208678,-8.78773e-05,0.00102918,0.000347285,-0.00252194,1.17077,0.00841664,1278,1035,-0.487859,-0.284063,6.90316,-1.93283,7.17309,-1.65423
-9.41439,-9.83012,0.09918,-0.029066,0.0256919,-0.0680972,-0.00259151,-0.00010988,0.00105928,0.000280776,-0.00298217,1.21748,0.00913349,1285,1035,-0.516173,-0.299038,7.38113,-1.97353,7.65677,-1.68356
-8.69764,-9.82905,0.0894133,-0.0307231,0.0258553,-0.0739952,-0.00311155,-0.000112417,0.00106476,0.000227148,-0.00345111,1.26208,0.00990033,1292,1035,-0.553294,-0.300855,7.90192,-2.01159,8.19349,-1.71562
-7.97909,-9.82852,0.0765751,-0.0331794,0.0254592,-0.0815303,-0.00364665,-9.99641e-05,0.00103516,0.000180055,-0.00392667,1.30661,0.00977176,1299,1035,-0.604095,-0.299681,8.43573,-2.0329,8.75117,-1.73846
-7.26082,-9.82682,0.0665356,-0.0377004,0.0260789,-0.0865279,-0.00416342,-7.87832e-05,0.000973154,0.000141218,-0.00438343,1.34846,0.00878486,1306,1035,-0.666269,-0.30533,8.94302,-2.08902,9.30519,-1.78376
-6.54661,-9.82449,0.0698569,-0.0421263,0.026542,-0.0899907,-0.00461428,-5.53419e-05,0.000877647,0.000107778,-0.0047774,1.38703,0.00834578,1313,1035,-0.722214,-0.314194,9.40322,-2.14046,9.81192,-1.83181
-5.8262,-9.82345,0.057791,-0.0476271,0.0272446,-0.0896958,-0.00497304,-3.69687e-05,0.000748141,7.39321e-05,-0.00508394,1.42363,0.00796756,1320,1035,-0.775439,-0.323823,9.92267,-2.17818,10.3908,-1.8648
-5.10684,-9.82229,0.050673,-0.0511551,0.0275053,-0.0919807,-0.00523347,-2.60715e-05,0.000591188,4.02017e-05,-0.00529974,1.45916,0.00721655,1327,1035,-0.818425,-0.331839,10.4514,-2.20893,10.9573,-1.89656
-4.38848,-9.82197,0.0483406,-0.0540691,0.0273467,-0.0946031,-0.00538545,-2.64425e-05,0.000415702,5.61215e-06,-0.0054175,1.49384,0.00710956,1334,1035,-0.85667,-0.333593,10.9753,-2.21646,11.5122,-1.90729
-3.67587,-9.82092,0.0637335,-0.0582488,0.027179,-0.0918947,-0.00541382,-3.19944e-05,0.000236094,-2.1657e-05,-0.00542416,1.52704,0.00730774,1341,1035,-0.888448,-0.326555,11.4185,-2.23019,12.0018,-1.91967
-2.96246,-9.81958,0.0787323,-0.0632485,0.0266786,-0.087118,-0.00530677,-3.70598e-05,6.68381e-05,-3.62119e-05,-0.00530762,1.55812,0.00823027,1348,1035,-0.920771,-0.316453,11.8622,-2.24487,12.501,-1.93854
-2.2528,-9.81765,0.105731,-0.068357,0.0258343,-0.0824621,-0.00505378,-4.32328e-05,-9.03743e-05,-4.16033e-05,-0.00505541,-1.55277,0.0084297,1355,1035,-0.954444,-0.306163,12.2631,-2.25585,12.9585,-1.96037
-1.54264,-9.816,0.133044,-0.0728765,0.0244647,-0.0791662,-0.00467227,-4.67667e-05,-0.000228976,-3.54594e-05,-0.00468358,-1.52145,0.00813027,1362,1035,-0.987135,-0.288156,12.6777,-2.2585,13.4229,-1.9763
-0.830652,-9.81396,0.157113,-0.0762277,0.0226088,-0.0755053,-0.00419193,-4.29868e-05,-0.000336,-1.59519e-05,-0.00421896,-1.49051,0.00727081,1369,1035,-1.00708,-0.264786,13.126,-2.26668,13.9088,-2.00271
-0.11783,-9.81183,0.180638,-0.0796043,0.0209843,-0.0692063,-0.00365777,-2.30108e-05,-0.000406069,2.1802e-05,-0.00370258,-1.46088,0.0073841,1376,1035,-1.01761,-0.244035,13.584,-2.27728,14.4051,-2.03137
0.599245,-9.81023,0.194486,-0.0827033,0.0197698,-0.0585439,-0.00310682,1.6889e-05,-0.000442237,7.82915e-05,-0.00316822,-1.43283,0.00772476,1383,1035,-1.00941,-0.229686,14.0926,-2.28323,14.9499,-2.05641
1.31476,-9.80807,0.214277,-0.0847243,0.0187667,-0.0480156,-0.00255929,7.53742e-05,-0.000450655,0.000150326,-0.00263424,-1.40599,0.00770693,1390,1035,-0.990931,-0.219196,14.5962,-2.29692,15.478,-2.08851
2.03298,-9.80668,0.228662,-0.0855824,0.0175554,-0.0396501,-0.00203301,0.000148867,-0.000437321,0.000233257,-0.0021174,-1.38017,0.00743748,1397,1035,-0.968807,-0.20104,15.1436,-2.30384,16.037,-2.10894
2.74952,-9.80487,0.249293,-0.0861981,0.0161396,-0.0311254,-0.00152032,0.00023743,-0.00041371,0.000329934,-0.00161283,-1.35082,0.0071868,1404,1035,-0.943591,-0.1818,15.6759,-2.31113,16.5782,-2.13315
3.46797,-9.80178,0.266568,-0.0873851,0.0147956,-0.0216413,-0.00103787,0.000340889,-0.000389937,0.000443529,-0.00114051,-1.31341,0.00748296,1411,1035,-0.920152,-0.165026,16.2243,-2.34589,17.1413,-2.18631
4.18561,-9.79918,0.287763,-0.0880193,0.0140191,-0.011825,-0.00061942,0.000456347,-0.000361726,0.000566664,-0.000729738,-1.27478,0.00774406,1418,1035,-0.889842,-0.154141,16.7708,-2.37311,17.6964,-2.22638
4.90224,-9.79706,0.313365,-0.0884504,0.0137847,-0.00300409,-0.000267037,0.000578233,-0.000331934,0.000692999,-0.000381803,-1.23791,0.00769031,1425,1035,-0.860923,-0.148005,17.3099,-2.39464,18.2415,-2.25331
5.62269,-9.7966,0.330769,-0.0886121,0.0134702,0.00523677,2.495e-05,0.000695587,-0.000311216,0.000817755,-9.72183e-05,-1.19673,0.00782766,1432,1035,-0.831341,-0.137713,17.8947,-2.3909,18.8293,-2.2522
6.34626,-9.79588,0.341844,-0.0888124,0.0135042,0.0111914,0.000259264,0.000804592,-0.000307418,0.000942844,0.000121012,-1.14818,0.00844749,1439,1035,-0.81033,-0.132006,18.5142,-2.40164,19.4516,-2.26121
7.07816,-9.79485,0.333198,-0.0891247,0.0128859,0.0165305,0.000445626,0.000899975,-0.000318046,0.00106365,0.000281953,-1.09552,0.00870341,1446,1035,-0.792586,-0.12724,19.2234,-2.41962,20.1644,-2.29133
7.81318,-9.79334,0.318472,-0.0890435,0.0119656,0.0228421,0.000604253,0.000981736,-0.000340313,0.00118214,0.000403846,-1.03859,0.00838046,1453,1035,-0.767341,-0.125785,19.9704,-2.44186,20.9108,-2.33582
8.55301,-9.79233,0.29347,-0.087857,0.0114226,0.0262267,0.000741745,0.00104795,-0.000366023,0.0012916,0.000498094,-0.983485,0.00803136,1460,1035,-0.742215,-0.1299,20.7808,-2.46603,21.7085,-2.37772
9.29143,-9.79235,0.274216,-0.0869394,0.0125712,0.0298145,0.000844316,0.00109336,-0.000393839,0.00138189,0.000555781,-0.93851,0.00849239,1467,1035,-0.718626,-0.138765,21.573,-2.4947,22.4908,-2.39416
10.0216,-9.79115,0.27792,-0.0865395,0.0137974,0.0342548,0.000906161,0.00111374,-0.000427816,0.00145018,0.000569726,-0.904401,0.00857629,1474,1035,-0.696763,-0.141087,22.2721,-2.53853,23.1854,-2.41837
10.7496,-9.79002,0.289267,-0.0859903,0.0146083,0.036834,0.000941073,0.00111389,-0.000463909,0.00149937,0.000555593,-0.877473,0.00845029,1481,1035,-0.680461,-0.141478,22.9495,-2.56999,23.8566,-2.43556
11.4805,-9.78789,0.294723,-0.0848712,0.0147756,0.0354927,0.000971313,0.00110017,-0.000492832,0.00153277,0.000538717,-0.850396,0.0074487,1488,1035,-0.673562,-0.142819,23.6657,-2.61524,24.5605,-2.47775
12.2178,-9.78676,0.286316,-0.0842217,0.0148701,0.0337315,0.000997529,0.00107067,-0.000513237,0.00154863,0.000519559,-0.820963,0.0071175,1495,1035,-0.672773,-0.144228,24.4434,-2.64895,25.3309,-2.50963
12.9587,-9.78642,0.270657,-0.0841928,0.0147645,0.0334721,0.00100407,0.00102144,-0.00053278,0.0015456,0.000479902,-0.79355,0.00702941,1502,1035,-0.672254,-0.144812,25.2535,-2.66757,26.14,-2.53081
13.6977,-9.78604,0.26186,-0.0830882,0.0145,0.0326627,0.000985141,0.000953497,-0.000552546,0.00152209,0.000416547,-0.771085,0.00744874,1509,1035,-0.663645,-0.140756,26.0545,-2.68337,26.929,-2.54754
14.4417,-9.78541,0.242805,-0.0811529,0.0142944,0.0302793,0.000963057,0.000871876,-0.000571072,0.00149036,0.000344577,-0.745566,0.00805891,1516,1035,-0.65318,-0.13496,26.9155,-2.71605,27.7691,-2.57714
15.1887,-9.78518,0.218187,-0.0799272,0.0136925,0.0295966,0.000943096,0.000782172,-0.000580938,0.00144912,0.000276151,-0.716584,0.00833846,1523,1035,-0.643067,-0.129936,27.8007,-2.73471,28.641,-2.6028
15.9409,-9.78612,0.183104,-0.0796271,0.0132534,0.0298917,0.000908845,0.000690398,-0.000576462,0.00138634,0.000212903,-0.691772,0.00793707,1530,1035,-0.637963,-0.129779,28.7287,-2.73486,29.5653,-2.61208
16.6928,-9.78517,0.150605,-0.0796357,0.0131075,0.0304128,0.000866599,0.000602785,-0.000564653,0.00131455,0.000154836,-0.670652,0.00832765,1537,1035,-0.634866,-0.13432,29.6509,-2.77311,30.4869,-2.65813
17.4433,-9.78378,0.123862,-0.0796332,0.0137677,0.0304975,0.000819646,0.00052274,-0.00054972,0.0012406,0.000101781,-0.653518,0.00912535,1544,1035,-0.633232,-0.141689,30.5573,-2.83007,31.3928,-2.70895
18.1897,-9.78276,0.109228,-0.0796515,0.0140141,0.0298382,0.000766501,0.000453155,-0.000530584,0.00116306,5.65955e-05,-0.641836,0.00901476,1551,1035,-0.634758,-0.14478,31.4215,-2.86677,32.2567,-2.74316
18.9342,-9.78195,0.101373,-0.0789079,0.013308,0.0267968,0.000701273,0.000395365,-0.00050779,0.00107864,1.79936e-05,-0.639113,0.00931367,1558,1035,-0.638519,-0.141152,32.2734,-2.88301,33.1008,-2.76814
19.6831,-9.78328,0.0847047,-0.0768544,0.0126509,0.0182418,0.000626882,0.000351804,-0.000488226,0.000996572,-1.78865e-05,-0.6481,0.009707,1565,1035,-0.651494,-0.132508,33.1838,-2.87181,33.9906,-2.7557
20.4317,-9.78374,0.0708502,-0.0744464,0.0124001,0.009832,0.000554104,0.000323683,-0.000472058,0.000924807,-4.702e-05,-0.665708,0.00919043,1572,1035,-0.660736,-0.124834,34.0942,-2.88377,34.877,-2.75916
21.1829,-9.7847,0.0529068,-0.0748738,0.012828,0.00801801,0.00048212,0.00030611,-0.000445382,0.000848108,-5.98782e-05,-0.687857,0.00904828,1579,1035,-0.670923,-0.120638,35.0015,-2.89424,35.789,-2.75554
21.9336,-9.78289,0.0381395,-0.0760256,0.0131765,0.0100323,0.00040579,0.000287813,-0.000405178,0.00075625,-6.26477e-05,-0.713113,0.00827818,1586,1035,-0.672896,-0.125226,35.8968,-2.94562,36.6958,-2.80588
22.6874,-9.78206,0.018097,-0.0760734,0.0133298,0.0089548,0.000318449,0.000266852,-0.000360999,0.00065457,-6.92691e-05,-0.749727,0.00836615,1593,1035,-0.676638,-0.131437,36.8338,-2.97779,37.6333,-2.84014
23.4466,-9.78267,-0.012725,-0.0765003,0.0136695,0.00938859,0.000232922,0.000247875,-0.00031768,0.000558166,-7.73698e-05,-0.797163,0.00921519,1600,1035,-0.677937,-0.139394,37.821,-2.98951,38.6247,-2.85305
24.2035,-9.78169,-0.0361714,-0.076815,0.013929,0.00981011,0.000155203,0.000230567,-0.000264041,0.000459601,-7.38312e-05,-0.856276,0.00918251,1607,1035,-0.678248,-0.141878,38.7869,-3.03184,39.5935,-2.89286
24.9583,-9.7799,-0.0522425,-0.076975,0.0135873,0.0101823,7.22179e-05,0.000212739,-0.000199553,0.000354039,-6.90824e-05,-0.954665,0.00907234,1614,1035,-0.677386,-0.143645,39.7318,-3.07376,40.5399,-2.94384
25.7113,-9.77764,-0.0623449,-0.0770902,0.0125752,0.00933364,-1.67933e-05,0.000183191,-0.00013202,0.000248813,-8.24145e-05,-1.10951,0.00822379,1621,1035,-0.681074,-0.13925,40.6605,-3.11393,41.4697,-2.99976
26.4653,-9.77631,-0.0725774,-0.0768994,0.0119877,0.00583548,-9.81811e-05,0.000139386,-6.88224e-05,0.000157883,-0.000116679,-1.30823,0.00797983,1628,1035,-0.692445,-0.133246,41.6007,-3.14737,42.4088,-3.03679
27.2198,-9.77577,-0.0819378,-0.0761428,0.0116374,0.00162538,-0.000187456,8.44622e-05,1.6792e-06,8.44726e-05,-0.000187467,1.56462,0.00834193,1635,1035,-0.701437,-0.127235,42.5514,-3.16946,43.353,-3.05717
27.9713,-9.7749,-0.0825596,-0.0744471,0.0118173,-0.00249948,-0.000308356,2.4847e-05,9.2877e-05,4.89867e-05,-0.000332495,1.31651,0.0109778,1642,1035,-0.701374,-0.124848,43.4841,-3.19919,44.2691,-3.07801
28.7304,-9.77536,-0.0984911,-0.0738611,0.0115579,-0.00356877,-0.000456708,-3.34101e-05,0.000199081,4.55068e-05,-0.000535625,1.19339,0.0104087,1649,1035,-0.699494,-0.122973,44.4788,-3.20134,45.2581,-3.08289
29.4788,-9.77382,-0.0880564,-0.0757529,0.0118349,0.000521078,-0.000621741,-8.25445e-05,0.000317528,6.43996e-05,-0.000768685,1.13737,0.0102614,1656,1035,-0.699807,-0.123773,45.3472,-3.2293,46.1449,-3.1091
-22.1517,-10.5162,0.160457,-0.033064,0.0233521,-0.00906059,0.00106149,0.000207851,0.000400579,0.00122002,4.93167e-05,0.376847,0.00819091,1159,1042,-0.35615,-0.2468,-0.369215,-1.45022,-0.0282087,-1.19996
-21.4442,-10.5162,0.141984,-0.0321683,0.0236479,-0.00879949,0.00103736,0.000218554,0.000409532,0.00120703,4.88823e-05,0.392779,0.00842636,1166,1042,-0.346115,-0.252759,0.0680238,-1.46902,0.400012,-1.21885
-20.7382,-10.5152,0.130388,-0.0314015,0.0236525,-0.00770596,0.00102847,0.000240063,0.000420765,0.00121084,5.76914e-05,0.408989,0.00831872,1173,1042,-0.334712,-0.254929,0.482822,-1.50176,0.807713,-1.25462
-20.0318,-10.5137,0.119454,-0.0312218,0.0230807,-0.00713853,0.00101727,0.00027463,0.000434622,0.00121759,7.43077e-05,0.431891,0.00803037,1180,1042,-0.330939,-0.250119,0.897084,-1.53832,1.22058,-1.29892
-19.3241,-10.5128,0.106523,-0.0307174,0.0225259,-0.00721185,0.000996985,0.000314456,0.000446192,0.00121746,9.39831e-05,0.458933,0.00844746,1187,1042,-0.326031,-0.241723,1.33142,-1.56981,1.64974,-1.3337
-18.614,-10.5139,0.088575,-0.0303179,0.0222876,-0.00623827,0.000957689,0.000354369,0.000459715,0.00120588,0.000106177,0.495041,0.00852818,1194,1042,-0.318688,-0.234895,1.7931,-1.56512,2.10793,-1.32802
-17.9022,-10.5159,0.0676435,-0.0297886,0.0223563,-0.00540997,0.000892838,0.000382791,0.000485311,0.00118605,8.95774e-05,0.543485,0.00834987,1201,1042,-0.310476,-0.230883,2.27662,-1.55099,2.58656,-1.30922
-17.1886,-10.5172,0.0431663,-0.029179,0.0224766,-0.00651225,0.000799987,0.000396952,0.000513415,0.00115002,4.69223e-05,0.598384,0.00820863,1208,1042,-0.307838,-0.230045,2.78468,-1.55129,3.08772,-1.30542
-16.4723,-10.5171,0.0131545,-0.0280479,0.0222276,-0.00967317,0.000665898,0.000394783,0.000541435,0.00108849,-2.78064e-05,0.662736,0.00858845,1215,1042,-0.306958,-0.228466,3.33013,-1.581,3.61949,-1.33635
-15.7585,-10.5161,-0.0076334,-0.0272645,0.0218029,-0.0117314,0.00049207,0.000382407,0.000569716,0.00100959,-0.00013511,0.737424,0.00841535,1222,1042,-0.305953,-0.231835,3.84109,-1.61302,4.12112,-1.37914
-15.0466,-10.515,-0.0203628,-0.0268213,0.0211099,-0.0160955,0.000291762,0.000355911,0.000606366,0.00093105,-0.000283377,0.811822,0.00803926,1229,1042,-0.316141,-0.231644,4.32452,-1.63918,4.59757,-1.41618
-14.3345,-10.5148,-0.032076,-0.026665,0.0210638,-0.021125,6.89704e-05,0.000316151,0.000648285,0.000852521,-0.0004674,0.879589,0.00768356,1236,1042,-0.331433,-0.232363,4.80915,-1.65982,5.07803,-1.43463
-13.6165,-10.5149,-0.0585047,-0.0266505,0.0212429,-0.026856,-0.000181473,0.000265124,0.00068683,0.000764043,-0.000680392,0.942566,0.00789045,1243,1042,-0.350574,-0.232489,5.36133,-1.69045,5.62734,-1.4573
-12.8965,-10.5152,-0.0889838,-0.026865,0.0217691,-0.0313406,-0.000484906,0.00020318,0.000730196,0.000666325,-0.000948051,1.00556,0.00805698,1250,1042,-0.367827,-0.240454,5.93505,-1.71949,6.20148,-1.47988
-12.1773,-10.5149,-0.114789,-0.0272159,0.0224545,-0.0366907,-0.000849268,0.000139657,0.000785967,0.000573761,-0.00128337,1.06617,0.00795886,1257,1042,-0.389435,-0.253779,6.49653,-1.7566,6.76433,-1.51185
-11.4616,-10.5141,-0.128429,-0.02834,0.0227697,-0.0437194,-0.00126797,8.48272e-05,0.000843982,0.000490011,-0.00167316,1.12321,0.00788412,1264,1042,-0.424561,-0.257588,7.00816,-1.79667,7.28499,-1.54379
-10.7501,-10.5132,-0.127962,-0.0302798,0.0229992,-0.0495165,-0.00171241,3.66839e-05,0.00089289,0.000411971,-0.0020877,1.17291,0.00803724,1271,1042,-0.463664,-0.259835,7.46032,-1.82823,7.75544,-1.56828
-10.0429,-10.512,-0.113122,-0.0313574,0.0228519,-0.0560546,-0.00215809,-6.10315e-06,0.000929181,0.000339571,-0.00250376,1.21464,0.0085402,1278,1042,-0.497006,-0.259919,7.87039,-1.84835,8.17455,-1.58656
-9.33119,-10.5109,-0.109516,-0.031845,0.0233455,-0.0595827,-0.00261105,-3.72602e-05,0.000948603,0.000274577,-0.00292289,1.25319,0.00829326,1285,1042,-0.51422,-0.269487,8.33951,-1.87714,8.64815,-1.61186
-8.61828,-10.5092,-0.107387,-0.0328194,0.023665,-0.0646003,-0.00307128,-5.16051e-05,0.000946325,0.00022045,-0.00334334,1.29086,0.0079709,1292,1042,-0.541456,-0.272414,8.81821,-1.92257,9.13584,-1.64978
-7.90115,-10.508,-0.115243,-0.0349405,0.0230036,-0.0699161,-0.00354194,-5.0334e-05,0.000915057,0.000174943,-0.00376722,1.32941,0.00788029,1299,1042,-0.581183,-0.26537,9.3344,-1.95512,9.67302,-1.68507
-7.18272,-10.5075,-0.124762,-0.0394812,0.0229035,-0.0730362,-0.00399564,-3.986e-05,0.000857558,0.000138046,-0.00417354,1.36624,0.00797178,1306,1042,-0.636945,-0.263981,9.83909,-1.98082,10.2253,-1.70922
-6.46609,-10.5066,-0.127249,-0.0441484,0.0227723,-0.0746434,-0.00438726,-2.61705e-05,0.000773437,0.000106936,-0.00452037,1.40037,0.00812983,1313,1042,-0.688662,-0.263172,10.3209,-2.00584,10.7566,-1.73507
-5.74548,-10.5063,-0.138887,-0.0495089,0.0232512,-0.0739763,-0.00469117,-1.57814e-05,0.000662031,7.6154e-05,-0.00478311,1.43281,0.00781485,1320,1042,-0.739033,-0.267927,10.8404,-2.03087,11.334,-1.75556
-5.02771,-10.505,-0.140625,-0.0522738,0.0234371,-0.0753521,-0.00490333,-1.00355e-05,0.000529263,4.65557e-05,-0.00495992,1.46428,0.00692434,1327,1042,-0.771189,-0.272574,11.3551,-2.06341,11.8785,-1.78791
-4.31085,-10.5041,-0.137912,-0.0550814,0.0231513,-0.0763981,-0.00501838,-1.15855e-05,0.000380867,1.72213e-05,-0.00504719,1.49531,0.00683186,1334,1042,-0.80265,-0.273853,11.859,-2.0789,12.4127,-1.80983
-3.59663,-10.5034,-0.126038,-0.0587212,0.0224052,-0.0753947,-0.00502312,-1.47907e-05,0.000228365,-4.39957e-06,-0.00503351,1.52533,0.00749639,1341,1042,-0.835027,-0.267745,12.3236,-2.07952,12.9172,-1.82074
-2.88164,-10.5028,-0.114435,-0.0628002,0.0214909,-0.0738733,-0.0049082,-1.43363e-05,8.63039e-05,-1.28148e-05,-0.00490972,1.55317,0.00837743,1348,1042,-0.86977,-0.260322,12.7929,-2.07484,13.4309,-1.82901
-2.17044,-10.5015,-0.0907089,-0.0673541,0.0207445,-0.0705886,-0.00466528,-1.18061e-05,-4.52116e-05,-1.13668e-05,-0.00466572,-1.56108,0.00868431,1355,1042,-0.902741,-0.253689,13.2144,-2.0767,13.9025,-1.84251
-1.45918,-10.4996,-0.0654365,-0.0716188,0.0202066,-0.0666486,-0.0043126,-5.19546e-06,-0.000161054,8.18167e-07,-0.00431861,-1.53348,0.00862267,1362,1042,-0.930388,-0.24334,13.6404,-2.09724,14.3756,-1.86717
