 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.23704,-13.9391,-1.0995,-0.0810439,0.00583641,0.0147444,-0.000192636,0.000622191,-6.91753e-05,0.000628022,-0.000198467,-1.4867,0.00926654,1432,1077,-0.722127,-0.0469515,24.6974,-1.3748,25.5504,-1.31657
6.96691,-13.9407,-1.09824,-0.0811808,0.00678571,0.0128867,-9.96709e-05,0.000646432,-8.3335e-05,0.000655627,-0.000108866,-1.46091,0.00867745,1439,1077,-0.729186,-0.056845,25.3617,-1.37331,26.2156,-1.30368
7.70027,-13.942,-1.10409,-0.0811722,0.00840398,0.0145713,-4.32387e-05,0.000653175,-9.17651e-05,0.000665063,-5.51275e-05,-1.44196,0.00846711,1446,1077,-0.721675,-0.0689743,26.0647,-1.39367,26.9186,-1.30428
8.43425,-13.9434,-1.10957,-0.0806984,0.0100269,0.0160002,1.52081e-06,0.00064374,-0.000102203,0.000659613,-1.43515e-05,-1.41673,0.00878161,1453,1077,-0.710624,-0.084538,26.7794,-1.40639,27.6284,-1.3002
9.16744,-13.9435,-1.11109,-0.0797981,0.0107968,0.0135916,4.78074e-05,0.00062068,-0.000119494,0.000644605,2.38815e-05,-1.37318,0.00882677,1460,1077,-0.709889,-0.0946232,27.4907,-1.43504,28.3298,-1.32073
9.90118,-13.9434,-1.11209,-0.0793605,0.0110275,0.012034,9.24884e-05,0.000591255,-0.000137602,0.000626699,5.70447e-05,-1.3187,0.00875011,1467,1077,-0.710547,-0.0983892,28.2032,-1.46193,29.0374,-1.34529
10.64,-13.9438,-1.12408,-0.0797007,0.0114795,0.0125085,0.000133161,0.000561392,-0.000158213,0.000613504,8.10492e-05,-1.25261,0.00967299,1474,1077,-0.711005,-0.0987014,28.9612,-1.4945,29.7989,-1.36932
11.3841,-13.9454,-1.14743,-0.0784841,0.0124051,0.00921894,0.0001611,0.000536346,-0.00018033,0.000608956,8.84905e-05,-1.18801,0.00975828,1481,1077,-0.71066,-0.108238,29.7914,-1.51697,30.6162,-1.3792
12.1265,-13.9479,-1.16421,-0.0779581,0.0127874,0.00646424,0.000181255,0.000517025,-0.000204061,0.000613387,8.48935e-05,-1.12962,0.00958692,1488,1077,-0.715058,-0.113298,30.5957,-1.5068,31.4147,-1.36376
12.8656,-13.9498,-1.17072,-0.0782688,0.0129216,0.00588973,0.000203183,0.000502596,-0.000238639,0.0006346,7.11792e-05,-1.06554,0.00906273,1495,1077,-0.719297,-0.117992,31.3567,-1.49391,32.179,-1.35221
13.6037,-13.9514,-1.17291,-0.0798791,0.012901,0.0100944,0.000215975,0.000493047,-0.00028136,0.000668128,4.08939e-05,-1.01416,0.00890009,1502,1077,-0.717809,-0.118637,32.0947,-1.48112,32.9336,-1.34446
14.3419,-13.9522,-1.17329,-0.0807414,0.0128173,0.0140003,0.000221679,0.000486597,-0.000325103,0.00070519,3.08649e-06,-0.978849,0.00871775,1509,1077,-0.71025,-0.118406,32.8413,-1.48123,33.6889,-1.34964
15.0817,-13.9529,-1.17553,-0.0810212,0.0130822,0.0161709,0.000231416,0.000483744,-0.00036338,0.000742239,-2.70783e-05,-0.952485,0.0083336,1516,1077,-0.703623,-0.120111,33.6102,-1.49279,34.4604,-1.35956
15.8263,-13.9541,-1.18802,-0.0803935,0.0129342,0.0156977,0.000241961,0.000478334,-0.000393334,0.000770854,-5.05594e-05,-0.931344,0.00779917,1523,1077,-0.698504,-0.118991,34.4396,-1.49833,35.2829,-1.36659
16.5766,-13.9564,-1.21237,-0.079659,0.012413,0.0129593,0.000240944,0.000465157,-0.000412172,0.000780196,-7.40948e-05,-0.918181,0.00790874,1530,1077,-0.701117,-0.114202,35.3275,-1.49289,36.1632,-1.36474
17.3282,-13.9585,-1.23764,-0.0794668,0.0119317,0.0132518,0.00023316,0.000446928,-0.000424166,0.00077747,-9.73814e-05,-0.908822,0.00810976,1537,1077,-0.697272,-0.108178,36.2224,-1.49011,37.0557,-1.36623
18.0789,-13.9599,-1.25874,-0.0793949,0.0112211,0.0143287,0.000235007,0.000421611,-0.000437872,0.000776011,-0.000119393,-0.890369,0.00810667,1544,1077,-0.691579,-0.101356,37.1071,-1.49532,37.9393,-1.38037
18.8354,-13.9624,-1.29206,-0.0790791,0.0112151,0.0157243,0.000252086,0.000383575,-0.000461669,0.000784157,-0.000148496,-0.856126,0.00827932,1551,1077,-0.682206,-0.10149,38.0539,-1.49524,38.8822,-1.38185
19.5937,-13.9652,-1.32723,-0.0795738,0.0112007,0.0160759,0.000271353,0.000332915,-0.000492951,0.000796045,-0.000191777,-0.816579,0.00845108,1558,1077,-0.684474,-0.103123,39.0082,-1.49007,39.8413,-1.379
20.3527,-13.968,-1.36202,-0.0796581,0.0110123,0.0131847,0.000288526,0.000274309,-0.000526548,0.000808013,-0.000245179,-0.778648,0.0083134,1565,1077,-0.695492,-0.10143,39.9732,-1.48776,40.8074,-1.37627
21.1071,-13.9709,-1.38358,-0.0794058,0.0108403,0.00896641,0.000299238,0.000207723,-0.000551973,0.000807347,-0.000300386,-0.744044,0.00827477,1572,1077,-0.708595,-0.0957773,40.8948,-1.47522,41.727,-1.35811
21.8626,-13.9734,-1.40555,-0.0791636,0.0105627,0.00682323,0.000281455,0.000149471,-0.000545482,0.000764922,-0.000333996,-0.725201,0.00842441,1579,1077,-0.713801,-0.0829926,41.8267,-1.47718,42.6567,-1.35144
22.6271,-13.9763,-1.4469,-0.0798822,0.0103728,0.00824397,0.000242572,0.000104448,-0.000513353,0.000691488,-0.000344468,-0.718534,0.00872943,1586,1077,-0.714054,-0.0737766,42.8385,-1.48086,43.6755,-1.35145
23.3932,-13.9788,-1.48993,-0.0805419,0.00980054,0.0101144,0.000197615,6.9119e-05,-0.000476086,0.000613768,-0.000347034,-0.718328,0.00846622,1593,1077,-0.712002,-0.0727805,43.8665,-1.48064,44.7097,-1.36366
24.1562,-13.981,-1.52333,-0.0799139,0.0090473,0.00895879,0.000166272,3.09871e-05,-0.000450767,0.000554444,-0.000357185,-0.710924,0.00841676,1600,1077,-0.709818,-0.0753053,44.8757,-1.47206,45.7123,-1.37182
24.9133,-13.9824,-1.54073,-0.0781417,0.00834276,0.00422361,0.000152996,-3.08031e-07,-0.0004429,0.000525828,-0.00037314,-0.699713,0.00807659,1607,1077,-0.711141,-0.0780657,45.8377,-1.47053,46.6569,-1.38302
25.6664,-13.983,-1.54659,-0.0762056,0.00745668,-0.00313754,0.00012335,-1.14856e-05,-0.000421035,0.00048233,-0.000370466,-0.70601,0.00792931,1614,1077,-0.721511,-0.0750008,46.7609,-1.4765,47.5619,-1.39733
26.4195,-13.9845,-1.55042,-0.0754006,0.00683553,-0.00948378,6.66544e-05,-1.58704e-05,-0.000385192,0.000412788,-0.000362004,-0.732041,0.00849701,1621,1077,-0.738542,-0.0666611,47.6726,-1.4752,48.4672,-1.39489
27.1722,-13.9872,-1.55116,-0.0757912,0.00635678,-0.00902759,1.55105e-05,-2.18692e-05,-0.000356704,0.000354014,-0.000360373,-0.759224,0.00941595,1628,1077,-0.739762,-0.0549117,48.5696,-1.4444,49.3683,-1.36292
27.9201,-13.9882,-1.539,-0.0772929,0.00637485,-0.00220768,-1.55087e-05,-3.39756e-05,-0.000342153,0.000317536,-0.00036702,-0.771908,0.010226,1635,1077,-0.725838,-0.0473948,49.4118,-1.43888,50.2241,-1.35605
28.6758,-13.9883,-1.54323,-0.0776753,0.00652995,0.00180195,-1.54239e-05,-5.66715e-05,-0.000353056,0.00031761,-0.000389706,-0.756224,0.00984357,1642,1077,-0.712541,-0.0472665,50.3416,-1.46269,51.1563,-1.38017
29.4366,-13.9888,-1.55713,-0.0783315,0.00638601,0.0018764,4.53225e-05,-9.46984e-05,-0.000424053,0.000405105,-0.000454481,-0.703587,0.00913094,1649,1077,-0.717501,-0.0533609,51.3158,-1.48071,52.1373,-1.40718
30.1937,-13.9893,-1.56056,-0.0782678,0.00661095,-0.00288719,0.000236837,-0.000160739,-0.000634171,0.000702647,-0.000626548,-0.633518,0.00919408,1656,1077,-0.735188,-0.0566565,52.2607,-1.50197,53.0834,-1.42276
-17.3572,-14.5997,-1.39936,-0.035732,0.0187457,-0.013442,5.68587e-06,6.11857e-05,0.000408562,0.000442939,-0.000376067,0.819307,0.00795846,1201,1084,-0.395101,-0.189791,9.01149,-1.37443,9.37756,-1.16102
-16.6378,-14.6023,-1.43362,-0.0353434,0.018124,-0.0147833,-0.000223503,0.000141028,0.000398268,0.000396756,-0.000479231,0.999995,0.00845638,1208,1084,-0.395575,-0.184579,9.55916,-1.3689,9.92055,-1.1621
-15.9174,-14.6057,-1.46842,-0.0349138,0.017633,-0.0156674,-0.000420767,0.000202354,0.000403977,0.000400958,-0.000619371,1.11387,0.00913825,1215,1084,-0.394149,-0.182536,10.1174,-1.34461,10.4739,-1.14525
-15.2002,-14.6075,-1.49175,-0.0356216,0.0168219,-0.0148805,-0.00059553,0.000244736,0.000418816,0.000417831,-0.000768624,1.17888,0.00972049,1222,1084,-0.398469,-0.176717,10.6234,-1.33698,10.9882,-1.14955
-14.4858,-14.6079,-1.50456,-0.0370241,0.0156239,-0.0145488,-0.000762157,0.000271174,0.000436457,0.00043085,-0.000921833,1.22008,0.00941169,1229,1084,-0.411184,-0.165272,11.0873,-1.34843,11.467,-1.17496
-13.7692,-14.6076,-1.52194,-0.0384443,0.0142043,-0.015383,-0.000928354,0.000279885,0.000461019,0.000435699,-0.00108417,1.24487,0.00864184,1236,1084,-0.427971,-0.149214,11.5781,-1.38068,11.9725,-1.22012
-13.0509,-14.608,-1.54207,-0.0399728,0.0131904,-0.0156871,-0.00109587,0.000267883,0.000494556,0.000428349,-0.00125634,1.25705,0.00805258,1243,1084,-0.443977,-0.136077,12.087,-1.40323,12.4975,-1.25058
-12.3343,-14.6106,-1.55508,-0.0405386,0.0124074,-0.0177531,-0.00127883,0.000239197,0.000534442,0.000408478,-0.00144811,1.26405,0.00817036,1250,1084,-0.456413,-0.128309,12.5862,-1.3771,13.0017,-1.23115
-11.6199,-14.6139,-1.55966,-0.0413598,0.0113043,-0.0168449,-0.00149196,0.000192712,0.000577128,0.000371457,-0.0016707,1.27045,0.0084786,1257,1084,-0.461384,-0.120439,13.0546,-1.31789,13.4796,-1.1879
-10.906,-14.6165,-1.56106,-0.0420786,0.00988833,-0.0150698,-0.00173046,0.000139148,0.000614315,0.000322933,-0.00191424,1.2801,0.00878553,1264,1084,-0.46242,-0.109602,13.5188,-1.26672,13.9523,-1.15719
-10.1897,-14.6177,-1.56722,-0.0425261,0.00867609,-0.0157117,-0.00197159,6.94609e-05,0.00064208,0.000254646,-0.00215677,1.29,0.00833754,1271,1084,-0.468942,-0.101032,14.0143,-1.25174,14.4524,-1.1583
-9.47366,-14.6185,-1.57064,-0.0433951,0.0078323,-0.0180291,-0.00219011,-5.05787e-06,0.000657837,0.000177706,-0.00237287,1.29981,0.00785246,1278,1084,-0.485276,-0.0920554,14.5027,-1.25483,14.9492,-1.16778
-8.75808,-14.6195,-1.57084,-0.0443419,0.00673775,-0.0210587,-0.00238116,-8.2476e-05,0.000654872,9.09987e-05,-0.00255464,1.31185,0.00757407,1285,1084,-0.504889,-0.0810841,14.9856,-1.24659,15.4409,-1.1686
-8.04129,-14.6206,-1.57257,-0.047083,0.0055539,-0.0190595,-0.00254655,-0.000162033,0.00062962,-5.99551e-06,-0.00270259,1.32786,0.00751326,1292,1084,-0.524792,-0.0591389,15.4618,-1.24292,15.947,-1.16973
-7.32202,-14.6226,-1.57931,-0.0506258,0.00463504,-0.0156112,-0.00270576,-0.000234695,0.000593894,-9.93705e-05,-0.00284109,1.34676,0.00783509,1299,1084,-0.547372,-0.0391619,15.9579,-1.22622,16.4819,-1.15577
-6.60468,-14.6236,-1.57868,-0.0545585,0.0036206,-0.0116318,-0.00286139,-0.000295115,0.000550984,-0.00018182,-0.00297468,1.368,0.00813163,1306,1084,-0.571788,-0.0230049,16.4275,-1.21743,16.9945,-1.1559
-5.88897,-14.625,-1.57154,-0.0578759,0.00286113,-0.00887813,-0.00298601,-0.000342743,0.000494378,-0.000253304,-0.00307545,1.39182,0.00790607,1313,1084,-0.594276,-0.0152742,16.8855,-1.19316,17.4885,-1.14252
-5.17403,-14.625,-1.56045,-0.0600683,0.00160379,-0.00886088,-0.003068,-0.000375405,0.000432175,-0.000307739,-0.00313566,1.41549,0.00741288,1320,1084,-0.615312,-0.00488896,17.3479,-1.18996,17.9741,-1.15513
-4.45487,-14.6268,-1.55917,-0.0618841,0.000404675,-0.00947018,-0.00309648,-0.000390634,0.0003713,-0.000340608,-0.00314651,1.43687,0.00739074,1327,1084,-0.634815,0.00317081,17.8633,-1.15723,18.5085,-1.13875
-3.73778,-14.6273,-1.5503,-0.0628289,-0.00057197,-0.010637,-0.0030672,-0.00038252,0.000309108,-0.000347389,-0.00310233,1.45763,0.00727595,1334,1084,-0.647773,0.0120808,18.3647,-1.14973,19.0195,-1.14157
-3.02349,-14.6276,-1.53188,-0.0638245,-0.00130275,-0.0102133,-0.00298834,-0.00035463,0.000247208,-0.000331627,-0.00301135,1.47801,0.00760041,1341,1084,-0.655606,0.0182064,18.8337,-1.13803,19.4994,-1.13931
-2.30774,-14.6279,-1.51569,-0.0659753,-0.00246001,-0.00549918,-0.00286499,-0.000308753,0.000193873,-0.000294133,-0.00287961,1.49553,0.00821563,1348,1084,-0.659504,0.0274952,19.3067,-1.12101,19.9965,-1.14158
-1.58517,-14.6297,-1.51625,-0.0690745,-0.00278182,-0.000472111,-0.0026909,-0.000246247,0.000155547,-0.00023639,-0.00270076,1.50751,0.00900948,1355,1084,-0.671182,0.0306003,19.8471,-1.0981,20.571,-1.12707
-0.863622,-14.6302,-1.51219,-0.0719051,-0.00295308,0.00285777,-0.00247188,-0.000170093,0.000130412,-0.000162728,-0.00247924,1.51438,0.00885478,1362,1084,-0.686108,0.0317961,20.3799,-1.10147,21.1344,-1.13601
-0.14257,-14.6297,-1.50492,-0.0735754,-0.00311374,0.00257302,-0.00222404,-8.76375e-05,0.000111704,-8.18128e-05,-0.00222986,1.5187,0.00863623,1369,1084,-0.702592,0.0319421,20.9206,-1.12453,21.6926,-1.16201
0.571696,-14.6282,-1.47752,-0.0753589,-0.00267132,0.00410585,-0.00195582,-2.83214e-06,9.08893e-05,1.3886e-06,-0.00196005,1.52439,0.00798828,1376,1084,-0.713575,0.0334769,21.3846,-1.15994,22.1759,-1.18833
1.28768,-14.6281,-1.453,-0.0771685,-0.0018,0.00811392,-0.00168102,8.17879e-05,6.45993e-05,8.4152e-05,-0.00168339,1.53422,0.00772116,1383,1084,-0.715777,0.0315552,21.8682,-1.17408,22.6793,-1.19021
2.00533,-14.6287,-1.43117,-0.0782451,-0.000645263,0.0107315,-0.00141186,0.000169773,4.38589e-05,0.000170988,-0.00141307,1.54309,0.00793264,1390,1084,-0.715748,0.0230107,22.3792,-1.1775,23.2021,-1.18085
2.72702,-14.6296,-1.41834,-0.07884,0.000358786,0.0111308,-0.00115268,0.000259942,3.61628e-05,0.000260868,-0.0011536,1.54522,0.00820448,1397,1084,-0.719028,0.0125382,22.9412,-1.18068,23.7703,-1.17403
3.45163,-14.631,-1.41143,-0.0784049,0.00143163,0.0106425,-0.000902678,0.000342832,2.94432e-05,0.000343528,-0.000903373,1.54717,0.00907032,1404,1084,-0.715573,0.000212175,23.5467,-1.1782,24.3713,-1.1611
4.17931,-14.6332,-1.41069,-0.0785381,0.00277797,0.0122231,-0.000676357,0.000414988,1.84709e-05,0.0004153,-0.00067667,1.55388,0.0101101,1411,1084,-0.710018,-0.0133934,24.1801,-1.16944,25.0061,-1.13951
4.90821,-14.6345,-1.41129,-0.0792307,0.00317578,0.014907,-0.000495975,0.000478541,1.13595e-05,0.000478673,-0.000496107,1.55914,0.0101283,1418,1084,-0.705911,-0.0171673,24.8209,-1.16759,25.6545,-1.13574
5.63532,-14.6353,-1.4053,-0.079947,0.00418482,0.0153972,-0.000355202,0.00053554,4.49218e-06,0.000535562,-0.000355224,1.56575,0.00981078,1425,1084,-0.709904,-0.0281871,25.4429,-1.17947,26.2839,-1.13825
6.36305,-14.6363,-1.39903,-0.0801392,0.00528606,0.0140326,-0.000249197,0.000575957,-3.99686e-06,0.000575976,-0.000249216,-1.56595,0.00930782,1432,1084,-0.715646,-0.0363363,26.0777,-1.19257,26.9204,-1.13546
7.09417,-14.6373,-1.39971,-0.0796418,0.00668692,0.0114502,-0.00018431,0.000593624,-9.05229e-06,0.000593729,-0.000184416,-1.55916,0.00896099,1439,1084,-0.71924,-0.0513697,26.7568,-1.21182,27.5939,-1.13821
7.82748,-14.639,-1.40406,-0.0796898,0.00811929,0.0127811,-0.000149544,0.000591594,-1.13122e-05,0.000591767,-0.000149717,-1.55554,0.00903217,1446,1084,-0.713644,-0.0644142,27.4535,-1.22023,28.2911,-1.13133
8.56304,-14.6412,-1.41224,-0.0795292,0.00960489,0.0142135,-0.000121573,0.000571141,-1.9316e-05,0.000571679,-0.000122112,-1.54294,0.00920961,1453,1084,-0.705631,-0.0784164,28.1765,-1.22264,29.0124,-1.11832
9.29548,-14.6431,-1.41043,-0.0795205,0.0106714,0.0148623,-8.75143e-05,0.000537531,-3.63605e-05,0.000539639,-8.96224e-05,-1.51288,0.00902972,1460,1084,-0.702029,-0.0890145,28.8652,-1.21686,29.7007,-1.10171
10.0274,-14.6431,-1.40537,-0.079459,0.0115463,0.0134289,-4.72525e-05,0.000498912,-5.63349e-05,0.000504663,-5.30027e-05,-1.46908,0.00867462,1467,1084,-0.705708,-0.0974649,29.5488,-1.2481,30.3835,-1.12205
10.7646,-14.6422,-1.41203,-0.0794821,0.0123764,0.0122258,-2.61028e-06,0.000464413,-8.11519e-05,0.000478112,-1.63097e-05,-1.40356,0.00886797,1474,1084,-0.709351,-0.102881,30.2882,-1.30829,31.123,-1.16945
11.5082,-14.6434,-1.43285,-0.0789781,0.0129919,0.0092647,3.45228e-05,0.000440098,-0.000109383,0.000467717,6.90322e-06,-1.32346,0.00894771,1481,1084,-0.71461,-0.111209,31.1006,-1.33651,31.9298,-1.19047
12.2522,-14.6454,-1.45245,-0.0787526,0.0134012,0.00670326,6.80917e-05,0.000428746,-0.000141564,0.000477674,1.91632e-05,-1.23802,0.00871342,1488,1084,-0.72112,-0.117322,31.9133,-1.34212,32.7402,-1.19134
12.993,-14.6477,-1.46212,-0.0790153,0.0134497,0.00576148,0.000107112,0.000428857,-0.000186274,0.000514111,2.18587e-05,-1.14158,0.00894821,1495,1084,-0.726285,-0.120826,32.6882,-1.32674,33.5178,-1.17769
13.7339,-14.6502,-1.46987,-0.0795715,0.0133137,0.00731311,0.000138909,0.000439509,-0.000241186,0.000573394,5.02434e-06,-1.06404,0.00885534,1502,1084,-0.724844,-0.122279,33.4606,-1.30239,34.2959,-1.15904
14.4747,-14.6521,-1.47544,-0.0801674,0.0133347,0.0109367,0.000162934,0.000454491,-0.000299182,0.000641521,-2.40949e-05,-1.0121,0.00870116,1509,1084,-0.715848,-0.123361,34.2321,-1.28958,35.0732,-1.15029
15.2188,-14.6542,-1.4872,-0.0807426,0.0135152,0.0143281,0.000187273,0.000474336,-0.00034988,0.000708981,-4.73715e-05,-0.980045,0.00821485,1516,1084,-0.707412,-0.123424,35.038,-1.28322,35.8847,-1.14363
15.9677,-14.6566,-1.50885,-0.0808168,0.0132776,0.0160344,0.000207665,0.000492927,-0.000389013,0.000764632,-6.40409e-05,-0.961113,0.00793413,1523,1084,-0.700636,-0.123288,35.8984,-1.27319,36.7455,-1.13998
16.7178,-14.6588,-1.53129,-0.0801966,0.0127605,0.0141983,0.000214147,0.000501703,-0.000415945,0.000798019,-8.21684e-05,-0.951803,0.00818683,1530,1084,-0.700867,-0.119585,36.7775,-1.27033,37.618,-1.14235
17.4688,-14.6605,-1.55381,-0.0795643,0.0124679,0.0136533,0.000212563,0.000501596,-0.000437069,0.00081742,-0.000103262,-0.945065,0.008301,1537,1084,-0.696043,-0.114581,37.6656,-1.28024,38.4992,-1.15295
18.2187,-14.6616,-1.5717,-0.0785385,0.0117445,0.012129,0.000216626,0.000489547,-0.000459817,0.000832725,-0.000126552,-0.929644,0.00815674,1544,1084,-0.691381,-0.105241,38.5467,-1.29534,39.3696,-1.17229
18.9729,-14.664,-1.59781,-0.0787919,0.0112449,0.0135919,0.000233052,0.000457041,-0.000490747,0.000848411,-0.000158317,-0.897583,0.00820184,1551,1084,-0.687235,-0.0994195,39.4576,-1.29049,40.2826,-1.17345
19.7299,-14.6668,-1.62876,-0.0796842,0.0106989,0.0130117,0.000251683,0.000402406,-0.00052587,0.000858287,-0.000204198,-0.856568,0.00828375,1558,1084,-0.696965,-0.100387,40.39,-1.27844,41.2243,-1.17305
20.488,-14.6696,-1.66008,-0.079357,0.0102394,0.00826955,0.000267905,0.000332551,-0.000560253,0.000861413,-0.000260957,-0.814213,0.00836343,1565,1084,-0.711374,-0.0999225,41.3447,-1.27062,42.1761,-1.16976
21.246,-14.6732,-1.68886,-0.0789583,0.0106198,0.0048269,0.000275385,0.000245734,-0.000584312,0.000845059,-0.00032394,-0.772715,0.00840989,1572,1084,-0.720029,-0.0988649,42.298,-1.26299,43.1258,-1.15024
22.0028,-14.6762,-1.71275,-0.0789837,0.0107935,0.00489686,0.000252018,0.000161213,-0.000575896,0.000784298,-0.000371068,-0.746061,0.00860268,1579,1084,-0.719071,-0.0899073,43.2359,-1.26149,44.0638,-1.13663
22.7653,-14.6801,-1.74805,-0.0793518,0.0106314,0.00619456,0.000206497,8.96512e-05,-0.000541323,0.000692541,-0.000396393,-0.731643,0.00842578,1586,1084,-0.71655,-0.0829864,44.2263,-1.24482,45.0576,-1.11791
23.529,-14.6825,-1.78412,-0.0793634,0.00997461,0.00627044,0.000154575,3.13636e-05,-0.000499832,0.000596584,-0.000410645,-0.724081,0.00810137,1593,1084,-0.715535,-0.0821846,45.2317,-1.24341,46.0629,-1.12922
24.2886,-14.684,-1.80815,-0.0788389,0.0089622,0.00557577,0.000123092,-2.77535e-05,-0.000471139,0.000524807,-0.000429468,-0.706029,0.00802578,1600,1084,-0.712621,-0.082884,46.2008,-1.24092,47.0266,-1.14725
25.0405,-14.6856,-1.81204,-0.0772538,0.00782867,0.00191542,0.000119915,-7.87097e-05,-0.000463765,0.000494882,-0.000453676,-0.679919,0.00821738,1607,1084,-0.711587,-0.0804997,47.1052,-1.2215,47.9153,-1.14513
25.8003,-14.6885,-1.8325,-0.0762707,0.00698535,-0.00337418,0.00010492,-0.000102263,-0.000446117,0.000459315,-0.000456658,-0.671317,0.00862501,1614,1084,-0.722641,-0.0773301,48.0802,-1.19846,48.8815,-1.13116
26.5614,-14.6916,-1.85371,-0.0764811,0.00723948,-0.00644962,5.78482e-05,-0.000115733,-0.000414232,0.000394284,-0.000452169,-0.682131,0.00893778,1621,1084,-0.735969,-0.0729388,49.0549,-1.19375,49.8593,-1.11431
27.3197,-14.6941,-1.86657,-0.0777364,0.00741894,-0.00484285,1.83759e-05,-0.000129188,-0.000395807,0.000347219,-0.000458031,-0.693251,0.00893647,1628,1084,-0.740477,-0.0658335,49.9937,-1.19074,50.8109,-1.10249
28.0728,-14.6963,-1.86507,-0.0790377,0.00722777,0.001009,6.56312e-06,-0.000146379,-0.000397905,0.000335279,-0.000475095,-0.690464,0.00869804,1635,1084,-0.728513,-0.0580766,50.8826,-1.1696,51.7114,-1.08317
28.8279,-14.6986,-1.86652,-0.079922,0.00709699,0.00596303,3.8844e-05,-0.000169669,-0.00043394,0.000380876,-0.000511701,-0.667505,0.00857282,1642,1084,-0.716104,-0.0529501,51.7965,-1.14839,52.6327,-1.06441
29.5874,-14.6996,-1.87591,-0.0802219,0.00721582,0.00462814,0.000150352,-0.000200452,-0.000543235,0.0005458,-0.0005959,-0.629239,0.00886429,1649,1084,-0.723306,-0.0574974,52.7555,-1.16325,53.5952,-1.08005
30.345,-14.6998,-1.87923,-0.0795663,0.00718917,-0.000905484,0.000416868,-0.000248319,-0.000809653,0.000959579,-0.000791029,-0.590514,0.00941821,1656,1084,-0.73859,-0.0590286,53.706,-1.19221,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,-0.0373341,0.0178593,-0.0114678,-0.00028192,-0.000108599,0.000366775,0.000181614,-0.000572133,0.901409,0.00817869,1208,1091,-0.404049,-0.18611,10.9194,-1.33864,11.3034,-1.14213
-15.8044,-15.2921,-1.77632,-0.0371855,0.0173512,-0.0133844,-0.000508314,-1.33352e-05,0.000359513,0.000175639,-0.000697288,1.08685,0.00897348,1215,1091,-0.408758,-0.181096,11.4809,-1.31795,11.8623,-1.12527
-15.0889,-15.2941,-1.79313,-0.0380107,0.0166992,-0.014846,-0.000693206,6.67516e-05,0.000365816,0.000214224,-0.000840679,1.18759,0.0096006,1222,1091,-0.421636,-0.173204,11.9607,-1.31313,12.3502,-1.12494
-14.3744,-15.295,-1.80484,-0.039227,0.015435,-0.0158683,-0.00085976,0.000134171,0.000379046,0.000262226,-0.000987815,1.245,0.0093495,1229,1091,-0.437011,-0.160313,12.4232,-1.3158,12.825,-1.1402
-13.6569,-15.2956,-1.82325,-0.0405637,0.0137602,-0.0154044,-0.00101971,0.000183751,0.00040097,0.000305109,-0.00114107,1.2769,0.00857651,1236,1091,-0.448652,-0.142532,12.919,-1.32825,13.3352,-1.17029
-12.9387,-15.297,-1.84171,-0.0421966,0.0123108,-0.0143427,-0.00117486,0.000210063,0.000434177,0.000334921,-0.00129972,1.29078,0.00798889,1243,1091,-0.461128,-0.124038,13.4197,-1.32865,13.8539,-1.18366
-12.2225,-15.3006,-1.85182,-0.0431171,0.0110917,-0.0143872,-0.0013389,0.000216631,0.000476254,0.000350862,-0.00147313,1.29608,0.00828146,1250,1091,-0.470257,-0.109689,13.9028,-1.27612,14.3468,-1.14214
-11.508,-15.3043,-1.85543,-0.04413,0.00987111,-0.0126529,-0.00152817,0.000201308,0.000523283,0.000347311,-0.00167418,1.2987,0.00866745,1257,1091,-0.474268,-0.098413,14.3654,-1.21118,14.8211,-1.09316
-10.793,-15.307,-1.85835,-0.0447213,0.00864566,-0.0114266,-0.0017408,0.000173865,0.000565048,0.000328182,-0.00189512,1.30419,0.00883172,1264,1091,-0.475814,-0.089196,14.8379,-1.1646,15.3005,-1.06411
-10.0769,-15.308,-1.86261,-0.0454476,0.00722588,-0.0112002,-0.00195369,0.000122577,0.000597225,0.000282108,-0.00211322,1.30977,0.00816273,1271,1091,-0.482071,-0.0790404,15.3227,-1.15255,15.7931,-1.07169
-9.35982,-15.3087,-1.86755,-0.0468923,0.00618029,-0.0118195,-0.00214134,6.10106e-05,0.000617135,0.000222151,-0.00230249,1.31539,0.00771058,1278,1091,-0.498172,-0.0694401,15.811,-1.15618,16.2965,-1.08695
-8.6418,-15.3094,-1.87331,-0.0485307,0.00509123,-0.0129435,-0.00229614,-8.07649e-06,0.000617374,0.000147877,-0.00245209,1.32337,0.00765332,1285,1091,-0.517888,-0.0596179,16.309,-1.15832,16.8114,-1.10102
-7.92437,-15.3103,-1.87542,-0.0510128,0.00371239,-0.0119208,-0.00242036,-8.49034e-05,0.000594141,5.75564e-05,-0.00256282,1.33546,0.00751151,1292,1091,-0.538498,-0.0395557,16.7904,-1.15806,17.3194,-1.11049
-7.20791,-15.3127,-1.87276,-0.0540946,0.0025669,-0.0088424,-0.002536,-0.000160854,0.000560537,-3.52126e-05,-0.00266164,1.3503,0.00809622,1299,1091,-0.557766,-0.0209552,17.2535,-1.12151,17.8162,-1.08233
