 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.99471,-11.1714,-0.0923001,0.0147545,0.0648619,-0.0160509,-0.000420529,9.83827e-05,-0.000340517,0.000267026,-0.000589173,-1.11095,0.00804695,1453,1049,0.091678,-0.673296,23.0375,-2.67456,22.8823,-1.98582
8.72575,-11.1694,-0.0929447,0.0141444,0.065461,-0.0145515,-0.000167601,0.000172763,-0.000228993,0.000287887,-0.000282725,-1.10496,0.00749188,1460,1049,0.0912318,-0.683517,23.7272,-2.72505,23.5787,-2.03549
9.46144,-11.1682,-0.103491,0.0140279,0.0658763,-0.0130334,-5.14485e-06,0.000194736,-0.000161293,0.000284542,-9.495e-05,-1.06276,0.00705302,1467,1049,0.095584,-0.686888,24.4718,-2.77055,24.3248,-2.0772
10.1946,-11.1672,-0.105654,0.0141412,0.0656421,-0.0122188,7.90379e-05,0.000213505,-0.00012117,0.000284844,7.69849e-06,-1.03869,0.00704473,1474,1049,0.0994269,-0.682157,25.1923,-2.80004,25.0444,-2.10784
10.9291,-11.1678,-0.109119,0.0141624,0.0651922,-0.0121773,0.000214136,0.000243954,-6.67124e-05,0.000297403,0.000160687,-0.895331,0.00699854,1481,1049,0.099462,-0.675954,25.9261,-2.79646,25.778,-2.10782
11.6622,-11.1682,-0.10725,0.0151122,0.0647299,-0.0160473,0.00029754,0.000163289,-4.13985e-05,0.00030928,0.000151549,-0.276315,0.00683975,1488,1049,0.0935869,-0.673742,26.6558,-2.78963,26.4978,-2.1055
12.3991,-11.168,-0.112887,0.016077,0.0641151,-0.0205735,0.00020442,8.29423e-05,-5.07983e-05,0.000222862,6.44999e-05,-0.348256,0.00696644,1495,1049,0.0852452,-0.673661,27.425,-2.79756,27.2571,-2.12275
13.1404,-11.1679,-0.127572,0.0160688,0.0641441,-0.0205232,9.93512e-05,6.1156e-05,-3.42725e-05,0.000119488,4.10194e-05,-0.53121,0.00733529,1502,1049,0.0850045,-0.678419,28.23,-2.81581,28.0625,-2.14537
13.8803,-11.1687,-0.136648,0.0156465,0.0644491,-0.018196,7.84854e-05,1.95382e-05,-7.54463e-06,7.94357e-05,1.85879e-05,-0.125299,0.00779686,1509,1049,0.0895435,-0.682847,29.016,-2.81607,28.8532,-2.1458
14.6227,-11.1701,-0.150033,0.0153773,0.0651942,-0.0162404,8.64725e-05,-1.35276e-05,1.14834e-05,8.77742e-05,-1.48293e-05,0.112877,0.00783881,1516,1049,0.0942367,-0.686836,29.8301,-2.81682,29.6703,-2.13716
15.3629,-11.1704,-0.15597,0.0155971,0.0655215,-0.0154786,9.60424e-05,-4.63122e-05,2.36525e-05,9.98694e-05,-5.01392e-05,0.160412,0.00737796,1523,1049,0.098975,-0.684883,30.6265,-2.83127,30.4646,-2.14385
16.1113,-11.1699,-0.180372,0.0158907,0.0650983,-0.0155191,9.14422e-05,-7.55737e-05,4.03228e-05,0.000100668,-8.47993e-05,0.224922,0.00730937,1530,1049,0.101219,-0.675381,31.509,-2.87027,31.3441,-2.18264
16.8683,-11.169,-0.223676,0.0154269,0.063831,-0.0141428,6.4968e-05,-9.83933e-05,6.42656e-05,8.7219e-05,-0.000120644,0.333317,0.00884711,1537,1049,0.101615,-0.660788,32.4708,-2.9204,32.3109,-2.24607
17.6281,-11.1697,-0.271345,0.0146349,0.0634111,-0.0125713,4.24497e-05,-0.000117361,8.13846e-05,7.65985e-05,-0.00015151,0.397285,0.00908459,1544,1049,0.0998444,-0.659782,33.4563,-2.94247,33.3046,-2.27744
18.3818,-11.1706,-0.301952,0.0145348,0.0635222,-0.013397,5.93184e-05,-0.000138295,7.05306e-05,8.19091e-05,-0.000160886,0.309972,0.00899689,1551,1049,0.0954536,-0.661454,34.386,-2.95925,34.2357,-2.29331
19.134,-11.1726,-0.326674,0.0143973,0.0646535,-0.0145744,0.000104246,-0.000157351,3.39659e-05,0.000108584,-0.00016169,0.127035,0.00808055,1558,1049,0.0894902,-0.671457,35.2994,-2.96147,35.151,-2.28158
19.8875,-11.1744,-0.352531,0.0148115,0.0654346,-0.0170103,0.000135332,-0.000167492,-4.08336e-06,0.000135387,-0.000167547,-0.013481,0.00742448,1565,1049,0.083743,-0.677453,36.2316,-2.96618,36.0794,-2.27463
20.6426,-11.175,-0.380189,0.0157337,0.0656914,-0.019399,0.00013225,-0.000160291,-2.74376e-05,0.000134801,-0.000162842,-0.092713,0.00748635,1572,1049,0.0828099,-0.675957,37.1847,-2.99318,37.0236,-2.29337
21.3982,-11.1755,-0.406772,0.0157955,0.0654384,-0.0193755,0.000115179,-0.000139412,-3.5781e-05,0.000120112,-0.000144345,-0.137008,0.00769592,1579,1049,0.0830913,-0.672267,38.1334,-3.0122,37.9718,-2.31438
22.1516,-11.1758,-0.425842,0.0147515,0.0652547,-0.0163379,0.000121555,-0.000118306,-4.46172e-05,0.000129586,-0.000126337,-0.17808,0.00786832,1586,1049,0.0848393,-0.667936,39.0481,-3.02773,38.8972,-2.33235
22.9063,-11.1766,-0.446222,0.0134438,0.0653765,-0.0125603,0.000132533,-9.85112e-05,-5.05636e-05,0.000143114,-0.000109092,-0.206288,0.00838298,1593,1049,0.087159,-0.663521,39.9744,-3.04002,39.8366,-2.3412
23.6693,-11.1772,-0.484043,0.0135796,0.0654228,-0.0123874,0.000122703,-7.67854e-05,-4.81962e-05,0.000133737,-8.78192e-05,-0.225058,0.010619,1600,1049,0.0888647,-0.662257,40.9965,-3.06915,40.8573,-2.36876
24.4257,-11.1767,-0.504234,0.0152838,0.0646363,-0.016655,9.92584e-05,-5.46434e-05,-3.73031e-05,0.000107823,-6.32083e-05,-0.225693,0.00988182,1607,1049,0.0875416,-0.658888,41.9685,-3.09488,41.8127,-2.40419
25.1779,-11.1759,-0.51233,0.0161806,0.0640987,-0.0192995,6.74727e-05,-2.75751e-05,-1.16065e-05,6.88695e-05,-2.89718e-05,-0.119768,0.0105149,1614,1049,0.0850351,-0.659276,42.8904,-3.11612,42.7262,-2.43496
25.9267,-11.1737,-0.510533,0.0160712,0.0643717,-0.019264,2.42649e-05,-8.02808e-06,3.17191e-05,4.37107e-05,-2.74738e-05,0.549969,0.00814025,1621,1049,0.0838551,-0.663733,43.7694,-3.17037,43.6066,-2.48837
26.6769,-11.1723,-0.509977,0.0159597,0.0647313,-0.0179815,-6.44663e-06,-3.48911e-07,8.01604e-05,7.68206e-05,-8.36161e-05,0.804406,0.0080415,1628,1049,0.0876453,-0.667169,44.6626,-3.21088,44.5009,-2.52622
27.428,-11.1709,-0.509695,0.0163036,0.064739,-0.017404,-2.56568e-05,-9.97271e-06,0.000130351,0.000112772,-0.000148401,0.815442,0.00813472,1635,1049,0.0928309,-0.668269,45.5702,-3.24593,45.4049,-2.56295
28.1792,-11.1709,-0.507643,0.0172626,0.0648759,-0.0184482,-6.67594e-05,-3.7578e-05,0.000187685,0.000136083,-0.00024042,0.82419,0.00807127,1642,1049,0.0972523,-0.666207,46.485,-3.26009,46.3103,-2.57185
28.9284,-11.1717,-0.498964,0.0178245,0.0653724,-0.0193416,-0.000145013,-8.22868e-05,0.000248396,0.000136718,-0.000364018,0.848198,0.0079392,1649,1049,0.0986099,-0.667838,47.3767,-3.25416,47.1967,-2.55699
29.6793,-11.1731,-0.492391,0.0176967,0.0661296,-0.0193733,-0.000208925,-0.000149355,0.000275022,9.74896e-05,-0.00045577,0.839338,0.00796787,1656,1049,0.097051,-0.670601,48.279,-3.24215,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,0.00892559,0.0636181,-0.0163764,0.000220152,-0.000350401,9.53888e-05,0.000235677,-0.000365926,0.161343,0.00734493,1173,1056,0.0443418,-0.674096,2.94589,-1.87565,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,0.00914958,0.0637577,-0.0181931,0.000150836,-0.000234439,0.000120889,0.000185627,-0.000269229,0.280215,0.00749831,1180,1056,0.0404331,-0.691282,3.36639,-1.91615,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,0.00878964,0.0639392,-0.0179323,0.000229827,-0.000141981,0.000133888,0.000273022,-0.000185176,0.312078,0.00883444,1187,1056,0.0374742,-0.702075,3.79659,-1.9441,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,0.00842635,0.064096,-0.0162689,0.000390318,-7.41825e-05,9.48381e-05,0.000408935,-9.27997e-05,0.19384,0.00894914,1194,1056,0.0390788,-0.696752,4.22425,-1.93383,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,0.00849489,0.0644033,-0.0148426,0.000538699,-1.39662e-05,8.49743e-05,0.000551469,-2.67363e-05,0.149165,0.00903877,1201,1056,0.044245,-0.688381,4.65796,-1.94771,4.56234,-1.275
-17.0295,-11.8724,-0.375827,0.00917318,0.0645411,-0.0134094,0.000666451,6.92924e-05,0.000117292,0.000688663,4.70803e-05,0.187157,0.00866755,1208,1056,0.0554887,-0.682011,5.16938,-1.94702,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,0.00966836,0.0640836,-0.0154059,0.000890149,0.000131187,0.000126636,0.000910721,0.000110615,0.161044,0.00838688,1215,1056,0.0534826,-0.683614,5.73326,-1.96196,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,0.0102067,0.0637086,-0.0169744,0.00113681,0.000165368,0.000111611,0.00114947,0.00015271,0.112932,0.00819508,1222,1056,0.0532826,-0.683419,6.2552,-1.98779,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,0.0117495,0.0638071,-0.0192734,0.00122746,0.00020734,0.000105746,0.00123831,0.000196493,0.102212,0.00803976,1229,1056,0.0605743,-0.683765,6.73848,-2.02767,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,0.00979358,0.0651778,-0.0169421,0.00117255,0.000235607,0.000111162,0.00118556,0.000222599,0.116488,0.00866923,1236,1056,0.0489704,-0.690406,7.20879,-2.064,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,0.0089696,0.0645435,-0.017739,0.00113459,0.000250123,0.000108489,0.0011477,0.00023701,0.120286,0.0160785,1243,1056,0.0378151,-0.689553,7.74536,-2.05725,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,0.0270638,0.0622276,-0.0339248,0.000921071,0.000250702,0.000103701,0.000936747,0.000235026,0.150023,0.0331606,1250,1056,0.160705,-0.666071,8.51146,-2.04994,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,0.0259999,0.0680097,-0.0178386,0.00047722,0.000232419,9.57993e-05,0.000510253,0.000199386,0.332042,0.0369481,1257,1056,0.204969,-0.700544,9.03777,-2.15452,8.75863,-1.41866
-11.2965,-11.8748,-0.548263,0.0144374,0.0697705,-0.00613029,-0.000245145,0.000190577,8.29465e-05,0.000205833,-0.000260401,1.3889,0.0280157,1264,1056,0.131,-0.720216,9.4249,-2.18842,9.27303,-1.44567
-10.5813,-11.8749,-0.556242,0.0206054,0.0686779,-0.0187018,-0.00132752,0.000113633,5.87086e-05,0.000116021,-0.00132991,1.53015,0.0178128,1271,1056,0.148304,-0.718438,10.0017,-2.19315,9.7791,-1.46099
-9.86832,-11.8756,-0.555858,0.0284062,0.0665893,-0.019784,-0.00287049,-5.66252e-06,8.08508e-06,-5.63962e-06,-0.00287051,1.56797,0.020679,1278,1056,0.220437,-0.689409,10.5636,-2.17354,10.2589,-1.45541
-9.15678,-11.8757,-0.549492,0.0247576,0.0701864,-0.0310213,-0.00494931,-0.000159583,-4.94053e-05,-0.000159073,-0.00494982,-1.56048,0.0320027,1285,1056,0.146086,-0.738037,10.9931,-2.2135,10.722,-1.45969
5.90987,-11.8627,-0.332679,0.017981,0.0654845,-0.0266943,-0.00254979,-0.000172655,-0.00123928,0.000355897,-0.00307834,-1.16766,0.0311768,1432,1056,0.0844396,-0.694625,22.1705,-2.46767,21.9795,-1.77756
6.63426,-11.8623,-0.320688,0.00891571,0.063369,-0.0139761,-0.00166197,0.000248121,-0.00070961,0.00048289,-0.00189674,-1.25129,0.0171142,1439,1056,0.0436491,-0.659485,22.693,-2.45733,22.599,-1.78725
7.36043,-11.862,-0.311496,0.0157243,0.0648458,-0.02076,-0.00101242,0.000439767,-0.000400557,0.000542925,-0.00111558,-1.31874,0.00945206,1446,1056,0.0837814,-0.668446,23.4044,-2.49468,23.2384,-1.79752
8.08998,-11.8611,-0.309179,0.0154474,0.0651476,-0.0189231,-0.000563024,0.000496593,-0.000227417,0.00054334,-0.000609771,-1.36807,0.00813996,1453,1056,0.0876493,-0.67443,24.0772,-2.5219,23.9146,-1.82627
8.82375,-11.8598,-0.315816,0.0149625,0.065981,-0.0174048,-0.000273141,0.000477606,-0.000127967,0.000498819,-0.000294354,-1.40652,0.00799886,1460,1056,0.0884618,-0.682989,24.7935,-2.57238,24.6363,-1.86959
9.5627,-11.8596,-0.33365,0.0144145,0.0661055,-0.0152722,-9.00861e-05,0.000417114,-7.32211e-05,0.000427473,-0.000100445,-1.43026,0.00781107,1467,1056,0.0909008,-0.68342,25.5641,-2.60387,25.413,-1.90101
10.3,-11.86,-0.345287,0.0133261,0.0658465,-0.0119179,6.10857e-06,0.000366512,-4.35603e-05,0.000371702,9.18386e-07,-1.45221,0.00770483,1474,1056,0.092762,-0.678779,26.3119,-2.6116,26.1725,-1.91263
11.0328,-11.8614,-0.343248,0.0133706,0.0650093,-0.0115328,0.000151473,0.00034242,-2.83313e-06,0.000342462,0.000151431,-1.55596,0.00753361,1481,1056,0.0942723,-0.672448,27.0233,-2.58269,26.8836,-1.89537
11.7657,-11.8616,-0.339729,0.0143248,0.0643578,-0.0151332,0.000249171,0.000217315,1.44751e-05,0.000254766,0.00021172,0.368821,0.00726794,1488,1056,0.0894503,-0.672463,27.7463,-2.57699,27.5968,-1.90036
12.5028,-11.8614,-0.345004,0.0158679,0.0638467,-0.0199421,0.000155705,0.000101912,-2.63853e-06,0.000155834,0.000101783,-0.048893,0.00712602,1495,1056,0.0855809,-0.674095,28.5204,-2.58804,28.3548,-1.91972
13.2453,-11.8615,-0.36175,0.0158397,0.0640265,-0.0185925,4.40823e-05,6.33262e-05,7.49713e-06,6.59022e-05,4.15063e-05,1.23984,0.00761153,1502,1056,0.0901119,-0.679333,29.334,-2.61029,29.169,-1.94485
13.984,-11.8627,-0.366775,0.0150732,0.0643917,-0.0156434,3.39708e-05,-1.18599e-05,2.63843e-05,4.60017e-05,-2.38909e-05,0.427823,0.00809458,1509,1056,0.0937778,-0.68254,30.0998,-2.60356,29.943,-1.93659
14.7233,-11.8639,-0.371458,0.0143307,0.065292,-0.0128594,5.07622e-05,-4.26291e-05,3.94446e-05,6.51923e-05,-5.70592e-05,0.35071,0.00811514,1516,1056,0.0971982,-0.685009,30.873,-2.60769,30.724,-1.92725
15.4615,-11.8644,-0.371578,0.0150646,0.0655006,-0.0140669,6.4795e-05,-7.07515e-05,4.86348e-05,8.04397e-05,-8.63962e-05,0.311224,0.00768652,1523,1056,0.0992985,-0.682255,31.6507,-2.61698,31.4943,-1.92894
16.2088,-11.8644,-0.392133,0.0162649,0.0646743,-0.0176797,6.44662e-05,-9.3622e-05,6.147e-05,8.55547e-05,-0.00011471,0.330487,0.00777601,1530,1056,0.096374,-0.672489,32.5265,-2.64212,32.358,-1.95885
16.9647,-11.8636,-0.431676,0.0159025,0.0638116,-0.0166341,4.34084e-05,-0.000109591,8.14061e-05,7.86188e-05,-0.000144802,0.40823,0.00856737,1537,1056,0.0964939,-0.661962,33.4737,-2.6953,33.3091,-2.02073
17.7242,-11.8644,-0.477729,0.0151444,0.0635822,-0.0150628,2.94181e-05,-0.000122341,9.40064e-05,7.4348e-05,-0.000167271,0.445848,0.00858611,1544,1056,0.0950386,-0.660892,34.4527,-2.72298,34.2961,-2.05373
18.4824,-11.8658,-0.518394,0.0143644,0.0638901,-0.0126013,5.80189e-05,-0.000139177,7.77097e-05,8.49612e-05,-0.000166119,0.333736,0.00829001,1551,1056,0.0969583,-0.663075,35.4178,-2.74177,35.2693,-2.07087
19.2396,-11.8682,-0.554525,0.013834,0.0646519,-0.0112331,0.000114798,-0.000157731,3.55772e-05,0.000119365,-0.000162299,0.127694,0.00823946,1558,1056,0.0971278,-0.669389,36.3753,-2.74352,36.2322,-2.06463
19.9942,-11.87,-0.581893,0.0143191,0.0654877,-0.012853,0.000156601,-0.000171276,-7.85717e-06,0.000156789,-0.000171465,-0.0239454,0.00766891,1565,1056,0.0952793,-0.676535,37.3147,-2.75263,37.167,-2.06274
20.7487,-11.8707,-0.606926,0.0153214,0.0658345,-0.0157756,0.000162384,-0.000169926,-3.57721e-05,0.000166191,-0.000173733,-0.106028,0.00749829,1572,1056,0.0930854,-0.67761,38.2579,-2.77997,38.1004,-2.08209
21.5044,-11.8713,-0.633009,0.0158642,0.0654395,-0.0176734,0.000149241,-0.000153933,-4.59491e-05,0.000156052,-0.000160744,-0.147159,0.00766807,1579,1056,0.0903878,-0.674803,39.2091,-2.79788,39.0466,-2.10411
22.2596,-11.8729,-0.655459,0.0155808,0.0651769,-0.0170853,0.000154669,-0.000135145,-5.5112e-05,0.000164796,-0.000145272,-0.181716,0.00796098,1586,1056,0.0896585,-0.667293,40.1459,-2.79779,39.9864,-2.10293
23.0176,-11.875,-0.682613,0.0148823,0.0654307,-0.0154326,0.000163597,-0.000117093,-6.11751e-05,0.000176351,-0.000129846,-0.205529,0.00864059,1593,1056,0.0893251,-0.660968,41.1066,-2.7996,40.9544,-2.09524
23.7818,-11.8766,-0.722257,0.0158051,0.0653676,-0.0180408,0.000150759,-9.64468e-05,-5.88333e-05,0.000164047,-0.000109734,-0.222127,0.0101071,1600,1056,0.0873631,-0.661255,42.1439,-2.8124,41.9828,-2.10791
24.5403,-11.8768,-0.746157,0.0172649,0.0647833,-0.0226159,0.000121704,-7.20157e-05,-4.79893e-05,0.00013294,-8.32521e-05,-0.230001,0.00961396,1607,1056,0.0824872,-0.658848,43.1288,-2.83348,42.954,-2.13522
25.2918,-11.8767,-0.751707,0.0178657,0.0640426,-0.024919,8.13867e-05,-3.989e-05,-2.13033e-05,8.502e-05,-4.35233e-05,-0.168924,0.00946771,1614,1056,0.0784533,-0.656131,44.0372,-2.84217,43.8571,-2.15476
26.0387,-11.8755,-0.744472,0.0172284,0.0643672,-0.0229286,2.80642e-05,-1.25941e-05,2.37832e-05,3.90227e-05,-2.35526e-05,0.43177,0.00786033,1621,1056,0.0800525,-0.657906,44.8889,-2.87595,44.7152,-2.18562
26.7882,-11.8736,-0.74128,0.0164659,0.0649268,-0.0184284,-1.0614e-05,5.23261e-06,7.23141e-05,7.00561e-05,-7.54375e-05,0.839965,0.00817252,1628,1056,0.0905911,-0.664581,45.7654,-2.926,45.5986,-2.23472
27.5377,-11.8723,-0.736375,0.0158497,0.0655225,-0.0144771,-3.47883e-05,7.94911e-06,0.00012077,0.000109227,-0.000136066,0.87296,0.00872598,1635,1056,0.100415,-0.670889,46.6449,-2.9631,46.4834,-2.26938
28.2905,-11.8725,-0.73689,0.0165428,0.0658312,-0.0148588,-7.25229e-05,-6.56769e-06,0.000172625,0.000136201,-0.000215292,0.879779,0.00857292,1642,1056,0.105087,-0.672519,47.5682,-2.97726,47.3997,-2.27882
29.0401,-11.8736,-0.728404,0.017226,0.0659752,-0.0174914,-0.000131878,-4.04231e-05,0.00022123,0.000139756,-0.000312057,0.887312,0.007838,1649,1056,0.100568,-0.670772,48.4616,-2.96785,48.2872,-2.26296
29.7919,-11.8753,-0.722792,0.016979,0.0663916,-0.0187699,-0.000156904,-0.000104252,0.000226259,9.7207e-05,-0.000358363,0.843314,0.00725642,1656,1056,0.0928519,-0.66984,49.3663,-2.95253,49.1952,-2.23759
-19.7873,-12.5488,-0.540293,0.00950188,0.0646972,-0.0173046,9.15127e-05,-0.000256149,5.87027e-05,0.000101157,-0.000265793,0.162838,0.00726394,1180,1063,0.0469287,-0.698339,4.4231,-1.8764,4.31488,-1.20481
-19.0754,-12.5485,-0.56244,0.00935217,0.0646788,-0.0177959,0.000211427,-0.00014324,7.36365e-05,0.000226108,-0.000157921,0.196789,0.00819148,1187,1063,0.0435761,-0.708137,4.88972,-1.9042,4.78287,-1.24259
-18.3683,-12.5495,-0.568064,0.00887359,0.0645454,-0.0152793,0.000387977,-5.88711e-05,4.20625e-05,0.000391902,-6.2796e-05,0.0930425,0.00846378,1194,1063,0.0468005,-0.701974,5.29118,-1.90206,5.19124,-1.23961
-17.6608,-12.5503,-0.572845,0.00886404,0.064374,-0.014096,0.00052413,-7.46378e-06,3.62515e-05,0.00052659,-9.92452e-06,0.0677758,0.00886702,1201,1063,0.0503399,-0.693238,5.70302,-1.90625,5.60408,-1.23997
-16.9461,-12.5515,-0.596891,0.00936267,0.0645028,-0.0140371,0.000649291,8.19255e-05,7.81301e-05,0.000659853,7.13631e-05,0.134375,0.00895246,1208,1063,0.055259,-0.687657,6.20814,-1.92294,6.10414,-1.2487
-16.2246,-12.5515,-0.639357,0.0096226,0.0643951,-0.0157377,0.000876108,0.000159734,0.000104657,0.000891085,0.000144758,0.142137,0.00854758,1215,1063,0.0519447,-0.690934,6.79528,-1.96659,6.68773,-1.29677
-15.5063,-12.5537,-0.670165,0.0101075,0.0641259,-0.0176668,0.0011415,0.000211709,0.000105745,0.00115337,0.000199834,0.111827,0.0083102,1222,1063,0.0500243,-0.691148,7.34547,-1.95732,7.23185,-1.292
-14.7934,-12.5543,-0.68246,0.0111136,0.0641678,-0.0197885,0.00123167,0.000256948,0.000114304,0.0012449,0.000243723,0.115186,0.00882956,1229,1063,0.0525904,-0.688598,7.83277,-1.9726,7.70766,-1.30227
-14.0784,-12.5553,-0.699268,0.0101412,0.0647759,-0.0166397,0.0011259,0.000298431,0.000142058,0.0011496,0.000274722,0.165373,0.00963449,1236,1063,0.0533342,-0.689629,8.32306,-1.98911,8.21012,-1.3102
-13.3599,-12.5567,-0.724044,0.0128255,0.0635604,-0.0198716,0.00102029,0.000316435,0.000164943,0.00105703,0.000279699,0.219141,0.0190113,1243,1063,0.0684666,-0.678745,8.89605,-1.98293,8.7535,-1.31597
-12.6409,-12.5578,-0.747997,0.0249816,0.0621607,-0.026573,0.000720867,0.000318706,0.000187343,0.000794615,0.000244958,0.375023,0.0333631,1250,1063,0.164946,-0.657732,9.57479,-1.99086,9.30152,-1.32653
-11.9235,-12.558,-0.76523,0.0239418,0.0650387,-0.0163548,0.000175472,0.000302604,0.000205985,0.000454608,2.34672e-05,0.93506,0.0346928,1257,1063,0.189246,-0.679318,10.0866,-2.04346,9.82983,-1.34985
-11.2086,-12.558,-0.773284,0.00770343,0.0672514,-0.00512179,-0.000663156,0.000266593,0.00021666,0.000314603,-0.000711166,1.35273,0.0252509,1264,1063,0.0678533,-0.698889,10.4093,-2.07951,10.3284,-1.36955
-10.495,-12.558,-0.775757,0.0174638,0.0671402,-0.0167966,-0.00187572,0.000201701,0.000211178,0.000222951,-0.00189697,1.47051,0.0157927,1271,1063,0.123684,-0.705326,11.0007,-2.0968,10.8121,-1.38554
-9.78374,-12.5587,-0.769381,0.0241591,0.0688052,-0.0247531,-0.00357261,0.000100341,0.000164051,0.000107654,-0.00357992,1.52625,0.0233355,1278,1063,0.16198,-0.714697,11.5297,-2.12199,11.2675,-1.37876
-9.06935,-12.5591,-0.770076,0.0139351,0.0769529,-0.0228834,-0.00584182,-3.06592e-05,8.77531e-05,-2.93343e-05,-0.00584314,1.5557,0.036619,1285,1063,0.0689151,-0.783306,11.9136,-2.22625,11.76,-1.38388
6.0106,-12.5538,-0.566678,0.0272766,0.0669675,-0.0387922,-0.00290133,0.000637493,-0.00121253,0.00101309,-0.00327693,-1.27041,0.0402267,1432,1063,0.129327,-0.698423,23.3713,-2.33717,23.0813,-1.60981
6.73509,-12.5532,-0.553892,0.00203085,0.0622472,0.00155531,-0.00190055,0.000923777,-0.000642255,0.00106297,-0.00203974,-1.35738,0.0243499,1439,1063,0.0347862,-0.641728,23.7178,-2.27554,23.6978,-1.62497
7.46129,-12.5527,-0.543724,0.0149297,0.0648457,-0.0206819,-0.0011763,0.000983868,-0.00032615,0.00103204,-0.00122447,-1.42417,0.0101554,1446,1063,0.076435,-0.671509,24.491,-2.33532,24.3334,-1.6414
8.19292,-12.5524,-0.545706,0.0150752,0.065228,-0.0192512,-0.000678781,0.000918578,-0.000160365,0.000934519,-0.000694721,-1.47172,0.00861246,1453,1063,0.0828513,-0.675863,25.1864,-2.36139,25.0278,-1.66542
8.92943,-12.552,-0.558262,0.014205,0.0659506,-0.0169026,-0.000362561,0.00079259,-7.02277e-05,0.000796844,-0.000366815,-1.5103,0.00853127,1460,1063,0.0830571,-0.683738,25.9235,-2.39992,25.7744,-1.69914
9.66982,-12.5525,-0.578692,0.0142389,0.0660686,-0.0167815,-0.000167247,0.000643791,-2.3172e-05,0.000644453,-0.000167908,-1.54226,0.00832271,1467,1063,0.0835465,-0.684044,26.7115,-2.42344,26.5623,-1.72106
10.4093,-12.5534,-0.594594,0.0136246,0.0656452,-0.0145464,-6.24851e-05,0.000520721,2.06455e-06,0.000520728,-6.24924e-05,1.56726,0.00825846,1474,1063,0.0856969,-0.681258,27.4822,-2.42577,27.3397,-1.73164
11.1445,-12.5552,-0.597648,0.0131931,0.0648177,-0.0128274,8.64089e-05,0.000440931,3.38521e-05,0.000444135,8.32054e-05,1.47645,0.00829128,1481,1063,0.0876519,-0.675658,28.2101,-2.39205,28.0724,-1.71117
11.8791,-12.5564,-0.597349,0.0142063,0.0645,-0.0152865,0.000193663,0.000277757,4.68167e-05,0.000298636,0.000172783,1.15128,0.00811754,1488,1063,0.0877338,-0.674834,28.9476,-2.37952,28.7993,-1.70258
12.6159,-12.5568,-0.600593,0.0152928,0.0643305,-0.0181212,0.000103918,0.000134643,2.61498e-05,0.000149609,8.89524e-05,1.05098,0.00780943,1495,1063,0.0870392,-0.676375,29.7087,-2.38659,29.5492,-1.71241
13.3562,-12.5567,-0.610759,0.0145107,0.0647333,-0.0143367,-9.60293e-06,8.47837e-05,3.12596e-05,9.41975e-05,-1.90168e-05,1.27828,0.00791077,1502,1063,0.0936994,-0.681535,30.4873,-2.41094,30.3362,-1.73715
14.0937,-12.5573,-0.61173,0.0134472,0.0653832,-0.0107883,-1.13736e-05,-1.06015e-05,4.56902e-05,3.47042e-05,-5.66794e-05,0.789623,0.0080466,1509,1063,0.0969281,-0.6847,31.2333,-2.42216,31.0935,-1.74139
14.8296,-12.558,-0.607023,0.0129595,0.0659958,-0.00951207,1.7914e-05,-4.25364e-05,5.48409e-05,5.03074e-05,-7.49298e-05,0.533538,0.00797411,1516,1063,0.0970418,-0.687379,31.9702,-2.42824,31.8355,-1.73894
15.5685,-12.5589,-0.607735,0.0150354,0.0655755,-0.0151143,3.96614e-05,-6.26312e-05,5.76678e-05,6.55964e-05,-8.85662e-05,0.42263,0.00772569,1523,1063,0.094993,-0.682128,32.7646,-2.42591,32.6086,-1.73569
16.317,-12.5599,-0.630102,0.0162719,0.0646892,-0.0192718,4.45312e-05,-7.73028e-05,6.42265e-05,7.2135e-05,-0.000104907,0.405919,0.00790265,1530,1063,0.0903065,-0.675515,33.6485,-2.43127,33.4801,-1.74958
17.0721,-12.5607,-0.666704,0.0156772,0.0643603,-0.0174926,2.93314e-05,-8.60275e-05,7.90492e-05,6.95075e-05,-0.000126203,0.470219,0.00829503,1537,1063,0.0911221,-0.66989,34.5814,-2.45823,34.4194,-1.7796
17.832,-12.5613,-0.712784,0.0145168,0.06443,-0.0144157,2.34711e-05,-9.20173e-05,8.67859e-05,6.99679e-05,-0.000138514,0.491848,0.00822726,1544,1063,0.0917182,-0.668504,35.5565,-2.50215,35.4064,-1.82387
