 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.2438,-7.14116,0.952684,0.00599252,0.0780962,-0.0236918,6.45723e-05,6.51757e-06,3.98548e-05,8.485e-05,-1.37601e-05,0.470655,0.00663435,1201,1007,-0.00784688,-0.836107,-1.62839,-2.30642,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,0.00598365,0.0785075,-0.0224064,8.55821e-05,-1.01801e-05,3.8234e-05,9.89744e-05,-2.35724e-05,0.336919,0.00679841,1208,1007,-0.00393502,-0.835242,-1.15128,-2.35269,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,0.0055391,0.078817,-0.018099,0.000135496,-2.87848e-05,3.40234e-05,0.000142263,-3.55525e-05,0.196349,0.00721215,1215,1007,0.0057539,-0.837181,-0.650969,-2.37795,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,0.00552663,0.0784612,-0.015506,0.000206059,-4.75162e-05,9.36722e-06,0.000206405,-4.78617e-05,0.0368735,0.00790158,1222,1007,0.0140396,-0.840213,-0.118457,-2.39773,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,0.00535571,0.0784776,-0.0148131,0.000165648,-7.26342e-05,-2.77087e-05,0.000168828,-7.58139e-05,-0.114254,0.00820641,1229,1007,0.0144969,-0.848946,0.389506,-2.42684,0.32764,-1.61896
-14.6803,-7.1347,0.842981,0.00576154,0.0782305,-0.0186887,6.11572e-05,-0.000102674,-8.2404e-05,9.54336e-05,-0.000136951,-0.394185,0.00760824,1236,1007,0.00523755,-0.849115,0.891453,-2.45518,0.823331,-1.6505
-13.969,-7.13276,0.831198,0.00578972,0.078516,-0.0217363,-2.84143e-05,-0.000136389,-0.000159478,8.59666e-05,-0.00025077,-0.62219,0.00701876,1243,1007,-0.00499592,-0.850817,1.3806,-2.5008,1.3107,-1.6902
-13.2542,-7.13098,0.811549,0.00646345,0.0784185,-0.0246407,-0.000251104,-0.00015441,-0.000149052,-4.60603e-05,-0.000359454,-0.942227,0.00674653,1250,1007,-0.00849696,-0.846795,1.91702,-2.54547,1.83877,-1.73144
-12.5345,-7.12951,0.779778,0.00687225,0.0783716,-0.0251381,-0.000597666,-0.000114452,-0.00020687,-3.79882e-05,-0.00067413,-1.21675,0.00675693,1257,1007,-0.00649372,-0.843282,2.50765,-2.59043,2.42525,-1.77399
-11.8127,-7.12837,0.743997,0.00707523,0.0783151,-0.0248625,-0.00106757,-9.27869e-05,-0.000233774,-3.96222e-05,-0.00112073,-1.34718,0.00705874,1264,1007,-0.00391194,-0.836286,3.12068,-2.63377,3.03655,-1.81223
-11.0936,-7.12609,0.718175,0.00839182,0.0774798,-0.0254336,-0.00174549,-2.65279e-05,-0.00022381,2.13436e-06,-0.00177416,-1.44342,0.00973539,1271,1007,0.00663934,-0.824142,3.71241,-2.68373,3.61451,-1.86765
-10.3778,-7.12275,0.70392,0.00676375,0.0779669,-0.0184794,-0.00267616,0.000120132,-0.00015894,0.000129137,-0.00268516,-1.5142,0.0233895,1278,1007,0.0142429,-0.826486,4.22955,-2.75682,4.15245,-1.93772
-9.66513,-7.1195,0.700719,0.00411619,0.0796336,-0.0199917,-0.00390514,0.000392605,-2.62614e-05,0.000392765,-0.00390531,-1.56469,0.043697,1285,1007,-0.0169917,-0.852007,4.7023,-2.82803,4.65267,-1.99877
-8.22776,-7.11696,0.666197,-0.00578409,0.0863888,-0.00930725,-0.00736271,0.00155272,0.00049392,0.00158,-0.00738999,1.51562,0.0357937,1299,1007,-0.0765828,-0.908041,5.73503,-2.96299,5.7949,-2.05594
-7.50629,-7.11627,0.644201,-0.00504466,0.0798225,0.0243651,-0.00962144,0.00263929,0.000932849,0.00270985,-0.00969201,1.49529,0.0314095,1306,1007,0.0472515,-0.890157,6.33237,-2.84167,6.39802,-2.07565
3.17067,-7.06936,0.938922,0.00656603,0.0785617,-0.0157531,-0.00488878,0.00171265,-0.000843055,0.00181862,-0.00499474,-1.44576,0.0194762,1411,1007,0.0176109,-0.816384,13.8913,-3.55581,13.8212,-2.72172
3.888,-7.06402,0.957678,0.00746057,0.0786975,-0.0158805,-0.00355323,0.00115368,-0.000684736,0.00125127,-0.00365082,-1.42923,0.0102133,1418,1007,0.0256077,-0.82372,14.4644,-3.64017,14.3849,-2.81063
4.60948,-7.06011,0.967393,0.00629724,0.0801508,-0.0116871,-0.0025213,0.000773878,-0.000536726,0.000859098,-0.00260652,-1.41333,0.00865978,1425,1007,0.0298266,-0.836967,15.0611,-3.7192,14.995,-2.87557
5.33171,-7.05831,0.977031,0.007885,0.0800387,-0.0143357,-0.00175038,0.000520792,-0.000400362,0.000589302,-0.00181889,-1.40132,0.00792536,1432,1007,0.0351641,-0.837603,15.6971,-3.73902,15.6139,-2.89702
6.05629,-7.05665,0.982411,0.00770063,0.08005,-0.0137118,-0.00117704,0.000355625,-0.000283478,0.000406376,-0.00122779,-1.39364,0.00800973,1439,1007,0.0354959,-0.838016,16.34,-3.75916,16.259,-2.91805
6.78911,-7.05495,0.968365,0.00732499,0.0797256,-0.0143545,-0.000762597,0.000248459,-0.000195513,0.000284949,-0.000799087,-1.38628,0.00782496,1446,1007,0.0292349,-0.832739,17.0706,-3.79173,16.9936,-2.95218
7.5193,-7.05184,0.963074,0.0077213,0.0796766,-0.0139333,-0.000390187,0.000181386,-0.000123746,0.000207027,-0.000415828,-1.36648,0.00725168,1453,1007,0.0343986,-0.831592,17.7807,-3.84882,17.6998,-3.00981
8.25221,-7.04893,0.952749,0.00820921,0.0794807,-0.0142222,-0.00016563,5.78476e-05,-7.71125e-05,8.18729e-05,-0.000189655,-1.26877,0.00708263,1460,1007,0.0377673,-0.829971,18.5212,-3.90293,18.4353,-3.06655
8.98635,-7.04623,0.941308,0.00937661,0.0790143,-0.0162476,4.40777e-05,3.88436e-05,-1.75902e-05,5.92445e-05,2.36768e-05,-0.71155,0.00729697,1467,1007,0.0410959,-0.831078,19.2821,-3.94602,19.184,-3.11949
9.71931,-7.04548,0.934923,0.00952091,0.0790847,-0.0169641,0.000167651,2.85616e-05,3.58847e-05,0.000176363,1.98491e-05,0.238181,0.00824064,1474,1007,0.0395403,-0.830087,20.0197,-3.95788,19.9202,-3.12888
10.4495,-7.04487,0.937528,0.00842968,0.0791227,-0.013704,0.000215459,3.84803e-05,6.09402e-05,0.000234413,1.95263e-05,0.301542,0.00909549,1481,1007,0.0411584,-0.830571,20.7148,-3.95676,20.6272,-3.12982
11.1827,-7.04468,0.934454,0.00754508,0.0800147,-0.0107641,0.000225954,1.76854e-05,6.93681e-05,0.000246943,-3.30384e-06,0.293819,0.00982855,1488,1007,0.0437261,-0.828829,21.4445,-3.97049,21.3664,-3.12573
11.9217,-7.04256,0.918687,0.00793591,0.0797463,-0.0109467,0.000212851,-1.80166e-06,7.07833e-05,0.000234091,-2.30413e-05,0.291517,0.0094038,1495,1007,0.0465595,-0.827276,22.249,-4.0095,22.1668,-3.16903
12.6663,-7.03965,0.890919,0.00908526,0.0793746,-0.0130726,0.000184108,-1.72495e-05,7.28457e-05,0.000207698,-4.08394e-05,0.313178,0.0085116,1502,1007,0.0491982,-0.824995,23.1198,-4.07221,23.0257,-3.23633
13.4103,-7.03668,0.866684,0.00993017,0.078936,-0.0155529,0.000145784,-2.3484e-05,7.03575e-05,0.00017121,-4.89094e-05,0.346772,0.00742955,1509,1007,0.047513,-0.825085,23.9811,-4.13026,23.8783,-3.30237
14.1482,-7.03408,0.859874,0.0105429,0.078905,-0.0172515,0.000129188,-2.05961e-05,6.20088e-05,0.000151527,-4.29354e-05,0.345785,0.00718718,1516,1007,0.0465903,-0.825005,24.7753,-4.1776,24.6665,-3.3496
14.8832,-7.03181,0.862171,0.0108483,0.0790992,-0.0190573,0.000146656,-1.60274e-05,4.60834e-05,0.000158803,-2.81745e-05,0.257727,0.00726305,1523,1007,0.0423165,-0.82598,25.5367,-4.21638,25.4249,-3.38454
15.6189,-7.02992,0.864541,0.0107713,0.0797702,-0.0201708,0.000170959,-1.1034e-05,3.01596e-05,0.000175827,-1.59018e-05,0.160022,0.00704975,1530,1007,0.0370874,-0.826281,26.3022,-4.25711,26.1916,-3.4115
16.3617,-7.02837,0.851552,0.0112936,0.0801916,-0.0219444,0.000174941,-6.01981e-06,2.14565e-05,0.00017745,-8.5291e-06,0.116419,0.00717165,1537,1007,0.0349381,-0.826149,27.1466,-4.29606,27.0311,-3.44102
17.1117,-7.02585,0.822931,0.0128672,0.0802153,-0.0246852,0.000155669,-1.30117e-06,1.78579e-05,0.000157675,-3.30716e-06,0.111862,0.00789603,1544,1007,0.0388943,-0.822882,28.076,-4.36013,27.9444,-3.50022
17.8664,-7.02402,0.784862,0.0127464,0.0799,-0.0230508,0.000136599,-7.7936e-07,1.583e-05,0.0001384,-2.57983e-06,0.113251,0.00864123,1551,1007,0.043684,-0.822318,29.0361,-4.40338,28.906,-3.5509
18.6169,-7.02253,0.759351,0.0110154,0.079718,-0.0184738,0.000137544,-3.776e-06,9.95938e-06,0.000138242,-4.47443e-06,0.0700129,0.00865942,1558,1007,0.04477,-0.821929,29.9357,-4.43278,29.8235,-3.58698
19.3682,-7.01906,0.733839,0.00959289,0.0797571,-0.0148234,0.000156794,-7.8442e-06,4.97253e-06,0.000156945,-7.99424e-06,0.030166,0.00838302,1565,1007,0.045326,-0.826027,30.8467,-4.5031,30.7491,-3.66321
20.1073,-7.01634,0.740061,0.0113444,0.07967,-0.0200876,0.000176479,-1.59651e-05,5.07665e-06,0.000176613,-1.6099e-05,0.0263554,0.00672919,1572,1007,0.0409775,-0.822637,31.6653,-4.54854,31.5503,-3.70423
20.8522,-7.01347,0.733922,0.0130836,0.0794146,-0.0245555,0.000181777,-3.03719e-05,1.16796e-05,0.000182419,-3.1013e-05,0.0548329,0.00675321,1579,1007,0.0394715,-0.820197,32.544,-4.59991,32.4119,-3.75607
21.6006,-7.01114,0.721781,0.0132356,0.0797779,-0.0246916,0.000170879,-4.70055e-05,2.24418e-05,0.000173167,-4.9293e-05,0.101578,0.00737606,1586,1007,0.0400596,-0.82616,33.4405,-4.64564,33.3072,-3.8005
22.3509,-7.00957,0.70678,0.0121059,0.0801579,-0.0222407,0.000141555,-5.55643e-05,3.0174e-05,0.00014607,-6.00798e-05,0.148545,0.00831909,1593,1007,0.0388187,-0.83454,34.3447,-4.67382,34.2231,-3.83103
23.1062,-7.0089,0.682194,0.0115389,0.0801488,-0.0211735,0.00011677,-5.96152e-05,3.22273e-05,0.000122474,-6.5319e-05,0.175173,0.00866134,1600,1007,0.037373,-0.832245,35.3035,-4.6929,35.188,-3.84922
23.8613,-7.00823,0.660145,0.01231,0.0798622,-0.0219209,0.000112529,-6.17148e-05,2.91135e-05,0.000117265,-6.64505e-05,0.161251,0.00862294,1607,1007,0.041249,-0.822432,36.2739,-4.71306,36.1507,-3.86576
24.6142,-7.00603,0.645462,0.0134089,0.0798966,-0.0233195,9.94603e-05,-5.85188e-05,2.69081e-05,0.000103918,-6.29762e-05,0.164162,0.00813932,1614,1007,0.0456307,-0.817961,37.225,-4.76146,37.0909,-3.90873
25.3625,-7.00221,0.643428,0.0134901,0.0802593,-0.0221726,7.30297e-05,-4.82036e-05,2.04788e-05,7.63956e-05,-5.15694e-05,0.162901,0.00750022,1621,1007,0.0506649,-0.821492,38.1211,-4.83234,37.9862,-3.97671
26.1106,-6.9985,0.643745,0.0126964,0.0803639,-0.0200599,6.36179e-05,-3.10665e-05,2.00908e-06,6.36605e-05,-3.11091e-05,0.021206,0.00785241,1628,1007,0.0513845,-0.827049,39.0071,-4.89174,38.8802,-4.04107
26.8631,-6.99552,0.635921,0.0112021,0.080322,-0.0157247,9.46681e-05,-1.23282e-05,-3.07509e-05,0.000102876,-2.05364e-05,-0.260843,0.00786786,1635,1007,0.0545125,-0.829792,39.9294,-4.93954,39.8171,-4.09549
27.609,-6.99357,0.645133,0.0101819,0.0801094,-0.0123264,0.000131773,4.24391e-06,-6.81819e-05,0.000161361,-2.53441e-05,-0.409433,0.00794418,1642,1007,0.0583786,-0.827192,40.7938,-4.95786,40.6912,-4.11809
28.3545,-6.99019,0.657316,0.0105414,0.0800382,-0.012598,0.000128359,1.84508e-05,-0.000102965,0.000190117,-4.33076e-05,-0.540272,0.0081653,1649,1007,0.0604079,-0.824832,41.6672,-5.00858,41.5611,-4.16819
29.0981,-6.98704,0.675727,0.011345,0.0800053,-0.0151704,8.03705e-05,2.83015e-05,-0.00013796,0.000194731,-8.60587e-05,-0.692139,0.00788214,1656,1007,0.0572583,-0.822791,42.527,-5.0523,42.4135,-4.20935
-25.245,-7.8293,0.971141,0.0061438,0.0790511,-0.0145069,-0.000121253,1.49982e-05,-0.000156645,0.00011769,-0.000223945,-0.990514,0.00858058,1131,1014,0.026175,-0.845449,-5.12686,-1.90165,-5.19903,-1.07357
-24.5365,-7.82724,0.936993,0.0049236,0.0785078,-0.0118009,-7.92161e-05,6.57739e-05,-8.13396e-05,0.000102236,-0.000115678,-1.14938,0.00886717,1138,1014,0.022329,-0.842476,-4.6821,-1.95213,-4.73934,-1.13477
-23.8291,-7.82554,0.908657,0.00437888,0.0781005,-0.00959533,-4.38997e-05,9.79615e-05,-3.81148e-05,0.000107554,-5.34917e-05,-1.32426,0.00901271,1145,1014,0.0237394,-0.83743,-4.24592,-1.99623,-4.29557,-1.18431
-23.1229,-7.82386,0.886273,0.00455437,0.078152,-0.0101381,-1.3341e-05,0.000114074,-1.70056e-05,0.000116304,-1.55717e-05,-1.44037,0.00889512,1152,1014,0.0236135,-0.833431,-3.81651,-2.04637,-3.86837,-1.22936
-22.4158,-7.82369,0.863187,0.00501216,0.078591,-0.0115864,9.84605e-06,0.000112438,-6.17296e-06,0.000112808,9.47596e-06,-1.51091,0.00840485,1159,1014,0.0234316,-0.837874,-3.37247,-2.06551,-3.43005,-1.24307
-21.7122,-7.82273,0.852913,0.00518267,0.0788697,-0.0131272,1.90131e-05,0.000102255,4.86677e-07,0.000102258,1.90102e-05,1.56495,0.00799318,1166,1014,0.0200218,-0.842931,-2.97643,-2.08857,-3.03675,-1.26462
-21.0073,-7.8215,0.840887,0.00477105,0.0793736,-0.0127726,2.14538e-05,8.45367e-05,1.66952e-05,8.86827e-05,1.73078e-05,1.32739,0.00755945,1173,1014,0.016984,-0.854681,-2.57272,-2.11509,-2.62831,-1.29287
-20.3064,-7.8195,0.842993,0.00460641,0.079714,-0.0144406,2.05138e-05,6.47602e-05,3.20909e-05,8.16147e-05,3.65932e-06,1.08718,0.00723036,1180,1014,0.00976968,-0.859523,-2.21555,-2.15317,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,0.00462439,0.0793691,-0.0165574,2.70226e-05,3.98572e-05,4.19715e-05,7.58992e-05,-9.0194e-06,0.861259,0.0074483,1187,1014,0.00276488,-0.85596,-1.80812,-2.18511,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,0.00492204,0.0788902,-0.0189901,4.45047e-05,1.53147e-05,4.5146e-05,7.73562e-05,-1.75369e-05,0.629058,0.00772874,1194,1014,-0.00256752,-0.850871,-1.37108,-2.22139,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,0.00555998,0.0784919,-0.0212221,6.24806e-05,-5.17086e-06,4.65117e-05,8.61659e-05,-2.88562e-05,0.471007,0.00695592,1201,1014,-0.00392716,-0.839395,-0.911752,-2.26308,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,0.00601092,0.0789156,-0.0213162,9.6678e-05,-2.61647e-05,4.69243e-05,0.000112551,-4.20381e-05,0.326192,0.00673323,1208,1014,6.09626e-07,-0.835984,-0.428073,-2.3079,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,0.00564352,0.0791191,-0.0173179,0.000168901,-4.69236e-05,4.38993e-05,0.000177488,-5.55112e-05,0.19318,0.00739564,1215,1014,0.00942231,-0.837184,0.0531143,-2.33242,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.0059482,0.0785329,-0.0167848,0.000250837,-6.59222e-05,2.0639e-05,0.000252176,-6.72613e-05,0.0647917,0.0081496,1222,1014,0.0139412,-0.839347,0.586258,-2.35675,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.00594458,0.0786571,-0.0163357,0.000220384,-9.01253e-05,-1.68389e-05,0.000221295,-9.10358e-05,-0.0540186,0.00821243,1229,1014,0.0152288,-0.848372,1.10302,-2.39669,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.00581008,0.0783449,-0.0204003,0.00016297,-0.000119818,-7.43509e-05,0.000181327,-0.000138174,-0.242053,0.00746741,1236,1014,-4.70951e-05,-0.846861,1.5929,-2.43184,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.00557001,0.0783524,-0.0222032,0.000135788,-0.000171651,-0.000131482,0.000184348,-0.000220211,-0.353792,0.00664958,1243,1014,-0.00877853,-0.846829,2.07545,-2.47987,2.00769,-1.66844
-13.1962,-7.80489,0.670781,0.00588089,0.0781353,-0.0229725,-4.51554e-06,-0.000168522,-0.000121062,5.97021e-05,-0.000232739,-0.487712,0.00687156,1250,1014,-0.00862997,-0.845085,2.62046,-2.50103,2.54925,-1.69226
-12.4762,-7.80467,0.638739,0.00667835,0.0779006,-0.0230576,-0.000257932,-0.000129056,-0.000169616,-1.20502e-05,-0.000374937,-0.966931,0.00698147,1257,1014,-0.00140166,-0.835595,3.21646,-2.52539,3.1372,-1.7125
-11.7547,-7.80427,0.604624,0.00842118,0.0774886,-0.023759,-0.000601365,-0.000102368,-0.000185571,-4.09228e-05,-0.00066281,-1.25104,0.00767312,1264,1014,0.012992,-0.822224,3.8395,-2.5556,3.74185,-1.73802
-11.0387,-7.80205,0.588466,0.00865652,0.0759616,-0.0226886,-0.00110673,-2.89102e-05,-0.000163662,-4.60702e-06,-0.00113104,-1.42338,0.0130292,1271,1014,0.0184003,-0.797229,4.37921,-2.59846,4.2799,-1.78902
-10.327,-7.79808,0.586677,0.00134306,0.0762953,-0.0127815,-0.00180696,0.000127224,-8.58324e-05,0.000131026,-0.00181076,-1.52654,0.0325132,1278,1014,-0.0197979,-0.790897,4.78359,-2.68282,4.76621,-1.86708
3.23393,-7.75159,0.79992,0.0215907,0.0826951,-0.0426535,-0.00620905,0.00165884,-0.00150527,0.00193699,-0.0064872,-1.38807,0.0253299,1411,1014,0.0649345,-0.854038,14.7638,-3.47009,14.5307,-2.56989
3.94705,-7.74677,0.830431,0.00714635,0.0803028,-0.016452,-0.0045282,0.00108951,-0.00117835,0.00132667,-0.00476535,-1.37219,0.0135539,1418,1014,0.0206974,-0.830304,15.1217,-3.49906,15.0456,-2.64257
4.66202,-7.74382,0.857845,0.006677,0.0804465,-0.0117819,-0.00323214,0.000717036,-0.000899706,0.000912349,-0.00342746,-1.35703,0.00851076,1425,1014,0.0331941,-0.838897,15.6523,-3.52651,15.5821,-2.6788
5.38305,-7.74195,0.871164,0.00866685,0.0798423,-0.0150943,-0.00226521,0.000481467,-0.000663011,0.000633134,-0.00241687,-1.34591,0.00775676,1432,1014,0.0398802,-0.836974,16.2774,-3.54075,16.1859,-2.70178
6.11105,-7.74093,0.868205,0.00811465,0.0795395,-0.0140684,-0.00154773,0.000337078,-0.000471166,0.000448297,-0.00165895,-1.33899,0.00778204,1439,1014,0.0380983,-0.834417,16.9514,-3.55243,16.866,-2.71825
6.84827,-7.73941,0.843343,0.00765522,0.0788503,-0.0146123,-0.001022,0.000250415,-0.00032593,0.000329043,-0.00110063,-1.33408,0.00764435,1446,1014,0.0313479,-0.828838,17.7264,-3.58452,17.646,-2.75916
7.58287,-7.73644,0.827297,0.00803458,0.0789518,-0.0145955,-0.000587262,0.000201419,-0.000216646,0.000257011,-0.000642854,-1.31961,0.00721083,1453,1014,0.0348521,-0.828129,18.4815,-3.65195,18.3972,-2.82426
8.31961,-7.73332,0.807793,0.00882914,0.079038,-0.0154401,-0.000316212,9.68805e-05,-0.000142993,0.000141548,-0.000360879,-1.26802,0.00726641,1460,1014,0.0391098,-0.827714,19.2637,-3.72467,19.1712,-2.89462
9.05686,-7.73031,0.789089,0.00942486,0.0789347,-0.0160804,-5.98188e-05,8.60044e-05,-6.47148e-05,0.000110582,-8.43963e-05,-1.20784,0.00759288,1467,1014,0.0421801,-0.830331,20.0489,-3.78747,19.9503,-2.96212
9.7927,-7.7301,0.776104,0.0086622,0.0787811,-0.0144259,9.96067e-05,7.84436e-05,8.43845e-06,0.000102559,7.54908e-05,0.336598,0.00833203,1474,1014,0.0408407,-0.830513,20.8047,-3.78879,20.7144,-2.96827
10.5244,-7.73165,0.775759,0.00780237,0.0789011,-0.0128422,0.000174654,9.50918e-05,4.15301e-05,0.000192382,7.73639e-05,0.403451,0.00908161,1481,1014,0.0383895,-0.829861,21.5153,-3.75181,21.4342,-2.92958
11.2592,-7.7323,0.76933,0.00794336,0.0797935,-0.0126496,0.000210637,6.47644e-05,5.64046e-05,0.000229903,4.54988e-05,0.329136,0.00958532,1488,1014,0.0403729,-0.826829,22.2702,-3.75664,22.1878,-2.9136
11.995,-7.73001,0.762325,0.00891717,0.0796578,-0.0143488,0.000203524,4.05559e-05,5.81438e-05,0.000222142,2.19383e-05,0.309884,0.0089017,1495,1014,0.0430031,-0.824737,23.0441,-3.80124,22.9517,-2.95829
12.7376,-7.72661,0.740359,0.0100637,0.0788845,-0.0160631,0.000181051,1.41701e-05,6.51734e-05,0.000203487,-8.26619e-06,0.331548,0.00790909,1502,1014,0.0470873,-0.823536,23.8906,-3.86465,23.7863,-3.03574
13.4809,-7.72323,0.718452,0.0105125,0.0786291,-0.0161683,0.000155352,-2.88116e-06,6.5131e-05,0.000178712,-2.62412e-05,0.344372,0.00735001,1509,1014,0.0506767,-0.823569,24.7381,-3.9357,24.6292,-3.11242
14.2218,-7.72044,0.704761,0.0108421,0.0786751,-0.0165238,0.000147768,-1.16577e-05,6.00395e-05,0.000167849,-3.17391e-05,0.322772,0.00727798,1516,1014,0.052207,-0.825926,25.5584,-3.99337,25.4462,-3.17162
14.957,-7.71784,0.70736,0.011132,0.0790479,-0.0183869,0.000169925,-1.96594e-05,4.9448e-05,0.000182047,-3.17815e-05,0.240408,0.00751506,1523,1014,0.047603,-0.82922,26.3183,-4.04321,26.2035,-3.21614
15.6949,-7.71654,0.705151,0.0111441,0.079681,-0.0204851,0.000194746,-2.7535e-05,3.95466e-05,0.000201572,-3.43612e-05,0.170927,0.00693063,1530,1014,0.0394366,-0.830904,27.104,-4.07657,26.9896,-3.23714
16.4415,-7.71558,0.68351,0.0111651,0.0800229,-0.0216095,0.000195068,-3.22512e-05,3.59325e-05,0.000200612,-3.77958e-05,0.153099,0.00699677,1537,1014,0.0350218,-0.829307,27.9798,-4.11203,27.8656,-3.26376
17.1909,-7.71471,0.657084,0.0125532,0.0800166,-0.024599,0.000170402,-3.37371e-05,3.63854e-05,0.000176693,-4.00285e-05,0.171217,0.00789112,1544,1014,0.0362549,-0.824627,28.8983,-4.14593,28.7701,-3.29181
17.9422,-7.7134,0.628059,0.0121014,0.0796583,-0.0228848,0.000146191,-3.54759e-05,3.63323e-05,0.000153188,-4.24727e-05,0.190248,0.00869295,1551,1014,0.0382114,-0.821136,29.8172,-4.17895,29.6939,-3.33035
18.6893,-7.71135,0.611475,0.0109317,0.0794665,-0.0202158,0.000142008,-3.8266e-05,3.03179e-05,0.00014697,-4.32281e-05,0.162233,0.00893665,1558,1014,0.0371719,-0.818566,30.685,-4.22082,30.5739,-3.37589
19.4345,-7.70834,0.601458,0.0106819,0.0794103,-0.019578,0.000153024,-3.98535e-05,2.43626e-05,0.000156054,-4.28832e-05,0.123723,0.00874975,1565,1014,0.0369952,-0.81912,31.5431,-4.27909,31.4348,-3.43665
20.1735,-7.70446,0.608286,0.0124268,0.0798907,-0.0234024,0.000161545,-4.22823e-05,2.40361e-05,0.000164341,-4.50784e-05,0.115808,0.00786756,1572,1014,0.0382452,-0.819808,32.3591,-4.35789,32.2334,-3.50419
20.9178,-7.70206,0.604492,0.0131841,0.0802121,-0.0250794,0.00015793,-4.86663e-05,2.98492e-05,0.000162156,-5.28925e-05,0.140649,0.00721796,1579,1014,0.0384937,-0.823073,33.2183,-4.40602,33.0853,-3.54825
21.6692,-7.70114,0.585634,0.0124148,0.0806554,-0.0225969,0.000146158,-5.61477e-05,3.69416e-05,0.000152693,-6.26823e-05,0.175078,0.00746898,1586,1014,0.0407257,-0.829103,34.1342,-4.43082,34.0091,-3.57189
22.4216,-7.70057,0.566305,0.0112486,0.0808021,-0.0198609,0.000121626,-5.50018e-05,3.97456e-05,0.000130158,-6.35334e-05,0.211447,0.00812279,1593,1014,0.0402588,-0.8346,35.0565,-4.44306,34.9434,-3.58868
23.1779,-7.7002,0.540036,0.0110753,0.08065,-0.0192538,0.000101241,-4.88027e-05,3.77798e-05,0.000110217,-5.77784e-05,0.233255,0.00814891,1600,1014,0.0407103,-0.833586,36.0266,-4.45711,35.9154,-3.60575
23.9345,-7.69926,0.515196,0.0121176,0.0804584,-0.0207992,9.90123e-05,-4.20814e-05,3.25917e-05,0.000106177,-4.92461e-05,0.216388,0.00771463,1607,1014,0.0440083,-0.826076,37.0114,-4.48889,36.8899,-3.63366
24.6873,-7.69701,0.501276,0.0128135,0.0804737,-0.0217631,8.98311e-05,-2.95962e-05,2.80655e-05,9.60978e-05,-3.58628e-05,0.219681,0.00721434,1614,1014,0.046361,-0.822581,37.9551,-4.54008,37.8269,-3.68101
25.4375,-7.693,0.495368,0.0127761,0.0805522,-0.0202636,6.81929e-05,-1.01668e-05,1.93297e-05,7.27016e-05,-1.46755e-05,0.22916,0.0071108,1621,1014,0.0516683,-0.823283,38.8666,-4.61744,38.7386,-3.75884
26.1868,-7.689,0.493453,0.0124597,0.0800511,-0.0189218,6.03078e-05,1.55003e-05,-6.28523e-07,6.03166e-05,1.54915e-05,-0.0140235,0.00781015,1628,1014,0.0537008,-0.825069,39.7667,-4.67917,39.642,-3.83378
26.9414,-7.68713,0.481394,0.011395,0.0799416,-0.0156715,8.4877e-05,4.13576e-05,-3.21123e-05,0.000101908,2.4327e-05,-0.487627,0.00804744,1635,1014,0.0564891,-0.827538,40.7114,-4.71023,40.597,-3.87199
27.6894,-7.68599,0.486696,0.0108279,0.079769,-0.0133502,0.000106799,6.28104e-05,-6.45472e-05,0.000152997,1.66133e-05,-0.621192,0.00861883,1642,1014,0.0602534,-0.825726,41.5967,-4.71848,41.4878,-3.88388
28.4373,-7.68421,0.494043,0.0113682,0.0798261,-0.013884,8.34268e-05,8.03021e-05,-9.14348e-05,0.000173313,-9.58369e-06,-0.776855,0.00920921,1649,1014,0.0629104,-0.823977,42.4927,-4.74508,42.3784,-3.90762
29.1815,-7.68174,0.511798,0.0108725,0.0800448,-0.0125905,1.579e-05,9.30979e-05,-0.00011625,0.000176952,-6.80644e-05,-0.945901,0.00874072,1656,1014,0.0633078,-0.819578,43.3433,-4.7833,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.00427829,0.078418,-0.0126863,-9.84775e-05,9.03511e-05,-0.000112154,0.00014254,-0.000150667,-1.13526,0.0081829,1138,1021,0.0129895,-0.838828,-3.92129,-1.94283,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.00384105,0.078149,-0.010418,-5.61339e-05,0.000126346,-5.79743e-05,0.000143206,-7.29946e-05,-1.28777,0.00852868,1145,1021,0.0156839,-0.832332,-3.4704,-1.97832,-3.51508,-1.16009
