 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.8263,-13.9541,-1.18802,-0.092262,-0.0154224,0.012152,0.000204312,0.000591833,-0.000582107,0.00101158,-0.000215435,-0.946061,0.00786969,1523,1077,-0.828842,0.157574,34.3149,-1.19132,35.2829,-1.36659
16.5766,-13.9564,-1.21237,-0.0914122,-0.0158562,0.00908959,0.000216223,0.00054433,-0.000591058,0.000993679,-0.000233126,-0.92077,0.00807945,1530,1077,-0.831516,0.16014,35.204,-1.18597,36.1632,-1.36474
17.3282,-13.9585,-1.23764,-0.0913556,-0.0159311,0.00909679,0.000210339,0.000493718,-0.000587337,0.000956215,-0.000252158,-0.903757,0.00822421,1537,1077,-0.829912,0.163021,36.0973,-1.18884,37.0557,-1.36623
18.0789,-13.9599,-1.25874,-0.0914161,-0.015711,0.0103148,0.000194215,0.000437734,-0.000572074,0.000900863,-0.000268914,-0.890253,0.00815789,1544,1077,-0.824709,0.163459,36.9805,-1.20685,37.9393,-1.38037
18.8354,-13.9624,-1.29206,-0.0907247,-0.0158652,0.0108675,0.000184368,0.00036736,-0.000558522,0.000841831,-0.000290103,-0.866586,0.00837242,1551,1077,-0.815002,0.167993,37.931,-1.20921,38.8822,-1.38185
19.5937,-13.9652,-1.32723,-0.0911577,-0.0161958,0.0118449,0.000187026,0.000281423,-0.00055608,0.000792304,-0.000323855,-0.827735,0.00870241,1558,1077,-0.814256,0.171308,38.886,-1.202,39.8413,-1.379
20.3527,-13.968,-1.36202,-0.0917356,-0.0167722,0.0102712,0.000199817,0.000188092,-0.000566187,0.000760172,-0.000372263,-0.780222,0.00863831,1565,1077,-0.824788,0.178199,39.846,-1.19581,40.8074,-1.37627
21.1071,-13.9709,-1.38358,-0.0923146,-0.0172209,0.00728806,0.000200831,0.000100683,-0.000571971,0.000724916,-0.000423402,-0.741736,0.00839906,1572,1077,-0.840842,0.181939,40.759,-1.17482,41.727,-1.35811
21.8626,-13.9734,-1.40555,-0.0916235,-0.0179301,0.00228961,0.000174014,2.72817e-05,-0.000554007,0.000659492,-0.000458196,-0.719567,0.00820933,1579,1077,-0.852948,0.187159,41.695,-1.16345,42.6567,-1.35144
22.6271,-13.9763,-1.4469,-0.0910438,-0.0188245,-0.000499435,0.000137306,-4.31857e-05,-0.000519429,0.00057427,-0.00048015,-0.699387,0.00834431,1586,1077,-0.85756,0.19622,42.7194,-1.15671,43.6755,-1.35145
23.3932,-13.9788,-1.48993,-0.090615,-0.0199785,-0.000768201,0.000104612,-0.000116498,-0.000483521,0.000490055,-0.000501942,-0.673007,0.00821771,1593,1077,-0.8538,0.206197,43.7581,-1.15552,44.7097,-1.36366
24.1562,-13.981,-1.52333,-0.0905311,-0.0207544,-0.000919295,7.85772e-05,-0.00018504,-0.000451391,0.000417011,-0.000523473,-0.643345,0.00842579,1600,1077,-0.852768,0.211774,44.7617,-1.15358,45.7123,-1.37182
24.9133,-13.9824,-1.54073,-0.0910994,-0.0205833,-0.0012057,4.34775e-05,-0.000232195,-0.000417895,0.000345681,-0.000534399,-0.626099,0.00830459,1607,1077,-0.858235,0.209734,45.7002,-1.16658,46.6569,-1.38302
25.6664,-13.983,-1.54659,-0.0906147,-0.0206621,-0.00630122,-1.96336e-05,-0.000260861,-0.000361126,0.000240488,-0.000520983,-0.624226,0.00822972,1614,1077,-0.872971,0.208295,46.6088,-1.18263,47.5619,-1.39733
26.4195,-13.9845,-1.55042,-0.0888749,-0.0214852,-0.0127605,-0.000109337,-0.000285795,-0.000288095,0.000103736,-0.000498868,-0.636807,0.00873658,1621,1077,-0.881674,0.213896,47.5301,-1.17489,48.4672,-1.39489
27.1722,-13.9872,-1.55116,-0.0888229,-0.0223774,-0.0123158,-0.000203686,-0.000306418,-0.000217426,-3.1641e-05,-0.000478463,-0.669402,0.00967111,1628,1077,-0.878799,0.221993,48.4318,-1.13237,49.3683,-1.36292
27.9201,-13.9882,-1.539,-0.0886169,-0.0230487,-0.0106096,-0.000308577,-0.000319485,-0.000150147,-0.000163785,-0.000464277,-0.767243,0.0105088,1635,1077,-0.869437,0.22263,49.29,-1.11106,50.2241,-1.35605
28.6758,-13.9883,-1.54323,-0.0900997,-0.0233719,-0.00727359,-0.000424948,-0.000327682,-9.41447e-05,-0.000270351,-0.000482279,-1.02381,0.0100743,1642,1077,-0.869109,0.22999,50.2078,-1.13288,51.1563,-1.38017
29.4366,-13.9888,-1.55713,-0.0904507,-0.0232863,-0.00968618,-0.00053884,-0.00033904,-6.44275e-05,-0.000320066,-0.000557813,-1.2844,0.00914146,1649,1077,-0.881153,0.230586,51.1841,-1.16438,52.1373,-1.40718
30.1937,-13.9893,-1.56056,-0.0902686,-0.0229283,-0.0134517,-0.000623501,-0.000362204,-8.88599e-05,-0.000334849,-0.000650856,-1.27216,0.00895374,1656,1077,-0.893716,0.233598,52.1305,-1.19366,53.0834,-1.42276
-17.3572,-14.5997,-1.39936,-0.0422589,-0.000843992,-0.014394,-0.000371089,0.000505446,0.000563354,0.000780933,-0.000646577,1.11598,0.00806534,1201,1084,-0.465507,0.00133718,8.94464,-1.15727,9.37756,-1.16102
-16.6378,-14.6023,-1.43362,-0.0426151,-0.00187534,-0.0148229,-0.000454894,0.00047399,0.000505271,0.000695845,-0.00067675,1.15706,0.0083346,1208,1084,-0.470343,0.0126587,9.48396,-1.14851,9.92055,-1.1621
-15.9174,-14.6057,-1.46842,-0.0422107,-0.00279651,-0.016607,-0.000552058,0.000449718,0.000469791,0.000635557,-0.000737896,1.19411,0.00879462,1215,1084,-0.472146,0.0231397,10.0424,-1.12462,10.4739,-1.14525
-15.2002,-14.6075,-1.49175,-0.0427531,-0.00358099,-0.0182078,-0.000665141,0.000430124,0.000451501,0.000592248,-0.000827265,1.22606,0.0094061,1222,1084,-0.482719,0.0295522,10.5515,-1.12051,10.9882,-1.14955
-14.4858,-14.6079,-1.50456,-0.0441566,-0.00439509,-0.0199196,-0.000790731,0.000422374,0.000439671,0.000564965,-0.000933323,1.25718,0.00935181,1229,1084,-0.50219,0.0346527,11.0164,-1.13569,11.467,-1.17496
-13.7692,-14.6076,-1.52194,-0.0454508,-0.00558746,-0.0217248,-0.000936145,0.000416399,0.000440961,0.000547463,-0.00106721,1.28189,0.00876336,1236,1084,-0.520959,0.0430539,11.509,-1.16609,11.9725,-1.22012
-13.0509,-14.608,-1.54207,-0.0464848,-0.00715162,-0.0222156,-0.00110696,0.000404906,0.000455435,0.000531502,-0.00123355,1.29967,0.00814099,1243,1084,-0.53282,0.0555612,12.0231,-1.17687,12.4975,-1.25058
-12.3343,-14.6106,-1.55508,-0.0466148,-0.00832935,-0.0232611,-0.00131537,0.000385867,0.000484864,0.000514353,-0.00144386,1.31176,0.00807574,1250,1084,-0.537613,0.0655506,12.5262,-1.14389,13.0017,-1.23115
-11.6199,-14.6139,-1.55966,-0.0475432,-0.00969052,-0.0228482,-0.00156349,0.000349986,0.000532652,0.000488267,-0.00170177,1.3168,0.0082327,1257,1084,-0.545371,0.0839231,12.9937,-1.0903,13.4796,-1.1879
-10.906,-14.6165,-1.56106,-0.0489166,-0.0110401,-0.0206489,-0.00184052,0.000300874,0.000582678,0.000449155,-0.0019888,1.3216,0.00843542,1264,1084,-0.551403,0.104385,13.4506,-1.04971,13.9523,-1.15719
-10.1897,-14.6177,-1.56722,-0.0499419,-0.0127601,-0.0193791,-0.00212041,0.000232214,0.000620928,0.000386038,-0.00227424,1.32795,0.00802253,1271,1084,-0.557161,0.12576,13.9391,-1.03513,14.4524,-1.1583
-9.47366,-14.6185,-1.57064,-0.0509848,-0.014386,-0.0190601,-0.0023754,0.000156762,0.00064167,0.000310082,-0.00252872,1.33625,0.00771432,1278,1084,-0.56628,0.142866,14.4245,-1.02764,14.9492,-1.16778
-8.75808,-14.6195,-1.57084,-0.0518173,-0.0159235,-0.0204695,-0.00260808,8.17781e-05,0.000652264,0.000231601,-0.0027579,1.34502,0.00760658,1285,1084,-0.579235,0.158385,14.9078,-1.01328,15.4409,-1.1686
-8.04129,-14.6206,-1.57257,-0.0542448,-0.0176124,-0.0199421,-0.00282407,1.00034e-05,0.000651336,0.000152528,-0.0029666,1.35537,0.00760509,1292,1084,-0.601145,0.18056,15.3879,-1.00088,15.947,-1.16973
-7.32202,-14.6226,-1.57931,-0.0584245,-0.0191614,-0.0168965,-0.00303619,-5.01014e-05,0.00063823,8.05901e-05,-0.00316689,1.36882,0.00788547,1299,1084,-0.631376,0.197965,15.8775,-0.969066,16.4819,-1.15577
-6.60468,-14.6236,-1.57868,-0.0630124,-0.0206616,-0.0138105,-0.00323184,-9.80851e-05,0.000612856,1.75053e-05,-0.00334743,1.38438,0.00822025,1306,1084,-0.6653,0.208769,16.3406,-0.94586,16.9945,-1.1559
-5.88897,-14.625,-1.57154,-0.0664793,-0.0216026,-0.012684,-0.0033783,-0.000135946,0.000566565,-3.97959e-05,-0.00347445,1.40269,0.00810535,1313,1084,-0.694887,0.215888,16.7975,-0.918869,17.4885,-1.14252
-5.17403,-14.625,-1.56045,-0.0686832,-0.0230678,-0.0139127,-0.00346658,-0.000160939,0.000501776,-8.64505e-05,-0.00354106,1.42342,0.00776984,1320,1084,-0.720389,0.229771,17.2602,-0.916101,17.9741,-1.15513
-4.45487,-14.6268,-1.55917,-0.0705741,-0.0245681,-0.0136515,-0.00349565,-0.000164553,0.000423982,-0.000111436,-0.00354876,1.44616,0.00780385,1327,1084,-0.73761,0.245116,17.7744,-0.88362,18.5085,-1.13875
-3.73778,-14.6273,-1.5503,-0.0719064,-0.0255575,-0.0135297,-0.00346457,-0.000144732,0.000335507,-0.000111165,-0.00349814,1.47108,0.00766946,1334,1084,-0.749789,0.254136,18.2712,-0.874833,19.0195,-1.14157
-3.02349,-14.6276,-1.53188,-0.0731826,-0.0262225,-0.0113826,-0.00337168,-0.00010662,0.000246273,-8.81492e-05,-0.00339015,1.49593,0.00790207,1341,1084,-0.754228,0.261509,18.7367,-0.864176,19.4994,-1.13931
-2.30774,-14.6279,-1.51569,-0.0751849,-0.0271239,-0.00786476,-0.00321637,-5.57131e-05,0.000169049,-4.66972e-05,-0.00322539,1.51751,0.00841641,1348,1084,-0.76082,0.27197,19.2115,-0.854813,19.9965,-1.14158
-1.58517,-14.6297,-1.51625,-0.078801,-0.0275717,-0.00294043,-0.00301057,3.42697e-06,0.000113359,7.68458e-06,-0.00301482,1.53326,0.00922461,1355,1084,-0.77784,0.278284,19.7465,-0.832645,20.571,-1.12707
-0.863622,-14.6302,-1.51219,-0.082339,-0.0278806,0.000829652,-0.00277984,6.4412e-05,7.79642e-05,6.65477e-05,-0.00278198,1.54341,0.00908514,1362,1084,-0.798016,0.28112,20.2717,-0.83446,21.1344,-1.13601
-0.14257,-14.6297,-1.50492,-0.0843804,-0.0283147,-0.000115292,-0.00253407,0.000126435,5.59604e-05,0.000127611,-0.00253524,1.54977,0.00886182,1369,1084,-0.820422,0.284995,20.8086,-0.856261,21.6926,-1.16201
0.571696,-14.6282,-1.47752,-0.0859796,-0.0279597,-0.000768016,-0.00225975,0.000190695,4.18589e-05,0.00019141,-0.00226047,1.55372,0.00814841,1376,1084,-0.837411,0.283979,21.275,-0.889507,22.1759,-1.18833
1.28768,-14.6281,-1.453,-0.0874824,-0.0274263,0.00077072,-0.00196071,0.000253342,3.38566e-05,0.00025386,-0.00196122,1.55551,0.00784382,1383,1084,-0.845548,0.282952,21.7622,-0.899988,22.6793,-1.19021
2.00533,-14.6287,-1.43117,-0.0887517,-0.026615,0.0032831,-0.00165461,0.000317963,3.12644e-05,0.000318458,-0.00165511,1.55495,0.00793871,1390,1084,-0.847812,0.279514,22.2711,-0.901536,23.2021,-1.18085
2.72702,-14.6296,-1.41834,-0.0894529,-0.026034,0.00502311,-0.00134738,0.000384992,2.73566e-05,0.000385424,-0.00134781,1.55501,0.00804782,1397,1084,-0.847331,0.272036,22.8316,-0.89778,23.7703,-1.17403
3.45163,-14.631,-1.41143,-0.0888168,-0.0252886,0.0059791,-0.00104138,0.00045573,1.13563e-05,0.000455816,-0.00104146,1.56321,0.00884678,1404,1084,-0.836734,0.262481,23.4389,-0.890042,24.3713,-1.1611
4.17931,-14.6332,-1.41069,-0.0889589,-0.0241995,0.00998701,-0.000766177,0.000530663,-1.06173e-05,0.00053075,-0.000766264,-1.56261,0.00998974,1411,1084,-0.822438,0.250392,24.0717,-0.875319,25.0061,-1.13951
4.90821,-14.6345,-1.41129,-0.0907691,-0.0228248,0.0152746,-0.000555288,0.000611846,-2.23522e-05,0.000612274,-0.000555716,-1.55165,0.0102296,1418,1084,-0.819346,0.239707,24.7003,-0.884406,25.6545,-1.13574
5.63532,-14.6353,-1.4053,-0.0920464,-0.0212125,0.0175868,-0.00040193,0.00070284,-2.61014e-05,0.000703456,-0.000402547,-1.54719,0.00998859,1425,1084,-0.821856,0.226768,25.3162,-0.905176,26.2839,-1.13825
6.36305,-14.6363,-1.39903,-0.0914839,-0.0196751,0.0142586,-0.000287354,0.000778965,-3.32863e-05,0.000780003,-0.000288392,-1.53962,0.00948083,1432,1084,-0.827381,0.215331,25.9591,-0.925983,26.9204,-1.13546
7.09417,-14.6373,-1.39971,-0.0919808,-0.0182828,0.0151122,-0.000194616,0.000827186,-5.61018e-05,0.000830257,-0.000197687,-1.51611,0.00912129,1439,1084,-0.827735,0.202184,26.6274,-0.943757,27.5939,-1.13821
7.82748,-14.639,-1.40406,-0.092368,-0.0171765,0.0173748,-0.000125434,0.000850553,-9.668e-05,0.000860038,-0.000134919,-1.473,0.00919799,1446,1084,-0.821838,0.19164,27.3205,-0.947158,28.2911,-1.13133
8.56304,-14.6412,-1.41224,-0.0907559,-0.0164949,0.0145964,-8.63933e-05,0.000859376,-0.000149831,0.000882544,-0.000109562,-1.41738,0.00935091,1453,1084,-0.815524,0.181997,28.0591,-0.941472,29.0124,-1.11832
9.29548,-14.6431,-1.41043,-0.0893346,-0.016254,0.0112534,-6.85807e-05,0.00085875,-0.00020473,0.000901937,-0.000111768,-1.3629,0.00911657,1460,1084,-0.813306,0.17881,28.7628,-0.92993,29.7007,-1.10171
10.0274,-14.6431,-1.40537,-0.0894716,-0.0153755,0.0108735,-4.59742e-05,0.00084494,-0.000254888,0.000912708,-0.000113742,-1.31094,0.00872962,1467,1084,-0.814905,0.169575,29.4442,-0.959604,30.3835,-1.12205
10.7646,-14.6422,-1.41203,-0.0907453,-0.0144077,0.0132417,-8.36454e-06,0.000811223,-0.000304239,0.000911814,-0.000108955,-1.25148,0.00892928,1474,1084,-0.817022,0.153589,30.1703,-1.00906,31.123,-1.16945
11.5082,-14.6434,-1.43285,-0.0913675,-0.0131983,0.0138073,2.05453e-05,0.000772731,-0.000356028,0.00091452,-0.000121244,-1.1918,0.00900301,1481,1084,-0.819558,0.139365,30.9709,-1.0405,31.9298,-1.19047
12.2522,-14.6454,-1.45245,-0.0910597,-0.0124174,0.0099227,3.08351e-05,0.000743985,-0.000406698,0.000928288,-0.000153468,-1.14531,0.00866061,1488,1084,-0.830039,0.130885,31.7845,-1.05279,32.7402,-1.19134
12.993,-14.6477,-1.46212,-0.0905274,-0.0125819,0.00571084,3.30403e-05,0.000719083,-0.000451248,0.000942885,-0.000190761,-1.11038,0.00884081,1495,1084,-0.839879,0.13487,32.5677,-1.04356,33.5178,-1.17769
13.7339,-14.6502,-1.46987,-0.0912789,-0.0133113,0.0061358,3.38397e-05,0.000690826,-0.000482703,0.000946207,-0.000221542,-1.08417,0.00877456,1502,1084,-0.844544,0.145327,33.338,-1.01987,34.2959,-1.15904
14.4747,-14.6521,-1.47544,-0.0921136,-0.0138127,0.00800403,5.48135e-05,0.000650503,-0.000511584,0.000944629,-0.000239312,-1.04901,0.00866546,1509,1084,-0.844463,0.153682,34.1068,-1.00732,35.0732,-1.15029
15.2188,-14.6542,-1.4872,-0.092616,-0.0141525,0.010352,9.53146e-05,0.000613004,-0.000541309,0.000954173,-0.000245854,-1.00842,0.00828683,1516,1084,-0.839315,0.155537,34.9133,-0.993328,35.8847,-1.14363
15.9677,-14.6566,-1.50885,-0.0925113,-0.0145967,0.0115104,0.000130576,0.000580397,-0.000563173,0.000961909,-0.000250936,-0.975377,0.00813551,1523,1084,-0.832904,0.152845,35.7755,-0.977007,36.7455,-1.13998
16.7178,-14.6588,-1.53129,-0.0919061,-0.0152342,0.00940263,0.00014394,0.000539947,-0.00057288,0.000948077,-0.00026419,-0.951786,0.00842225,1530,1084,-0.834272,0.153906,36.6543,-0.969542,37.618,-1.14235
17.4688,-14.6605,-1.55381,-0.0913082,-0.0153387,0.00799818,0.000136682,0.00049875,-0.00056812,0.000913982,-0.000278551,-0.939639,0.00838966,1537,1084,-0.832983,0.156078,37.5419,-0.981502,38.4992,-1.15295
18.2187,-14.6616,-1.5717,-0.0903265,-0.0156461,0.00597472,0.000114678,0.000453247,-0.000550492,0.000859896,-0.000291971,-0.934567,0.00812592,1544,1084,-0.830542,0.16041,38.4224,-1.00083,39.3696,-1.17229
18.9729,-14.664,-1.59781,-0.0902955,-0.016157,0.00691144,9.89209e-05,0.000391853,-0.000535687,0.000800736,-0.000309963,-0.918845,0.00822929,1551,1084,-0.825702,0.168851,39.336,-0.998945,40.2826,-1.17345
19.7299,-14.6668,-1.62876,-0.0913822,-0.0166856,0.00766119,0.00010424,0.000309493,-0.000535339,0.000751953,-0.00033822,-0.880101,0.00851865,1558,1084,-0.83207,0.172575,40.2665,-0.990718,41.2243,-1.17305
20.488,-14.6696,-1.66008,-0.0914054,-0.017469,0.0038402,0.000128948,0.000213088,-0.000551203,0.000723824,-0.000381788,-0.823486,0.00864907,1565,1084,-0.846188,0.178024,41.2176,-0.980449,42.1761,-1.16976
21.246,-14.6732,-1.68886,-0.0911546,-0.0173466,0.000920539,0.000140748,0.000115345,-0.000562021,0.000690211,-0.000434119,-0.7741,0.00839455,1572,1084,-0.854167,0.176798,42.1694,-0.965048,43.1258,-1.15024
22.0028,-14.6762,-1.71275,-0.0910621,-0.0173333,-0.000462669,0.000114454,3.0013e-05,-0.000544921,0.000618787,-0.000474321,-0.746736,0.00824012,1579,1084,-0.857724,0.175791,43.1081,-0.95217,44.0638,-1.13663
22.7653,-14.6801,-1.74805,-0.0910089,-0.0179951,-0.00105005,7.27466e-05,-5.40714e-05,-0.000507965,0.000521245,-0.00050257,-0.723305,0.00807307,1586,1084,-0.858656,0.179565,44.1024,-0.924277,45.0576,-1.11791
23.529,-14.6825,-1.78412,-0.0911966,-0.0188485,-0.000227769,4.27115e-05,-0.000144814,-0.000472487,0.000430649,-0.000532752,-0.687448,0.00803425,1593,1084,-0.856351,0.186747,45.106,-0.924538,46.0629,-1.12922
24.2886,-14.684,-1.80815,-0.0919266,-0.0197874,0.00104173,3.15389e-05,-0.000236042,-0.00044494,0.000362368,-0.000566871,-0.639352,0.00825663,1600,1084,-0.857364,0.194693,46.0624,-0.930195,47.0266,-1.14725
25.0405,-14.6856,-1.81204,-0.0923024,-0.020278,0.00068949,1.72793e-05,-0.000307349,-0.000416988,0.00030243,-0.0005925,-0.599794,0.00864314,1607,1084,-0.861391,0.199939,46.947,-0.923571,47.9153,-1.14513
25.8003,-14.6885,-1.8325,-0.091009,-0.0211611,-0.00543915,-3.13409e-05,-0.000352743,-0.000362103,0.000204119,-0.000588203,-0.576555,0.00906963,1614,1084,-0.872742,0.20354,47.925,-0.901095,48.8815,-1.13116
26.5614,-14.6916,-1.85371,-0.0894059,-0.0218184,-0.0110803,-0.000107833,-0.000394137,-0.000289823,7.22643e-05,-0.000574234,-0.556009,0.00936049,1621,1084,-0.879394,0.212283,48.9178,-0.884751,49.8593,-1.11431
27.3197,-14.6941,-1.86657,-0.0905098,-0.0218254,-0.00897355,-0.000183681,-0.000432568,-0.00022448,-5.14587e-05,-0.00056479,-0.532305,0.00923631,1628,1084,-0.880463,0.221079,49.8584,-0.879301,50.8109,-1.10249
28.0728,-14.6963,-1.86507,-0.0916171,-0.0220088,-0.00464471,-0.000262207,-0.000462465,-0.000166785,-0.000167803,-0.000556869,-0.515059,0.00881374,1635,1084,-0.872695,0.222711,50.7486,-0.853975,51.7114,-1.08317
28.8279,-14.6986,-1.86652,-0.0926739,-0.0221645,-0.00260303,-0.000338609,-0.000484755,-0.000125375,-0.000266567,-0.000556798,-0.521546,0.00858468,1642,1084,-0.873473,0.223758,51.6595,-0.831165,52.6327,-1.06441
29.5874,-14.6996,-1.87591,-0.0919187,-0.0220119,-0.00764002,-0.000396485,-0.000508818,-0.000115745,-0.000323999,-0.000581305,-0.559506,0.00881353,1649,1084,-0.885697,0.221061,52.628,-0.852103,53.5952,-1.08005
30.345,-14.6998,-1.87923,-0.0908968,-0.0219918,-0.0125592,-0.000407324,-0.000545082,-0.000169955,-0.000292821,-0.000659585,-0.592873,0.00929946,1656,1084,-0.895131,0.225827,53.5824,-0.887657,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,-0.0438009,-0.00242922,-0.0142273,-0.000607745,0.000455719,0.000506,0.000658,-0.000810026,1.19049,0.00806239,1208,1091,-0.479829,0.0124316,10.8543,-1.1165,11.3034,-1.14213
-15.8044,-15.2921,-1.77632,-0.0441089,-0.00320725,-0.014752,-0.000690128,0.000389645,0.00043622,0.000543852,-0.000844335,1.231,0.00874424,1215,1091,-0.48445,0.0235794,11.4101,-1.09504,11.8623,-1.12527
-15.0889,-15.2941,-1.79313,-0.0449728,-0.00372327,-0.0164618,-0.000787317,0.000350222,0.00039354,0.000473098,-0.000910193,1.26816,0.00940427,1222,1091,-0.498477,0.0328629,11.8897,-1.09477,12.3502,-1.12494
-14.3744,-15.295,-1.80484,-0.0462339,-0.00451007,-0.018094,-0.000897257,0.000342177,0.000364071,0.000441207,-0.000996287,1.30522,0.00933487,1229,1091,-0.516223,0.040324,12.352,-1.10266,12.825,-1.1402
-13.6569,-15.2956,-1.82325,-0.0475889,-0.006014,-0.0199318,-0.00102744,0.000349151,0.000353862,0.000434786,-0.00111308,1.33336,0.00863663,1236,1091,-0.535689,0.0525681,12.8487,-1.1155,13.3352,-1.17029
-12.9387,-15.297,-1.84171,-0.048715,-0.00793385,-0.0212049,-0.00118187,0.000358419,0.00036493,0.000440505,-0.00126396,1.34954,0.00801011,1243,1091,-0.551084,0.0685367,13.3559,-1.10603,13.8539,-1.18366
-12.2225,-15.3006,-1.85182,-0.0491417,-0.00946831,-0.0233299,-0.00137106,0.000362428,0.000398264,0.000449549,-0.00145818,1.35544,0.00822266,1250,1091,-0.562447,0.0827005,13.8451,-1.04892,14.3468,-1.14214
-11.508,-15.3043,-1.85543,-0.0499874,-0.0111336,-0.023631,-0.0015973,0.000349875,0.000455293,0.000451074,-0.0016985,1.35208,0.00852761,1257,1091,-0.571822,0.103579,14.3103,-0.986364,14.8211,-1.09316
-10.793,-15.307,-1.85835,-0.0512736,-0.0125179,-0.0210915,-0.00185031,0.000322119,0.000515839,0.000438382,-0.00196657,1.34911,0.00867039,1264,1091,-0.575831,0.123083,14.7747,-0.945458,15.3005,-1.06411
-10.0769,-15.308,-1.86261,-0.0522466,-0.014573,-0.0190595,-0.00210258,0.000268214,0.000563637,0.000395392,-0.00222976,1.34887,0.00801004,1271,1091,-0.578511,0.146287,15.2559,-0.931485,15.7931,-1.07169
-9.35982,-15.3087,-1.86755,-0.053524,-0.0163407,-0.0175915,-0.00232571,0.000201877,0.00059201,0.000333666,-0.0024575,1.35176,0.0076041,1278,1091,-0.585988,0.163732,15.7449,-0.925986,16.2965,-1.08695
-8.6418,-15.3094,-1.87331,-0.0549873,-0.0178815,-0.0172857,-0.00251963,0.000131226,0.000608778,0.000264348,-0.00265275,1.35551,0.00766568,1285,1091,-0.599173,0.17674,16.244,-0.92064,16.8114,-1.10102
-7.92437,-15.3103,-1.87542,-0.0577705,-0.0201926,-0.0159456,-0.00268907,5.98527e-05,0.000612279,0.00019006,-0.00281928,1.36126,0.00760283,1292,1091,-0.621769,0.2014,16.7222,-0.905412,17.3194,-1.11049
-7.20791,-15.3127,-1.87276,-0.0615525,-0.0218765,-0.0128886,-0.00285,-3.07353e-06,0.000603626,0.000119624,-0.00297269,1.37026,0.00819787,1299,1091,-0.648015,0.215734,17.1779,-0.853598,17.8162,-1.08233
-6.4962,-15.3141,-1.85487,-0.0654656,-0.0233972,-0.00907784,-0.00299519,-5.45189e-05,0.000585164,5.76449e-05,-0.00310735,1.38141,0.00856875,1306,1091,-0.672787,0.227003,17.5773,-0.807047,18.2584,-1.05993
-5.78306,-15.3159,-1.83922,-0.0679186,-0.0241173,-0.00817638,-0.00309511,-9.7469e-05,0.000545552,-1.26893e-06,-0.00319131,1.39626,0.00824703,1313,1091,-0.69317,0.233705,18.0106,-0.770914,18.7179,-1.03294
-5.06526,-15.316,-1.8348,-0.0700749,-0.024997,-0.00709604,-0.00314103,-0.000130492,0.000485157,-5.42385e-05,-0.00321728,1.4149,0.00796429,1320,1091,-0.709984,0.246781,18.5009,-0.782649,19.2313,-1.051
-4.34437,-15.3181,-1.83704,-0.0715531,-0.0261558,-0.00688581,-0.00313321,-0.00014517,0.000409752,-8.99995e-05,-0.00318838,1.43696,0.008174,1327,1091,-0.723215,0.261691,19.0345,-0.758274,19.7806,-1.03593
-3.62624,-15.3183,-1.82975,-0.0724521,-0.0274395,-0.00766274,-0.00307498,-0.000137643,0.000325975,-0.000101903,-0.00311072,1.46159,0.00828636,1334,1091,-0.734288,0.273789,19.543,-0.756288,20.2985,-1.04773
-2.91055,-15.3196,-1.81382,-0.0732477,-0.028924,-0.0062736,-0.00296977,-0.00011163,0.000247116,-9.04211e-05,-0.00299098,1.48518,0.00870141,1341,1091,-0.736776,0.287239,20.0247,-0.721382,20.7892,-1.03149
-2.19205,-15.3207,-1.80383,-0.0750161,-0.0299036,-0.00320461,-0.00281902,-7.12411e-05,0.000183976,-5.89776e-05,-0.00283128,1.50424,0.00899737,1348,1091,-0.742625,0.295025,20.5283,-0.698361,21.3124,-1.02386
-1.46754,-15.3228,-1.80836,-0.0784337,-0.0296425,0.0012864,-0.00263353,-2.29851e-05,0.000144048,-1.50607e-05,-0.00264145,1.51584,0.00908101,1355,1091,-0.759087,0.2942,21.0823,-0.68496,21.9036,-1.01034
-0.74564,-15.3237,-1.80387,-0.0815648,-0.0297253,0.00392901,-0.00243322,2.59844e-05,0.00012281,3.21022e-05,-0.00243933,1.52102,0.00911661,1362,1091,-0.779246,0.294698,21.6109,-0.685308,22.4657,-1.01442
-0.023459,-15.3235,-1.7983,-0.0834154,-0.0296954,0.00390948,-0.00222274,7.43315e-05,0.000111255,7.97072e-05,-0.00222812,1.52251,0.00875162,1369,1091,-0.796392,0.297161,22.157,-0.711538,23.0313,-1.03757
0.694766,-15.3234,-1.78018,-0.0847406,-0.0292084,0.00260065,-0.00198706,0.000127625,0.000105167,0.000132842,-0.00199228,1.52123,0.00798449,1376,1091,-0.812998,0.294445,22.6656,-0.731704,23.5535,-1.04906
1.41285,-15.3238,-1.75989,-0.0860604,-0.0285671,0.0025047,-0.00173013,0.000180418,0.000102602,0.000185912,-0.00173562,1.5173,0.00794568,1383,1091,-0.825182,0.29056,23.173,-0.737951,24.0749,-1.04577
2.13123,-15.3242,-1.73863,-0.0870197,-0.0278018,0.00273935,-0.00146989,0.000236434,0.000100899,0.00024238,-0.00147583,1.51194,0.00822005,1390,1091,-0.832661,0.281518,23.6885,-0.74168,24.6006,-1.04283
