 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7773,-8.40435,0.53005,0.018074,0.0579525,-0.00693304,0.000247162,4.97927e-06,-0.00012512,0.000300192,-4.80504e-05,-0.40088,0.00783861,1530,1021,0.153942,-0.604885,28.0421,-3.66431,27.853,-3.05998
16.525,-8.40446,0.506332,0.0184446,0.0582957,-0.00906991,0.000259257,-2.75704e-05,-0.000104768,0.000293449,-6.17627e-05,-0.315463,0.00777649,1537,1021,0.148996,-0.601383,28.9307,-3.68596,28.7379,-3.07006
17.2722,-8.40344,0.486077,0.0191368,0.0585497,-0.0106498,0.000250022,-6.12217e-05,-6.90042e-05,0.000264635,-7.58343e-05,-0.20868,0.00793011,1544,1021,0.149195,-0.600573,29.8163,-3.72339,29.6167,-3.10076
18.0198,-8.40194,0.466957,0.0201358,0.0581708,-0.0124687,0.000238947,-8.97024e-05,-3.39569e-05,0.000242419,-9.31742e-05,-0.101888,0.00837191,1551,1021,0.151228,-0.596611,30.7089,-3.76025,30.499,-3.14059
18.7646,-8.39989,0.456655,0.0206184,0.0578242,-0.0133616,0.000221318,-0.000107438,-1.92274e-06,0.00022133,-0.000107449,-0.00584826,0.00938173,1558,1021,0.151933,-0.592937,31.5675,-3.80184,31.3529,-3.18543
19.51,-8.39829,0.447009,0.021386,0.0580695,-0.0139491,0.00019888,-0.000114851,2.84257e-05,0.000201435,-0.000117406,0.0896325,0.0099751,1565,1021,0.156588,-0.596245,32.435,-3.83892,32.2126,-3.22059
20.2527,-8.3961,0.445524,0.0226156,0.0588837,-0.0166513,0.000175716,-0.000116949,5.811e-05,0.000186832,-0.000128065,0.189006,0.00970517,1572,1021,0.157376,-0.601742,33.281,-3.89357,33.0465,-3.26243
20.9969,-8.39379,0.442589,0.0228806,0.0596831,-0.0181896,0.0001569,-0.000116393,8.35719e-05,0.00018043,-0.000139923,0.27445,0.00867413,1579,1021,0.153563,-0.60714,34.1317,-3.95042,33.8949,-3.30739
21.7468,-8.39265,0.428142,0.0222645,0.0598482,-0.0180309,0.00012974,-0.000110982,0.00010134,0.000166721,-0.000147964,0.349907,0.00777802,1586,1021,0.148002,-0.607551,35.0304,-3.98196,34.8002,-3.33646
22.5003,-8.39215,0.406972,0.0221694,0.0597544,-0.0173877,8.80556e-05,-9.7598e-05,0.000112076,0.000140755,-0.000150298,0.439534,0.00758169,1593,1021,0.149239,-0.61124,35.9713,-3.99619,35.7424,-3.3569
23.2567,-8.39209,0.38111,0.0220264,0.0596254,-0.0163431,4.90718e-05,-7.99039e-05,0.000112572,0.000114319,-0.000145151,0.525287,0.00724282,1600,1021,0.151611,-0.610739,36.9403,-4.0076,36.7128,-3.37157
24.0117,-8.39185,0.360651,0.0216442,0.0598147,-0.0137776,1.80746e-05,-6.33905e-05,0.000105761,9.06755e-05,-0.000135991,0.601583,0.00716973,1607,1021,0.15783,-0.605764,37.893,-4.02885,37.6691,-3.38624
24.7658,-8.39026,0.344314,0.0202415,0.0599399,-0.00875184,-6.54861e-06,-4.21601e-05,9.28361e-05,7.01739e-05,-0.000118883,0.69065,0.00727158,1614,1021,0.164334,-0.599979,38.8267,-4.07258,38.6164,-3.42557
25.5198,-8.38749,0.330359,0.0194259,0.0597353,-0.0066961,-2.86964e-05,-2.11295e-05,7.02694e-05,4.54583e-05,-9.52842e-05,0.812294,0.00733034,1621,1021,0.164595,-0.600956,39.7644,-4.12728,39.5621,-3.48716
26.2734,-8.3845,0.319331,0.0191428,0.0595092,-0.00689011,-4.82591e-05,-1.03428e-06,3.93498e-05,2.1244e-05,-7.05374e-05,1.05563,0.00761378,1628,1021,0.160907,-0.606785,40.7033,-4.18095,40.504,-3.55124
27.0299,-8.38304,0.30339,0.0206073,0.0596629,-0.0122424,-6.96866e-05,1.62969e-05,4.29996e-06,1.65114e-05,-6.99011e-05,1.52095,0.00807395,1635,1021,0.152888,-0.610129,41.6881,-4.22036,41.4754,-3.58742
27.7794,-8.3807,0.306049,0.0201566,0.059823,-0.0113065,-0.000113011,2.70496e-05,-2.50967e-05,3.14107e-05,-0.000117372,-1.39874,0.00957261,1642,1021,0.152147,-0.609301,42.5854,-4.26487,42.3772,-3.62883
28.5321,-8.37894,0.302907,0.0197845,0.0594168,-0.00841995,-0.000194738,2.64185e-05,-3.66321e-05,3.23283e-05,-0.000200648,-1.41085,0.0101185,1649,1021,0.159937,-0.602962,43.5171,-4.29396,43.312,-3.66231
29.2774,-8.37714,0.318937,0.0195615,0.0589894,-0.00703685,-0.000317935,1.84535e-05,-3.74489e-05,2.25721e-05,-0.000322053,-1.46126,0.009591,1656,1021,0.163105,-0.595778,44.3782,-4.31245,44.175,-3.68378
-23.7058,-9.17046,0.580689,0.0138584,0.0574475,-0.00964803,0.000283988,5.67507e-05,3.67196e-05,0.000289775,5.09645e-05,0.156294,0.00837111,1145,1028,0.115587,-0.60728,-2.54085,-1.74493,-2.6908,-1.13772
-22.998,-9.16953,0.555281,0.0147392,0.0566713,-0.0107876,0.000213346,3.47684e-05,3.13481e-05,0.000218689,2.94254e-05,0.168821,0.00802445,1152,1028,0.120401,-0.600967,-2.09062,-1.77339,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,0.0149276,0.0563066,-0.0101962,0.000157686,2.14006e-05,3.15686e-05,0.000164643,1.44434e-05,0.216918,0.00789676,1159,1028,0.123898,-0.595678,-1.66668,-1.81209,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,0.0153812,0.0565713,-0.0109786,0.000115099,1.02415e-05,3.21799e-05,0.000124187,1.15341e-06,0.275247,0.00782485,1166,1028,0.125691,-0.600087,-1.27053,-1.86349,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,0.0159166,0.0571459,-0.0117384,7.89273e-05,6.27174e-06,3.61858e-05,9.38744e-05,-8.67544e-06,0.39172,0.00790019,1173,1028,0.128386,-0.606609,-0.868814,-1.91907,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,0.0159355,0.0576205,-0.0117252,6.16575e-05,1.09888e-05,3.84308e-05,8.23531e-05,-9.70684e-06,0.493984,0.00762759,1180,1028,0.128424,-0.613884,-0.461745,-1.94703,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,0.0150045,0.0574894,-0.0082511,6.82688e-05,1.99264e-05,3.59416e-05,8.74109e-05,7.84235e-07,0.489379,0.0080699,1187,1028,0.130283,-0.616055,-0.0458643,-1.94156,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,0.014148,0.0575928,-0.00484095,8.91235e-05,2.80192e-05,2.82007e-05,0.000100149,1.69936e-05,0.372698,0.00829034,1194,1028,0.132797,-0.617795,0.386396,-1.94367,0.237104,-1.34918
-18.0526,-9.16356,0.462922,0.0137492,0.0579145,-0.00218813,0.000109405,3.66227e-05,2.39301e-05,0.000116568,2.94597e-05,0.290843,0.00806188,1201,1028,0.137469,-0.616505,0.845232,-1.9657,0.70184,-1.36546
-17.3399,-9.16276,0.439227,0.0146171,0.058255,-0.00685508,0.000129763,4.90148e-05,1.84603e-05,0.000133783,4.49946e-05,0.214425,0.00708445,1208,1028,0.130501,-0.613989,1.35428,-2.01206,1.19896,-1.39911
-16.6257,-9.16166,0.413286,0.0151911,0.0579835,-0.0123364,0.00013867,5.95915e-05,1.05739e-05,0.000140059,5.8202e-05,0.130657,0.00817541,1215,1028,0.117701,-0.607969,1.87794,-2.05756,1.71335,-1.44054
-15.9103,-9.16107,0.385869,0.0157331,0.0576604,-0.0135735,0.000134127,6.31113e-05,6.36032e-06,0.000134692,6.25462e-05,0.0886225,0.00851456,1222,1028,0.118635,-0.609858,2.41295,-2.08152,2.24199,-1.47253
-15.1972,-9.15943,0.367322,0.0162814,0.057154,-0.0155617,0.000133401,6.38526e-05,5.75364e-06,0.000133874,6.33799e-05,0.0819854,0.00824428,1229,1028,0.117055,-0.611368,2.91961,-2.11789,2.74187,-1.51985
-14.4877,-9.15849,0.361441,0.0162921,0.0572133,-0.0158507,0.000155844,7.48401e-05,-9.92502e-06,0.000157043,7.36418e-05,-0.120157,0.00764608,1236,1028,0.115885,-0.612536,3.37536,-2.14146,3.1976,-1.54327
-13.7735,-9.15789,0.344013,0.0159882,0.0571583,-0.0155283,0.000172793,0.000104579,-3.56351e-05,0.000188013,8.9359e-05,-0.403654,0.00716609,1243,1028,0.113646,-0.612354,3.88334,-2.16486,3.70917,-1.56822
-13.0559,-9.15841,0.318679,0.0163005,0.0572653,-0.0156449,0.000140232,0.000123193,-3.76157e-05,0.000170281,9.31437e-05,-0.674034,0.00748255,1250,1028,0.116032,-0.613153,4.4391,-2.17314,4.26172,-1.57528
-12.3362,-9.15898,0.289426,0.0168729,0.0574025,-0.0158762,0.000103682,0.000100769,1.47001e-05,0.000116998,8.74535e-05,0.736016,0.00777515,1257,1028,0.120584,-0.612622,5.02186,-2.18559,4.83858,-1.58439
-11.6184,-9.15844,0.267704,0.0169293,0.0577959,-0.0155317,0.000118744,3.44793e-05,9.2061e-05,0.000177856,-2.46323e-05,0.570796,0.00764502,1264,1028,0.122026,-0.609511,5.57576,-2.22295,5.39223,-1.61101
-10.907,-9.15576,0.266511,0.0157081,0.0576438,-0.0126427,0.000146323,-1.85715e-05,0.000163346,0.00024685,-0.000119098,0.551682,0.00759728,1271,1028,0.119551,-0.6042,6.0378,-2.27891,5.86867,-1.66731
-10.1977,-9.15238,0.273162,0.0152375,0.0574675,-0.0102237,0.000184594,-8.92905e-05,0.00026171,0.000343024,-0.000247721,0.544357,0.00844281,1278,1028,0.122939,-0.602441,6.48357,-2.33991,6.32061,-1.73224
-9.48336,-9.15023,0.267365,0.0156029,0.0573057,-0.011474,0.000226969,-0.000182291,0.000388591,0.000461516,-0.000416838,0.54305,0.00903218,1285,1028,0.121959,-0.60287,6.99958,-2.38531,6.83238,-1.78068
-8.76724,-9.14849,0.258506,0.0200543,0.0562561,-0.0248791,0.000283561,-0.000162551,0.00053741,0.000642367,-0.000521357,0.588689,0.0120425,1292,1028,0.11889,-0.604218,7.58484,-2.41377,7.36503,-1.82281
-3.0367,-9.13823,0.253962,0.0232104,0.05589,-0.0344642,0.000125298,0.000731758,0.000945706,0.00142166,-0.000564602,0.940539,0.0251436,1348,1028,0.111846,-0.595647,11.8985,-2.63161,11.6451,-2.03481
-2.32721,-9.13606,0.280566,0.02095,0.0544357,-0.00687475,0.000259576,0.000429093,0.000464569,0.000816572,-0.000127903,0.875629,0.029938,1355,1028,0.187214,-0.51385,12.3248,-2.68696,12.1039,-2.05993
2.67176,-9.12087,0.427167,0.0190472,0.0607955,-0.00903241,0.00092564,-0.00246579,-0.00106119,0.00123032,-0.00277047,-0.279589,0.0241102,1404,1028,0.160314,-0.637868,15.9093,-2.9008,15.7085,-2.26393
3.38865,-9.11716,0.447701,0.0177593,0.0584858,-0.0101942,0.000801721,-0.00259259,-0.00105302,0.00110186,-0.00289273,-0.277664,0.0141627,1411,1028,0.142999,-0.603499,16.4451,-2.94873,16.2576,-2.32529
4.103,-9.11407,0.476696,0.0177084,0.0572272,-0.0105861,0.000705741,-0.00233421,-0.00100377,0.00100727,-0.00263573,-0.29182,0.0104737,1418,1028,0.140651,-0.601965,16.9668,-2.96646,16.7798,-2.3674
4.81425,-9.11137,0.515482,0.0171706,0.0555186,-0.0109952,0.000574796,-0.00207716,-0.000912554,0.000858468,-0.00236083,-0.301385,0.0102054,1425,1028,0.133453,-0.587174,17.4508,-2.9731,17.2696,-2.39464
5.53011,-9.11025,0.543905,0.0185998,0.055354,-0.0143688,0.000425184,-0.00177827,-0.000817041,0.000695083,-0.00204817,-0.319052,0.00918178,1432,1028,0.134467,-0.585136,18.0076,-2.97591,17.8109,-2.3966
6.25494,-9.1097,0.550751,0.0178047,0.0567502,-0.0113853,0.000270867,-0.0014779,-0.000722387,0.000530675,-0.00173771,-0.345247,0.00864927,1439,1028,0.137757,-0.597198,18.6384,-2.99615,18.4507,-2.40229
6.99137,-9.10792,0.529399,0.0169778,0.0579363,-0.00963067,0.000116599,-0.00118643,-0.000627877,0.000369906,-0.00143973,-0.383463,0.00865462,1446,1028,0.136212,-0.60428,19.3947,-3.06356,19.2161,-2.45371
7.73052,-9.10626,0.503144,0.0162422,0.0580904,-0.00753714,-1.46307e-05,-0.000920302,-0.000537655,0.000235479,-0.00117041,-0.435411,0.00809629,1453,1028,0.136721,-0.607995,20.181,-3.11379,20.0105,-2.50615
8.47371,-9.10543,0.46867,0.0162411,0.0580983,-0.00582332,-0.000100611,-0.000667275,-0.000448289,0.000146378,-0.000914264,-0.503579,0.00801497,1460,1028,0.142885,-0.608421,21.018,-3.15334,20.8476,-2.54753
9.21318,-9.10571,0.445941,0.0173028,0.0581823,-0.00652091,-0.000151843,-0.000462737,-0.00035506,8.03069e-05,-0.000694887,-0.579065,0.00829889,1467,1028,0.150228,-0.604477,21.8258,-3.16885,21.6443,-2.55735
9.94573,-9.10481,0.442886,0.01776,0.0584793,-0.00562527,-0.00015132,-0.000318485,-0.000293399,7.01697e-05,-0.000539974,-0.646635,0.00830276,1474,1028,0.157779,-0.602425,22.5533,-3.19611,22.3671,-2.5774
10.6756,-9.10377,0.448652,0.0175996,0.0586994,-0.0057462,-0.000120378,-0.000162517,-0.000268845,0.000128221,-0.000411116,-0.746293,0.00801427,1481,1028,0.155601,-0.600952,23.2459,-3.21857,23.0613,-2.5941
11.4078,-9.10189,0.450217,0.0181283,0.0588291,-0.00827784,-0.000164195,0.00010083,-0.000271077,0.00027005,-0.000333415,-1.01274,0.00770115,1488,1028,0.150884,-0.604652,23.9714,-3.25588,23.7814,-2.63076
12.1443,-9.09967,0.442828,0.0187424,0.0587588,-0.00968238,-0.00012992,0.000160456,-0.000202829,0.000264706,-0.00023417,-1.09603,0.00723856,1495,1028,0.151158,-0.606697,24.7436,-3.3034,24.5471,-2.68103
12.886,-9.09778,0.424473,0.0184061,0.0585564,-0.00864002,-1.21088e-05,0.00010684,-0.000135671,0.0001955,-0.000100769,-0.99197,0.00678521,1502,1028,0.151617,-0.607875,25.5599,-3.34835,25.3672,-2.73232
13.6265,-9.09627,0.411375,0.0176875,0.0584605,-0.00506267,0.000105847,0.000102084,-0.000118966,0.000222947,-1.50154e-05,-0.77749,0.00706774,1509,1028,0.158159,-0.610382,26.359,-3.38065,26.1737,-2.77193
14.3673,-9.09475,0.399311,0.017863,0.0581615,-0.00427517,0.000159915,9.34507e-05,-0.000117581,0.00024887,4.49632e-06,-0.647673,0.00771565,1516,1028,0.162588,-0.611208,27.1716,-3.41211,26.9844,-2.81109
15.1117,-9.09363,0.380461,0.0182331,0.0579568,-0.00499667,0.000190397,4.38119e-05,-0.000114421,0.000252987,-1.87777e-05,-0.500546,0.00825822,1523,1028,0.163097,-0.611439,28.023,-3.44349,27.8319,-2.84677
15.8598,-9.0942,0.354561,0.0181673,0.0580924,-0.00597375,0.00021924,1.95448e-06,-0.00011052,0.000265575,-4.43801e-05,-0.396982,0.00788371,1530,1028,0.158496,-0.607089,28.9079,-3.45679,28.7177,-2.85273
16.6086,-9.09484,0.329188,0.0181477,0.0582399,-0.00691758,0.000223265,-3.78003e-05,-8.65433e-05,0.000249348,-6.38835e-05,-0.292731,0.00803028,1537,1028,0.154441,-0.602381,29.7995,-3.46928,29.6097,-2.85721
17.355,-9.09354,0.311774,0.0185225,0.0581963,-0.00755217,0.000212351,-7.67182e-05,-4.91708e-05,0.000220486,-8.48532e-05,-0.16396,0.00822044,1544,1028,0.155278,-0.599876,30.6701,-3.50921,30.4766,-2.89551
18.0986,-9.09099,0.302966,0.0190107,0.0581139,-0.00776537,0.000207625,-0.000108127,-1.59629e-05,0.00020843,-0.000108932,-0.0503839,0.00851478,1551,1028,0.158804,-0.5996,31.5144,-3.56515,31.3158,-2.95307
18.8425,-9.08872,0.295643,0.0198645,0.0581533,-0.0091352,0.000195735,-0.000125626,1.30919e-05,0.000196267,-0.000126158,0.0406493,0.00960142,1558,1028,0.161289,-0.601687,32.3646,-3.6155,32.1573,-3.0039
19.5899,-9.08874,0.281791,0.0206953,0.0585448,-0.00978609,0.000175333,-0.000128707,4.0636e-05,0.00018067,-0.000134045,0.1306,0.0101567,1565,1028,0.166368,-0.606869,33.2507,-3.62732,33.0349,-3.01265
20.3356,-9.08805,0.274201,0.0217564,0.0589922,-0.0130604,0.000152777,-0.000122619,6.76543e-05,0.000168499,-0.000138342,0.228341,0.00992298,1572,1028,0.163322,-0.608362,34.1209,-3.65562,33.8948,-3.03122
21.0848,-9.08842,0.260084,0.0224114,0.0596182,-0.0158663,0.000138235,-0.000111935,9.06256e-05,0.000167614,-0.000141315,0.313494,0.00906908,1579,1028,0.158223,-0.610389,35.0229,-3.6701,34.7906,-3.03314
21.8351,-9.08721,0.24537,0.0217667,0.0597131,-0.0150903,0.000119989,-9.78673e-05,0.000106084,0.00016311,-0.000140989,0.386085,0.00811453,1586,1028,0.154845,-0.610665,35.9226,-3.70499,35.6971,-3.06734
22.5861,-9.08614,0.230853,0.0212928,0.0598778,-0.0138135,8.80192e-05,-7.68704e-05,0.000114214,0.000146436,-0.000135287,0.47278,0.00783446,1593,1028,0.155096,-0.614697,36.832,-3.73457,36.6114,-3.09865
23.3407,-9.08626,0.210043,0.0210593,0.0599472,-0.0128499,5.53545e-05,-5.22223e-05,0.000112575,0.000126331,-0.000123199,0.562533,0.00795773,1600,1028,0.156376,-0.615402,37.7789,-3.74595,37.5608,-3.11034
24.0987,-9.08639,0.18332,0.0207107,0.0601939,-0.0110717,2.60447e-05,-2.95209e-05,0.000104444,0.000106338,-0.000109814,0.655405,0.00793076,1607,1028,0.159845,-0.611847,38.7581,-3.76834,38.5434,-3.12588
24.854,-9.08506,0.165045,0.019777,0.0601069,-0.00693075,3.89367e-06,-2.90904e-06,9.02238e-05,9.07802e-05,-8.97955e-05,0.766558,0.00770447,1614,1028,0.167227,-0.60557,39.7049,-3.80844,39.499,-3.16495
25.6097,-9.08286,0.14767,0.0186994,0.0597543,-0.00430044,-1.7384e-05,2.0151e-05,6.77056e-05,7.1642e-05,-6.88751e-05,0.9206,0.00750503,1621,1028,0.167327,-0.604323,40.6545,-3.8566,40.4592,-3.22125
26.3664,-9.08085,0.130171,0.0188206,0.0594448,-0.00555369,-3.98487e-05,3.84726e-05,3.80917e-05,5.39429e-05,-5.5319e-05,1.18502,0.00754297,1628,1028,0.16319,-0.606673,41.6247,-3.90093,41.4285,-3.27361
27.1232,-9.07954,0.114532,0.0204439,0.0594229,-0.0119829,-7.14199e-05,5.051e-05,6.18303e-06,5.08228e-05,-7.17326e-05,1.52026,0.00811209,1635,1028,0.15233,-0.608829,42.6098,-3.93944,42.3987,-3.31052
27.8745,-9.0772,0.113686,0.019898,0.0593374,-0.0113245,-0.000134626,5.34851e-05,-1.73459e-05,5.50712e-05,-0.000136212,-1.47961,0.0102554,1642,1028,0.14954,-0.601117,43.5207,-3.99163,43.3153,-3.35771
28.6316,-9.07714,0.101407,0.019425,0.0587661,-0.00806556,-0.000237727,4.37832e-05,-2.17391e-05,4.54521e-05,-0.000239396,-1.49418,0.0102631,1649,1028,0.157869,-0.596235,44.4902,-3.99113,44.2888,-3.3668
29.3785,-9.07535,0.114557,0.0188299,0.058489,-0.00612201,-0.000369998,2.65723e-05,-1.71072e-05,2.73089e-05,-0.000370734,-1.52777,0.00996538,1656,1028,0.159875,-0.591204,45.3599,-4.01485,45.1641,-3.39293
-22.9315,-9.84276,0.377059,0.0144602,0.0566819,-0.00966052,0.000273261,0.000147852,1.06615e-05,0.000274161,0.000146952,0.0842089,0.00770618,1152,1035,0.121185,-0.600838,-1.23402,-1.76364,-1.39015,-1.16662
-22.2234,-9.84184,0.353705,0.014237,0.0563389,-0.00838012,0.000199653,0.000111806,1.0965e-05,0.000201,0.000110458,0.122321,0.00788756,1159,1035,0.122823,-0.599469,-0.797451,-1.79591,-0.950226,-1.20594
-21.5178,-9.84069,0.340054,0.0148652,0.0567384,-0.00999127,0.000150056,7.70405e-05,1.11126e-05,0.00015171,7.53866e-05,0.147739,0.00796524,1166,1035,0.123715,-0.605523,-0.381823,-1.83589,-0.542315,-1.24259
-20.8127,-9.83904,0.330044,0.0155288,0.0572421,-0.0111175,0.000106902,5.48445e-05,1.2402e-05,0.000109706,5.20409e-05,0.222324,0.00803297,1173,1035,0.1265,-0.610812,0.0264946,-1.88599,-0.141529,-1.28684
-20.1072,-9.83778,0.320729,0.0158002,0.0575218,-0.0120695,8.21441e-05,4.9313e-05,1.34882e-05,8.69748e-05,4.44824e-05,0.343908,0.00780065,1180,1035,0.125874,-0.612086,0.435885,-1.9268,0.264424,-1.32253
-19.4007,-9.83778,0.310532,0.0148825,0.0573176,-0.00926237,8.32319e-05,5.38119e-05,9.76104e-06,8.61758e-05,5.08679e-05,0.292926,0.00844622,1187,1035,0.125649,-0.607005,0.842014,-1.93501,0.682216,-1.33238
-18.6918,-9.83826,0.295113,0.0140103,0.0573681,-0.00618066,0.000101825,6.33482e-05,-2.97213e-06,0.000102054,6.312e-05,-0.0766383,0.00861398,1194,1035,0.126904,-0.607826,1.27816,-1.93661,1.1296,-1.33632
-17.9809,-9.83905,0.275844,0.013814,0.0578918,-0.00439431,0.000122487,8.2817e-05,-1.2573e-05,0.000126136,7.91678e-05,-0.282478,0.00839707,1201,1035,0.130746,-0.612593,1.74625,-1.94151,1.60093,-1.33666
-17.2668,-9.83956,0.248845,0.0145432,0.0586031,-0.00700338,0.000144489,0.000110686,-1.83595e-05,0.000152542,0.000102633,-0.413358,0.00772655,1208,1035,0.129265,-0.618611,2.26662,-1.96412,2.11212,-1.34872
-16.5501,-9.83884,0.216433,0.0150396,0.0581161,-0.0129968,0.000156756,0.000137895,-2.31759e-05,0.000172346,0.000122304,-0.592173,0.00826246,1215,1035,0.113965,-0.609113,2.81684,-2.00965,2.65348,-1.39067
-15.8352,-9.83808,0.191451,0.0153153,0.0573088,-0.0140872,0.000154615,0.000158,-2.22584e-05,0.00017863,0.000133985,-0.82335,0.00845477,1222,1035,0.112675,-0.604611,3.33899,-2.03469,3.17224,-1.42761
-15.1231,-9.83667,0.176827,0.0157495,0.0564602,-0.0158736,0.000155419,0.000174491,-1.73686e-05,0.000184769,0.000145141,-1.03645,0.00834128,1229,1035,0.110593,-0.603211,3.82836,-2.06221,3.6562,-1.47036
-14.4135,-9.83585,0.171893,0.0157639,0.0566793,-0.0151326,0.000180074,0.000206069,-2.96991e-05,0.00022549,0.000160653,-0.991662,0.00772787,1236,1035,0.112948,-0.605819,4.28009,-2.0865,4.1083,-1.49344
-13.6972,-9.83581,0.14919,0.0160612,0.0569676,-0.0150911,0.000199104,0.000256494,-5.03112e-05,0.000285718,0.00016988,-1.04457,0.00765163,1243,1035,0.115749,-0.605122,4.81666,-2.11309,4.64199,-1.51373
-12.9775,-9.83635,0.118718,0.0165606,0.057551,-0.0151008,0.000169749,0.000298509,-4.92055e-05,0.000315159,0.000153098,-1.2445,0.00802644,1250,1035,0.120408,-0.608707,5.39567,-2.13568,5.21596,-1.52795
-12.2575,-9.83719,0.0895163,0.0168965,0.0581679,-0.0143622,0.000134457,0.000301956,3.41443e-06,0.000302026,0.000134388,1.55042,0.00820919,1257,1035,0.125998,-0.614265,5.97548,-2.14896,5.79284,-1.53477
-11.5413,-9.83663,0.0734264,0.0164757,0.0586994,-0.0126761,0.000149405,0.000260476,8.15581e-05,0.000303611,0.00010627,1.08431,0.00813505,1264,1035,0.127364,-0.615381,6.50067,-2.18353,6.32342,-1.56091
-10.8317,-9.83455,0.0783796,0.0156889,0.0584436,-0.0112188,0.000177648,0.000231007,0.000154251,0.000360869,4.77861e-05,0.871032,0.00794829,1271,1035,0.1243,-0.613496,6.943,-2.22068,6.77484,-1.60282
-10.1266,-9.83146,0.0980944,0.0151911,0.0578968,-0.0104613,0.000220787,0.000180899,0.000256267,0.000457885,-5.61991e-05,0.746564,0.00820395,1278,1035,0.121692,-0.611632,7.33553,-2.26181,7.17309,-1.65423
-9.41439,-9.83012,0.09918,0.0162323,0.0572554,-0.0135858,0.000272048,0.000104442,0.00039142,0.000588536,-0.000212046,0.67994,0.00962092,1285,1035,0.120833,-0.612714,7.83151,-2.27877,7.65677,-1.68356
3.46797,-9.80178,0.266568,0.0212005,0.0579962,-0.0162011,0.00112992,-0.00348537,-0.00150925,0.00157963,-0.00393509,-0.289599,0.0342563,1411,1035,0.154227,-0.643908,17.366,-2.7644,17.1413,-2.18631
4.18561,-9.79918,0.287763,0.0224419,0.0510019,-0.0199446,0.000869361,-0.00305995,-0.00136364,0.00129623,-0.00348682,-0.303373,0.0320187,1418,1035,0.151053,-0.575021,17.9348,-2.73019,17.6964,-2.22638
4.90224,-9.79706,0.313365,0.0163577,0.0553665,-0.0120808,0.000633255,-0.00268381,-0.00118991,0.00101595,-0.00306651,-0.311169,0.0303277,1425,1035,0.121599,-0.605575,18.4143,-2.81123,18.2415,-2.25331
5.62269,-9.7966,0.330769,0.0124771,0.0618796,-0.00306488,0.000419369,-0.00227476,-0.00104202,0.000775354,-0.00263075,-0.3292,0.0243932,1432,1035,0.118148,-0.625812,18.9597,-2.91761,18.8293,-2.2522
6.34626,-9.79588,0.341844,0.0145867,0.0630722,-0.00435126,0.0002075,-0.00187995,-0.000902277,0.000543436,-0.00221589,-0.356419,0.018522,1439,1035,0.133684,-0.622787,19.6043,-2.95481,19.4516,-2.26121
7.07816,-9.79485,0.333198,0.0164673,0.0609052,-0.00851458,4.56249e-06,-0.00150358,-0.000767476,0.000326429,-0.00182545,-0.397103,0.012592,1446,1035,0.135812,-0.613665,20.3373,-2.95201,20.1644,-2.29133
7.81318,-9.79334,0.318472,0.0155666,0.0582713,-0.00658031,-0.000158222,-0.00116019,-0.000643055,0.000155965,-0.00147438,-0.454474,0.00950985,1453,1035,0.133776,-0.605321,21.0741,-2.94872,20.9108,-2.33582
8.55301,-9.79233,0.29347,0.0162107,0.0578189,-0.00704977,-0.000258961,-0.000838001,-0.00052301,4.93163e-05,-0.00114628,-0.53261,0.00820736,1460,1035,0.137929,-0.607624,21.8785,-2.97913,21.7085,-2.37772
9.29143,-9.79235,0.274216,0.0175353,0.0579324,-0.00722662,-0.000311329,-0.000578067,-0.000400594,-2.24865e-05,-0.00086691,-0.624705,0.00840911,1467,1035,0.149736,-0.60685,22.6748,-2.99846,22.4908,-2.39416
10.0216,-9.79115,0.27792,0.0180444,0.0586305,-0.006053,-0.00029505,-0.000392406,-0.000318077,-2.19472e-05,-0.000665508,-0.709468,0.00828576,1474,1035,0.158875,-0.60641,23.3747,-3.03635,23.1854,-2.41837
10.7496,-9.79002,0.289267,0.0177305,0.0591276,-0.00475703,-0.000241687,-0.000200281,-0.000280117,5.98967e-05,-0.000501865,-0.822285,0.00802339,1481,1035,0.160603,-0.604618,24.0425,-3.06426,23.8566,-2.43556
11.4805,-9.78789,0.294723,0.0182563,0.0591751,-0.00693496,-0.000278635,0.000104169,-0.000273889,0.000246908,-0.000421373,-1.09037,0.00704224,1488,1035,0.157195,-0.606585,24.7519,-3.10684,24.5605,-2.47775
12.2178,-9.78676,0.286316,0.0183984,0.0589513,-0.00802726,-0.000227161,0.000172593,-0.000191346,0.000249418,-0.000303986,-1.189,0.00677119,1495,1035,0.154139,-0.606145,25.5236,-3.13508,25.3309,-2.50963
12.9587,-9.78642,0.270657,0.01786,0.0587601,-0.0070159,-8.36298e-05,0.000113549,-0.000112797,0.00016477,-0.00013485,-1.14454,0.00678113,1502,1035,0.15258,-0.606991,26.3271,-3.1505,26.14,-2.53081
