 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.61838,-7.79404,0.595587,-0.00194171,0.00126084,-0.105698,-0.00268393,-0.000759858,0.0019363,0.000440228,-0.00388402,1.01596,0.00894048,1285,1014,-0.3834,-0.040196,5.24391,-1.99689,5.21624,-1.93915
-8.90318,-7.79195,0.587728,-0.00348644,0.00321344,-0.123788,-0.00358675,-0.000715012,0.00196672,0.000284218,-0.00458598,1.10071,0.00864815,1292,1014,-0.462067,-0.0711644,5.76189,-2.06193,5.74425,-1.98201
-8.18287,-7.79159,0.567431,-0.00583596,0.00459922,-0.13916,-0.00452285,-0.000649781,0.00192994,0.000147702,-0.00532034,1.17895,0.00816749,1299,1014,-0.539659,-0.0929319,6.32984,-2.0944,6.33232,-1.99686
-7.45931,-7.79164,0.540122,-0.00937076,0.00622629,-0.15247,-0.00543706,-0.000575443,0.0018233,3.2376e-05,-0.00604487,1.24902,0.00738284,1306,1014,-0.621944,-0.115496,6.92119,-2.12604,6.95773,-2.00804
-6.73932,-7.79115,0.524953,-0.0146227,0.00825744,-0.162071,-0.00627729,-0.000499981,0.00164126,-6.6279e-05,-0.00671099,1.31245,0.00695059,1313,1014,-0.708269,-0.141088,7.45037,-2.16379,7.54084,-2.02236
-6.02484,-7.78878,0.527125,-0.0218806,0.0100084,-0.171792,-0.00700092,-0.000434413,0.00138544,-0.000154072,-0.00728127,1.37114,0.00689101,1320,1014,-0.814816,-0.164059,7.89411,-2.22565,8.0598,-2.06399
-5.31073,-7.78577,0.53222,-0.0301381,0.0108148,-0.179195,-0.00756804,-0.00038363,0.00106452,-0.000229218,-0.00772245,1.42675,0.00716915,1327,1014,-0.923203,-0.177094,8.32204,-2.28736,8.57466,-2.11685
-4.59505,-7.78264,0.534825,-0.0390761,0.0106718,-0.180989,-0.0079408,-0.000357434,0.000707723,-0.000291951,-0.00800628,1.47853,0.00783595,1334,1014,-1.01859,-0.177054,8.75915,-2.34268,9.108,-2.1739
-3.87896,-7.78061,0.538225,-0.0456715,0.00990626,-0.182348,-0.00809767,-0.000352304,0.00034418,-0.00033704,-0.00811293,1.52648,0.00804366,1341,1014,-1.08956,-0.171419,9.22584,-2.36674,9.64639,-2.20744
-3.16502,-7.77829,0.549379,-0.0520273,0.00854626,-0.180076,-0.0080225,-0.000364222,-9.98451e-06,-0.000364209,-0.00802251,-1.56949,0.00810663,1348,1014,-1.14531,-0.158671,9.66968,-2.38404,10.1607,-2.24192
-2.45392,-7.7752,0.570115,-0.0587532,0.00702717,-0.174204,-0.00770151,-0.000390606,-0.000344758,-0.000374385,-0.00771773,-1.52378,0.00804046,1355,1014,-1.19172,-0.14278,10.0767,-2.40815,10.6431,-2.2858
-1.74694,-7.77292,0.603794,-0.0646922,0.00520973,-0.165521,-0.00714646,-0.000424672,-0.000642165,-0.000363873,-0.00720726,-1.4764,0.00708663,1362,1014,-1.22024,-0.120738,10.4459,-2.40478,11.0801,-2.30416
-1.03674,-7.7699,0.630375,-0.0705089,0.0023302,-0.151892,-0.00639767,-0.000455947,-0.00087874,-0.000328713,-0.00652491,-1.427,0.00675752,1369,1014,-1.22967,-0.0854121,10.8529,-2.40936,11.5545,-2.34281
-0.324143,-7.76595,0.652165,-0.0769812,-0.00123223,-0.136672,-0.00552484,-0.000472088,-0.00104372,-0.000264981,-0.00573195,-1.37491,0.0071334,1376,1014,-1.23941,-0.0420141,11.2808,-2.42897,12.0569,-2.40364
0.390584,-7.76357,0.670013,-0.0812076,-0.00479144,-0.122767,-0.00459749,-0.000465366,-0.00113981,-0.000171816,-0.00489104,-1.31873,0.00803491,1383,1014,-1.2316,-0.00274977,11.758,-2.41555,12.5841,-2.43461
1.10348,-7.76182,0.694544,-0.0849639,-0.00788574,-0.104559,-0.00366352,-0.000428263,-0.00117777,-4.49263e-05,-0.00404686,-1.25613,0.00833833,1390,1014,-1.20321,0.0329734,12.2202,-2.38781,13.0918,-2.44794
1.81154,-7.76103,0.733691,-0.0880231,-0.010239,-0.0836296,-0.00276965,-0.000360219,-0.00116047,0.000107801,-0.00323767,-1.18745,0.00825752,1397,1014,-1.15762,0.0658141,12.6369,-2.34127,13.547,-2.43181
2.52142,-7.75646,0.769461,-0.0903425,-0.0119953,-0.0627595,-0.0019389,-0.000259818,-0.00110702,0.000290004,-0.00248872,-1.10982,0.00794582,1404,1014,-1.10448,0.106767,13.0837,-2.39542,14.0237,-2.49598
3.23393,-7.75159,0.79992,-0.092174,-0.0143317,-0.0435103,-0.00118826,-0.000130927,-0.00104041,0.000507429,-0.00182662,-1.02046,0.00769003,1411,1014,-1.05205,0.140003,13.5669,-2.44081,14.5307,-2.56989
3.94705,-7.74677,0.830431,-0.0925846,-0.0172788,-0.0285465,-0.000542065,1.97454e-05,-0.000959916,0.000739014,-0.00126133,-0.927741,0.00763782,1418,1014,-1.00122,0.170963,14.0743,-2.47297,15.0456,-2.64257
4.66202,-7.74382,0.857845,-0.0929277,-0.020297,-0.0133602,4.28006e-06,0.000184474,-0.000877489,0.000976479,-0.000787725,-0.836557,0.00779222,1425,1014,-0.948543,0.199076,14.6044,-2.46434,15.5821,-2.6788
5.38305,-7.74195,0.871164,-0.0930885,-0.022599,0.00178046,0.000453601,0.00035056,-0.000803958,0.00120769,-0.000403527,-0.7534,0.00786062,1432,1014,-0.893813,0.228569,15.2042,-2.45863,16.1859,-2.70178
6.11105,-7.74093,0.868205,-0.0926845,-0.024827,0.0162016,0.00080707,0.00051232,-0.000752374,0.00142637,-0.000106977,-0.688683,0.00822197,1439,1014,-0.835905,0.253621,15.8869,-2.44411,16.866,-2.71825
6.84827,-7.73941,0.843343,-0.0921861,-0.0270489,0.0279704,0.00108154,0.000653799,-0.000722581,0.00162124,0.000114103,-0.641515,0.00816915,1446,1014,-0.786574,0.273741,16.6712,-2.45119,17.646,-2.75916
7.58287,-7.73644,0.827297,-0.0917728,-0.0279012,0.0391739,0.00130228,0.000771189,-0.000703811,0.00178898,0.000284495,-0.605006,0.00774706,1453,1014,-0.739739,0.285851,17.4263,-2.50321,18.3972,-2.82426
8.31961,-7.73332,0.807793,-0.0890607,-0.0282694,0.0429697,0.0014734,0.00086231,-0.00068918,0.00192173,0.00041398,-0.576746,0.00762925,1460,1014,-0.698231,0.296087,18.2292,-2.57366,19.1712,-2.89462
9.05686,-7.73031,0.789089,-0.0875262,-0.028317,0.0472638,0.00158526,0.000931479,-0.000682699,0.0020153,0.000501446,-0.562117,0.00775453,1467,1014,-0.666071,0.305448,19.0249,-2.6466,19.9503,-2.96212
9.7927,-7.7301,0.776104,-0.0870245,-0.0289648,0.0527384,0.00164562,0.000977727,-0.000683703,0.00207258,0.000550774,-0.55822,0.00831147,1474,1014,-0.639376,0.314126,19.7948,-2.64438,20.7144,-2.96827
10.5244,-7.73165,0.775759,-0.0856052,-0.0292734,0.056151,0.00166772,0.00100066,-0.00068621,0.00209716,0.000571217,-0.559186,0.00910958,1481,1014,-0.611532,0.318158,20.5304,-2.60114,21.4342,-2.92958
11.2592,-7.7323,0.76933,-0.0837201,-0.0286439,0.0563747,0.00166829,0.00099714,-0.000688789,0.0020989,0.000566528,-0.558724,0.00986342,1488,1014,-0.591122,0.318959,21.3047,-2.59889,22.1878,-2.9136
11.995,-7.73001,0.762325,-0.0824095,-0.0292802,0.0558137,0.00165113,0.00096826,-0.000693587,0.00208277,0.000536624,-0.556673,0.00942839,1495,1014,-0.579361,0.319582,22.0832,-2.63156,22.9517,-2.95829
12.7376,-7.72661,0.740359,-0.0810656,-0.0303251,0.0548075,0.00160755,0.000922212,-0.000699979,0.00204423,0.000485527,-0.557776,0.00856351,1502,1014,-0.569056,0.323268,22.9329,-2.69198,23.7863,-3.03574
13.4809,-7.72323,0.718452,-0.0794823,-0.0305845,0.0522593,0.00152285,0.000865783,-0.000701008,0.00196849,0.00042014,-0.566268,0.00799871,1509,1014,-0.5623,0.323685,23.7933,-2.76564,24.6292,-3.11242
14.2218,-7.72044,0.704761,-0.0782058,-0.0304067,0.04976,0.00141544,0.00080049,-0.00069602,0.00186888,0.000347056,-0.577406,0.00794035,1516,1014,-0.558325,0.325306,24.6245,-2.83188,25.4462,-3.17162
14.957,-7.71784,0.70736,-0.0776782,-0.0302176,0.0474394,0.0013186,0.000723912,-0.000692413,0.00177481,0.000267698,-0.58259,0.008196,1523,1014,-0.560879,0.326162,25.3879,-2.88281,26.2035,-3.21614
15.6949,-7.71654,0.705151,-0.0777568,-0.0304137,0.0459844,0.00123456,0.00063692,-0.000685228,0.00168329,0.000188191,-0.579785,0.00750819,1530,1014,-0.565966,0.329505,26.1737,-2.90418,26.9896,-3.23714
16.4415,-7.71558,0.68351,-0.077118,-0.0304687,0.0442468,0.00114481,0.000545566,-0.000668202,0.00157749,0.000112886,-0.574636,0.00757052,1537,1014,-0.565331,0.332929,27.057,-2.93432,27.8656,-3.26376
17.1909,-7.71471,0.657084,-0.0748644,-0.0303805,0.0394491,0.00104446,0.000455104,-0.000642206,0.00145637,4.31959e-05,-0.570302,0.0085153,1544,1014,-0.561256,0.331791,27.9855,-2.96638,28.7701,-3.29181
17.9422,-7.7134,0.628059,-0.0735511,-0.0307834,0.0366985,0.000944129,0.00036794,-0.000614129,0.00133438,-2.23112e-05,-0.566082,0.00928767,1551,1014,-0.558356,0.335056,28.9234,-3.00186,29.6939,-3.33035
18.6893,-7.71135,0.611475,-0.0731532,-0.0307074,0.0319941,0.000845605,0.000286328,-0.000592116,0.00122079,-8.88604e-05,-0.564789,0.00949033,1558,1014,-0.571724,0.328686,29.8074,-3.04601,30.5739,-3.37589
19.4345,-7.70834,0.601458,-0.0727751,-0.031209,0.0282835,0.000748351,0.000215107,-0.000571408,0.00111228,-0.000148822,-0.56711,0.00929222,1565,1014,-0.581603,0.32623,30.6722,-3.09679,31.4348,-3.43665
20.1735,-7.70446,0.608286,-0.0724232,-0.0317744,0.0246855,0.000652901,0.000155663,-0.000542905,0.00100141,-0.000192842,-0.570679,0.00843534,1572,1014,-0.59143,0.331993,31.4743,-3.16086,32.2334,-3.50419
20.9178,-7.70206,0.604492,-0.0725174,-0.0322497,0.0205767,0.000564046,0.000106377,-0.000508977,0.000893264,-0.000222841,-0.574139,0.00783234,1579,1014,-0.60752,0.335935,32.3247,-3.20189,33.0853,-3.54825
21.6692,-7.70114,0.585634,-0.0721199,-0.0324576,0.0161851,0.000475901,6.73154e-05,-0.000474229,0.000787969,-0.000244753,-0.582016,0.00816252,1586,1014,-0.620129,0.340397,33.2521,-3.2287,34.0091,-3.57189
22.4216,-7.70057,0.566305,-0.0725152,-0.0326908,0.015183,0.00036949,4.78418e-05,-0.000433497,0.000671033,-0.000253702,-0.607772,0.00890437,1593,1014,-0.626916,0.344604,34.1823,-3.24565,34.9434,-3.58868
23.1779,-7.7002,0.540036,-0.0727476,-0.0329398,0.014181,0.000254714,4.20993e-05,-0.000386001,0.000548779,-0.000251965,-0.651026,0.00885066,1600,1014,-0.632177,0.348451,35.1519,-3.2622,35.9154,-3.60575
23.9345,-7.69926,0.515196,-0.0724585,-0.0333852,0.0124844,0.000155015,4.46819e-05,-0.000338602,0.000442915,-0.000243218,-0.704645,0.00831216,1607,1014,-0.63535,0.353983,36.1292,-3.2877,36.8899,-3.63366
24.6873,-7.69701,0.501276,-0.071566,-0.0337628,0.0102173,6.71127e-05,5.8046e-05,-0.000295618,0.000358232,-0.000233073,-0.777731,0.00774641,1614,1014,-0.635171,0.35401,37.0752,-3.32904,37.8269,-3.68101
25.4375,-7.693,0.495368,-0.0711868,-0.033956,0.00774569,-6.42684e-06,7.68559e-05,-0.000253118,0.000291735,-0.000221306,-0.866925,0.00756139,1621,1014,-0.640645,0.348293,37.9904,-3.39924,38.7386,-3.75884
26.1868,-7.689,0.493453,-0.0713323,-0.0338229,0.00612908,-6.61955e-05,9.89199e-05,-0.000209867,0.000241884,-0.00020916,-0.972791,0.0081295,1628,1014,-0.647631,0.343978,38.8918,-3.47395,39.642,-3.83378
26.9414,-7.68713,0.481394,-0.0712873,-0.0337201,0.00425047,-0.000113876,0.0001208,-0.00016544,0.000206289,-0.000199365,-1.09385,0.00826771,1635,1014,-0.653925,0.34471,39.8468,-3.51637,40.597,-3.87199
27.6894,-7.68599,0.486696,-0.0714317,-0.0336273,0.00451999,-0.00015001,0.000138267,-0.000115704,0.000178962,-0.000190705,-1.2326,0.00876761,1642,1014,-0.653427,0.349569,40.7361,-3.53481,41.4878,-3.88388
28.4373,-7.68421,0.494043,-0.0721049,-0.0340161,0.00726077,-0.00020371,0.000149131,-5.12396e-05,0.000156421,-0.000211,-1.42946,0.0093934,1649,1014,-0.647962,0.35866,41.6208,-3.55782,42.3784,-3.90762
29.1815,-7.68174,0.511798,-0.0736117,-0.0342793,0.0106723,-0.000316741,0.000145196,2.92522e-05,0.000147041,-0.000318586,1.50781,0.00897768,1656,1014,-0.647452,0.363037,42.4617,-3.58534,43.2338,-3.93839
-24.4778,-8.49843,0.781561,-0.0194958,-0.00955797,0.000179425,0.00145052,-0.000324077,0.000567085,0.00161626,-0.000489814,0.284342,0.00806745,1138,1021,-0.196142,0.0934481,-4.1765,-1.0158,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,-0.0184806,-0.0100229,0.000793054,0.00152181,-0.000288881,0.000641627,0.00172612,-0.000493191,0.308274,0.00832834,1145,1021,-0.183883,0.0985259,-3.70899,-1.04737,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,-0.0159885,-0.0106249,0.000524638,0.00157864,-0.000259906,0.000703515,0.00181695,-0.000498215,0.326609,0.00848123,1152,1021,-0.159716,0.10474,-3.25076,-1.07883,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,-0.014356,-0.0103585,0.00118797,0.00162294,-0.000237708,0.000745976,0.00188508,-0.000499854,0.337933,0.00803205,1159,1021,-0.14106,0.100919,-2.80574,-1.10872,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,-0.0133613,-0.0103442,0.000942913,0.00166371,-0.000216989,0.000781776,0.00194624,-0.000499517,0.346788,0.00781323,1166,1021,-0.131782,0.101957,-2.41146,-1.15353,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,-0.0128079,-0.0096428,-0.00033514,0.00169521,-0.000198599,0.000823704,0.00200334,-0.00050673,0.357964,0.00787868,1173,1021,-0.130206,0.0976,-2.01234,-1.2095,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,-0.0113885,-0.00952543,-0.00281599,0.00171969,-0.000183587,0.000864113,0.00205347,-0.00051737,0.368617,0.00771553,1180,1021,-0.12406,0.101361,-1.60927,-1.23656,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,-0.0096971,-0.00924462,-0.00239663,0.00173712,-0.000168949,0.00089298,0.00209011,-0.000521934,0.376439,0.00804327,1187,1021,-0.105737,0.100841,-1.16485,-1.25249,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,-0.00840381,-0.00931572,-0.00256086,0.00174073,-0.00015363,0.000915564,0.0021109,-0.000523798,0.384213,0.00818753,1194,1021,-0.0933618,0.101647,-0.70972,-1.27927,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,-0.00742878,-0.0095041,-0.00288913,0.00171282,-0.000149347,0.000942827,0.00210681,-0.000543345,0.395833,0.00753409,1201,1021,-0.0847371,0.104001,-0.237699,-1.3071,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,-0.00573403,-0.00986423,-0.00922689,0.0016514,-0.000155508,0.000969721,0.00207331,-0.000577418,0.41038,0.00688277,1208,1021,-0.0889626,0.110205,0.26196,-1.34375,0.316108,-1.43403
-16.6988,-8.48616,0.602641,-0.00399433,-0.00948907,-0.0094493,0.00154537,-0.000174972,0.00100439,0.00200758,-0.000637184,0.431297,0.00800882,1215,1021,-0.0724408,0.103226,0.767857,-1.38455,0.803709,-1.47375
-15.984,-8.48441,0.5761,-0.00315929,-0.00886441,-0.0101233,0.00139431,-0.000210378,0.0010514,0.00191454,-0.000730606,0.459476,0.00861401,1222,1021,-0.0663969,0.0935141,1.30143,-1.44054,1.32832,-1.52578
-15.2711,-8.48212,0.557131,-0.00206718,-0.00829055,-0.0112539,0.00119647,-0.000258847,0.001108,0.00179438,-0.000856763,0.494852,0.0086058,1229,1021,-0.059365,0.0796698,1.81474,-1.49767,1.82961,-1.58387
-14.5593,-8.48104,0.54354,-0.00166138,-0.00828955,-0.0200139,0.000942459,-0.000316955,0.00116619,0.0016381,-0.00101259,0.537844,0.00782838,1236,1021,-0.0849379,0.0742541,2.3111,-1.52747,2.31694,-1.61281
-13.8459,-8.48033,0.52747,-0.00138826,-0.00851142,-0.0301322,0.000638993,-0.000381603,0.00122434,0.00145513,-0.00119774,0.587949,0.00702342,1243,1021,-0.116642,0.0664047,2.8249,-1.54514,2.82266,-1.63578
-13.1293,-8.48088,0.504242,-0.000472859,-0.0082903,-0.0420744,0.000274967,-0.000443645,0.00129616,0.0012607,-0.00142938,0.650189,0.00694668,1250,1021,-0.148367,0.0553033,3.38398,-1.54879,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.000442523,-0.0078888,-0.0550503,-0.000168081,-0.000498962,0.00139088,0.00106717,-0.00173421,0.726203,0.00706051,1257,1021,-0.183894,0.0490303,3.97702,-1.57264,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.000560387,-0.00699308,-0.0665789,-0.000715056,-0.000543578,0.00149496,0.000868101,-0.00212674,0.814043,0.00703402,1264,1021,-0.222604,0.0436571,4.57209,-1.61842,4.53264,-1.67418
-10.9743,-8.47852,0.431573,-0.00142078,-0.00555358,-0.0736082,-0.00135342,-0.000577486,0.00158728,0.000668548,-0.00259946,0.90526,0.00770946,1271,1021,-0.266775,0.0342609,5.07844,-1.69781,5.05759,-1.7279
-10.2624,-8.4751,0.430059,-0.00354015,-0.00354178,-0.0811364,-0.00206091,-0.000591582,0.00165906,0.000488197,-0.00314069,0.993832,0.00874904,1278,1021,-0.314053,0.0138093,5.54398,-1.79394,5.54308,-1.79709
-9.55046,-8.47218,0.430304,-0.00556825,-0.00155434,-0.0925828,-0.00283793,-0.000579498,0.00170931,0.000339911,-0.00375734,1.0773,0.00959247,1285,1021,-0.374068,-0.0107596,6.01298,-1.8763,6.02947,-1.85435
-8.83556,-8.47019,0.424088,-0.00669894,-0.00020344,-0.110278,-0.00367408,-0.000541447,0.00172207,0.000220081,-0.00443561,1.15443,0.00978424,1292,1021,-0.447179,-0.0359412,6.52876,-1.93432,6.5509,-1.89674
-8.11826,-8.46898,0.413105,-0.00829317,0.000395162,-0.123919,-0.00453802,-0.000487921,0.0016787,0.0001174,-0.00514334,1.22472,0.00981301,1299,1021,-0.511266,-0.0500984,7.06553,-1.97207,7.10037,-1.92648
-7.39996,-8.46804,0.401351,-0.012883,0.00148775,-0.13242,-0.0053762,-0.000427737,0.00157632,3.17323e-05,-0.00583567,1.28717,0.00877238,1306,1021,-0.587013,-0.0672912,7.57958,-2.00811,7.66124,-1.95087
-6.67926,-8.46766,0.384876,-0.0187942,0.00307427,-0.138776,-0.00613536,-0.00036672,0.0014102,-4.04387e-05,-0.00646165,1.34342,0.00763879,1313,1021,-0.668223,-0.0890815,8.10645,-2.04008,8.24994,-1.96693
-5.96347,-8.46594,0.38414,-0.0260829,0.00466887,-0.14692,-0.00677759,-0.000314122,0.00118209,-0.000104716,-0.00698699,1.39547,0.00742991,1320,1021,-0.769218,-0.110778,8.56208,-2.09027,8.78129,-1.99975
-5.24685,-8.46415,0.382997,-0.0339663,0.00510435,-0.152923,-0.0072715,-0.000274716,0.000900279,-0.000160733,-0.00738548,1.44486,0.0075065,1327,1021,-0.868716,-0.118484,9.02011,-2.13048,9.32247,-2.03435
-4.52945,-8.46253,0.381615,-0.040086,0.00458849,-0.156414,-0.0075875,-0.00025639,0.000591342,-0.000208997,-0.00763489,1.49082,0.00763672,1334,1021,-0.942268,-0.114327,9.50498,-2.15747,9.87284,-2.06552
-3.81581,-8.46027,0.39253,-0.04615,0.00403728,-0.155035,-0.007705,-0.000253751,0.000278834,-0.000243332,-0.00771542,1.53344,0.00742882,1341,1021,-0.998042,-0.108533,9.94556,-2.18675,10.3802,-2.10149
-3.10304,-8.45795,0.407617,-0.0526103,0.00303739,-0.151646,-0.00760883,-0.000260122,-2.42763e-05,-0.000260042,-0.00760891,-1.56749,0.00744965,1348,1021,-1.05047,-0.0972706,10.3723,-2.20878,10.8784,-2.13551
-2.39276,-8.45556,0.431303,-0.0590071,0.00173492,-0.146056,-0.00728561,-0.000272974,-0.000311365,-0.000259176,-0.00729941,-1.52651,0.00742541,1355,1021,-1.0943,-0.0818231,10.7715,-2.2228,11.349,-2.16522
-1.68401,-8.45364,0.460899,-0.0648261,-0.000168729,-0.138084,-0.0067492,-0.000288613,-0.000566989,-0.000239231,-0.00679858,-1.48392,0.00664683,1362,1021,-1.12387,-0.0568778,11.1599,-2.21806,11.8032,-2.18091
-0.972985,-8.45108,0.485951,-0.0701886,-0.00276472,-0.126557,-0.00604216,-0.000300807,-0.000769804,-0.000199382,-0.00614358,-1.4398,0.00627473,1369,1021,-1.13606,-0.022666,11.5794,-2.22209,12.2843,-2.21308
-0.261755,-8.4471,0.512119,-0.0757479,-0.00603968,-0.11372,-0.00522922,-0.000300494,-0.00091101,-0.000137496,-0.00539221,-1.39375,0.00685419,1376,1021,-1.14517,0.0173435,12,-2.24548,12.7687,-2.27387
0.452568,-8.44542,0.531761,-0.0799543,-0.00910075,-0.10001,-0.00436939,-0.000281086,-0.000994232,-5.21231e-05,-0.00459835,-1.34445,0.00802687,1383,1021,-1.13755,0.0502141,12.4708,-2.22255,13.2889,-2.2915
1.16642,-8.44388,0.554413,-0.0835869,-0.0116154,-0.0832796,-0.00350386,-0.0002364,-0.00102853,6.04021e-05,-0.00380066,-1.28986,0.00844986,1390,1021,-1.11298,0.082007,12.943,-2.20269,13.8047,-2.30403
1.87923,-8.44249,0.581575,-0.0866896,-0.0137453,-0.06417,-0.00267389,-0.000168651,-0.00101639,0.000191835,-0.00303438,-1.22997,0.00853775,1397,1021,-1.07413,0.112521,13.4102,-2.18179,14.3099,-2.31049
2.59347,-8.43863,0.606572,-0.0885567,-0.0155062,-0.0462263,-0.00189555,-7.64603e-05,-0.000975872,0.00034801,-0.00232002,-1.16052,0.00784847,1404,1021,-1.02704,0.145804,13.908,-2.22442,14.832,-2.36932
3.30928,-8.43392,0.629079,-0.0902023,-0.0177803,-0.0300911,-0.00118981,3.71721e-05,-0.000926272,0.000534695,-0.00168733,-1.07789,0.00768648,1411,1021,-0.984005,0.172775,14.4274,-2.27078,15.3724,-2.44739
4.02261,-8.42939,0.659849,-0.0908234,-0.0201867,-0.0164679,-0.000586261,0.000168706,-0.000864927,0.000734935,-0.00115249,-0.991156,0.00743962,1418,1021,-0.939919,0.19795,14.9324,-2.30509,15.8867,-2.51613
4.7317,-8.42588,0.703418,-0.0915889,-0.0220341,-0.00409049,-7.74897e-05,0.000312553,-0.000801365,0.000942285,-0.000707222,-0.904759,0.0073334,1425,1021,-0.901431,0.220887,15.3914,-2.3194,16.3559,-2.55468
5.44781,-8.42459,0.730326,-0.0918004,-0.0242004,0.00697463,0.000342863,0.000457567,-0.000744997,0.00114742,-0.000346987,-0.823814,0.00751141,1432,1021,-0.862163,0.247338,15.9349,-2.29732,16.9033,-2.55902
6.17545,-8.42381,0.729005,-0.0909336,-0.0264562,0.0182995,0.000672858,0.000599938,-0.000707319,0.00134466,-7.18608e-05,-0.759647,0.00787549,1439,1021,-0.81124,0.268167,16.6163,-2.27675,17.5769,-2.57237
6.91437,-8.42256,0.700404,-0.0903465,-0.0285126,0.0281327,0.000925604,0.000724975,-0.0006875,0.00152007,0.00013051,-0.712953,0.00798454,1446,1021,-0.768221,0.283,17.4176,-2.28417,18.3726,-2.61435
7.65429,-8.42067,0.671373,-0.0899628,-0.0288829,0.0383527,0.00112852,0.000828379,-0.000676408,0.0016713,0.000285592,-0.676236,0.00775993,1453,1021,-0.725283,0.292763,18.227,-2.33442,19.1783,-2.66959
8.39499,-8.41881,0.642468,-0.0876408,-0.028965,0.0422407,0.00128919,0.000907888,-0.000667769,0.00179299,0.000404088,-0.646344,0.00807717,1460,1021,-0.687161,0.301681,19.0654,-2.39351,19.9919,-2.72414
9.13503,-8.41815,0.617452,-0.0866192,-0.0284669,0.0469099,0.00139759,0.000966724,-0.00066562,0.00188177,0.000482543,-0.628889,0.00829114,1467,1021,-0.658462,0.308667,19.8826,-2.43452,20.7979,-2.75119
9.87095,-8.41808,0.605073,-0.0862759,-0.0283675,0.0515271,0.001457,0.0010042,-0.000669027,0.0019369,0.000524304,-0.622245,0.00835152,1474,1021,-0.636429,0.314071,20.6484,-2.44505,21.5596,-2.75741
10.6015,-8.41781,0.608397,-0.0847222,-0.0283677,0.0511679,0.00147621,0.00101971,-0.000671737,0.00195742,0.0005385,-0.621621,0.00855438,1481,1021,-0.621513,0.314842,21.3699,-2.44556,22.264,-2.75682
11.3359,-8.41731,0.603631,-0.0824163,-0.028181,0.0497115,0.00147363,0.00100914,-0.000673259,0.00195358,0.000529195,-0.619309,0.00919671,1488,1021,-0.603565,0.315269,22.1416,-2.46092,23.0106,-2.76678
12.071,-8.41485,0.599137,-0.0808553,-0.0284912,0.0483106,0.00145883,0.000972513,-0.000677742,0.00193571,0.000495629,-0.613163,0.00870106,1495,1021,-0.592651,0.31349,22.9123,-2.50357,23.7641,-2.81645
12.814,-8.41166,0.576984,-0.0801019,-0.0292861,0.0489824,0.00142323,0.000918901,-0.000685348,0.00190133,0.0004408,-0.609116,0.00772427,1502,1021,-0.581642,0.309909,23.7567,-2.56038,24.5996,-2.89332
13.5555,-8.40855,0.560434,-0.0789991,-0.0292556,0.0475269,0.00135009,0.000854762,-0.000687807,0.00183346,0.000371387,-0.612586,0.00770215,1509,1021,-0.575329,0.306375,24.5896,-2.63009,25.4202,-2.9647
14.2956,-8.40607,0.549538,-0.0781093,-0.0294733,0.0451035,0.00125412,0.000781818,-0.000683356,0.00174098,0.000294958,-0.619036,0.00797431,1516,1021,-0.574866,0.312964,25.4051,-2.68834,26.2257,-3.01912
15.0339,-8.40438,0.544973,-0.0766365,-0.0303578,0.039918,0.00116703,0.000698119,-0.000679736,0.00165161,0.000213538,-0.619328,0.00847991,1523,1021,-0.579625,0.318899,26.2086,-2.71356,27.0133,-3.05302
15.7773,-8.40435,0.53005,-0.0771215,-0.0302719,0.0399158,0.00109199,0.00060576,-0.000673455,0.00156487,0.000132882,-0.612179,0.00815558,1530,1021,-0.583024,0.324449,27.0436,-2.72784,27.853,-3.05998
16.525,-8.40446,0.506332,-0.0768869,-0.0302368,0.0397168,0.00101357,0.000512171,-0.000658796,0.00146776,5.79858e-05,-0.603588,0.0082899,1537,1021,-0.580334,0.325779,27.9317,-2.74026,28.7379,-3.07006
17.2722,-8.40344,0.486077,-0.076267,-0.0297532,0.0385795,0.000928536,0.000421807,-0.00063565,0.00135946,-9.11299e-06,-0.595753,0.0085822,1544,1021,-0.577571,0.323356,28.8174,-2.77946,29.6167,-3.10076
18.0198,-8.40194,0.466957,-0.0751995,-0.0299247,0.03571,0.000845406,0.000336622,-0.000610447,0.00125235,-7.03193e-05,-0.587975,0.00900566,1551,1021,-0.577422,0.32205,29.7114,-2.8167,30.499,-3.14059
18.7646,-8.39989,0.456655,-0.0742651,-0.0301594,0.031408,0.000762067,0.000257685,-0.000591827,0.0011532,-0.000133443,-0.583987,0.00998215,1558,1021,-0.5842,0.318321,30.5749,-2.85622,31.3529,-3.18543
