 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.7919,-11.8753,-0.722792,0.0400236,0.0696524,-0.00552408,-0.000701753,0.000104532,6.54118e-05,0.000109804,-0.000707025,1.49037,0.00757444,1656,1056,0.360535,-0.693538,49.6139,-2.98536,49.1952,-2.23759
-19.7873,-12.5488,-0.540293,0.0975501,0.0954116,-0.0122204,0.00227747,-0.000100307,0.00154778,0.00304027,-0.000863108,0.457898,0.00754044,1180,1063,0.942778,-1.00655,5.34015,-2.20834,4.31488,-1.20481
-19.0754,-12.5485,-0.56244,0.100042,0.0958145,-0.0131739,0.00209312,-0.000102481,0.00156085,0.00290357,-0.000912931,0.478918,0.00847214,1187,1063,0.963431,-1.01595,5.83493,-2.24564,4.78287,-1.24259
-18.3683,-12.5495,-0.568064,0.10149,0.0956678,-0.0107357,0.00185647,-0.00010542,0.00156566,0.0027231,-0.000972049,0.505545,0.00862344,1194,1063,0.984756,-1.00945,6.25686,-2.24353,5.19124,-1.23961
-17.6608,-12.5503,-0.572845,0.102604,0.0956021,-0.00892042,0.00159796,-0.000131965,0.00158597,0.00253951,-0.00107351,0.535752,0.00889467,1201,1063,1.00075,-1.00275,6.6803,-2.24724,5.60408,-1.23997
-16.9461,-12.5515,-0.596891,0.102902,0.0948152,-0.00806445,0.00140967,-0.000152744,0.00161278,0.00242049,-0.00116356,0.559858,0.00890941,1208,1063,1.00539,-0.992674,7.1831,-2.24845,6.10414,-1.2487
-16.2246,-12.5515,-0.639357,0.103086,0.0941392,-0.00873509,0.00124642,-0.00015334,0.0016724,0.00235948,-0.0012664,0.587227,0.0084672,1215,1063,1.00381,-0.991991,7.76903,-2.28312,6.68773,-1.29677
-15.5063,-12.5537,-0.670165,0.103524,0.0939479,-0.0113763,0.000958209,-0.000159588,0.00179199,0.00227644,-0.00147781,0.634235,0.00833787,1222,1063,0.998243,-0.991435,8.31937,-2.27669,7.23185,-1.292
-14.7934,-12.5543,-0.68246,0.104814,0.0933124,-0.0178587,0.000581347,-0.000146078,0.00191664,0.00216848,-0.00173321,0.691631,0.00863906,1229,1063,0.988133,-0.983564,8.81234,-2.28679,7.70766,-1.30227
-14.0784,-12.5553,-0.699268,0.105507,0.092974,-0.0242993,0.00038563,-0.000238815,0.00203079,0.00212806,-0.00198124,0.709123,0.00805757,1236,1063,0.972135,-0.977998,9.32552,-2.29834,8.21012,-1.3102
-13.3599,-12.5567,-0.724044,0.104948,0.0929346,-0.0287396,0.000283305,-0.000313561,0.00215163,0.0021571,-0.00218735,0.716487,0.00743225,1243,1063,0.950394,-0.977114,9.8651,-2.30756,8.7535,-1.31597
-12.6409,-12.5578,-0.747997,0.103719,0.0936303,-0.0332547,4.28652e-05,-0.000393305,0.00229188,0.00212701,-0.00247745,0.737963,0.00761735,1250,1063,0.921821,-0.986021,10.4023,-2.32711,9.30152,-1.32653
-11.9235,-12.558,-0.76523,0.10281,0.0948107,-0.036418,-0.000303609,-0.000459459,0.00244272,0.00206243,-0.0028255,0.769453,0.0106895,1257,1063,0.900989,-1.0001,10.9223,-2.36328,9.82983,-1.34985
-11.2086,-12.558,-0.773284,0.103628,0.0943671,-0.0395062,-0.00056184,-0.000553731,0.00258404,0.00202625,-0.00314183,0.786183,0.0234221,1264,1063,0.897081,-0.986593,11.4306,-2.38945,10.3284,-1.36955
-10.495,-12.558,-0.775757,0.107346,0.0968313,-0.0508102,-0.00083071,-0.000655264,0.00270373,0.00196217,-0.00344814,0.801615,0.037064,1271,1063,0.893943,-1.02414,11.9581,-2.42886,10.8121,-1.38554
-9.78374,-12.5587,-0.769381,0.0955459,0.107322,-0.0463567,-0.00111683,-0.000759738,0.00279585,0.00186326,-0.00373983,0.817285,0.0366734,1278,1063,0.79344,-1.10312,12.2868,-2.55725,11.2675,-1.37876
-9.06935,-12.5591,-0.770076,0.0983176,0.100041,-0.0572324,-0.00145714,-0.000858474,0.00285758,0.00171541,-0.00403103,0.837583,0.0251394,1285,1063,0.780771,-1.04249,12.8129,-2.48019,11.76,-1.38388
-8.35263,-12.56,-0.775454,0.10389,0.0937174,-0.0702714,-0.00191777,-0.000931321,0.00289191,0.00150913,-0.00435822,0.869862,0.0162637,1292,1063,0.787845,-0.97665,13.3964,-2.42428,12.2801,-1.38316
-7.63118,-12.5613,-0.792188,0.113532,0.088052,-0.0905137,-0.00262983,-0.00094608,0.00292052,0.00125148,-0.0048274,0.925725,0.0263373,1299,1063,0.809457,-0.952027,14.0801,-2.34934,12.8551,-1.38417
-6.91249,-12.5618,-0.79912,0.102274,0.0933152,-0.0843847,-0.00375732,-0.000891919,0.00301835,0.0010165,-0.00566573,1.00698,0.0372863,1306,1063,0.719471,-1.00451,14.5009,-2.41062,13.3977,-1.39415
8.19292,-12.5524,-0.545706,0.0281142,0.0661127,0.0258993,-0.00200242,0.00468931,0.000528858,0.00473085,-0.00204396,1.49241,0.0302136,1453,1063,0.375568,-0.660178,25.3204,-2.35661,25.0278,-1.66542
8.92943,-12.552,-0.558262,0.0227238,0.0695695,0.044029,-0.00125763,0.00381981,0.000311557,0.00383886,-0.00127668,1.50974,0.0171276,1460,1063,0.392171,-0.693252,26.0098,-2.41312,25.7744,-1.69914
9.66982,-12.5525,-0.578692,0.0280881,0.0710415,0.0338968,-0.000673212,0.00311503,0.00013595,0.0031199,-0.000678084,1.53497,0.00983597,1467,1063,0.40604,-0.708081,26.8551,-2.45909,26.5623,-1.72106
10.4093,-12.5534,-0.594594,0.0294608,0.0710172,0.0371972,-0.000204462,0.00254394,-1.67808e-05,0.00254404,-0.000204565,-1.56469,0.00894398,1474,1063,0.431639,-0.715713,27.6476,-2.45856,27.3397,-1.73164
11.1445,-12.5552,-0.597648,0.0299648,0.0714105,0.0355074,0.000172933,0.00207742,-0.000161193,0.00209097,0.000159386,-1.48695,0.00886144,1481,1063,0.430301,-0.720983,28.3862,-2.44217,28.0724,-1.71117
11.8791,-12.5564,-0.597349,0.0308676,0.0726327,0.0316795,0.000443814,0.0017013,-0.000302596,0.00177032,0.000374787,-1.34652,0.00859474,1488,1063,0.424774,-0.729093,29.1232,-2.45362,28.7993,-1.70258
12.6159,-12.5568,-0.600593,0.0298947,0.0737672,0.0331108,0.000640501,0.00141594,-0.00039235,0.00157982,0.000476619,-1.17513,0.00829559,1495,1063,0.421181,-0.735097,29.8634,-2.47933,29.5492,-1.71241
13.3562,-12.5567,-0.610759,0.0310964,0.0743632,0.031951,0.000830802,0.00116109,-0.000443548,0.00146924,0.000522653,-0.963612,0.00828227,1502,1063,0.428381,-0.73854,30.6636,-2.5135,30.3362,-1.73715
14.0937,-12.5573,-0.61173,0.0321821,0.0745154,0.0324024,0.00100726,0.000949128,-0.000547998,0.00152696,0.000429425,-0.758903,0.00825825,1509,1063,0.440504,-0.741411,31.4328,-2.51747,31.0935,-1.74139
14.8296,-12.558,-0.607023,0.032582,0.0745378,0.0328775,0.00104631,0.000723315,-0.000618787,0.00152432,0.000245297,-0.657752,0.00805712,1516,1063,0.446187,-0.744239,32.1796,-2.51199,31.8355,-1.73894
15.5685,-12.5589,-0.607735,0.0339101,0.0737904,0.0292835,0.0010601,0.000601636,-0.000667641,0.00153677,0.00012497,-0.620031,0.00783477,1523,1063,0.444966,-0.743173,32.967,-2.49717,32.6086,-1.73569
16.317,-12.5599,-0.630102,0.0347845,0.0730963,0.0249711,0.00107244,0.000489471,-0.000699549,0.0015388,2.31074e-05,-0.588,0.00805946,1530,1063,0.436571,-0.739107,33.8478,-2.50406,33.4801,-1.74958
17.0721,-12.5607,-0.666704,0.0346871,0.0729154,0.025464,0.00102103,0.000407716,-0.000703695,0.00148198,-5.32364e-05,-0.579914,0.0085641,1537,1063,0.437438,-0.735723,34.7865,-2.53293,34.4194,-1.7796
17.832,-12.5613,-0.712784,0.0346427,0.0730239,0.0256484,0.000946751,0.00033714,-0.000691199,0.00139737,-0.000113476,-0.577734,0.00863755,1544,1063,0.437662,-0.735639,35.7736,-2.57881,35.4064,-1.82387
18.5943,-12.5618,-0.76232,0.0356853,0.0728674,0.0230161,0.000882167,0.000274345,-0.000675689,0.00131915,-0.000162634,-0.574063,0.00861039,1551,1063,0.437196,-0.736329,36.7945,-2.62383,36.4164,-1.87098
19.3531,-12.5642,-0.801217,0.037009,0.072945,0.0183683,0.000828352,0.000220399,-0.000665981,0.00125645,-0.000207698,-0.571302,0.00898497,1558,1063,0.431522,-0.734245,37.7824,-2.6316,37.3908,-1.87163
20.1077,-12.5663,-0.827576,0.0379059,0.0729982,0.0142094,0.000785513,0.00017578,-0.000662501,0.00120993,-0.000248634,-0.569756,0.0087387,1565,1063,0.423612,-0.730796,38.7223,-2.63341,38.3216,-1.8659
20.8591,-12.5683,-0.844127,0.038191,0.072718,0.0108633,0.000730592,0.000148469,-0.000645736,0.00114783,-0.000268772,-0.573662,0.00860479,1572,1063,0.412977,-0.728887,39.6232,-2.62125,39.22,-1.85522
21.6152,-12.5695,-0.870101,0.0374739,0.0715568,0.00971221,0.000657864,0.000145839,-0.000607221,0.00106084,-0.000257133,-0.585899,0.00855048,1579,1063,0.401293,-0.719265,40.5616,-2.6207,40.1659,-1.86849
22.3749,-12.5713,-0.902214,0.0367733,0.0702749,0.00897474,0.000601228,0.000150506,-0.000570254,0.000989036,-0.000237302,-0.59722,0.00862771,1586,1063,0.391346,-0.702529,41.5344,-2.618,41.1461,-1.87541
23.1384,-12.5749,-0.941339,0.037119,0.0696947,0.00693729,0.000556494,0.000153585,-0.000539404,0.000930835,-0.000220756,-0.606681,0.0090718,1593,1063,0.386189,-0.691772,42.5558,-2.5954,42.1642,-1.85295
23.9043,-12.5775,-0.983944,0.038088,0.0696959,0.00355696,0.000501762,0.000158878,-0.000505327,0.000863937,-0.000203298,-0.621856,0.00967914,1600,1063,0.381611,-0.691787,43.6061,-2.59734,43.2052,-1.85247
24.6634,-12.5786,-1.00817,0.0392265,0.0697542,-0.000866502,0.000429522,0.00016724,-0.00046137,0.000778027,-0.000181266,-0.646929,0.0092308,1607,1063,0.374424,-0.69332,44.5897,-2.61398,44.1779,-1.86617
25.4132,-12.5785,-1.00852,0.0404949,0.069579,-0.00491541,0.000347432,0.000183313,-0.000407535,0.000681088,-0.000150342,-0.686049,0.00840539,1614,1063,0.369799,-0.693442,45.4833,-2.63194,45.0595,-1.88472
26.1584,-12.5772,-0.996301,0.0414857,0.0688654,-0.00644356,0.000246341,0.000191552,-0.000347772,0.000567795,-0.000129903,-0.746093,0.00799689,1621,1063,0.372411,-0.68526,46.3309,-2.65789,45.8971,-1.91623
26.9084,-12.5768,-0.993174,0.0408985,0.068427,-0.00274386,0.000122434,0.000190155,-0.000283808,0.000442116,-0.000129526,-0.844771,0.00927837,1628,1063,0.381153,-0.680631,47.2099,-2.67218,46.7812,-1.93843
27.6572,-12.5758,-0.985532,0.0399109,0.0685861,-0.00107249,-4.01625e-05,0.000184352,-0.000209543,0.000309813,-0.000165624,-1.03131,0.0103097,1635,1063,0.378255,-0.682332,48.0738,-2.70269,47.6549,-1.96902
28.4101,-12.5755,-0.985433,0.0401656,0.069012,-0.00383919,-0.000255059,0.000174713,-0.000122796,0.000207324,-0.00028767,-1.31122,0.00997782,1642,1063,0.369208,-0.6853,48.9893,-2.73166,48.5687,-1.99025
29.162,-12.5761,-0.98108,0.040282,0.0694977,-0.00621518,-0.000513866,0.000159021,-2.65702e-05,0.000160069,-0.000514914,-1.53139,0.00891046,1649,1063,0.360399,-0.69171,49.8943,-2.73784,49.4735,-1.99117
29.9149,-12.5776,-0.976968,0.0392634,0.0696202,-0.00658548,-0.000757048,0.000134749,5.85316e-05,0.000138574,-0.000760874,1.50554,0.0075995,1656,1063,0.349034,-0.693768,50.798,-2.7214,50.388,-1.97418
-18.9848,-13.2303,-0.808613,0.0973681,0.0957584,-0.0142268,0.00186151,-4.91364e-05,0.00157637,0.00274944,-0.000937063,0.512977,0.00770987,1187,1070,0.932875,-1.01103,6.94501,-2.2023,5.92089,-1.19513
-18.2764,-13.2305,-0.816962,0.0987233,0.0957509,-0.011469,0.00155765,-6.05009e-05,0.00158178,0.00252527,-0.00102812,0.548997,0.00782858,1194,1070,0.954341,-1.00735,7.37718,-2.22036,6.34066,-1.21255
-17.5679,-13.2314,-0.823451,0.0996816,0.0953896,-0.00894317,0.00126691,-0.000106278,0.00158518,0.00230781,-0.00114717,0.581029,0.00820127,1201,1070,0.971107,-0.999681,7.80599,-2.22034,6.76088,-1.21509
-16.8514,-13.2334,-0.851828,0.100018,0.0942605,-0.00827657,0.00107436,-0.000137079,0.00157593,0.00215697,-0.00121968,0.601923,0.00831326,1208,1070,0.975458,-0.988141,8.32736,-2.20669,7.27912,-1.21459
-16.1285,-13.2348,-0.897077,0.100616,0.0935091,-0.0100514,0.000917767,-0.000141409,0.00160697,0.00208017,-0.00130381,0.626224,0.00814039,1215,1070,0.974323,-0.98318,8.93025,-2.22412,7.87456,-1.24163
-15.4084,-13.2376,-0.931709,0.101366,0.0931087,-0.013773,0.00065453,-0.000137571,0.00170652,0.00201036,-0.0014934,0.671376,0.00876746,1222,1070,0.968202,-0.977946,9.50041,-2.2128,8.43474,-1.23069
-14.6948,-13.2384,-0.945036,0.102134,0.0925631,-0.019457,0.000287958,-0.000115254,0.00182205,0.00191952,-0.00174681,0.730298,0.00911588,1229,1070,0.955634,-0.971113,9.99195,-2.22433,8.91513,-1.24208
-13.9802,-13.2386,-0.959107,0.102233,0.0921425,-0.0248596,7.08613e-05,-0.000166313,0.00192345,0.00187937,-0.00197483,0.75461,0.00853791,1236,1070,0.937266,-0.967937,10.4873,-2.24582,9.40652,-1.26478
-13.2626,-13.2398,-0.980073,0.101535,0.0919626,-0.0280155,-4.55638e-05,-0.000223946,0.00203594,0.00190313,-0.00217264,0.763508,0.00793278,1243,1070,0.918514,-0.967802,11.0093,-2.2554,9.93446,-1.27557
-12.5455,-13.2409,-0.997236,0.0999401,0.0923331,-0.0297693,-0.000315196,-0.000299407,0.00217609,0.0018688,-0.0024834,0.787212,0.00817411,1250,1070,0.895704,-0.973728,11.5136,-2.26656,10.4548,-1.28384
-11.8305,-13.2419,-1.00642,0.10063,0.0927881,-0.0316652,-0.000736653,-0.000339115,0.00232121,0.00179182,-0.00286759,0.82811,0.0134237,1257,1070,0.894878,-0.979383,12.0171,-2.275,10.9504,-1.2872
-11.1165,-13.2422,-1.01067,0.102733,0.0921697,-0.0365982,-0.00107001,-0.000413886,0.00245747,0.00173732,-0.00322121,0.851753,0.0284994,1264,1070,0.897389,-0.974851,12.5246,-2.28295,11.4338,-1.29937
-10.4008,-13.2427,-1.01781,0.0968575,0.0919175,-0.0315437,-0.00144834,-0.000499403,0.00257765,0.00164708,-0.00359482,0.876414,0.037852,1271,1070,0.855626,-0.97946,12.9635,-2.28188,11.937,-1.31315
-9.68528,-13.2435,-1.02253,0.0862989,0.0964339,-0.0253166,-0.00188794,-0.000594915,0.00267845,0.00151394,-0.0039968,0.903821,0.0336958,1278,1070,0.772873,-0.992853,13.351,-2.35949,12.4385,-1.31645
-8.969,-13.2441,-1.0274,0.0958932,0.0909432,-0.0477622,-0.00243337,-0.000695678,0.00275784,0.00132695,-0.00445599,0.937999,0.0207806,1285,1070,0.787822,-0.959882,13.9715,-2.30576,12.9486,-1.32431
-8.25232,-13.2452,-1.0314,0.102065,0.0860892,-0.0591287,-0.00315494,-0.000785659,0.00282187,0.00109015,-0.00503075,0.98413,0.0168199,1292,1070,0.806862,-0.904781,14.5554,-2.26594,13.4633,-1.32078
-7.53174,-13.2468,-1.04443,0.102942,0.0803319,-0.0717373,-0.00420443,-0.000832427,0.0029044,0.000839866,-0.00587672,1.04838,0.030135,1299,1070,0.769358,-0.863939,15.1292,-2.19195,14.0234,-1.31491
-6.8128,-13.2479,-1.05085,0.0811013,0.090642,-0.0606235,-0.00573079,-0.000839103,0.00308,0.000648063,-0.00721795,1.12097,0.0380629,1306,1070,0.594446,-0.930275,15.4356,-2.32908,14.5644,-1.31472
8.30923,-13.2469,-0.816493,0.029478,0.0642829,0.0268015,-0.00313001,0.00553466,0.000866368,0.00562044,-0.00321579,1.47211,0.0410658,1453,1070,0.391485,-0.667208,26.5894,-2.1279,26.2825,-1.4834
9.04552,-13.2466,-0.827266,0.0192615,0.0684382,0.0496819,-0.00215532,0.00441792,0.000595927,0.00447151,-0.00220891,1.48111,0.0255953,1460,1070,0.379744,-0.687196,27.2206,-2.20703,27.022,-1.51747
9.78311,-13.2472,-0.839345,0.0307693,0.0692264,0.02763,-0.00140214,0.00353087,0.000368833,0.0035583,-0.00142956,1.49658,0.0109881,1467,1070,0.407719,-0.697822,28.0965,-2.24838,27.7753,-1.53376
10.5218,-13.2478,-0.852113,0.032357,0.0698903,0.0306985,-0.000805563,0.00283136,0.000173076,0.00283957,-0.000813781,1.52335,0.00989945,1474,1070,0.434491,-0.710374,28.8783,-2.26404,28.5399,-1.55102
11.2622,-13.2502,-0.867284,0.031589,0.0717494,0.0320851,-0.000322718,0.00227188,-9.15613e-06,0.00227191,-0.00032275,-1.56727,0.00976505,1481,1070,0.432713,-0.725089,29.654,-2.26955,29.3232,-1.5344
12.002,-13.2523,-0.87873,0.0321132,0.0732959,0.0297587,4.19127e-05,0.00183068,-0.000176383,0.00184791,2.46862e-05,-1.47344,0.00901533,1488,1070,0.429237,-0.737905,30.4362,-2.27538,30.0994,-1.51931
12.7392,-13.2528,-0.881956,0.0307121,0.0747733,0.0311899,0.000307773,0.001497,-0.000294745,0.00156604,0.00023873,-1.3407,0.00883699,1495,1070,0.421598,-0.747762,31.1721,-2.30471,30.8495,-1.52967
13.4771,-13.2531,-0.884652,0.030769,0.0754345,0.0304272,0.00054255,0.00121748,-0.000372903,0.00138294,0.000377083,-1.15317,0.00885524,1502,1070,0.419416,-0.749524,31.9294,-2.33102,31.6057,-1.5439
14.2134,-13.2533,-0.881672,0.0310649,0.0754267,0.031331,0.000754556,0.000990284,-0.000493833,0.00138012,0.000364717,-0.902543,0.00862021,1509,1070,0.425724,-0.750471,32.6742,-2.34135,32.3467,-1.55639
14.9509,-13.2536,-0.879562,0.0318091,0.0750861,0.0300043,0.000824992,0.000750065,-0.000577305,0.00136605,0.000209009,-0.752997,0.00831452,1516,1070,0.427736,-0.751615,33.4355,-2.34529,33.0998,-1.56753
15.6917,-13.2546,-0.883943,0.0334713,0.074244,0.0264233,0.000874649,0.000628479,-0.000641596,0.00140486,9.82688e-05,-0.690629,0.00789944,1523,1070,0.429685,-0.750376,34.2417,-2.33371,33.8883,-1.56911
16.4402,-13.2562,-0.905045,0.0346652,0.0736832,0.0216676,0.00091792,0.000512823,-0.00068506,0.00142975,9.96108e-07,-0.64166,0.00799366,1530,1070,0.422612,-0.747109,35.1208,-2.33436,34.7549,-1.57424
17.1942,-13.2581,-0.937747,0.0349792,0.0735175,0.0210555,0.000893695,0.000426212,-0.000695557,0.00139373,-7.3828e-05,-0.623302,0.00826548,1537,1070,0.423087,-0.743796,36.0477,-2.34154,35.6781,-1.58153
17.9509,-13.2596,-0.974673,0.0355457,0.0735316,0.0205364,0.000834406,0.000361477,-0.000694785,0.00133186,-0.00013598,-0.621376,0.00835913,1544,1070,0.426307,-0.7451,37.0032,-2.36166,36.6274,-1.60262
18.7116,-13.2614,-1.01944,0.0367719,0.0736611,0.0189065,0.000784095,0.000298124,-0.000688121,0.00127087,-0.000188653,-0.615675,0.00859657,1551,1070,0.431436,-0.747204,38.0065,-2.38469,37.6177,-1.62403
19.4714,-13.2643,-1.05953,0.037502,0.0735306,0.0161318,0.00074922,0.000236751,-0.000685159,0.00122449,-0.000238519,-0.606461,0.00895182,1558,1070,0.427354,-0.744052,38.9935,-2.38268,38.5973,-1.61965
20.2264,-13.2673,-1.08577,0.0375189,0.0734874,0.013914,0.000725666,0.000179133,-0.000687032,0.00119178,-0.000286983,-0.596116,0.00891665,1565,1070,0.418681,-0.736587,39.9241,-2.37229,39.5277,-1.60143
20.9776,-13.2692,-1.10058,0.0370692,0.0728545,0.0119057,0.000689889,0.000133758,-0.000675025,0.00114188,-0.000318231,-0.590022,0.00871924,1572,1070,0.406313,-0.73035,40.8105,-2.36076,40.419,-1.59536
21.7333,-13.2706,-1.12429,0.0368078,0.0717342,0.00995739,0.000632138,0.000113572,-0.000638264,0.00106177,-0.000316064,-0.592465,0.00867545,1579,1070,0.395824,-0.718432,41.7442,-2.36151,41.3556,-1.60615
22.4951,-13.2726,-1.16049,0.0359814,0.0705402,0.00925976,0.000582366,0.000102431,-0.000597915,0.000986671,-0.000301874,-0.594568,0.00886122,1586,1070,0.384882,-0.702009,42.7327,-2.36368,42.3528,-1.61655
23.2597,-13.2757,-1.20129,0.036722,0.0699034,0.00612642,0.000541647,9.00802e-05,-0.000561885,0.000921416,-0.000289689,-0.594356,0.00900287,1593,1070,0.379121,-0.695295,43.7648,-2.35223,43.3779,-1.60925
24.0268,-13.2787,-1.2455,0.0381438,0.0696855,0.00200304,0.000490763,8.10462e-05,-0.00052206,0.00084672,-0.000274911,-0.598428,0.00902681,1600,1070,0.375813,-0.695759,44.8266,-2.34878,44.4256,-1.60746
24.7874,-13.2803,-1.27233,0.0395881,0.0698062,-0.00250233,0.000421743,7.85168e-05,-0.000472129,0.000752481,-0.000252221,-0.611078,0.00859895,1607,1070,0.371156,-0.700846,45.8241,-2.35995,45.4093,-1.61764
25.5376,-13.2802,-1.27233,0.0411584,0.069609,-0.00617353,0.00033693,9.15502e-05,-0.000411039,0.0006432,-0.000214719,-0.640364,0.00783318,1614,1070,0.37082,-0.699574,46.7199,-2.38257,46.2897,-1.64006
26.284,-13.2799,-1.26186,0.0421739,0.0688163,-0.00849598,0.000224953,0.000102666,-0.00034375,0.000512956,-0.000185336,-0.697383,0.00822898,1621,1070,0.37047,-0.688987,47.5751,-2.39508,47.1349,-1.65675
27.0363,-13.2817,-1.26294,0.0413953,0.0680639,-0.00561627,8.89913e-05,0.000109611,-0.000275808,0.000375302,-0.0001767,-0.804079,0.00986324,1628,1070,0.374072,-0.676051,48.4699,-2.37342,48.0371,-1.64068
27.7874,-13.2822,-1.25934,0.04018,0.0682123,-0.00320671,-8.29409e-05,0.000117905,-0.000200974,0.00024215,-0.000207185,-1.01709,0.0106966,1635,1070,0.371968,-0.677138,49.3489,-2.37804,48.9282,-1.64586
28.5418,-13.2824,-1.26166,0.0400864,0.0683979,-0.00501451,-0.000303328,0.00012787,-0.000117351,0.000157738,-0.000333196,-1.32157,0.0103643,1642,1070,0.363467,-0.679683,50.2715,-2.3984,49.8523,-1.66369
29.2958,-13.282,-1.26114,0.0401062,0.0687391,-0.00741146,-0.000560316,0.000134494,-3.07164e-05,0.00013585,-0.000561672,-1.5267,0.00915841,1649,1070,0.353649,-0.689391,51.1914,-2.42587,50.773,-1.69182
30.0498,-13.2819,-1.25853,0.0396453,0.0688187,-0.00895214,-0.000787498,0.000129758,3.63386e-05,0.000131195,-0.000788935,1.53126,0.00819238,1656,1070,0.342727,-0.690884,52.1065,-2.44631,51.6937,-1.7111
-18.1792,-13.9129,-1.08177,0.0953994,0.0956545,-0.0118849,0.00119827,-1.9942e-06,0.00164108,0.00234551,-0.00114924,0.610106,0.00768581,1194,1077,0.919431,-1.00432,8.55571,-2.19859,7.55423,-1.1901
-17.4668,-13.9145,-1.09865,0.0963687,0.0952928,-0.00955469,0.000903929,-5.0505e-05,0.00161313,0.00210895,-0.00125552,0.641583,0.00799227,1201,1077,0.935655,-0.995519,9.0277,-2.19564,8.01755,-1.18857
-16.7484,-13.9168,-1.13129,0.0970362,0.0943064,-0.00862868,0.000719457,-8.31335e-05,0.00155068,0.00191992,-0.0012836,0.658783,0.0082117,1208,1077,0.944173,-0.985813,9.5703,-2.18516,8.55361,-1.1903
-16.0256,-13.9196,-1.17499,0.0982784,0.0934499,-0.0108997,0.000572355,-8.87116e-05,0.00154584,0.0018226,-0.00133896,0.680073,0.00846777,1215,1077,0.947765,-0.978947,10.1741,-2.17572,9.14314,-1.19024
-15.3059,-13.9223,-1.207,0.0988862,0.0930305,-0.0141494,0.000353529,-7.30176e-05,0.00162045,0.00177468,-0.00149417,0.719967,0.00918266,1222,1077,0.94184,-0.97201,10.732,-2.16897,9.69277,-1.18286
-14.5916,-13.9227,-1.22091,0.0987935,0.0923286,-0.0182406,2.28488e-05,-3.76446e-05,0.00172474,0.0017176,-0.0017324,0.776631,0.009352,1229,1077,0.926106,-0.964732,11.2164,-2.18713,10.1758,-1.20501
-13.877,-13.9224,-1.23378,0.0982049,0.0915973,-0.0225241,-0.000204431,-3.82137e-05,0.00181398,0.00169456,-0.00193721,0.80829,0.00875402,1236,1077,0.904746,-0.96193,11.6992,-2.21458,10.6625,-1.24144
-13.1597,-13.9228,-1.25255,0.0975249,0.0909965,-0.0266103,-0.000332006,-5.76821e-05,0.00192012,0.00173017,-0.00211986,0.821055,0.00821949,1243,1077,0.883066,-0.961214,12.213,-2.23396,11.1816,-1.26928
-12.4428,-13.9242,-1.26787,0.0972076,0.0901413,-0.029345,-0.000624101,-0.000114725,0.00206466,0.00171089,-0.00244972,0.846766,0.00924206,1250,1077,0.869398,-0.955527,12.7242,-2.22718,11.6947,-1.2725
-11.7281,-13.9264,-1.27486,0.0985056,0.0898097,-0.0270685,-0.00110387,-0.000109594,0.00219436,0.00164324,-0.00285671,0.896794,0.0177415,1257,1077,0.888599,-0.95236,13.2236,-2.20069,12.1819,-1.25222
-11.0144,-13.9281,-1.27692,0.102741,0.0895715,-0.0316583,-0.00151097,-0.000148674,0.0023252,0.00159309,-0.00325274,0.927883,0.0344472,1264,1077,0.913339,-0.965329,13.7447,-2.17202,12.6568,-1.23736
-10.2981,-13.9292,-1.28439,0.0853114,0.0919044,-0.00781849,-0.00200165,-0.000199563,0.0024461,0.00150617,-0.00370738,0.961866,0.0370538,1271,1077,0.822838,-0.974678,14.0559,-2.19045,13.1619,-1.23939
-9.58231,-13.9298,-1.28852,0.0788694,0.0892466,-0.00949056,-0.00260159,-0.000263746,0.00255536,0.00137735,-0.00424269,0.99991,0.0281658,1278,1077,0.752792,-0.939367,14.4885,-2.1822,13.6612,-1.25034
-8.86649,-13.9307,-1.29076,0.0907511,0.0865795,-0.0354409,-0.00336244,-0.000338888,0.00265054,0.0012007,-0.00490203,1.04457,0.0169962,1285,1077,0.778725,-0.917651,15.1241,-2.17481,14.1609,-1.25303
-8.15012,-13.932,-1.29263,0.0993779,0.080713,-0.0429558,-0.00436251,-0.000412357,0.00273918,0.000989549,-0.00576441,1.09775,0.0186223,1292,1077,0.835066,-0.840736,15.7239,-2.12874,14.6673,-1.2457
-7.42919,-13.9339,-1.30538,0.0877126,0.0821695,-0.0418111,-0.00576672,-0.000448773,0.00286691,0.000802411,-0.0070179,1.15929,0.0307995,1299,1077,0.723912,-0.852117,16.1599,-2.13686,15.2266,-1.23666
-6.70904,-13.935,-1.31395,0.0597132,0.0863993,-0.0214832,-0.00767425,-0.000455251,0.00309342,0.000688954,-0.00881845,1.21652,0.0384357,1306,1077,0.520608,-0.872026,16.4081,-2.1907,15.7767,-1.24237
9.16744,-13.9435,-1.11109,0.0298933,0.0558499,0.0223703,-0.00313711,0.00503334,0.000943655,0.00514092,-0.00324468,1.45729,0.0389591,1460,1077,0.377445,-0.624662,28.6417,-1.83619,28.3298,-1.32073
9.90118,-13.9434,-1.11209,0.0356555,0.0657745,0.0188589,-0.00216309,0.00394921,0.000648029,0.00401716,-0.00223104,1.46632,0.0164702,1467,1077,0.420816,-0.684429,29.4103,-2.00877,29.0374,-1.34529
