 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.28286,-6.37608,1.07651,-0.0589712,0.0701515,-0.0277574,0.00190702,4.10568e-05,-0.00153237,0.00276809,-0.00082001,-0.511948,0.00842691,1432,1000,-0.660468,-0.739593,14.4483,-3.81748,15.0687,-3.07434
6.0047,-6.37378,1.08849,-0.0578381,0.0669984,-0.00517986,0.0023004,0.000270727,-0.00134842,0.0029732,-0.000402073,-0.462812,0.00867265,1439,1000,-0.566067,-0.702102,15.0745,-3.80245,15.6859,-3.10175
6.7305,-6.3728,1.09209,-0.055831,0.0648903,0.0119518,0.00258788,0.000477222,-0.00121252,0.00314001,-7.49119e-05,-0.427301,0.00836239,1446,1000,-0.482876,-0.666672,15.7547,-3.78808,16.3467,-3.107
7.45679,-6.37003,1.09625,-0.0550904,0.0636997,0.028778,0.0028064,0.000650843,-0.00111137,0.00327676,0.00018048,-0.40037,0.00784693,1453,1000,-0.412493,-0.644638,16.4276,-3.81628,17.0133,-3.14871
8.18724,-6.36693,1.0916,-0.0524046,0.0628169,0.0405861,0.00296167,0.000789828,-0.00103201,0.00337384,0.000377661,-0.379974,0.00771622,1460,1000,-0.34177,-0.630279,17.1673,-3.85846,17.7249,-3.20263
8.91784,-6.36445,1.08857,-0.0492672,0.0616587,0.0480531,0.00304614,0.000893339,-0.000970087,0.00341878,0.000520703,-0.366748,0.00787592,1467,1000,-0.282828,-0.616387,17.9141,-3.88322,18.4383,-3.24255
9.64904,-6.36282,1.08594,-0.0470248,0.0609542,0.0527666,0.00307441,0.000960539,-0.000928197,0.00342412,0.000610825,-0.360319,0.00864729,1474,1000,-0.242675,-0.602265,18.6585,-3.90135,19.1584,-3.26463
10.3795,-6.36178,1.08724,-0.0452515,0.0603909,0.0572809,0.0030737,0.00099537,-0.000905988,0.00341319,0.000655885,-0.358519,0.00932099,1481,1000,-0.207676,-0.591778,19.3902,-3.90438,19.8706,-3.27207
11.1142,-6.35992,1.07951,-0.0433284,0.0605014,0.0620211,0.0030616,0.000999419,-0.000895845,0.00339641,0.000664609,-0.357663,0.00968511,1488,1000,-0.17021,-0.589679,20.1696,-3.93533,20.6289,-3.30191
11.8545,-6.35686,1.05968,-0.041822,0.0606246,0.0661424,0.00302409,0.000975807,-0.000889683,0.00335656,0.000643335,-0.357628,0.00928462,1495,1000,-0.138987,-0.592314,21.0038,-3.99408,21.446,-3.36351
12.5989,-6.35351,1.03196,-0.0392427,0.0603142,0.0663755,0.00294426,0.000930922,-0.000883487,0.00327697,0.000598214,-0.360159,0.00857017,1502,1000,-0.112354,-0.588617,21.8907,-4.06296,22.3047,-3.43571
13.3419,-6.35032,1.00964,-0.0358551,0.0595302,0.0606214,0.00281851,0.000870803,-0.000873069,0.00315257,0.000536742,-0.365442,0.0079698,1509,1000,-0.101016,-0.580132,22.7719,-4.12378,23.1491,-3.50124
14.0782,-6.34788,1.00602,-0.0332383,0.0594462,0.0560771,0.00267609,0.000799226,-0.000856278,0.00300804,0.000467277,-0.369827,0.00773786,1516,1000,-0.0924741,-0.579222,23.5749,-4.16428,23.9238,-3.54021
14.8131,-6.34574,1.00782,-0.0309437,0.0593576,0.0514045,0.00253962,0.000719689,-0.000836623,0.00286576,0.000393541,-0.371716,0.00782588,1523,1000,-0.0876394,-0.579616,24.3601,-4.19401,24.6842,-3.5696
15.5509,-6.34395,1.00435,-0.0295085,0.0591019,0.0489206,0.00239734,0.000634051,-0.000808803,0.00271213,0.000319259,-0.371168,0.00784988,1530,1000,-0.0827103,-0.578333,25.1669,-4.21642,25.4752,-3.59484
16.2933,-6.34228,0.991782,-0.0282947,0.0586245,0.0444999,0.00223736,0.000538999,-0.000768947,0.00253377,0.000242584,-0.367928,0.0076309,1537,1000,-0.0874934,-0.57288,26.0177,-4.2424,26.3128,-3.62298
17.0393,-6.33931,0.972058,-0.0267723,0.0579964,0.0388377,0.00204111,0.000440878,-0.000716914,0.0023153,0.00016668,-0.365304,0.00782593,1544,1000,-0.0943111,-0.564575,26.9097,-4.29969,27.1887,-3.68201
17.7909,-6.33556,0.941027,-0.0256897,0.0579828,0.0331903,0.0018176,0.000346152,-0.000656891,0.00206818,9.55728e-05,-0.364425,0.008695,1551,1000,-0.105272,-0.567856,27.8528,-4.38085,28.1204,-3.76357
18.5439,-6.33271,0.908666,-0.0247886,0.057673,0.0287582,0.00160782,0.000261276,-0.000596152,0.00183382,3.52749e-05,-0.36236,0.00905436,1558,1000,-0.11339,-0.571632,28.8082,-4.43704,29.0663,-3.82747
19.2959,-6.32965,0.880856,-0.0247749,0.0575455,0.0267251,0.00143506,0.000184892,-0.00053844,0.00163499,-1.50381e-05,-0.355535,0.00899927,1565,1000,-0.120611,-0.576277,29.7438,-4.49609,30.0016,-3.89276
20.0391,-6.32721,0.876416,-0.0224772,0.0573694,0.0206977,0.00128502,0.000113502,-0.00048411,0.00145918,-6.0658e-05,-0.345336,0.0075999,1572,1000,-0.122025,-0.569744,30.6133,-4.54079,30.8475,-3.93142
20.7859,-6.32455,0.8654,-0.0208744,0.0575262,0.0153577,0.00114109,4.50648e-05,-0.000428596,0.00128878,-0.000102633,-0.331863,0.0074432,1579,1000,-0.127406,-0.568395,31.5114,-4.59501,31.7294,-3.9783
21.5334,-6.32136,0.854575,-0.0196541,0.0580372,0.00958097,0.000998356,-1.78701e-05,-0.000372916,0.00112052,-0.000140031,-0.316566,0.0078558,1586,1000,-0.138182,-0.575714,32.4128,-4.65909,32.6189,-4.03588
22.2853,-6.31967,0.83534,-0.0198793,0.0582404,0.00749784,0.000854752,-7.02728e-05,-0.000322998,0.000956373,-0.000171893,-0.304811,0.00858501,1593,1000,-0.148136,-0.585217,33.3437,-4.68673,33.5526,-4.06759
23.0394,-6.3182,0.813036,-0.0214385,0.0578429,0.00889402,0.000730597,-0.000110435,-0.00028562,0.000818423,-0.000198262,-0.298319,0.00883959,1600,1000,-0.157002,-0.582131,34.2829,-4.70954,34.5077,-4.09672
23.7931,-6.31701,0.793565,-0.0219556,0.057411,0.00889133,0.000642193,-0.000140255,-0.000262958,0.000722353,-0.000220415,-0.295891,0.00867318,1607,1000,-0.161592,-0.577565,35.2294,-4.7263,35.4594,-4.1182
24.5427,-6.3149,0.785896,-0.0206765,0.057128,0.00497892,0.000564141,-0.000163135,-0.000247313,0.000640271,-0.000239265,-0.298626,0.00844508,1614,1000,-0.164879,-0.575676,36.1526,-4.75775,36.3701,-4.15155
25.2883,-6.31134,0.789664,-0.0183995,0.0573658,-0.000699306,0.000498103,-0.000177395,-0.000240785,0.000575145,-0.000254437,-0.309669,0.00811729,1621,1000,-0.165907,-0.578097,37.046,-4.81918,37.241,-4.2074
26.0357,-6.3081,0.790916,-0.0174091,0.057444,-0.00394725,0.000456209,-0.000183739,-0.000241674,0.000537221,-0.000264751,-0.32344,0.00804003,1628,1000,-0.169439,-0.576892,37.9455,-4.8743,38.131,-4.25815
26.7875,-6.30406,0.784086,-0.0175133,0.0572889,-0.00464615,0.000439759,-0.000181397,-0.000247797,0.0005265,-0.000268137,-0.336717,0.00793272,1635,1000,-0.173087,-0.574513,38.8766,-4.94538,39.0635,-4.32996
27.5317,-6.30123,0.796768,-0.0187837,0.0569067,-0.00265368,0.00043446,-0.000170522,-0.000255098,0.000527665,-0.000263727,-0.350303,0.00781016,1642,1000,-0.176839,-0.570451,39.723,-4.97552,39.9227,-4.36537
28.275,-6.29704,0.813288,-0.0195527,0.0564808,-0.00224343,0.000395802,-0.000156015,-0.000260433,0.000499301,-0.000259515,-0.378276,0.0080748,1649,1000,-0.182229,-0.569366,40.5664,-5.0283,40.7741,-4.42623
29.021,-6.2938,0.825364,-0.018384,0.0562134,-0.00711876,0.000287357,-0.000140924,-0.000271335,0.000418874,-0.000272441,-0.451335,0.0080663,1656,1000,-0.190882,-0.576441,41.4557,-5.06256,41.6529,-4.47014
-26.0008,-7.16339,1.1288,0.0253815,0.0789242,-0.00689805,0.00275955,-0.000577273,0.000625512,0.00287296,-0.000690676,0.179348,0.00819933,1124,1007,0.243814,-0.819019,-6.01766,-1.84149,-6.28576,-0.994264
-25.2947,-7.16189,1.09926,0.026566,0.0790366,-0.00507055,0.00297639,-0.000509529,0.000744125,0.00312859,-0.000661729,0.201753,0.00910113,1131,1007,0.261263,-0.821806,-5.57408,-1.88227,-5.85308,-1.03709
-24.5856,-7.15929,1.06258,0.0281036,0.0794248,-0.00410817,0.00314678,-0.000446442,0.000828343,0.00332854,-0.000628205,0.216006,0.00906568,1138,1007,0.279534,-0.825783,-5.08873,-1.95606,-5.38317,-1.10774
-23.8797,-7.15686,1.03808,0.0306059,0.0798917,-0.00471379,0.00326597,-0.00039435,0.000901451,0.00347594,-0.000604312,0.228836,0.00884221,1145,1007,0.302445,-0.830454,-4.63431,-2.02039,-4.95551,-1.16697
-23.1766,-7.15413,1.02459,0.0340653,0.0801818,-0.00500539,0.00333212,-0.000347999,0.000962964,0.00356887,-0.000584744,0.241069,0.00832943,1152,1007,0.335873,-0.833347,-4.20762,-2.08149,-4.56537,-1.22508
-22.4702,-7.15288,1.0029,0.0368792,0.0802859,-0.00647359,0.00338705,-0.000310653,0.00101298,0.00364637,-0.000569971,0.250613,0.00832977,1159,1007,0.358939,-0.835967,-3.74488,-2.11387,-4.13319,-1.25736
-21.7664,-7.15169,0.99135,0.0386631,0.0801265,-0.00805895,0.00345195,-0.000281306,0.00105895,0.00373141,-0.000560759,0.258016,0.00829901,1166,1007,0.371211,-0.835134,-3.32664,-2.13636,-3.73486,-1.28169
-21.0605,-7.15061,0.975333,0.0400231,0.079913,-0.0100313,0.00351986,-0.000259318,0.00111508,0.00382435,-0.0005638,0.26656,0.00790808,1173,1007,0.377899,-0.832257,-2.88629,-2.16048,-3.3101,-1.30653
-20.3585,-7.14869,0.973542,0.042661,0.079786,-0.0113196,0.00357713,-0.000249765,0.00117461,0.0039089,-0.000581535,0.275279,0.00736382,1180,1007,0.399517,-0.828114,-2.48391,-2.19575,-2.9363,-1.33985
-19.6555,-7.14643,0.970128,0.0457065,0.079804,-0.0132007,0.0036268,-0.000255595,0.00124133,0.00398976,-0.000618553,0.284466,0.00742918,1187,1007,0.423194,-0.827212,-2.06232,-2.23936,-2.5479,-1.38134
-18.9506,-7.14368,0.96339,0.0482105,0.079916,-0.0154683,0.00366534,-0.000280011,0.00132003,0.00406625,-0.000680926,0.294863,0.00752073,1194,1007,0.440114,-0.828175,-1.62455,-2.29556,-2.13785,-1.43506
-18.2438,-7.14116,0.952684,0.0502687,0.0804328,-0.0186075,0.00367389,-0.000327087,0.00140807,0.00411975,-0.000772943,0.306656,0.00697116,1201,1007,0.449677,-0.836516,-1.1665,-2.35115,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,0.0529513,0.0813634,-0.0228061,0.00364349,-0.000395482,0.00150212,0.00414089,-0.000892877,0.319765,0.00714642,1208,1007,0.461856,-0.847823,-0.657544,-2.39968,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,0.0566816,0.0823558,-0.0265944,0.0035642,-0.00048672,0.00161711,0.00413056,-0.00105308,0.33688,0.00775023,1215,1007,0.485656,-0.859253,-0.108382,-2.43497,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,0.0600323,0.0829914,-0.032434,0.00342596,-0.000605019,0.00177072,0.00409331,-0.00127237,0.360421,0.00858008,1222,1007,0.498616,-0.868581,0.46437,-2.47463,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,0.062295,0.0840987,-0.039827,0.00320421,-0.000747864,0.00196177,0.00401264,-0.0015563,0.390888,0.00875694,1229,1007,0.495468,-0.887795,1.00236,-2.52129,0.32764,-1.61896
-14.6803,-7.1347,0.842981,0.0643028,0.0849746,-0.0515134,0.00290129,-0.000910172,0.00217484,0.00388723,-0.00189611,0.425626,0.00793447,1236,1007,0.47508,-0.902819,1.5252,-2.56333,0.823331,-1.6505
-13.969,-7.13276,0.831198,0.0662382,0.0869763,-0.0668551,0.00253413,-0.00107922,0.00240428,0.00373489,-0.00227998,0.463187,0.00717249,1243,1007,0.441454,-0.925941,2.04065,-2.63141,1.3107,-1.6902
-13.2542,-7.13098,0.811549,0.0685349,0.0889064,-0.0849768,0.0020882,-0.00123472,0.0026577,0.00356104,-0.00270756,0.506044,0.00687168,1250,1007,0.401551,-0.947619,2.60153,-2.70265,1.83877,-1.73144
-12.5345,-7.12951,0.779778,0.0697244,0.0903771,-0.102378,0.00151857,-0.00136239,0.00294005,0.00335206,-0.00319588,0.55761,0.00697808,1257,1007,0.352642,-0.967784,3.20818,-2.76661,2.42525,-1.77399
-11.8127,-7.12837,0.743997,0.0696918,0.0927036,-0.120738,0.000759395,-0.0014512,0.00323839,0.00307591,-0.00376772,0.620941,0.00701846,1264,1007,0.288113,-0.998843,3.82685,-2.83385,3.03655,-1.81223
-11.0936,-7.12609,0.718175,0.0673792,0.0967397,-0.137064,-0.000200671,-0.00149601,0.00352433,0.002735,-0.00443168,0.694526,0.00697828,1271,1007,0.207924,-1.0461,4.38646,-2.93663,3.61451,-1.86765
-10.3778,-7.12275,0.70392,0.0653303,0.102108,-0.154398,-0.00132687,-0.0014782,0.00376198,0.00236021,-0.00516527,0.775343,0.0071942,1278,1007,0.126736,-1.10811,4.9088,-3.06786,4.15245,-1.93772
-9.66513,-7.1195,0.700719,0.0639369,0.107172,-0.174942,-0.00260377,-0.00138744,0.00392677,0.00197798,-0.00596919,0.862227,0.00754989,1285,1007,0.0405317,-1.17121,5.40128,-3.1847,4.65267,-1.99877
-8.94732,-7.1179,0.684879,0.0632083,0.111304,-0.203337,-0.00401272,-0.00122562,0.00397058,0.00158886,-0.0068272,0.954167,0.00743,1292,1007,-0.0668897,-1.22616,5.9645,-3.26875,5.21375,-2.03341
-8.22776,-7.11696,0.666197,0.0607227,0.115224,-0.230534,-0.00548826,-0.00101809,0.00386914,0.00121514,-0.00772149,1.04732,0.00724501,1299,1007,-0.188064,-1.27418,6.52783,-3.34223,5.7949,-2.05594
-7.50629,-7.11627,0.644201,0.0564989,0.119592,-0.254611,-0.00695162,-0.000784838,0.00361823,0.000885599,-0.00862205,1.13828,0.00672263,1306,1007,-0.315921,-1.31949,7.09268,-3.42284,6.39802,-2.07565
-6.79275,-7.11444,0.646493,0.0508178,0.124297,-0.273124,-0.00831763,-0.000550783,0.00321096,0.000604769,-0.00947318,1.22535,0.00657947,1313,1007,-0.439009,-1.37479,7.54659,-3.50503,6.90826,-2.10331
-6.08218,-7.11186,0.658932,0.041675,0.128184,-0.290154,-0.00950438,-0.000332888,0.00264853,0.000377002,-0.0102143,1.30892,0.00672239,1320,1007,-0.591189,-1.42228,7.92864,-3.58597,7.38435,-2.13983
-5.3694,-7.10836,0.66701,0.0299919,0.130624,-0.303414,-0.0104318,-0.00015789,0.00195421,0.000201265,-0.0107909,1.38904,0.00700417,1327,1007,-0.75536,-1.4521,8.30836,-3.67399,7.88653,-2.19851
-4.65369,-7.1046,0.668858,0.0153456,0.131197,-0.31001,-0.0110112,-3.47467e-05,0.00117953,9.05744e-05,-0.0111365,1.46495,0.00819746,1334,1007,-0.925302,-1.45696,8.68799,-3.75265,8.4227,-2.26634
-3.93501,-7.10148,0.66442,0.00351741,0.128579,-0.310495,-0.0112045,2.27165e-05,0.000389006,3.61791e-05,-0.0112179,1.5362,0.00879256,1341,1007,-1.04644,-1.42847,9.12965,-3.78476,8.9933,-2.32487
-3.22001,-7.09881,0.672033,-0.0064141,0.125377,-0.305804,-0.0110093,1.4747e-05,-0.000371198,2.72314e-05,-0.0110218,-1.53718,0.00900775,1348,1007,-1.1306,-1.39952,9.5477,-3.78474,9.52205,-2.36618
-2.50863,-7.09598,0.691395,-0.0154188,0.1217,-0.295668,-0.0104373,-5.57177e-05,-0.0010683,5.30742e-05,-0.0105461,-1.46931,0.00900751,1355,1007,-1.18617,-1.35659,9.93341,-3.78122,10.0101,-2.40341
-1.80107,-7.09393,0.722887,-0.023086,0.117313,-0.280036,-0.00951413,-0.00016569,-0.00166899,0.000123342,-0.00980316,-1.39932,0.00845855,1362,1007,-1.20881,-1.30969,10.2896,-3.73918,10.4559,-2.41643
-1.09125,-7.09075,0.749895,-0.0312651,0.111297,-0.258169,-0.00828646,-0.000290567,-0.00213862,0.000245498,-0.00882252,-1.3252,0.00803668,1369,1007,-1.21377,-1.24425,10.6659,-3.70411,10.9283,-2.45583
-0.379801,-7.08606,0.774153,-0.0393436,0.10495,-0.231892,-0.00687591,-0.000406937,-0.00245035,0.000416422,-0.00769927,-1.24663,0.00772609,1376,1007,-1.2013,-1.16595,11.0619,-3.70513,11.42,-2.52835
0.332765,-7.08214,0.797145,-0.0459498,0.0985959,-0.206424,-0.00541256,-0.000501913,-0.00260134,0.000619851,-0.00653433,-1.16366,0.00786577,1383,1007,-1.1767,-1.08856,11.4882,-3.69022,11.9253,-2.58554
1.04312,-7.07999,0.827828,-0.0511551,0.0934522,-0.178282,-0.00397596,-0.00055645,-0.00261508,0.000858198,-0.00539061,-1.07492,0.00779539,1390,1007,-1.12794,-1.02603,11.9056,-3.64252,12.4071,-2.60105
1.75148,-7.07904,0.865499,-0.054915,0.089039,-0.147334,-0.00264024,-0.000558002,-0.00250791,0.0011163,-0.00431454,-0.98214,0.00739692,1397,1007,-1.05414,-0.969789,12.3178,-3.57284,12.8681,-2.58736
2.45785,-7.07511,0.909987,-0.0573706,0.0846063,-0.118101,-0.0014513,-0.000495739,-0.00232127,0.00139641,-0.00334345,-0.886894,0.00744963,1404,1007,-0.973197,-0.91089,12.7242,-3.56359,13.3083,-2.63082
3.17067,-7.06936,0.938922,-0.0577645,0.0805131,-0.0935232,-0.000421186,-0.000380936,-0.0020977,0.00169674,-0.00249886,-0.790195,0.00762507,1411,1007,-0.888548,-0.853563,13.2268,-3.6101,13.8212,-2.72172
3.888,-7.06402,0.957678,-0.0571858,0.0758103,-0.0693095,0.000435638,-0.000224473,-0.00186095,0.00199557,-0.00178441,-0.697631,0.00800505,1418,1007,-0.795325,-0.791737,13.7912,-3.64671,14.3849,-2.81063
4.60948,-7.06011,0.967393,-0.0570534,0.0713682,-0.043516,0.00113104,-4.37531e-05,-0.00163567,0.0022816,-0.0011943,-0.613011,0.00847817,1425,1007,-0.699921,-0.749133,14.3977,-3.64489,14.995,-2.87557
5.33171,-7.05831,0.977031,-0.0571224,0.0681691,-0.0173354,0.0016686,0.000157088,-0.00143732,0.00253675,-0.000711061,-0.543359,0.0084321,1432,1007,-0.604259,-0.714462,15.0119,-3.61724,15.6139,-2.89702
6.05629,-7.05665,0.982411,-0.0558443,0.065072,0.0032759,0.00205481,0.00035799,-0.00127786,0.00274026,-0.000327456,-0.492344,0.00864562,1439,1007,-0.515642,-0.681157,15.6678,-3.59354,16.259,-2.91805
6.78911,-7.05495,0.968365,-0.0543253,0.0636276,0.0208926,0.00233268,0.000546185,-0.00116065,0.00290401,-2.51478e-05,-0.457431,0.00839658,1446,1007,-0.435175,-0.650677,16.4167,-3.61609,16.9936,-2.95218
7.5193,-7.05184,0.963074,-0.0538179,0.063017,0.035957,0.00254144,0.000707417,-0.00107563,0.0030379,0.000210959,-0.432416,0.00772081,1453,1007,-0.373441,-0.634048,17.1273,-3.66751,17.6998,-3.00981
8.25221,-7.04893,0.952749,-0.0509282,0.0622268,0.0446048,0.00269266,0.000838455,-0.00101001,0.00313655,0.000394556,-0.414087,0.0075283,1460,1007,-0.312514,-0.622754,17.8933,-3.71321,18.4353,-3.06655
8.98635,-7.04623,0.941308,-0.0474141,0.0612323,0.0479338,0.00277841,0.000934895,-0.000958833,0.00318669,0.000526615,-0.402556,0.00762379,1467,1007,-0.26544,-0.6127,18.6796,-3.75298,19.184,-3.11949
9.71931,-7.04548,0.934923,-0.0457136,0.0600886,0.0525096,0.00280983,0.000995543,-0.000926895,0.00319962,0.00060575,-0.398084,0.00835493,1474,1007,-0.231076,-0.599503,19.4344,-3.74847,19.9202,-3.12888
10.4495,-7.04487,0.937528,-0.0438414,0.0593602,0.0564696,0.00281306,0.00102534,-0.000914052,0.00319767,0.000640733,-0.398283,0.00913082,1481,1007,-0.197264,-0.590752,20.1619,-3.74018,20.6272,-3.12982
11.1827,-7.04468,0.934454,-0.0422035,0.0605403,0.0597793,0.00280544,0.00102404,-0.0009112,0.00318896,0.000640518,-0.398387,0.00978712,1488,1007,-0.16785,-0.589535,20.9193,-3.75915,21.3664,-3.12573
11.9217,-7.04256,0.918687,-0.0404672,0.0603572,0.0603814,0.00277639,0.000994106,-0.000909786,0.00315877,0.000611732,-0.397874,0.00934151,1495,1007,-0.147891,-0.589242,21.7391,-3.79828,22.1668,-3.16903
12.6663,-7.03965,0.890919,-0.0374665,0.0598874,0.0579368,0.00271064,0.00094158,-0.0009063,0.00309251,0.000559709,-0.398777,0.00846333,1502,1007,-0.127542,-0.585044,22.6306,-3.86115,23.0257,-3.23633
13.4103,-7.03668,0.866684,-0.034125,0.0589343,0.0525024,0.00260282,0.00087303,-0.000896862,0.00298388,0.00049197,-0.40177,0.00757422,1509,1007,-0.115556,-0.577049,23.5193,-3.91846,23.8783,-3.30237
14.1482,-7.03408,0.859874,-0.0323707,0.0593318,0.0505413,0.0024804,0.000792736,-0.000880061,0.00285581,0.000417322,-0.403205,0.00748523,1516,1007,-0.105363,-0.580872,24.3266,-3.97105,24.6665,-3.3496
14.8832,-7.03181,0.862171,-0.0311583,0.0596254,0.0484752,0.00236389,0.000703936,-0.000857899,0.00272758,0.00034024,-0.40097,0.00760964,1523,1007,-0.10082,-0.584355,25.0986,-4.00969,25.4249,-3.38454
15.6189,-7.02992,0.864541,-0.0304285,0.0597466,0.0467418,0.00223536,0.000609028,-0.000824091,0.00257994,0.000264453,-0.396035,0.00730703,1530,1007,-0.0996822,-0.584685,25.8736,-4.0396,26.1916,-3.4115
16.3617,-7.02837,0.851552,-0.0288064,0.0594446,0.0421542,0.00208532,0.000507765,-0.000777656,0.0024042,0.000188879,-0.38915,0.00737436,1537,1007,-0.10124,-0.575466,26.7304,-4.07442,27.0311,-3.44102
17.1117,-7.02585,0.822931,-0.026046,0.0588763,0.035201,0.00190445,0.000405733,-0.000720855,0.00219489,0.000115298,-0.383006,0.00815016,1544,1007,-0.10134,-0.565568,27.6728,-4.13556,27.9444,-3.50022
17.8664,-7.02402,0.784862,-0.0242279,0.0584503,0.0283735,0.00170169,0.000310563,-0.000659071,0.00196435,4.79079e-05,-0.379232,0.00904195,1551,1007,-0.110014,-0.568729,28.6533,-4.17838,28.906,-3.5509
18.6169,-7.02253,0.759351,-0.0241427,0.0576238,0.0259785,0.00150949,0.000228223,-0.000598248,0.00174539,-7.6773e-06,-0.375599,0.00917689,1558,1007,-0.118046,-0.570922,29.5718,-4.19658,29.8235,-3.58698
19.3682,-7.01906,0.733839,-0.0243776,0.0573838,0.0242284,0.00134622,0.000157465,-0.00054019,0.00155502,-5.13322e-05,-0.368837,0.00896677,1565,1007,-0.126552,-0.577329,30.4952,-4.26247,30.7491,-3.66321
20.1073,-7.01634,0.740061,-0.022674,0.0577425,0.0186145,0.00120243,9.48804e-05,-0.000485756,0.00138529,-8.79759e-05,-0.360029,0.00721906,1572,1007,-0.131898,-0.576395,31.3138,-4.31498,31.5503,-3.70423
20.8522,-7.01347,0.733922,-0.0221376,0.0582187,0.0164246,0.00106715,3.67485e-05,-0.000430831,0.00122355,-0.000119651,-0.348226,0.00712566,1579,1007,-0.134944,-0.57269,32.1808,-4.38122,32.4119,-3.75607
21.6006,-7.01114,0.721781,-0.0206261,0.058679,0.01081,0.000937106,-1.5459e-05,-0.000377569,0.00106861,-0.000146962,-0.33515,0.00770178,1586,1007,-0.142325,-0.57768,33.0912,-4.43341,33.3072,-3.8005
22.3509,-7.00957,0.70678,-0.0205102,0.0585345,0.00830018,0.00080856,-5.59796e-05,-0.000332471,0.000921629,-0.000169048,-0.327816,0.00853058,1593,1007,-0.150784,-0.585112,34.0079,-4.45501,34.2231,-3.83103
23.1062,-7.0089,0.682194,-0.0211405,0.0577286,0.00673232,0.000698593,-8.37095e-05,-0.000301173,0.000801106,-0.000186222,-0.328078,0.0086913,1600,1007,-0.162687,-0.583589,34.966,-4.45887,35.188,-3.84922
23.8613,-7.00823,0.660145,-0.0214576,0.0571402,0.00517265,0.000621953,-0.000102836,-0.000283141,0.000719448,-0.000200331,-0.331619,0.00855101,1607,1007,-0.171622,-0.579452,35.9251,-4.46806,36.1507,-3.86576
24.6142,-7.00603,0.645462,-0.0203488,0.0570908,0.00140793,0.000556324,-0.000115284,-0.000272061,0.000652702,-0.000211662,-0.340458,0.00805201,1614,1007,-0.175928,-0.577854,36.8761,-4.51359,37.0909,-3.90873
25.3625,-7.00221,0.643428,-0.0185254,0.0575952,-0.0030464,0.000501066,-0.000121189,-0.000267849,0.000600479,-0.000220602,-0.355394,0.00749267,1621,1007,-0.176316,-0.582123,37.7893,-4.59026,37.9862,-3.97671
26.1106,-6.9985,0.643745,-0.0178009,0.0576704,-0.00554326,0.000468232,-0.000121897,-0.000269489,0.000572776,-0.000226441,-0.370063,0.00786457,1628,1007,-0.179346,-0.582344,38.6901,-4.65716,38.8802,-4.04107
26.8631,-6.99552,0.635921,-0.0179782,0.0573638,-0.00642397,0.000456568,-0.000116947,-0.000274082,0.000566485,-0.000226863,-0.3814,0.0078845,1635,1007,-0.18444,-0.578221,39.6248,-4.70954,39.8171,-4.09549
27.609,-6.99357,0.645133,-0.0191162,0.0569152,-0.00435314,0.000446318,-0.000105905,-0.000275481,0.000560241,-0.000219828,-0.392127,0.00798368,1642,1007,-0.186669,-0.572217,40.4876,-4.72727,40.6912,-4.11809
28.3545,-6.99019,0.657316,-0.0199047,0.0564727,-0.00264967,0.00039302,-9.26495e-05,-0.000270443,0.000513652,-0.000213281,-0.419567,0.00836656,1649,1007,-0.187056,-0.56616,41.3498,-4.77288,41.5611,-4.16819
29.0981,-6.98704,0.675727,-0.0188265,0.0562567,-0.0061794,0.000265799,-7.88886e-05,-0.000271668,0.000415179,-0.000228268,-0.502736,0.0082923,1656,1007,-0.191118,-0.569445,42.2122,-4.80846,42.4135,-4.20935
-25.245,-7.8293,0.971141,0.0261343,0.0791778,-0.00711902,0.00280366,-0.000358895,0.000765469,0.00297919,-0.000534428,0.225416,0.00900776,1131,1014,0.250331,-0.824267,-4.92305,-1.92034,-5.19903,-1.07357
-24.5365,-7.82724,0.936993,0.0269855,0.0794843,-0.00397804,0.00299757,-0.000325606,0.000843886,0.00319958,-0.000527622,0.234966,0.00918436,1138,1014,0.268654,-0.827216,-4.4568,-1.98245,-4.73934,-1.13477
-23.8291,-7.82554,0.908657,0.0290693,0.0797258,-0.00327994,0.00313652,-0.000294882,0.000914293,0.00336493,-0.00052329,0.244809,0.00908794,1145,1014,0.291532,-0.829472,-3.99178,-2.03389,-4.29557,-1.18431
-23.1229,-7.82386,0.886273,0.0329339,0.0799755,-0.00586367,0.00320716,-0.000263861,0.000977322,0.00346342,-0.000520123,0.256435,0.00890594,1152,1014,0.321635,-0.831648,-3.522,-2.08336,-3.86837,-1.22936
-22.4158,-7.82369,0.863187,0.0356708,0.0801224,-0.00860404,0.00324982,-0.0002387,0.00102929,0.00353087,-0.000519748,0.266554,0.00852146,1159,1014,0.339805,-0.832792,-3.05298,-2.10048,-3.43005,-1.24307
-21.7122,-7.82273,0.852913,0.0373215,0.080342,-0.0105884,0.0032924,-0.00021813,0.00107621,0.00359606,-0.000521793,0.27501,0.00827638,1166,1014,0.349484,-0.835729,-2.64098,-2.1247,-3.03675,-1.26462
