 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.0429,-10.512,-0.113122,0.742282,0.608806,-0.395429,-0.0171125,-0.00310829,0.0277093,0.0184699,-0.0386907,0.909157,0.0150506,1278,1042,6.01411,-6.46279,16.1262,-8.15685,8.17455,-1.58656
-9.33119,-10.5109,-0.109516,0.747795,0.612693,-0.441877,-0.0230698,-0.000850101,0.0270387,0.0172722,-0.0411922,0.980327,0.0113856,1285,1042,5.89722,-6.5407,16.673,-8.21858,8.64815,-1.61186
-8.61828,-10.5092,-0.107387,0.740029,0.609723,-0.475526,-0.0294971,0.00173829,0.026034,0.0164798,-0.0442386,1.05557,0.0112267,1292,1042,5.69243,-6.52033,17.0879,-8.23783,9.13584,-1.64978
-7.90115,-10.508,-0.115243,0.710501,0.602022,-0.500676,-0.036476,0.00462678,0.0247653,0.0162574,-0.0481066,1.13174,0.0155958,1299,1042,5.30297,-6.45682,17.3194,-8.19219,9.67302,-1.68507
-7.18272,-10.5075,-0.124762,0.645331,0.600534,-0.497581,-0.0439925,0.00776712,0.0233171,0.016722,-0.0529473,1.20412,0.0216382,1306,1042,4.66457,-6.43076,17.1797,-8.20577,10.2253,-1.70922
-6.46609,-10.5066,-0.127249,0.599068,0.606698,-0.506174,-0.0521641,0.0110573,0.0218038,0.0178477,-0.0589545,1.26889,0.0410137,1313,1042,4.1723,-6.49204,17.2218,-8.30257,10.7566,-1.73507
-5.74548,-10.5063,-0.138887,0.568034,0.608409,-0.529233,-0.0608431,0.014368,0.0206597,0.0196694,-0.0661444,1.31961,0.046085,1320,1042,3.77767,-6.47005,17.4745,-8.39453,11.334,-1.75556
4.27273,-10.4866,0.0871154,0.0728959,0.187557,0.375958,0.00772279,0.00339151,-0.0246218,0.030274,-0.0191597,-0.741533,0.0193074,1418,1042,2.11,-1.77253,19.3667,-3.90181,18.6614,-2.05961
4.99371,-10.4846,0.102251,0.0721255,0.156893,0.436908,0.00983041,0.00355219,-0.0213228,0.0282439,-0.0148613,-0.712314,0.0126047,1425,1042,2.32609,-1.43384,19.9459,-3.58768,19.2503,-2.09406
5.71849,-10.4848,0.109359,0.079601,0.131903,0.466873,0.0113691,0.00364046,-0.0185006,0.0264047,-0.0113951,-0.682441,0.0113553,1432,1042,2.50927,-1.15831,20.6597,-3.31363,19.8814,-2.0893
6.44153,-10.4847,0.122844,0.0894695,0.12084,0.482036,0.0124194,0.00366271,-0.0160965,0.0247224,-0.00864027,-0.652607,0.011014,1439,1042,2.66329,-1.03971,21.3825,-3.18712,20.4941,-2.08681
7.17107,-10.4841,0.1213,0.101051,0.112749,0.489073,0.012991,0.00362734,-0.014046,0.0231149,-0.00649656,-0.624528,0.0106903,1446,1042,2.80406,-0.963377,22.1954,-3.10794,21.1776,-2.10549
7.90266,-10.4822,0.116358,0.111037,0.107641,0.49725,0.0131789,0.00354948,-0.0122923,0.0215657,-0.00483738,-0.598739,0.00948092,1453,1042,2.93416,-0.925916,23.0139,-3.08132,21.8833,-2.15413
8.63615,-10.48,0.10848,0.122894,0.103947,0.487193,0.0130149,0.00345948,-0.0107742,0.0200232,-0.00354878,-0.576705,0.00816596,1460,1042,3.01411,-0.899823,23.8738,-3.09585,22.6096,-2.21168
9.37155,-10.4788,0.0977662,0.131988,0.103563,0.474647,0.0127098,0.00333025,-0.00943683,0.018558,-0.0025179,-0.55479,0.00783994,1467,1042,3.05825,-0.892647,24.7247,-3.14319,23.3562,-2.25053
10.1032,-10.4777,0.0985129,0.142298,0.10433,0.454009,0.0121727,0.00310903,-0.00832448,0.0171189,-0.00183725,-0.536133,0.0081052,1474,1042,3.08334,-0.902602,25.5488,-3.1914,24.0635,-2.27717
10.8349,-10.4772,0.101291,0.151875,0.106832,0.428853,0.0114218,0.00287735,-0.0074246,0.0157156,-0.00141645,-0.524326,0.00815574,1481,1042,3.08397,-0.930333,26.3645,-3.24824,24.7707,-2.29046
11.5674,-10.4768,0.103695,0.158855,0.112387,0.398842,0.0105406,0.00259542,-0.00673652,0.0143886,-0.00125262,-0.51899,0.0075128,1488,1042,3.04116,-0.995442,27.1619,-3.33476,25.4879,-2.30362
12.3033,-10.4762,0.0996306,0.162937,0.11904,0.368708,0.00960814,0.00224004,-0.00620468,0.0131401,-0.00129188,-0.517491,0.00723408,1495,1042,2.9696,-1.07555,27.9632,-3.43682,26.2404,-2.3244
13.0422,-10.4757,0.0900194,0.165858,0.123956,0.342685,0.00867926,0.00190197,-0.0057617,0.0119749,-0.0013937,-0.519574,0.00741207,1502,1042,2.90157,-1.13779,28.7829,-3.51959,27.0244,-2.3475
13.782,-10.4757,0.0799216,0.169502,0.12719,0.321131,0.00771572,0.00157289,-0.00535699,0.0108193,-0.00153072,-0.525102,0.00795459,1509,1042,2.85659,-1.18218,29.6202,-3.57306,27.8189,-2.3618
14.5263,-10.4768,0.060862,0.174732,0.130021,0.29812,0.00675493,0.00124422,-0.00500501,0.0097129,-0.00171376,-0.533777,0.00850648,1516,1042,2.82041,-1.22083,30.5196,-3.60725,28.6595,-2.35852
15.2721,-10.4776,0.0400827,0.18045,0.13223,0.273296,0.00590874,0.000905608,-0.00472048,0.00874953,-0.00193519,-0.541743,0.00838505,1523,1042,2.78117,-1.24914,31.4387,-3.64906,29.5157,-2.36416
16.0248,-10.478,0.00451849,0.185717,0.132743,0.24873,0.00511912,0.000572124,-0.00445906,0.00785082,-0.00215958,-0.549646,0.00815016,1530,1042,2.73764,-1.26237,32.4223,-3.69058,30.4419,-2.39
16.7797,-10.4767,-0.034354,0.1872,0.132167,0.228784,0.00436745,0.000268096,-0.00420771,0.00699815,-0.00236261,-0.558751,0.00910772,1537,1042,2.67528,-1.26289,33.3877,-3.75476,31.3901,-2.45193
17.5359,-10.4766,-0.0742218,0.18745,0.132371,0.208639,0.00368828,-4.35099e-08,-0.0039559,0.00620876,-0.00252052,-0.567284,0.00956669,1544,1042,2.60015,-1.2688,34.3524,-3.80547,32.3511,-2.48956
18.2849,-10.4763,-0.0942225,0.187056,0.132573,0.188333,0.00306497,-0.000233109,-0.00369822,0.00546515,-0.00263328,-0.575678,0.00966536,1551,1042,2.51799,-1.27603,35.2351,-3.84513,33.2377,-2.51741
19.0328,-10.4764,-0.109615,0.187116,0.132999,0.167936,0.00249066,-0.000425913,-0.00344148,0.00477007,-0.00270533,-0.584998,0.00931284,1558,1042,2.43938,-1.28441,36.1112,-3.8771,34.1135,-2.5339
19.7839,-10.4784,-0.130644,0.188237,0.133784,0.147724,0.00196087,-0.000574097,-0.00318018,0.00411685,-0.00273007,-0.595767,0.00919951,1565,1042,2.37108,-1.29749,37.0303,-3.87592,35.0218,-2.51465
20.5361,-10.4799,-0.152091,0.188785,0.134016,0.12922,0.00145613,-0.00067737,-0.00291093,0.00348962,-0.00271086,-0.609765,0.00911079,1572,1042,2.30351,-1.30211,37.9531,-3.88099,35.9402,-2.50617
21.2899,-10.4806,-0.17528,0.189561,0.133743,0.111572,0.000980852,-0.000740453,-0.00263778,0.00289484,-0.00265444,-0.627704,0.00919683,1579,1042,2.24095,-1.30013,38.8936,-3.89858,36.8742,-2.51465
22.0414,-10.4798,-0.191161,0.188635,0.13192,0.102151,0.000561175,-0.000777075,-0.00237329,0.00235786,-0.00257376,-0.647995,0.00865799,1586,1042,2.19417,-1.28944,39.7952,-3.91297,37.7859,-2.54936
22.7953,-10.4794,-0.210408,0.187364,0.130385,0.0959999,0.000185981,-0.000792131,-0.0021235,0.00187602,-0.00248217,-0.672219,0.00883576,1593,1042,2.15688,-1.28028,40.7163,-3.92331,38.7203,-2.57822
23.5565,-10.4796,-0.245034,0.185859,0.129487,0.0919635,-0.000155256,-0.000784454,-0.0018912,0.00144733,-0.00238704,-0.702978,0.00996282,1600,1042,2.12569,-1.27778,41.7082,-3.93775,39.7276,-2.60621
24.3143,-10.4789,-0.269347,0.186251,0.127587,0.082348,-0.00046274,-0.000755157,-0.00167577,0.00107319,-0.00229109,-0.741884,0.0096682,1607,1042,2.08996,-1.26211,42.6836,-3.96128,40.7001,-2.64666
25.0682,-10.4774,-0.282578,0.186167,0.12563,0.0730399,-0.000775044,-0.000715196,-0.00147025,0.000725436,-0.00221568,-0.795573,0.00986533,1614,1042,2.05082,-1.24595,43.6159,-3.98845,41.6348,-2.69166
25.8182,-10.4752,-0.284687,0.185816,0.123441,0.0633123,-0.00109324,-0.000667162,-0.00127071,0.000408238,-0.00216864,-0.868454,0.00847005,1621,1042,2.00732,-1.22683,44.5069,-4.02195,42.5313,-2.74447
26.5699,-10.4736,-0.288506,0.184855,0.121469,0.0559208,-0.0014033,-0.000614808,-0.0010724,0.00013352,-0.00215163,-0.961545,0.00826836,1628,1042,1.9673,-1.21229,45.4078,-4.04284,43.4437,-2.78636
27.322,-10.4724,-0.291498,0.183709,0.119402,0.0501479,-0.00169359,-0.000559354,-0.000873858,-8.47174e-05,-0.00216822,-1.07323,0.00835739,1635,1042,1.93188,-1.19468,46.3122,-4.05445,44.3612,-2.8192
28.0734,-10.4721,-0.290856,0.182779,0.117416,0.046028,-0.00199593,-0.000497994,-0.000661498,-0.000247696,-0.00224623,-1.20906,0.00924393,1642,1042,1.90504,-1.1789,47.2128,-4.04282,45.2723,-2.83008
28.8265,-10.4729,-0.292268,0.181396,0.116613,0.0445926,-0.00232933,-0.000425206,-0.000417583,-0.000337653,-0.00241688,-1.36413,0.00912579,1649,1042,1.8849,-1.16867,48.1268,-4.02884,46.2007,-2.82209
29.5776,-10.4732,-0.286988,0.17993,0.116156,0.0422273,-0.00262484,-0.000347192,-0.000165114,-0.000335285,-0.00263675,-1.4988,0.00895831,1656,1042,1.86031,-1.16003,49.0201,-4.02368,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,0.593262,0.325869,0.0987346,0.0271499,-0.00404724,0.0148485,0.0330872,-0.00998451,0.380383,0.00910898,1166,1049,6.27722,-3.35172,7.53669,-4.59375,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,0.607817,0.33311,0.0989865,0.0271867,-0.00478565,0.0157744,0.0336592,-0.0112581,0.389366,0.00990651,1173,1049,6.41981,-3.43515,8.09379,-4.70863,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,0.631648,0.341975,0.100523,0.0271825,-0.00557405,0.0167423,0.0342254,-0.012617,0.398194,0.0111322,1180,1049,6.65878,-3.53176,8.7577,-4.84624,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,0.663504,0.354369,0.0958291,0.0267901,-0.006329,0.0177211,0.0344846,-0.0140235,0.409635,0.0129352,1187,1049,6.95702,-3.6703,9.53454,-5.00181,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,0.687842,0.369865,0.0923232,0.0258767,-0.00701678,0.0186993,0.034333,-0.015473,0.424701,0.0132141,1194,1049,7.18419,-3.82281,10.248,-5.15996,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,0.706259,0.387048,0.0911142,0.0243763,-0.00760814,0.0196806,0.0337431,-0.0169749,0.444213,0.0117454,1201,1049,7.35995,-3.99207,10.9071,-5.3321,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,0.715082,0.404867,0.0892582,0.022212,-0.00809034,0.02065,0.0326729,-0.0185513,0.468901,0.0114114,1208,1049,7.4381,-4.16897,11.5095,-5.51365,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,0.734121,0.419496,0.0685524,0.0194964,-0.00843314,0.0216709,0.0313123,-0.020249,0.499183,0.0109421,1215,1049,7.55371,-4.32975,12.2568,-5.70088,4.61484,-1.29587
-15.678,-11.1945,-0.217727,0.75011,0.432867,0.0340599,0.0164399,-0.00860814,0.0227566,0.0298912,-0.0220594,0.533843,0.0111942,1222,1049,7.59213,-4.48541,12.9456,-5.89782,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,0.758047,0.448012,-0.00419345,0.0131026,-0.00857005,0.0238021,0.028419,-0.0238864,0.571785,0.0107919,1229,1049,7.53764,-4.65223,13.5243,-6.11818,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,0.760132,0.46252,-0.0484152,0.00938938,-0.00830441,0.024644,0.0267263,-0.0256413,0.613068,0.0108744,1236,1049,7.40416,-4.81801,14.0574,-6.30951,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,0.761442,0.478453,-0.0891624,0.00529706,-0.00778568,0.025248,0.0248373,-0.0273259,0.658643,0.0112932,1243,1049,7.27375,-4.99522,14.6325,-6.50593,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,0.758243,0.495492,-0.128116,0.000842983,-0.00699155,0.0256439,0.0228671,-0.0290156,0.709606,0.0122443,1250,1049,7.1042,-5.19229,15.1845,-6.70811,7.18195,-1.42957
-12.0972,-11.194,-0.318678,0.739056,0.519259,-0.158083,-0.00384779,-0.00591282,0.0258397,0.0209801,-0.0307407,0.76543,0.0130128,1257,1049,6.80823,-5.44866,15.5477,-7.01386,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,0.717376,0.542603,-0.206705,-0.00880617,-0.00454537,0.0258334,0.0192453,-0.0325968,0.826539,0.0154128,1264,1049,6.42383,-5.70893,15.8655,-7.30539,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,0.702066,0.56718,-0.259805,-0.01396,-0.00299185,0.0255752,0.0176806,-0.0346324,0.891013,0.0171636,1271,1049,6.0862,-5.98936,16.2348,-7.58961,8.76602,-1.51374
-9.95522,-11.194,-0.335618,0.708905,0.585744,-0.31939,-0.0193832,-0.00119944,0.0250703,0.0163767,-0.0369594,0.959351,0.0134705,1278,1049,5.94185,-6.20439,16.7858,-7.80362,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,0.709575,0.588092,-0.351058,-0.025113,0.000854516,0.0242813,0.0154055,-0.039664,1.03092,0.010857,1285,1049,5.82954,-6.24356,17.2592,-7.85286,9.67813,-1.52664
-8.53214,-11.1923,-0.323272,0.700221,0.585271,-0.375691,-0.0313272,0.0031474,0.023223,0.0148313,-0.043011,1.10466,0.0110143,1292,1049,5.64194,-6.21599,17.6459,-7.86305,10.1567,-1.55125
-7.81539,-11.1917,-0.329007,0.668736,0.58263,-0.385587,-0.0380837,0.00563575,0.0219633,0.0147637,-0.0472116,1.17692,0.0161715,1299,1049,5.28869,-6.18829,17.8436,-7.86581,10.6855,-1.57653
-7.09674,-11.1918,-0.33809,0.605323,0.578373,-0.377009,-0.0453501,0.00827096,0.0205804,0.0152592,-0.0523383,1.24345,0.0243243,1306,1049,4.68806,-6.14273,17.7209,-7.82593,11.2364,-1.58978
-6.37965,-11.1915,-0.34081,0.559904,0.57715,-0.37851,-0.0532117,0.0109669,0.0191718,0.0162578,-0.0585026,1.30153,0.040889,1313,1049,4.22966,-6.1408,17.7727,-7.8162,11.769,-1.60516
-5.6603,-11.1913,-0.347865,0.535464,0.575527,-0.395513,-0.0614751,0.0136494,0.0181003,0.017783,-0.0656087,1.34627,0.0424022,1320,1049,3.92204,-6.08698,18.076,-7.86479,12.3278,-1.62389
4.3658,-11.1748,-0.129102,0.085931,0.162988,0.4074,0.00606711,0.00579054,-0.0227144,0.0286436,-0.016786,-0.782354,0.0301182,1418,1049,2.34624,-1.52798,20.5293,-3.43979,19.6903,-1.90178
5.08735,-11.173,-0.114456,0.0854839,0.141214,0.466813,0.00817932,0.00558689,-0.0196732,0.0265989,-0.0128327,-0.752502,0.0167492,1425,1049,2.56124,-1.25621,21.1149,-3.24366,20.2816,-1.9365
5.81338,-11.1728,-0.109639,0.093924,0.120482,0.484603,0.00976554,0.00534872,-0.0170975,0.0247966,-0.00968239,-0.721171,0.0131256,1432,1049,2.70949,-1.03219,21.8504,-3.02862,20.9224,-1.94409
6.53711,-11.1728,-0.0969543,0.10223,0.111249,0.49269,0.0108801,0.00507695,-0.0149078,0.0231661,-0.00720904,-0.689282,0.0120748,1439,1049,2.82256,-0.940025,22.5614,-2.92009,21.5388,-1.94239
7.26474,-11.1727,-0.0925448,0.114911,0.106287,0.489339,0.0115135,0.0047772,-0.0130369,0.0216103,-0.0053196,-0.658984,0.0108229,1446,1049,2.93569,-0.892577,23.3623,-2.87486,22.1978,-1.95053
7.99471,-11.1714,-0.0923001,0.122395,0.106302,0.488147,0.0117352,0.00446296,-0.0114466,0.0201093,-0.00391118,-0.63161,0.00887629,1453,1049,3.00745,-0.897272,24.1337,-2.90656,22.8823,-1.98582
8.72575,-11.1694,-0.0929447,0.130693,0.106121,0.47443,0.0116173,0.0041635,-0.0100702,0.0186281,-0.00284734,-0.608168,0.00794808,1460,1049,3.03996,-0.907755,24.9261,-2.95297,23.5787,-2.03549
9.46144,-11.1682,-0.103491,0.139533,0.105826,0.459085,0.0113523,0.00387031,-0.00885603,0.017225,-0.00200246,-0.585555,0.00754546,1467,1049,3.07096,-0.917188,25.7736,-2.99145,24.3248,-2.0772
10.1946,-11.1672,-0.105654,0.149607,0.10664,0.438006,0.0108645,0.00351163,-0.00784246,0.0158495,-0.00147335,-0.566214,0.00770962,1474,1049,3.09187,-0.931441,26.6072,-3.04147,25.0444,-2.10784
10.9291,-11.1678,-0.109119,0.15835,0.109345,0.412042,0.0101739,0.00317329,-0.00701242,0.0145111,-0.00116389,-0.553912,0.00778285,1481,1049,3.08123,-0.961843,27.4403,-3.08772,25.778,-2.10782
11.6622,-11.1682,-0.10725,0.164468,0.115421,0.381602,0.00936028,0.0028133,-0.00638053,0.013258,-0.00108447,-0.548384,0.00739794,1488,1049,3.02844,-1.03024,28.2309,-3.16736,26.4978,-2.1055
12.3991,-11.168,-0.112887,0.169053,0.121942,0.350386,0.00849742,0.0023878,-0.0058991,0.0120857,-0.00120052,-0.546488,0.00729408,1495,1049,2.95732,-1.10417,29.0439,-3.27069,27.2571,-2.12275
13.1404,-11.1679,-0.127572,0.172667,0.126569,0.32386,0.00763642,0.0020059,-0.0055,0.0109998,-0.00135749,-0.548851,0.00759285,1502,1049,2.89366,-1.16178,29.892,-3.35271,28.0625,-2.14537
13.8803,-11.1687,-0.136648,0.176072,0.129477,0.303318,0.00675303,0.00163651,-0.00513178,0.00992887,-0.00153933,-0.554169,0.00816053,1509,1049,2.84997,-1.20168,30.7225,-3.38974,28.8532,-2.1458
14.6227,-11.1701,-0.150033,0.179877,0.131657,0.283772,0.00587358,0.0012933,-0.00481636,0.00891655,-0.00174967,-0.563473,0.00843656,1516,1049,2.81322,-1.2341,31.5832,-3.40908,29.6703,-2.13716
15.3629,-11.1704,-0.15597,0.184163,0.133547,0.262399,0.00509514,0.000948996,-0.00456686,0.00803743,-0.00199329,-0.572336,0.00804031,1523,1049,2.7735,-1.25922,32.4253,-3.44655,30.4646,-2.14385
16.1113,-11.1699,-0.180372,0.187662,0.134485,0.240149,0.00436973,0.00061508,-0.00433954,0.00722062,-0.0022358,-0.581249,0.0079206,1530,1049,2.72213,-1.2749,33.3437,-3.50625,31.3441,-2.18264
16.8683,-11.169,-0.223676,0.187576,0.134524,0.222043,0.00368281,0.000311747,-0.00412097,0.00644962,-0.00245507,-0.591272,0.00938406,1537,1049,2.65201,-1.28046,34.3112,-3.57858,32.3109,-2.24607
17.6281,-11.1697,-0.271345,0.188102,0.134532,0.200257,0.00306254,4.39714e-05,-0.00389714,0.00573245,-0.00262594,-0.600652,0.00955866,1544,1049,2.57304,-1.28816,35.3112,-3.61901,33.3046,-2.27744
18.3818,-11.1706,-0.301952,0.187324,0.135094,0.180108,0.00250082,-0.000189723,-0.00366338,0.00505813,-0.00274703,-0.609431,0.00967423,1551,1049,2.4878,-1.29729,36.2341,-3.65265,34.2357,-2.29331
19.134,-11.1726,-0.326674,0.187412,0.135257,0.158877,0.00199229,-0.000383247,-0.00342923,0.00443363,-0.00282458,-0.618681,0.0089499,1558,1049,2.40608,-1.30435,37.1496,-3.65344,35.151,-2.28158
19.8875,-11.1744,-0.352531,0.187931,0.135679,0.14138,0.00152547,-0.000532228,-0.00318777,0.00384631,-0.00285306,-0.629301,0.00826107,1565,1049,2.34256,-1.3155,38.0829,-3.65735,36.0794,-2.27463
20.6426,-11.175,-0.380189,0.188576,0.135557,0.124359,0.00108267,-0.000635921,-0.00293461,0.00328121,-0.00283446,-0.642972,0.00811348,1572,1049,2.28159,-1.31609,39.0326,-3.68576,37.0236,-2.29337
21.3982,-11.1755,-0.406772,0.188242,0.133914,0.109442,0.000667377,-0.000697807,-0.00267247,0.00274305,-0.00277348,-0.660363,0.00805366,1579,1049,2.21906,-1.30498,39.9761,-3.69503,37.9718,-2.31438
22.1516,-11.1758,-0.425842,0.186619,0.132098,0.100669,0.000303585,-0.000732439,-0.00241379,0.00225432,-0.00268318,-0.679699,0.00819386,1586,1049,2.1683,-1.2947,40.8841,-3.69204,38.8972,-2.33235
22.9063,-11.1766,-0.446222,0.184331,0.13078,0.0962722,-1.70144e-05,-0.000747023,-0.00216639,0.00181491,-0.00257895,-0.70194,0.00872019,1593,1049,2.12845,-1.28777,41.7999,-3.68355,39.8366,-2.3412
23.6693,-11.1772,-0.484043,0.183988,0.129886,0.0901354,-0.000306309,-0.000738548,-0.00193498,0.00142458,-0.00246944,-0.729783,0.0110667,1600,1049,2.09988,-1.28345,42.8169,-3.70109,40.8573,-2.36876
24.4257,-11.1767,-0.504234,0.184839,0.128,0.0791707,-0.000567809,-0.000706526,-0.00171847,0.0010827,-0.00235704,-0.765229,0.0101832,1607,1049,2.06313,-1.2674,43.7797,-3.72161,41.8127,-2.40419
25.1779,-11.1759,-0.51233,0.184749,0.126193,0.0697298,-0.000836569,-0.000665852,-0.00150716,0.000758362,-0.00226078,-0.813686,0.0107117,1614,1049,2.02345,-1.25213,44.6907,-3.7372,42.7262,-2.43496
25.9267,-11.1737,-0.510533,0.184278,0.123941,0.0607316,-0.0011207,-0.000618797,-0.00129965,0.000453912,-0.00219341,-0.880769,0.00824028,1621,1049,1.98176,-1.23701,45.5644,-3.76589,43.6066,-2.48837
26.6769,-11.1723,-0.509977,0.183498,0.121767,0.0546878,-0.00140486,-0.000569003,-0.00109641,0.000186434,-0.0021603,-0.967486,0.00807448,1628,1049,1.94881,-1.22035,46.4495,-3.77984,44.5009,-2.52622
27.428,-11.1709,-0.509695,0.1826,0.119405,0.0498384,-0.00167791,-0.000516928,-0.000899718,-2.66882e-05,-0.00216815,-1.07189,0.00818682,1635,1049,1.91938,-1.20038,47.3433,-3.79112,45.4049,-2.56295
28.1792,-11.1709,-0.507643,0.181902,0.117684,0.0453757,-0.0019677,-0.000459079,-0.000698527,-0.000185321,-0.00224145,-1.19729,0.00815785,1642,1049,1.89338,-1.1819,48.2405,-3.78583,46.3103,-2.57185
28.9284,-11.1717,-0.498964,0.180293,0.117361,0.0439994,-0.00228392,-0.000389813,-0.000478666,-0.00027572,-0.00239801,-1.33681,0.00801653,1649,1049,1.8715,-1.17016,49.1102,-3.7763,47.1967,-2.55699
29.6793,-11.1731,-0.492391,0.178047,0.117591,0.0427065,-0.00254621,-0.000311689,-0.000269611,-0.000279619,-0.00257828,-1.4524,0.0080828,1656,1049,1.84412,-1.16396,49.9907,-3.76297,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,0.59487,0.339012,0.0948816,0.025769,-0.00372102,0.0164056,0.0330821,-0.0110341,0.419328,0.00890224,1173,1056,6.275,-3.48923,8.99559,-4.74573,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,0.618102,0.347557,0.0996842,0.0255232,-0.00446552,0.0172513,0.0333857,-0.012328,0.427638,0.0111345,1180,1056,6.51862,-3.58825,9.65519,-4.87408,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,0.648444,0.360018,0.100658,0.024864,-0.00514131,0.0180679,0.033346,-0.0136233,0.438911,0.0133109,1187,1056,6.82043,-3.72694,10.409,-5.02991,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,0.675523,0.377436,0.0947001,0.0236335,-0.00574363,0.0188552,0.0328463,-0.0149564,0.45449,0.0135579,1194,1056,7.06715,-3.8985,11.1314,-5.20966,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,0.694853,0.393428,0.0890606,0.0218358,-0.00624024,0.0196332,0.0319334,-0.0163378,0.475032,0.0112009,1201,1056,7.2373,-4.06282,11.7736,-5.38409,4.56234,-1.275
-17.0295,-11.8724,-0.375827,0.701864,0.408013,0.0823759,0.0194333,-0.00662435,0.0203829,0.0305957,-0.0177867,0.501024,0.0104518,1208,1056,7.28108,-4.21541,12.3583,-5.53211,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,0.715798,0.423999,0.0653377,0.0165362,-0.00686876,0.0211583,0.0290126,-0.0193452,0.532791,0.0102274,1215,1056,7.35853,-4.38014,13.0735,-5.73869,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,0.727574,0.439353,0.0395125,0.0133462,-0.0069457,0.0219739,0.0274034,-0.0210029,0.569116,0.0102935,1222,1056,7.38467,-4.54395,13.7286,-5.94794,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,0.733295,0.455275,0.0101681,0.00995143,-0.00681026,0.0227434,0.025809,-0.0226678,0.60887,0.0101324,1229,1056,7.3387,-4.7179,14.272,-6.16588,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,0.734648,0.46748,-0.0254801,0.00626435,-0.0064586,0.0233204,0.0240754,-0.0242696,0.652245,0.0104905,1236,1056,7.22704,-4.86318,14.7986,-6.31984,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,0.732577,0.482107,-0.0638219,0.00226421,-0.00588346,0.0236818,0.02222,-0.0258393,0.70022,0.0111175,1243,1056,7.07186,-5.02665,15.3418,-6.49659,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,0.723905,0.500344,-0.0971499,-0.00202169,-0.00506801,0.0238587,0.0203624,-0.0274521,0.753521,0.0113394,1250,1056,6.86836,-5.2272,15.8351,-6.70605,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,0.706408,0.522227,-0.128918,-0.00647543,-0.00401783,0.0238523,0.0186373,-0.0291306,0.811134,0.0122432,1257,1056,6.58347,-5.46374,16.2121,-6.98229,8.75863,-1.41866
-11.2965,-11.8748,-0.548263,0.689799,0.540555,-0.16878,-0.0111452,-0.00272523,0.0236689,0.0171052,-0.0309756,0.873412,0.0131526,1264,1056,6.27895,-5.67817,16.5697,-7.20787,9.27303,-1.44567
-10.5813,-11.8749,-0.556242,0.677417,0.556234,-0.208932,-0.0160325,-0.00125941,0.0232612,0.0157599,-0.0330518,0.939137,0.0131766,1271,1056,6.01399,-5.86224,16.9625,-7.39697,9.7791,-1.46099
-9.86832,-11.8756,-0.555858,0.676788,0.562611,-0.239766,-0.0211626,0.000382567,0.0226435,0.0146854,-0.0354654,1.00743,0.0106625,1278,1056,5.8943,-5.94522,17.4472,-7.46447,10.2589,-1.45541
-9.15678,-11.8757,-0.549492,0.672869,0.56276,-0.261259,-0.0266051,0.00221733,0.0217965,0.013936,-0.0383238,1.07749,0.00991787,1285,1056,5.77305,-5.93723,17.8761,-7.49505,10.722,-1.45969
-8.44479,-11.8755,-0.542566,0.66085,0.557531,-0.275548,-0.0325123,0.00421542,0.0207408,0.0135538,-0.0418507,1.14774,0.0108802,1292,1056,5.59631,-5.8899,18.2221,-7.45191,11.1907,-1.46893
-7.72708,-11.8759,-0.549905,0.6283,0.553688,-0.280916,-0.0389128,0.00633277,0.0195359,0.0136005,-0.0461805,1.21464,0.0165291,1299,1056,5.2498,-5.83791,18.4157,-7.43321,11.7266,-1.47697
-7.00798,-11.8764,-0.559159,0.574213,0.546448,-0.270398,-0.0457584,0.00853126,0.0182447,0.0140928,-0.0513199,1.27491,0.0281044,1306,1056,4.74831,-5.75765,18.3929,-7.35748,12.2785,-1.48386
