 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.9156,-4.93731,1.05135,0.217788,0.0591293,0.0674159,-0.00235547,-0.000921766,-0.000245676,-0.000880836,-0.0023964,-1.40571,0.00762319,1600,986,2.32356,-0.568259,35.5609,-5.23584,33.2441,-4.62056
23.6633,-4.93474,1.04496,0.215399,0.0590249,0.0574925,-0.00268007,-0.000921529,-0.000170461,-0.000905158,-0.00269645,-1.47505,0.00795014,1607,986,2.26015,-0.573355,36.4305,-5.26884,34.1406,-4.65546
24.4074,-4.93217,1.04919,0.212246,0.058778,0.0500217,-0.00297228,-0.000902201,-0.00011117,-0.000896248,-0.00297823,-1.5173,0.00821555,1614,986,2.1992,-0.573905,37.2564,-5.29622,35.0009,-4.68453
25.1528,-4.92934,1.05231,0.208864,0.0582445,0.0447656,-0.00320531,-0.000866109,-5.95964e-05,-0.000864591,-0.00320682,-1.54534,0.00840775,1621,986,2.14479,-0.567861,38.0934,-5.32884,35.8744,-4.71958
25.9018,-4.92511,1.04874,0.205762,0.0582963,0.041878,-0.00337066,-0.000816605,-7.09393e-06,-0.000816585,-0.00337068,-1.56802,0.00867965,1628,986,2.10251,-0.567914,38.9703,-5.39799,36.7844,-4.78637
26.6517,-4.92064,1.04496,0.203463,0.0584105,0.0391847,-0.00344746,-0.000759441,4.50433e-05,-0.000758687,-0.00344821,1.55405,0.00873066,1635,986,2.06854,-0.572931,39.8652,-5.46839,37.7037,-4.85804
27.3974,-4.91524,1.05294,0.202201,0.0584316,0.0335456,-0.00343053,-0.000699217,9.33616e-05,-0.00069603,-0.00343372,1.53667,0.00869846,1642,986,2.03242,-0.578263,40.7289,-5.5508,38.5821,-4.94237
28.1417,-4.91028,1.06613,0.199922,0.0577962,0.0281357,-0.00335137,-0.000644189,0.000141775,-0.000636784,-0.00335877,1.51862,0.00826911,1649,986,1.98757,-0.581205,41.5684,-5.60994,39.4471,-5.01456
28.8882,-4.90707,1.07599,0.197617,0.0580131,0.0233316,-0.00327701,-0.000612415,0.000180905,-0.00060019,-0.00328923,1.50332,0.00856429,1656,986,1.94493,-0.581984,42.4305,-5.65439,40.3349,-5.05295
-26.789,-5.83039,1.36458,0.407341,0.162109,0.0513281,0.0243335,-0.00619451,0.00493381,0.0251111,-0.00697208,0.156316,0.00886087,1117,993,4.28383,-1.6701,-3.58686,-2.649,-7.81264,-0.94069
-26.0874,-5.82814,1.34591,0.425433,0.166182,0.056118,0.0261625,-0.00653264,0.00550386,0.0270641,-0.00743429,0.162379,0.00869571,1124,993,4.47844,-1.71264,-3.01986,-2.73404,-7.43313,-0.986441
-25.3841,-5.82524,1.32388,0.443689,0.169578,0.0612257,0.0275504,-0.00682666,0.00604323,0.0285819,-0.00785807,0.169043,0.00824605,1131,993,4.67534,-1.74407,-2.42953,-2.83119,-7.03198,-1.04767
-24.6764,-5.82261,1.29047,0.464212,0.17216,0.0685889,0.028723,-0.00711165,0.00657404,0.029891,-0.00827963,0.17583,0.00845796,1138,993,4.90178,-1.77075,-1.76201,-2.91541,-6.57583,-1.10986
-23.9716,-5.82063,1.26812,0.485321,0.176409,0.0749951,0.0297273,-0.00743522,0.00709609,0.0310362,-0.0087441,0.182401,0.008636,1145,993,5.13114,-1.81202,-1.12491,-3.00045,-6.15726,-1.15175
-23.2705,-5.81755,1.25959,0.510497,0.181071,0.0746954,0.0305439,-0.00782872,0.00763215,0.0320062,-0.009291,0.1893,0.00858792,1152,993,5.37948,-1.86066,-0.48897,-3.10562,-5.78804,-1.20846
-22.5683,-5.81493,1.24948,0.535015,0.182788,0.0747468,0.0314336,-0.00831193,0.00822859,0.0330698,-0.00994815,0.196286,0.00859906,1159,993,5.62147,-1.87628,0.154473,-3.17283,-5.40424,-1.25649
-21.8651,-5.8117,1.23825,0.553541,0.178827,0.0757873,0.0326272,-0.00890387,0.00893037,0.0344661,-0.0107427,0.203073,0.00825867,1166,993,5.80557,-1.84258,0.74692,-3.18264,-5.00799,-1.31777
-21.1586,-5.80898,1.21905,0.568098,0.175855,0.0780241,0.034063,-0.0096151,0.00975601,0.036143,-0.0116952,0.210063,0.00875124,1173,993,5.95363,-1.81442,1.33791,-3.20117,-4.57071,-1.37316
-20.4536,-5.80612,1.2067,0.588776,0.175352,0.075912,0.035612,-0.0104634,0.0106552,0.0379567,-0.0128082,0.216604,0.00847784,1180,993,6.14863,-1.80328,1.97588,-3.25561,-4.1538,-1.42704
-19.7499,-5.8034,1.20002,0.618027,0.180739,0.067728,0.0372207,-0.0114486,0.0116561,0.0398682,-0.0140961,0.22335,0.00835207,1187,993,6.40942,-1.84325,2.69228,-3.38012,-3.75232,-1.4748
-19.0438,-5.80127,1.18834,0.647325,0.187552,0.0549201,0.0388435,-0.0125801,0.0127759,0.0418427,-0.0155792,0.230578,0.00973932,1194,993,6.65475,-1.90091,3.44065,-3.50975,-3.32206,-1.51282
-18.3361,-5.79925,1.17377,0.670482,0.193025,0.0366807,0.0403026,-0.013831,0.0139855,0.0437022,-0.0172307,0.23846,0.00954383,1201,993,6.81992,-1.96621,4.14771,-3.60623,-2.87179,-1.55017
-17.6278,-5.7975,1.15929,0.695904,0.198273,0.0173707,0.041412,-0.0151698,0.0152765,0.045273,-0.0190308,0.247559,0.0109611,1208,993,7.0031,-2.03225,4.88626,-3.69218,-2.41387,-1.58196
-16.9197,-5.79584,1.14792,0.728446,0.208004,-0.0114107,0.0420989,-0.0165755,0.0167387,0.0465383,-0.0210149,0.259246,0.0116951,1215,993,7.22495,-2.14221,5.70001,-3.82979,-1.96072,-1.60979
-16.2104,-5.7933,1.13453,0.770767,0.227876,-0.0368895,0.0423688,-0.0180661,0.0184606,0.0475616,-0.023259,0.274207,0.0130435,1222,993,7.55491,-2.3588,6.6296,-4.09098,-1.49138,-1.65709
-15.4989,-5.79038,1.11697,0.810458,0.250176,-0.0867736,0.042156,-0.0196484,0.0204776,0.0483251,-0.0258175,0.292611,0.0137824,1229,993,7.77535,-2.60277,7.56979,-4.40022,-0.996715,-1.71486
-14.7842,-5.78791,1.09188,0.845057,0.267956,-0.149958,0.041234,-0.0212338,0.0227251,0.0486264,-0.0286262,0.314498,0.0140109,1236,993,7.89767,-2.80375,8.50158,-4.65969,-0.46267,-1.76733
-14.0692,-5.7857,1.0682,0.871978,0.287538,-0.225536,0.0395444,-0.0227039,0.025103,0.0484062,-0.0315657,0.33936,0.0135684,1243,993,7.90013,-3.02784,9.35952,-4.93485,0.0736527,-1.81367
-13.3533,-5.78383,1.04385,0.891013,0.305042,-0.32124,0.0371081,-0.0239115,0.0275712,0.0477203,-0.0345237,0.367424,0.0134851,1250,993,7.75357,-3.22308,10.1534,-5.1997,0.620943,-1.85307
-12.6374,-5.7813,1.02171,0.902467,0.316404,-0.411714,0.0338366,-0.0247189,0.0301028,0.0465513,-0.0374336,0.399646,0.0136663,1257,993,7.54684,-3.37497,10.8611,-5.38842,1.16706,-1.90478
-11.9155,-5.77833,0.984507,0.904939,0.323664,-0.50669,0.0299614,-0.0250201,0.0326066,0.0451196,-0.0401783,0.43516,0.0138881,1264,993,7.23323,-3.50915,11.5442,-5.52945,1.78374,-1.97453
-11.193,-5.77592,0.947669,0.898511,0.340997,-0.621743,0.0254575,-0.0252197,0.0351009,0.04341,-0.0431721,0.472768,0.0146947,1271,993,6.76233,-3.73276,12.1463,-5.79135,2.40716,-2.03213
-10.4692,-5.77379,0.90942,0.89079,0.378844,-0.756229,0.0205873,-0.0249853,0.037661,0.0418188,-0.0462168,0.513341,0.0137057,1278,993,6.21223,-4.13797,12.7532,-6.30628,3.04466,-2.08469
-9.75364,-5.7708,0.896801,0.882154,0.43055,-0.905782,0.0152043,-0.0241185,0.0400628,0.0401702,-0.0490844,0.557282,0.0140549,1285,993,5.60087,-4.71575,13.2548,-6.94996,3.58373,-2.14017
-9.03674,-5.76845,0.882488,0.872509,0.475902,-1.04912,0.00910493,-0.0224834,0.0421142,0.0382892,-0.0516677,0.605999,0.0163643,1292,993,4.99725,-5.22242,13.7541,-7.5145,4.1381,-2.18304
-8.31928,-5.76682,0.868624,0.856416,0.4937,-1.19663,0.00211477,-0.0199329,0.0436509,0.0361123,-0.0539305,0.661711,0.0170167,1299,993,4.30937,-5.46818,14.1902,-7.75079,4.69889,-2.2108
-7.60103,-5.76526,0.854594,0.836004,0.490043,-1.33307,-0.00595454,-0.0163048,0.0444579,0.0336284,-0.0558878,0.727456,0.0220601,1306,993,3.61196,-5.48165,14.5816,-7.76285,5.26853,-2.2369
-6.88686,-5.76253,0.853983,0.820013,0.489233,-1.45677,-0.0156228,-0.0113825,0.0442264,0.0307746,-0.0577798,0.809349,0.0381888,1313,993,3.00022,-5.50544,14.9629,-7.83316,5.79035,-2.27951
1.65072,-5.71892,1.07789,0.156164,0.191862,-0.424561,0.0237688,-0.0104544,-0.0351464,0.0457478,-0.0324335,-0.558855,0.0390372,1397,993,-0.00328169,-2.13108,13.4551,-4.99814,11.7238,-2.87504
2.36171,-5.71572,1.10908,0.107654,0.169188,-0.212709,0.0240657,-0.00886912,-0.030215,0.0420093,-0.0268128,-0.535897,0.0217351,1404,993,0.290628,-1.79674,13.3921,-4.76796,12.2192,-2.90777
3.0751,-5.70955,1.13548,0.0987419,0.134933,-0.0601425,0.0239401,-0.00718667,-0.0257753,0.0384862,-0.0217328,-0.51379,0.0168386,1411,993,0.75476,-1.408,13.7916,-4.44889,12.7423,-3.00477
3.78963,-5.70308,1.16057,0.103887,0.0999288,0.0745817,0.023608,-0.0055304,-0.0218846,0.0353294,-0.0172518,-0.491722,0.0153883,1418,993,1.293,-1.02911,14.3608,-4.12115,13.279,-3.10836
4.5083,-5.69822,1.17659,0.114422,0.0713193,0.19479,0.0229801,-0.00398747,-0.0184713,0.0323656,-0.0133729,-0.470114,0.0129686,1425,993,1.83387,-0.708147,15.0394,-3.84911,13.8621,-3.18401
5.22795,-5.69534,1.1919,0.11869,0.0550165,0.291493,0.0220736,-0.00260354,-0.0155244,0.0295655,-0.0100955,-0.449622,0.009962,1432,993,2.23171,-0.487462,15.67,-3.70646,14.4569,-3.21897
5.94879,-5.69401,1.20593,0.123174,0.0443503,0.363332,0.021016,-0.00140437,-0.0130307,0.026995,-0.0073834,-0.43018,0.00960145,1439,993,2.5424,-0.345113,16.3226,-3.58681,15.0656,-3.22259
6.67327,-5.69234,1.21235,0.133436,0.033733,0.414037,0.0198702,-0.000384596,-0.0109607,0.0246659,-0.00518035,-0.412446,0.00975122,1446,993,2.83157,-0.22179,17.0807,-3.47302,15.7143,-3.23745
7.39659,-5.68905,1.22358,0.147076,0.0276973,0.445663,0.0188615,0.000423966,-0.00906306,0.0225704,-0.00328494,-0.388441,0.00903872,1453,993,3.08356,-0.143866,17.8656,-3.45121,16.351,-3.28292
8.1238,-5.68508,1.2266,0.160495,0.0231538,0.457061,0.0176643,0.00108719,-0.00751849,0.0205663,-0.00181478,-0.36836,0.0083177,1460,993,3.25818,-0.092246,18.6932,-3.46513,17.0302,-3.34722
8.85086,-5.68186,1.23195,0.170228,0.0206933,0.460329,0.0163687,0.00153242,-0.00625883,0.0186563,-0.000755197,-0.350418,0.00874077,1467,993,3.36717,-0.0725984,19.4813,-3.47847,17.7082,-3.39428
9.58127,-5.67941,1.23066,0.1774,0.0238527,0.454994,0.0149803,0.00178417,-0.00526166,0.0168214,-5.69392e-05,-0.336594,0.00927029,1474,993,3.41974,-0.0988671,20.2789,-3.556,18.4224,-3.42937
10.3115,-5.67716,1.23178,0.186685,0.0265855,0.433498,0.0135987,0.0018726,-0.00452229,0.0151401,0.000331152,-0.328504,0.0101648,1481,993,3.43105,-0.125848,21.0974,-3.62786,19.135,-3.45897
11.0472,-5.67448,1.22092,0.198063,0.0293116,0.40588,0.0122744,0.00181703,-0.00396981,0.0136107,0.000480771,-0.324693,0.0106257,1488,993,3.4384,-0.161552,21.9958,-3.70991,19.9061,-3.50395
11.7893,-5.67104,1.19599,0.205565,0.0314808,0.385882,0.0109126,0.00165594,-0.00350369,0.0120892,0.000479335,-0.323985,0.0102129,1495,993,3.43671,-0.198266,22.9198,-3.799,20.7445,-3.57272
12.534,-5.66719,1.16666,0.213798,0.0342786,0.358966,0.00949725,0.00143021,-0.00309566,0.0105483,0.000379204,-0.327298,0.0092904,1502,993,3.415,-0.233387,23.8774,-3.91701,21.6097,-3.65205
13.2752,-5.6633,1.14815,0.21959,0.0370624,0.327992,0.00803199,0.00117848,-0.00272544,0.00898366,0.000226806,-0.335947,0.00907385,1509,993,3.35379,-0.270125,24.7713,-4.03032,22.438,-3.72619
14.0107,-5.66087,1.14583,0.223509,0.0400532,0.297353,0.00661176,0.000912719,-0.0023888,0.00748059,4.38869e-05,-0.348836,0.00883115,1516,993,3.27534,-0.304099,25.5852,-4.11089,23.207,-3.76082
14.7477,-5.65859,1.14183,0.225288,0.0432529,0.266694,0.00536126,0.0006507,-0.00211577,0.00617202,-0.000160064,-0.36594,0.00869752,1523,993,3.17575,-0.343462,26.391,-4.18824,23.9916,-3.79321
15.4903,-5.65693,1.12606,0.226149,0.0458742,0.244804,0.00425751,0.000397427,-0.00187484,0.00501821,-0.000363274,-0.385446,0.0086279,1530,993,3.10041,-0.377345,27.2449,-4.24778,24.8341,-3.81945
16.2319,-5.65432,1.11468,0.226539,0.0479985,0.224066,0.00321829,0.000158601,-0.00162979,0.00392376,-0.000546872,-0.40851,0.00826611,1537,993,3.02456,-0.415472,28.083,-4.30936,25.6665,-3.86269
16.9732,-5.65138,1.10613,0.22619,0.0495819,0.203698,0.002218,-5.87917e-05,-0.00139312,0.00287869,-0.000719485,-0.442841,0.00837602,1544,993,2.9426,-0.445898,28.9093,-4.37205,26.4954,-3.9109
17.7194,-5.64683,1.08762,0.224553,0.0502315,0.180343,0.00128008,-0.000251073,-0.00118139,0.00192226,-0.000893257,-0.497904,0.00916287,1551,993,2.83614,-0.459799,29.771,-4.47184,27.3744,-3.99765
18.4727,-5.64339,1.05382,0.224453,0.0514778,0.15376,0.000460979,-0.000412407,-0.00100225,0.00111754,-0.00106897,-0.579943,0.00981348,1558,993,2.73109,-0.467102,30.7204,-4.57777,28.3262,-4.07012
19.225,-5.63991,1.02447,0.222913,0.0528002,0.132372,-0.000186063,-0.000547605,-0.000852057,0.000504189,-0.00123786,-0.680869,0.00995857,1565,993,2.63224,-0.476119,31.6444,-4.67887,29.2679,-4.14086
19.9741,-5.63791,1.00541,0.223024,0.0551311,0.114687,-0.000710972,-0.000661676,-0.000710423,2.45265e-05,-0.00139717,-0.802739,0.00863805,1572,993,2.56334,-0.501523,32.5515,-4.74642,30.1751,-4.17544
20.7236,-5.63586,0.987023,0.222301,0.0566144,0.100919,-0.00118068,-0.000753031,-0.000574693,-0.000353673,-0.00158004,-0.963497,0.00805461,1579,993,2.50153,-0.529645,33.4557,-4.79208,31.0879,-4.2104
21.4718,-5.63261,0.974193,0.220914,0.0579177,0.0871163,-0.00161722,-0.000821923,-0.000450522,-0.000618661,-0.00182049,-1.14697,0.00791946,1586,993,2.43302,-0.552108,34.3374,-4.86092,31.9858,-4.26672
22.2249,-5.62952,0.951434,0.218925,0.0597245,0.0755195,-0.00202942,-0.000865731,-0.000340071,-0.000773638,-0.00212152,-1.30634,0.00827394,1593,993,2.36729,-0.568092,35.2631,-4.94718,32.9339,-4.32519
22.9774,-5.62715,0.932406,0.217033,0.0602171,0.0640698,-0.0023911,-0.000887746,-0.000244697,-0.00084892,-0.00242993,-1.41344,0.00844299,1600,993,2.30268,-0.575849,36.1824,-4.99757,33.8751,-4.36673
23.7273,-5.62554,0.921302,0.214274,0.0602911,0.0551753,-0.0026936,-0.000887513,-0.000165111,-0.000872543,-0.00270857,-1.48038,0.00882026,1607,993,2.23986,-0.579232,37.0684,-5.02218,34.7916,-4.38831
24.4724,-5.6237,0.923812,0.21098,0.0598364,0.0487275,-0.00297074,-0.000868031,-0.000103037,-0.000862994,-0.00297578,-1.52195,0.00905684,1614,993,2.18165,-0.579551,37.9005,-5.0344,35.6594,-4.40663
25.2173,-5.62105,0.928449,0.207457,0.0592375,0.0449592,-0.00319645,-0.00083049,-4.94031e-05,-0.000829459,-0.00319748,-1.54993,0.00889303,1621,993,2.13189,-0.577778,38.7303,-5.05957,36.5267,-4.44034
25.9655,-5.61756,0.927363,0.204572,0.0593428,0.0415735,-0.00336097,-0.000778546,5.00137e-06,-0.000778536,-0.00336098,1.56886,0.00896008,1628,993,2.0897,-0.57922,39.5991,-5.11589,37.4264,-4.49425
26.7167,-5.613,0.921325,0.201602,0.0593368,0.0402582,-0.00344197,-0.000718274,5.99328e-05,-0.000716956,-0.00344329,1.54881,0.0088452,1635,993,2.05501,-0.58467,40.4969,-5.18922,38.3553,-4.57242
27.459,-5.60785,0.937556,0.199624,0.0589158,0.0365602,-0.00343604,-0.000654928,0.000113366,-0.000650315,-0.00344065,1.53012,0.00854321,1642,993,2.02003,-0.586384,41.3192,-5.25856,39.1991,-4.65013
28.2014,-5.603,0.955578,0.197877,0.058077,0.030453,-0.00337558,-0.000596264,0.000172401,-0.000585611,-0.00338623,1.50908,0.00846242,1649,993,1.97738,-0.58667,42.144,-5.31493,40.0439,-4.72054
28.9489,-5.60006,0.963642,0.196347,0.0584024,0.0237193,-0.0033199,-0.000559559,0.000227536,-0.000540928,-0.00333853,1.4891,0.00865578,1656,993,1.93421,-0.588208,43.0214,-5.36074,40.9395,-4.75763
-26.7494,-6.49697,1.26708,0.407632,0.167407,0.0456137,0.0226999,-0.00566117,0.00477042,0.0234808,-0.00644207,0.162257,0.00841723,1117,1000,4.26825,-1.73499,-3.0524,-2.71054,-7.28476,-0.952942
-26.0466,-6.49506,1.2452,0.425611,0.171607,0.0509842,0.0246689,-0.00603916,0.00548432,0.025619,-0.00698924,0.171533,0.00832326,1124,1000,4.46342,-1.77547,-2.47374,-2.79765,-6.8918,-0.996502
-25.3413,-6.49283,1.21756,0.443419,0.175771,0.0583568,0.0260957,-0.00636094,0.00613375,0.0272162,-0.00748143,0.180684,0.00881349,1131,1000,4.663,-1.8149,-1.8667,-2.89387,-6.46723,-1.05017
-24.6323,-6.49027,1.18067,0.462696,0.178755,0.0677816,0.0273093,-0.00666622,0.00675763,0.0286041,-0.00796095,0.189301,0.00888242,1138,1000,4.88348,-1.84266,-1.19948,-2.98832,-5.99656,-1.11668
-23.9275,-6.4883,1.1588,0.482553,0.182618,0.0745054,0.02839,-0.00701227,0.00736996,0.029863,-0.00848524,0.197263,0.00876595,1145,1000,5.1012,-1.87785,-0.577663,-3.07368,-5.57984,-1.16122
-23.2273,-6.485,1.15361,0.505533,0.18568,0.0754813,0.0292698,-0.00742934,0.00798919,0.0309335,-0.00909311,0.205319,0.00862341,1152,1000,5.33145,-1.90739,0.0205285,-3.16892,-5.22426,-1.2233
-22.5237,-6.48257,1.13986,0.525451,0.18691,0.0757894,0.0301862,-0.00793696,0.008656,0.0320596,-0.00981028,0.213132,0.00886183,1159,1000,5.52817,-1.92209,0.630651,-3.22775,-4.82527,-1.27229
-21.8192,-6.48058,1.12539,0.541632,0.185999,0.0758624,0.0313805,-0.00854557,0.00941502,0.0334893,-0.0106544,0.220345,0.00885666,1166,1000,5.68609,-1.91532,1.21273,-3.2542,-4.41521,-1.31235
-21.1116,-6.47883,1.10358,0.556381,0.184361,0.0770264,0.0327888,-0.00925382,0.0102879,0.0351713,-0.0116363,0.227568,0.00894271,1173,1000,5.83279,-1.9005,1.8175,-3.27232,-3.9668,-1.35197
-20.4075,-6.47671,1.09435,0.576779,0.185491,0.0748007,0.0342679,-0.0100732,0.0112334,0.0369514,-0.0127566,0.234488,0.0085454,1180,1000,6.02492,-1.90711,2.43981,-3.32921,-3.56251,-1.39151
-19.7042,-6.47461,1.08979,0.605173,0.191613,0.065066,0.0357393,-0.0109968,0.0122755,0.0387674,-0.0140249,0.241846,0.00826629,1187,1000,6.27226,-1.96149,3.13969,-3.44432,-3.16952,-1.42752
-18.9991,-6.47211,1.08144,0.632524,0.19777,0.055771,0.0371513,-0.0120286,0.013423,0.0405764,-0.0154536,0.249834,0.00827569,1194,1000,6.50986,-2.0189,3.85154,-3.5673,-2.75296,-1.47416
-18.2924,-6.46959,1.07072,0.655888,0.202721,0.042157,0.0383171,-0.0131388,0.0146418,0.0421917,-0.0170133,0.258695,0.00811137,1201,1000,6.69255,-2.0796,4.54201,-3.66646,-2.31856,-1.52283
-17.5837,-6.46782,1.05567,0.67927,0.2101,0.0264513,0.0390441,-0.0143032,0.0159301,0.0434389,-0.018698,0.269188,0.0100912,1208,1000,6.86795,-2.17161,5.25943,-3.77319,-1.8581,-1.55817
-16.873,-6.46654,1.03694,0.712984,0.225886,-0.000405553,0.0392848,-0.0155044,0.017385,0.0443356,-0.0205551,0.282741,0.0113494,1215,1000,7.10882,-2.34018,6.11454,-3.97844,-1.3743,-1.5856
-16.16,-6.46491,1.01316,0.751383,0.248582,-0.0279666,0.0390843,-0.0167575,0.0190972,0.0449906,-0.0226638,0.299944,0.01235,1222,1000,7.39333,-2.582,7.04724,-4.26602,-0.861573,-1.62339
-15.4476,-6.46302,0.993586,0.787616,0.265601,-0.0764761,0.0383845,-0.0180667,0.0210703,0.0453816,-0.0250638,0.320627,0.0131754,1229,1000,7.58364,-2.76946,7.95914,-4.50411,-0.35822,-1.66391
-14.7343,-6.46129,0.973268,0.818373,0.278039,-0.134678,0.0369694,-0.0193354,0.0232136,0.0453057,-0.0276717,0.344772,0.0121161,1236,1000,7.68446,-2.91313,8.82854,-4.69273,0.156306,-1.70149
-14.0213,-6.45895,0.956025,0.841154,0.294756,-0.204962,0.0347925,-0.0204453,0.0254226,0.0447118,-0.0303646,0.372007,0.011123,1243,1000,7.66414,-3.10139,9.61379,-4.94444,0.666069,-1.74972
-13.3068,-6.45723,0.936544,0.858279,0.311509,-0.289307,0.0318788,-0.021274,0.02767,0.0436682,-0.0330634,0.402777,0.0109383,1250,1000,7.53804,-3.29614,10.362,-5.18718,1.19331,-1.78644
-12.5893,-6.45496,0.910315,0.871518,0.322966,-0.370978,0.0282209,-0.0217084,0.0299376,0.0422369,-0.0357244,0.437865,0.0111052,1257,1000,7.37967,-3.44899,11.1015,-5.37446,1.75655,-1.83863
-11.8677,-6.45273,0.874556,0.877357,0.334692,-0.459608,0.0239735,-0.0216339,0.0321291,0.0405689,-0.0382293,0.476778,0.0125477,1264,1000,7.12243,-3.61699,11.8115,-5.56131,2.36746,-1.89586
-11.1469,-6.4502,0.84329,0.86982,0.359637,-0.566395,0.0191301,-0.0214342,0.034222,0.0386288,-0.0409329,0.517894,0.013089,1271,1000,6.67109,-3.91183,12.3756,-5.91214,2.96782,-1.95627
-10.4259,-6.44779,0.813653,0.859317,0.401078,-0.688168,0.0139463,-0.0208078,0.0363296,0.0368408,-0.0437024,0.562323,0.0125572,1278,1000,6.1392,-4.36766,12.9127,-6.45238,3.56961,-2.01339
-9.7103,-6.44497,0.801357,0.850376,0.445964,-0.817785,0.00830233,-0.019564,0.0382136,0.0350437,-0.0463053,0.610582,0.0133118,1285,1000,5.59392,-4.86801,13.4023,-7.0218,4.1075,-2.06806
-8.99223,-6.44317,0.784243,0.842887,0.475226,-0.949377,0.0020053,-0.0175877,0.0397025,0.0331021,-0.0486844,0.664441,0.0133894,1292,1000,5.05115,-5.20684,13.9329,-7.40794,4.67372,-2.10446
-8.27296,-6.44191,0.765803,0.825754,0.483245,-1.06023,-0.00511163,-0.0147626,0.0406598,0.031008,-0.0508823,0.726334,0.0127236,1299,1000,4.48043,-5.34075,14.3641,-7.53195,5.25369,-2.13042
-7.55338,-6.44064,0.748587,0.802801,0.480594,-1.16232,-0.0132108,-0.0109748,0.0409174,0.0288399,-0.0530255,0.799057,0.0197096,1306,1000,3.87975,-5.34799,14.7306,-7.55346,5.83675,-2.15554
-6.8399,-6.43804,0.75048,0.775613,0.48043,-1.2435,-0.0227441,-0.00610332,0.0402499,0.0266772,-0.0555246,0.887321,0.0322733,1313,1000,3.30948,-5.35628,14.9706,-7.62964,6.34835,-2.19681
2.40486,-6.39433,1.02251,0.105183,0.163742,-0.0940192,0.0192976,-0.00658934,-0.029386,0.0384644,-0.0257562,-0.577951,0.0280036,1404,1000,0.699118,-1.71424,13.833,-4.54243,12.7095,-2.78044
3.12061,-6.38879,1.04315,0.105892,0.130756,0.0368362,0.0199018,-0.00524362,-0.0250487,0.035356,-0.0206979,-0.552803,0.0150901,1411,1000,1.17834,-1.32732,14.3642,-4.24892,13.2569,-2.86981
3.83831,-6.38284,1.06041,0.114185,0.0941621,0.156494,0.0201618,-0.00388602,-0.0212718,0.0325728,-0.016297,-0.52816,0.0126781,1418,1000,1.69239,-0.922235,15.0037,-3.91577,13.8266,-2.96979
4.55979,-6.37847,1.06959,0.122733,0.0651656,0.258713,0.0200109,-0.00261006,-0.0179662,0.0299304,-0.0125295,-0.504469,0.0117503,1425,1000,2.14843,-0.598703,15.6943,-3.64255,14.4386,-3.04197
5.28286,-6.37608,1.07651,0.126938,0.0506008,0.339626,0.019497,-0.00146338,-0.0151158,0.0274104,-0.00937675,-0.482282,0.00979099,1432,1000,2.4881,-0.410685,16.3627,-3.50833,15.0687,-3.07434
6.0047,-6.37378,1.08849,0.134155,0.0383519,0.398589,0.0187525,-0.000473368,-0.0127083,0.0250741,-0.00679493,-0.461595,0.00986344,1439,1000,2.77753,-0.270201,17.0551,-3.38385,15.6859,-3.10175
6.7305,-6.3728,1.09209,0.144236,0.0289625,0.439442,0.0178705,0.000353966,-0.0107046,0.0229433,-0.00471877,-0.442535,0.00968073,1446,1000,3.02864,-0.161309,17.825,-3.27641,16.3467,-3.107
7.45679,-6.37003,1.09625,0.152161,0.024611,0.462902,0.0170478,0.000998506,-0.00889707,0.0210045,-0.00295821,-0.418455,0.00852775,1453,1000,3.19546,-0.102222,18.5804,-3.27155,17.0133,-3.14871
8.18724,-6.36693,1.0916,0.165814,0.0208076,0.465665,0.0160163,0.00152575,-0.00741769,0.01914,-0.00159798,-0.398578,0.00827582,1460,1000,3.3401,-0.0634915,19.4437,-3.28282,17.7249,-3.20263
8.91784,-6.36445,1.08857,0.176949,0.019314,0.459736,0.0148782,0.00186305,-0.00619683,0.0173567,-0.000615438,-0.380472,0.00858991,1467,1000,3.42804,-0.0580806,20.2826,-3.30064,18.4383,-3.24255
9.64904,-6.36282,1.08594,0.183736,0.0221225,0.449085,0.0136224,0.00202022,-0.00522522,0.0156287,1.39051e-05,-0.366609,0.0089738,1474,1000,3.45671,-0.0847443,21.0822,-3.36093,19.1584,-3.26463
10.3795,-6.36178,1.08724,0.19276,0.024874,0.426694,0.0123487,0.00204025,-0.00450605,0.0140407,0.000348271,-0.3592,0.00964798,1481,1000,3.462,-0.112731,21.8974,-3.41119,19.8706,-3.27207
11.1142,-6.35992,1.07951,0.202178,0.028154,0.400147,0.0111148,0.00193271,-0.00396972,0.0125931,0.000454455,-0.356473,0.0103241,1488,1000,3.45464,-0.15216,22.762,-3.48606,20.6289,-3.30191
11.8545,-6.35686,1.05968,0.207291,0.0320197,0.376489,0.00984593,0.00173621,-0.00352018,0.0111608,0.000421384,-0.357466,0.0102409,1495,1000,3.41636,-0.202287,23.6393,-3.59264,21.446,-3.36351
12.5989,-6.35351,1.03196,0.21479,0.0354607,0.345508,0.00853901,0.00148657,-0.00312998,0.00972776,0.000297812,-0.36297,0.00955892,1502,1000,3.37213,-0.24495,24.5823,-3.71264,22.3047,-3.43571
