 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.46103,-11.8642,-0.35091,-0.0918558,-0.0206773,0.00839141,-0.00049864,0.000460559,-0.000312151,0.000553195,-0.000591276,-1.28231,0.00872504,1418,1056,-0.856702,0.213766,19.7746,-1.51355,20.7416,-1.73848
5.18379,-11.8633,-0.338366,-0.0915639,-0.0211042,0.0093558,-0.000239049,0.000534148,-0.000297514,0.000635375,-0.000340275,-1.24284,0.0094964,1425,1056,-0.849465,0.219171,20.3782,-1.5303,21.3422,-1.75947
5.90987,-11.8627,-0.332679,-0.0913154,-0.0209629,0.0104477,-3.30052e-05,0.000595858,-0.000287076,0.000707196,-0.000144343,-1.20082,0.00950935,1432,1056,-0.842061,0.221986,21.0182,-1.55327,21.9795,-1.77756
6.63426,-11.8623,-0.320688,-0.0915247,-0.0207832,0.010574,0.000129556,0.000645987,-0.000286268,0.00077329,2.25325e-06,-1.15236,0.00941903,1439,1056,-0.842607,0.227927,21.6355,-1.57247,22.599,-1.78725
7.36043,-11.862,-0.311496,-0.0911013,-0.0198022,0.0121253,0.000246631,0.000689457,-0.000286976,0.000830507,0.000105582,-1.11397,0.0085947,1446,1056,-0.831667,0.224557,22.2793,-1.59843,23.2384,-1.79752
8.08998,-11.8611,-0.309179,-0.0907052,-0.0183854,0.0148596,0.000314202,0.000726191,-0.000281105,0.000868699,0.000171694,-1.1016,0.00833481,1453,1056,-0.816476,0.212051,22.9594,-1.64182,23.9146,-1.82627
8.82375,-11.8598,-0.315816,-0.0904073,-0.0171122,0.0170292,0.000346776,0.000753052,-0.000273823,0.00089086,0.000208968,-1.10453,0.00849772,1460,1056,-0.80428,0.199474,23.6843,-1.69728,24.6363,-1.86959
9.5627,-11.8596,-0.33365,-0.0902385,-0.016463,0.020435,0.00037721,0.000764358,-0.000277987,0.000909528,0.000232039,-1.08953,0.00849064,1467,1056,-0.78872,0.188268,24.4628,-1.72842,25.413,-1.90101
10.3,-11.86,-0.345287,-0.0900621,-0.0162817,0.0227045,0.000422887,0.00076,-0.000296786,0.000932755,0.000250133,-1.04365,0.00839405,1474,1056,-0.777358,0.181339,25.2245,-1.73523,26.1725,-1.91263
11.0328,-11.8614,-0.343248,-0.0895895,-0.0163199,0.0226719,0.000459762,0.000750754,-0.000317269,0.000954298,0.000256218,-1.00038,0.00808684,1481,1056,-0.771835,0.173711,25.9408,-1.70981,26.8836,-1.89537
11.7657,-11.8616,-0.339729,-0.089542,-0.0161118,0.0214541,0.000475043,0.000736689,-0.000339618,0.00096981,0.000241922,-0.969243,0.00763362,1488,1056,-0.77481,0.166824,26.6547,-1.71343,27.5968,-1.90036
12.5028,-11.8614,-0.345004,-0.0895455,-0.0157551,0.0210077,0.000487126,0.000711643,-0.000375492,0.000991298,0.000207472,-0.930651,0.0073652,1495,1056,-0.775347,0.163536,27.4131,-1.73741,28.3548,-1.91972
13.2453,-11.8615,-0.36175,-0.0892085,-0.0149799,0.0217178,0.000499841,0.000678969,-0.000424199,0.00102296,0.000155854,-0.889439,0.0076516,1502,1056,-0.768191,0.163203,28.2311,-1.77759,29.169,-1.94485
13.984,-11.8627,-0.366775,-0.0881182,-0.0151164,0.0206293,0.000510527,0.000645749,-0.00047363,0.00105657,9.97068e-05,-0.856295,0.00815195,1509,1056,-0.760869,0.16641,29.0168,-1.77056,29.943,-1.93659
14.7233,-11.8639,-0.371458,-0.0871691,-0.0154525,0.0184103,0.000526992,0.000614758,-0.000521431,0.00109415,4.76008e-05,-0.827378,0.00821008,1516,1056,-0.759274,0.168351,29.808,-1.75821,30.724,-1.92725
15.4615,-11.8644,-0.371578,-0.0858934,-0.0164395,0.014513,0.000546655,0.000580196,-0.000569117,0.00113279,-5.93887e-06,-0.800128,0.00775777,1523,1056,-0.761182,0.174667,30.5916,-1.74913,31.4943,-1.92894
16.2088,-11.8644,-0.392133,-0.0855489,-0.0174308,0.0133773,0.00054722,0.000545373,-0.000606094,0.00115239,-5.97975e-05,-0.784636,0.00775235,1530,1056,-0.761389,0.184876,31.4591,-1.76974,32.358,-1.95885
16.9647,-11.8636,-0.431676,-0.086111,-0.0181229,0.0160574,0.000522994,0.000515909,-0.000626115,0.00114558,-0.000106674,-0.782569,0.00841044,1537,1056,-0.75544,0.196164,32.4049,-1.82632,33.3091,-2.02073
17.7242,-11.8644,-0.477729,-0.0865806,-0.0181708,0.0164772,0.000493255,0.000486011,-0.000633422,0.00112307,-0.0001438,-0.782539,0.00845921,1544,1056,-0.757157,0.198432,33.3874,-1.86036,34.2961,-2.05373
18.4824,-11.8658,-0.518394,-0.0867585,-0.018091,0.0154227,0.000475294,0.000447449,-0.000641109,0.00110263,-0.000179889,-0.774542,0.00825235,1551,1056,-0.761792,0.197934,34.3588,-1.87955,35.2693,-2.07087
19.2396,-11.8682,-0.554525,-0.0863532,-0.0178828,0.0128217,0.0004664,0.000400249,-0.000653337,0.0010875,-0.000220849,-0.760107,0.00842408,1558,1056,-0.76693,0.190954,35.3259,-1.87316,36.2322,-2.06463
19.9942,-11.87,-0.581893,-0.0853211,-0.0179426,0.00906216,0.000450185,0.000350596,-0.000660632,0.0010629,-0.000262116,-0.747782,0.007981,1565,1056,-0.770796,0.185928,36.2712,-1.86834,37.167,-2.06274
20.7487,-11.8707,-0.606926,-0.0847176,-0.0181586,0.00669705,0.000408305,0.00030905,-0.000652379,0.00101294,-0.000295587,-0.747436,0.00766743,1572,1056,-0.773382,0.184886,37.2106,-1.88428,38.1004,-2.08209
21.5044,-11.8713,-0.633009,-0.0847836,-0.0190769,0.00432744,0.000347658,0.000272537,-0.000624517,0.000935743,-0.000315548,-0.755363,0.00754236,1579,1056,-0.782452,0.194429,38.1557,-1.89894,39.0466,-2.10411
22.2596,-11.8729,-0.655459,-0.0853141,-0.0199197,0.00396269,0.000301827,0.000229625,-0.000591302,0.000858128,-0.000326677,-0.754909,0.00770317,1586,1056,-0.788063,0.208305,39.09,-1.89447,39.9864,-2.10293
23.0176,-11.875,-0.682613,-0.0849103,-0.0206293,0.00199853,0.0002678,0.000180497,-0.000552767,0.000778637,-0.000330339,-0.745995,0.00846354,1593,1056,-0.791172,0.217077,40.0618,-1.88255,40.9544,-2.09524
23.7818,-11.8766,-0.722257,-0.0836584,-0.0209204,-0.00282359,0.000216968,0.000134248,-0.000503433,0.000680737,-0.000329521,-0.744412,0.0101239,1600,1056,-0.797567,0.216213,41.1023,-1.89256,41.9828,-2.10791
24.5403,-11.8768,-0.746157,-0.0833881,-0.0207332,-0.0060259,0.00014719,9.84983e-05,-0.000443599,0.000567111,-0.000321422,-0.757984,0.00977844,1607,1056,-0.806817,0.217111,42.0753,-1.92723,42.954,-2.13522
25.2918,-11.8767,-0.751707,-0.0839679,-0.0206594,-0.00600767,6.65815e-05,6.76833e-05,-0.000374301,0.000441434,-0.000307169,-0.786134,0.00979695,1614,1056,-0.811357,0.21784,42.9723,-1.94906,43.8571,-2.15476
26.0387,-11.8755,-0.744472,-0.0834806,-0.0210523,-0.0083421,-2.29627e-05,3.99547e-05,-0.000296391,0.000306551,-0.000289559,-0.83827,0.00825948,1621,1056,-0.815374,0.217668,43.8347,-1.97377,44.7152,-2.18562
26.7882,-11.8736,-0.74128,-0.0827864,-0.0210879,-0.0100355,-0.000106291,1.56659e-05,-0.000217795,0.000180857,-0.000271482,-0.921894,0.0084285,1628,1056,-0.814902,0.21651,44.7246,-2.02254,45.5986,-2.23472
27.5377,-11.8723,-0.736375,-0.0835746,-0.0210875,-0.00668125,-0.000180091,-7.65299e-06,-0.000139467,7.0094e-05,-0.000257838,-1.06225,0.0089051,1635,1056,-0.808104,0.218831,45.6023,-2.05677,46.4834,-2.26938
28.2905,-11.8725,-0.73689,-0.0848584,-0.0208571,-0.0033555,-0.000247927,-3.31633e-05,-5.92572e-05,-1.78982e-05,-0.000263192,-1.31867,0.00885917,1642,1056,-0.805893,0.219477,46.5062,-2.06889,47.3997,-2.27882
29.0401,-11.8736,-0.728404,-0.085863,-0.0208844,-0.00204623,-0.000306101,-6.54991e-05,2.27518e-05,-6.33665e-05,-0.000308234,1.47734,0.00826955,1649,1056,-0.809146,0.219908,47.3835,-2.05192,48.2872,-2.26296
29.7919,-11.8753,-0.722792,-0.0863223,-0.0208991,-0.00325132,-0.000325218,-0.000116127,8.48831e-05,-8.60062e-05,-0.000355339,1.22981,0.00773783,1656,1056,-0.81741,0.21603,48.2862,-2.0236,49.1952,-2.23759
-19.7873,-12.5488,-0.540293,-0.0364122,-0.00221147,-0.0100963,0.000333301,0.000581551,0.000674217,0.00114297,-0.000228122,0.87643,0.00749655,1180,1063,-0.395132,0.016758,3.94049,-1.18344,4.31488,-1.20481
-19.0754,-12.5485,-0.56244,-0.0358276,-0.00235109,-0.00931308,0.000312238,0.00053262,0.000688637,0.00111983,-0.000274968,0.864732,0.00840994,1187,1063,-0.386553,0.0117968,4.41398,-1.21274,4.78287,-1.24259
-18.3683,-12.5495,-0.568064,-0.0355247,-0.00328902,-0.00651639,0.000272389,0.000486747,0.000679231,0.0010672,-0.000308068,0.86365,0.00851012,1194,1063,-0.374282,0.0237944,4.82348,-1.19964,5.19124,-1.23961
-17.6608,-12.5503,-0.572845,-0.0359648,-0.004232,-0.00297379,0.000200487,0.000444637,0.000668313,0.00100193,-0.000356809,0.875733,0.00878654,1201,1063,-0.36686,0.0384377,5.22939,-1.1918,5.60408,-1.23997
-16.9461,-12.5515,-0.596891,-0.036786,-0.00557833,-0.00054892,0.000107777,0.000402226,0.000659865,0.000931091,-0.000421088,0.895157,0.00883924,1208,1063,-0.366856,0.0571667,5.71938,-1.18904,6.10414,-1.2487
-16.2246,-12.5515,-0.639357,-0.037036,-0.00643129,-0.00188968,-5.79297e-06,0.000364519,0.000652064,0.000857205,-0.00049848,0.923734,0.00843846,1215,1063,-0.373534,0.059959,6.30112,-1.22327,6.68773,-1.29677
-15.5063,-12.5537,-0.670165,-0.0361758,-0.00681524,-0.00641346,-0.000149736,0.000326546,0.000644465,0.000775461,-0.000598651,0.962376,0.00823122,1222,1063,-0.379813,0.0575879,6.85688,-1.2121,7.23185,-1.292
-14.7934,-12.5543,-0.68246,-0.0352928,-0.00704623,-0.0119162,-0.000323151,0.000285695,0.000635962,0.00068634,-0.000723796,1.00862,0.00845772,1229,1063,-0.389258,0.0545897,7.34487,-1.21944,7.70766,-1.30227
-14.0784,-12.5553,-0.699268,-0.0356856,-0.00773412,-0.0151814,-0.000528102,0.000246587,0.000628148,0.000597216,-0.000878731,1.06168,0.00794608,1236,1063,-0.403995,0.0646071,7.84482,-1.22585,8.21012,-1.3102
-13.3599,-12.5567,-0.724044,-0.0373034,-0.00838902,-0.0168286,-0.000759287,0.000196918,0.000620675,0.000502282,-0.00106465,1.11358,0.0074023,1243,1063,-0.425418,0.0789283,8.37178,-1.23367,8.7535,-1.31597
-12.6409,-12.5578,-0.747997,-0.0391321,-0.00867901,-0.0183848,-0.00101999,0.000128765,0.000616902,0.000397287,-0.00128851,1.16026,0.00741386,1250,1063,-0.448566,0.0888071,8.90121,-1.2493,9.30152,-1.32653
-11.9235,-12.558,-0.76523,-0.0402365,-0.00873619,-0.0203918,-0.00131921,5.3324e-05,0.000624368,0.000294849,-0.00156073,1.20169,0.00751305,1257,1063,-0.466082,0.0872302,9.4186,-1.27161,9.82983,-1.34985
-11.2086,-12.558,-0.773284,-0.0405688,-0.00907297,-0.0238888,-0.00166441,-2.36633e-05,0.000645145,0.000199622,-0.0018877,1.2376,0.00772684,1264,1063,-0.481148,0.0835983,9.91507,-1.28382,10.3284,-1.36955
-10.495,-12.558,-0.775757,-0.0413447,-0.0101508,-0.0262781,-0.00203473,-9.39832e-05,0.000666206,0.000112697,-0.00224141,1.26998,0.00781742,1271,1063,-0.496979,0.0913701,10.3913,-1.2872,10.8121,-1.38554
-9.78374,-12.5587,-0.769381,-0.0423728,-0.0113474,-0.0296533,-0.00238872,-0.000160802,0.000673636,2.70421e-05,-0.00257657,1.29885,0.00791902,1278,1063,-0.518736,0.106388,10.837,-1.27332,11.2675,-1.37876
-9.06935,-12.5591,-0.770076,-0.0440257,-0.012218,-0.0354396,-0.00271741,-0.000223714,0.000666876,-5.65773e-05,-0.00288455,1.32523,0.0081145,1285,1063,-0.554905,0.118798,11.3143,-1.27766,11.76,-1.38388
-8.35263,-12.56,-0.775454,-0.0459489,-0.0127417,-0.0405009,-0.00303053,-0.000278197,0.000653151,-0.000131065,-0.00317766,1.34923,0.0083994,1292,1063,-0.591264,0.123278,11.8158,-1.2749,12.2801,-1.38316
-7.63118,-12.5613,-0.792188,-0.0476713,-0.0138295,-0.0449861,-0.00334956,-0.000317861,0.000636514,-0.000189646,-0.00347778,1.37202,0.0083935,1299,1063,-0.623809,0.130807,12.3739,-1.26472,12.8551,-1.38417
-6.91249,-12.5618,-0.79912,-0.0511738,-0.0152737,-0.0435165,-0.00366721,-0.000341898,0.000612873,-0.000232538,-0.00377657,1.39422,0.00796562,1306,1063,-0.653211,0.146427,12.8785,-1.25886,13.3977,-1.39415
-6.19652,-12.5618,-0.79648,-0.0551203,-0.0163068,-0.0404703,-0.00394035,-0.000348693,0.000568592,-0.000260829,-0.00402821,1.41748,0.00762367,1313,1063,-0.68131,0.16083,13.3464,-1.25935,13.9089,-1.40444
-5.48283,-12.5608,-0.785639,-0.0585589,-0.0171986,-0.0393156,-0.00413861,-0.00033863,0.000503106,-0.000273149,-0.00420409,1.44137,0.00698498,1320,1063,-0.710908,0.168624,13.7945,-1.27274,14.3942,-1.42967
-4.76821,-12.5597,-0.775532,-0.0610862,-0.0178286,-0.039763,-0.00425817,-0.000313036,0.000427078,-0.000267333,-0.00430387,1.46419,0.00708781,1327,1063,-0.737109,0.166956,14.2638,-1.28747,14.8906,-1.45865
-4.05253,-12.5591,-0.766491,-0.0635662,-0.0190617,-0.0406247,-0.00430817,-0.000272237,0.000347111,-0.000242601,-0.00433781,1.48562,0.00761452,1334,1063,-0.764361,0.17503,14.7464,-1.28703,15.3996,-1.47506
-3.33712,-12.5596,-0.754839,-0.0667569,-0.0201357,-0.0379853,-0.00428619,-0.000219656,0.000263966,-0.000202593,-0.00430325,1.50625,0.00796623,1341,1063,-0.786122,0.185608,15.2181,-1.26699,15.9062,-1.46909
-2.61977,-12.5596,-0.746705,-0.0700068,-0.0207422,-0.0347385,-0.00417837,-0.000154839,0.000178848,-0.000146905,-0.00418631,1.52646,0.00833565,1348,1063,-0.806115,0.195167,15.7114,-1.26753,16.4353,-1.47549
-1.90064,-12.5602,-0.741521,-0.0748239,-0.0206697,-0.0291285,-0.00396709,-7.81601e-05,9.69363e-05,-7.57452e-05,-0.00396951,1.54589,0.00853903,1355,1063,-0.832677,0.198567,16.2081,-1.2641,16.9849,-1.47214
-1.18438,-12.5591,-0.726762,-0.0792192,-0.0205903,-0.0242735,-0.00366511,2.06449e-06,2.56e-05,2.24321e-06,-0.00366529,1.56382,0.00861065,1362,1063,-0.857635,0.20182,16.678,-1.29001,17.5028,-1.49735
-0.472593,-12.5567,-0.698114,-0.0832209,-0.0213344,-0.0190381,-0.00330725,7.86421e-05,-3.24653e-05,7.89533e-05,-0.00330756,-1.56121,0.00825526,1369,1063,-0.877368,0.209002,17.1025,-1.31444,17.9712,-1.53466
0.239914,-12.5543,-0.669741,-0.0849131,-0.0220736,-0.0151877,-0.00291461,0.000143633,-8.36493e-05,0.000145919,-0.0029169,-1.54347,0.00802992,1376,1063,-0.87952,0.21171,17.5611,-1.33884,18.4488,-1.57494
0.955334,-12.5527,-0.647469,-0.0852289,-0.0226177,-0.0134269,-0.00250242,0.000205833,-0.000126156,0.000211697,-0.00250829,-1.52435,0.00797365,1383,1063,-0.875724,0.214873,18.0681,-1.35563,18.96,-1.60124
1.67584,-12.5537,-0.636946,-0.0869343,-0.0225862,-0.00877551,-0.00207484,0.000270865,-0.00015416,0.000280953,-0.00208493,-1.50545,0.00808763,1390,1063,-0.874765,0.220846,18.6173,-1.34339,19.5284,-1.58646
2.39767,-12.5546,-0.628148,-0.0897408,-0.0223757,-0.000699704,-0.00163681,0.000336636,-0.000174872,0.000352012,-0.00165218,-1.48309,0.00813085,1397,1063,-0.871855,0.227151,19.1698,-1.33568,20.1122,-1.57512
3.12009,-12.5555,-0.619042,-0.0923458,-0.0220436,0.0083678,-0.0011993,0.000396326,-0.00019977,0.000420956,-0.00122393,-1.44812,0.00806563,1404,1063,-0.863135,0.228166,19.7314,-1.32339,20.703,-1.56283
3.84132,-12.5559,-0.604956,-0.0921878,-0.0219732,0.0128371,-0.000804606,0.000452055,-0.000222595,0.000490319,-0.00084287,-1.40056,0.00811004,1411,1063,-0.844356,0.229635,20.3106,-1.31546,21.2812,-1.55576
4.56329,-12.5553,-0.591063,-0.0907422,-0.0219024,0.0138011,-0.00050007,0.000509287,-0.000223508,0.000556566,-0.000547348,-1.36234,0.00842346,1418,1063,-0.825904,0.228678,20.9129,-1.33007,21.8683,-1.5705
5.28539,-12.5545,-0.575716,-0.0902988,-0.0218706,0.0128451,-0.000274998,0.00056418,-0.000211327,0.000614393,-0.000325211,-1.33751,0.00883937,1425,1063,-0.824145,0.230374,21.507,-1.35154,22.4576,-1.58883
6.0106,-12.5538,-0.566678,-0.0897717,-0.0212015,0.011546,-9.92671e-05,0.000606782,-0.000204569,0.000661771,-0.000154256,-1.3082,0.00897046,1432,1063,-0.822767,0.226497,22.1366,-1.38367,23.0813,-1.60981
6.73509,-12.5532,-0.553892,-0.0898485,-0.0204586,0.0104062,4.06619e-05,0.000636272,-0.000209948,0.000702838,-2.59039e-05,-1.26376,0.0088229,1439,1063,-0.826629,0.225054,22.7524,-1.41376,23.6978,-1.62497
7.46129,-12.5527,-0.543724,-0.0902443,-0.019079,0.0121703,0.000141351,0.000659238,-0.000217277,0.00073832,6.22701e-05,-1.22173,0.00833575,1446,1063,-0.822715,0.218749,23.3838,-1.45101,24.3334,-1.6414
8.19292,-12.5524,-0.545706,-0.0901059,-0.0175802,0.0138462,0.000196541,0.000678414,-0.000216836,0.00076162,0.000113335,-1.2044,0.00856695,1453,1063,-0.813922,0.208074,24.0795,-1.49399,25.0278,-1.66542
8.92943,-12.552,-0.558262,-0.0893657,-0.0168068,0.0134301,0.000219485,0.000693246,-0.000214536,0.000775956,0.000136775,-1.20283,0.00905276,1460,1063,-0.807216,0.197404,24.8341,-1.53364,25.7744,-1.69914
9.66982,-12.5525,-0.578692,-0.0883264,-0.0163176,0.0137495,0.000244567,0.000697013,-0.000223818,0.000789021,0.000152558,-1.18077,0.00907476,1467,1063,-0.794952,0.185077,25.6331,-1.55335,26.5623,-1.72106
10.4093,-12.5534,-0.594594,-0.087648,-0.016357,0.0146664,0.000292141,0.000687982,-0.000249029,0.000808163,0.000171961,-1.12117,0.00889912,1474,1063,-0.783992,0.174936,26.4178,-1.55251,27.3397,-1.73164
11.1445,-12.5552,-0.597648,-0.08836,-0.0159524,0.0174399,0.000334817,0.000677761,-0.000276096,0.000831299,0.000181279,-1.06328,0.00870024,1481,1063,-0.779258,0.165519,27.1432,-1.52888,28.0724,-1.71117
11.8791,-12.5564,-0.597349,-0.0887432,-0.0152974,0.0174796,0.000356316,0.000667198,-0.000303798,0.000853013,0.000170501,-1.02186,0.00839449,1488,1063,-0.781596,0.160302,27.8663,-1.5286,28.7993,-1.70258
12.6159,-12.5568,-0.600593,-0.0893029,-0.0147327,0.0187114,0.000375969,0.000648969,-0.000345192,0.00088367,0.000141268,-0.973679,0.00809627,1495,1063,-0.781104,0.15761,28.6106,-1.54645,29.5492,-1.71241
13.3562,-12.5567,-0.610759,-0.0897525,-0.0139797,0.0213839,0.000399947,0.000623509,-0.000400783,0.000927808,9.56483e-05,-0.921395,0.00808721,1502,1063,-0.774026,0.158718,29.3932,-1.58541,30.3362,-1.73715
14.0937,-12.5573,-0.61173,-0.0891779,-0.0140925,0.0212775,0.000424401,0.00059759,-0.000458342,0.000977446,4.45449e-05,-0.878762,0.00812765,1509,1063,-0.767869,0.162559,30.1567,-1.59135,31.0935,-1.74139
14.8296,-12.558,-0.607023,-0.0882531,-0.014343,0.019053,0.000451979,0.000574686,-0.000513139,0.00103013,-3.46161e-06,-0.844898,0.00797283,1516,1063,-0.76651,0.162734,30.9086,-1.58591,31.8355,-1.73894
15.5685,-12.5589,-0.607735,-0.0860868,-0.0155613,0.0133558,0.000478413,0.000548471,-0.000566045,0.00108057,-5.36857e-05,-0.816301,0.00773371,1523,1063,-0.766878,0.165975,31.7043,-1.5658,32.6086,-1.73569
16.317,-12.5599,-0.630102,-0.0852495,-0.0166403,0.0114429,0.000485318,0.000521593,-0.000607969,0.00111169,-0.000104783,-0.80031,0.0077872,1530,1063,-0.765418,0.170739,32.5848,-1.56398,33.4801,-1.74958
17.0721,-12.5607,-0.666704,-0.0859903,-0.0170421,0.0145608,0.000467275,0.000499821,-0.000631475,0.00111523,-0.000148137,-0.79828,0.00803503,1537,1063,-0.75946,0.178603,33.5168,-1.59098,34.4194,-1.7796
17.832,-12.5613,-0.712784,-0.0871749,-0.0170947,0.0174697,0.000439201,0.000477125,-0.000640071,0.00109851,-0.000182188,-0.800206,0.00797114,1544,1063,-0.758343,0.183196,34.4921,-1.6362,35.4064,-1.82387
18.5943,-12.5618,-0.76232,-0.0876833,-0.0170996,0.0180183,0.000420262,0.000442814,-0.000648305,0.00107994,-0.000216865,-0.794094,0.00806449,1551,1063,-0.759875,0.184852,35.4971,-1.68447,36.4164,-1.87098
19.3531,-12.5642,-0.801217,-0.0868212,-0.0169889,0.0150515,0.000411251,0.000394455,-0.000660948,0.00106385,-0.000258149,-0.779046,0.00865332,1558,1063,-0.762104,0.181852,36.4804,-1.68714,37.3908,-1.87163
20.1077,-12.5663,-0.827576,-0.0855499,-0.0170481,0.0105511,0.000398309,0.000338028,-0.00066917,0.00103802,-0.00030168,-0.762892,0.00844521,1565,1063,-0.766575,0.181584,37.4241,-1.68389,38.3216,-1.8659
20.8591,-12.5683,-0.844127,-0.0843164,-0.0174505,0.00554654,0.000360424,0.000287727,-0.000660716,0.000985791,-0.000337639,-0.757919,0.00812237,1572,1063,-0.77356,0.18305,38.3346,-1.67074,39.22,-1.85522
21.6152,-12.5695,-0.870101,-0.0840526,-0.0187996,0.00227668,0.000299195,0.000241603,-0.000628965,0.000900023,-0.000359224,-0.762523,0.00783565,1579,1063,-0.783136,0.197416,39.2828,-1.67331,40.1659,-1.86849
22.3749,-12.5713,-0.902214,-0.0843009,-0.0200798,0.00115962,0.000251015,0.000187829,-0.000590228,0.000810495,-0.000371651,-0.75866,0.00794349,1586,1063,-0.789128,0.213565,40.2601,-1.67097,41.1461,-1.87541
23.1384,-12.5749,-0.941339,-0.0842804,-0.0206931,9.72445e-06,0.000216423,0.000124392,-0.000545661,0.000718005,-0.00037719,-0.743333,0.00862414,1593,1063,-0.792626,0.220276,41.2783,-1.64361,42.1642,-1.85295
23.9043,-12.5775,-0.983944,-0.0840967,-0.0206379,-0.0019288,0.000168118,6.10739e-05,-0.000491437,0.000608939,-0.000379747,-0.731157,0.00970286,1600,1063,-0.797611,0.216854,42.3207,-1.64272,43.2052,-1.85247
24.6634,-12.5786,-1.00817,-0.0839668,-0.0203317,-0.00499732,0.000101972,9.89105e-06,-0.000428906,0.000487302,-0.000375439,-0.731931,0.00952138,1607,1063,-0.807602,0.214223,43.294,-1.66272,44.1779,-1.86617
25.4132,-12.5785,-1.00852,-0.0841648,-0.0203825,-0.00731074,2.5569e-05,-3.62724e-05,-0.000357089,0.000353073,-0.000363777,-0.74221,0.00855891,1614,1063,-0.817825,0.214369,44.1727,-1.68241,45.0595,-1.88472
26.1584,-12.5772,-0.996301,-0.0835002,-0.0210403,-0.0111749,-6.06709e-05,-7.70594e-05,-0.000277176,0.000208432,-0.000346162,-0.770621,0.00788578,1621,1063,-0.82633,0.217447,45.0159,-1.70693,45.8971,-1.91623
26.9084,-12.5768,-0.993174,-0.0834578,-0.0211464,-0.0112159,-0.000140424,-0.000112397,-0.0001987,7.27832e-05,-0.000325604,-0.820602,0.00907131,1628,1063,-0.82539,0.218539,45.9002,-1.72814,46.7812,-1.93843
27.6572,-12.5758,-0.985532,-0.0848717,-0.0214051,-0.0064932,-0.000210214,-0.000143376,-0.000122231,-5.00777e-05,-0.000303512,-0.918841,0.0101731,1635,1063,-0.819003,0.223496,46.7606,-1.75441,47.6549,-1.96902
28.4101,-12.5755,-0.985433,-0.0860863,-0.0211694,-0.00370493,-0.000270038,-0.000171246,-4.73038e-05,-0.000152249,-0.000289035,-1.18892,0.0100035,1642,1063,-0.818287,0.224717,47.6625,-1.7793,48.5687,-1.99025
29.162,-12.5761,-0.98108,-0.0858457,-0.0212318,-0.00458057,-0.000313317,-0.000199769,2.29186e-05,-0.000195318,-0.000317768,1.37896,0.00899928,1649,1063,-0.818744,0.225139,48.5694,-1.78013,49.4735,-1.99117
29.9149,-12.5776,-0.976968,-0.0863064,-0.0211116,-0.00605426,-0.000306279,-0.000242712,6.14364e-05,-0.000205324,-0.000343666,1.02411,0.00769516,1656,1063,-0.8281,0.220312,49.4785,-1.76236,50.388,-1.97418
-18.9848,-13.2303,-0.808613,-0.0373539,-0.00246435,-0.0109996,0.000148324,0.000638954,0.00075174,0.00118439,-0.000397115,0.943115,0.00775515,1187,1070,-0.407002,0.00817201,5.53726,-1.16096,5.92089,-1.19513
-18.2764,-13.2305,-0.816962,-0.0372679,-0.00344951,-0.00851901,0.000118916,0.000571015,0.000721002,0.00110057,-0.000410642,0.937306,0.00792047,1194,1070,-0.397937,0.0200744,5.95613,-1.16742,6.34066,-1.21255
-17.5679,-13.2314,-0.823451,-0.0376571,-0.00447025,-0.00620721,5.33863e-05,0.000508589,0.000686439,0.00100418,-0.0004422,0.945479,0.00835442,1201,1070,-0.394086,0.0369129,6.37076,-1.16333,6.76088,-1.21509
-16.8514,-13.2334,-0.851828,-0.0382079,-0.00579815,-0.0049631,-3.66086e-05,0.000450243,0.000657513,0.000907945,-0.000494311,0.962686,0.00845797,1208,1070,-0.39533,0.0601549,6.88232,-1.15714,7.27912,-1.21459
-16.1285,-13.2348,-0.897077,-0.0382392,-0.00686099,-0.00654705,-0.000145896,0.000400733,0.00063413,0.00081794,-0.000563104,0.988872,0.00823533,1215,1070,-0.400717,0.0700458,7.4784,-1.17339,7.87456,-1.24163
-15.4084,-13.2376,-0.931709,-0.0372764,-0.00752037,-0.0103556,-0.000284711,0.000354712,0.000615409,0.000728501,-0.0006585,1.02497,0.00873617,1222,1070,-0.403678,0.0702098,8.05073,-1.15227,8.43474,-1.23069
-14.6948,-13.2384,-0.945036,-0.0366043,-0.00786441,-0.0152217,-0.000455014,0.000310644,0.000598506,0.000638285,-0.000782655,1.06993,0.00893947,1229,1070,-0.41312,0.066135,8.54061,-1.1569,8.91513,-1.24208
-13.9802,-13.2386,-0.959107,-0.0373058,-0.00837315,-0.0174918,-0.00065658,0.000272312,0.000584989,0.000554808,-0.000939076,1.12092,0.0084467,1236,1070,-0.427557,0.0719555,9.0257,-1.17683,9.40652,-1.26478
-13.2626,-13.2398,-0.980073,-0.0393252,-0.008906,-0.0162186,-0.000882526,0.000226832,0.000575799,0.000471662,-0.00112736,1.16876,0.00790008,1243,1070,-0.443092,0.0839087,9.53149,-1.1873,9.93446,-1.27557
-12.5455,-13.2409,-0.997236,-0.0411646,-0.00942612,-0.0164757,-0.00113293,0.000163791,0.000572739,0.000380532,-0.00134967,1.20902,0.00775328,1250,1070,-0.461955,0.0936491,10.0324,-1.19462,10.4548,-1.28384
