 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.08082,-13.248,-0.979515,-0.0763372,-0.00762973,-0.0112497,-0.00320094,-0.000129456,1.27244e-05,-0.000129403,-0.00320099,1.56665,0.00816363,1362,1070,-0.780872,0.0714232,17.879,-1.30274,18.6771,-1.38173
-0.367371,-13.2466,-0.95418,-0.0788954,-0.0082177,-0.0101688,-0.00289111,-5.32886e-05,-3.43619e-05,-5.28726e-05,-0.00289153,-1.55869,0.00835124,1369,1070,-0.801307,0.0751548,18.3343,-1.3169,19.1597,-1.40533
0.345047,-13.2449,-0.924352,-0.0807079,-0.00822037,-0.00819343,-0.00255493,2.43708e-05,-7.23867e-05,2.64008e-05,-0.00255696,-1.54276,0.00827829,1376,1070,-0.811172,0.0762008,18.7867,-1.34151,19.6319,-1.43085
1.05849,-13.2438,-0.895567,-0.0827815,-0.00746578,-0.00335524,-0.00219414,0.000106969,-9.90498e-05,0.000111224,-0.00219839,-1.52786,0.00805714,1383,1070,-0.813067,0.0744818,19.2483,-1.36327,20.1167,-1.44306
1.77763,-13.2448,-0.880259,-0.0839154,-0.00705139,-0.000233307,-0.00181478,0.000191652,-0.000114477,0.000198163,-0.00182129,-1.51399,0.00812028,1390,1070,-0.81196,0.0753343,19.7846,-1.35455,20.6657,-1.42772
2.5002,-13.2454,-0.872309,-0.084511,-0.00716087,0.00137198,-0.0014454,0.000274953,-0.000122463,0.000283627,-0.00145407,-1.50009,0.0082132,1397,1070,-0.811121,0.0789962,20.3655,-1.35109,21.2533,-1.42425
3.22372,-13.2464,-0.864995,-0.085013,-0.00665741,0.00477635,-0.00109525,0.000352146,-0.000128025,0.000363383,-0.00110648,-1.48325,0.00843177,1404,1070,-0.802703,0.0775851,20.958,-1.34833,21.8518,-1.41556
3.94825,-13.2476,-0.858487,-0.0854048,-0.00576824,0.0101811,-0.000779664,0.000423731,-0.000125311,0.000436641,-0.000792574,-1.46813,0.00895545,1411,1070,-0.785786,0.0723361,21.5631,-1.343,22.4619,-1.40187
4.67254,-13.2471,-0.84952,-0.0863418,-0.00445628,0.0174476,-0.000530433,0.000494408,-0.000103013,0.00050466,-0.000540685,-1.4716,0.00894123,1418,1070,-0.767108,0.0594916,22.1601,-1.37041,23.0698,-1.42129
5.39545,-13.2462,-0.835129,-0.086503,-0.00355876,0.0183657,-0.000341335,0.000561858,-7.71248e-05,0.000568396,-0.000347873,-1.48622,0.0085532,1425,1070,-0.76414,0.0467749,22.7521,-1.39806,23.6634,-1.44375
6.11936,-13.2456,-0.821521,-0.085688,-0.00285724,0.0146772,-0.000187015,0.000617589,-7.37473e-05,0.000624292,-0.000193719,-1.48015,0.0083134,1432,1070,-0.768751,0.0366674,23.3664,-1.42418,24.2685,-1.46212
6.84674,-13.2465,-0.81504,-0.0854583,-0.00164901,0.0118258,-6.14054e-05,0.000660102,-9.19543e-05,0.000671637,-7.29403e-05,-1.44601,0.00835616,1439,1070,-0.775896,0.0275638,24.0124,-1.43553,24.9117,-1.45497
7.57668,-13.2469,-0.813345,-0.0863,-0.000382398,0.013214,2.82184e-05,0.000694238,-0.000116297,0.000713961,8.49529e-06,-1.4028,0.00834682,1446,1070,-0.777663,0.0177425,24.6749,-1.45973,25.5829,-1.464
8.30923,-13.2469,-0.816493,-0.0865704,0.00109716,0.0145365,9.13586e-05,0.00072237,-0.000146979,0.000754926,5.88031e-05,-1.35282,0.00868833,1453,1070,-0.774116,0.00714555,25.3716,-1.49794,26.2825,-1.4834
9.04552,-13.2466,-0.827266,-0.0853888,0.00162802,0.0118295,0.000141426,0.000742727,-0.000185539,0.000795369,8.87849e-05,-1.29434,0.00892743,1460,1070,-0.771788,0.000147009,26.1238,-1.5385,27.022,-1.51747
9.78311,-13.2472,-0.839345,-0.0844172,0.00212097,0.011228,0.000190016,0.000753593,-0.000231545,0.000836521,0.000107089,-1.22688,0.00878176,1467,1070,-0.763685,-0.00771382,26.8875,-1.55769,27.7753,-1.53376
10.5218,-13.2478,-0.852113,-0.085338,0.00297952,0.0168742,0.000233949,0.00075497,-0.000279081,0.000876234,0.000112685,-1.1609,0.0091818,1474,1070,-0.750208,-0.015524,27.6425,-1.57995,28.5399,-1.55102
11.2622,-13.2502,-0.867284,-0.0859126,0.00391383,0.0195898,0.0002611,0.000746853,-0.000318825,0.000904774,0.00010318,-1.1109,0.00934822,1481,1070,-0.744282,-0.0202085,28.4199,-1.57545,29.3232,-1.5344
12.002,-13.2523,-0.87873,-0.0853562,0.00401138,0.0171723,0.000272243,0.000727012,-0.000350001,0.000917006,8.22496e-05,-1.07347,0.00895507,1488,1070,-0.746992,-0.0203403,29.2022,-1.56439,30.0994,-1.51931
12.7392,-13.2528,-0.881956,-0.084357,0.00372027,0.0131055,0.00027557,0.000696494,-0.000371352,0.000912877,5.91868e-05,-1.0432,0.0087914,1495,1070,-0.751861,-0.0175567,29.9629,-1.57505,30.8495,-1.52967
13.4771,-13.2531,-0.884652,-0.0846446,0.00306509,0.0124327,0.000273799,0.000656321,-0.00038593,0.000895783,3.43369e-05,-1.01545,0.00870562,1502,1070,-0.756254,-0.0147684,30.7164,-1.57911,31.6057,-1.5439
14.2134,-13.2533,-0.881672,-0.0849109,0.00266527,0.0143706,0.00026623,0.000607014,-0.000397994,0.000869557,3.68728e-06,-0.987656,0.00839915,1509,1070,-0.750499,-0.0134326,31.4549,-1.58304,32.3467,-1.55639
14.9509,-13.2536,-0.879562,-0.0847028,0.00242277,0.014744,0.000275885,0.000548211,-0.000414018,0.000847882,-2.37859e-05,-0.944268,0.00801295,1516,1070,-0.746136,-0.015966,32.2104,-1.58645,33.0998,-1.56753
15.6917,-13.2546,-0.883943,-0.0838002,0.00171571,0.0135847,0.000309275,0.000478041,-0.000435801,0.000837553,-5.02375e-05,-0.881029,0.00749334,1523,1070,-0.74111,-0.0193798,33.0085,-1.57131,33.8883,-1.56911
16.4402,-13.2562,-0.905045,-0.0840897,0.0013337,0.0135507,0.000333876,0.000406945,-0.000448809,0.000820703,-7.98831e-05,-0.82601,0.00745295,1530,1070,-0.743016,-0.017309,33.8722,-1.57068,34.7549,-1.57424
17.1942,-13.2581,-0.937747,-0.0845225,0.00123971,0.014862,0.000331708,0.000345739,-0.000445538,0.000784316,-0.000106869,-0.793271,0.00767897,1537,1070,-0.741035,-0.0134165,34.7914,-1.57861,35.6781,-1.58153
17.9509,-13.2596,-0.974673,-0.0852793,0.00121926,0.017457,0.000327698,0.000292792,-0.000441002,0.000751592,-0.000131103,-0.765621,0.00779736,1544,1070,-0.737108,-0.00933886,35.7333,-1.60093,36.6274,-1.60262
18.7116,-13.2614,-1.01944,-0.0851908,0.00132633,0.0186778,0.000348057,0.00024493,-0.000456972,0.000756365,-0.000163378,-0.729217,0.00819425,1551,1070,-0.730419,-0.0064719,36.7251,-1.62627,37.6177,-1.62403
19.4714,-13.2643,-1.05953,-0.084884,0.00136019,0.0170359,0.000376108,0.000206002,-0.000494104,0.000792425,-0.000210316,-0.700165,0.00873299,1558,1070,-0.732765,-0.00274729,37.708,-1.62763,38.5973,-1.61965
20.2264,-13.2673,-1.08577,-0.0842002,0.00163982,0.0137953,0.00039249,0.000179901,-0.00054074,0.000837284,-0.000264893,-0.688349,0.0087091,1565,1070,-0.737804,0.000979649,38.6454,-1.62152,39.5277,-1.60143
20.9776,-13.2692,-1.10058,-0.0820912,0.00100361,0.00636063,0.000393292,0.000169666,-0.000577502,0.000869706,-0.000306748,-0.689774,0.00850592,1572,1070,-0.746044,0.00568732,39.5576,-1.61363,40.419,-1.59536
21.7333,-13.2706,-1.12429,-0.0809556,1.42411e-05,0.00193474,0.000372117,0.000176421,-0.00058969,0.000872021,-0.000323484,-0.703182,0.00840148,1579,1070,-0.751906,0.0162897,40.5053,-1.61838,41.3556,-1.60615
22.4951,-13.2726,-1.16049,-0.0809584,-0.00108392,0.000149436,0.000330138,0.000190165,-0.00058197,0.000846315,-0.000326012,-0.725557,0.00876784,1586,1070,-0.758204,0.0274881,41.5022,-1.61886,42.3528,-1.61655
23.2597,-13.2757,-1.20129,-0.0816686,-0.00140734,0.000155093,0.000268371,0.00019651,-0.00055584,0.000789441,-0.00032456,-0.753123,0.00915691,1593,1070,-0.763988,0.0280323,42.5197,-1.6055,43.3779,-1.60925
24.0268,-13.2787,-1.2455,-0.081895,-0.00145586,-0.00061303,0.000191744,0.000187702,-0.000519215,0.000708942,-0.000329496,-0.783452,0.00941455,1600,1070,-0.768228,0.0235604,43.5651,-1.59913,44.4256,-1.60746
24.7874,-13.2803,-1.27233,-0.0821234,-0.00122433,-0.000770711,0.000103064,0.00016552,-0.000472326,0.000607649,-0.000339065,-0.818408,0.00886404,1607,1070,-0.770071,0.0210296,44.5463,-1.61161,45.4093,-1.61764
25.5376,-13.2802,-1.27233,-0.0813349,-0.0012854,-0.0033843,1.6943e-08,0.000132305,-0.000399505,0.000471104,-0.000338782,-0.867436,0.00776055,1614,1070,-0.772243,0.0213315,45.4342,-1.63546,46.2897,-1.64006
26.284,-13.2799,-1.26186,-0.080114,-0.0023628,-0.00909537,-0.000129071,8.46014e-05,-0.000310061,0.000305716,-0.000350186,-0.951311,0.0080023,1621,1070,-0.782941,0.0337238,46.2905,-1.64722,47.1349,-1.65675
27.0363,-13.2817,-1.26294,-0.0791622,-0.00316951,-0.0126004,-0.000260907,7.25216e-06,-0.000215612,0.000127074,-0.000380729,-1.06357,0.00966411,1628,1070,-0.787442,0.0415778,47.2013,-1.6255,48.0371,-1.64068
27.7874,-13.2822,-1.25934,-0.0786828,-0.00365788,-0.0127552,-0.00039285,-0.000106017,-0.00011835,-6.34894e-05,-0.000435377,-1.22583,0.0106313,1635,1070,-0.783007,0.0426479,48.0971,-1.62192,48.9282,-1.64586
28.5418,-13.2824,-1.26166,-0.0786962,-0.0039216,-0.0112135,-0.000551865,-0.000251194,-1.23617e-05,-0.000250687,-0.000552372,-1.52977,0.0104276,1642,1070,-0.776322,0.0409534,49.0216,-1.63146,49.8523,-1.66369
29.2958,-13.282,-1.26114,-0.0805719,-0.00384903,-0.00675926,-0.000748204,-0.000426049,9.92822e-05,-0.000397909,-0.000776343,1.29461,0.00922711,1649,1070,-0.775139,0.0347279,49.9241,-1.6512,50.773,-1.69182
30.0498,-13.2819,-1.25853,-0.0833691,-0.00367196,-0.00430168,-0.000949047,-0.000637116,0.000184165,-0.000551748,-0.00103442,1.13674,0.00829961,1656,1070,-0.790381,0.0323407,50.8162,-1.66957,51.6937,-1.7111
-18.1792,-13.9129,-1.08177,-0.0371769,0.0120562,-0.0104413,-0.000202014,0.000547735,0.000579384,0.000862945,-0.000517224,1.07254,0.00770413,1194,1077,-0.400953,-0.143329,7.1715,-1.30762,7.55423,-1.1901
-17.4668,-13.9145,-1.09865,-0.0373824,0.0112842,-0.0108725,-0.000294005,0.000540491,0.000580432,0.000838083,-0.000591598,1.09703,0.00813082,1201,1077,-0.404286,-0.131206,7.63271,-1.30233,8.01755,-1.18857
-16.7484,-13.9168,-1.13129,-0.0370067,0.0104178,-0.0107065,-0.000392769,0.000522917,0.000591461,0.000813035,-0.000682888,1.11477,0.00835231,1208,1077,-0.399905,-0.115921,8.17249,-1.30104,8.55361,-1.1903
-16.0256,-13.9196,-1.17499,-0.036558,0.00965716,-0.010206,-0.000491309,0.000502001,0.000605301,0.000788325,-0.000777633,1.12896,0.00854028,1215,1077,-0.39367,-0.104781,8.76618,-1.29575,9.14314,-1.19024
-15.3059,-13.9223,-1.207,-0.0369861,0.00869247,-0.0110936,-0.000598435,0.000474996,0.000615396,0.000754843,-0.000878282,1.144,0.00912512,1222,1077,-0.400744,-0.0923952,9.31175,-1.28129,9.69277,-1.18286
-14.5916,-13.9227,-1.22091,-0.0382094,0.00733738,-0.0131517,-0.000730259,0.000443089,0.000623249,0.00071235,-0.000999521,1.16299,0.00928592,1229,1077,-0.419645,-0.0803403,9.78306,-1.28909,10.1758,-1.20501
-13.877,-13.9224,-1.23378,-0.0395276,0.00621185,-0.016007,-0.000885975,0.000402843,0.000633064,0.00066178,-0.00114491,1.18254,0.00883064,1236,1077,-0.442146,-0.0731013,10.2573,-1.3118,10.6625,-1.24144
-13.1597,-13.9228,-1.25255,-0.0405726,0.00555583,-0.017317,-0.00105363,0.000350084,0.000637764,0.000596566,-0.00130011,1.202,0.00823591,1243,1077,-0.456735,-0.0688144,10.7657,-1.33142,11.1816,-1.26928
-12.4428,-13.9242,-1.26787,-0.0407497,0.00533437,-0.0190978,-0.00124599,0.000286742,0.000639812,0.000518713,-0.00147796,1.22297,0.00812111,1250,1077,-0.464331,-0.0679417,11.2777,-1.33255,11.6947,-1.2725
-11.7281,-13.9264,-1.27486,-0.0414401,0.00462917,-0.0183431,-0.00147829,0.000210074,0.000644727,0.000428115,-0.00169633,1.24468,0.00825276,1257,1077,-0.468499,-0.0611857,11.757,-1.30356,12.1819,-1.25222
-11.0144,-13.9281,-1.27692,-0.0420446,0.00393,-0.0176101,-0.00174115,0.00013998,0.000649866,0.000342651,-0.00194383,1.26849,0.00856403,1264,1077,-0.471871,-0.0561861,12.2248,-1.27845,12.6568,-1.23736
-10.2981,-13.9292,-1.28439,-0.04182,0.00274955,-0.0200061,-0.00200985,6.93814e-05,0.000658883,0.00026059,-0.00220106,1.28835,0.00845899,1271,1077,-0.477815,-0.0459194,12.7331,-1.2683,13.1619,-1.23939
-9.58231,-13.9298,-1.28852,-0.0427186,0.00146829,-0.0230855,-0.00226306,-5.56864e-06,0.000664837,0.000175676,-0.00244431,1.30465,0.00826835,1278,1077,-0.497178,-0.03165,13.2241,-1.26958,13.6612,-1.25034
-8.86649,-13.9307,-1.29076,-0.0447648,9.45426e-05,-0.0247693,-0.00250696,-8.46437e-05,0.000658998,8.30319e-05,-0.00267464,1.32164,0.00815553,1285,1077,-0.523054,-0.0112952,13.7028,-1.26541,14.1609,-1.25303
-8.15012,-13.932,-1.29263,-0.0478823,-0.00112273,-0.0234275,-0.00273643,-0.000163046,0.000638812,-1.31942e-05,-0.00288628,1.34038,0.00775274,1292,1077,-0.548963,0.0088411,14.1755,-1.25144,14.6673,-1.2457
-7.42919,-13.9339,-1.30538,-0.0514366,-0.00225095,-0.0207178,-0.00295574,-0.000230923,0.000610353,-0.000100452,-0.00308621,1.3602,0.00763486,1299,1077,-0.57429,0.0235323,14.6961,-1.23095,15.2266,-1.23666
-6.70904,-13.935,-1.31395,-0.0551324,-0.00308533,-0.0190501,-0.00316042,-0.000285163,0.000575413,-0.000174284,-0.0032713,1.38043,0.0076811,1306,1077,-0.604442,0.0300845,15.2065,-1.2242,15.7767,-1.24237
-5.99246,-13.9355,-1.31056,-0.0585067,-0.00381539,-0.0174623,-0.0033316,-0.000325478,0.000526881,-0.000235806,-0.00342128,1.40222,0.00767597,1313,1077,-0.631628,0.0367942,15.679,-1.21858,16.2855,-1.24677
-5.27878,-13.9354,-1.2972,-0.0610877,-0.00480819,-0.0172213,-0.00346037,-0.000351518,0.000468534,-0.00028244,-0.00352945,1.42442,0.00737508,1320,1077,-0.655744,0.0482685,16.1274,-1.21846,16.7614,-1.25617
-4.5626,-13.9363,-1.28891,-0.0629726,-0.00629405,-0.0162144,-0.00352253,-0.000359944,0.000403753,-0.000309212,-0.00357326,1.4458,0.00750027,1327,1077,-0.670414,0.0644207,16.612,-1.1963,17.2664,-1.24967
-3.84727,-13.9365,-1.27646,-0.064406,-0.00745931,-0.0156264,-0.00350743,-0.000346335,0.000324255,-0.000313417,-0.00354035,1.46962,0.00767001,1334,1077,-0.682068,0.0756389,17.0924,-1.18725,17.7623,-1.2542
-3.13243,-13.9368,-1.26084,-0.0667773,-0.00836191,-0.0117246,-0.00343036,-0.000312582,0.000233475,-0.000295195,-0.00344774,1.49646,0.00771121,1341,1077,-0.691074,0.0857484,17.5568,-1.17322,18.2532,-1.25254
-2.41665,-13.9368,-1.24602,-0.0694557,-0.00930744,-0.00677825,-0.00330221,-0.000264234,0.000149756,-0.00025687,-0.00330958,1.52166,0.00785237,1348,1077,-0.699231,0.0952732,18.0293,-1.16466,18.7555,-1.25868
-1.69475,-13.9379,-1.24605,-0.0730912,-0.00994333,-0.00234202,-0.00311202,-0.000206377,8.33878e-05,-0.000203986,-0.00311441,1.54213,0.00833222,1355,1077,-0.718244,0.102183,18.5616,-1.15092,19.3274,-1.25539
-0.976084,-13.9373,-1.23544,-0.0759229,-0.0104759,-0.00165301,-0.00286731,-0.000142962,3.71799e-05,-0.000142455,-0.00286781,1.55715,0.00877436,1362,1077,-0.742643,0.102755,19.0675,-1.16131,19.8632,-1.27688
-0.259434,-13.9367,-1.21754,-0.0779383,-0.0109275,-0.00363131,-0.0025914,-7.88017e-05,4.14605e-06,-7.87949e-05,-0.00259141,1.56915,0.00887773,1369,1077,-0.768604,0.10611,19.5606,-1.17409,20.3771,-1.29386
0.45368,-13.9355,-1.18836,-0.0797521,-0.0103634,-0.00343867,-0.00229143,-1.3784e-05,-2.31886e-05,-1.35479e-05,-0.00229166,-1.56062,0.00833148,1376,1077,-0.784712,0.102476,20.0167,-1.19967,20.8525,-1.31164
1.16864,-13.9352,-1.16242,-0.0820763,-0.0092197,0.000910737,-0.00196862,5.49057e-05,-4.18882e-05,5.57724e-05,-0.00196949,-1.55011,0.00786797,1383,1077,-0.790673,0.0973214,20.4883,-1.21475,21.3496,-1.31224
1.88604,-13.9361,-1.14124,-0.0832007,-0.00840976,0.00390584,-0.00163073,0.00012566,-5.13213e-05,0.000127158,-0.00163223,-1.54161,0.00769989,1390,1077,-0.789839,0.0935049,21.0008,-1.2071,21.8747,-1.29441
2.60845,-13.9368,-1.13164,-0.0837191,-0.00819706,0.00575287,-0.00130603,0.00019624,-5.42953e-05,0.000198199,-0.00130799,-1.53472,0.00782443,1397,1077,-0.787295,0.0943995,21.5762,-1.2082,22.4559,-1.29195
3.33328,-13.9379,-1.1266,-0.0837081,-0.00751965,0.00812273,-0.00100337,0.000261749,-5.55538e-05,0.000264184,-0.00100581,-1.527,0.00879988,1404,1077,-0.777625,0.0902871,22.184,-1.20819,23.0641,-1.2841
4.06065,-13.9398,-1.12636,-0.0839785,-0.0061701,0.0126934,-0.000734233,0.000323947,-5.03462e-05,0.000326337,-0.000736623,-1.52336,0.00994588,1411,1077,-0.76248,0.0794486,22.817,-1.20243,23.7006,-1.26539
4.78733,-13.9398,-1.12246,-0.0849787,-0.00475481,0.0184206,-0.000525461,0.000388792,-2.8078e-05,0.000389653,-0.000526323,-1.54012,0.0102546,1418,1077,-0.750007,0.0653159,23.435,-1.22918,24.3299,-1.28218
5.51177,-13.9394,-1.11082,-0.085092,-0.00393557,0.0185887,-0.000368992,0.0004571,-4.74503e-06,0.000457127,-0.000369019,-1.56505,0.00999644,1425,1077,-0.749339,0.0510116,24.0395,-1.25115,24.9353,-1.30147
6.23704,-13.9391,-1.0995,-0.0842908,-0.0031177,0.0138009,-0.000242448,0.000517906,-5.25756e-06,0.000517942,-0.000242485,-1.56388,0.0092341,1432,1077,-0.758109,0.0412686,24.6636,-1.27799,25.5504,-1.31657
6.96691,-13.9407,-1.09824,-0.0840095,-0.00183131,0.010169,-0.000140037,0.00056458,-2.74793e-05,0.00056565,-0.000141107,-1.53188,0.00873269,1439,1077,-0.767634,0.0308806,25.3324,-1.28461,26.2156,-1.30368
7.70027,-13.942,-1.10409,-0.0848157,-0.000322212,0.0119874,-6.72462e-05,0.000601552,-5.62944e-05,0.000606257,-7.19515e-05,-1.48741,0.00863469,1446,1077,-0.76745,0.018883,26.0268,-1.30276,26.9186,-1.30428
8.43425,-13.9434,-1.10957,-0.0851862,0.00123318,0.0139217,-1.62476e-05,0.000632543,-9.16364e-05,0.000645238,-2.8942e-05,-1.43314,0.00894987,1453,1077,-0.762604,0.00535921,26.7326,-1.31564,27.6284,-1.3002
9.16744,-13.9435,-1.11109,-0.0840148,0.00201307,0.010511,2.53985e-05,0.000657163,-0.000133935,0.000684384,-1.82318e-06,-1.37028,0.00896297,1460,1077,-0.76299,-0.00366574,27.4467,-1.34649,28.3298,-1.32073
9.90118,-13.9434,-1.11209,-0.0841277,0.00275526,0.0115542,7.05517e-05,0.000672204,-0.000181965,0.000722956,1.97992e-05,-1.29879,0.00888793,1467,1077,-0.759113,-0.0117492,28.1533,-1.3773,29.0374,-1.34529
10.64,-13.9438,-1.12408,-0.0854877,0.00364452,0.0165015,0.000115339,0.000676506,-0.000228791,0.000757962,3.38828e-05,-1.22876,0.00971533,1474,1077,-0.752442,-0.0176579,28.9005,-1.40932,29.7989,-1.36932
11.3841,-13.9454,-1.14743,-0.0851287,0.00457616,0.0162052,0.000143868,0.00066925,-0.00026446,0.000779313,3.38053e-05,-1.17642,0.00970669,1481,1077,-0.748925,-0.0248006,29.7217,-1.43155,30.6162,-1.3792
12.1265,-13.9479,-1.16421,-0.0838711,0.00460099,0.0114773,0.000155844,0.000652227,-0.000290294,0.000785964,2.2107e-05,-1.13908,0.00955953,1488,1077,-0.753708,-0.0250854,30.5337,-1.42057,31.4147,-1.36376
12.8656,-13.9498,-1.17072,-0.082593,0.00394464,0.00566371,0.000161265,0.000627645,-0.000307425,0.000780315,8.5948e-06,-1.10987,0.00917222,1495,1077,-0.762647,-0.0230348,31.3114,-1.40292,32.179,-1.35221
13.6037,-13.9514,-1.17291,-0.0836075,0.00330241,0.00684127,0.000166225,0.000596592,-0.000321616,0.000768372,-5.5547e-06,-1.08023,0.00901946,1502,1077,-0.76703,-0.0174356,32.0555,-1.3863,32.9336,-1.34446
14.3419,-13.9522,-1.17329,-0.0840004,0.00279634,0.00928596,0.000168873,0.000558039,-0.000337785,0.000753278,-2.63659e-05,-1.04671,0.00867827,1509,1077,-0.76064,-0.0167766,32.8069,-1.37958,33.6889,-1.34964
15.0817,-13.9529,-1.17553,-0.0841855,0.00284454,0.0117082,0.000186616,0.000512008,-0.000360045,0.00074441,-4.57863e-05,-0.997605,0.00822043,1516,1077,-0.752213,-0.0222775,33.5767,-1.38284,34.4604,-1.35956
15.8263,-13.9541,-1.18802,-0.0838676,0.00244509,0.0129205,0.000224298,0.000456504,-0.000389648,0.000746979,-6.6177e-05,-0.930194,0.0077539,1523,1077,-0.743645,-0.0278902,34.4029,-1.37524,35.2829,-1.36659
16.5766,-13.9564,-1.21237,-0.084135,0.00212258,0.013392,0.000253171,0.000399721,-0.000412541,0.000745444,-9.25515e-05,-0.873291,0.00791168,1530,1077,-0.743396,-0.0235399,35.2807,-1.37057,36.1632,-1.36474
17.3282,-13.9585,-1.23764,-0.0843638,0.00207549,0.0146331,0.00025868,0.000354766,-0.000421936,0.000731386,-0.000117939,-0.842085,0.00798856,1537,1077,-0.739766,-0.0178779,36.1713,-1.37547,37.0557,-1.36623
18.0789,-13.9599,-1.25874,-0.0844399,0.00195609,0.0152893,0.000267355,0.000320683,-0.000433475,0.000728313,-0.000140275,-0.816115,0.0079116,1544,1077,-0.736933,-0.0151954,37.0543,-1.38915,37.9393,-1.38037
18.8354,-13.9624,-1.29206,-0.0839336,0.00211899,0.0152187,0.00030439,0.000289795,-0.000468868,0.000766017,-0.000171832,-0.777617,0.00823243,1551,1077,-0.731341,-0.0162055,38.0029,-1.39305,38.8822,-1.38185
19.5937,-13.9652,-1.32723,-0.0842645,0.00235729,0.0149417,0.000349728,0.000262588,-0.000525184,0.000833146,-0.000220831,-0.744012,0.0085824,1558,1077,-0.734421,-0.0153477,38.9588,-1.39606,39.8413,-1.379
20.3527,-13.968,-1.36202,-0.0839983,0.00227134,0.0114759,0.000381339,0.000242042,-0.000587552,0.000903356,-0.000279975,-0.726403,0.00844802,1565,1077,-0.744327,-0.00767849,39.9273,-1.4022,40.8074,-1.37627
21.1071,-13.9709,-1.38358,-0.0829814,0.00144131,0.00595458,0.000393885,0.000230589,-0.00063428,0.000951751,-0.000327277,-0.721388,0.00818412,1572,1077,-0.755409,0.00266434,40.8566,-1.38208,41.727,-1.35811
21.8626,-13.9734,-1.40555,-0.0819753,0.000227498,0.00188182,0.000378073,0.000231174,-0.000648568,0.000957337,-0.00034809,-0.729014,0.00816116,1579,1077,-0.761137,0.0175068,41.7962,-1.36882,42.6567,-1.35144
22.6271,-13.9763,-1.4469,-0.0823158,-0.000562241,0.00178123,0.000333019,0.000236613,-0.000635499,0.000922141,-0.000352508,-0.747545,0.00846505,1586,1077,-0.763927,0.0276219,42.8115,-1.36265,43.6755,-1.35145
23.3932,-13.9788,-1.48993,-0.0831505,-0.000768923,0.0034703,0.000262797,0.000229666,-0.000597999,0.00084446,-0.000351997,-0.771551,0.00840504,1593,1077,-0.764209,0.0269167,43.8374,-1.36843,44.7097,-1.36366
24.1562,-13.981,-1.52333,-0.0828473,-0.000888873,0.00288719,0.000177917,0.00020179,-0.000547518,0.000737501,-0.000357794,-0.796297,0.0084559,1600,1077,-0.76275,0.0219471,44.8433,-1.36987,45.7123,-1.37182
24.9133,-13.9824,-1.54073,-0.0823728,-0.00102677,0.00164771,8.0866e-05,0.000155563,-0.000485201,0.000604851,-0.000368422,-0.82381,0.00805326,1607,1077,-0.762329,0.0172083,45.7926,-1.37479,46.6569,-1.38302
25.6664,-13.983,-1.54659,-0.0813973,-0.00180883,-0.00356522,-3.42041e-05,9.63537e-05,-0.00039369,0.00043014,-0.00036799,-0.867557,0.00783998,1614,1077,-0.773123,0.0217915,46.7063,-1.38242,47.5619,-1.39733
26.4195,-13.9845,-1.55042,-0.0801592,-0.00263228,-0.0111343,-0.000175824,2.17032e-05,-0.000287046,0.000226502,-0.000380622,-0.951089,0.00842483,1621,1077,-0.790961,0.0323021,47.6221,-1.38028,48.4672,-1.39489
27.1722,-13.9872,-1.55116,-0.0790138,-0.00305009,-0.0158753,-0.000319899,-8.64353e-05,-0.000177936,9.64142e-06,-0.000415975,-1.0757,0.00946875,1628,1077,-0.798533,0.0382069,48.5335,-1.34984,49.3683,-1.36292
27.9201,-13.9882,-1.539,-0.0789718,-0.00343943,-0.0148222,-0.000459948,-0.000234527,-6.90626e-05,-0.000215051,-0.000479424,-1.29593,0.0103764,1635,1077,-0.793382,0.0370955,49.3898,-1.33303,50.2241,-1.35605
28.6758,-13.9883,-1.54323,-0.0809142,-0.00311745,-0.00813826,-0.000615119,-0.000417612,4.33938e-05,-0.000408498,-0.000624232,1.36379,0.00999201,1642,1077,-0.783958,0.0331162,50.3039,-1.35386,51.1563,-1.38017
29.4366,-13.9888,-1.55713,-0.0825904,-0.00307942,-0.00449253,-0.000787444,-0.000631194,0.000153516,-0.000537067,-0.000881571,1.02077,0.00912183,1649,1077,-0.784096,0.0263534,51.2686,-1.37174,52.1373,-1.40718
30.1937,-13.9893,-1.56056,-0.083131,-0.00334866,-0.00665098,-0.0009342,-0.000879817,0.000221902,-0.000683447,-0.00113057,0.846364,0.00903455,1656,1077,-0.797013,0.0308514,52.2081,-1.38821,53.0834,-1.42276
-17.3572,-14.5997,-1.39936,-0.0380687,0.0106663,-0.0163315,-0.000430825,0.000484722,0.000612858,0.000791901,-0.000738003,1.10617,0.00803027,1201,1084,-0.428832,-0.127219,8.98917,-1.27107,9.37756,-1.16102
-16.6378,-14.6023,-1.43362,-0.0380176,0.0101102,-0.014093,-0.000537846,0.000451503,0.000599205,0.000733842,-0.000820185,1.13046,0.00847882,1208,1084,-0.420833,-0.115313,9.53111,-1.2702,9.92055,-1.1621
-15.9174,-14.6057,-1.46842,-0.0375313,0.009523,-0.0132055,-0.000641949,0.000422037,0.00059623,0.00068911,-0.000909022,1.14966,0.0090864,1215,1084,-0.412964,-0.101963,10.0889,-1.25352,10.4739,-1.14525
