 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.61828,-10.5092,-0.107387,0.699273,0.573642,-0.458472,-0.0289862,0.00181237,0.0254858,0.01619,-0.0433638,1.05716,0.0113038,1292,1042,5.34735,-6.13678,16.6542,-7.85492,9.13584,-1.64978
-7.90115,-10.508,-0.115243,0.670138,0.565262,-0.483714,-0.0357459,0.0046227,0.0242398,0.0159816,-0.0471049,1.13258,0.0158722,1299,1042,4.96189,-6.06905,16.8901,-7.79963,9.67302,-1.68507
-7.18272,-10.5075,-0.124762,0.604808,0.563333,-0.482354,-0.0429358,0.00767139,0.0228207,0.016442,-0.0517065,1.20387,0.0221484,1306,1042,4.31634,-6.0413,16.7496,-7.80721,10.2253,-1.70922
-6.46609,-10.5066,-0.127249,0.553752,0.567249,-0.491451,-0.0506183,0.0108513,0.0213476,0.0175378,-0.0573047,1.26726,0.0412625,1313,1042,3.77571,-6.07757,16.7417,-7.88262,10.7566,-1.73507
-5.74548,-10.5063,-0.138887,0.531453,0.570383,-0.524919,-0.0585869,0.0140236,0.0202554,0.0192919,-0.0638552,1.31634,0.0460736,1320,1042,3.43059,-6.08516,17.09,-7.98301,11.334,-1.75556
4.27273,-10.4866,0.0871154,0.0430154,0.159062,0.373306,0.00734342,0.00317074,-0.0240698,0.0294171,-0.0189029,-0.742167,0.0190962,1418,1042,1.80787,-1.49312,19.053,-3.5894,18.6614,-2.05961
4.99371,-10.4846,0.102251,0.0415,0.129112,0.437096,0.009755,0.00322918,-0.020881,0.0276265,-0.0146423,-0.707894,0.0124035,1425,1042,2.02757,-1.16368,19.6238,-3.27879,19.2503,-2.09406
5.71849,-10.4848,0.109359,0.0490456,0.104991,0.468585,0.0115341,0.00325307,-0.018167,0.0260265,-0.0112393,-0.673355,0.0113739,1432,1042,2.21745,-0.894087,20.3381,-3.01576,19.8814,-2.0893
6.44153,-10.4847,0.122844,0.059617,0.0946783,0.482622,0.0127465,0.0032488,-0.0158647,0.0245578,-0.00856251,-0.639975,0.0111534,1439,1042,2.37446,-0.77972,21.0683,-2.90153,20.4941,-2.08681
7.17107,-10.4841,0.1213,0.0721661,0.0873145,0.487839,0.0134151,0.00321574,-0.0139044,0.0231255,-0.00649465,-0.609631,0.0109128,1446,1042,2.51816,-0.706468,21.8915,-2.83584,21.1776,-2.10549
7.90266,-10.4822,0.116358,0.0835342,0.0821858,0.493013,0.0136638,0.00315814,-0.0122314,0.0217226,-0.00490067,-0.58258,0.00976687,1453,1042,2.65058,-0.671027,22.7247,-2.80927,21.8833,-2.15413
8.63615,-10.48,0.10848,0.095932,0.0790391,0.48356,0.0135417,0.00309833,-0.0107825,0.0203003,-0.00366036,-0.559906,0.00831135,1460,1042,2.73827,-0.644515,23.5902,-2.83515,22.6096,-2.21168
9.37155,-10.4788,0.0977662,0.105062,0.0795617,0.47142,0.0132514,0.00301491,-0.00949958,0.0189238,-0.00265751,-0.538302,0.0078458,1467,1042,2.78464,-0.644717,24.4414,-2.89376,23.3562,-2.25053
10.1032,-10.4777,0.0985129,0.115251,0.0810115,0.45112,0.012707,0.00285914,-0.00842311,0.0175398,-0.00197367,-0.520899,0.00799827,1474,1042,2.81018,-0.660659,25.2641,-2.95003,24.0635,-2.27717
10.8349,-10.4772,0.101291,0.124537,0.0836252,0.425497,0.0119416,0.00268204,-0.00755302,0.0161709,-0.00154723,-0.510447,0.00815336,1481,1042,2.80654,-0.694992,26.0767,-3.00323,24.7707,-2.29046
11.5674,-10.4768,0.103695,0.131844,0.0891956,0.395514,0.0110454,0.0024516,-0.0068909,0.0148694,-0.00137232,-0.506615,0.00765892,1488,1042,2.76721,-0.76302,26.8775,-3.08732,25.4879,-2.30362
12.3033,-10.4762,0.0996306,0.136441,0.0963569,0.366315,0.0100921,0.0021432,-0.00637258,0.0136281,-0.00139273,-0.506573,0.00754249,1495,1042,2.70443,-0.849763,27.6841,-3.1928,26.2404,-2.3244
13.0422,-10.4757,0.0900194,0.140082,0.101545,0.340693,0.00913392,0.00184665,-0.00591946,0.0124413,-0.00146069,-0.509516,0.00773679,1502,1042,2.64507,-0.917325,28.5114,-3.2758,27.0244,-2.3475
13.782,-10.4757,0.0799216,0.144986,0.104642,0.316596,0.00813981,0.00154613,-0.00548944,0.0112463,-0.0015604,-0.514976,0.00815897,1509,1042,2.60257,-0.960441,29.3619,-3.32978,27.8189,-2.3618
14.5263,-10.4768,0.060862,0.151038,0.107465,0.291153,0.00714524,0.00123822,-0.00510329,0.0100881,-0.00170461,-0.523075,0.00852691,1516,1042,2.5651,-0.992901,30.2696,-3.37186,28.6595,-2.35852
15.2721,-10.4776,0.0400827,0.156327,0.10971,0.267734,0.00625888,0.000911242,-0.00477914,0.00906133,-0.0018912,-0.530353,0.00821995,1523,1042,2.52734,-1.0099,31.1842,-3.42444,29.5157,-2.36416
16.0248,-10.478,0.00451849,0.161341,0.1102,0.244921,0.00543808,0.000579683,-0.00447666,0.00810216,-0.0020844,-0.536812,0.00794244,1530,1042,2.48836,-1.02085,32.1652,-3.46652,30.4419,-2.39
16.7797,-10.4767,-0.034354,0.16298,0.109582,0.224149,0.00467009,0.000274917,-0.00418885,0.00720281,-0.00225781,-0.543821,0.00897899,1537,1042,2.42453,-1.03061,33.1322,-3.52168,31.3901,-2.45193
17.5359,-10.4766,-0.0742218,0.163176,0.109827,0.202594,0.00397351,8.94277e-06,-0.00390633,0.00637174,-0.00238928,-0.550601,0.0096719,1544,1042,2.34367,-1.04736,34.0961,-3.56393,32.3511,-2.48956
18.2849,-10.4763,-0.0942225,0.162769,0.110429,0.182306,0.00331714,-0.000216529,-0.00362227,0.00558051,-0.0024799,-0.55849,0.00972215,1551,1042,2.26171,-1.06146,34.9785,-3.60525,33.2377,-2.51741
19.0328,-10.4764,-0.109615,0.162798,0.111219,0.16402,0.00269642,-0.000398307,-0.00334589,0.00483542,-0.00253731,-0.568812,0.00914332,1558,1042,2.19127,-1.0713,35.8546,-3.64176,34.1135,-2.5339
19.7839,-10.4784,-0.130644,0.164154,0.112302,0.146797,0.00212823,-0.000535314,-0.00307594,0.00414832,-0.00255541,-0.5811,0.00882325,1565,1042,2.1371,-1.08319,36.7766,-3.64568,35.0218,-2.51465
20.5361,-10.4799,-0.152091,0.165186,0.112773,0.129709,0.00160537,-0.000626557,-0.00280155,0.00350504,-0.00252623,-0.595861,0.00865074,1572,1042,2.07991,-1.08877,37.7048,-3.65376,35.9402,-2.50617
21.2899,-10.4806,-0.17528,0.165181,0.112801,0.115754,0.00112858,-0.00067783,-0.00252418,0.00290628,-0.00245553,-0.613586,0.00880558,1579,1042,2.02479,-1.09193,38.6379,-3.66985,36.8742,-2.51465
22.0414,-10.4798,-0.191161,0.165315,0.111286,0.104039,0.000717641,-0.000704171,-0.00226619,0.00238182,-0.00236835,-0.633409,0.0083738,1586,1042,1.97929,-1.08075,39.5502,-3.69284,37.7859,-2.54936
22.7953,-10.4794,-0.210408,0.164806,0.110095,0.0957046,0.00036831,-0.000714888,-0.00203797,0.00193542,-0.00228199,-0.655523,0.00869094,1593,1042,1.94086,-1.07405,40.4788,-3.7096,38.7203,-2.57822
23.5565,-10.4796,-0.245034,0.16394,0.109195,0.0892467,6.27446e-05,-0.00071597,-0.00183506,0.0015493,-0.00220252,-0.68086,0.0098191,1600,1042,1.90631,-1.06969,41.4767,-3.72778,39.7276,-2.60621
24.3143,-10.4789,-0.269347,0.163978,0.106989,0.0794667,-0.000207363,-0.000711285,-0.00165236,0.00121213,-0.00213078,-0.709738,0.00950109,1607,1042,1.86676,-1.04819,42.4483,-3.75096,40.7001,-2.64666
25.0682,-10.4774,-0.282578,0.163999,0.104945,0.069829,-0.000466619,-0.000705856,-0.00147812,0.000896719,-0.00206919,-0.745023,0.00973866,1614,1042,1.82747,-1.0276,43.3816,-3.781,41.6348,-2.69166
25.8182,-10.4752,-0.284687,0.163583,0.102438,0.061474,-0.000717592,-0.000707577,-0.00131149,0.000598911,-0.00202408,-0.787307,0.00845855,1621,1042,1.78898,-1.01046,44.2723,-3.80521,42.5313,-2.74447
26.5699,-10.4736,-0.288506,0.16182,0.101371,0.0583033,-0.000950961,-0.000719072,-0.0011514,0.000322206,-0.00199224,-0.835578,0.00832445,1628,1042,1.75871,-1.00481,45.1661,-3.83277,43.4437,-2.78636
27.322,-10.4724,-0.291498,0.16065,0.0997191,0.0541971,-0.00116881,-0.000743409,-0.000997026,6.33501e-05,-0.00197557,-0.890491,0.00836228,1635,1042,1.73007,-0.993446,46.0709,-3.84566,44.3612,-2.8192
28.0734,-10.4721,-0.290856,0.161172,0.0975704,0.046105,-0.00138684,-0.000780573,-0.000844625,-0.000186331,-0.00198108,-0.957687,0.00912343,1642,1042,1.70102,-0.974012,46.9854,-3.83736,45.2723,-2.83008
28.8265,-10.4729,-0.292268,0.161843,0.0963939,0.038376,-0.00161601,-0.000825972,-0.000687287,-0.000428271,-0.00201371,-1.04622,0.00897007,1649,1042,1.67479,-0.960604,47.9187,-3.82375,46.2007,-2.82209
29.5776,-10.4732,-0.286988,0.160214,0.0957035,0.03514,-0.00181696,-0.000890975,-0.000555055,-0.000631161,-0.00207677,-1.133,0.0087667,1656,1042,1.64525,-0.947509,48.8097,-3.81891,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,0.554891,0.29645,0.0955816,0.0268557,-0.00431082,0.0143164,0.0324337,-0.0098888,0.371527,0.00880347,1166,1049,5.88064,-3.0472,7.13804,-4.28348,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,0.568748,0.303781,0.0963828,0.0268218,-0.0049157,0.0152227,0.0329428,-0.0110367,0.382311,0.00975908,1173,1049,6.0184,-3.12718,7.68731,-4.40336,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,0.592952,0.312228,0.0958353,0.0267401,-0.00557611,0.0161917,0.0334568,-0.0122928,0.393218,0.0109004,1180,1049,6.25453,-3.21709,8.35641,-4.54071,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,0.625138,0.323788,0.0882476,0.0262917,-0.00621653,0.0171807,0.0336886,-0.0136135,0.406552,0.0125323,1187,1049,6.5467,-3.34339,9.13847,-4.69351,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,0.648804,0.338368,0.0866775,0.0253475,-0.00680977,0.0181737,0.0335341,-0.0149964,0.423243,0.0127366,1194,1049,6.77374,-3.48837,9.84348,-4.83858,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,0.666639,0.354849,0.0882418,0.0238421,-0.0073309,0.0191728,0.0329646,-0.0164534,0.444105,0.0113164,1201,1049,6.95311,-3.65389,10.4946,-4.99767,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,0.674319,0.372276,0.091866,0.0217058,-0.007759,0.0201591,0.031942,-0.0179952,0.469846,0.0111431,1208,1049,7.03845,-3.82995,11.0817,-5.16764,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,0.692349,0.386791,0.0752619,0.0190465,-0.0080613,0.0211904,0.030647,-0.0196618,0.500875,0.0109168,1215,1049,7.15818,-3.98603,11.816,-5.35409,4.61484,-1.29587
-15.678,-11.1945,-0.217727,0.707718,0.399991,0.0432559,0.0160685,-0.00821121,0.0222731,0.0292953,-0.021438,0.535882,0.0111854,1222,1049,7.19926,-4.13924,12.497,-5.54812,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,0.71534,0.414857,0.00654114,0.0128189,-0.00816117,0.0233035,0.0278846,-0.0232268,0.573909,0.0108002,1229,1049,7.14733,-4.30584,13.0717,-5.76184,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,0.717415,0.429189,-0.03661,0.0091926,-0.0078966,0.0241356,0.0262515,-0.0249555,0.61527,0.0107428,1236,1049,7.01789,-4.47635,13.6042,-5.94421,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,0.718957,0.444498,-0.0775334,0.00518335,-0.00739093,0.0247349,0.0244176,-0.0266252,0.660943,0.0111078,1243,1049,6.88965,-4.64846,14.182,-6.13307,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,0.716152,0.460978,-0.117923,0.000803128,-0.00662528,0.0251239,0.0224859,-0.0283081,0.712012,0.0121586,1250,1049,6.71958,-4.84139,14.7391,-6.32913,7.18195,-1.42957
-12.0972,-11.194,-0.318678,0.69821,0.484645,-0.149806,-0.00382196,-0.00558351,0.0253037,0.0206163,-0.0300218,0.768001,0.0130738,1257,1049,6.42984,-5.09742,15.1164,-6.6349,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,0.677742,0.507694,-0.198628,-0.00868578,-0.0042609,0.0252764,0.0188997,-0.0318464,0.829052,0.015506,1264,1049,6.05709,-5.34606,15.4471,-6.93221,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,0.663026,0.532159,-0.249802,-0.0137227,-0.0027685,0.0250104,0.0173575,-0.0338487,0.893193,0.0173199,1271,1049,5.73233,-5.61801,15.8218,-7.22122,8.76602,-1.51374
-9.95522,-11.194,-0.335618,0.669516,0.550432,-0.309379,-0.0190654,-0.001037,0.0245063,0.0160604,-0.0361627,0.961634,0.0137414,1278,1049,5.58503,-5.82837,16.3693,-7.43402,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,0.669491,0.552647,-0.340094,-0.0246949,0.00095037,0.02372,0.0150917,-0.0388363,1.03319,0.0110161,1285,1049,5.46967,-5.86684,16.835,-7.48061,9.67813,-1.52664
-8.53214,-11.1923,-0.323272,0.659983,0.549419,-0.364218,-0.0307622,0.00316896,0.0226639,0.0145139,-0.0421071,1.10669,0.011193,1292,1049,5.28276,-5.83997,17.2201,-7.48144,10.1567,-1.55125
-7.81539,-11.1917,-0.329007,0.628717,0.546273,-0.373454,-0.0373004,0.00557416,0.0214043,0.0144305,-0.0461567,1.17848,0.0165938,1299,1049,4.93436,-5.81415,17.42,-7.47153,10.6855,-1.57653
-7.09674,-11.1918,-0.33809,0.564575,0.541671,-0.363971,-0.0442472,0.00811273,0.0200209,0.0148907,-0.0510252,1.24436,0.024861,1306,1049,4.33017,-5.75879,17.2894,-7.43361,11.2364,-1.58978
-6.37965,-11.1915,-0.34081,0.519583,0.540487,-0.366716,-0.0516363,0.010693,0.0186153,0.0158294,-0.0567727,1.30157,0.0411364,1313,1049,3.87207,-5.75392,17.3462,-7.4287,11.769,-1.60516
-5.6603,-11.1913,-0.347865,0.49774,0.538562,-0.388806,-0.0592132,0.0132335,0.0175485,0.0172604,-0.0632401,1.34523,0.0422764,1320,1049,3.57239,-5.6944,17.6788,-7.48088,12.3278,-1.62389
4.3658,-11.1748,-0.129102,0.0568429,0.135594,0.408773,0.00559725,0.00543433,-0.0221755,0.0276914,-0.0166599,-0.783562,0.0299989,1418,1049,2.06681,-1.25409,20.2234,-3.14171,19.6903,-1.90178
5.08735,-11.173,-0.114456,0.0557385,0.114073,0.465015,0.00807241,0.00513194,-0.019257,0.0259152,-0.0127108,-0.747298,0.0167667,1425,1049,2.26411,-0.992766,20.8024,-2.94313,20.2816,-1.9365
5.81338,-11.1728,-0.109639,0.0642998,0.0942027,0.484342,0.00994575,0.00483421,-0.0168011,0.0243844,-0.00960441,-0.709917,0.013385,1432,1049,2.41959,-0.77745,21.539,-2.7362,20.9224,-1.94409
6.53711,-11.1728,-0.0969543,0.072714,0.0858597,0.494711,0.0112521,0.00454409,-0.0147231,0.0229984,-0.00720221,-0.673406,0.0123965,1439,1049,2.54254,-0.690931,22.2507,-2.63877,21.5388,-1.94239
7.26474,-11.1727,-0.0925448,0.0866416,0.081483,0.489588,0.0119934,0.00425858,-0.0129481,0.0216393,-0.00538734,-0.640272,0.0111625,1446,1049,2.66145,-0.644699,23.0649,-2.60595,22.1978,-1.95053
7.99471,-11.1714,-0.0923001,0.0945722,0.0818925,0.48803,0.0122757,0.00397613,-0.0114405,0.0202958,-0.00404394,-0.611414,0.00925942,1453,1049,2.73646,-0.650952,23.841,-2.64466,22.8823,-1.98582
8.72575,-11.1694,-0.0929447,0.103491,0.0820093,0.472474,0.0121945,0.00371915,-0.0101334,0.0189406,-0.00302698,-0.587355,0.00814723,1460,1049,2.76834,-0.657503,24.64,-2.70264,23.5787,-2.03549
9.46144,-11.1682,-0.103491,0.113565,0.0823391,0.452947,0.0119372,0.00348182,-0.00897077,0.0176265,-0.00220755,-0.565197,0.00752957,1467,1049,2.7958,-0.667886,25.5006,-2.75653,24.3248,-2.0772
10.1946,-11.1672,-0.105654,0.123653,0.083407,0.430976,0.0114316,0.00319875,-0.00798648,0.0163001,-0.00166975,-0.547443,0.00760481,1474,1049,2.81373,-0.685581,26.3343,-2.80923,25.0444,-2.10784
10.9291,-11.1678,-0.109119,0.1318,0.086165,0.406035,0.0107122,0.00292188,-0.00717608,0.0149821,-0.00134804,-0.536751,0.00778802,1481,1049,2.80147,-0.723377,27.1609,-2.84865,25.778,-2.10782
11.6622,-11.1682,-0.10725,0.13776,0.0922505,0.37746,0.00986874,0.00261721,-0.00655747,0.0137361,-0.00125013,-0.532856,0.0075307,1488,1049,2.75443,-0.796452,27.9498,-2.92259,26.4978,-2.1055
12.3991,-11.168,-0.112887,0.142649,0.0991758,0.347902,0.00897282,0.00224086,-0.00607733,0.012554,-0.00134037,-0.532498,0.00754738,1495,1049,2.69279,-0.878272,28.766,-3.02535,27.2571,-2.12275
13.1404,-11.1679,-0.127572,0.147234,0.103824,0.320296,0.00807458,0.00190269,-0.00565715,0.0114327,-0.00145547,-0.535709,0.00788498,1502,1049,2.63453,-0.941904,29.6242,-3.10297,28.0625,-2.14537
13.8803,-11.1687,-0.136648,0.152424,0.106487,0.294773,0.00715439,0.00156164,-0.00525386,0.0103097,-0.00159368,-0.540841,0.00838766,1509,1049,2.58899,-0.978902,30.4732,-3.14193,28.8532,-2.1458
14.6227,-11.1701,-0.150033,0.157398,0.108838,0.271992,0.00623505,0.00123788,-0.00489549,0.00923272,-0.00175979,-0.549438,0.00850397,1516,1049,2.55112,-1.00974,31.3458,-3.16904,29.6703,-2.13716
15.3629,-11.1704,-0.15597,0.161547,0.111177,0.250768,0.00541194,0.000903521,-0.00459892,0.0082794,-0.00196394,-0.557526,0.00791382,1523,1049,2.51083,-1.02807,32.1863,-3.22228,30.4646,-2.14385
16.1113,-11.1699,-0.180372,0.164079,0.112594,0.232683,0.00465674,0.000570469,-0.00432593,0.00739775,-0.00217055,-0.564777,0.00777686,1530,1049,2.46651,-1.04296,33.0948,-3.28938,31.3441,-2.18264
16.8683,-11.169,-0.223676,0.163908,0.112499,0.215987,0.00396112,0.000265289,-0.00406889,0.00658206,-0.00235565,-0.572245,0.00937054,1537,1049,2.4012,-1.05133,34.0614,-3.35526,32.3109,-2.24607
17.6281,-11.1697,-0.271345,0.163663,0.112818,0.195935,0.00333307,-8.15142e-07,-0.00381379,0.0058283,-0.00249605,-0.579368,0.00973479,1544,1049,2.32189,-1.06516,35.0534,-3.39489,33.3046,-2.27744
18.3818,-11.1706,-0.301952,0.162645,0.113661,0.176881,0.00274811,-0.000226359,-0.00355381,0.00511333,-0.00259158,-0.587226,0.00978687,1551,1049,2.23891,-1.07996,35.974,-3.42805,34.2357,-2.29331
19.134,-11.1726,-0.326674,0.164026,0.113551,0.154991,0.00220156,-0.000407155,-0.00329996,0.0044456,-0.00265119,-0.59719,0.00885219,1558,1049,2.167,-1.089,36.9029,-3.42203,35.151,-2.28158
19.8875,-11.1744,-0.352531,0.164998,0.113664,0.138827,0.00170066,-0.000544047,-0.00304963,0.00382791,-0.0026713,-0.609075,0.00799804,1565,1049,2.1131,-1.10098,37.8411,-3.41793,36.0794,-2.27463
20.6426,-11.175,-0.380189,0.165287,0.113824,0.124271,0.00124028,-0.000636019,-0.00279161,0.00324716,-0.0026429,-0.623297,0.00769291,1572,1049,2.0587,-1.10513,38.7876,-3.44684,37.0236,-2.29337
21.3982,-11.1755,-0.406772,0.16478,0.113551,0.110577,0.00082316,-0.000685076,-0.00252686,0.00270603,-0.00256795,-0.640385,0.00762257,1579,1049,1.99979,-1.09969,39.7296,-3.47771,37.9718,-2.31438
22.1516,-11.1758,-0.425842,0.164284,0.112294,0.100033,0.000466714,-0.000705547,-0.00227702,0.00223184,-0.00247067,-0.659428,0.00778533,1586,1049,1.95297,-1.09087,40.649,-3.4862,38.8972,-2.33235
22.9063,-11.1766,-0.446222,0.163364,0.11104,0.0928659,0.000164442,-0.000709497,-0.00205116,0.00182466,-0.00236971,-0.680449,0.00847785,1593,1049,1.91527,-1.08334,41.5785,-3.48191,39.8366,-2.3412
23.6693,-11.1772,-0.484043,0.163055,0.109828,0.0865073,-0.000102097,-0.000704553,-0.00184565,0.00146675,-0.0022734,-0.704507,0.0109902,1600,1049,1.88627,-1.07544,42.5957,-3.49675,40.8573,-2.36876
24.4257,-11.1767,-0.504234,0.163598,0.107623,0.0745936,-0.000341277,-0.000694693,-0.00165685,0.00114827,-0.00218424,-0.732273,0.0101785,1607,1049,1.84301,-1.05527,43.5549,-3.51563,41.8127,-2.40419
25.1779,-11.1759,-0.51233,0.163686,0.10593,0.0641521,-0.000573538,-0.000683538,-0.00147361,0.000846095,-0.00210317,-0.766745,0.0107406,1614,1049,1.80121,-1.03361,44.4674,-3.5406,42.7262,-2.43496
25.9267,-11.1737,-0.510533,0.163131,0.103074,0.0555977,-0.000806679,-0.000680995,-0.00129724,0.000554925,-0.0020426,-0.809601,0.00831848,1621,1049,1.76056,-1.01936,45.3403,-3.55594,43.6066,-2.48837
26.6769,-11.1723,-0.509977,0.161747,0.10153,0.0535425,-0.00103153,-0.000688074,-0.00113056,0.000283727,-0.00200333,-0.86077,0.00823352,1628,1049,1.73816,-1.01006,46.2203,-3.57252,44.5009,-2.52622
27.428,-11.1709,-0.509695,0.160318,0.0997397,0.0518959,-0.00124954,-0.000707247,-0.000974945,3.35531e-05,-0.00199034,-0.921029,0.00832311,1635,1049,1.71691,-0.996071,47.1096,-3.58723,45.4049,-2.56295
28.1792,-11.1709,-0.507643,0.159631,0.0979096,0.0474136,-0.0014691,-0.000737752,-0.000828979,-0.000197378,-0.00200948,-0.993118,0.00830288,1642,1049,1.69116,-0.978217,48.0069,-3.57925,46.3103,-2.57185
28.9284,-11.1717,-0.498964,0.158788,0.0970238,0.0427024,-0.00169439,-0.000775138,-0.000688654,-0.000406815,-0.00206271,-1.07966,0.00825795,1649,1049,1.66314,-0.964061,48.8835,-3.56334,47.1967,-2.55699
29.6793,-11.1731,-0.492391,0.157006,0.0967146,0.0389034,-0.00187506,-0.000827025,-0.000590319,-0.000561694,-0.00214039,-1.14838,0.008299,1656,1049,1.63007,-0.954782,49.7678,-3.54412,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,0.556059,0.309325,0.0944776,0.0255138,-0.00390173,0.0157784,0.0323764,-0.0107643,0.410252,0.00867342,1173,1056,5.8835,-3.18132,8.59055,-4.43137,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,0.57942,0.317691,0.0981754,0.0251704,-0.00452046,0.0166306,0.0326177,-0.0119677,0.421026,0.0108416,1180,1056,6.1251,-3.27425,9.25215,-4.5631,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,0.610054,0.329784,0.0983809,0.0244313,-0.00508048,0.0174683,0.0325419,-0.0131911,0.434687,0.0128656,1187,1056,6.42758,-3.40804,10.0095,-4.71689,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,0.636865,0.346433,0.0923272,0.0231496,-0.00558287,0.0182839,0.0320361,-0.0144693,0.452408,0.0131143,1194,1056,6.67154,-3.5707,10.729,-4.88965,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,0.65536,0.362068,0.0889871,0.0213318,-0.00600135,0.0190913,0.031144,-0.0158135,0.474754,0.0108628,1201,1056,6.84131,-3.73171,11.3609,-5.05815,4.56234,-1.275
-17.0295,-11.8724,-0.375827,0.661814,0.376389,0.0841958,0.0189476,-0.00632213,0.0198673,0.0298574,-0.0172319,0.502177,0.0102689,1208,1056,6.88621,-3.88508,11.9386,-5.19847,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,0.675347,0.391873,0.0699621,0.0161029,-0.00651644,0.0206612,0.0283473,-0.0187608,0.534981,0.0101172,1215,1056,6.96937,-4.03649,12.6479,-5.40571,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,0.686808,0.406631,0.0474394,0.0129912,-0.00656046,0.0214816,0.0268168,-0.020386,0.571863,0.0102844,1222,1056,7.00382,-4.19169,13.2979,-5.60853,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,0.692402,0.421966,0.0194523,0.00968495,-0.00640829,0.0222435,0.0252925,-0.0220159,0.611846,0.0101123,1229,1056,6.96156,-4.36029,13.8394,-5.81862,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,0.693275,0.433762,-0.014853,0.0060872,-0.00605536,0.0228173,0.0236271,-0.0235953,0.65537,0.0103313,1236,1056,6.85014,-4.50951,14.3603,-5.95924,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,0.691051,0.447947,-0.0536579,0.0021745,-0.00549262,0.0231805,0.0218363,-0.0251544,0.703451,0.0109054,1243,1056,6.69237,-4.67237,14.9023,-6.12803,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,0.682826,0.465764,-0.0888744,-0.00203266,-0.00470695,0.0233569,0.0200253,-0.026765,0.756805,0.0112371,1250,1056,6.48734,-4.87196,15.4014,-6.33148,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,0.666202,0.487576,-0.120579,-0.0064152,-0.00368868,0.0233359,0.0183237,-0.0284276,0.814575,0.012395,1257,1056,6.21172,-5.10712,15.7876,-6.6078,8.75863,-1.41866
-11.2965,-11.8748,-0.548263,0.65027,0.505828,-0.16055,-0.0109844,-0.00245275,0.0231304,0.0168018,-0.0302391,0.876587,0.0134344,1264,1056,5.91393,-5.31558,16.1525,-6.83804,9.27303,-1.44567
-10.5813,-11.8749,-0.556242,0.638182,0.521366,-0.200125,-0.0157486,-0.00105474,0.0227134,0.0154704,-0.0322738,0.941818,0.0133494,1271,1056,5.65427,-5.49356,16.5482,-7.03,9.7791,-1.46099
-9.86832,-11.8756,-0.555858,0.637612,0.527389,-0.233472,-0.0207896,0.000517752,0.0220922,0.0143909,-0.0346628,1.01007,0.0109555,1278,1056,5.52694,-5.57165,17.0347,-7.09722,10.2589,-1.45541
-9.15678,-11.8757,-0.549492,0.633502,0.526965,-0.255737,-0.0261239,0.00227611,0.0212391,0.0136248,-0.0374727,1.08006,0.0100336,1285,1056,5.40151,-5.5622,17.462,-7.11813,10.722,-1.45969
-8.44479,-11.8755,-0.542566,0.621513,0.521385,-0.270603,-0.031879,0.00418785,0.0201719,0.013212,-0.0409031,1.15014,0.011006,1292,1056,5.22345,-5.51516,17.8086,-7.06805,11.1907,-1.46893
-7.72708,-11.8759,-0.549905,0.589138,0.517865,-0.273812,-0.0380602,0.00620602,0.0189483,0.013209,-0.0450632,1.21678,0.0169444,1299,1056,4.88659,-5.47058,18.0031,-7.04714,11.7266,-1.47697
-7.00798,-11.8764,-0.559159,0.534468,0.510788,-0.260203,-0.044594,0.00828558,0.0176318,0.0136254,-0.0499338,1.27673,0.0285726,1306,1056,4.39059,-5.38823,17.9731,-6.97446,12.2785,-1.48386
-6.29016,-11.8769,-0.562851,0.494976,0.501755,-0.264963,-0.0514963,0.0103654,0.0162982,0.0143967,-0.0555275,1.32832,0.0421857,1313,1056,3.97959,-5.30468,18.0947,-6.87604,12.8156,-1.48896
