 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.2668,-9.83956,0.248845,-0.0256906,0.0101783,-0.00180553,0.00120635,0.000201814,0.000814015,0.00166058,-0.000252419,0.508977,0.00769877,1208,1035,-0.259442,-0.123056,1.84318,-1.4404,2.11212,-1.34872
-16.5501,-9.83884,0.216433,-0.0245389,0.00884421,-0.00889576,0.001075,0.000171443,0.000870686,0.00160414,-0.000357696,0.546082,0.00839893,1215,1035,-0.271573,-0.106235,2.40099,-1.47662,2.65348,-1.39067
-15.8352,-9.83808,0.191451,-0.0229072,0.00798905,-0.0148182,0.000901441,0.000128414,0.000933032,0.00152485,-0.000494994,0.589031,0.00876766,1222,1035,-0.275187,-0.0899887,2.94019,-1.51627,3.17224,-1.42761
-15.1231,-9.83667,0.176827,-0.0219181,0.00759328,-0.0188131,0.00070301,7.95552e-05,0.000995449,0.0014344,-0.000651834,0.633658,0.0086556,1229,1035,-0.278803,-0.0836779,3.43652,-1.56004,3.6562,-1.47036
-14.4135,-9.83585,0.171893,-0.0220788,0.00783415,-0.0221579,0.000469566,2.13844e-05,0.00105293,0.00132198,-0.000831034,0.680549,0.00776967,1236,1035,-0.291617,-0.0887391,3.88856,-1.58564,4.1083,-1.49344
-13.6972,-9.83581,0.14919,-0.0220037,0.00828709,-0.0284516,0.000185614,-4.7297e-05,0.00110545,0.00118072,-0.0010424,0.732918,0.00741087,1243,1035,-0.312067,-0.104312,4.42607,-1.60457,4.64199,-1.51373
-12.9775,-9.83635,0.118718,-0.0218679,0.0088833,-0.035699,-0.00017244,-0.000117506,0.00116133,0.00101668,-0.00130662,0.797222,0.00768397,1250,1035,-0.335276,-0.117794,5.00481,-1.62335,5.21596,-1.52795
-12.2575,-9.83719,0.0895163,-0.0224223,0.00946046,-0.0418891,-0.0006148,-0.000179411,0.00123027,0.000852273,-0.00164648,0.872966,0.00799662,1257,1035,-0.361874,-0.127971,5.57843,-1.63672,5.79284,-1.53477
-11.5413,-9.83663,0.0734264,-0.0239835,0.0103325,-0.0484658,-0.00114175,-0.000226907,0.00130937,0.000702637,-0.0020713,0.953445,0.00812614,1264,1035,-0.39981,-0.138476,6.09523,-1.67556,6.32342,-1.56091
-10.8317,-9.83455,0.0783796,-0.0258014,0.0116649,-0.0558917,-0.00173097,-0.000263047,0.00138235,0.000568106,-0.00256212,1.02945,0.0080272,1271,1035,-0.443253,-0.152287,6.5303,-1.73714,6.77484,-1.60282
-10.1266,-9.83146,0.0980944,-0.0265025,0.0126777,-0.0650055,-0.00235507,-0.000286484,0.00143009,0.000444134,-0.00308569,1.09847,0.00830566,1278,1035,-0.481705,-0.167864,6.92446,-1.80107,7.17309,-1.65423
-9.41439,-9.83012,0.09918,-0.0261312,0.013626,-0.0753473,-0.00301485,-0.000291787,0.00144377,0.000331178,-0.00363781,1.16344,0.00891225,1285,1035,-0.514044,-0.18451,7.41567,-1.84134,7.65677,-1.68356
-8.69764,-9.82905,0.0894133,-0.027316,0.0138901,-0.0847027,-0.0037101,-0.000275874,0.0014176,0.000233687,-0.00421966,1.22573,0.00966068,1292,1035,-0.558582,-0.187781,7.9428,-1.88273,8.19349,-1.71562
-7.97909,-9.82852,0.0765751,-0.0310357,0.0140626,-0.094424,-0.0044253,-0.000243405,0.001348,0.000153452,-0.00482216,1.28448,0.00943371,1299,1035,-0.629413,-0.195665,8.46406,-1.90861,8.75117,-1.73846
-7.26082,-9.82682,0.0665356,-0.0367021,0.0141682,-0.101114,-0.00511132,-0.000197075,0.00123753,9.69712e-05,-0.00540536,1.33751,0.00846065,1306,1035,-0.70893,-0.198609,8.95982,-1.95805,9.30519,-1.78376
-6.54661,-9.82449,0.0698569,-0.042255,0.0142667,-0.107417,-0.00571242,-0.000141738,0.00108637,6.26249e-05,-0.00591678,1.38485,0.00806485,1313,1035,-0.786051,-0.200641,9.40905,-2.01086,9.81192,-1.83181
-5.8262,-9.82345,0.057791,-0.0483116,0.014809,-0.11075,-0.00620289,-8.96025e-05,0.000900691,4.03372e-05,-0.00633283,1.42752,0.00777125,1320,1035,-0.857646,-0.204361,9.92373,-2.05388,10.3908,-1.8648
-5.10684,-9.82229,0.050673,-0.0528426,0.0148816,-0.111791,-0.00657282,-5.14976e-05,0.000690035,2.0717e-05,-0.00664504,1.46652,0.00717707,1327,1035,-0.906331,-0.205974,10.4412,-2.08615,10.9573,-1.89656
-4.38848,-9.82197,0.0483406,-0.0567619,0.0145378,-0.111133,-0.00679993,-3.64073e-05,0.000458258,-5.49946e-06,-0.00683083,1.50345,0.00719362,1334,1035,-0.943063,-0.2048,10.953,-2.0903,11.5122,-1.90729
-3.67587,-9.82092,0.0637335,-0.0619614,0.0138132,-0.106526,-0.00685198,-3.74159e-05,0.000212653,-3.07863e-05,-0.00685861,1.53963,0.00740255,1341,1035,-0.978308,-0.195554,11.3846,-2.09328,12.0018,-1.91967
-2.96246,-9.81958,0.0787323,-0.0682286,0.0126333,-0.102461,-0.00670698,-4.26588e-05,-2.89641e-05,-4.25328e-05,-0.0067071,-1.56645,0.00831056,1348,1035,-1.02572,-0.184713,11.815,-2.09519,12.501,-1.93854
-2.2528,-9.81765,0.105731,-0.0743026,0.0110902,-0.0983971,-0.00636067,-4.61299e-05,-0.000255992,-3.57688e-05,-0.00637103,-1.53034,0.00850936,1355,1035,-1.07112,-0.172649,12.2058,-2.09393,12.9585,-1.96037
-1.54264,-9.816,0.133044,-0.0808684,0.00919927,-0.0923645,-0.0058414,-4.6476e-05,-0.000461073,-1.00199e-05,-0.00587786,-1.49189,0.00819022,1362,1035,-1.11413,-0.149713,12.5978,-2.08862,13.4229,-1.9763
-0.830652,-9.81396,0.157113,-0.0854122,0.00701355,-0.0829919,-0.00520066,-3.93037e-05,-0.000630807,3.66734e-05,-0.00527664,-1.45093,0.00727868,1369,1035,-1.12534,-0.11744,13.0318,-2.09449,13.9088,-2.00271
-0.11783,-9.81183,0.180638,-0.0901273,0.00500818,-0.071042,-0.00449456,-1.99021e-05,-0.000759415,0.000105469,-0.00461993,-1.40718,0.00736315,1376,1035,-1.12861,-0.0866263,13.4741,-2.1029,14.4051,-2.03137
0.599245,-9.81023,0.194486,-0.0937768,0.00303156,-0.0592884,-0.00375952,1.92902e-05,-0.000845926,0.000200016,-0.00394025,-1.36032,0.00773538,1383,1035,-1.12187,-0.0559964,13.9767,-2.10832,14.9499,-2.05641
1.31476,-9.80807,0.214277,-0.0959474,0.00071102,-0.0492607,-0.00301983,8.0373e-05,-0.000887387,0.000316404,-0.00325586,-1.31083,0.0078798,1390,1035,-1.10678,-0.0248049,14.4788,-2.11553,15.478,-2.08851
2.03298,-9.80668,0.228662,-0.0972807,-0.00162394,-0.0396963,-0.00230736,0.00016296,-0.000890955,0.000450764,-0.00259517,-1.25835,0.00766397,1397,1035,-1.08499,0.00503594,15.021,-2.10986,16.037,-2.10894
2.74952,-9.80487,0.249293,-0.0985561,-0.00355353,-0.0277435,-0.00164422,0.000268271,-0.000873614,0.000607251,-0.00198319,-1.20066,0.00734378,1404,1035,-1.05363,0.022155,15.5456,-2.10195,16.5782,-2.13315
3.46797,-9.80178,0.266568,-0.100144,-0.00518761,-0.014207,-0.00105738,0.000391905,-0.000848713,0.000783245,-0.00144873,-1.13875,0.00748954,1411,1035,-1.01914,0.0358802,16.0891,-2.12477,17.1413,-2.18631
4.18561,-9.79918,0.287763,-0.100209,-0.00588268,-0.00422102,-0.000568746,0.000526321,-0.000817461,0.000962675,-0.0010051,-1.08048,0.00768303,1418,1035,-0.982514,0.0471702,16.6417,-2.154,17.6964,-2.22638
4.90224,-9.79706,0.313365,-0.100362,-0.00644651,0.00429059,-0.00016472,0.000664993,-0.000785081,0.00113809,-0.000637815,-1.02846,0.00768929,1425,1035,-0.951905,0.0566742,17.1838,-2.17233,18.2415,-2.25331
5.62269,-9.7966,0.330769,-0.100516,-0.00750293,0.0124142,0.000163662,0.000800676,-0.000756065,0.00130258,-0.000338246,-0.984751,0.00788351,1432,1035,-0.922602,0.0724473,17.7689,-2.15883,18.8293,-2.2522
6.34626,-9.79588,0.341844,-0.101036,-0.00821562,0.0198301,0.000414924,0.00092918,-0.000731464,0.00144739,-0.000103289,-0.954415,0.00848931,1439,1035,-0.899177,0.0800423,18.3849,-2.15502,19.4516,-2.26121
7.07816,-9.79485,0.333198,-0.100546,-0.00882644,0.0238368,0.00060039,0.0010389,-0.000710671,0.00156337,7.59208e-05,-0.935025,0.0086335,1446,1035,-0.878467,0.0887959,19.1028,-2.17816,20.1644,-2.29133
7.81318,-9.79334,0.318472,-0.0998098,-0.0093944,0.0287017,0.000740408,0.00112397,-0.000698071,0.00165613,0.000208255,-0.919457,0.00835378,1453,1035,-0.852108,0.0971942,19.857,-2.21563,20.9108,-2.33582
8.55301,-9.79233,0.29347,-0.0996209,-0.00955283,0.0357788,0.00085833,0.00118132,-0.000698138,0.0017364,0.000303251,-0.89906,0.00811564,1460,1035,-0.822551,0.0996779,20.6566,-2.25151,21.7085,-2.37772
9.29143,-9.79235,0.274216,-0.0992803,-0.00877295,0.0419465,0.000964406,0.00121364,-0.00071523,0.00181503,0.000363019,-0.87165,0.00862517,1467,1035,-0.794658,0.0923165,21.4427,-2.27224,22.4908,-2.39416
10.0216,-9.79115,0.27792,-0.0981132,-0.00839213,0.0431992,0.00105026,0.00122393,-0.000743962,0.0018861,0.000388079,-0.843495,0.00877557,1474,1035,-0.777284,0.0853534,22.1503,-2.29664,23.1854,-2.41837
10.7496,-9.79002,0.289267,-0.0966252,-0.00802533,0.0413268,0.0011053,0.00121729,-0.00076936,0.00193269,0.000389902,-0.821723,0.00857983,1481,1035,-0.768628,0.080071,22.8378,-2.31764,23.8566,-2.43556
11.4805,-9.78789,0.294723,-0.0955725,-0.00794977,0.0392859,0.00113267,0.00118985,-0.000783777,0.00194556,0.000376959,-0.80363,0.00745937,1488,1035,-0.764877,0.0804458,23.5534,-2.36329,24.5605,-2.47775
12.2178,-9.78676,0.286316,-0.0951943,-0.00781986,0.0382221,0.00113849,0.00114357,-0.000790521,0.00193156,0.000350507,-0.787004,0.00707307,1495,1035,-0.763899,0.0858131,24.3282,-2.40393,25.3309,-2.50963
12.9587,-9.78642,0.270657,-0.0953688,-0.00790639,0.0380945,0.00111916,0.0010838,-0.000790191,0.00189187,0.000311091,-0.774213,0.00697664,1502,1035,-0.764683,0.0950181,25.1362,-2.43249,26.14,-2.53081
13.6977,-9.78604,0.26186,-0.094753,-0.00821058,0.0385827,0.00107285,0.00101347,-0.000784041,0.00182776,0.000258558,-0.766475,0.00741245,1509,1035,-0.755637,0.103199,25.9322,-2.45063,26.929,-2.54754
14.4417,-9.78541,0.242805,-0.0930671,-0.00875147,0.0367415,0.00101437,0.000934915,-0.000773787,0.00174945,0.000199838,-0.759749,0.00798843,1516,1035,-0.745332,0.107433,26.7907,-2.47464,27.7691,-2.57714
15.1887,-9.78518,0.218187,-0.0912752,-0.00961812,0.0343237,0.000944318,0.000850351,-0.000752056,0.00165086,0.000143812,-0.754202,0.00819354,1523,1035,-0.736343,0.111652,27.6818,-2.48853,28.641,-2.6028
15.9409,-9.78612,0.183104,-0.0904662,-0.0103464,0.0325619,0.000855875,0.000766558,-0.00071329,0.0015259,9.65303e-05,-0.754134,0.00786313,1530,1035,-0.734213,0.118845,28.615,-2.49126,29.5653,-2.61208
16.6928,-9.78517,0.150605,-0.0900336,-0.0108223,0.0307381,0.000764568,0.000685443,-0.000666248,0.00139243,5.75841e-05,-0.755742,0.00840798,1537,1035,-0.735913,0.126767,29.5416,-2.53674,30.4869,-2.65813
17.4433,-9.78378,0.123862,-0.0898837,-0.0111843,0.0300864,0.000692974,0.000605165,-0.000621648,0.00127227,2.58734e-05,-0.750144,0.00943255,1544,1035,-0.735785,0.128523,30.4496,-2.58233,31.3928,-2.70895
18.1897,-9.78276,0.109228,-0.0898988,-0.0112771,0.029346,0.000639181,0.000527163,-0.000582907,0.00116876,-2.42039e-06,-0.737502,0.00925728,1551,1035,-0.737554,0.127643,31.3137,-2.61443,32.2567,-2.74316
18.9342,-9.78195,0.101373,-0.0904807,-0.0107396,0.0299222,0.000587644,0.00045564,-0.000550588,0.00107617,-3.28876e-05,-0.725745,0.00944549,1558,1035,-0.739479,0.120234,32.1522,-2.64281,33.1008,-2.76814
19.6831,-9.78328,0.0847047,-0.0890265,-0.0106286,0.0236558,0.000530086,0.000394366,-0.000520572,0.000987203,-6.27508e-05,-0.720586,0.00966916,1565,1035,-0.7489,0.114251,33.0567,-2.63157,33.9906,-2.7557
20.4317,-9.78374,0.0708502,-0.0876504,-0.0108584,0.0173391,0.000475594,0.000345458,-0.000493369,0.000908167,-8.71156e-05,-0.719834,0.00900334,1572,1035,-0.759475,0.110971,33.9568,-2.63194,34.877,-2.75916
21.1829,-9.7847,0.0529068,-0.0876044,-0.0108676,0.0144821,0.000441616,0.0003103,-0.000475698,0.000856166,-0.00010425,-0.716819,0.00881025,1579,1035,-0.769137,0.11168,34.869,-2.63103,35.789,-2.75554
21.9336,-9.78289,0.0381395,-0.087845,-0.0109711,0.0142186,0.000416882,0.000284984,-0.000469112,0.000824658,-0.000122791,-0.715565,0.0081292,1586,1035,-0.771387,0.115561,35.7735,-2.68321,36.6958,-2.80588
22.6874,-9.78206,0.018097,-0.0879345,-0.0110709,0.0139393,0.000372184,0.000273643,-0.000462666,0.000788196,-0.000142368,-0.732352,0.00835913,1593,1035,-0.77226,0.114688,36.7103,-2.71493,37.6333,-2.84014
23.4466,-9.78267,-0.012725,-0.0880068,-0.0113535,0.0141144,0.000312184,0.000269892,-0.000454286,0.000745815,-0.000163739,-0.762141,0.00923969,1600,1035,-0.771194,0.1177,37.7012,-2.72492,38.6247,-2.85305
24.2035,-9.78169,-0.0361714,-0.0876453,-0.0120286,0.0121268,0.000250267,0.000267929,-0.000443734,0.00070292,-0.000184724,-0.795348,0.00925658,1607,1035,-0.774708,0.12669,38.6736,-2.76124,39.5935,-2.89286
24.9583,-9.7799,-0.0522425,-0.0875145,-0.0129656,0.00969102,0.000166943,0.000281162,-0.000426624,0.000654482,-0.000206376,-0.851934,0.00921408,1614,1035,-0.78226,0.136113,39.6208,-2.80406,40.5399,-2.94384
25.7113,-9.77764,-0.0623449,-0.0882134,-0.0130884,0.00816136,6.8397e-05,0.000299902,-0.000402505,0.000602968,-0.000234669,-0.92541,0.00834688,1621,1035,-0.793879,0.133596,40.5431,-2.85628,41.4697,-2.99976
26.4653,-9.77631,-0.0725774,-0.0881845,-0.013041,0.00447714,-3.05846e-05,0.00031771,-0.000378707,0.000560392,-0.000273266,-1.0009,0.00797316,1628,1035,-0.807295,0.128805,41.4815,-2.89249,42.4088,-3.03679
27.2198,-9.77577,-0.0819378,-0.0877586,-0.0136752,-0.000132751,-0.00013698,0.000326196,-0.000346231,0.000511152,-0.000321936,-1.08017,0.00833815,1635,1035,-0.820904,0.130582,42.4286,-2.90517,43.353,-3.05717
27.9713,-9.7749,-0.0825596,-0.0856632,-0.0162773,-0.00620924,-0.000261946,0.000319211,-0.00028923,0.00043862,-0.000381355,-1.17926,0.0109812,1642,1035,-0.825288,0.148524,43.3647,-2.89499,44.2691,-3.07801
28.7304,-9.77536,-0.0984911,-0.0863177,-0.0160087,-0.00394841,-0.000384293,0.000285466,-0.000207109,0.000344336,-0.000443163,-1.29386,0.0103555,1649,1035,-0.821403,0.152867,44.3475,-2.90793,45.2581,-3.08289
29.4788,-9.77382,-0.0880564,-0.0864002,-0.0163855,-0.00405491,-0.00047577,0.000207281,-0.000106592,0.000223529,-0.000492017,-1.41953,0.00999354,1656,1035,-0.821839,0.160272,45.2334,-2.93374,46.1449,-3.1091
-22.1517,-10.5162,0.160457,-0.0335688,0.0115952,-0.00267709,0.0013465,0.000116374,0.000456628,0.00149747,-3.45993e-05,0.319313,0.00813875,1159,1042,-0.34216,-0.133365,-0.378576,-1.31187,-0.0282087,-1.19996
-21.4442,-10.5162,0.141984,-0.0318406,0.0112728,-0.00607742,0.0012553,0.000194149,0.000530992,0.00147537,-2.59177e-05,0.392895,0.00825637,1166,1042,-0.335704,-0.12917,0.0700912,-1.33081,0.400012,-1.21885
-20.7382,-10.5152,0.130388,-0.030106,0.0104963,-0.0089279,0.00119827,0.000235496,0.000588885,0.00147749,-4.37207e-05,0.44275,0.0080794,1173,1042,-0.327581,-0.118484,0.497828,-1.36319,0.807713,-1.25462
-20.0318,-10.5137,0.119454,-0.0295814,0.00947099,-0.00741433,0.00115783,0.000263419,0.000633539,0.0014861,-6.4851e-05,0.478065,0.00780061,1180,1042,-0.317386,-0.10597,0.915057,-1.39725,1.22058,-1.29892
-19.3241,-10.5128,0.106523,-0.0293691,0.0090913,-0.00294425,0.00112163,0.000281312,0.000668141,0.00149074,-8.77973e-05,0.504716,0.00835071,1187,1042,-0.300489,-0.10125,1.3433,-1.42521,1.64974,-1.3337
-18.614,-10.5139,0.088575,-0.0288763,0.00938727,-2.56244e-05,0.00108206,0.000294141,0.000698006,0.00148961,-0.000113408,0.528479,0.00863019,1194,1042,-0.285708,-0.102799,1.80474,-1.42189,2.10793,-1.32802
-17.9022,-10.5159,0.0676435,-0.0284739,0.00971681,0.00149909,0.00102438,0.000295023,0.000733066,0.00147847,-0.000159063,0.554586,0.00851949,1201,1042,-0.276355,-0.106541,2.28658,-1.405,2.58656,-1.30922
-17.1886,-10.5172,0.0431663,-0.0278597,0.0098613,-0.00105326,0.00093632,0.000278171,0.000776782,0.00145086,-0.000236366,0.58504,0.00836764,1208,1042,-0.278397,-0.112117,2.79569,-1.40064,3.08772,-1.30542
-16.4723,-10.5171,0.0131545,-0.0263892,0.0088482,-0.008126,0.000805549,0.00024674,0.0008295,0.00140144,-0.000349148,0.622949,0.00877104,1215,1042,-0.287222,-0.102249,3.34716,-1.4258,3.61949,-1.33635
-15.7585,-10.5161,-0.0076334,-0.0253089,0.00790758,-0.0133065,0.000635838,0.000204922,0.000885428,0.00133165,-0.000490886,0.666049,0.00869276,1222,1042,-0.293791,-0.0909646,3.86309,-1.46415,4.12112,-1.37914
-15.0466,-10.515,-0.0203628,-0.0247936,0.00708492,-0.0175615,0.000444098,0.000160179,0.000939791,0.00125259,-0.000648314,0.710438,0.00822167,1229,1042,-0.302979,-0.0815812,4.34718,-1.49671,4.59757,-1.41618
-14.3345,-10.5148,-0.032076,-0.0248804,0.00736094,-0.0211145,0.000220439,0.000107497,0.000989731,0.00115531,-0.000827372,0.756901,0.00761511,1236,1042,-0.315705,-0.0869173,4.8284,-1.51838,5.07803,-1.43463
-13.6165,-10.5149,-0.0585047,-0.0250684,0.0077349,-0.0261828,-5.1506e-05,4.39544e-05,0.00103442,0.00103175,-0.0010393,0.808453,0.00765593,1243,1042,-0.334594,-0.0945427,5.37809,-1.54519,5.62734,-1.4573
-12.8965,-10.5152,-0.0889838,-0.0253774,0.00802121,-0.031196,-0.000396574,-2.26272e-05,0.00108067,0.000887123,-0.00130632,0.871058,0.00792352,1250,1042,-0.354608,-0.10398,5.95111,-1.56826,6.20148,-1.47988
-12.1773,-10.5149,-0.114789,-0.0262086,0.00846679,-0.0354051,-0.000824049,-8.26009e-05,0.00113742,0.000742989,-0.00164964,0.942936,0.008052,1257,1042,-0.377129,-0.112499,6.50697,-1.60431,6.76433,-1.51185
-11.4616,-10.5141,-0.128429,-0.0277695,0.00915633,-0.042385,-0.00132852,-0.00013001,0.00120219,0.000614005,-0.00207254,1.01661,0.00806663,1264,1042,-0.416333,-0.121028,7.01399,-1.64753,7.28499,-1.54379
-10.7501,-10.5132,-0.127962,-0.0296076,0.0101148,-0.0500803,-0.00188316,-0.000168182,0.00126002,0.00049845,-0.00254979,1.08417,0.00805955,1271,1042,-0.460817,-0.13105,7.46811,-1.68811,7.75544,-1.56828
-10.0429,-10.512,-0.113122,-0.0300864,0.0107,-0.0600274,-0.00245785,-0.000197575,0.00129304,0.000389598,-0.00304502,1.14453,0.00836321,1278,1042,-0.499886,-0.138586,7.88601,-1.71882,8.17455,-1.58656
-9.33119,-10.5109,-0.109516,-0.0299431,0.0111509,-0.0669561,-0.00305628,-0.000214916,0.00129423,0.000286217,-0.00355742,1.20137,0.00798204,1285,1042,-0.522684,-0.14822,8.36321,-1.74937,8.64815,-1.61186
-8.61828,-10.5092,-0.107387,-0.0316918,0.0112306,-0.0722552,-0.00367967,-0.000216796,0.00126034,0.000193341,-0.0040898,1.25619,0.00770857,1292,1042,-0.558623,-0.150658,8.8338,-1.79057,9.13584,-1.64978
-7.90115,-10.508,-0.115243,-0.0344261,0.01042,-0.07993,-0.00431548,-0.000203342,0.00118911,0.000115751,-0.00463457,1.30863,0.00760851,1299,1042,-0.612648,-0.146392,9.34441,-1.81918,9.67302,-1.68507
-7.18272,-10.5075,-0.124762,-0.0397278,0.00986771,-0.0859511,-0.00492079,-0.000176519,0.00108319,5.90875e-05,-0.0051564,1.35662,0.00770815,1306,1042,-0.686131,-0.141734,9.84213,-1.84104,10.2253,-1.70922
-6.46609,-10.5066,-0.127249,-0.0450666,0.00955121,-0.0897643,-0.00544424,-0.000139054,0.000946016,2.45902e-05,-0.00560789,1.39951,0.00791825,1313,1042,-0.752289,-0.138994,10.3175,-1.8659,10.7566,-1.73507
-5.74548,-10.5063,-0.138887,-0.050813,0.00972192,-0.0913406,-0.00586356,-0.000100895,0.000786141,4.42495e-06,-0.00596888,1.43762,0.00765625,1320,1042,-0.814497,-0.139557,10.8336,-1.89049,11.334,-1.75556
-5.02771,-10.505,-0.140625,-0.054503,0.00953071,-0.0911734,-0.0061723,-7.07323e-05,0.00061112,-1.0126e-05,-0.00623291,1.47195,0.00685225,1327,1042,-0.850516,-0.137183,11.3377,-1.92098,11.8785,-1.78791
-4.31085,-10.5041,-0.137912,-0.0580189,0.00912678,-0.0900214,-0.00635183,-5.62936e-05,0.000418375,-2.86121e-05,-0.00637951,1.50473,0.00680048,1334,1042,-0.881325,-0.135334,11.8332,-1.93544,12.4127,-1.80983
-3.59663,-10.5034,-0.126038,-0.0627069,0.00840521,-0.0865313,-0.00637127,-5.1144e-05,0.000209686,-4.41947e-05,-0.00637822,1.53767,0.0074792,1341,1042,-0.915252,-0.129059,12.2858,-1.93483,12.9172,-1.82074
-2.88164,-10.5028,-0.114435,-0.0686646,0.00702421,-0.0836465,-0.00620945,-4.58133e-05,2.28468e-06,-4.58122e-05,-0.00620945,1.57043,0.00843532,1348,1042,-0.963602,-0.117669,12.7348,-1.92337,13.4309,-1.82901
-2.17044,-10.5015,-0.0907089,-0.0743344,0.00580685,-0.0803472,-0.00586576,-3.39987e-05,-0.000193008,-2.76179e-05,-0.00587214,-1.53775,0.00879619,1355,1042,-1.0075,-0.107974,13.1443,-1.91852,13.9025,-1.84251
-1.45918,-10.4996,-0.0654365,-0.0803826,0.00434544,-0.0743743,-0.00537385,-1.67119e-05,-0.000369029,8.58959e-06,-0.00539915,-1.50234,0.00873051,1362,1042,-1.0454,-0.0899525,13.5509,-1.92596,14.3756,-1.86717
-0.747369,-10.4974,-0.0399706,-0.0852385,0.00250442,-0.0646431,-0.0047862,9.08121e-06,-0.000514404,6.36422e-05,-0.00484076,-1.46513,0.00790686,1369,1042,-1.05809,-0.0618175,13.9764,-1.93936,14.856,-1.89864
-0.0337876,-10.4955,-0.0175552,-0.089686,0.000830508,-0.0534141,-0.00414782,4.55483e-05,-0.000626343,0.000137103,-0.00423937,-1.42565,0.00779742,1376,1042,-1.06108,-0.0371429,14.427,-1.94774,15.3573,-1.92608
0.683337,-10.4947,-0.00287868,-0.0924426,-0.000769265,-0.0433085,-0.00348315,9.78095e-05,-0.000704027,0.000231251,-0.00361659,-1.38348,0.00776185,1383,1042,-1.05139,-0.011133,14.9366,-1.94242,15.8991,-1.93625
1.39807,-10.4934,0.0199779,-0.0940031,-0.0024715,-0.0348434,-0.00281157,0.000167351,-0.000743228,0.000342486,-0.00298671,-1.33938,0.00778362,1390,1042,-1.03579,0.0129247,15.4334,-1.93791,16.415,-1.94984
2.11548,-10.4926,0.0374407,-0.0947657,-0.00449223,-0.0275798,-0.00216229,0.000253425,-0.000751472,0.00046811,-0.00237698,-1.29252,0.00751067,1397,1042,-1.01665,0.0380722,15.97,-1.92388,16.9616,-1.95851
2.83117,-10.4914,0.0612308,-0.0963348,-0.0063527,-0.0175945,-0.0015569,0.000355931,-0.000744568,0.000611585,-0.00181256,-1.24005,0.00738838,1404,1042,-0.995179,0.0555175,16.4795,-1.9064,17.49,-1.97016
3.55087,-10.4886,0.0760877,-0.0975567,-0.00751694,-0.00910614,-0.00102163,0.00047261,-0.000731596,0.000771158,-0.00132017,-1.18335,0.00795595,1411,1042,-0.975436,0.0635962,17.0382,-1.93556,18.0635,-2.02196
4.27273,-10.4866,0.0871154,-0.0980428,-0.0077899,-0.000735268,-0.000578879,0.000596375,-0.000711783,0.000931754,-0.000914258,-1.13047,0.00833928,1418,1042,-0.948682,0.0691743,17.6294,-1.96663,18.6614,-2.05961
4.99371,-10.4846,0.102251,-0.0983406,-0.00766199,0.00701258,-0.000215186,0.000720804,-0.000690193,0.00108671,-0.000581089,-1.08332,0.00877662,1425,1042,-0.922149,0.0712984,18.214,-1.99972,19.2503,-2.09406
5.71849,-10.4848,0.109359,-0.0983847,-0.00868978,0.0141901,8.02518e-05,0.00083917,-0.000671062,0.00123063,-0.000311206,-1.04272,0.00891637,1432,1042,-0.89526,0.0881003,18.8438,-1.9847,19.8814,-2.0893
6.44153,-10.4847,0.122844,-0.0985556,-0.00942768,0.0196592,0.000303761,0.000948609,-0.00065362,0.001355,-0.000102633,-1.01453,0.00901338,1439,1042,-0.875702,0.0984713,19.4542,-1.97301,20.4941,-2.08681
7.17107,-10.4841,0.1213,-0.0984772,-0.00985654,0.0243418,0.000464115,0.00104077,-0.000637548,0.00145216,5.27286e-05,-0.997758,0.00890784,1446,1042,-0.856459,0.104131,20.1384,-1.98481,21.1776,-2.10549
7.90266,-10.4822,0.116358,-0.0982032,-0.00979978,0.0292047,0.000582369,0.00111204,-0.000629472,0.00153012,0.000164289,-0.98452,0.00805213,1453,1042,-0.834483,0.103384,20.847,-2.03012,21.8833,-2.15413
8.63615,-10.48,0.10848,-0.0976613,-0.00907169,0.0332663,0.000685622,0.00115853,-0.000634918,0.0015996,0.000244559,-0.963652,0.00741857,1460,1042,-0.812713,0.0941833,21.579,-2.09063,22.6096,-2.21168
9.37155,-10.4788,0.0977662,-0.096568,-0.00816746,0.0356184,0.000787202,0.00118245,-0.000657729,0.00167161,0.00029805,-0.93134,0.00754961,1467,1042,-0.791954,0.0841924,22.3375,-2.1366,23.3562,-2.25053
10.1032,-10.4777,0.0985129,-0.0950319,-0.0077912,0.0357958,0.000874675,0.00118552,-0.000691453,0.0017388,0.000321391,-0.895948,0.00776196,1474,1042,-0.775192,0.077523,23.0614,-2.16429,24.0635,-2.27717
10.8349,-10.4772,0.101291,-0.0944119,-0.00760232,0.036097,0.000928264,0.00117364,-0.000719356,0.00178069,0.000321208,-0.869861,0.00776231,1481,1042,-0.76677,0.0735443,23.7757,-2.17752,24.7707,-2.29046
11.5674,-10.4768,0.103695,-0.0939984,-0.00749973,0.0339785,0.000949787,0.00114419,-0.000734942,0.00178833,0.000305646,-0.851145,0.00732072,1488,1042,-0.769482,0.0735033,24.4977,-2.19441,25.4879,-2.30362
12.3033,-10.4762,0.0996306,-0.0940839,-0.00716848,0.0321319,0.000951693,0.00109814,-0.000743516,0.00177203,0.000277806,-0.834483,0.00727483,1495,1042,-0.775938,0.0777978,25.2498,-2.22765,26.2404,-2.3244
