 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.4688,-14.6605,-1.55381,-0.0804434,0.00528104,0.0114101,0.000165079,0.00060517,-0.000434379,0.000872059,-0.00010181,-1.01984,0.00816937,1537,1084,-0.714097,-0.0419558,37.6562,-1.20642,38.4992,-1.15295
18.2187,-14.6616,-1.5717,-0.0790976,0.00476407,0.00805605,0.00015249,0.000591828,-0.000444352,0.000867844,-0.000123526,-1.01496,0.00808336,1544,1084,-0.713448,-0.0363746,38.5403,-1.22383,39.3696,-1.17229
18.9729,-14.664,-1.59781,-0.0784149,0.0041794,0.00686438,0.000152896,0.000551573,-0.000460285,0.00085383,-0.000149362,-0.989744,0.00836037,1551,1084,-0.710792,-0.0316132,39.4606,-1.21875,40.2826,-1.17345
19.7299,-14.6668,-1.62876,-0.0786561,0.00356176,0.00660367,0.00015869,0.000486144,-0.000483027,0.000832439,-0.000187604,-0.948801,0.00854523,1558,1084,-0.713254,-0.0300881,40.3998,-1.20743,41.2243,-1.17305
20.488,-14.6696,-1.66008,-0.0793089,0.00317802,0.00596313,0.000174858,0.000402103,-0.000513228,0.000814135,-0.000237175,-0.894335,0.0085168,1565,1084,-0.721017,-0.0264525,41.3448,-1.20042,42.1761,-1.16976
21.246,-14.6732,-1.68886,-0.0796167,0.00337148,0.00406082,0.000202105,0.00030373,-0.000546469,0.000801743,-0.000295909,-0.831757,0.00823536,1572,1084,-0.730362,-0.0222852,42.291,-1.19059,43.1258,-1.15024
22.0028,-14.6762,-1.71275,-0.0793082,0.00331461,0.00130666,0.000205139,0.000205719,-0.000552878,0.000758308,-0.000347449,-0.78566,0.00831781,1579,1084,-0.737338,-0.0179523,43.2317,-1.18261,44.0638,-1.13663
22.7653,-14.6801,-1.74805,-0.0789853,0.00296142,-0.000267522,0.0001747,0.000111949,-0.000522902,0.000667167,-0.000380518,-0.755433,0.00821223,1586,1084,-0.739656,-0.0153869,44.2286,-1.16059,45.0576,-1.11791
23.529,-14.6825,-1.78412,-0.0791887,0.00248363,4.13069e-06,0.000130838,2.32339e-05,-0.00047395,0.00055403,-0.000399958,-0.728881,0.00808832,1593,1084,-0.739711,-0.0162127,45.2319,-1.1611,46.0629,-1.12922
24.2886,-14.684,-1.80815,-0.0792308,0.00201477,7.79319e-05,9.39697e-05,-5.89207e-05,-0.000430613,0.00045487,-0.000419821,-0.69755,0.00810455,1600,1084,-0.739045,-0.0187085,46.1952,-1.1672,47.0266,-1.14725
25.0405,-14.6856,-1.81204,-0.0790446,0.00163833,-0.000664884,6.01586e-05,-0.000110837,-0.000402639,0.000386277,-0.000436955,-0.68078,0.00836449,1607,1084,-0.739483,-0.0161112,47.0857,-1.1606,47.9153,-1.14513
25.8003,-14.6885,-1.8325,-0.079073,0.00112927,-0.000976608,1.59994e-05,-0.000136881,-0.00036181,0.000309356,-0.000430238,-0.681293,0.0087891,1614,1084,-0.740229,-0.00487846,48.0515,-1.1475,48.8815,-1.13116
26.5614,-14.6916,-1.85371,-0.0787427,0.00117043,-0.00298226,-7.02223e-05,-0.000149955,-0.000299626,0.000192178,-0.000412356,-0.71926,0.00915626,1621,1084,-0.744265,0.00543326,49.0323,-1.14325,49.8593,-1.11431
27.3197,-14.6941,-1.86657,-0.0792082,0.00119336,-0.0024319,-0.00017366,-0.00014751,-0.000245553,8.5316e-05,-0.000406486,-0.811996,0.00916593,1628,1084,-0.745601,0.00827268,49.9791,-1.13399,50.8109,-1.10249
28.0728,-14.6963,-1.86507,-0.0802533,0.00106717,0.00145242,-0.000287714,-0.000126849,-0.000212452,1.98869e-05,-0.00043445,-0.966355,0.00887594,1635,1084,-0.739055,0.000600833,50.87,-1.10116,51.7114,-1.08317
28.8279,-14.6986,-1.86652,-0.0811513,0.00135139,0.00354395,-0.000409056,-8.5594e-05,-0.000207741,1.59492e-05,-0.000510599,-1.11615,0.00867226,1642,1084,-0.738131,-0.00413185,51.7827,-1.08152,52.6327,-1.06441
29.5874,-14.6996,-1.87591,-0.0820088,0.00190442,0.00317859,-0.000522272,-3.22132e-05,-0.00024294,6.78068e-05,-0.000622292,-1.18024,0.00882448,1649,1084,-0.746554,-0.00527509,52.7362,-1.10754,53.5952,-1.08005
30.345,-14.6998,-1.87923,-0.0817175,0.00134547,-0.00070372,-0.00058302,1.47634e-05,-0.000354793,0.000179784,-0.00074804,-1.13544,0.00919145,1656,1084,-0.758662,-0.00258582,53.6835,-1.12831,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,-0.0386892,0.0104948,-0.0114565,-0.000475758,0.000205145,0.000558313,0.000518621,-0.000789234,1.05919,0.00825002,1208,1091,-0.418416,-0.108675,10.9055,-1.26239,11.3034,-1.14213
-15.8044,-15.2921,-1.77632,-0.0389919,0.0100063,-0.0106682,-0.000568501,0.000172616,0.000475451,0.000404857,-0.000800742,1.11642,0.00883366,1215,1091,-0.418611,-0.10175,11.4607,-1.24139,11.8623,-1.12527
-15.0889,-15.2941,-1.79313,-0.0395802,0.0095991,-0.0120024,-0.000668699,0.000148602,0.000415661,0.000322849,-0.000842946,1.17385,0.00936194,1222,1091,-0.428652,-0.0950814,11.943,-1.24035,12.3502,-1.12494
-14.3744,-15.295,-1.80484,-0.0400381,0.00848684,-0.0150674,-0.00079103,0.000134731,0.000374377,0.000267179,-0.000923479,1.23075,0.00927352,1229,1091,-0.443303,-0.0859537,12.4146,-1.2445,12.825,-1.1402
-13.6569,-15.2956,-1.82325,-0.041016,0.00703423,-0.0162923,-0.000939427,0.000124339,0.000356158,0.000232572,-0.00104766,1.27577,0.00864767,1236,1091,-0.457017,-0.0734969,12.915,-1.25797,13.3352,-1.17029
-12.9387,-15.297,-1.84171,-0.042002,0.00536355,-0.0181528,-0.00110654,0.000117381,0.000355035,0.000212913,-0.00120207,1.30794,0.00800789,1243,1091,-0.472987,-0.0573676,13.424,-1.25434,13.8539,-1.18366
-12.2225,-15.3006,-1.85182,-0.0425487,0.00386912,-0.0208761,-0.00129521,0.000110645,0.000376947,0.000205337,-0.0013899,1.32468,0.00826216,1250,1091,-0.487558,-0.0420378,13.9123,-1.19973,14.3468,-1.14214
-11.508,-15.3043,-1.85543,-0.0435224,0.00265326,-0.0209346,-0.00150959,9.33836e-05,0.000424988,0.000199088,-0.00161529,1.32702,0.00867801,1257,1091,-0.49733,-0.0274527,14.3761,-1.13995,14.8211,-1.09316
-10.793,-15.307,-1.85835,-0.0446819,0.00161741,-0.0181323,-0.00173785,7.3501e-05,0.00047629,0.000191105,-0.00185545,1.32872,0.00888103,1264,1091,-0.499177,-0.0152999,14.8417,-1.09867,15.3005,-1.06411
-10.0769,-15.308,-1.86261,-0.0459933,0.000204995,-0.0147518,-0.00195681,3.98949e-05,0.000519146,0.000166807,-0.00208372,1.33104,0.0082168,1271,1091,-0.500509,-0.00269201,15.3188,-1.08614,15.7931,-1.07169
-9.35982,-15.3087,-1.86755,-0.0479457,-0.00100305,-0.0131234,-0.00214542,4.36961e-07,0.000545992,0.00013137,-0.00227636,1.33543,0.00768166,1278,1091,-0.51396,0.00810523,15.8008,-1.08541,16.2965,-1.08695
-8.6418,-15.3094,-1.87331,-0.0501857,-0.00225545,-0.0123379,-0.00230151,-4.56568e-05,0.000559281,8.53896e-05,-0.00243256,1.34064,0.00768221,1285,1091,-0.533042,0.0201315,16.2916,-1.0845,16.8114,-1.10102
-7.92437,-15.3103,-1.87542,-0.0531606,-0.00372155,-0.0105752,-0.00242892,-9.76e-05,0.000559283,2.96284e-05,-0.00255615,1.34712,0.00761181,1292,1091,-0.555914,0.0410802,16.7676,-1.0826,17.3194,-1.11049
-7.20791,-15.3127,-1.87276,-0.0559568,-0.00499658,-0.00896331,-0.00253475,-0.000158284,0.000540112,-4.12891e-05,-0.00265174,1.35748,0.00815773,1299,1091,-0.577443,0.0540689,17.2343,-1.03928,17.8162,-1.08233
-6.4962,-15.3141,-1.85487,-0.058401,-0.00607449,-0.00658505,-0.00262194,-0.000218759,0.000500281,-0.000118773,-0.00272193,1.37354,0.00839342,1306,1091,-0.59279,0.0636883,17.6498,-1.00164,18.2584,-1.05993
-5.78306,-15.3159,-1.83922,-0.0606481,-0.00682249,-0.00373859,-0.00268294,-0.000267196,0.000443485,-0.000188353,-0.00276178,1.39486,0.00798105,1313,1091,-0.604442,0.0683435,18.0846,-0.960962,18.7179,-1.03294
-5.06526,-15.316,-1.8348,-0.062859,-0.007521,-0.000948057,-0.00271359,-0.000304908,0.000382647,-0.000245582,-0.00277292,1.41698,0.00775299,1320,1091,-0.615804,0.075575,18.5738,-0.968938,19.2313,-1.051
-4.34437,-15.3181,-1.83704,-0.0643996,-0.00856363,-0.000579891,-0.00270604,-0.000329346,0.000325716,-0.000285516,-0.00274987,1.43704,0.00797477,1327,1091,-0.629061,0.0881621,19.1067,-0.944438,19.7806,-1.03593
-3.62624,-15.3183,-1.82975,-0.0645131,-0.00966215,-0.00476787,-0.00265336,-0.000338121,0.000265509,-0.000308063,-0.00268342,1.45807,0.00815586,1334,1091,-0.644436,0.0981078,19.6247,-0.947424,20.2985,-1.04773
-2.91055,-15.3196,-1.81382,-0.0650555,-0.0105447,-0.00630597,-0.00256116,-0.000328565,0.000203669,-0.000310138,-0.00257959,1.48056,0.00858401,1341,1091,-0.654716,0.105081,20.11,-0.921343,20.7892,-1.03149
-2.19205,-15.3207,-1.80383,-0.0663974,-0.0112684,-0.00519595,-0.00244154,-0.000292528,0.000152956,-0.000281696,-0.00245237,1.5001,0.0089001,1348,1091,-0.663382,0.112683,20.6187,-0.905259,21.3124,-1.02386
-1.46754,-15.3228,-1.80836,-0.0685666,-0.0111283,-0.0035918,-0.00229668,-0.000238107,0.000119904,-0.000231147,-0.00230364,1.51281,0.00899933,1355,1091,-0.678104,0.112377,21.1865,-0.892636,21.9036,-1.01034
-0.74564,-15.3237,-1.80387,-0.0710832,-0.0109438,-0.000812693,-0.00212895,-0.000167706,0.000109139,-0.000161652,-0.002135,1.51538,0.00899602,1362,1091,-0.691934,0.109768,21.7214,-0.895244,22.4657,-1.01442
-0.023459,-15.3235,-1.7983,-0.0731466,-0.0105436,0.00185563,-0.00194186,-8.52977e-05,0.000113613,-7.8371e-05,-0.00194879,1.5099,0.00857626,1369,1091,-0.701638,0.103927,22.2646,-0.918245,23.0313,-1.03757
0.694766,-15.3234,-1.78018,-0.0751559,-0.00949981,0.00438196,-0.00173064,-3.45721e-06,0.000115502,4.23257e-06,-0.00173833,1.50432,0.00773358,1376,1091,-0.711148,0.0946976,22.7651,-0.939659,23.5535,-1.04906
1.41285,-15.3238,-1.75989,-0.0766079,-0.00860921,0.00608136,-0.00150828,7.28268e-05,0.000110799,8.05535e-05,-0.00151601,1.50117,0.00767209,1383,1091,-0.71818,0.0884974,23.2709,-0.94695,24.0749,-1.04577
2.13123,-15.3242,-1.73863,-0.077037,-0.00804349,0.00562212,-0.0012866,0.000145468,9.8589e-05,0.000152223,-0.00129335,1.50238,0.00797593,1390,1091,-0.723116,0.0828533,23.7921,-0.950533,24.6006,-1.04283
2.85317,-15.3246,-1.7251,-0.07713,-0.00728647,0.00598101,-0.00106629,0.000219028,8.16687e-05,0.000224197,-0.00107146,1.5076,0.00806472,1397,1091,-0.721819,0.0785179,24.3566,-0.966582,25.1662,-1.04793
3.5779,-15.3255,-1.71713,-0.0768349,-0.00628059,0.00565839,-0.000858138,0.000293427,6.60091e-05,0.000297199,-0.000861909,1.51372,0.00861963,1404,1091,-0.719203,0.07019,24.9567,-0.979027,25.7631,-1.04742
4.30523,-15.3272,-1.71412,-0.0780402,-0.00499253,0.0105896,-0.000680495,0.000365025,5.38518e-05,0.000367792,-0.000683261,1.51947,0.00935954,1411,1091,-0.711854,0.0615066,25.569,-0.981159,26.3888,-1.03648
5.03293,-15.33,-1.71013,-0.0792178,-0.00400972,0.0141097,-0.000545125,0.000434436,5.07608e-05,0.00043706,-0.000547748,1.51916,0.00988252,1418,1091,-0.709297,0.0550848,26.1863,-0.955257,27.0189,-1.00006
5.76114,-15.3317,-1.70565,-0.0794572,-0.00296261,0.0139364,-0.000435636,0.000510409,4.81258e-05,0.000512851,-0.000438078,1.5201,0.0099111,1425,1091,-0.711147,0.044263,26.8201,-0.954159,27.655,-0.988003
6.491,-15.3342,-1.70352,-0.0788401,-0.00196718,0.00958085,-0.000344238,0.000579162,3.90977e-05,0.000580814,-0.00034589,1.52856,0.00968888,1432,1091,-0.720146,0.0332702,27.4813,-0.942424,28.3093,-0.962315
7.2232,-15.3356,-1.70563,-0.0790383,-0.000441385,0.00726094,-0.000276104,0.00063191,2.84443e-05,0.0006328,-0.000276994,1.53951,0.00966915,1439,1091,-0.72947,0.0214131,28.1594,-0.964514,28.9891,-0.962591
7.95673,-15.3373,-1.7092,-0.079271,0.000558901,0.00739813,-0.00021993,0.000662339,1.12256e-05,0.000662482,-0.000220073,1.55808,0.00960705,1446,1091,-0.730175,0.00771308,28.8512,-0.96688,29.6833,-0.957918
8.69267,-15.3396,-1.71702,-0.0782195,0.00121894,0.00575138,-0.000169977,0.000670435,-1.72821e-05,0.00067079,-0.000170332,-1.55024,0.00956284,1453,1091,-0.725264,-0.00459224,29.5826,-0.956455,30.4035,-0.944438
9.42694,-15.3423,-1.71853,-0.078439,0.00229335,0.00651269,-0.00013331,0.000671787,-4.91591e-05,0.000674778,-0.0001363,-1.51004,0.00916879,1460,1091,-0.723528,-0.0164032,30.2827,-0.939852,31.1059,-0.918104
10.1602,-15.343,-1.71567,-0.0800245,0.00395605,0.00998931,-9.8734e-05,0.000665489,-8.18423e-05,0.000674155,-0.0001074,-1.4653,0.00862636,1467,1091,-0.72458,-0.0248531,30.9585,-0.97301,31.7983,-0.928885
10.898,-15.343,-1.72238,-0.0821478,0.00601845,0.0162578,-4.74244e-05,0.000645658,-0.000121547,0.000666355,-6.8122e-05,-1.40213,0.00833963,1474,1091,-0.720125,-0.0370565,31.6764,-1.03001,32.5385,-0.96186
11.6397,-15.3437,-1.73698,-0.0817891,0.00702147,0.0153903,7.01769e-06,0.000632705,-0.000167421,0.000674686,-3.4964e-05,-1.32511,0.00823606,1481,1091,-0.718794,-0.0474377,32.4615,-1.07035,33.3196,-0.991029
12.3843,-15.3458,-1.75681,-0.0808234,0.00697031,0.0121925,4.35554e-05,0.000633236,-0.000210926,0.000700916,-2.41239e-05,-1.26031,0.00855664,1488,1091,-0.720641,-0.0530417,33.2833,-1.07027,34.1311,-0.994296
13.1274,-15.3479,-1.77082,-0.0797425,0.006163,0.00660068,6.38718e-05,0.000638352,-0.000250938,0.000732526,-3.03026e-05,-1.21177,0.009011,1495,1091,-0.730639,-0.0523891,34.0904,-1.05788,34.9269,-0.992428
13.8696,-15.3507,-1.7806,-0.0788121,0.00579874,0.000788854,7.4322e-05,0.000643792,-0.000287616,0.000763775,-4.56612e-05,-1.17558,0.00931622,1502,1091,-0.742974,-0.0519839,34.8868,-1.03734,35.7137,-0.973309
14.613,-15.3531,-1.79113,-0.07855,0.00583741,-0.00121223,8.91348e-05,0.000644802,-0.000328142,0.000796932,-6.29955e-05,-1.13668,0.00937727,1509,1091,-0.747264,-0.0524396,35.6877,-1.0286,36.5119,-0.962391
15.3615,-15.3565,-1.81258,-0.0798463,0.00651274,0.0046508,0.000113292,0.000654464,-0.000369586,0.000841929,-7.41727e-05,-1.10138,0.00887456,1516,1091,-0.736311,-0.0556906,36.5264,-1.01251,37.3639,-0.941344
16.1107,-15.3596,-1.83351,-0.0814134,0.00677439,0.0125105,0.000140918,0.0006708,-0.000413291,0.000896779,-8.50615e-05,-1.07043,0.00865745,1523,1091,-0.720215,-0.0612983,37.369,-0.989929,38.222,-0.926545
16.86,-15.3622,-1.85262,-0.0811228,0.00597698,0.0120484,0.000149817,0.000683714,-0.000446069,0.000936611,-0.00010308,-1.05504,0.00880542,1530,1091,-0.718386,-0.0546312,38.2313,-0.975667,39.081,-0.921709
17.6108,-15.3636,-1.87333,-0.0799304,0.00558367,0.00921283,0.000136283,0.000694129,-0.000460922,0.000953952,-0.00012354,-1.05749,0.00856859,1537,1091,-0.717106,-0.0483307,39.1173,-0.995191,39.9548,-0.940333
18.3616,-15.3648,-1.89184,-0.0791649,0.00520718,0.0068132,0.000118482,0.000687088,-0.000466462,0.000949059,-0.000143489,-1.05908,0.00852995,1544,1091,-0.718254,-0.0419608,39.9983,-1.01837,40.8279,-0.962688
19.1166,-15.3671,-1.91876,-0.0789625,0.00446236,0.00717412,0.000111033,0.000647725,-0.000477081,0.000926751,-0.000167993,-1.04158,0.00891352,1551,1091,-0.714167,-0.0363389,40.9172,-1.0167,41.7444,-0.97116
19.8764,-15.3709,-1.95501,-0.0796508,0.00360974,0.007815,0.00011105,0.000575856,-0.000494592,0.000889926,-0.00020302,-1.00503,0.00877625,1558,1091,-0.717363,-0.0330591,41.8742,-0.988005,42.7083,-0.957201
20.6388,-15.375,-1.9952,-0.0799772,0.00316656,0.00611335,0.000125689,0.000481172,-0.000520752,0.00085368,-0.000246819,-0.949858,0.00873537,1565,1091,-0.726144,-0.0272352,42.8593,-0.972713,43.697,-0.94373
21.4004,-15.3789,-2.03135,-0.0795527,0.00315827,0.00323057,0.000151926,0.000366053,-0.000551138,0.000820429,-0.000302451,-0.881333,0.00845469,1572,1091,-0.732441,-0.0225864,43.8438,-0.963417,44.6775,-0.92737
22.1575,-15.3812,-2.05448,-0.0791265,0.00323057,0.00140946,0.000146139,0.000248586,-0.000552947,0.000752678,-0.000357952,-0.831585,0.00816453,1579,1091,-0.734661,-0.0210965,44.7827,-0.97244,45.6122,-0.931764
22.9151,-15.3841,-2.0767,-0.078905,0.00295133,0.000539861,0.000102391,0.000138614,-0.000517123,0.000637943,-0.000396937,-0.802903,0.00804269,1586,1091,-0.735181,-0.0199976,45.7244,-0.962373,46.5518,-0.925514
23.6754,-15.3872,-2.1033,-0.0794892,0.00245277,0.000867766,5.32963e-05,3.95065e-05,-0.000468044,0.000514496,-0.000421693,-0.778033,0.00835807,1593,1091,-0.738584,-0.0196514,46.6847,-0.94397,47.518,-0.917227
24.43,-15.3902,-2.11414,-0.0797397,0.00188786,0.0004222,2.51563e-05,-4.72361e-05,-0.000436123,0.000426583,-0.000448663,-0.743995,0.00875606,1600,1091,-0.741932,-0.0219644,47.5914,-0.909731,48.4274,-0.896248
25.1795,-15.3923,-2.11101,-0.0795333,0.00145741,-0.000626545,1.17761e-05,-9.64215e-05,-0.000430417,0.000391481,-0.000476127,-0.722881,0.00963935,1607,1091,-0.7434,-0.0208955,48.4532,-0.887616,49.2873,-0.880844
25.9392,-15.3956,-2.12997,-0.0803133,0.00173773,0.00180268,-1.30364e-05,-0.000106904,-0.000412219,0.000354912,-0.000474852,-0.728714,0.00989222,1614,1091,-0.740174,-0.0137251,49.4059,-0.878844,50.2474,-0.861825
26.7026,-15.398,-2.15562,-0.080467,0.00201749,0.00170512,-7.98853e-05,-0.000101366,-0.000373121,0.00028265,-0.000463901,-0.771009,0.00968475,1621,1091,-0.741054,-0.00624286,50.4006,-0.896868,51.2436,-0.866935
27.4669,-15.4005,-2.18109,-0.0802928,0.00183859,0.000970776,-0.000154979,-7.80868e-05,-0.000351823,0.000237384,-0.00047045,-0.839821,0.00929647,1628,1091,-0.741498,-0.0045407,51.4063,-0.90079,52.2476,-0.872168
28.2277,-15.4033,-2.1962,-0.0806763,0.0016739,0.00170669,-0.000226034,-3.37704e-05,-0.000363226,0.00024583,-0.000505635,-0.914763,0.00879914,1635,1091,-0.741294,-0.00823857,52.3721,-0.880117,53.2172,-0.859114
28.9889,-15.4075,-2.21024,-0.0817306,0.00231698,0.00347729,-0.000284607,3.51481e-05,-0.000415446,0.000320418,-0.000569877,-0.96908,0.00876025,1642,1091,-0.74301,-0.00770761,53.3358,-0.8517,54.1913,-0.818955
29.7469,-15.411,-2.21479,-0.0829693,0.00302795,0.00449966,-0.000316443,0.000116696,-0.00051896,0.000462463,-0.00066221,-0.98307,0.00915996,1649,1091,-0.749369,-0.00510255,54.2664,-0.831265,55.1343,-0.782652
30.5013,-15.4112,-2.20929,-0.0818516,0.00195679,-0.00107966,-0.000278237,0.000187697,-0.000711565,0.000703461,-0.000794001,-0.943599,0.00958205,1656,1091,-0.760718,-0.00233677,55.1853,-0.839143,56.0437,-0.804272
-16.4111,-15.9765,-2.05435,-0.0408361,0.00988953,-0.00948235,-0.000585295,9.56645e-05,0.000612114,0.00045562,-0.00094525,1.03921,0.00840549,1208,1098,-0.432873,-0.104626,12.2941,-1.22212,12.7153,-1.11254
-15.6889,-15.9801,-2.09159,-0.041471,0.00937445,-0.00919298,-0.000681305,6.37973e-05,0.00048521,0.000302984,-0.000920492,1.1128,0.00893809,1215,1098,-0.437951,-0.0966678,12.8511,-1.20781,13.2792,-1.10142
-14.9738,-15.9824,-2.10551,-0.0423841,0.00916622,-0.0105,-0.000773442,4.96544e-05,0.000394501,0.000208197,-0.000931984,1.18867,0.00930598,1222,1098,-0.451027,-0.0911138,13.3185,-1.20179,13.7557,-1.09293
-14.2586,-15.9843,-2.11785,-0.0428942,0.00808335,-0.0126193,-0.000882448,5.50554e-05,0.000332909,0.000161244,-0.000988636,1.26203,0.00903353,1229,1098,-0.462981,-0.0777136,13.7922,-1.19423,14.2336,-1.09252
-13.5408,-15.9858,-2.13554,-0.0436689,0.00637468,-0.0131569,-0.00101702,6.79399e-05,0.000301972,0.000146324,-0.0010954,1.31683,0.008328,1236,1098,-0.472372,-0.061456,14.292,-1.18943,14.7415,-1.10657
-12.8222,-15.9882,-2.15347,-0.0447787,0.00459453,-0.0130637,-0.00116961,8.57239e-05,0.000294732,0.000151478,-0.00123537,1.35129,0.00790742,1243,1098,-0.482946,-0.0437067,14.7972,-1.16423,15.2584,-1.10084
-12.1049,-15.9924,-2.16554,-0.0457166,0.00339412,-0.0134281,-0.00134125,0.000102488,0.00031689,0.00016898,-0.00140775,1.36397,0.00819458,1250,1098,-0.493274,-0.0293347,15.2887,-1.1042,15.7598,-1.05122
-11.3909,-15.9958,-2.16596,-0.046786,0.00219431,-0.0130111,-0.00153404,0.000108486,0.000370326,0.00018812,-0.00161367,1.35899,0.00845308,1257,1098,-0.502255,-0.014634,15.7389,-1.05198,16.2215,-1.00974
-10.6767,-15.9983,-2.16509,-0.0477425,0.00105205,-0.0113356,-0.00173605,0.000110547,0.000428406,0.000205095,-0.0018306,1.35358,0.00869371,1264,1098,-0.505829,-0.00378886,16.1921,-1.01134,16.6857,-0.98369
-9.96283,-15.9985,-2.16146,-0.0490287,-0.000733129,-0.00859684,-0.00192516,9.35244e-05,0.000477032,0.000200574,-0.00203221,1.35005,0.00870596,1271,1098,-0.50905,0.012973,16.6377,-1.0058,17.1463,-1.00135
-9.24507,-15.9993,-2.16702,-0.0512251,-0.00255685,-0.00804033,-0.00208195,6.66047e-05,0.000507513,0.000180452,-0.0021958,1.35013,0.00887136,1278,1098,-0.528526,0.027157,17.1207,-0.997968,17.6527,-1.01785
-8.52557,-16.0002,-2.17556,-0.053853,-0.00418443,-0.00744854,-0.00220379,2.89713e-05,0.000524088,0.000145868,-0.00232069,1.35134,0.00879336,1285,1098,-0.55201,0.040696,17.6195,-0.995498,18.1793,-1.03632
-7.80599,-16.0019,-2.18228,-0.0564388,-0.00563088,-0.00633015,-0.00229474,-1.90084e-05,0.000528514,9.77436e-05,-0.00241149,1.35338,0.00840317,1292,1098,-0.573184,0.0573383,18.1193,-0.978603,18.7067,-1.03416
-7.09017,-16.0047,-2.17636,-0.0585805,-0.00700885,-0.0041797,-0.00236134,-8.18548e-05,0.000514214,2.8774e-05,-0.00247197,1.35888,0.00855052,1299,1098,-0.586402,0.0713562,18.5799,-0.924891,19.1907,-0.997294
-6.37943,-16.0069,-2.15427,-0.0599522,-0.00770356,-0.00117031,-0.00240777,-0.000147526,0.00047682,-5.10536e-05,-0.00250424,1.37117,0.00875048,1306,1098,-0.588983,0.0774342,18.9899,-0.874131,19.6163,-0.957959
-5.66587,-16.0087,-2.13836,-0.0618586,-0.00813411,0.00333755,-0.00243126,-0.000201131,0.000421652,-0.000124072,-0.00250832,1.39004,0.00821597,1313,1098,-0.591418,0.0830475,19.4271,-0.840122,20.0752,-0.931848
-4.94663,-16.0098,-2.13655,-0.0635581,-0.00878819,0.00581587,-0.0024319,-0.000245995,0.000363969,-0.000186985,-0.00249091,1.41006,0.00796403,1320,1098,-0.598788,0.0914868,19.9331,-0.837093,20.5999,-0.936436
-4.22511,-16.0114,-2.13911,-0.0650873,-0.0100089,0.00649498,-0.00240178,-0.000281281,0.000309424,-0.000237052,-0.00244601,1.42882,0.0082845,1327,1098,-0.610779,0.10695,20.4678,-0.821878,21.1508,-0.931952
-3.50807,-16.0114,-2.12742,-0.0655966,-0.0113057,0.00321118,-0.00233346,-0.000303907,0.000250892,-0.000273352,-0.00236401,1.44961,0.00898496,1334,1098,-0.62676,0.119022,20.9637,-0.828311,21.6509,-0.949916
-2.79233,-16.0126,-2.11025,-0.065901,-0.0123495,0.000711987,-0.00223316,-0.000308121,0.000191291,-0.000289296,-0.00225199,1.4727,0.00952398,1341,1098,-0.638032,0.126436,21.4473,-0.801991,22.137,-0.935218
-2.07433,-16.0139,-2.09749,-0.0669954,-0.0127378,0.000775828,-0.00211468,-0.000281665,0.00014482,-0.000270294,-0.00212605,1.49244,0.00968115,1348,1098,-0.647853,0.130926,21.948,-0.787565,22.6493,-0.924458
-1.34865,-16.017,-2.10381,-0.0688021,-0.0128482,0.00143162,-0.00198049,-0.000236634,0.000117865,-0.000228704,-0.00198842,1.50361,0.00901393,1355,1098,-0.662378,0.132924,22.528,-0.757398,23.2484,-0.895279
-0.623099,-16.0193,-2.10782,-0.0710785,-0.0124383,0.00416049,-0.00183131,-0.000175717,0.000112747,-0.000168074,-0.00183896,1.50311,0.00881237,1362,1098,-0.673951,0.129074,23.1011,-0.744173,23.8461,-0.880215
0.102113,-16.0206,-2.109,-0.0733776,-0.0114962,0.00795953,-0.00166963,-0.000104477,0.000123459,-9.47986e-05,-0.0016793,1.49256,0.00868903,1369,1098,-0.681745,0.119245,23.6701,-0.75256,24.4401,-0.882684
0.823125,-16.0208,-2.09696,-0.0752814,-0.0102214,0.0106158,-0.00149028,-3.73529e-05,0.000133244,-2.52346e-05,-0.0015024,1.4801,0.00804822,1376,1098,-0.689651,0.102823,24.1972,-0.773314,24.9878,-0.896015
1.54203,-16.0205,-2.07746,-0.0761759,-0.00925209,0.0109259,-0.00130471,2.05965e-05,0.000136775,3.45648e-05,-0.00131867,1.46902,0.00795552,1383,1098,-0.696207,0.0901428,24.7129,-0.795376,25.5128,-0.910911
2.26092,-16.0207,-2.05612,-0.0759853,-0.00856321,0.00830804,-0.00112127,7.41998e-05,0.000128151,8.77829e-05,-0.00113485,1.4652,0.0082683,1390,1098,-0.702872,0.0823823,25.2412,-0.808469,26.0386,-0.914821
2.9848,-16.0213,-2.04633,-0.075644,-0.00770535,0.00679557,-0.000940642,0.000128061,0.000111661,0.000139603,-0.000952184,1.4678,0.00853396,1397,1098,-0.704114,0.0762974,25.8265,-0.828697,26.6201,-0.921877
3.71184,-16.0228,-2.04299,-0.075588,-0.00659615,0.005233,-0.000776739,0.000181674,9.93515e-05,0.000191865,-0.000786929,1.46858,0.00921834,1404,1098,-0.70827,0.066622,26.4439,-0.837039,27.2366,-0.915381
4.44016,-16.0248,-2.04114,-0.0770741,-0.00529274,0.00997387,-0.000645957,0.000234064,9.42239e-05,0.00024404,-0.000655932,1.46532,0.00942036,1411,1098,-0.704328,0.0534184,27.0585,-0.833052,27.8675,-0.902267
