 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.9839,-16.6857,-2.48897,-0.0322903,-0.00741439,-0.00718432,-0.00143633,0.000134555,0.000401223,0.000231099,-0.00153287,1.33466,0.00805491,1250,1105,-0.341793,0.0790707,16.8775,-0.892883,17.2109,-0.961941
-11.2701,-16.6883,-2.48739,-0.0327943,-0.00943574,-0.00814367,-0.00164667,0.000162984,0.000425213,0.000257916,-0.00174161,1.35114,0.00834917,1257,1105,-0.350049,0.09872,17.3265,-0.844266,17.6647,-0.934716
-10.5553,-16.6903,-2.48669,-0.0333059,-0.0116151,-0.00925189,-0.00185979,0.000174359,0.000448053,0.000268677,-0.0019541,1.36332,0.00868237,1264,1105,-0.358925,0.114905,17.7868,-0.803892,18.13,-0.922262
-9.83897,-16.6908,-2.48851,-0.0351043,-0.0140905,-0.00650256,-0.00205336,0.000160562,0.000452298,0.0002494,-0.0021422,1.37685,0.00957858,1271,1105,-0.367325,0.135874,18.2501,-0.792794,18.6133,-0.944472
-9.11928,-16.6928,-2.49797,-0.0382008,-0.01604,-0.00401054,-0.00221792,0.000120129,0.000443963,0.000201593,-0.00229938,1.38932,0.00959266,1278,1105,-0.389101,0.156584,18.7395,-0.768207,19.1363,-0.942303
-8.39942,-16.6952,-2.5059,-0.0417493,-0.0177916,-0.000512873,-0.00235724,5.71442e-05,0.000430817,0.000131715,-0.00243181,1.3994,0.00969602,1285,1105,-0.4117,0.179597,19.2256,-0.739401,19.661,-0.93066
-7.68158,-16.6967,-2.50613,-0.0445369,-0.0193876,0.000387397,-0.00246912,-2.24106e-05,0.000413345,4.55326e-05,-0.00253706,1.40788,0.00899535,1292,1105,-0.435642,0.195836,19.6974,-0.721441,20.1623,-0.930624
-6.96826,-16.6988,-2.49162,-0.0462464,-0.0211794,0.000957201,-0.00255436,-0.0001165,0.000386371,-5.67299e-05,-0.00261413,1.41732,0.00898338,1299,1105,-0.450194,0.213669,20.1283,-0.673231,20.6114,-0.902405
-6.2562,-16.7012,-2.47175,-0.0477793,-0.0225633,0.00403072,-0.00260515,-0.000212075,0.000345053,-0.000163316,-0.00265391,1.43042,0.00929165,1306,1105,-0.454272,0.228619,20.5464,-0.616898,21.0467,-0.862942
-5.54045,-16.7036,-2.46048,-0.0492968,-0.023753,0.00821773,-0.0026104,-0.000300975,0.000290807,-0.00026492,-0.00264646,1.44744,0.00888966,1313,1105,-0.454199,0.24394,21.0075,-0.572639,21.5252,-0.832469
-4.82058,-16.705,-2.45887,-0.050405,-0.0256752,0.00837652,-0.00257801,-0.000379349,0.000235049,-0.000354502,-0.00260286,1.46548,0.00830673,1320,1105,-0.464145,0.26644,21.522,-0.554451,22.0512,-0.831787
-4.09826,-16.7061,-2.46218,-0.0515892,-0.0280725,0.00622836,-0.00250923,-0.000447417,0.000176423,-0.00043243,-0.00252422,1.48605,0.00851751,1327,1105,-0.482929,0.292295,22.0647,-0.543925,22.6054,-0.842967
-3.37813,-16.7075,-2.45746,-0.0533084,-0.0302018,0.00390875,-0.00240243,-0.000493329,0.000115002,-0.000486426,-0.00240933,1.51085,0.00915706,1334,1105,-0.5075,0.311931,22.5771,-0.520324,23.1349,-0.841363
-2.66061,-16.7089,-2.44368,-0.0552312,-0.0313079,0.00564794,-0.00227541,-0.000507257,7.65707e-05,-0.000503948,-0.00227872,1.5276,0.00945512,1341,1105,-0.51965,0.32706,23.0569,-0.497643,23.6354,-0.828373
-1.9439,-16.7102,-2.42585,-0.0569645,-0.0314423,0.00729193,-0.002136,-0.000475032,7.09461e-05,-0.000472007,-0.00213903,1.52819,0.00958489,1348,1105,-0.530088,0.330949,23.5303,-0.482897,24.1274,-0.81428
-1.2208,-16.7121,-2.42365,-0.0593106,-0.0307906,0.0101602,-0.00197632,-0.00041702,8.80476e-05,-0.000412064,-0.00198127,1.51457,0.00893472,1355,1105,-0.541911,0.326395,24.0693,-0.478444,24.6917,-0.803739
-0.492391,-16.7137,-2.43399,-0.0615583,-0.0299437,0.0128566,-0.00180872,-0.00034276,0.00011537,-0.000333736,-0.00181775,1.49274,0.00908084,1362,1105,-0.55324,0.318038,24.669,-0.49369,25.3156,-0.812519
0.235874,-16.7165,-2.44188,-0.0626897,-0.0294016,0.0124239,-0.00164533,-0.000266089,0.000149811,-0.000250004,-0.00166141,1.46384,0.00890112,1369,1105,-0.56489,0.309658,25.2796,-0.480372,25.9378,-0.795844
0.958725,-16.7182,-2.43322,-0.0631544,-0.0289328,0.00903288,-0.00147785,-0.000187268,0.000185152,-0.000161231,-0.00150389,1.43109,0.00824197,1376,1105,-0.580705,0.299001,25.8378,-0.470821,26.5001,-0.783481
1.67853,-16.7192,-2.41456,-0.0630529,-0.0282364,0.00585297,-0.00130454,-0.000107871,0.000213357,-7.09692e-05,-0.00134144,1.39953,0.00802634,1383,1105,-0.590355,0.288634,26.3689,-0.469601,27.0294,-0.77486
2.4004,-16.7199,-2.39964,-0.0633139,-0.0269536,0.00687812,-0.00113358,-3.54772e-05,0.000229907,1.07148e-05,-0.00117977,1.37252,0.00846914,1390,1105,-0.588349,0.273321,26.9187,-0.482041,27.5821,-0.776884
3.12873,-16.7215,-2.40009,-0.0642794,-0.0250963,0.012439,-0.000970549,2.10309e-05,0.000231667,7.24862e-05,-0.001022,1.35224,0.00915388,1397,1105,-0.576608,0.256578,27.5317,-0.498637,28.2063,-0.777388
3.86017,-16.7243,-2.4068,-0.0654176,-0.0235094,0.0154167,-0.000826242,6.58876e-05,0.000215893,0.000115386,-0.000875741,1.34542,0.00972949,1404,1105,-0.575757,0.244648,28.1778,-0.497471,28.8647,-0.75841
4.58884,-16.7268,-2.40421,-0.0661297,-0.0220427,0.0157366,-0.0007205,0.000114527,0.000189917,0.000155692,-0.000761666,1.35735,0.00964281,1411,1105,-0.580408,0.233561,28.7989,-0.494602,29.4931,-0.736642
5.3169,-16.7294,-2.39811,-0.0668334,-0.0211425,0.0128145,-0.00064677,0.000168612,0.000162309,0.000199733,-0.000677891,1.38135,0.00896159,1418,1105,-0.596856,0.223285,29.4142,-0.47932,30.1153,-0.709926
6.04302,-16.7314,-2.38509,-0.0675064,-0.0203197,0.00977041,-0.000574342,0.000234853,0.00012472,0.00025364,-0.000593128,1.42129,0.00871978,1425,1105,-0.613527,0.214975,30.0095,-0.468848,30.7171,-0.687589
6.77185,-16.7334,-2.3773,-0.0676535,-0.018938,0.00647287,-0.000507103,0.000300511,7.94385e-05,0.000308251,-0.000514843,1.47367,0.00912851,1432,1105,-0.626057,0.203739,30.6399,-0.474891,31.3487,-0.672927
7.50173,-16.7349,-2.37037,-0.0672902,-0.0172515,0.00399263,-0.000453013,0.000351418,2.77582e-05,0.000352375,-0.00045397,1.53634,0.00949488,1439,1105,-0.630726,0.190099,31.2873,-0.492453,31.992,-0.666644
8.23481,-16.738,-2.36981,-0.0671672,-0.0154865,0.00407184,-0.000410584,0.00037889,-3.65444e-05,0.000380578,-0.000412272,-1.52464,0.00910497,1446,1105,-0.628295,0.173604,31.9666,-0.481737,32.6701,-0.636048
8.96981,-16.7413,-2.37223,-0.0676131,-0.0138688,0.00484539,-0.000383928,0.000374058,-0.000101038,0.000387295,-0.000397165,-1.44053,0.00847537,1453,1105,-0.628734,0.158804,32.6606,-0.467758,33.3689,-0.604198
9.70341,-16.7441,-2.36915,-0.0691575,-0.0127117,0.00829986,-0.00037419,0.00036891,-0.000153125,0.000399226,-0.000404506,-1.37534,0.00780764,1460,1105,-0.629742,0.147994,33.3285,-0.451647,34.0531,-0.578489
10.4383,-16.7444,-2.36754,-0.0708689,-0.0120655,0.0118536,-0.000358152,0.000358664,-0.000198227,0.000409829,-0.000409317,-1.31819,0.00746906,1467,1105,-0.631939,0.140622,34.0087,-0.479284,34.7512,-0.603824
11.1801,-16.7452,-2.38173,-0.0711851,-0.0114303,0.0113954,-0.000314247,0.000348166,-0.000253211,0.000433869,-0.00039995,-1.24443,0.00750692,1474,1105,-0.635717,0.129613,34.7772,-0.514093,35.5228,-0.635852
11.9279,-16.7483,-2.40866,-0.0708356,-0.0107139,0.0079627,-0.000262935,0.000323041,-0.000308672,0.000455635,-0.000395529,-1.16507,0.00762804,1481,1105,-0.644276,0.119994,35.614,-0.520792,36.3558,-0.633766
12.6802,-16.7531,-2.44497,-0.0701775,-0.0104052,0.00409772,-0.000229758,0.000294446,-0.000345795,0.000466247,-0.000401558,-1.10969,0.00833055,1488,1105,-0.65166,0.11772,36.5011,-0.502896,37.2361,-0.607715
13.4291,-16.7562,-2.47047,-0.0697972,-0.0107456,0.00232325,-0.00020168,0.000269327,-0.000365389,0.000468532,-0.000400885,-1.07166,0.00917016,1495,1105,-0.654019,0.123129,37.349,-0.500366,38.0799,-0.605073
14.179,-16.7596,-2.49639,-0.0703773,-0.0112647,0.00379038,-0.000162804,0.000247781,-0.000380139,0.00047452,-0.000389542,-1.03298,0.00972775,1502,1105,-0.653303,0.130714,38.197,-0.485981,38.9338,-0.595327
14.9284,-16.7636,-2.51911,-0.071337,-0.0116558,0.00556941,-0.000112841,0.000196141,-0.000403522,0.000473735,-0.000390435,-0.968218,0.00989815,1509,1105,-0.654932,0.13694,39.0364,-0.460036,39.7831,-0.57304
15.6768,-16.7682,-2.53683,-0.0721245,-0.0121391,0.00665767,-5.85266e-05,0.000121943,-0.000421009,0.000462278,-0.000398862,-0.890966,0.00949779,1516,1105,-0.657528,0.136546,39.8655,-0.407345,40.6203,-0.531717
16.4229,-16.7731,-2.54707,-0.071802,-0.0126929,0.00432067,-1.9641e-05,5.80452e-05,-0.000423801,0.000444779,-0.000406375,-0.831098,0.00917637,1523,1105,-0.66268,0.13398,40.6835,-0.342462,41.4351,-0.478082
17.1699,-16.7773,-2.55739,-0.0705322,-0.0129859,-0.000760868,-1.89535e-05,1.56824e-05,-0.000398911,0.000397651,-0.000400922,-0.807091,0.00910127,1530,1105,-0.669398,0.133281,41.5197,-0.300339,42.2585,-0.437447
17.9229,-16.78,-2.58057,-0.0698546,-0.0133056,-0.00112096,-5.17639e-05,-1.04151e-06,-0.000357685,0.00033218,-0.000384986,-0.820791,0.0089409,1537,1105,-0.663729,0.135586,42.4112,-0.299944,43.143,-0.440857
18.6759,-16.782,-2.60145,-0.0701013,-0.0133263,0.00194208,-9.72173e-05,-2.86954e-05,-0.000322026,0.000260887,-0.0003868,-0.838395,0.00866123,1544,1105,-0.65358,0.136031,43.2925,-0.313436,44.0264,-0.457296
19.4308,-16.7828,-2.62526,-0.0701359,-0.0129687,0.00390462,-0.000117579,-8.57336e-05,-0.000320186,0.000218925,-0.000422238,-0.810243,0.00822752,1551,1105,-0.645537,0.133526,44.1962,-0.360197,44.93,-0.501131
20.1906,-16.7877,-2.65839,-0.0701703,-0.0137292,0.00217556,-0.000106599,-0.00018037,-0.000345901,0.000204377,-0.000491346,-0.73228,0.00811427,1558,1105,-0.651867,0.144886,45.1469,-0.327694,45.8813,-0.47129
20.9564,-16.7935,-2.70385,-0.0708945,-0.0152401,-0.000655418,-9.0955e-05,-0.000296907,-0.000367291,0.000187522,-0.000575384,-0.648724,0.00864595,1565,1105,-0.669066,0.16289,46.1497,-0.281788,46.8922,-0.435659
21.7282,-16.7996,-2.76143,-0.0716268,-0.0163226,-0.0015392,-0.000102998,-0.000423724,-0.000367308,0.000137428,-0.000664149,-0.579575,0.00859763,1572,1105,-0.678742,0.171762,47.2113,-0.239805,47.9616,-0.406091
22.4879,-16.8009,-2.78792,-0.0716847,-0.0163504,-0.000869545,-0.000151296,-0.000525128,-0.000352514,6.07919e-05,-0.000737215,-0.541627,0.00806309,1579,1105,-0.675943,0.171255,48.1595,-0.274739,48.9102,-0.44263
23.2446,-16.8029,-2.80502,-0.0718025,-0.0159689,0.000723533,-0.000197469,-0.000597853,-0.000355966,1.07373e-05,-0.000806059,-0.529245,0.00834539,1586,1105,-0.670026,0.171132,49.0772,-0.295313,49.8287,-0.457087
24.0049,-16.8071,-2.82846,-0.0726907,-0.0160403,0.00266223,-0.000214842,-0.000641911,-0.00038775,1.42822e-05,-0.000871035,-0.533707,0.00897937,1593,1105,-0.669969,0.172577,50.022,-0.266867,50.7822,-0.430601
24.7633,-16.8121,-2.84547,-0.0727876,-0.0166788,7.1814e-05,-0.000198203,-0.000681437,-0.000437601,6.00529e-05,-0.000939694,-0.533156,0.0095619,1600,1105,-0.680366,0.169301,50.956,-0.207794,51.7179,-0.384931
25.5175,-16.8159,-2.85037,-0.0718711,-0.0176243,-0.00629754,-0.00016944,-0.000709142,-0.000479892,0.000111269,-0.00098985,-0.529273,0.00987473,1607,1105,-0.696324,0.167723,51.8576,-0.157227,52.6118,-0.348507
26.2659,-16.8173,-2.83966,-0.0709167,-0.0183214,-0.0118594,-0.00015431,-0.000673249,-0.000479145,0.00013111,-0.000958668,-0.537241,0.00961159,1614,1105,-0.708866,0.175678,52.7033,-0.154359,53.4493,-0.346323
27.0192,-16.8183,-2.83868,-0.0706702,-0.0186723,-0.0132694,-0.000160595,-0.000612881,-0.00047172,0.000136387,-0.000909864,-0.561882,0.00928748,1621,1105,-0.711614,0.187075,53.5912,-0.174793,54.3354,-0.361404
27.7816,-16.8201,-2.85688,-0.0710007,-0.0187373,-0.0123319,-0.000168345,-0.000552727,-0.000495777,0.000171189,-0.000892262,-0.600488,0.00980036,1628,1105,-0.710365,0.191294,54.5619,-0.19593,55.3093,-0.380612
28.5485,-16.8256,-2.88343,-0.0721321,-0.0187785,-0.0109272,-0.000154466,-0.000497466,-0.000551446,0.000251533,-0.000903464,-0.634639,0.0102016,1635,1105,-0.714628,0.197359,55.568,-0.15332,56.327,-0.334356
29.3135,-16.8309,-2.90345,-0.0737002,-0.0188842,-0.00897062,-8.44622e-05,-0.000449216,-0.000642691,0.000401228,-0.000934906,-0.647147,0.0102537,1642,1105,-0.720693,0.206468,56.5514,-0.108977,57.3262,-0.285368
30.0761,-16.8354,-2.91579,-0.0746854,-0.0187677,-0.00777843,7.41988e-05,-0.000416826,-0.000792807,0.000658638,-0.00100127,-0.635244,0.00955771,1649,1105,-0.724325,0.21529,57.5173,-0.0769456,58.302,-0.243586
30.8334,-16.8365,-2.914,-0.0734568,-0.019855,-0.0117872,0.000382726,-0.000448685,-0.0010638,0.00110916,-0.00117512,-0.599134,0.00888657,1656,1105,-0.728565,0.216101,58.4537,-0.073643,59.2273,-0.257249
31.5874,-16.8363,-2.90299,-0.0723277,-0.0209756,-0.016729,0.000921951,-0.000585295,-0.0015406,0.00188337,-0.00154672,-0.557923,0.0094778,1663,1105,-0.737602,0.215652,59.3587,-0.0869698,60.1228,-0.288547
-14.7286,-17.367,-2.77472,-0.0328683,-0.000895055,-0.00741157,-0.000821005,-6.889e-05,0.000517265,0.00019457,-0.00108447,1.09971,0.0087245,1222,1112,-0.347908,0.0140645,16.4049,-0.974047,16.7435,-0.972201
-14.0141,-17.3697,-2.78157,-0.0336492,-0.00272577,-0.00532185,-0.000922055,-2.39529e-05,0.000413229,0.000137246,-0.00108325,1.19886,0.00815097,1229,1112,-0.348673,0.0320136,16.8521,-0.93503,17.2001,-0.955638
-13.2969,-17.3723,-2.79424,-0.0340794,-0.00457404,-0.00283329,-0.0010601,5.53748e-05,0.000347964,0.000155019,-0.00115974,1.2919,0.00785733,1236,1112,-0.344601,0.0483188,17.3345,-0.900817,17.6883,-0.946087
-12.5778,-17.3753,-2.81036,-0.0346006,-0.00675079,-0.0021916,-0.00122317,0.000143231,0.000323703,0.000216037,-0.00129598,1.34956,0.00820072,1243,1112,-0.347582,0.0707073,17.8391,-0.864667,18.1987,-0.933559
-11.8606,-17.3786,-2.81895,-0.0351564,-0.00899649,-0.004186,-0.00140626,0.000218459,0.000331184,0.000283374,-0.00147117,1.37724,0.00827777,1250,1112,-0.359753,0.0961533,18.3221,-0.819753,18.6865,-0.907732
-11.1451,-17.3808,-2.82069,-0.0354063,-0.0109943,-0.00525913,-0.00160137,0.000266688,0.000361325,0.000334141,-0.00166882,1.38624,0.0084575,1257,1112,-0.365834,0.115637,18.7877,-0.78616,19.1543,-0.895081
-10.4285,-17.3828,-2.82368,-0.0359371,-0.0131309,-0.00603503,-0.00179606,0.000294471,0.000393132,0.000365957,-0.00186754,1.39093,0.00872292,1264,1112,-0.373704,0.127557,19.2632,-0.748191,19.6351,-0.88863
-9.70886,-17.3851,-2.83339,-0.0378446,-0.0158107,-0.00221042,-0.00196818,0.000291442,0.000409249,0.000363279,-0.00204002,1.39703,0.00967977,1271,1112,-0.379475,0.150331,19.7579,-0.707189,20.1514,-0.884446
-8.98933,-17.3877,-2.84076,-0.0413264,-0.0177592,0.00271853,-0.00210999,0.000252151,0.000413104,0.000322313,-0.00218016,1.40256,0.00972017,1278,1112,-0.396612,0.176306,20.2343,-0.67399,20.6663,-0.871116
-8.26892,-17.3906,-2.84859,-0.0444108,-0.0198119,0.00495318,-0.00222365,0.000181304,0.000409278,0.000249047,-0.0022914,1.40676,0.00963843,1285,1112,-0.418923,0.203529,20.7261,-0.637186,21.1912,-0.852257
-7.55299,-17.3929,-2.84175,-0.0462126,-0.0210461,0.00485401,-0.00230749,8.77429e-05,0.000398667,0.000152355,-0.0023721,1.41012,0.00878049,1292,1112,-0.436536,0.220493,21.1802,-0.607493,21.6641,-0.831095
-6.83872,-17.3955,-2.82832,-0.0469298,-0.0222808,0.00506359,-0.00236079,-2.44045e-05,0.000375644,3.4506e-05,-0.0024197,1.41524,0.00948268,1299,1112,-0.442509,0.234803,21.6269,-0.561484,22.1183,-0.796701
-6.12322,-17.3988,-2.8165,-0.048322,-0.0234281,0.00853494,-0.00237859,-0.00013834,0.000335373,-8.92105e-05,-0.00242772,1.42534,0.00994443,1306,1112,-0.443745,0.247203,22.08,-0.499234,22.5872,-0.749489
-5.40689,-17.4011,-2.80525,-0.0497623,-0.0247396,0.0118022,-0.0023538,-0.000245136,0.000280456,-0.000208473,-0.00239047,1.44081,0.00970416,1313,1112,-0.446075,0.260329,22.5429,-0.454349,23.0663,-0.722069
-4.68645,-17.4024,-2.80364,-0.0509831,-0.0271748,0.0117112,-0.00229579,-0.000343159,0.000223754,-0.000317847,-0.0023211,1.45815,0.0090633,1320,1112,-0.45801,0.282066,23.0568,-0.430154,23.5927,-0.726525
-3.96319,-17.4032,-2.80797,-0.0524115,-0.0297315,0.00897284,-0.00220659,-0.000436477,0.000161279,-0.000421903,-0.00222116,1.48067,0.00843126,1327,1112,-0.481186,0.308979,23.6017,-0.429176,24.1515,-0.748673
-3.24134,-17.4048,-2.80639,-0.0539481,-0.0314197,0.00637281,-0.00208503,-0.000510817,9.44586e-05,-0.00050517,-0.00209068,1.51108,0.00875521,1334,1112,-0.504839,0.328861,24.1293,-0.416336,24.6943,-0.748257
-2.52314,-17.4068,-2.79283,-0.0562091,-0.0318506,0.00858207,-0.00195245,-0.000551892,5.35579e-05,-0.000549847,-0.00195449,1.53263,0.00911282,1341,1112,-0.518466,0.337578,24.6071,-0.392649,25.1963,-0.727097
-1.80684,-17.4082,-2.77226,-0.0586705,-0.0317331,0.0108662,-0.00181775,-0.000535245,4.84428e-05,-0.000533418,-0.00181958,1.5331,0.00924168,1348,1112,-0.533599,0.340827,25.062,-0.378479,25.6776,-0.70975
-1.08249,-17.4094,-2.77193,-0.0614899,-0.0314706,0.0140645,-0.00167014,-0.000488185,6.96173e-05,-0.000484098,-0.00167422,1.51217,0.00924936,1355,1112,-0.548817,0.339866,25.604,-0.388621,26.2498,-0.718799
-0.351749,-17.4115,-2.787,-0.0625077,-0.0310693,0.014053,-0.00151875,-0.000422727,0.000104771,-0.000412801,-0.00152867,1.47634,0.00943315,1362,1112,-0.557874,0.333974,26.2372,-0.39896,26.8935,-0.726595
0.378114,-17.4149,-2.79758,-0.0625363,-0.0304048,0.0115778,-0.00137404,-0.000357313,0.000149567,-0.000335767,-0.00139558,1.42773,0.00907966,1369,1112,-0.566111,0.322338,26.8714,-0.379884,27.5273,-0.702559
1.10247,-17.4181,-2.79131,-0.0631549,-0.0295345,0.00947443,-0.00122889,-0.000292365,0.000194053,-0.000253749,-0.00126751,1.37436,0.00851294,1376,1112,-0.578746,0.308492,27.4383,-0.347808,28.1001,-0.663955
1.82513,-17.4203,-2.77861,-0.0632188,-0.028507,0.00670828,-0.00108411,-0.000226489,0.000231664,-0.000167911,-0.00114268,1.32313,0.00860621,1383,1112,-0.588437,0.293565,27.9927,-0.333002,28.6546,-0.639753
2.54913,-17.4221,-2.76772,-0.0634074,-0.0271566,0.00682944,-0.000947362,-0.000169836,0.000257747,-9.21547e-05,-0.00102504,1.27807,0.00887122,1390,1112,-0.588959,0.278261,28.5607,-0.333091,29.2245,-0.627187
3.27789,-17.4243,-2.76764,-0.0639727,-0.02503,0.0123522,-0.000822819,-0.000136738,0.000269218,-4.37101e-05,-0.000915846,1.23809,0.0096219,1397,1112,-0.573484,0.257123,29.1764,-0.340339,29.8471,-0.617229
4.0103,-17.428,-2.77523,-0.0647216,-0.0227456,0.0143825,-0.000722759,-0.000120185,0.000262046,-2.21699e-05,-0.000820774,1.21287,0.00982389,1404,1112,-0.572218,0.241146,29.8308,-0.336912,30.5096,-0.584797
4.74002,-17.431,-2.77376,-0.0652692,-0.0210123,0.0139603,-0.000665364,-9.35416e-05,0.000242096,-4.81235e-06,-0.000754094,1.21949,0.0096928,1411,1112,-0.577953,0.228392,30.4587,-0.332311,31.1432,-0.556645
5.46974,-17.4339,-2.77038,-0.0660848,-0.0197025,0.0104561,-0.000632993,-5.37622e-05,0.000213552,1.64579e-05,-0.000703213,1.25311,0.00885942,1418,1112,-0.597531,0.219442,31.0847,-0.327524,31.777,-0.53013
6.1992,-17.4348,-2.76449,-0.066497,-0.0194493,0.0067863,-0.00058987,7.6069e-06,0.000167534,5.13774e-05,-0.00063364,1.31525,0.00859471,1425,1112,-0.614091,0.214137,31.7122,-0.341147,32.4084,-0.539886
6.93002,-17.4364,-2.76023,-0.0664688,-0.0183981,0.00443032,-0.000547418,7.88598e-05,0.00011516,9.93642e-05,-0.000567922,1.39459,0.00888204,1432,1112,-0.621581,0.201125,32.3593,-0.351851,33.0549,-0.53928
7.66263,-17.4388,-2.75869,-0.0662226,-0.0169607,0.00320844,-0.000515813,0.000143468,5.97295e-05,0.000148836,-0.000521181,1.48117,0.00910423,1439,1112,-0.622811,0.186279,33.028,-0.352616,33.721,-0.523801
8.39516,-17.4424,-2.75497,-0.0665375,-0.0151932,0.00404262,-0.000491054,0.00018625,-9.09682e-06,0.000186373,-0.000491176,-1.55737,0.00860126,1446,1112,-0.621798,0.170134,33.6902,-0.330607,34.3865,-0.482292
9.12838,-17.4457,-2.75114,-0.0670881,-0.0136436,0.00407949,-0.000476349,0.000188945,-8.06587e-05,0.000198585,-0.000485988,-1.45185,0.00812482,1453,1112,-0.625983,0.153893,34.3578,-0.31214,35.0599,-0.448085
9.85966,-17.4477,-2.74048,-0.0682283,-0.0128079,0.00549912,-0.000475969,0.000199075,-0.000141642,0.000227591,-0.000504485,-1.37213,0.00769526,1460,1112,-0.630761,0.144053,34.9991,-0.302053,35.7132,-0.432008
10.5962,-17.4486,-2.74141,-0.0695877,-0.0127327,0.0079315,-0.000465612,0.000210185,-0.00019791,0.000263877,-0.000519304,-1.30587,0.00757799,1467,1112,-0.633912,0.138219,35.694,-0.315791,36.4223,-0.452426
11.3402,-17.4512,-2.75935,-0.0699199,-0.0119788,0.00822292,-0.000422499,0.000229181,-0.000266477,0.000324271,-0.000517589,-1.22804,0.00774585,1474,1112,-0.635072,0.129686,36.4782,-0.325043,37.21,-0.454939
12.0921,-17.4563,-2.79522,-0.0698006,-0.0110752,0.00639515,-0.000368165,0.000228453,-0.000333869,0.000377868,-0.000517581,-1.15,0.00798201,1481,1112,-0.639808,0.122867,37.3499,-0.308815,38.0803,-0.425001
12.8451,-17.4617,-2.83169,-0.0696778,-0.0102557,0.00442526,-0.000330683,0.000217837,-0.000378834,0.000411266,-0.000524113,-1.09871,0.00845593,1488,1112,-0.645092,0.118764,38.2323,-0.29045,38.9614,-0.391753
13.5929,-17.4648,-2.85264,-0.0698712,-0.0105031,0.0036765,-0.000296846,0.000209696,-0.000400611,0.000430383,-0.000517532,-1.06728,0.00885063,1495,1112,-0.649015,0.122093,39.0557,-0.28474,39.7867,-0.38701
14.341,-17.468,-2.87253,-0.0708254,-0.0108116,0.00628652,-0.000247115,0.000206637,-0.000414257,0.000452076,-0.000492554,-1.03592,0.00929067,1502,1112,-0.647483,0.128673,39.8751,-0.275317,40.6159,-0.38018
15.09,-17.472,-2.89251,-0.0717467,-0.0113233,0.00791594,-0.000184034,0.000156285,-0.00043421,0.000452486,-0.000480236,-0.972143,0.00937581,1509,1112,-0.649306,0.135941,40.7039,-0.248799,41.4541,-0.358759
15.8394,-17.4766,-2.91119,-0.0719192,-0.0119273,0.00683441,-0.00011891,6.30393e-05,-0.00044189,0.000423222,-0.000479093,-0.886918,0.00917201,1516,1112,-0.654319,0.136763,41.5435,-0.202618,42.2954,-0.322883
16.5881,-17.4818,-2.92619,-0.0713728,-0.0126459,0.00364297,-7.30986e-05,-2.17702e-05,-0.000430176,0.000383506,-0.000478375,-0.815193,0.00903211,1523,1112,-0.66063,0.135371,42.3837,-0.136996,43.1302,-0.2698
17.3383,-17.4869,-2.94268,-0.0704259,-0.0129762,-0.00092522,-7.03986e-05,-7.53868e-05,-0.000385119,0.000312234,-0.00045802,-0.78216,0.00938749,1530,1112,-0.66843,0.136206,43.2423,-0.0880323,43.9793,-0.221858
18.0899,-17.4901,-2.96074,-0.0700454,-0.0134105,-0.000927262,-0.00010368,-8.78397e-05,-0.000323959,0.000228296,-0.000419816,-0.79762,0.00967952,1537,1112,-0.664219,0.139541,44.1099,-0.0754731,44.8431,-0.214909
18.8414,-17.4931,-2.97665,-0.0707788,-0.0134836,0.00244521,-0.000153804,-0.000106844,-0.000272707,0.000143391,-0.00040404,-0.828342,0.00922446,1544,1112,-0.657475,0.140081,44.9661,-0.0643859,45.7063,-0.208226
19.5946,-17.4942,-2.99439,-0.0714319,-0.0126452,0.00587805,-0.00017948,-0.000157336,-0.000262972,9.47966e-05,-0.000431613,-0.806437,0.00829838,1551,1112,-0.649501,0.135394,45.8387,-0.107836,46.5852,-0.242761
20.3565,-17.4985,-3.03121,-0.0707433,-0.013028,0.00295134,-0.0001718,-0.000255922,-0.000283391,7.26345e-05,-0.000500356,-0.711726,0.00777703,1558,1112,-0.653571,0.14076,46.812,-0.0999488,47.5516,-0.234317
21.1261,-17.5051,-3.0844,-0.0712469,-0.0143888,0.00108516,-0.000157977,-0.000386527,-0.00029458,4.37168e-05,-0.00058822,-0.600372,0.00833766,1565,1112,-0.66491,0.154804,47.8492,-0.0484969,48.5945,-0.194803
21.9005,-17.5113,-3.14677,-0.0715934,-0.015544,-0.00110988,-0.000168677,-0.000527816,-0.000288538,-8.39418e-06,-0.000688098,-0.507055,0.00831705,1572,1112,-0.676043,0.162801,48.9343,-0.0147522,49.6835,-0.174322
22.6623,-17.5134,-3.17658,-0.0713371,-0.0158078,-0.00278831,-0.00020592,-0.000634258,-0.000284042,-6.43521e-05,-0.000775825,-0.462369,0.00822851,1579,1112,-0.679471,0.166293,49.8992,-0.0442157,50.646,-0.203888
23.4202,-17.5165,-3.19476,-0.0714691,-0.0157862,-0.00249458,-0.000234578,-0.000702234,-0.000315321,-7.58466e-05,-0.000860966,-0.466361,0.00882157,1586,1112,-0.678837,0.169094,50.8212,-0.0423681,51.5694,-0.199193
