 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.5614,-14.6916,-1.85371,0.188475,0.0628854,0.0211646,-0.00262173,-0.000437785,-0.000241621,-0.000411373,-0.00264815,-1.46192,0.00930804,1621,1084,1.84767,-0.636042,51.8435,-1.7603,49.8593,-1.11431
27.3197,-14.6941,-1.86657,0.18603,0.0622367,0.0211041,-0.0028509,-0.00029992,-8.67946e-05,-0.000296971,-0.00285385,-1.53682,0.00928948,1628,1084,1.82287,-0.623948,52.7697,-1.74659,50.8109,-1.10249
28.0728,-14.6963,-1.86507,0.183576,0.0623945,0.0202608,-0.00313686,-0.000155082,6.33229e-05,-0.000153738,-0.00313821,1.54957,0.00903631,1635,1084,1.79509,-0.625445,53.6444,-1.7295,51.7114,-1.08317
28.8279,-14.6986,-1.86652,0.181066,0.0625175,0.0180739,-0.00348278,-1.01476e-05,0.000216658,3.31737e-06,-0.00349625,1.50873,0.00884012,1642,1084,1.76144,-0.625794,54.5389,-1.71444,52.6327,-1.06441
29.5874,-14.6996,-1.87591,0.177324,0.063449,0.0173249,-0.00385194,0.00012446,0.000360059,0.0001568,-0.00388428,1.48122,0.00893553,1649,1084,1.72225,-0.629811,55.4621,-1.74529,53.5952,-1.08005
30.345,-14.6998,-1.87923,0.174009,0.0632992,0.0179259,-0.00417328,0.000217659,0.000456965,0.000264711,-0.00422033,1.46819,0.00938272,1656,1084,1.69235,-0.623592,56.3735,-1.77316,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,0.538265,0.304313,0.0262578,0.00901269,-0.0012901,0.0149155,0.0196413,-0.0119188,0.619126,0.00878945,1208,1091,5.44298,-3.16324,16.9007,-4.31875,11.3034,-1.14213
-15.8044,-15.2921,-1.77632,0.542471,0.308081,0.0175796,0.00616568,-0.0012167,0.0147795,0.0177079,-0.0127589,0.663026,0.00969295,1215,1091,5.45133,-3.19969,17.5095,-4.35091,11.8623,-1.12527
-15.0889,-15.2941,-1.79313,0.538985,0.310789,0.0163445,0.00337457,-0.000995548,0.0145627,0.0159153,-0.0135362,0.710931,0.0104633,1222,1091,5.40849,-3.22808,17.9627,-4.37828,12.3502,-1.12494
-14.3744,-15.295,-1.80484,0.533937,0.313959,0.0147537,0.000707562,-0.000603967,0.0143008,0.0143676,-0.014264,0.762487,0.0105094,1229,1091,5.34925,-3.26033,18.3867,-4.42739,12.825,-1.1402
-13.6569,-15.2956,-1.82325,0.529583,0.316378,0.0141474,-0.00194504,-6.55529e-05,0.0140227,0.0130489,-0.0150595,0.818856,0.010136,1236,1091,5.29999,-3.28653,18.8526,-4.48079,13.3352,-1.17029
-12.9387,-15.297,-1.84171,0.528764,0.317505,0.00575686,-0.004727,0.000568459,0.0137165,0.0118904,-0.016049,0.880742,0.00925843,1243,1091,5.25913,-3.30153,19.3679,-4.50919,13.8539,-1.18366
-12.2225,-15.3006,-1.85182,0.530308,0.315462,-0.00144007,-0.00750463,0.00122941,0.0134137,0.010969,-0.0172442,0.94277,0.00940474,1250,1091,5.24493,-3.27008,19.8815,-4.46224,14.3468,-1.14214
-11.508,-15.3043,-1.85543,0.528702,0.306098,-0.00210463,-0.0102034,0.00179525,0.01312,0.0102225,-0.0186307,0.999837,0.00993539,1257,1091,5.22083,-3.17682,20.3407,-4.31085,14.8211,-1.09316
-10.793,-15.307,-1.85835,0.52354,0.294035,0.00447863,-0.0130243,0.00242947,0.0127531,0.00961385,-0.0202087,1.05777,0.0101606,1264,1091,5.18617,-3.05381,20.7643,-4.14593,15.3005,-1.06411
-10.0769,-15.308,-1.86261,0.513413,0.282337,0.0177564,-0.0159999,0.00308953,0.0123614,0.00916228,-0.0220726,1.11416,0.00983671,1271,1091,5.12605,-2.92703,21.1464,-4.02244,15.7931,-1.07169
-9.35982,-15.3087,-1.86755,0.498186,0.271948,0.0316661,-0.0190487,0.00366271,0.0119691,0.00880582,-0.0241919,1.16495,0.0108995,1278,1091,5.0189,-2.81328,21.4859,-3.92009,16.2965,-1.08695
-8.6418,-15.3094,-1.87331,0.479163,0.262424,0.0498129,-0.0222047,0.00413976,0.0115671,0.00849763,-0.0265626,1.21049,0.0191056,1285,1091,4.88993,-2.70296,21.7956,-3.82684,16.8114,-1.10102
-7.92437,-15.3103,-1.87542,0.445299,0.247573,0.0734782,-0.0254101,0.00447698,0.0111479,0.00817707,-0.0291102,1.25033,0.0271207,1292,1091,4.63519,-2.53342,21.9417,-3.67178,17.3194,-1.11049
-7.20791,-15.3127,-1.87276,0.42056,0.228813,0.0767824,-0.0285312,0.00465083,0.0106813,0.00779184,-0.0316722,1.28479,0.0344922,1299,1091,4.39957,-2.35525,22.1807,-3.42682,17.8162,-1.08233
-6.4962,-15.3141,-1.85487,0.399576,0.223625,0.0927505,-0.031423,0.00465567,0.0100887,0.00728513,-0.0340524,1.31583,0.0321546,1306,1091,4.24711,-2.28732,22.3993,-3.34739,18.2584,-1.05993
-5.78306,-15.3159,-1.83922,0.377094,0.213531,0.107744,-0.0339817,0.00451334,0.00924039,0.00661651,-0.0360848,1.347,0.0252349,1313,1091,4.07665,-2.11862,22.6205,-3.2624,18.7179,-1.03294
8.69267,-15.3396,-1.71702,0.210526,0.043721,0.29589,-0.000807106,0.00556988,-0.00455139,0.00793851,-0.00317574,-1.09095,0.0272222,1453,1091,3.11415,-0.27255,32.595,-1.29633,30.4035,-0.944438
9.42694,-15.3423,-1.71853,0.216953,0.044298,0.265413,-0.000316838,0.00456567,-0.00384781,0.00668132,-0.00243249,-1.06808,0.0131944,1460,1091,3.06331,-0.309932,33.3708,-1.27479,31.1059,-0.918104
10.1602,-15.343,-1.71567,0.215588,0.0474999,0.249846,-5.05942e-05,0.0037314,-0.00328053,0.00562692,-0.00194612,-1.04685,0.010143,1467,1091,2.99354,-0.357574,34.0536,-1.31946,31.7983,-0.928885
10.898,-15.343,-1.72238,0.212552,0.0514718,0.238913,5.50729e-05,0.00302274,-0.00281542,0.00472141,-0.0016436,-1.02792,0.00904169,1474,1091,2.92496,-0.415751,34.7659,-1.3871,32.5385,-0.96186
11.6397,-15.3437,-1.73698,0.210838,0.0578005,0.220882,8.15125e-05,0.00245091,-0.0024367,0.00397564,-0.00144322,-1.01167,0.00886539,1481,1091,2.84243,-0.490641,35.5327,-1.48972,33.3196,-0.991029
12.3843,-15.3458,-1.75681,0.210463,0.0640344,0.200813,5.95991e-05,0.00196956,-0.00216088,0.00337708,-0.00134792,-0.993464,0.00901394,1488,1091,2.76453,-0.566102,36.3432,-1.56595,34.1311,-0.994296
13.1274,-15.3479,-1.77082,0.210268,0.0679253,0.181004,-4.77915e-05,0.0015714,-0.00195389,0.00287678,-0.00135317,-0.981807,0.00945042,1495,1091,2.68856,-0.610933,37.1394,-1.61857,34.9269,-0.992428
13.8696,-15.3507,-1.7806,0.211434,0.0702573,0.160356,-0.000183381,0.0011754,-0.00177072,0.00239259,-0.00140058,-0.968577,0.00994246,1502,1091,2.62164,-0.641167,37.9402,-1.6372,35.7137,-0.973309
14.613,-15.3531,-1.79113,0.211656,0.0715729,0.145143,-0.000347992,0.000767975,-0.00159812,0.00190272,-0.00148274,-0.953357,0.0101467,1509,1091,2.5658,-0.662712,38.7422,-1.64639,36.5119,-0.962391
15.3615,-15.3565,-1.81258,0.209784,0.0721381,0.139165,-0.000430206,0.000545551,-0.00149954,0.00163458,-0.00151924,-0.942674,0.00955672,1516,1091,2.52482,-0.674226,39.5763,-1.63106,37.3639,-0.941344
16.1107,-15.3596,-1.83351,0.207432,0.0729329,0.13414,-0.000588693,0.000320539,-0.00146286,0.00139779,-0.00166595,-0.936053,0.00927253,1523,1091,2.4829,-0.684483,40.4115,-1.62684,38.222,-0.926545
16.86,-15.3622,-1.85262,0.207008,0.0733969,0.119931,-0.000833048,0.000107588,-0.00142448,0.00113739,-0.00186285,-0.944847,0.00950344,1530,1091,2.42387,-0.690078,41.2665,-1.63916,39.081,-0.921709
17.6108,-15.3636,-1.87333,0.207418,0.073686,0.104974,-0.0010627,-0.000112279,-0.00137213,0.000864597,-0.00203957,-0.952099,0.00932778,1537,1091,2.36948,-0.702088,42.1444,-1.66603,39.9548,-0.940333
18.3616,-15.3648,-1.89184,0.207598,0.0730804,0.0922226,-0.00128003,-0.000292307,-0.00132062,0.000623776,-0.00219612,-0.964328,0.00912273,1544,1091,2.32096,-0.706314,43.0191,-1.68381,40.8279,-0.962688
19.1166,-15.3671,-1.91876,0.205789,0.0725924,0.0874301,-0.00147048,-0.00046403,-0.00126204,0.000391411,-0.00232592,-0.975109,0.00926506,1551,1091,2.28417,-0.711219,43.9174,-1.68166,41.7444,-0.97116
19.8764,-15.3709,-1.95501,0.201868,0.0720516,0.0825658,-0.00160874,-0.000621279,-0.00121456,0.00019607,-0.00242609,-0.978451,0.00898388,1558,1091,2.22716,-0.712831,44.8405,-1.65933,42.7083,-0.957201
20.6388,-15.375,-1.9952,0.199323,0.0711836,0.0709631,-0.00170595,-0.000761171,-0.00116833,2.66579e-05,-0.00249378,-0.977514,0.00883773,1565,1091,2.15679,-0.707067,45.8014,-1.64431,43.697,-0.94373
21.4004,-15.3789,-2.03135,0.197329,0.070699,0.0604156,-0.00178113,-0.000870824,-0.00110846,-0.000127708,-0.00252425,-0.980211,0.00845133,1572,1091,2.09558,-0.699763,46.7597,-1.63475,44.6775,-0.92737
22.1575,-15.3812,-2.05448,0.195052,0.0701935,0.0546659,-0.00185833,-0.000931214,-0.00102635,-0.000268589,-0.00252096,-0.997513,0.00801959,1579,1091,2.05032,-0.686328,47.6702,-1.6469,45.6122,-0.931764
22.9151,-15.3841,-2.0767,0.19293,0.0693471,0.0494339,-0.0019597,-0.000954437,-0.00092856,-0.000401198,-0.00251294,-1.03347,0.00800167,1586,1091,2.0084,-0.682375,48.587,-1.63181,46.5518,-0.925514
23.6754,-15.3872,-2.1033,0.191083,0.0683743,0.0436243,-0.0020787,-0.000938467,-0.00082195,-0.000508267,-0.0025089,-1.08861,0.00843961,1593,1091,1.96668,-0.683732,49.5331,-1.6076,47.518,-0.917227
24.43,-15.3902,-2.11414,0.189549,0.0673269,0.0369391,-0.00219111,-0.000903892,-0.000702004,-0.000595114,-0.00249989,-1.15641,0.00898349,1600,1091,1.9244,-0.686144,50.4252,-1.56908,48.4274,-0.896248
25.1795,-15.3923,-2.11101,0.189116,0.065718,0.0294977,-0.00229475,-0.000848224,-0.00056773,-0.000652016,-0.00249096,-1.23805,0.0098156,1607,1091,1.88923,-0.672114,51.2789,-1.5414,49.2873,-0.880844
25.9392,-15.3956,-2.12997,0.188359,0.0640744,0.0237516,-0.00241656,-0.000711942,-0.000419012,-0.000614513,-0.00251399,-1.34234,0.00993525,1614,1091,1.85752,-0.651644,52.2297,-1.51399,50.2474,-0.861825
26.7026,-15.398,-2.15562,0.18652,0.0633324,0.0212067,-0.00260799,-0.000554307,-0.000245932,-0.000525267,-0.00263703,-1.45326,0.00973845,1621,1091,1.82846,-0.635261,53.2061,-1.52187,51.2436,-0.866935
27.4669,-15.4005,-2.18109,0.183877,0.06302,0.0217533,-0.00285712,-0.000371575,-8.93753e-05,-0.000368366,-0.00286033,-1.5349,0.00937217,1628,1091,1.80428,-0.625789,54.1828,-1.52893,52.2476,-0.872168
28.2277,-15.4033,-2.1962,0.181522,0.063212,0.0206329,-0.00317614,-0.000170076,6.10664e-05,-0.000168836,-0.00317738,1.55049,0.00899962,1635,1091,1.77631,-0.631164,55.1275,-1.51523,53.2172,-0.859114
28.9889,-15.4075,-2.21024,0.178433,0.0633643,0.0197197,-0.00356155,4.09834e-05,0.000211972,5.34127e-05,-0.00357398,1.51223,0.00898082,1642,1091,1.7424,-0.634492,56.0691,-1.47536,54.1913,-0.818955
29.7469,-15.411,-2.21479,0.173927,0.0638196,0.0209583,-0.00397079,0.000251433,0.000347169,0.000279788,-0.00399915,1.4893,0.00923575,1649,1091,1.70413,-0.633413,56.9657,-1.4477,55.1343,-0.782652
30.5013,-15.4112,-2.20929,0.169933,0.0634521,0.022081,-0.00433742,0.000426725,0.000430755,0.000465359,-0.00437605,1.48135,0.00961354,1656,1091,1.67013,-0.624361,57.834,-1.469,56.0437,-0.804272
-16.4111,-15.9765,-2.05435,0.517575,0.307382,0.0263489,0.00725254,-0.00117646,0.0145746,0.0182097,-0.0121337,0.644653,0.00903527,1208,1098,5.23567,-3.19024,18.0926,-4.32163,12.7153,-1.11254
-15.6889,-15.9801,-2.09159,0.518636,0.309893,0.0192673,0.00443793,-0.00100606,0.0143221,0.0162944,-0.0128626,0.691491,0.00990927,1215,1098,5.21835,-3.21408,18.6726,-4.34442,13.2792,-1.10142
-14.9738,-15.9824,-2.10551,0.511621,0.311944,0.0198732,0.00182502,-0.000676822,0.013952,0.0145821,-0.0134339,0.740688,0.0102254,1222,1098,5.14712,-3.23587,19.0766,-4.35473,13.7557,-1.09293
-14.2586,-15.9843,-2.11785,0.50622,0.314536,0.0188312,-0.000647554,-0.000185785,0.0135429,0.0131282,-0.0139615,0.793922,0.0102498,1229,1098,5.0865,-3.2577,19.4998,-4.38593,14.2336,-1.09252
-13.5408,-15.9858,-2.13554,0.502936,0.314741,0.0196005,-0.00308196,0.000431232,0.0131629,0.0119542,-0.014605,0.851731,0.00942124,1236,1098,5.05241,-3.26087,19.974,-4.39876,14.7415,-1.10657
-12.8222,-15.9882,-2.15347,0.504332,0.313087,0.012838,-0.00566298,0.00112621,0.0127873,0.0109618,-0.0154986,0.915139,0.00885247,1243,1098,5.03872,-3.24762,20.5101,-4.37722,15.2584,-1.10084
-12.1049,-15.9924,-2.16554,0.505935,0.306027,0.010442,-0.00827264,0.00181045,0.0124616,0.0102117,-0.0166739,0.977617,0.00938097,1250,1098,5.04092,-3.16077,21.0307,-4.26841,15.7598,-1.05122
-11.3909,-15.9958,-2.16596,0.504261,0.293576,0.0139952,-0.0108007,0.0023306,0.0122085,0.00962696,-0.018097,1.03211,0.00961892,1257,1098,5.03041,-3.03897,21.4748,-4.08496,16.2215,-1.00974
-10.6767,-15.9983,-2.16509,0.499082,0.279764,0.0220711,-0.0134568,0.00291442,0.0118985,0.00917109,-0.0197134,1.08669,0.0101439,1264,1098,5.00088,-2.90005,21.8827,-3.90128,16.6857,-0.98369
-9.96283,-15.9985,-2.16146,0.486707,0.267118,0.0391319,-0.0162589,0.00346912,0.0115954,0.00882848,-0.0216183,1.13784,0.0112608,1271,1098,4.9321,-2.76148,22.2079,-3.77593,17.1463,-1.00135
-9.24507,-15.9993,-2.16702,0.461621,0.25485,0.061973,-0.0191078,0.00390721,0.0113297,0.00854853,-0.0237491,1.18199,0.0161794,1278,1098,4.75947,-2.61561,22.4439,-3.65831,17.6527,-1.01785
-8.52557,-16.0002,-2.17556,0.444588,0.242014,0.0835961,-0.0220325,0.0042054,0.0110933,0.00826692,-0.026094,1.21983,0.0288736,1285,1098,4.66212,-2.47209,22.7854,-3.53014,18.1793,-1.03632
-7.80599,-16.0019,-2.18228,0.416486,0.221057,0.0922034,-0.0249467,0.00431302,0.0108753,0.00791241,-0.0285461,1.25118,0.0361016,1292,1098,4.4116,-2.26274,23.0181,-3.29103,18.7067,-1.03416
-7.09017,-16.0047,-2.17636,0.388459,0.20758,0.0999289,-0.0277039,0.00419647,0.0106338,0.00741623,-0.0309237,1.27679,0.0347441,1299,1098,4.16065,-2.13081,23.2084,-3.09655,19.1907,-0.997294
-6.37943,-16.0069,-2.15427,0.367759,0.200127,0.122525,-0.0301528,0.00383993,0.0102676,0.00670054,-0.0330134,1.29908,0.0256201,1306,1098,4.03429,-2.02988,23.4116,-2.97911,19.6163,-0.957959
-5.66587,-16.0087,-2.13836,0.35154,0.192736,0.150511,-0.032191,0.00325111,0.00961692,0.00569242,-0.0346323,1.32219,0.0245461,1313,1098,3.97111,-1.91187,23.6936,-2.88787,20.0752,-0.931848
8.82685,-16.0399,-2.03337,0.228363,0.0411661,0.240592,-0.00287214,0.00552307,-0.00434286,0.00736536,-0.00471443,-1.16959,0.0377783,1453,1098,3.07651,-0.290418,34.2215,-1.09473,31.8407,-0.764869
9.56038,-16.0427,-2.03158,0.222838,0.0479627,0.230672,-0.00206004,0.00442509,-0.0036148,0.00603855,-0.0036735,-1.15098,0.0207603,1460,1098,2.98848,-0.380004,34.857,-1.12732,32.5299,-0.736413
10.2941,-16.0434,-2.0284,0.211139,0.0538398,0.23733,-0.00149688,0.00353388,-0.0030437,0.00496708,-0.00293007,-1.13072,0.0125476,1467,1098,2.9033,-0.430993,35.4291,-1.20372,33.2213,-0.749531
11.0331,-16.0431,-2.0369,0.208664,0.0578212,0.227205,-0.00114589,0.00280751,-0.00258845,0.00408771,-0.00242609,-1.11149,0.00900289,1474,1098,2.84302,-0.488025,36.1548,-1.28239,33.969,-0.792728
11.7766,-16.0442,-2.05467,0.208181,0.0626238,0.20821,-0.000914638,0.002226,-0.00222662,0.00338033,-0.00206897,-1.09252,0.00865435,1481,1098,2.76829,-0.55119,36.9477,-1.36462,34.7636,-0.819868
12.5256,-16.0479,-2.08415,0.208036,0.0681942,0.18899,-0.00075635,0.00174681,-0.0019642,0.00282429,-0.00183383,-1.06906,0.00898333,1488,1098,2.69556,-0.614504,37.8007,-1.42014,35.6154,-0.804769
13.2743,-16.0509,-2.11081,0.208679,0.0714079,0.169249,-0.000698014,0.0013562,-0.00176273,0.00236923,-0.00171104,-1.04919,0.00964364,1495,1098,2.62758,-0.647224,38.658,-1.46841,36.4638,-0.800153
14.0228,-16.0543,-2.13481,0.209171,0.0737685,0.151951,-0.000696354,0.000985694,-0.00158894,0.00194246,-0.00165312,-1.0288,0.0102629,1502,1098,2.56685,-0.674047,39.5106,-1.49477,37.3096,-0.787732
14.7695,-16.0577,-2.15205,0.208035,0.0746124,0.140916,-0.000750864,0.00058645,-0.00142457,0.00149148,-0.0016559,-1.00482,0.0106191,1509,1098,2.51389,-0.688367,40.3267,-1.48714,38.136,-0.766366
15.5162,-16.062,-2.16749,0.206442,0.0743325,0.13265,-0.000707441,0.0003984,-0.00134339,0.00129821,-0.00160725,-0.980625,0.0100786,1516,1098,2.46675,-0.692738,41.1391,-1.44337,38.9635,-0.72478
16.2608,-16.0661,-2.17545,0.204382,0.0747192,0.124474,-0.00078632,0.000189914,-0.0013234,0.00111235,-0.00170876,-0.962075,0.00970692,1523,1098,2.41556,-0.698608,41.9237,-1.41009,39.7685,-0.681756
17.0072,-16.0694,-2.18593,0.203633,0.0751016,0.110298,-0.000993775,-1.07053e-05,-0.00129181,0.000879923,-0.0018844,-0.967191,0.00978765,1530,1098,2.35361,-0.702401,42.7398,-1.40219,40.5921,-0.656224
17.7607,-16.0715,-2.21191,0.204467,0.0748669,0.096197,-0.00118173,-0.00023477,-0.00123995,0.000619024,-0.00203553,-0.967782,0.00944841,1537,1098,2.30637,-0.7123,43.6441,-1.4164,41.4879,-0.671335
18.514,-16.0727,-2.23522,0.204668,0.0743547,0.0866419,-0.00136347,-0.000412815,-0.00119704,0.000399816,-0.0021761,-0.974394,0.00927293,1544,1098,2.27032,-0.71864,44.5394,-1.43908,42.381,-0.701463
19.2693,-16.0734,-2.26142,0.202525,0.0739704,0.0842343,-0.00152473,-0.000588653,-0.00115154,0.00018633,-0.00229972,-0.978424,0.0092029,1551,1098,2.23961,-0.729732,45.4312,-1.4666,43.2944,-0.745647
20.0288,-16.0776,-2.2954,0.199579,0.07337,0.0772964,-0.00163072,-0.000755285,-0.00112235,1.1681e-05,-0.00239768,-0.971326,0.00896162,1558,1098,2.18376,-0.726443,46.3549,-1.44565,44.249,-0.727441
20.7939,-16.0827,-2.3408,0.196612,0.0726032,0.0667268,-0.00170013,-0.000909164,-0.0010922,-0.000143051,-0.00246625,-0.959105,0.00892741,1565,1098,2.11347,-0.716881,47.3332,-1.4223,45.2595,-0.700592
21.561,-16.0885,-2.38854,0.194251,0.0721517,0.0584854,-0.0017513,-0.0010334,-0.00104842,-0.000284184,-0.00250052,-0.950331,0.00887818,1572,1098,2.05779,-0.707454,48.3365,-1.39199,46.2882,-0.662839
22.3199,-16.0904,-2.41468,0.192222,0.0714304,0.0531515,-0.00180766,-0.00110537,-0.000985715,-0.00041012,-0.0025029,-0.956507,0.00796112,1579,1098,2.01648,-0.696804,49.262,-1.41225,47.2355,-0.68264
23.0766,-16.0926,-2.4333,0.190476,0.0705155,0.0484428,-0.001901,-0.0011406,-0.000905274,-0.000538927,-0.00250267,-0.984206,0.00818171,1586,1098,1.98017,-0.691261,50.168,-1.40929,48.1601,-0.688657
23.8371,-16.0967,-2.45878,0.188711,0.0695362,0.0436403,-0.00202619,-0.00112871,-0.000815773,-0.0006464,-0.0025085,-1.03685,0.00903219,1593,1098,1.94322,-0.69277,51.1108,-1.36875,49.122,-0.665182
24.5939,-16.1003,-2.47329,0.187128,0.0685774,0.037394,-0.00215032,-0.00109276,-0.000710923,-0.000735528,-0.00250755,-1.10516,0.00995514,1600,1098,1.90226,-0.694065,52.018,-1.32721,50.0469,-0.638642
25.3439,-16.1029,-2.46996,0.186311,0.0672872,0.0309024,-0.00226315,-0.00102788,-0.000589943,-0.000791407,-0.00249963,-1.18956,0.010483,1607,1098,1.86738,-0.688632,52.8676,-1.29066,50.9064,-0.616852
26.0954,-16.1053,-2.46815,0.185303,0.0655598,0.0261525,-0.00238762,-0.000863256,-0.00045099,-0.000739824,-0.00251106,-1.30365,0.0102698,1614,1098,1.83741,-0.660782,53.7302,-1.27011,51.7805,-0.600029
26.8535,-16.1066,-2.47993,0.183921,0.0644302,0.0226838,-0.00258609,-0.000664367,-0.000282164,-0.000623794,-0.00262667,-1.42798,0.00991231,1621,1098,1.80901,-0.639346,54.6535,-1.28841,52.7192,-0.617545
27.6184,-16.1084,-2.50534,0.181951,0.0639028,0.0223513,-0.00285211,-0.000424893,-0.000133304,-0.000417594,-0.00285941,-1.5161,0.00997976,1628,1098,1.78761,-0.630003,55.6368,-1.30964,53.7228,-0.640519
28.3846,-16.1124,-2.53194,0.181084,0.0638003,0.0174284,-0.00320077,-0.000153393,8.63361e-06,-0.000153368,-0.00320079,1.56796,0.0098878,1635,1098,1.75824,-0.635045,56.6436,-1.28649,54.7403,-0.619892
29.1502,-16.1177,-2.55455,0.177686,0.063609,0.0165019,-0.00361934,0.000137195,0.000148476,0.000143054,-0.0036252,1.53135,0.00993551,1642,1098,1.72132,-0.631093,57.6177,-1.2356,55.7502,-0.568699
29.9125,-16.1226,-2.5678,0.172206,0.0638036,0.0199787,-0.0040589,0.000435462,0.000267492,0.000451326,-0.00407476,1.51156,0.00953828,1649,1098,1.68293,-0.625213,58.5413,-1.18843,56.7297,-0.515935
30.6673,-16.1238,-2.56163,0.16702,0.0632421,0.0226012,-0.00446421,0.000703799,0.000335008,0.000725425,-0.00448584,1.50633,0.00914787,1656,1098,1.64396,-0.615117,59.3955,-1.18835,57.6367,-0.520483
31.4204,-16.1234,-2.54984,0.165126,0.0619519,0.0184688,-0.00476129,0.000870489,0.000288541,0.000885234,-0.00477604,1.51974,0.00973534,1663,1098,1.60821,-0.607285,60.2661,-1.20464,58.5286,-0.551524
-15.5719,-16.6708,-2.41132,0.492887,0.311422,0.0213565,0.00259266,-0.00111537,0.0137932,0.0146559,-0.0131786,0.718591,0.010054,1215,1105,4.9681,-3.22538,19.8327,-4.30182,14.7128,-1.04505
-14.8554,-16.6734,-2.42764,0.486219,0.312854,0.0237312,0.000294524,-0.000672287,0.013269,0.0130889,-0.0134667,0.767191,0.00983439,1222,1105,4.90638,-3.23925,20.2496,-4.30539,15.1996,-1.03675
-14.1392,-16.6761,-2.44121,0.480963,0.313831,0.0200223,-0.00190587,-7.32059e-05,0.0127383,0.0117817,-0.0137608,0.821304,0.00936834,1229,1105,4.83837,-3.2472,20.6814,-4.30663,15.6831,-1.02342
-13.4198,-16.6786,-2.46202,0.480495,0.312078,0.0195085,-0.00406308,0.000630246,0.0122954,0.010801,-0.0142338,0.879692,0.00836715,1236,1105,4.82761,-3.22785,21.199,-4.28777,16.2041,-1.02261
-12.7005,-16.6817,-2.48054,0.481792,0.307432,0.0218705,-0.00639878,0.00139996,0.0118948,0.0100183,-0.0150171,0.943789,0.00848637,1243,1105,4.84342,-3.17163,21.7323,-4.22775,16.724,-1.00686
-11.9839,-16.6857,-2.48897,0.481584,0.295115,0.0229367,-0.00884719,0.00211648,0.0115883,0.00945411,-0.0161848,1.00633,0.00904155,1250,1105,4.83915,-3.0388,22.2181,-4.05707,17.2109,-0.961941
-11.2701,-16.6883,-2.48739,0.477909,0.280574,0.0293081,-0.0112381,0.00258757,0.0114233,0.00902681,-0.0176774,1.0575,0.00940077,1257,1105,4.81869,-2.89271,22.6323,-3.86587,17.6647,-0.934716
-10.5553,-16.6903,-2.48669,0.470683,0.265646,0.0354778,-0.0137476,0.00312498,0.0112117,0.00871985,-0.0193424,1.10793,0.0102433,1264,1105,4.76292,-2.75014,23.0211,-3.6781,18.13,-0.922262
-9.83897,-16.6908,-2.48851,0.452883,0.256513,0.0562204,-0.016381,0.0035735,0.0110386,0.00847563,-0.0212831,1.15287,0.0127139,1271,1105,4.65457,-2.65967,23.311,-3.57811,18.6133,-0.944472
-9.11928,-16.6928,-2.49797,0.42837,0.24878,0.0855322,-0.0190436,0.00387165,0.0109375,0.00825406,-0.023426,1.18971,0.0215619,1278,1105,4.51091,-2.55616,23.567,-3.4866,19.1363,-0.942303
-8.39942,-16.6952,-2.5059,0.416808,0.236616,0.09738,-0.0217492,0.00398388,0.0109031,0.00798226,-0.0257476,1.21931,0.0370957,1285,1105,4.43412,-2.43009,23.9684,-3.33466,19.661,-0.93066
-7.68158,-16.6967,-2.50613,0.394859,0.215431,0.109149,-0.0243875,0.00385146,0.0109256,0.00758497,-0.028121,1.24152,0.0369632,1292,1105,4.25507,-2.19925,24.2384,-3.11136,20.1623,-0.930624
-6.96826,-16.6988,-2.49162,0.365136,0.20135,0.130392,-0.0268013,0.00343057,0.0109547,0.00698272,-0.0303534,1.25724,0.0273057,1299,1105,4.03487,-2.02405,24.3713,-2.94191,20.6114,-0.902405
-6.2562,-16.7012,-2.47175,0.348748,0.192005,0.150409,-0.0288264,0.00269375,0.0108686,0.00607804,-0.0322106,1.26893,0.0206332,1306,1105,3.94188,-1.90121,24.6308,-2.80925,21.0467,-0.862942
-5.54045,-16.7036,-2.46048,0.344352,0.17757,0.155425,-0.0303715,0.00161458,0.0104968,0.00475164,-0.0335086,1.28039,0.028262,1313,1105,3.91317,-1.73974,25.065,-2.6343,21.5252,-0.832469
9.70341,-16.7441,-2.36915,0.222807,0.0583386,0.217782,-0.00392258,0.00407696,-0.00344968,0.00535908,-0.00520471,-1.21495,0.0295744,1460,1105,2.93958,-0.461418,36.3791,-1.10906,34.0531,-0.578489
10.4383,-16.7444,-2.36754,0.209032,0.0582461,0.222175,-0.00298857,0.00319617,-0.00286485,0.00431926,-0.00411166,-1.19718,0.0179441,1467,1105,2.82516,-0.487581,36.9363,-1.10168,34.7512,-0.603824
11.1801,-16.7452,-2.38173,0.206231,0.0624145,0.21109,-0.00234043,0.00250329,-0.00240932,0.0034976,-0.00333474,-1.17939,0.0104656,1474,1105,2.75811,-0.545937,37.6822,-1.17288,35.5228,-0.635852
11.9279,-16.7483,-2.40866,0.205347,0.0675897,0.194138,-0.00187335,0.00194535,-0.00206412,0.00284779,-0.0027758,-1.15863,0.00863113,1481,1105,2.68715,-0.611182,38.5089,-1.22968,36.3558,-0.633766
12.6802,-16.7531,-2.44497,0.206276,0.0727414,0.174353,-0.00152128,0.00148616,-0.00181502,0.00233945,-0.00237457,-1.13133,0.00904108,1488,1105,2.62232,-0.666658,39.4013,-1.27447,37.2361,-0.607715
