 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.8797,-7.15686,1.03808,0.435415,0.191529,0.055292,0.0253585,-0.00586352,0.00698269,0.026849,-0.00735402,0.2103,0.00940835,1145,1007,4.56672,-1.97219,-0.435446,-3.18395,-4.95551,-1.16697
-23.1766,-7.15413,1.02459,0.453859,0.193705,0.0608773,0.0263158,-0.00627179,0.00765309,0.0280236,-0.00797959,0.219555,0.00883201,1152,1007,4.7664,-1.98861,0.145815,-3.26672,-4.56537,-1.22508
-22.4702,-7.15288,1.0029,0.470305,0.195632,0.0648985,0.0272791,-0.00676014,0.00834682,0.0292157,-0.0086967,0.227978,0.00883995,1159,1007,4.9407,-2.011,0.74936,-3.3134,-4.13319,-1.25736
-21.7664,-7.15169,0.99135,0.484876,0.196533,0.0656937,0.0284866,-0.0073377,0.00911383,0.0306719,-0.00952298,0.235334,0.00876698,1166,1007,5.08552,-2.02299,1.30205,-3.34314,-3.73486,-1.28169
-21.0605,-7.15061,0.975333,0.498422,0.19781,0.0659171,0.0298834,-0.00798984,0.00997303,0.0323491,-0.0104555,0.242371,0.00853642,1173,1007,5.21798,-2.04068,1.87072,-3.37593,-3.3101,-1.30653
-20.3585,-7.14869,0.973542,0.518227,0.201056,0.062599,0.0313178,-0.00871983,0.0108973,0.0340917,-0.0114936,0.249248,0.00806931,1180,1007,5.40138,-2.07414,2.45674,-3.44512,-2.9363,-1.33985
-19.6555,-7.14643,0.970128,0.544786,0.208063,0.055226,0.0326918,-0.00951495,0.0119014,0.0358164,-0.0126396,0.256747,0.00812994,1187,1007,5.63872,-2.14112,3.13075,-3.57045,-2.5479,-1.38134
-18.9506,-7.14368,0.96339,0.569006,0.214178,0.0503813,0.0339551,-0.0103676,0.012985,0.037479,-0.0138916,0.265004,0.00841003,1194,1007,5.86029,-2.20187,3.80008,-3.69379,-2.13785,-1.43506
-18.2438,-7.14116,0.952684,0.589303,0.220112,0.0442072,0.0349241,-0.0112555,0.0141143,0.0388963,-0.0152277,0.274335,0.00802493,1201,1007,6.03784,-2.26886,4.4534,-3.80564,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,0.610322,0.230222,0.0356853,0.035408,-0.0121644,0.0152893,0.039898,-0.0166544,0.285641,0.00971486,1208,1007,6.21466,-2.38407,5.15914,-3.94491,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,0.64367,0.248919,0.0173405,0.035376,-0.0130857,0.0166093,0.0405221,-0.0182318,0.300452,0.0106088,1215,1007,6.48144,-2.58027,6.0293,-4.17531,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,0.678921,0.268812,-0.00886201,0.0348945,-0.0140296,0.0181585,0.0408976,-0.0200327,0.319282,0.0118105,1222,1007,6.7397,-2.79015,6.94987,-4.43029,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,0.711233,0.283047,-0.0472037,0.0339116,-0.0149909,0.01992,0.0409987,-0.022078,0.341814,0.0118045,1229,1007,6.92602,-2.95876,7.82195,-4.62144,0.32764,-1.61896
-14.6803,-7.1347,0.842981,0.735224,0.29242,-0.105609,0.0322478,-0.015887,0.0217859,0.0406437,-0.0242829,0.367841,0.010573,1236,1007,6.96003,-3.06768,8.60193,-4.77625,0.823331,-1.6505
-13.969,-7.13276,0.831198,0.752539,0.306477,-0.167334,0.0298628,-0.0166107,0.0236617,0.0397896,-0.0265375,0.39723,0.00963306,1243,1007,6.91568,-3.22286,9.30332,-4.99325,1.3107,-1.6902
-13.2542,-7.13098,0.811549,0.770594,0.322307,-0.23997,0.0267763,-0.0170726,0.0255426,0.0385135,-0.0288097,0.430737,0.00935571,1250,1007,6.83989,-3.40192,10.0567,-5.23163,1.83877,-1.73144
-12.5345,-7.12951,0.779778,0.782549,0.333399,-0.309615,0.0230718,-0.017186,0.0274309,0.0369668,-0.031081,0.468871,0.00971865,1257,1007,6.71134,-3.54329,10.8004,-5.40755,2.42525,-1.77399
-11.8127,-7.12837,0.743997,0.788763,0.347881,-0.386275,0.0188048,-0.0168448,0.0292105,0.0351995,-0.0332395,0.511448,0.0114744,1264,1007,6.50088,-3.72694,11.5098,-5.61214,3.03655,-1.81223
-11.0936,-7.12609,0.718175,0.783084,0.374255,-0.480078,0.0138932,-0.0163109,0.0307758,0.0330726,-0.0354904,0.557303,0.0120823,1271,1007,6.11458,-4.03342,12.066,-5.97087,3.61451,-1.86765
-10.3778,-7.12275,0.70392,0.778093,0.417744,-0.583564,0.00872211,-0.0154541,0.0323637,0.0311816,-0.0379136,0.606667,0.0129625,1278,1007,5.70233,-4.50657,12.5906,-6.54132,4.15245,-1.93772
-9.66513,-7.1195,0.700719,0.77262,0.454335,-0.689615,0.00314427,-0.0140659,0.0337153,0.0293353,-0.0402569,0.660452,0.0141389,1285,1007,5.27351,-4.91807,13.0708,-7.02122,4.65267,-1.99877
-8.94732,-7.1179,0.684879,0.764161,0.47113,-0.799636,-0.00301532,-0.0120665,0.0346951,0.0274481,-0.0425299,0.720545,0.0124578,1292,1007,4.79649,-5.12165,13.5794,-7.27032,5.21375,-2.03341
-8.22776,-7.11696,0.666197,0.74998,0.474286,-0.885219,-0.00990825,-0.00938615,0.0352134,0.0255672,-0.0448616,0.789105,0.0114749,1299,1007,4.34419,-5.1808,14.0349,-7.35105,5.7949,-2.05594
-7.50629,-7.11627,0.644201,0.733309,0.469648,-0.957144,-0.0176563,-0.0059737,0.0351796,0.0238462,-0.0474762,0.867668,0.0191993,1306,1007,3.91239,-5.1512,14.4783,-7.34613,6.39802,-2.07565
-6.79275,-7.11444,0.646493,0.708555,0.466617,-1.00103,-0.0265933,-0.00180025,0.0344596,0.0224248,-0.0508183,0.958061,0.0327339,1313,1007,3.49887,-5.1421,14.7317,-7.34543,6.90826,-2.10331
-6.08218,-7.11186,0.658932,0.665926,0.47762,-1.02702,-0.0370529,0.00308212,0.0331782,0.0217896,-0.0557604,1.05738,0.0435852,1320,1007,2.97533,-5.2987,14.7549,-7.47063,7.38435,-2.13983
2.45785,-7.07511,0.909987,0.102041,0.160158,0.0667313,0.0152259,-0.002301,-0.0256543,0.0335723,-0.0206474,-0.620813,0.0397216,1404,1007,1.25472,-1.58223,14.3674,-4.34825,13.3083,-2.63082
3.17067,-7.06936,0.938922,0.111265,0.129533,0.160343,0.016112,-0.0017085,-0.0218418,0.030791,-0.0163876,-0.59173,0.0148674,1411,1007,1.68225,-1.24728,14.9632,-4.07406,13.8212,-2.72172
3.888,-7.06402,0.957678,0.121013,0.0940255,0.250025,0.0166086,-0.000977741,-0.0185293,0.0283253,-0.0126944,-0.563855,0.0117637,1418,1007,2.10174,-0.871151,15.6189,-3.7398,14.3849,-2.81063
4.60948,-7.06011,0.967393,0.129716,0.0677704,0.325549,0.0166614,-0.000231753,-0.0156395,0.0259895,-0.00955982,-0.5378,0.0107569,1425,1007,2.46222,-0.584456,16.3144,-3.49428,14.995,-2.87557
5.33171,-7.05831,0.977031,0.133927,0.0559829,0.386887,0.0163231,0.000465717,-0.0131556,0.0237546,-0.00696571,-0.514202,0.00922548,1432,1007,2.73061,-0.436619,16.9755,-3.37744,15.6139,-2.89702
6.05629,-7.05665,0.982411,0.143621,0.0453859,0.423587,0.0157147,0.00107422,-0.0110649,0.0216616,-0.00487272,-0.493164,0.00928318,1439,1007,2.96184,-0.32019,17.7252,-3.26979,16.259,-2.91805
6.78911,-7.05495,0.968365,0.15397,0.0393871,0.447555,0.014942,0.00156806,-0.00932432,0.0197293,-0.00321923,-0.474326,0.00880916,1446,1007,3.15311,-0.243639,18.5738,-3.2393,16.9936,-2.95218
7.5193,-7.05184,0.963074,0.160313,0.036909,0.462497,0.0141455,0.00193868,-0.00778053,0.0179309,-0.00184671,-0.452806,0.00795711,1453,1007,3.27311,-0.219466,19.353,-3.25972,17.6998,-3.00981
8.25221,-7.04893,0.952749,0.173551,0.0347538,0.456018,0.0131448,0.00223995,-0.00652576,0.0161962,-0.000811413,-0.437383,0.00794761,1460,1007,3.37919,-0.202817,20.2363,-3.29218,18.4353,-3.06655
8.98635,-7.04623,0.941308,0.184824,0.0350917,0.436343,0.0120679,0.00236442,-0.00546011,0.0145204,-8.8105e-05,-0.422164,0.00815713,1467,1007,3.41675,-0.217815,21.1124,-3.34971,19.184,-3.11949
9.71931,-7.04548,0.934923,0.190782,0.0378138,0.416452,0.010891,0.00238821,-0.00460619,0.0129078,0.000371323,-0.412717,0.0087997,1474,1007,3.40226,-0.251067,21.9192,-3.3952,19.9202,-3.12888
10.4495,-7.04487,0.937528,0.19746,0.04062,0.392554,0.00972282,0.00230497,-0.00397374,0.0114496,0.000578211,-0.409927,0.0096449,1481,1007,3.37902,-0.288878,22.7037,-3.43206,20.6272,-3.12982
11.1827,-7.04468,0.934454,0.202519,0.0450562,0.365586,0.00859649,0.00212167,-0.00350597,0.0101312,0.000587013,-0.412602,0.0104015,1488,1007,3.32817,-0.33794,23.5028,-3.48837,21.3664,-3.12573
11.9217,-7.04256,0.918687,0.205705,0.0493138,0.339866,0.00746041,0.00186941,-0.00312125,0.00885502,0.000474799,-0.420199,0.00997448,1495,1007,3.26336,-0.385812,24.3423,-3.58876,22.1668,-3.16903
12.6663,-7.03965,0.890919,0.210166,0.0529568,0.312064,0.00633542,0.001576,-0.00279241,0.00762457,0.000286842,-0.432511,0.00913252,1502,1007,3.20196,-0.429459,25.2529,-3.70578,23.0257,-3.23633
13.4103,-7.03668,0.866684,0.213915,0.0558542,0.283835,0.00519937,0.00127424,-0.00249441,0.00641072,6.28969e-05,-0.452082,0.00807577,1509,1007,3.13136,-0.46771,26.1488,-3.81172,23.8783,-3.30237
14.1482,-7.03408,0.859874,0.215744,0.0592263,0.258959,0.00412205,0.000976427,-0.00222606,0.00527487,-0.000176392,-0.477845,0.00783582,1516,1007,3.05483,-0.507762,26.9591,-3.90471,24.6665,-3.3496
14.8832,-7.03181,0.862171,0.217353,0.0624502,0.233369,0.00320034,0.000693152,-0.00200664,0.00431277,-0.000419281,-0.506198,0.00795983,1523,1007,2.97292,-0.546298,27.7367,-3.98431,25.4249,-3.38454
15.6189,-7.02992,0.864541,0.218143,0.0652112,0.211219,0.00237755,0.000425739,-0.0018048,0.00345339,-0.000650107,-0.53755,0.00771903,1530,1007,2.89582,-0.575983,28.5134,-4.05274,26.1916,-3.4115
16.3617,-7.02837,0.851552,0.218238,0.0666768,0.189456,0.00159093,0.000183156,-0.00159697,0.00263225,-0.000858169,-0.577825,0.00783252,1537,1007,2.81284,-0.59915,29.3549,-4.10321,27.0311,-3.44102
17.1117,-7.02585,0.822931,0.218326,0.0673752,0.166472,0.000837438,-2.82971e-05,-0.00139644,0.00186656,-0.00105742,-0.635104,0.00877989,1544,1007,2.72439,-0.623413,30.2693,-4.16729,27.9444,-3.50022
17.8664,-7.02402,0.784862,0.218384,0.0673712,0.145023,0.000126926,-0.000202934,-0.00121259,0.00118575,-0.00126176,-0.717806,0.00978372,1551,1007,2.64098,-0.638219,31.231,-4.21667,28.906,-3.5509
18.6169,-7.02253,0.759351,0.217389,0.0678073,0.125679,-0.00050998,-0.000336581,-0.00104704,0.000627348,-0.00147391,-0.826706,0.0099437,1558,1007,2.55546,-0.648755,32.1372,-4.26326,29.8235,-3.58698
19.3682,-7.01906,0.733839,0.213934,0.0690712,0.112309,-0.00104713,-0.000436,-0.000897999,0.000206998,-0.00169013,-0.94939,0.00965306,1565,1007,2.46978,-0.655886,33.0259,-4.3665,30.7491,-3.66321
20.1073,-7.01634,0.740061,0.211955,0.0699942,0.0952698,-0.0015086,-0.000511521,-0.000753871,-0.000106256,-0.00191387,-1.07754,0.00763761,1572,1007,2.38353,-0.661819,33.8049,-4.43107,31.5503,-3.70423
20.8522,-7.01347,0.733922,0.210893,0.0709367,0.0807817,-0.00192632,-0.000566956,-0.00060868,-0.000334245,-0.00215903,-1.20562,0.00737286,1579,1007,2.31561,-0.681978,34.6537,-4.49143,32.4119,-3.75607
21.6006,-7.01114,0.721781,0.209186,0.0717213,0.0701577,-0.00230736,-0.000604002,-0.000469076,-0.00048337,-0.00242799,-1.31908,0.00789871,1586,1007,2.2565,-0.699627,35.5299,-4.54112,33.3072,-3.8005
22.3509,-7.00957,0.70678,0.206537,0.0721188,0.0627977,-0.00263993,-0.000615029,-0.000347156,-0.000557165,-0.00269779,-1.40563,0.00880224,1593,1007,2.20118,-0.713633,36.4172,-4.57045,34.2231,-3.83103
23.1062,-7.0089,0.682194,0.203197,0.0721351,0.0585681,-0.00290696,-0.000606686,-0.000246802,-0.000580504,-0.00293314,-1.46511,0.00907075,1600,1007,2.15153,-0.713827,37.3467,-4.59105,35.188,-3.84922
23.8613,-7.00823,0.660145,0.2001,0.072241,0.0534407,-0.00310549,-0.00058451,-0.000172723,-0.000572731,-0.00311727,-1.50271,0.00894704,1607,1007,2.10056,-0.707726,38.2762,-4.61847,36.1507,-3.86576
24.6142,-7.00603,0.645462,0.196812,0.0721411,0.0483794,-0.00327203,-0.000554272,-0.000118021,-0.000549157,-0.00327715,-1.52748,0.00833353,1614,1007,2.04805,-0.705217,39.181,-4.66464,37.0909,-3.90873
25.3625,-7.00221,0.643428,0.193809,0.071832,0.0438352,-0.00339047,-0.000518351,-7.57501e-05,-0.000516354,-0.00339247,-1.54445,0.00764741,1621,1007,2.00026,-0.706678,40.044,-4.72749,37.9862,-3.97671
26.1106,-6.9985,0.643745,0.190781,0.0713589,0.0406591,-0.00344808,-0.000477943,-4.21479e-05,-0.000477345,-0.00344868,-1.55661,0.00800125,1628,1007,1.95766,-0.703532,40.9058,-4.78689,38.8802,-4.04107
26.8631,-6.99552,0.635921,0.188517,0.0710576,0.0379817,-0.00343163,-0.000434108,-1.5422e-05,-0.000434029,-0.00343171,-1.56565,0.0081152,1635,1007,1.92417,-0.701611,41.8185,-4.83834,39.8171,-4.09549
27.609,-6.99357,0.645133,0.185222,0.0706785,0.0390017,-0.00336132,-0.000389585,7.4105e-06,-0.000389567,-0.00336134,1.5683,0.00826397,1642,1007,1.89598,-0.693816,42.6589,-4.85983,40.6912,-4.11809
28.3545,-6.99019,0.657316,0.182202,0.0704374,0.0387944,-0.00327448,-0.00034544,3.00911e-05,-0.000345131,-0.00327479,1.56052,0.00859021,1649,1007,1.86553,-0.690143,43.4974,-4.9084,41.5611,-4.16819
29.0981,-6.98704,0.675727,0.180549,0.0699375,0.0329391,-0.00320379,-0.000293372,4.21668e-05,-0.000292762,-0.0032044,1.55631,0.0084048,1656,1007,1.82499,-0.691594,44.3308,-4.9414,42.4135,-4.20935
-25.245,-7.8293,0.971141,0.400745,0.190866,0.0401537,0.0217792,-0.00453939,0.00564417,0.0229386,-0.00569874,0.202589,0.00921841,1131,1014,4.17574,-1.97269,-1.03535,-3.08726,-5.19903,-1.07357
-24.5365,-7.82724,0.936993,0.415536,0.192587,0.047841,0.0229838,-0.00484127,0.00637045,0.0243729,-0.00623041,0.214699,0.00952021,1138,1014,4.34558,-1.9844,-0.425087,-3.16661,-4.73934,-1.13477
-23.8291,-7.82554,0.908657,0.429271,0.19418,0.0555917,0.0242002,-0.00519217,0.0071028,0.0258267,-0.0068186,0.225103,0.00970437,1145,1014,4.505,-1.99679,0.158273,-3.23089,-4.29557,-1.18431
-23.1229,-7.82386,0.886273,0.445251,0.195301,0.0621936,0.0252612,-0.00561369,0.007828,0.0271325,-0.00748498,0.234647,0.00955714,1152,1014,4.68307,-2.00344,0.749964,-3.28735,-3.86837,-1.22936
-22.4158,-7.82369,0.863187,0.461877,0.197925,0.0655105,0.0262519,-0.0061141,0.00855966,0.0283762,-0.0082384,0.243261,0.00906886,1159,1014,4.85701,-2.03159,1.36202,-3.32478,-3.43005,-1.24307
-21.7122,-7.82273,0.852913,0.476948,0.199644,0.0650595,0.0274171,-0.00669252,0.00935064,0.0298123,-0.00908767,0.250757,0.00877718,1166,1014,5.00292,-2.05129,1.91569,-3.36209,-3.03675,-1.26462
-21.0073,-7.8215,0.840887,0.490771,0.20243,0.0624804,0.0287251,-0.00733246,0.0102227,0.0314217,-0.010029,0.257908,0.00878443,1173,1014,5.12926,-2.08652,2.47284,-3.41439,-2.62831,-1.29287
-20.3064,-7.8195,0.842993,0.512337,0.20686,0.0534895,0.0300242,-0.00802494,0.0111588,0.0330553,-0.011056,0.265234,0.00870485,1180,1014,5.31178,-2.1339,3.06513,-3.50009,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,0.537134,0.213844,0.0503316,0.0312029,-0.00875524,0.0121667,0.0346159,-0.0121683,0.273495,0.00884366,1187,1014,5.54528,-2.20144,3.73515,-3.6148,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,0.561154,0.220108,0.0450529,0.0322075,-0.00951077,0.0132384,0.0360538,-0.0133571,0.282758,0.00909679,1194,1014,5.76334,-2.26497,4.42487,-3.72513,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,0.579296,0.22717,0.0480133,0.0328585,-0.0102733,0.0143417,0.0371919,-0.0146066,0.29343,0.00829434,1201,1014,5.94982,-2.34145,5.06644,-3.83124,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,0.597386,0.238335,0.0402264,0.0329725,-0.011034,0.0154805,0.0378726,-0.0159341,0.306554,0.00922125,1208,1014,6.10021,-2.46039,5.74169,-3.98351,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,0.630813,0.258887,0.0202071,0.0325449,-0.0117871,0.0167524,0.0381634,-0.0174056,0.323592,0.0105158,1215,1014,6.36261,-2.67262,6.59343,-4.23905,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.663393,0.276407,-0.00858671,0.0316689,-0.0125352,0.0182292,0.0382166,-0.0190828,0.344832,0.0118205,1222,1014,6.58548,-2.85731,7.48346,-4.47901,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.693735,0.291405,-0.039336,0.0303011,-0.0132633,0.0198687,0.0380016,-0.0209638,0.369745,0.0111907,1229,1014,6.77805,-3.03626,8.33726,-4.68055,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.711296,0.299263,-0.0904263,0.0282736,-0.0138906,0.0215468,0.0373365,-0.0229534,0.398149,0.00990281,1236,1014,6.77331,-3.13654,9.03923,-4.81534,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.726874,0.312229,-0.149698,0.0255668,-0.0143252,0.0231836,0.0362039,-0.0249623,0.430162,0.00894151,1243,1014,6.72045,-3.28609,9.71813,-5.02244,2.00769,-1.66844
-13.1962,-7.80489,0.670781,0.742854,0.326245,-0.210948,0.0221961,-0.0144988,0.0247844,0.0346852,-0.026988,0.466772,0.00945935,1250,1014,6.66312,-3.44859,10.4575,-5.2164,2.54925,-1.69226
-12.4762,-7.80467,0.638739,0.752899,0.336834,-0.273424,0.0182945,-0.0143494,0.0263591,0.0329759,-0.0290308,0.508184,0.00983485,1257,1014,6.5408,-3.58033,11.1794,-5.36623,3.1372,-1.7125
-11.7547,-7.80427,0.604624,0.757518,0.351373,-0.341896,0.0138822,-0.0137638,0.0277892,0.0310965,-0.0309781,0.554606,0.0113973,1264,1014,6.34348,-3.7597,11.8618,-5.56027,3.74185,-1.73802
-11.0387,-7.80205,0.588466,0.753451,0.380172,-0.426378,0.00888206,-0.0129728,0.0289625,0.02891,-0.0330007,0.605007,0.0122853,1271,1014,6.00643,-4.08484,12.3914,-5.94309,4.2799,-1.78902
-10.327,-7.79808,0.586677,0.750647,0.424284,-0.522303,0.00363248,-0.0118838,0.0301123,0.02697,-0.0352213,0.65932,0.0148544,1278,1014,5.64293,-4.55747,12.8849,-6.53283,4.76621,-1.86708
-9.61838,-7.79404,0.595587,0.746855,0.457304,-0.61704,-0.00197108,-0.0103081,0.030996,0.0251355,-0.0374147,0.718557,0.0164336,1285,1014,5.27033,-4.91502,13.3289,-6.99837,5.21624,-1.93915
-8.90318,-7.79195,0.587728,0.736689,0.467043,-0.708442,-0.00809159,-0.00818624,0.0315056,0.0233668,-0.0396446,0.784647,0.0131492,1292,1014,4.8413,-5.0453,13.78,-7.17242,5.74425,-1.98201
-8.18287,-7.79159,0.567431,0.722269,0.463356,-0.772123,-0.0148614,-0.00547636,0.0315814,0.0217592,-0.0420969,0.859151,0.0130857,1299,1014,4.46312,-5.03485,14.2326,-7.16013,6.33232,-1.99686
-7.45931,-7.79164,0.540122,0.703111,0.462423,-0.809486,-0.0223538,-0.00215849,0.0311704,0.020509,-0.0450213,0.942039,0.0241991,1306,1014,4.12953,-5.03541,14.66,-7.1733,6.95773,-2.00804
-6.73932,-7.79115,0.524953,0.676368,0.465484,-0.846496,-0.0308142,0.00175102,0.0301905,0.0197699,-0.0488331,1.03271,0.039307,1313,1014,3.72336,-5.09159,14.9643,-7.21771,7.54084,-2.02236
-6.02484,-7.78878,0.527125,0.61754,0.46914,-0.846332,-0.0404367,0.00614512,0.0288098,0.0199011,-0.0541927,1.12533,0.0447375,1320,1014,3.13428,-5.13311,14.8531,-7.29268,8.0598,-2.06399
3.23393,-7.75159,0.79992,0.128501,0.117394,0.214959,0.0133434,6.94204e-05,-0.0204808,0.0282358,-0.014823,-0.628708,0.0168584,1411,1014,2.04654,-1.09392,15.845,-3.78026,14.5307,-2.56989
3.94705,-7.74677,0.830431,0.12445,0.0865128,0.304958,0.0141094,0.000525115,-0.01742,0.0260145,-0.0113801,-0.599512,0.0115098,1418,1014,2.33513,-0.770493,16.3072,-3.47144,15.0456,-2.64257
4.66202,-7.74382,0.857845,0.132088,0.0606529,0.365563,0.0144039,0.00101841,-0.0147393,0.0238988,-0.00847648,-0.572279,0.0101597,1425,1014,2.63096,-0.490308,16.9211,-3.20707,15.5821,-2.6788
5.38305,-7.74195,0.871164,0.137356,0.0493745,0.415182,0.014285,0.00149093,-0.012429,0.0218665,-0.00609063,-0.547734,0.00902675,1432,1014,2.86665,-0.349704,17.5803,-3.10141,16.1859,-2.70178
6.11105,-7.74093,0.868205,0.149594,0.0402216,0.439321,0.0138703,0.00190046,-0.010484,0.0199573,-0.00418659,-0.526038,0.00907691,1439,1014,3.07612,-0.250034,18.3938,-3.01003,16.866,-2.71825
6.84827,-7.73941,0.843343,0.159661,0.0353026,0.455613,0.0132567,0.00222097,-0.00886507,0.0181809,-0.00270321,-0.507025,0.00868407,1446,1014,3.23627,-0.197537,19.2857,-2.9897,17.646,-2.75916
7.58287,-7.73644,0.827297,0.165979,0.0333809,0.465446,0.0125847,0.0024397,-0.00744914,0.0165244,-0.00150001,-0.486485,0.00818732,1453,1014,3.33693,-0.180893,20.1102,-3.02473,18.3972,-2.82426
8.31961,-7.73332,0.807793,0.180297,0.031991,0.450531,0.011699,0.00261093,-0.00628938,0.0149141,-0.000604203,-0.472568,0.00836646,1460,1014,3.42173,-0.168621,21.0439,-3.0882,19.1712,-2.89462
9.05686,-7.73031,0.789089,0.190422,0.0342513,0.429531,0.0107448,0.00262742,-0.00529357,0.0133566,1.56756e-05,-0.458338,0.00853147,1467,1014,3.44338,-0.200519,21.9382,-3.18492,19.9503,-2.96212
9.7927,-7.7301,0.776104,0.196107,0.0375294,0.407325,0.00968853,0.00256832,-0.00448874,0.0118576,0.000399277,-0.450133,0.00902469,1474,1014,3.41748,-0.245078,22.7698,-3.22968,20.7144,-2.96827
10.5244,-7.73165,0.775759,0.20146,0.0413043,0.382009,0.00862456,0.00242597,-0.00389293,0.0105013,0.000549271,-0.449208,0.00971955,1481,1014,3.37618,-0.292127,23.5532,-3.23941,21.4342,-2.92958
11.2592,-7.7323,0.76933,0.204763,0.0462425,0.353844,0.00759169,0.0022013,-0.0034524,0.00927635,0.00051664,-0.453975,0.0102766,1488,1014,3.30392,-0.346918,24.3477,-3.29012,22.1878,-2.9136
11.995,-7.73001,0.762325,0.207805,0.0502557,0.324578,0.00653685,0.00192744,-0.00309561,0.00809149,0.000372805,-0.46541,0.00961104,1495,1014,3.22417,-0.394956,25.1488,-3.38966,22.9517,-2.95829
12.7376,-7.72661,0.740359,0.211597,0.0540413,0.294866,0.00550016,0.0016181,-0.0027884,0.00695659,0.000161659,-0.481343,0.00864272,1502,1014,3.14901,-0.441365,26.0277,-3.51913,23.7863,-3.03574
13.4809,-7.72323,0.718452,0.213255,0.0579178,0.271108,0.00445811,0.00130749,-0.00250874,0.00584512,-7.95275e-05,-0.505047,0.00805881,1509,1014,3.07558,-0.48708,26.8916,-3.6464,24.6292,-3.11242
14.2218,-7.72044,0.704761,0.213822,0.0613058,0.250297,0.00347261,0.00100581,-0.00225549,0.00480991,-0.000331497,-0.53519,0.00792659,1516,1014,3.00252,-0.532887,27.7177,-3.74407,25.4462,-3.17162
14.957,-7.71784,0.70736,0.214878,0.0641421,0.226454,0.00263747,0.000718827,-0.00204449,0.00393652,-0.000580224,-0.566036,0.0081225,1523,1014,2.922,-0.575929,28.4882,-3.82043,26.2035,-3.21614
15.6949,-7.71654,0.705151,0.215602,0.0662019,0.202789,0.00188748,0.000448849,-0.00184603,0.00314938,-0.000813054,-0.599619,0.00746324,1530,1014,2.83828,-0.601622,29.2833,-3.87403,26.9896,-3.23714
16.4415,-7.71558,0.68351,0.216123,0.0676709,0.179172,0.00116916,0.000207526,-0.0016414,0.00239871,-0.00102203,-0.642918,0.0075522,1537,1014,2.75206,-0.615467,30.1653,-3.93249,27.8656,-3.26376
17.1909,-7.71471,0.657084,0.217347,0.0687296,0.155154,0.000491295,-1.10814e-06,-0.00144308,0.00170903,-0.00121884,-0.700908,0.00850523,1544,1014,2.67037,-0.635139,31.0826,-3.97851,28.7701,-3.29181
17.9422,-7.7134,0.628059,0.217256,0.0690118,0.13523,-0.000140839,-0.000172125,-0.00126055,0.00110417,-0.00141713,-0.779194,0.00939372,1551,1014,2.59148,-0.651847,32.005,-4.01936,29.6939,-3.33035
18.6893,-7.71135,0.611475,0.215319,0.0699923,0.11976,-0.000709322,-0.000302871,-0.00109398,0.0006066,-0.00161879,-0.877235,0.00968748,1558,1014,2.51224,-0.666034,32.8642,-4.08097,30.5739,-3.37589
19.4345,-7.70834,0.601458,0.212336,0.0712477,0.107002,-0.00119824,-0.000398539,-0.000940785,0.000223843,-0.00182062,-0.98634,0.00949436,1565,1014,2.4335,-0.679383,33.6932,-4.16253,31.4348,-3.43665
20.1735,-7.70446,0.608286,0.211184,0.0717425,0.0908519,-0.00162744,-0.000467897,-0.000790857,-6.70615e-05,-0.00202827,-1.10169,0.00842357,1572,1014,2.35848,-0.686515,34.4784,-4.24355,32.2334,-3.50419
20.9178,-7.70206,0.604492,0.209737,0.0723873,0.0772632,-0.00201744,-0.000515696,-0.000639831,-0.000280062,-0.00225307,-1.21793,0.00759935,1579,1014,2.29041,-0.700455,35.3136,-4.29584,33.0853,-3.54825
21.6692,-7.70114,0.585634,0.207698,0.0726174,0.0672274,-0.00236719,-0.000544634,-0.000497134,-0.000417851,-0.00249397,-1.32109,0.00790259,1586,1014,2.23036,-0.709135,36.2149,-4.32199,34.0091,-3.57189
22.4216,-7.70057,0.566305,0.20498,0.0725464,0.0609414,-0.00266754,-0.00054683,-0.000374671,-0.000482582,-0.00273179,-1.40097,0.00861602,1593,1014,2.17852,-0.713827,37.12,-4.33653,34.9434,-3.58868
23.1779,-7.7002,0.540036,0.201663,0.0723187,0.056648,-0.00290913,-0.00052815,-0.000274038,-0.000497016,-0.00294026,-1.45767,0.00859348,1600,1014,2.1288,-0.712402,38.0569,-4.35273,35.9154,-3.60575
23.9345,-7.69926,0.515196,0.19837,0.0723657,0.0519997,-0.00309042,-0.000496195,-0.000199697,-0.000480913,-0.0031057,-1.49442,0.00803746,1607,1014,2.07792,-0.708958,38.9961,-4.38758,36.8899,-3.63366
