 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.0422,-10.4757,0.0900194,0.0106023,0.0636491,0.037292,0.00141687,0.000992511,-0.000771295,0.00200464,0.000404744,-0.65117,0.0072083,1502,1042,0.252591,-0.646264,27.1363,-2.99469,27.0244,-2.3475
13.782,-10.4757,0.0799216,0.0123466,0.0635231,0.0359546,0.00140948,0.000899932,-0.000725064,0.00192323,0.000386181,-0.616447,0.00754181,1509,1042,0.264399,-0.651392,27.9499,-3.00219,27.8189,-2.3618
14.5263,-10.4768,0.060862,0.0144542,0.0632393,0.0326688,0.00134824,0.000880764,-0.000716262,0.00186794,0.000361068,-0.62768,0.00794918,1516,1042,0.2721,-0.648505,28.8131,-2.99812,28.6595,-2.35852
15.2721,-10.4776,0.0400827,0.0162167,0.0628719,0.0307787,0.00132009,0.000746209,-0.000701273,0.00179085,0.000275443,-0.591205,0.007757,1523,1042,0.281723,-0.632671,29.6882,-3.01277,29.5157,-2.36416
16.0248,-10.478,0.00451849,0.0165079,0.0623593,0.0314267,0.00128772,0.000637088,-0.000694762,0.00172956,0.00019525,-0.566438,0.00753575,1530,1042,0.287053,-0.617896,30.618,-3.04155,30.4419,-2.39
16.7797,-10.4767,-0.034354,0.0157784,0.0622274,0.0338073,0.00122878,0.000538957,-0.00067491,0.00164181,0.000125933,-0.549175,0.00854106,1537,1042,0.289477,-0.612939,31.5593,-3.10342,31.3901,-2.45193
17.5359,-10.4766,-0.0742218,0.0159419,0.0622241,0.0325173,0.00116218,0.000451391,-0.000645531,0.00154368,6.98887e-05,-0.533769,0.00911455,1544,1042,0.286246,-0.613122,32.5226,-3.14141,32.3511,-2.48956
18.2849,-10.4763,-0.0942225,0.0157804,0.0622664,0.0317942,0.00110878,0.000373978,-0.000621867,0.00146367,1.90885e-05,-0.518585,0.00935812,1551,1042,0.28213,-0.612956,33.4079,-3.17039,33.2377,-2.51741
19.0328,-10.4764,-0.109615,0.017786,0.0623424,0.0251178,0.00104383,0.000309815,-0.00060282,0.00138258,-2.89289e-05,-0.511958,0.00895064,1558,1042,0.275318,-0.615661,34.3043,-3.19062,34.1135,-2.5339
19.7839,-10.4784,-0.130644,0.0189054,0.0630173,0.0200346,0.000978618,0.00026224,-0.000588403,0.00130928,-6.84232e-05,-0.511984,0.00871159,1565,1042,0.266274,-0.626268,35.2239,-3.17844,35.0218,-2.51465
20.5361,-10.4799,-0.152091,0.0194126,0.0631531,0.0162215,0.000916286,0.00023596,-0.00057219,0.00124179,-8.95434e-05,-0.517218,0.00864642,1572,1042,0.256211,-0.630339,36.1472,-3.17129,35.9402,-2.50617
21.2899,-10.4806,-0.17528,0.0195171,0.0629025,0.0132117,0.00085626,0.000227871,-0.000548412,0.00117411,-8.99741e-05,-0.525265,0.00885403,1579,1042,0.24535,-0.62866,37.082,-3.17828,36.8742,-2.51465
22.0414,-10.4798,-0.191161,0.0196856,0.0618534,0.0119327,0.000806764,0.000223181,-0.000529518,0.00111956,-8.96193e-05,-0.533573,0.00846303,1586,1042,0.241708,-0.623342,37.9955,-3.19744,37.7859,-2.54936
22.7953,-10.4794,-0.210408,0.0198697,0.0613979,0.0118449,0.000751469,0.000221196,-0.000513363,0.00106412,-9.14555e-05,-0.54703,0.00879827,1593,1042,0.242967,-0.624014,38.9319,-3.21603,38.7203,-2.57822
23.5565,-10.4796,-0.245034,0.019665,0.0616722,0.0135703,0.000683335,0.000220899,-0.00048908,0.000993099,-8.88646e-05,-0.564588,0.00984195,1600,1042,0.247836,-0.625117,39.9377,-3.24688,39.7276,-2.60621
24.3143,-10.4789,-0.269347,0.020558,0.0612799,0.0100883,0.000604395,0.000217736,-0.000454702,0.00090516,-8.30292e-05,-0.584387,0.00934495,1607,1042,0.24229,-0.619598,40.919,-3.28701,40.7001,-2.64666
25.0682,-10.4774,-0.282578,0.0214043,0.0610155,0.00710301,0.000527206,0.000213665,-0.000421655,0.000820291,-7.94192e-05,-0.607418,0.00944702,1614,1042,0.238207,-0.612799,41.8618,-3.3351,41.6348,-2.69166
25.8182,-10.4752,-0.284687,0.0229134,0.0601168,0.000932501,0.000446868,0.00019728,-0.000381765,0.000723718,-7.95705e-05,-0.627429,0.0082572,1621,1042,0.227467,-0.608758,42.7725,-3.37791,42.5313,-2.74447
26.5699,-10.4736,-0.288506,0.0239936,0.059834,-0.00392448,0.000364695,0.000167196,-0.000332503,0.000612802,-8.0911e-05,-0.641052,0.00818836,1628,1042,0.217897,-0.605106,43.6947,-3.42099,43.4437,-2.78636
27.322,-10.4724,-0.291498,0.0249857,0.0591126,-0.00795979,0.000269419,0.000118466,-0.000268134,0.000472497,-8.46123e-05,-0.648204,0.00837363,1635,1042,0.210594,-0.594866,44.6213,-3.45182,44.3612,-2.8192
28.0734,-10.4721,-0.290856,0.0258725,0.0577841,-0.0117441,0.000134267,5.46301e-05,-0.000175198,0.000274115,-8.52174e-05,-0.673658,0.00924162,1642,1042,0.203125,-0.58454,45.5402,-3.44831,45.2723,-2.83008
28.8265,-10.4729,-0.292268,0.0261086,0.0575295,-0.0131793,-5.39986e-05,-1.45682e-05,-3.42366e-05,5.22404e-06,-7.37908e-05,-1.04663,0.00913407,1649,1042,0.199132,-0.581759,46.4704,-3.43858,46.2007,-2.82209
29.5776,-10.4732,-0.286988,0.0257788,0.0579378,-0.0137537,-0.000269606,-8.77047e-05,0.000141826,-1.01721e-05,-0.000347139,1.07051,0.00895846,1656,1042,0.193423,-0.580876,47.3753,-3.44242,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,0.0759789,0.083,-0.014502,0.00270235,0.000106364,0.00151905,0.00340243,-0.000593713,0.431853,0.00834849,1166,1049,0.721697,-0.869218,2.20632,-2.07006,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,0.0781562,0.0831158,-0.01417,0.00257686,0.000103195,0.00154464,0.00331883,-0.000638776,0.447807,0.00800308,1173,1049,0.743639,-0.871227,2.63121,-2.11775,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,0.0798903,0.0834223,-0.0119912,0.00246635,7.76744e-05,0.00155289,0.00323107,-0.00068705,0.45759,0.00783973,1180,1049,0.767196,-0.875033,3.06067,-2.16906,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,0.0819328,0.0840608,-0.0110771,0.00234223,4.64638e-05,0.00155086,0.0031238,-0.000735108,0.466811,0.0088618,1187,1049,0.789734,-0.883502,3.51909,-2.20466,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,0.0835757,0.0843093,-0.0102664,0.00219131,1.55562e-05,0.0015421,0.00299064,-0.000783772,0.47821,0.00896805,1194,1049,0.807885,-0.886243,3.98983,-2.19066,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,0.0847642,0.0843722,-0.00964014,0.00201822,-2.14728e-05,0.00154954,0.0028534,-0.00085666,0.494352,0.00885322,1201,1049,0.820875,-0.883143,4.46521,-2.17618,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,0.0848982,0.0847619,-0.00742918,0.00182415,-6.76013e-05,0.00157561,0.002716,-0.000959451,0.51507,0.00868124,1208,1049,0.828681,-0.881003,4.97231,-2.16989,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,0.0867181,0.0841127,-0.0134611,0.00158662,-0.000114906,0.00161278,0.00255927,-0.00108756,0.542691,0.00874235,1215,1049,0.825675,-0.874532,5.52878,-2.19429,4.61484,-1.29587
-15.678,-11.1945,-0.217727,0.0886649,0.0833913,-0.0196136,0.00132292,-0.000164318,0.00166009,0.00239833,-0.00123973,0.574829,0.00861563,1222,1049,0.823362,-0.873883,6.05255,-2.23146,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,0.0899023,0.0828538,-0.0252496,0.00106846,-0.000204601,0.00170811,0.00225479,-0.00139093,0.607044,0.00801891,1229,1049,0.815625,-0.875992,6.54178,-2.26393,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,0.0899553,0.0826917,-0.030351,0.000774914,-0.000240219,0.00175765,0.00209681,-0.00156212,0.644834,0.00784885,1236,1049,0.797872,-0.8753,7.03174,-2.28535,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,0.0892825,0.0834841,-0.0362808,0.00038547,-0.000279622,0.00180983,0.00189305,-0.0017872,0.694539,0.00807192,1243,1049,0.770154,-0.880657,7.56787,-2.31121,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,0.0885918,0.0848817,-0.0433214,-7.00469e-05,-0.000320946,0.0018304,0.0016392,-0.00203019,0.751183,0.00841581,1250,1049,0.738459,-0.894799,8.13075,-2.34607,7.18195,-1.42957
-12.0972,-11.194,-0.318678,0.0879277,0.0862303,-0.0512064,-0.0005616,-0.000349779,0.00180798,0.00135539,-0.00226677,0.814655,0.00834271,1257,1049,0.704012,-0.910588,8.67873,-2.4087,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,0.086734,0.0871317,-0.0575614,-0.00115204,-0.0003328,0.00179888,0.00110251,-0.00258735,0.897343,0.00831659,1264,1049,0.669348,-0.920377,9.1929,-2.45056,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,0.0853911,0.0882605,-0.0638091,-0.00188288,-0.000310392,0.00177154,0.000841544,-0.00303482,0.994249,0.00840548,1271,1049,0.633504,-0.93534,9.68936,-2.47559,8.76602,-1.51374
-9.95522,-11.194,-0.335618,0.0851792,0.0896353,-0.0722123,-0.00271046,-0.000252335,0.00167895,0.000599344,-0.00356213,1.10135,0.00865113,1278,1049,0.601304,-0.954715,10.146,-2.48785,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,0.0843605,0.0905961,-0.0798004,-0.00366331,-0.00010083,0.00148684,0.000438167,-0.00420231,1.22302,0.00845463,1285,1049,0.565709,-0.969948,10.5961,-2.51509,9.67813,-1.52664
-8.53214,-11.1923,-0.323272,0.0822354,0.0911007,-0.0878081,-0.00480591,7.74848e-05,0.0012348,0.000371954,-0.00510038,1.33669,0.00838347,1292,1049,0.515625,-0.975945,11.0547,-2.55027,10.1567,-1.55125
-7.81539,-11.1917,-0.329007,0.0782545,0.089858,-0.0940582,-0.00613685,0.000329144,0.000881881,0.000447263,-0.00625497,1.43765,0.00854852,1299,1049,0.453056,-0.961406,11.5431,-2.56869,10.6855,-1.57653
-7.09674,-11.1918,-0.33809,0.0793846,0.0861773,-0.118011,-0.00758822,0.000639899,0.000400568,0.000659354,-0.00760767,1.52227,0.0138426,1306,1049,0.378511,-0.939798,12.1142,-2.54588,11.2364,-1.58978
8.72575,-11.1694,-0.0929447,0.00288174,0.0626872,0.0444396,0.000234179,0.000367738,-0.00135791,0.00166051,-0.0010586,-0.809967,0.0296376,1460,1049,0.203055,-0.616068,23.6052,-2.68667,23.5787,-2.03549
9.46144,-11.1682,-0.103491,0.00688315,0.0615628,0.0397531,0.00051095,0.000548174,-0.00121798,0.00174769,-0.000688564,-0.793038,0.0135479,1467,1049,0.224109,-0.611106,24.3944,-2.7137,24.3248,-2.0772
10.1946,-11.1672,-0.105654,0.00939329,0.0612481,0.0381321,0.000753062,0.000705669,-0.00108256,0.00181218,-0.000353449,-0.774455,0.00794013,1474,1049,0.242367,-0.613891,25.1411,-2.7362,25.0444,-2.10784
10.9291,-11.1678,-0.109119,0.0104186,0.0618779,0.0374241,0.000943816,0.000823607,-0.000989908,0.00187544,-0.000108019,-0.755077,0.00735092,1481,1049,0.249938,-0.619041,25.8862,-2.74435,25.778,-2.10782
11.6622,-11.1682,-0.10725,0.011396,0.0626362,0.0348607,0.00105335,0.000952162,-0.00091064,0.0019148,9.07099e-05,-0.757649,0.00710542,1488,1049,0.250035,-0.627354,26.6169,-2.75128,26.4978,-2.1055
12.3991,-11.168,-0.112887,0.0110529,0.0632611,0.0339108,0.00110879,0.00102109,-0.00084033,0.00190641,0.000223463,-0.759331,0.00714947,1495,1049,0.243566,-0.634481,27.3732,-2.77475,27.2571,-2.12275
13.1404,-11.1679,-0.127572,0.0120758,0.0637212,0.031965,0.00116567,0.00099087,-0.000724112,0.00180764,0.000348902,-0.725339,0.00735798,1502,1049,0.246274,-0.646744,28.1899,-2.79615,28.0625,-2.14537
13.8803,-11.1687,-0.136648,0.0140599,0.0636855,0.0293006,0.00118355,0.000902769,-0.000683567,0.00174099,0.000345324,-0.684118,0.00774002,1509,1049,0.255232,-0.648493,29.0018,-2.79605,28.8532,-2.1458
14.6227,-11.1701,-0.150033,0.0155959,0.0638134,0.0270917,0.00114136,0.000892668,-0.000679132,0.00170743,0.000326591,-0.694855,0.00789323,1516,1049,0.261592,-0.647098,29.8354,-2.79274,29.6703,-2.13716
15.3629,-11.1704,-0.15597,0.0163633,0.0637401,0.0262983,0.00113879,0.000756897,-0.000670617,0.00164511,0.000250571,-0.646703,0.00745971,1523,1049,0.265963,-0.634423,30.6382,-2.81066,30.4646,-2.14385
16.1113,-11.1699,-0.180372,0.0165489,0.0631636,0.027474,0.00113011,0.000651626,-0.000675007,0.00160702,0.000174718,-0.61509,0.00731596,1530,1049,0.272273,-0.621428,31.5203,-2.84897,31.3441,-2.18264
16.8683,-11.169,-0.223676,0.0161046,0.0628152,0.0309395,0.00108764,0.000562202,-0.000666578,0.0015414,0.000108438,-0.59768,0.00873274,1537,1049,0.2815,-0.617709,32.4832,-2.90568,32.3109,-2.24607
17.6281,-11.1697,-0.271345,0.0161802,0.062474,0.0295887,0.00103573,0.000481939,-0.000647811,0.00146334,5.43275e-05,-0.583434,0.00899486,1544,1049,0.277118,-0.616539,33.4782,-2.93186,33.3046,-2.27744
18.3818,-11.1706,-0.301952,0.016204,0.0624413,0.0278847,0.0010011,0.00040912,-0.00063362,0.00140445,5.76425e-06,-0.56689,0.00918565,1551,1049,0.270902,-0.616281,34.4098,-2.94829,34.2357,-2.29331
19.134,-11.1726,-0.326674,0.0178779,0.0624075,0.0203571,0.000955633,0.000347984,-0.000624699,0.00134647,-4.28555e-05,-0.559063,0.00846588,1558,1049,0.25759,-0.617607,35.3419,-2.9402,35.151,-2.28158
19.8875,-11.1744,-0.352531,0.0193498,0.0628246,0.0140312,0.000908278,0.000302208,-0.000621713,0.00129688,-8.63911e-05,-0.558632,0.00778876,1565,1049,0.246933,-0.624601,36.2851,-2.93964,36.0794,-2.27463
20.6426,-11.175,-0.380189,0.0202061,0.0630242,0.010303,0.000859877,0.000276494,-0.00061591,0.00124968,-0.000113305,-0.564248,0.00768971,1572,1049,0.240426,-0.627424,37.2377,-2.96237,37.0236,-2.29337
21.3982,-11.1755,-0.406772,0.0199423,0.0625409,0.00916104,0.000809436,0.00026933,-0.000597863,0.00119541,-0.000116642,-0.573266,0.00779786,1579,1049,0.233318,-0.62471,38.1832,-2.97669,37.9718,-2.31438
22.1516,-11.1758,-0.425842,0.0197524,0.0617323,0.00892857,0.000767177,0.000264471,-0.000579561,0.00114754,-0.000115895,-0.580792,0.00801825,1586,1049,0.230409,-0.620488,39.1066,-2.98201,38.8972,-2.33235
22.9063,-11.1766,-0.446222,0.0193905,0.0614407,0.00969976,0.00071777,0.000258038,-0.000559458,0.00109274,-0.000116936,-0.590476,0.00872514,1593,1049,0.229921,-0.620733,40.0426,-2.9838,39.8366,-2.3412
23.6693,-11.1772,-0.484043,0.0197644,0.0620496,0.00983044,0.000650229,0.000249647,-0.000527392,0.00101408,-0.000114206,-0.603922,0.01099,1600,1049,0.233938,-0.620821,41.0675,-3.02313,40.8573,-2.36876
24.4257,-11.1767,-0.504234,0.0212476,0.0611771,0.00430816,0.000566036,0.00023682,-0.000482389,0.000911129,-0.000108273,-0.620976,0.00995003,1607,1049,0.225731,-0.615311,42.0372,-3.05019,41.8127,-2.40419
25.1779,-11.1759,-0.51233,0.0218084,0.0612792,0.00190681,0.000479825,0.000222543,-0.000435768,0.000805544,-0.000103175,-0.641872,0.0103903,1614,1049,0.221292,-0.608902,42.9559,-3.09081,42.7262,-2.43496
25.9267,-11.1737,-0.510533,0.0228792,0.0598392,-0.00234498,0.000389546,0.000192094,-0.000379447,0.000682901,-0.000101261,-0.658128,0.00807024,1621,1049,0.213958,-0.599533,43.8463,-3.12702,43.6066,-2.48837
26.6769,-11.1723,-0.509977,0.0237665,0.0593935,-0.00467603,0.000297136,0.000144468,-0.000311791,0.000541801,-0.000100198,-0.665348,0.00805897,1628,1049,0.212618,-0.596117,44.7492,-3.16068,44.5009,-2.52622
27.428,-11.1709,-0.509695,0.024338,0.058945,-0.00577643,0.000193247,7.44235e-05,-0.000228919,0.000370339,-0.000102668,-0.658433,0.00823958,1635,1049,0.213189,-0.590083,45.6588,-3.1947,45.4049,-2.56295
28.1792,-11.1709,-0.507643,0.0244711,0.0585426,-0.00681536,5.69172e-05,-1.53397e-05,-0.000120697,0.000146777,-0.0001052,-0.639977,0.00830003,1642,1049,0.209906,-0.587201,46.5651,-3.19872,46.3103,-2.57185
28.9284,-11.1717,-0.498964,0.024365,0.0586619,-0.00807526,-0.000119321,-0.000115506,2.86669e-05,-8.86832e-05,-0.000146144,0.818623,0.00820111,1649,1049,0.20357,-0.586251,47.4498,-3.18794,47.1967,-2.55699
29.6793,-11.1731,-0.492391,0.0245375,0.0592492,-0.0110986,-0.000301601,-0.000220981,0.000201655,-5.56465e-05,-0.000466936,0.884046,0.00826047,1656,1049,0.192759,-0.589192,48.3542,-3.1747,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,0.075557,0.0836286,-0.0122445,0.00239021,0.000236811,0.00163841,0.00327404,-0.000647022,0.494703,0.00761862,1173,1056,0.7237,-0.87352,3.63998,-2.09294,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,0.0773393,0.0838907,-0.0112962,0.00225201,0.000197357,0.00163091,0.00315219,-0.000702819,0.504337,0.00774617,1180,1056,0.743754,-0.881721,4.07511,-2.14255,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,0.0796576,0.0843673,-0.0111194,0.00211383,0.000150824,0.001607,0.00301536,-0.000750702,0.511248,0.00904102,1187,1056,0.766622,-0.893599,4.53362,-2.1756,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,0.0816771,0.0842488,-0.0117792,0.00193195,0.000110773,0.00157517,0.0028408,-0.000798067,0.523321,0.00907134,1194,1056,0.783645,-0.890812,4.98799,-2.15895,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,0.0827861,0.0838839,-0.010949,0.00172238,6.0407e-05,0.00156236,0.002661,-0.000878212,0.540986,0.00907706,1201,1056,0.796469,-0.885891,5.4332,-2.15578,4.56234,-1.275
-17.0295,-11.8724,-0.375827,0.082641,0.0835316,-0.00829649,0.001516,5.65446e-06,0.00156414,0.00249773,-0.000976075,0.560501,0.00871105,1208,1056,0.802867,-0.872866,5.93543,-2.15035,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,0.0838404,0.0832805,-0.0125494,0.0012801,-3.99809e-05,0.00157488,0.00232767,-0.00108754,0.586964,0.00846759,1215,1056,0.79969,-0.868066,6.50817,-2.17776,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,0.0853538,0.0829383,-0.017575,0.00101783,-8.98303e-05,0.00159832,0.00215556,-0.00122756,0.618618,0.00843199,1222,1056,0.796934,-0.870428,7.04247,-2.20454,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,0.0865371,0.0824528,-0.0226126,0.000774547,-0.0001314,0.00162327,0.00200686,-0.00136371,0.649334,0.00819352,1229,1056,0.790732,-0.871595,7.52365,-2.23364,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,0.0862703,0.0821025,-0.0264771,0.000498305,-0.000166601,0.00165392,0.00185286,-0.00152115,0.686215,0.00798236,1236,1056,0.774021,-0.868134,8.01521,-2.24927,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,0.0855048,0.0824415,-0.0317522,0.000125576,-0.000205721,0.00169056,0.00165858,-0.00173873,0.736562,0.00788771,1243,1056,0.747629,-0.869096,8.55467,-2.26465,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,0.0848258,0.0833505,-0.0382669,-0.000316598,-0.000251814,0.00168945,0.00140555,-0.00197397,0.794984,0.00802613,1250,1056,0.717865,-0.878338,9.11863,-2.28354,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,0.0844021,0.0842682,-0.0451533,-0.000799142,-0.000299978,0.00164372,0.001113,-0.00221212,0.860743,0.00802614,1257,1056,0.689226,-0.888892,9.6634,-2.32977,8.75863,-1.41866
-11.2965,-11.8748,-0.548263,0.0837912,0.0846311,-0.0515711,-0.00135895,-0.000305117,0.00161165,0.000863564,-0.00252763,0.943392,0.00812848,1264,1056,0.660128,-0.89464,10.174,-2.36363,9.27303,-1.44567
-10.5813,-11.8749,-0.556242,0.0822208,0.0848586,-0.0562707,-0.00205074,-0.000311622,0.00155854,0.000603527,-0.00296589,1.03985,0.0083812,1271,1056,0.627325,-0.898832,10.6652,-2.38312,9.7791,-1.46099
-9.86832,-11.8756,-0.555858,0.080555,0.0851469,-0.0603468,-0.00284175,-0.000298441,0.00144463,0.000354498,-0.00349468,1.1463,0.00854374,1278,1056,0.595661,-0.901502,11.1286,-2.38382,10.2589,-1.45541
-9.15678,-11.8757,-0.549492,0.0792545,0.0853194,-0.0670043,-0.00376566,-0.000220245,0.00124097,0.000170958,-0.00415686,1.26542,0.00836541,1285,1056,0.558623,-0.904761,11.5803,-2.39366,10.722,-1.45969
-8.44479,-11.8755,-0.542566,0.0767042,0.0850775,-0.0733021,-0.00488832,-0.000131222,0.000982096,6.35555e-05,-0.00508309,1.37501,0.00858803,1292,1056,0.510401,-0.905318,12.0241,-2.40219,11.1907,-1.46893
-7.72708,-11.8759,-0.549905,0.0729116,0.083591,-0.0781289,-0.00622019,1.49564e-05,0.00063866,7.97017e-05,-0.00628493,1.46977,0.00899342,1299,1056,0.454826,-0.893588,12.5213,-2.39466,11.7266,-1.47697
-7.00798,-11.8764,-0.559159,0.07892,0.0762891,-0.111888,-0.00772328,0.000215735,0.000197519,0.000220646,-0.0077282,1.54594,0.0224906,1306,1056,0.393666,-0.870935,13.1487,-2.30029,12.2785,-1.48386
8.82375,-11.8598,-0.315816,-0.000846147,0.0738036,0.0515704,-0.000410308,0.000356806,-0.00119385,0.0012272,-0.00128071,-0.940828,0.0427015,1460,1056,0.195548,-0.680309,24.6231,-2.67845,24.6363,-1.86959
9.5627,-11.8596,-0.33365,0.00976425,0.0662236,0.0296519,-4.3471e-05,0.000545349,-0.00108299,0.00137323,-0.000871356,-0.918115,0.0192688,1467,1056,0.214439,-0.626839,25.5133,-2.62435,25.413,-1.90101
10.3,-11.86,-0.345287,0.0135849,0.0632816,0.027811,0.000279676,0.00071413,-0.000966267,0.00148729,-0.00049348,-0.895965,0.009452,1474,1056,0.243847,-0.622637,26.3137,-2.58097,26.1725,-1.91263
11.0328,-11.8614,-0.343248,0.0110418,0.0621812,0.0324254,0.000541492,0.000837334,-0.000889032,0.00159067,-0.000211841,-0.867835,0.00799809,1481,1056,0.236998,-0.619242,26.9985,-2.54028,26.8836,-1.89537
11.7657,-11.8616,-0.339729,0.0115667,0.0628949,0.0314296,0.000711393,0.000965221,-0.000823392,0.00167142,5.19177e-06,-0.861864,0.00751771,1488,1056,0.238635,-0.628642,27.7176,-2.55129,27.5968,-1.90036
12.5028,-11.8614,-0.345004,0.0113239,0.0634564,0.0312496,0.000815717,0.00102997,-0.000764018,0.00169433,0.000151349,-0.85505,0.00733241,1495,1056,0.235989,-0.635906,28.4737,-2.575,28.3548,-1.91972
13.2453,-11.8615,-0.36175,0.0132046,0.0640775,0.0278031,0.000909115,0.000999199,-0.000660591,0.00161628,0.000292032,-0.819437,0.00765625,1502,1056,0.241142,-0.646717,29.3081,-2.60485,29.169,-1.94485
13.984,-11.8627,-0.366775,0.015133,0.0641756,0.0245998,0.000957395,0.000914251,-0.00063032,0.00156651,0.000305134,-0.768293,0.00803698,1509,1056,0.247475,-0.645748,30.1026,-2.60182,29.943,-1.93659
14.7233,-11.8639,-0.371458,0.0160441,0.0645307,0.0236046,0.000939798,0.000907122,-0.000632546,0.00155622,0.000290703,-0.772486,0.00810964,1516,1056,0.252515,-0.645316,30.8936,-2.60075,30.724,-1.92725
15.4615,-11.8644,-0.371578,0.0168797,0.0644444,0.0214387,0.000967651,0.000770145,-0.000633116,0.00150967,0.000228126,-0.708032,0.00766299,1523,1056,0.252242,-0.63612,31.6729,-2.61106,31.4943,-1.92894
16.2088,-11.8644,-0.392133,0.017236,0.0636476,0.0213961,0.00098859,0.000667768,-0.000650331,0.001498,0.000158357,-0.664481,0.00765287,1530,1056,0.255408,-0.628723,32.5407,-2.63156,32.358,-1.95885
16.9647,-11.8636,-0.431676,0.0166107,0.0632655,0.0252832,0.000961998,0.000585768,-0.000653134,0.00145357,9.41988e-05,-0.645184,0.00826947,1537,1056,0.26447,-0.626365,33.4862,-2.68431,33.3091,-2.02073
17.7242,-11.8644,-0.477729,0.0166702,0.06269,0.0249714,0.000920219,0.000508369,-0.000643376,0.00138982,3.87658e-05,-0.630515,0.00834768,1544,1056,0.263848,-0.623343,34.4742,-2.70839,34.2961,-2.05373
18.4824,-11.8658,-0.518394,0.0165911,0.062347,0.0237174,0.000901924,0.000437403,-0.000638274,0.00134888,-9.55531e-06,-0.610901,0.00828357,1551,1056,0.258296,-0.61775,35.4468,-2.7245,35.2693,-2.07087
19.2396,-11.8682,-0.554525,0.0179056,0.0622771,0.0179773,0.000876014,0.000377564,-0.000640123,0.00131372,-6.01389e-05,-0.599757,0.00849977,1558,1056,0.248483,-0.617138,36.4231,-2.72187,36.2322,-2.06463
19.9942,-11.87,-0.581893,0.0196987,0.0625807,0.0112101,0.000846271,0.000332,-0.000648628,0.00128687,-0.000108602,-0.596686,0.00810236,1565,1056,0.239092,-0.622362,37.3758,-2.72625,37.167,-2.06274
20.7487,-11.8707,-0.606926,0.0208971,0.0629271,0.00663167,0.000810775,0.000304444,-0.000652624,0.00125762,-0.000142398,-0.600374,0.00789009,1572,1056,0.232477,-0.626381,38.3211,-2.7521,38.1004,-2.08209
21.5044,-11.8713,-0.633009,0.0207129,0.0623257,0.00503106,0.000767452,0.000295347,-0.000639195,0.00121279,-0.00014999,-0.608518,0.00790187,1579,1056,0.224263,-0.624411,39.2651,-2.76477,39.0466,-2.10411
22.2596,-11.8729,-0.655459,0.0209215,0.0617542,0.00324683,0.000728066,0.000288673,-0.000619885,0.00116603,-0.000149296,-0.615097,0.00815092,1586,1056,0.218977,-0.615063,40.2068,-2.76214,39.9864,-2.10293
23.0176,-11.875,-0.682613,0.0209455,0.0617767,0.00276675,0.000679641,0.000277289,-0.000594141,0.00110574,-0.000148812,-0.622157,0.00892175,1593,1056,0.217147,-0.612448,41.175,-2.75744,40.9544,-2.09524
23.7818,-11.8766,-0.722257,0.0214126,0.0622113,0.00220474,0.000609081,0.000260793,-0.000553537,0.00101522,-0.000145347,-0.632999,0.0104094,1600,1056,0.21919,-0.61393,42.2083,-2.77755,41.9828,-2.10791
24.5403,-11.8768,-0.746157,0.0216063,0.061715,2.2924e-06,0.000517917,0.000239595,-0.000498655,0.000896465,-0.000138953,-0.649323,0.00970642,1607,1056,0.212023,-0.607307,43.1809,-2.80255,42.954,-2.13522
25.2918,-11.8767,-0.751707,0.0215548,0.0612022,-0.000182623,0.000421754,0.000217992,-0.000439911,0.000771428,-0.000131682,-0.671607,0.0094266,1614,1056,0.210523,-0.600687,44.0834,-2.8179,43.8571,-2.15476
26.0387,-11.8755,-0.744472,0.0224603,0.0599902,-0.00323661,0.000319872,0.00017725,-0.000368809,0.000624201,-0.000127079,-0.689899,0.00790279,1621,1056,0.206427,-0.588364,44.9501,-2.83825,44.7152,-2.18562
