 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.3105,-11.8732,-0.411975,-0.0390363,0.00939955,-0.00318106,0.000158216,0.000258074,0.000836811,0.00104644,-0.000630154,0.815196,0.00819073,1215,1056,-0.395609,-0.108488,5.21771,-1.38174,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,-0.0380044,0.00878057,-0.00684392,4.80785e-06,0.000249814,0.000850567,0.000986655,-0.000732033,0.856919,0.00801124,1222,1056,-0.397351,-0.107547,5.74614,-1.40527,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,-0.0373402,0.00876936,-0.009399,-0.000185844,0.000235024,0.000870021,0.000919698,-0.000870519,0.904055,0.00774651,1229,1056,-0.399065,-0.104291,6.22041,-1.4469,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,-0.0374939,0.00883179,-0.0123188,-0.000407359,0.000215169,0.000888056,0.00084493,-0.00103712,0.953959,0.00752645,1236,1056,-0.410143,-0.0946947,6.71262,-1.47678,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,-0.0382433,0.00861739,-0.0156451,-0.000658353,0.000182195,0.00089847,0.000753828,-0.00122999,1.00416,0.00742522,1243,1056,-0.42855,-0.0883024,7.25128,-1.48668,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,-0.039243,0.00848694,-0.0196058,-0.000963585,0.000136332,0.000913882,0.000652974,-0.00148023,1.05626,0.00750938,1250,1056,-0.451603,-0.0901961,7.8107,-1.48948,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,-0.0401211,0.00820219,-0.0244646,-0.0013411,8.16185e-05,0.000949655,0.000556799,-0.00181628,1.10685,0.00753086,1257,1056,-0.476598,-0.0959897,8.34986,-1.51408,8.75863,-1.41866
-11.2965,-11.8748,-0.548263,-0.0409965,0.00809263,-0.0299304,-0.00177815,2.25997e-05,0.000995677,0.000464628,-0.00222018,1.15299,0.00767451,1264,1056,-0.503717,-0.101289,8.85733,-1.53814,9.27303,-1.44567
-10.5813,-11.8749,-0.556242,-0.0421332,0.00769196,-0.0353313,-0.00224672,-3.79189e-05,0.00102891,0.000367103,-0.00265174,1.19578,0.00795741,1271,1056,-0.533344,-0.0978581,9.35363,-1.55307,9.7791,-1.46099
-9.86832,-11.8756,-0.555858,-0.0434651,0.00742036,-0.0400484,-0.00271012,-9.8466e-05,0.00103814,0.000263916,-0.0030725,1.23495,0.00808767,1278,1056,-0.56265,-0.0883636,9.82096,-1.55505,10.2589,-1.45541
-9.15678,-11.8757,-0.549492,-0.0450548,0.00712817,-0.0439842,-0.00316644,-0.000153203,0.00102507,0.000162449,-0.00348209,1.27208,0.00785789,1285,1056,-0.591884,-0.0827678,10.2685,-1.56203,10.722,-1.45969
-8.44479,-11.8755,-0.542566,-0.0476618,0.00642689,-0.0468252,-0.0036207,-0.00019094,0.000997333,7.79859e-05,-0.00388962,1.30742,0.00810808,1292,1056,-0.627425,-0.0737486,10.7103,-1.56791,11.1907,-1.46893
-7.72708,-11.8759,-0.549905,-0.0506126,0.00541511,-0.0497874,-0.00407929,-0.000209769,0.000955685,1.33938e-05,-0.00430246,1.3414,0.00858126,1299,1056,-0.666786,-0.0652844,11.2158,-1.56581,11.7266,-1.47697
-7.00798,-11.8764,-0.559159,-0.054835,0.00423015,-0.0484803,-0.00452496,-0.000217384,0.000895844,-3.85037e-05,-0.00470384,1.37371,0.008382,1306,1056,-0.703782,-0.0535436,11.7221,-1.55844,12.2785,-1.48386
-6.29016,-11.8769,-0.562851,-0.0594203,0.00316008,-0.0474413,-0.00490213,-0.000215384,0.000804345,-8.11841e-05,-0.00503633,1.40548,0.00823139,1313,1056,-0.745138,-0.042127,12.2098,-1.55164,12.8156,-1.48896
-5.57272,-11.8764,-0.563538,-0.0638559,0.00232879,-0.0476114,-0.0051805,-0.000205983,0.000682483,-0.000114048,-0.00527243,1.4369,0.00732633,1320,1056,-0.789117,-0.0352515,12.6952,-1.5627,13.3483,-1.51037
-4.85853,-11.8745,-0.553339,-0.0664367,0.0018441,-0.050021,-0.00535232,-0.000187641,0.00054572,-0.000130608,-0.00540936,1.46666,0.00691544,1327,1056,-0.822758,-0.0353378,13.1637,-1.59575,13.8438,-1.55155
-4.14464,-11.873,-0.540438,-0.0693553,0.000409599,-0.0527469,-0.0054128,-0.000167668,0.000401742,-0.000137076,-0.00544339,1.49479,0.00715064,1334,1056,-0.860957,-0.0226403,13.6257,-1.61169,14.3364,-1.58245
-3.43165,-11.8724,-0.523259,-0.0742068,-0.00141168,-0.0490822,-0.00536349,-0.000148703,0.000258364,-0.000135934,-0.00537626,1.52141,0.007619,1341,1056,-0.89547,-0.00145148,14.0558,-1.60139,14.8195,-1.5921
-2.7165,-11.8721,-0.510178,-0.079147,-0.00304653,-0.043344,-0.00519404,-0.00012847,0.000123417,-0.000125465,-0.00519704,1.54645,0.00844866,1348,1056,-0.923288,0.0188179,14.5097,-1.58728,15.3278,-1.59673
-2.00009,-11.8725,-0.498718,-0.0836335,-0.00366753,-0.0375786,-0.00488569,-0.000106422,-8.465e-06,-0.000106407,-0.00488571,-1.56903,0.0089437,1355,1056,-0.946221,0.0262264,14.9835,-1.57046,15.8511,-1.59042
-1.28625,-11.8709,-0.478504,-0.0884051,-0.00366572,-0.0322945,-0.00445723,-8.28522e-05,-0.000136774,-7.85801e-05,-0.0044615,-1.53957,0.00924218,1362,1056,-0.973351,0.031596,15.426,-1.59905,16.346,-1.61816
-0.573558,-11.8687,-0.453462,-0.0931565,-0.00453433,-0.0257991,-0.0039561,-5.09676e-05,-0.000249635,-3.50745e-05,-0.00397199,-1.50722,0.00875724,1369,1056,-0.995871,0.0419961,15.8567,-1.62045,16.8289,-1.65279
0.14273,-11.8667,-0.436397,-0.0972162,-0.00541331,-0.017562,-0.00341748,-8.54647e-06,-0.000341631,2.53534e-05,-0.00345138,-1.47189,0.00817821,1376,1056,-1.00518,0.0494613,16.3356,-1.64088,17.353,-1.69092
0.860311,-11.8653,-0.421005,-0.098532,-0.00628583,-0.0134164,-0.0028623,5.23296e-05,-0.000413041,0.000109732,-0.00291971,-1.43271,0.00762676,1383,1056,-1.00241,0.0579518,16.8597,-1.65622,17.8923,-1.71944
1.57776,-11.8653,-0.40342,-0.0989875,-0.00697289,-0.0106933,-0.00230451,0.000133352,-0.000465739,0.000219299,-0.00239046,-1.38831,0.00751398,1390,1056,-0.996331,0.0679541,17.3927,-1.64453,18.431,-1.71428
2.29704,-11.8651,-0.388931,-0.101009,-0.00761219,-0.00388083,-0.0017682,0.000233853,-0.000504485,0.00035379,-0.00188813,-1.33739,0.00738719,1397,1056,-0.990462,0.0814452,17.9295,-1.6419,18.9907,-1.71731
3.01802,-11.8652,-0.377136,-0.102343,-0.00859857,0.00349259,-0.00126308,0.000349079,-0.000537878,0.000512059,-0.00142606,-1.27658,0.0076293,1404,1056,-0.975766,0.0945683,18.4932,-1.62797,19.5698,-1.71696
3.73916,-11.8651,-0.363953,-0.103411,-0.00915281,0.0112591,-0.000806776,0.000475852,-0.000564408,0.000688845,-0.00101977,-1.20995,0.00796992,1411,1056,-0.956808,0.0987604,19.0621,-1.61808,20.1514,-1.72085
4.46103,-11.8642,-0.35091,-0.103824,-0.00952711,0.0176544,-0.000437726,0.000609178,-0.000570952,0.000860315,-0.000688863,-1.15641,0.00880154,1418,1056,-0.936334,0.0992274,19.6471,-1.62311,20.7416,-1.73848
5.18379,-11.8633,-0.338366,-0.104184,-0.00958085,0.0216999,-0.000150793,0.000738176,-0.000564702,0.00101234,-0.000424957,-1.11882,0.00941254,1425,1056,-0.923772,0.100832,20.2435,-1.64122,21.3422,-1.75947
5.90987,-11.8627,-0.332679,-0.102676,-0.00908847,0.0212043,7.23314e-05,0.000843926,-0.000559401,0.00113766,-0.000221407,-1.08728,0.00917645,1432,1056,-0.909791,0.0985757,20.8971,-1.66775,21.9795,-1.77756
6.63426,-11.8623,-0.320688,-0.101326,-0.00847662,0.0186955,0.00023462,0.000926162,-0.000556525,0.00123558,-7.48013e-05,-1.06337,0.00898275,1439,1056,-0.904795,0.0998287,21.5312,-1.69342,22.599,-1.78725
7.36043,-11.862,-0.311496,-0.10054,-0.00751878,0.0196001,0.000352639,0.000985765,-0.000554301,0.00130753,3.08743e-05,-1.04485,0.00825426,1446,1056,-0.892594,0.0977409,22.179,-1.72066,23.2384,-1.79752
8.08998,-11.8611,-0.309179,-0.100994,-0.00642221,0.0220988,0.000443318,0.00102172,-0.000555447,0.00135874,0.000106293,-1.02542,0.00807688,1453,1056,-0.886294,0.088892,22.8503,-1.76117,23.9146,-1.82627
8.82375,-11.8598,-0.315816,-0.101353,-0.00518263,0.0246409,0.000515262,0.00103214,-0.000557753,0.00138842,0.000158982,-1.00235,0.00819711,1460,1056,-0.878809,0.076899,23.5685,-1.81614,24.6363,-1.86959
9.5627,-11.8596,-0.33365,-0.101126,-0.0047353,0.0267254,0.000574291,0.00101876,-0.000560696,0.00139966,0.000193393,-0.974077,0.0081248,1467,1056,-0.867462,0.0670112,24.3478,-1.84546,25.413,-1.90101
10.3,-11.86,-0.345287,-0.100941,-0.00465056,0.0283934,0.00061146,0.000986812,-0.000566055,0.00139549,0.00020278,-0.945471,0.00797071,1474,1056,-0.858102,0.0596612,25.1096,-1.85032,26.1725,-1.91263
11.0328,-11.8614,-0.343248,-0.0997716,-0.00498463,0.0265551,0.000613749,0.00094965,-0.000571478,0.00137735,0.000186054,-0.928318,0.0077117,1481,1056,-0.852597,0.0587681,25.8334,-1.82685,26.8836,-1.89537
11.7657,-11.8616,-0.339729,-0.0991716,-0.00504685,0.0232642,0.000605478,0.000909907,-0.000580194,0.00135752,0.000157864,-0.913683,0.00731544,1488,1056,-0.858033,0.0627399,26.5532,-1.83717,27.5968,-1.90036
12.5028,-11.8614,-0.345004,-0.0986453,-0.00481238,0.0208306,0.000605701,0.000866941,-0.000597146,0.00134759,0.000125056,-0.893073,0.00720364,1495,1056,-0.860947,0.0635716,27.3171,-1.86426,28.3548,-1.91972
13.2453,-11.8615,-0.36175,-0.0980434,-0.00501203,0.0193597,0.000601974,0.000818663,-0.00061873,0.00133846,8.21737e-05,-0.872073,0.00764174,1502,1056,-0.859589,0.0613414,28.1379,-1.88437,29.169,-1.94485
13.984,-11.8627,-0.366775,-0.0965577,-0.00580135,0.0166074,0.000584612,0.000768787,-0.000636184,0.00131951,3.38851e-05,-0.857273,0.00809871,1509,1056,-0.854865,0.0610785,28.9277,-1.86194,29.943,-1.93659
14.7233,-11.8639,-0.371458,-0.095749,-0.00599373,0.0155387,0.000560167,0.000721799,-0.000645176,0.0012912,-9.23459e-06,-0.847705,0.00807793,1516,1056,-0.850146,0.0624026,29.7173,-1.85093,30.724,-1.92725
15.4615,-11.8644,-0.371578,-0.0954603,-0.00581394,0.0160005,0.000532585,0.000671694,-0.000644344,0.00125023,-4.59478e-05,-0.839163,0.0075455,1523,1056,-0.844494,0.0670666,30.4909,-1.86045,31.4943,-1.92894
16.2088,-11.8644,-0.392133,-0.0958505,-0.00607588,0.0167178,0.000495767,0.000619303,-0.00063475,0.00119528,-8.0214e-05,-0.833901,0.00758227,1530,1056,-0.844315,0.0745823,31.3508,-1.89174,32.358,-1.95885
16.9647,-11.8636,-0.431676,-0.0966923,-0.00643466,0.0188246,0.000457409,0.000566598,-0.000619442,0.00113385,-0.000109839,-0.829352,0.00830212,1537,1056,-0.843016,0.0831505,32.2938,-1.95289,33.3091,-2.02073
17.7242,-11.8644,-0.477729,-0.0967009,-0.00692438,0.017972,0.000426297,0.000512416,-0.000601375,0.00107227,-0.000133558,-0.821138,0.00849153,1544,1056,-0.845203,0.085896,33.2809,-1.97935,34.2961,-2.05373
18.4824,-11.8658,-0.518394,-0.0962348,-0.00733009,0.0162498,0.00040542,0.000455246,-0.000586935,0.0010178,-0.000157131,-0.806608,0.00842601,1551,1056,-0.846291,0.0890856,34.2591,-1.9927,35.2693,-2.07087
19.2396,-11.8682,-0.554525,-0.095762,-0.00744368,0.0137061,0.00038038,0.000398786,-0.000576981,0.000966637,-0.000187471,-0.793373,0.00857189,1558,1056,-0.850513,0.0906199,35.227,-1.98788,36.2322,-2.06463
19.9942,-11.87,-0.581893,-0.0951053,-0.00779427,0.0101723,0.000335838,0.000346356,-0.000564293,0.000905415,-0.000223221,-0.790058,0.00798861,1565,1056,-0.85697,0.0930268,36.1683,-1.98407,37.167,-2.06274
20.7487,-11.8707,-0.606926,-0.0952345,-0.00789922,0.00847861,0.000280019,0.000304057,-0.000550009,0.000842179,-0.000258102,-0.796323,0.00758447,1572,1056,-0.863694,0.0949374,37.1002,-2.0045,38.1004,-2.08209
21.5044,-11.8713,-0.633009,-0.0963619,-0.00840947,0.00951567,0.000228429,0.000273387,-0.000534463,0.000785843,-0.000284027,-0.806415,0.00757898,1579,1056,-0.869198,0.0950922,38.0349,-2.01551,39.0466,-2.10411
22.2596,-11.8729,-0.655459,-0.0969731,-0.00856446,0.00981933,0.000186106,0.000244722,-0.000518111,0.000734353,-0.000303526,-0.813652,0.00787243,1586,1056,-0.872645,0.0971334,38.9686,-2.01297,39.9864,-2.10293
23.0176,-11.875,-0.682613,-0.0968262,-0.00864647,0.008061,0.000127675,0.000216317,-0.000495488,0.000669462,-0.00032547,-0.830004,0.00862474,1593,1056,-0.877057,0.0994723,39.9379,-2.00736,40.9544,-2.09524
23.7818,-11.8766,-0.722257,-0.0958441,-0.00944432,0.00473997,5.09864e-05,0.000189068,-0.000467658,0.000592754,-0.0003527,-0.858684,0.0101739,1600,1056,-0.879942,0.105487,40.976,-2.01239,41.9828,-2.10791
24.5403,-11.8768,-0.746157,-0.0951147,-0.0101473,0.00155125,-2.1318e-05,0.000165109,-0.000439736,0.000521402,-0.000377611,-0.88984,0.00968669,1607,1056,-0.884775,0.113924,41.954,-2.03619,42.954,-2.13522
25.2918,-11.8767,-0.751707,-0.0949609,-0.0109895,-0.000570232,-8.72305e-05,0.000152358,-0.000411162,0.000460821,-0.000395694,-0.927152,0.00957107,1614,1056,-0.890893,0.125891,42.8582,-2.05198,43.8571,-2.15476
26.0387,-11.8755,-0.744472,-0.0951909,-0.0110241,-0.00159055,-0.000160048,0.000130708,-0.000374645,0.000387193,-0.000416533,-0.970476,0.00799197,1621,1056,-0.89615,0.126818,43.7136,-2.08388,44.7152,-2.18562
26.7882,-11.8736,-0.74128,-0.0951083,-0.0115852,-0.00214635,-0.000232533,0.000102759,-0.000333755,0.000308607,-0.000438381,-1.01814,0.00834071,1628,1056,-0.896722,0.121691,44.5975,-2.11719,45.5986,-2.23472
27.5377,-11.8723,-0.736375,-0.0948687,-0.0120365,-0.00258314,-0.00031255,6.98099e-05,-0.000282329,0.000219599,-0.000462339,-1.08301,0.00901573,1635,1056,-0.895359,0.119595,45.4849,-2.14108,46.4834,-2.26938
28.2905,-11.8725,-0.73689,-0.0950769,-0.0122836,-0.00250257,-0.000408659,3.31302e-05,-0.00022126,0.000124886,-0.000500415,-1.17768,0.00900076,1642,1056,-0.896063,0.120676,46.399,-2.14658,47.3997,-2.27882
29.0401,-11.8736,-0.728404,-0.09546,-0.0124889,-0.00283007,-0.000519067,-7.90133e-06,-0.000159581,3.78277e-05,-0.000564796,-1.29172,0.00821838,1649,1056,-0.900035,0.124009,47.2822,-2.13011,48.2872,-2.26296
29.7919,-11.8753,-0.722792,-0.0963099,-0.0124812,-0.00383081,-0.000627142,-5.15183e-05,-0.000118407,-2.81135e-05,-0.000650547,-1.37565,0.00743734,1656,1056,-0.911009,0.126211,48.1809,-2.10788,49.1952,-2.23759
-19.7873,-12.5488,-0.540293,-0.0400503,0.013838,-0.0111865,0.000240794,0.00013745,0.000733528,0.000924468,-0.000546224,0.750235,0.00758824,1180,1063,-0.43264,-0.153129,3.90244,-1.35049,4.31488,-1.20481
-19.0754,-12.5485,-0.56244,-0.040109,0.0137849,-0.00888749,0.00023511,0.000180075,0.000773064,0.000981146,-0.000565961,0.767608,0.00854622,1187,1063,-0.425455,-0.154633,4.36818,-1.38363,4.78287,-1.24259
-18.3683,-12.5495,-0.568064,-0.0402898,0.0128882,-0.00534259,0.000198454,0.000218935,0.000789834,0.000998595,-0.000581206,0.791881,0.008723,1194,1063,-0.41547,-0.142202,4.77215,-1.3711,5.19124,-1.23961
-17.6608,-12.5503,-0.572845,-0.0402887,0.0117627,-0.00351415,0.000137561,0.000247632,0.00079614,0.000990637,-0.000605444,0.819907,0.00895111,1201,1063,-0.409283,-0.127528,5.18377,-1.36092,5.60408,-1.23997
-16.9461,-12.5515,-0.596891,-0.0406114,0.0100796,-0.00191737,6.38491e-05,0.000267442,0.000794593,0.000966733,-0.000635441,0.849107,0.00890923,1208,1063,-0.407081,-0.110321,5.67951,-1.35026,6.10414,-1.2487
-16.2246,-12.5515,-0.639357,-0.0407788,0.0087309,-0.00255747,-3.77464e-05,0.000276781,0.000794214,0.000929152,-0.000690117,0.88314,0.00837114,1215,1063,-0.410657,-0.101136,6.2617,-1.37981,6.68773,-1.29677
-15.5063,-12.5537,-0.670165,-0.0397214,0.00804366,-0.00704671,-0.000181226,0.000273646,0.000800125,0.000878032,-0.000785611,0.923871,0.0080503,1222,1063,-0.414884,-0.0961672,6.81951,-1.36951,7.23185,-1.292
-14.7934,-12.5543,-0.68246,-0.0396273,0.00777592,-0.00986981,-0.000363655,0.00026309,0.000813825,0.000821792,-0.000922356,0.969179,0.0082251,1229,1063,-0.42314,-0.0913494,7.29772,-1.38144,7.70766,-1.30227
-14.0784,-12.5553,-0.699268,-0.0398839,0.00757777,-0.0129879,-0.000578029,0.000246541,0.000829745,0.000760785,-0.00109227,1.01597,0.00782256,1236,1063,-0.435904,-0.0816569,7.79903,-1.39752,8.21012,-1.3102
-13.3599,-12.5567,-0.724044,-0.0411349,0.00702201,-0.0142349,-0.000821046,0.000216099,0.000840342,0.000684995,-0.00128994,1.06185,0.00737468,1243,1063,-0.452275,-0.0717201,8.32966,-1.40263,8.7535,-1.31597
-12.6409,-12.5578,-0.747997,-0.0423504,0.00665492,-0.0162124,-0.00111353,0.000171603,0.000856089,0.000599447,-0.00154138,1.10734,0.00742244,1250,1063,-0.470737,-0.069508,8.86578,-1.40934,9.30152,-1.32653
-11.9235,-12.558,-0.76523,-0.0432683,0.00620568,-0.020003,-0.0014727,0.000117015,0.000890889,0.000516093,-0.00187178,1.14964,0.00749701,1257,1063,-0.492453,-0.0710912,9.38608,-1.42497,9.82983,-1.34985
-11.2086,-12.558,-0.773284,-0.0436663,0.00610103,-0.0258218,-0.0018822,5.70136e-05,0.000933653,0.000433455,-0.00225864,1.18754,0.00773216,1264,1063,-0.515989,-0.0783075,9.88299,-1.4404,10.3284,-1.36955
-10.495,-12.558,-0.775757,-0.0442019,0.00537179,-0.0322866,-0.00231327,-4.92822e-06,0.000961919,0.000343365,-0.00266156,1.2234,0.00791647,1271,1063,-0.543308,-0.0752799,10.3637,-1.4498,10.8121,-1.38554
-9.78374,-12.5587,-0.769381,-0.0456494,0.00457161,-0.035502,-0.00272799,-6.89842e-05,0.000965748,0.000244756,-0.00304173,1.25668,0.00800737,1278,1063,-0.56861,-0.0637038,10.8048,-1.44053,11.2675,-1.37876
-9.06935,-12.5591,-0.770076,-0.0481672,0.00368405,-0.0368324,-0.00312661,-0.000129509,0.000947892,0.000145116,-0.00340124,1.2888,0.00807566,1285,1063,-0.597977,-0.0475137,11.271,-1.44431,11.76,-1.38388
-8.35263,-12.56,-0.775454,-0.0509957,0.0028064,-0.0378948,-0.0035172,-0.000175827,0.000917448,5.95043e-05,-0.00375253,1.3197,0.00829075,1292,1063,-0.629434,-0.0332795,11.7612,-1.44031,12.2801,-1.38316
-7.63118,-12.5613,-0.792188,-0.0536002,0.00182556,-0.0407475,-0.0039094,-0.000203872,0.000878643,-6.08759e-06,-0.00410718,1.34938,0.00835201,1299,1063,-0.66486,-0.0230621,12.3095,-1.4335,12.8551,-1.38417
-6.91249,-12.5618,-0.79912,-0.0579359,0.000808895,-0.0386728,-0.00428919,-0.000219982,0.000825819,-5.87744e-05,-0.00445039,1.37801,0.00801914,1306,1063,-0.700126,-0.0124063,12.8052,-1.43099,13.3977,-1.39415
-6.19652,-12.5618,-0.79648,-0.062868,-1.67977e-05,-0.0344045,-0.00460379,-0.000224548,0.000743881,-0.000101638,-0.0047267,1.40705,0.00769878,1313,1063,-0.733431,-0.000277268,13.2623,-1.43238,13.9089,-1.40444
-5.48283,-12.5608,-0.785639,-0.0666952,-0.0011284,-0.0336023,-0.00482662,-0.00021943,0.000635303,-0.00013343,-0.00491262,1.43625,0.00699176,1320,1063,-0.767931,0.00823274,13.7066,-1.44217,14.3942,-1.42967
-4.76821,-12.5597,-0.775532,-0.068976,-0.00229291,-0.037032,-0.00495234,-0.000201563,0.000516849,-0.000145984,-0.00500792,1.46367,0.00707439,1327,1063,-0.802119,0.0124193,14.1796,-1.45412,14.8906,-1.45865
-4.05253,-12.5591,-0.766491,-0.0717449,-0.00387751,-0.0395102,-0.00497913,-0.000176042,0.000396283,-0.000143566,-0.00501161,1.48903,0.00758932,1334,1063,-0.837812,0.0260225,14.6598,-1.45318,15.3996,-1.47506
-3.33712,-12.5596,-0.754839,-0.0759612,-0.00538135,-0.0356749,-0.0049113,-0.00014647,0.000278516,-0.000130245,-0.00492753,1.51261,0.00789701,1341,1063,-0.865296,0.0448547,15.1203,-1.43127,15.9062,-1.46909
-2.61977,-12.5596,-0.746705,-0.0798648,-0.00649061,-0.0311318,-0.00473994,-0.000113408,0.000168844,-0.000107254,-0.0047461,1.53437,0.008259,1348,1063,-0.887009,0.0631095,15.6064,-1.42879,16.4353,-1.47549
-1.90064,-12.5602,-0.741521,-0.084815,-0.00709517,-0.0237708,-0.00444629,-7.78638e-05,6.0264e-05,-7.70325e-05,-0.00444712,1.557,0.00842316,1355,1063,-0.908602,0.0748291,16.1013,-1.41799,16.9849,-1.47214
-1.18438,-12.5591,-0.726762,-0.0896132,-0.0075076,-0.0176341,-0.00404757,-4.20102e-05,-4.86414e-05,-4.14194e-05,-0.00404816,-1.55866,0.00852578,1362,1063,-0.93281,0.0814356,16.5667,-1.43587,17.5028,-1.49735
-0.472593,-12.5567,-0.698114,-0.0938087,-0.00840344,-0.0116887,-0.00358899,8.21593e-08,-0.000147309,6.11809e-06,-0.00359503,-1.52984,0.00827894,1369,1063,-0.951728,0.0888309,16.989,-1.45672,17.9712,-1.53466
0.239914,-12.5543,-0.669741,-0.0964895,-0.00900489,-0.00644419,-0.00309941,4.99288e-05,-0.000231788,6.68969e-05,-0.00311637,-1.49772,0.00814867,1376,1063,-0.958239,0.0913522,17.437,-1.48252,18.4488,-1.57494
0.955334,-12.5527,-0.647469,-0.0975969,-0.00895231,-0.00381279,-0.00259579,0.000114238,-0.00030245,0.000147582,-0.00262914,-1.46099,0.00798915,1383,1063,-0.958665,0.0913142,17.9356,-1.50766,18.96,-1.60124
1.67584,-12.5537,-0.636946,-0.0983599,-0.00891359,-0.00155333,-0.00208972,0.000194619,-0.000359655,0.000249907,-0.00214501,-1.41827,0.00795056,1390,1063,-0.957006,0.095854,18.4954,-1.49618,19.5284,-1.58646
2.39767,-12.5546,-0.628148,-0.0999026,-0.00938023,0.00367527,-0.00160255,0.000291382,-0.000406455,0.000374925,-0.0016861,-1.36808,0.00787994,1397,1063,-0.952117,0.105438,19.0619,-1.48015,20.1122,-1.57512
3.12009,-12.5555,-0.619042,-0.101188,-0.0102347,0.0110473,-0.0011459,0.000400544,-0.000449882,0.000521899,-0.00126725,-1.30732,0.00785592,1404,1063,-0.936866,0.114543,19.6377,-1.45277,20.703,-1.56283
3.84132,-12.5559,-0.604956,-0.101543,-0.0105991,0.0167879,-0.000738753,0.000519269,-0.000485896,0.000685085,-0.000904568,-1.24193,0.00799773,1411,1063,-0.91834,0.120885,20.2113,-1.43952,21.2812,-1.55576
4.56329,-12.5553,-0.591063,-0.101779,-0.0107963,0.0208497,-0.000418282,0.000643785,-0.000499251,0.00084162,-0.000616116,-1.19352,0.00834549,1418,1063,-0.904631,0.120426,20.7956,-1.44637,21.8683,-1.5705
5.28539,-12.5545,-0.575716,-0.101941,-0.0104706,0.0222024,-0.000177781,0.000765086,-0.000496023,0.000977969,-0.000390664,-1.16539,0.00864323,1425,1063,-0.899986,0.115534,21.3831,-1.4654,22.4576,-1.58883
6.0106,-12.5538,-0.566678,-0.100607,-0.00957286,0.0190458,4.9275e-06,0.00086417,-0.000491833,0.0010876,-0.000218501,-1.14439,0.00858687,1432,1063,-0.897435,0.106706,22.0215,-1.49896,23.0813,-1.60981
6.73509,-12.5532,-0.553892,-0.0991011,-0.00837112,0.0153679,0.000136223,0.0009382,-0.00049082,0.00117101,-9.65839e-05,-1.1279,0.00846502,1439,1063,-0.895218,0.0988412,22.6544,-1.53436,23.6978,-1.62497
7.46129,-12.5527,-0.543724,-0.0992852,-0.00687403,0.0168247,0.000231029,0.000988559,-0.000490218,0.00122929,-9.70322e-06,-1.11432,0.00806497,1446,1063,-0.890245,0.0902534,23.288,-1.57202,24.3334,-1.6414
8.19292,-12.5524,-0.545706,-0.100517,-0.00523692,0.0208996,0.000303537,0.00101508,-0.00049132,0.00126591,5.27033e-05,-1.09876,0.00832911,1453,1063,-0.885492,0.0796601,23.9693,-1.61578,25.0278,-1.66542
8.92943,-12.552,-0.558262,-0.100888,-0.00432446,0.0228465,0.000362072,0.00101601,-0.000491796,0.00127961,9.84735e-05,-1.07877,0.00870623,1460,1063,-0.880407,0.0699127,24.7122,-1.65708,25.7744,-1.69914
9.66982,-12.5525,-0.578692,-0.100278,-0.00429533,0.0231786,0.00041526,0.000992204,-0.000492079,0.00127413,0.000133331,-1.05051,0.00865592,1467,1063,-0.872039,0.0615692,25.5068,-1.67116,26.5623,-1.72106
10.4093,-12.5534,-0.594594,-0.0992199,-0.00464851,0.021997,0.000455628,0.000947876,-0.000496721,0.00125611,0.000147398,-1.01542,0.00851614,1474,1063,-0.865135,0.0540895,26.2958,-1.66823,27.3397,-1.73164
11.1445,-12.5552,-0.597648,-0.098866,-0.00451483,0.0218744,0.000466538,0.000897556,-0.000504071,0.00123025,0.000133839,-0.987407,0.00836792,1481,1063,-0.860971,0.0528729,27.0324,-1.64948,28.0724,-1.71117
11.8791,-12.5564,-0.597349,-0.098664,-0.00412779,0.0198763,0.000467845,0.000846047,-0.000516131,0.00120663,0.000107264,-0.960995,0.00807576,1488,1063,-0.865306,0.0556052,27.7618,-1.65315,28.7993,-1.70258
12.6159,-12.5568,-0.600593,-0.0988785,-0.0040441,0.0197697,0.000476507,0.000793783,-0.000536235,0.00119435,7.59366e-05,-0.929214,0.00788045,1495,1063,-0.866535,0.0565705,28.5097,-1.66581,29.5492,-1.71241
13.3562,-12.5567,-0.610759,-0.0989095,-0.00454265,0.020071,0.000479611,0.000738482,-0.000561393,0.00118517,3.29249e-05,-0.898699,0.00796164,1502,1063,-0.86454,0.0558505,29.2967,-1.67935,30.3362,-1.73715
14.0937,-12.5573,-0.61173,-0.0981281,-0.00505396,0.0192416,0.000469413,0.000684256,-0.000584836,0.00117145,-1.77851e-05,-0.876225,0.00801383,1509,1063,-0.859147,0.0575037,30.0623,-1.67559,31.0935,-1.74139
14.8296,-12.558,-0.607023,-0.097289,-0.00514586,0.0182315,0.000451094,0.000637544,-0.000600017,0.00115153,-6.28973e-05,-0.862467,0.00783977,1516,1063,-0.853875,0.0592154,30.8134,-1.67381,31.8355,-1.73894
