 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.80069,-11.1868,-0.307907,-0.0370258,0.025013,-0.0661082,-0.00601491,-6.13561e-05,-7.10583e-05,-6.0508e-05,-0.00601576,-1.55886,0.00872729,1348,1049,-0.590732,-0.278249,13.992,-2.01298,14.3615,-1.71641
-2.0887,-11.1856,-0.285416,-0.043571,0.0241641,-0.0588096,-0.00566063,-5.14867e-05,-0.000256937,-3.97419e-05,-0.00567237,-1.52512,0.00916513,1355,1049,-0.62891,-0.266755,14.3969,-2.01548,14.8385,-1.73113
-1.37592,-11.1841,-0.26331,-0.0497337,0.0236974,-0.0509637,-0.00517254,-3.8436e-05,-0.000417676,-4.67873e-06,-0.0052063,-1.49015,0.00911239,1362,1049,-0.661077,-0.257628,14.8157,-2.02962,15.3251,-1.75253
-0.662291,-11.1824,-0.241815,-0.054951,0.021968,-0.0420737,-0.00459584,-2.35154e-05,-0.000541501,3.97395e-05,-0.00465909,-1.45451,0.0083205,1369,1049,-0.680238,-0.231094,15.255,-2.03891,15.8225,-1.77872
0.0529805,-11.1807,-0.222993,-0.0597822,0.0197707,-0.0319026,-0.00396816,-6.56722e-06,-0.000624497,8.95455e-05,-0.00406427,-1.41809,0.00790067,1376,1049,-0.690809,-0.205182,15.7177,-2.03766,16.339,-1.80572
0.769705,-11.1796,-0.20629,-0.0621876,0.0176765,-0.0247281,-0.00330806,2.17555e-05,-0.000674369,0.000153147,-0.00343945,-1.37837,0.00762999,1383,1049,-0.688355,-0.182477,16.2238,-2.02923,16.8726,-1.82414
1.48449,-11.1787,-0.182615,-0.0632801,0.0162042,-0.0178693,-0.0026438,6.71388e-05,-0.000691541,0.000233355,-0.00281002,-1.33491,0.00769812,1390,1049,-0.67405,-0.168311,16.7234,-2.01355,17.3856,-1.83058
2.20139,-11.1781,-0.162824,-0.0641683,0.0150033,-0.0106673,-0.00201128,0.000129495,-0.000683703,0.000329218,-0.002211,-1.28659,0.00776736,1397,1049,-0.65631,-0.1509,17.2496,-2.00599,17.9229,-1.83664
2.92119,-11.1778,-0.148972,-0.0655209,0.0142147,-0.000919043,-0.00141325,0.000207749,-0.000671052,0.000449495,-0.001655,-1.22502,0.00775889,1404,1049,-0.633534,-0.13531,17.8035,-2.00033,18.4931,-1.83984
3.64293,-11.1764,-0.138478,-0.0665124,0.0137806,0.00702323,-0.000872448,0.000299803,-0.000655956,0.000593349,-0.00116599,-1.15002,0.00806214,1411,1049,-0.613547,-0.130983,18.3839,-2.01797,19.0852,-1.86865
4.3658,-11.1748,-0.129102,-0.0669504,0.0133094,0.0139309,-0.000429082,0.000404773,-0.000627031,0.000740836,-0.000765146,-1.0788,0.00848696,1418,1049,-0.591815,-0.129613,18.9832,-2.03717,19.6903,-1.90178
5.08735,-11.173,-0.114456,-0.0667658,0.0133644,0.0194142,-7.36789e-05,0.000515205,-0.000593571,0.000883351,-0.000441824,-1.01564,0.0091661,1425,1049,-0.569088,-0.130318,19.576,-2.06782,20.2816,-1.9365
5.81338,-11.1728,-0.109639,-0.0656593,0.0134613,0.0238507,0.000211916,0.000617376,-0.00057077,0.00102035,-0.000191058,-0.956042,0.00915755,1432,1049,-0.541229,-0.123201,20.2281,-2.08079,20.9224,-1.94409
6.53711,-11.1728,-0.0969543,-0.0647739,0.0131469,0.026611,0.000424079,0.000711259,-0.00056271,0.00114841,-1.3072e-05,-0.91032,0.00932268,1439,1049,-0.521681,-0.111436,20.8538,-2.08186,21.5388,-1.94239
7.26474,-11.1727,-0.0925448,-0.0653152,0.0129081,0.0337159,0.000573206,0.000795919,-0.000565678,0.0012611,0.000108028,-0.882583,0.00905136,1446,1049,-0.499635,-0.105366,21.5068,-2.08523,22.1978,-1.95053
7.99471,-11.1714,-0.0923001,-0.0658758,0.0136221,0.0390743,0.000686202,0.000869961,-0.000575211,0.00136058,0.000195579,-0.864595,0.00815678,1453,1049,-0.483941,-0.113187,22.1855,-2.12321,22.8823,-1.98582
8.72575,-11.1694,-0.0929447,-0.0652928,0.0148623,0.0406527,0.000781846,0.000929207,-0.000584805,0.00144496,0.000266098,-0.848064,0.00771742,1460,1049,-0.471185,-0.126207,22.8885,-2.18433,23.5787,-2.03549
9.46144,-11.1682,-0.103491,-0.0639491,0.0157045,0.0407582,0.000861468,0.000972173,-0.00059679,0.00151617,0.000317469,-0.831641,0.00734791,1467,1049,-0.456689,-0.13702,23.6494,-2.23274,24.3248,-2.0772
10.1946,-11.1672,-0.105654,-0.0621536,0.015917,0.0395275,0.000915951,0.000997974,-0.000613775,0.00157211,0.000341819,-0.818758,0.00730462,1474,1049,-0.443017,-0.143309,24.3885,-2.26255,25.0444,-2.10784
10.9291,-11.1678,-0.109119,-0.0608737,0.01586,0.0370051,0.000934176,0.00101161,-0.000627223,0.00160131,0.000344475,-0.816222,0.00720397,1481,1049,-0.439233,-0.146362,25.1363,-2.26031,25.778,-2.10782
11.6622,-11.1682,-0.10725,-0.0601128,0.0161067,0.0343581,0.00092621,0.00100818,-0.00063075,0.00159927,0.000335115,-0.817841,0.00698352,1488,1049,-0.440911,-0.15004,25.8647,-2.26154,26.4978,-2.1055
12.3991,-11.168,-0.112887,-0.0600343,0.016487,0.0332497,0.000920177,0.00098258,-0.000633914,0.00158606,0.000316697,-0.809989,0.00710673,1495,1049,-0.443312,-0.152584,26.6254,-2.28482,27.2571,-2.12275
13.1404,-11.1679,-0.127572,-0.0597236,0.016545,0.0320383,0.000919495,0.000934493,-0.000642046,0.00156908,0.000284904,-0.791238,0.00735354,1502,1049,-0.44396,-0.152531,27.4345,-2.30961,28.0625,-2.14537
13.8803,-11.1687,-0.136648,-0.0584985,0.0163128,0.0305629,0.000897664,0.000872767,-0.000639934,0.00152527,0.00024516,-0.775673,0.00777296,1509,1049,-0.437005,-0.151281,28.2385,-2.30768,28.8532,-2.1458
14.6227,-11.1701,-0.150033,-0.0572178,0.0162245,0.0302631,0.000855846,0.000805314,-0.000625405,0.00145649,0.000204665,-0.765209,0.00800179,1516,1049,-0.425065,-0.149524,29.0695,-2.29902,29.6703,-2.13716
15.3629,-11.1704,-0.15597,-0.0564215,0.0159944,0.0306291,0.000807604,0.000728351,-0.000607739,0.00137701,0.000158948,-0.752842,0.00768068,1523,1049,-0.415233,-0.144459,29.8727,-2.30565,30.4646,-2.14385
16.1113,-11.1699,-0.180372,-0.0561369,0.0154102,0.0320917,0.000743193,0.000644511,-0.000587726,0.00128365,0.000104058,-0.74352,0.00771324,1530,1049,-0.406086,-0.134845,30.756,-2.34056,31.3441,-2.18264
16.8683,-11.169,-0.223676,-0.0562217,0.0145247,0.0321168,0.000667368,0.000558337,-0.000564482,0.00117996,4.57442e-05,-0.737259,0.00930385,1537,1049,-0.405968,-0.128337,31.7224,-2.39205,32.3109,-2.24607
17.6281,-11.1697,-0.271345,-0.0563529,0.0141595,0.0292343,0.000604887,0.000470439,-0.000543302,0.00108511,-9.78244e-06,-0.723845,0.00940374,1544,1049,-0.417432,-0.125655,32.715,-2.42075,33.3046,-2.27744
18.3818,-11.1706,-0.301952,-0.0567051,0.0142657,0.0264693,0.000566481,0.000383184,-0.00053349,0.00101614,-6.64729e-05,-0.700333,0.00924047,1551,1049,-0.430524,-0.129381,33.6425,-2.43728,34.2357,-2.29331
19.134,-11.1726,-0.326674,-0.0567772,0.0143863,0.0237486,0.000529301,0.000304539,-0.000534246,0.000962858,-0.000129018,-0.681732,0.00831257,1558,1049,-0.440862,-0.130005,34.5569,-2.42948,35.151,-2.28158
19.8875,-11.1744,-0.352531,-0.0555935,0.0143995,0.0205444,0.000475986,0.000241181,-0.000535863,0.000907157,-0.00018999,-0.677557,0.00760917,1565,1049,-0.441322,-0.131694,35.4978,-2.42364,36.0794,-2.27463
20.6426,-11.175,-0.380189,-0.0548815,0.0142122,0.0190969,0.000419067,0.000197323,-0.000532634,0.000852246,-0.000235856,-0.682785,0.00751608,1572,1049,-0.439489,-0.128539,36.4495,-2.44276,37.0236,-2.29337
21.3982,-11.1755,-0.406772,-0.0555983,0.0136147,0.0200557,0.00037254,0.000170784,-0.000521751,0.000803076,-0.000259751,-0.689904,0.0075469,1579,1049,-0.441772,-0.122709,37.3908,-2.45639,37.9718,-2.31438
22.1516,-11.1758,-0.425842,-0.05678,0.0129579,0.0218634,0.000337464,0.000152563,-0.000507909,0.000761268,-0.000271241,-0.695373,0.00775828,1586,1049,-0.445066,-0.116158,38.3044,-2.4657,38.8972,-2.33235
22.9063,-11.1766,-0.446222,-0.0571871,0.0125369,0.0218164,0.000303491,0.000140923,-0.000493874,0.000722725,-0.000278311,-0.703837,0.00835274,1593,1049,-0.448297,-0.111849,39.2399,-2.47018,39.8366,-2.3412
23.6693,-11.1772,-0.484043,-0.0562159,0.0120334,0.0189454,0.000258014,0.00013666,-0.000477268,0.000678446,-0.000283772,-0.722171,0.0105101,1600,1049,-0.449764,-0.10111,40.2705,-2.50005,40.8573,-2.36876
24.4257,-11.1767,-0.504234,-0.0539678,0.0114275,0.0106526,0.000193835,0.000139434,-0.000450433,0.000617888,-0.000284619,-0.755241,0.00965465,1607,1049,-0.460844,-0.0973934,41.2477,-2.53329,41.8127,-2.40419
25.1779,-11.1759,-0.51233,-0.0535463,0.0108861,0.00784168,0.000124824,0.000142585,-0.000414326,0.000548126,-0.000280717,-0.796113,0.010316,1614,1049,-0.467478,-0.086082,42.165,-2.56615,42.7262,-2.43496
25.9267,-11.1737,-0.510533,-0.0540788,0.0104982,0.00720957,5.10835e-05,0.00013919,-0.000375686,0.000473397,-0.000283123,-0.843762,0.00809208,1621,1049,-0.474373,-0.0928263,43.0397,-2.60556,43.6066,-2.48837
26.6769,-11.1723,-0.509977,-0.0544154,0.0102311,0.00752,-2.43507e-05,0.0001298,-0.000337822,0.000399227,-0.000293778,-0.897555,0.00798156,1628,1049,-0.47567,-0.0958765,43.9307,-2.63475,44.5009,-2.52622
27.428,-11.1709,-0.509695,-0.0544019,0.00980754,0.00736739,-0.000113145,0.000111003,-0.000302098,0.000321146,-0.000323288,-0.963021,0.0080853,1635,1049,-0.475578,-0.0920198,44.8349,-2.66668,45.4049,-2.56295
28.1792,-11.1709,-0.507643,-0.0538475,0.0100421,0.00495844,-0.000231911,7.61866e-05,-0.000271641,0.000234419,-0.000390144,-1.04334,0.00809825,1642,1049,-0.479415,-0.0858431,45.7453,-2.68811,46.3103,-2.57185
28.9284,-11.1717,-0.498964,-0.0537981,0.0101168,0.00374711,-0.000367269,1.64322e-05,-0.000255082,0.000143758,-0.000494595,-1.10782,0.0080174,1649,1049,-0.48321,-0.0857069,46.6319,-2.67583,47.1967,-2.55699
29.6793,-11.1731,-0.492391,-0.0547541,0.0103279,0.00357521,-0.000464048,-7.00808e-05,-0.000289575,8.31589e-05,-0.000617287,-1.08407,0.00817439,1656,1049,-0.492144,-0.0897112,47.5258,-2.65193,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,-0.00131587,0.0351966,-0.000117348,0.00138992,-0.000109694,0.000678459,0.00165131,-0.000371083,0.367743,0.00740504,1173,1056,-0.0086775,-0.354095,2.82869,-1.58618,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,0.000562537,0.0345746,-0.00314679,0.00122185,1.3091e-05,0.000740615,0.00157339,-0.000338451,0.443173,0.00751716,1180,1056,7.50235e-05,-0.357967,3.26758,-1.62519,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,0.00181612,0.0340047,-0.00462643,0.00106925,0.000102566,0.000794643,0.00151601,-0.000344186,0.512165,0.00867894,1187,1056,0.00758585,-0.357007,3.71605,-1.65074,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,0.002092,0.0338157,-0.00419924,0.000913632,0.000168524,0.000837211,0.00145744,-0.000375284,0.576057,0.00871219,1194,1056,0.0116424,-0.35303,4.1514,-1.63308,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,0.00217604,0.033313,-0.00385006,0.000752986,0.000211032,0.00087135,0.00139452,-0.000430504,0.634646,0.00873808,1201,1056,0.0134959,-0.342602,4.58613,-1.63311,4.56234,-1.275
-17.0295,-11.8724,-0.375827,0.00246151,0.0324216,-0.00366865,0.000589089,0.000221994,0.000900983,0.00132503,-0.000513948,0.684913,0.00840257,1208,1056,0.0167477,-0.332354,5.09439,-1.61599,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,0.00310555,0.031861,-0.00428961,0.000410594,0.000206072,0.000928293,0.00124224,-0.000625576,0.730539,0.00817046,1215,1056,0.0209349,-0.331581,5.65914,-1.63016,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,0.00352565,0.0312559,-0.00609086,0.000209362,0.0001722,0.000957765,0.00114873,-0.000767164,0.775699,0.00811028,1222,1056,0.0189399,-0.330557,6.18013,-1.65237,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,0.00359573,0.0310567,-0.00799673,-1.19628e-05,0.000140426,0.000992912,0.00106006,-0.0009316,0.823692,0.00784751,1229,1056,0.013141,-0.332025,6.6479,-1.68472,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,0.00320646,0.030872,-0.0107797,-0.000251522,0.000106264,0.00103394,0.000976673,-0.00112193,0.87106,0.00746041,1236,1056,-0.000182435,-0.332268,7.13766,-1.69946,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,0.00219354,0.0308517,-0.0127155,-0.000518254,6.35429e-05,0.00107269,0.000884082,-0.00133879,0.917806,0.00717398,1243,1056,-0.0168406,-0.330285,7.67289,-1.70775,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,0.000803903,0.0311426,-0.0149452,-0.000847963,1.8942e-05,0.00111133,0.000778354,-0.00160737,0.97134,0.00723199,1250,1056,-0.0381794,-0.334668,8.22739,-1.71527,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,3.45443e-05,0.0311592,-0.020972,-0.0012593,-2.02387e-05,0.00116155,0.000676668,-0.00195621,1.03039,0.00732769,1257,1056,-0.0663637,-0.333797,8.76839,-1.75363,8.75863,-1.41866
-11.2965,-11.8748,-0.548263,-0.000536382,0.0311467,-0.0271675,-0.00173464,-5.1203e-05,0.00121589,0.00058589,-0.00237173,1.08816,0.00752757,1264,1056,-0.0933001,-0.334921,9.27951,-1.78435,9.27303,-1.44567
-10.5813,-11.8749,-0.556242,-0.00160466,0.0312249,-0.0331233,-0.00222923,-7.81168e-05,0.00125649,0.000500289,-0.00280763,1.13938,0.00786498,1271,1056,-0.124424,-0.336848,9.77688,-1.80429,9.7791,-1.46099
-9.86832,-11.8756,-0.555858,-0.00299992,0.031649,-0.0370318,-0.00272328,-0.000102667,0.00127287,0.000413803,-0.00323975,1.18534,0.00803652,1278,1056,-0.151819,-0.335809,10.2433,-1.81158,10.2589,-1.45541
-9.15678,-11.8757,-0.549492,-0.00422704,0.031423,-0.0417879,-0.00323006,-0.000126285,0.0012602,0.00032094,-0.00367728,1.22978,0.00792566,1285,1056,-0.180636,-0.332523,10.6951,-1.81825,10.722,-1.45969
-8.44479,-11.8755,-0.542566,-0.00627697,0.0306815,-0.0451358,-0.00374633,-0.000144167,0.0012185,0.000229297,-0.0041198,1.27339,0.00827892,1292,1056,-0.212809,-0.327345,11.1431,-1.81983,11.1907,-1.46893
-7.72708,-11.8759,-0.549905,-0.00867362,0.0289882,-0.0482238,-0.00426299,-0.000153558,0.00114876,0.000145767,-0.00456232,1.3159,0.00872477,1299,1056,-0.247637,-0.317675,11.6546,-1.80479,11.7266,-1.47697
-7.00798,-11.8764,-0.559159,-0.0134279,0.027487,-0.0477972,-0.00475203,-0.00015353,0.00105078,7.52015e-05,-0.00498076,1.35646,0.00836535,1306,1056,-0.293308,-0.301465,12.1556,-1.79591,12.2785,-1.48386
-6.29016,-11.8769,-0.562851,-0.0186186,0.0264086,-0.0467682,-0.00516327,-0.000148401,0.000915539,1.35161e-05,-0.00532519,1.39575,0.00808604,1313,1056,-0.340984,-0.287638,12.6371,-1.79122,12.8156,-1.48896
-5.57272,-11.8764,-0.563538,-0.0229601,0.0256652,-0.0488127,-0.00547077,-0.000141925,0.000745938,-3.94771e-05,-0.00557321,1.43431,0.00721364,1320,1056,-0.390959,-0.276714,13.1243,-1.80957,13.3483,-1.51037
-4.85853,-11.8745,-0.553339,-0.0249045,0.0251747,-0.05233,-0.00566797,-0.000134882,0.000557211,-7.93254e-05,-0.00572353,1.47142,0.00705926,1327,1056,-0.422669,-0.274081,13.5999,-1.84603,13.8438,-1.55155
-4.14464,-11.873,-0.540438,-0.0279157,0.0231958,-0.0564841,-0.00574367,-0.000129713,0.000363582,-0.000106264,-0.00576712,1.50639,0.00747522,1334,1056,-0.467275,-0.256667,14.0614,-1.85644,14.3364,-1.58245
-3.43165,-11.8724,-0.523259,-0.0330154,0.0207443,-0.0555673,-0.00568846,-0.000122296,0.000176079,-0.000116731,-0.00569403,1.5392,0.0080238,1341,1056,-0.514406,-0.230385,14.4899,-1.84033,14.8195,-1.5921
-2.7165,-11.8721,-0.510178,-0.0388125,0.0187332,-0.0509237,-0.00549283,-0.000106843,7.41755e-07,-0.000106843,-0.00549283,1.57066,0.00883275,1348,1056,-0.554927,-0.205394,14.9351,-1.82392,15.3278,-1.59673
-2.00009,-11.8725,-0.498718,-0.0445994,0.0180908,-0.0433585,-0.00515417,-8.08206e-05,-0.000156284,-7.60108e-05,-0.00515898,-1.54003,0.00922672,1355,1056,-0.584539,-0.19572,15.3947,-1.80729,15.8511,-1.59042
-1.28625,-11.8709,-0.478504,-0.0497257,0.0180022,-0.036404,-0.00470317,-5.05216e-05,-0.000288874,-3.26543e-05,-0.00472103,-1.50902,0.00948455,1362,1056,-0.609571,-0.189434,15.833,-1.83345,16.346,-1.61816
-0.573558,-11.8687,-0.453462,-0.0547016,0.0168455,-0.0278053,-0.00418261,-1.87068e-05,-0.000388365,1.72057e-05,-0.00421852,-1.47859,0.00885241,1369,1056,-0.62717,-0.171892,16.2607,-1.85409,16.8289,-1.65279
0.14273,-11.8667,-0.436397,-0.0589555,0.0151702,-0.0180166,-0.00361973,1.27923e-05,-0.000455471,6.90317e-05,-0.00367597,-1.44794,0.00823509,1376,1056,-0.633274,-0.153325,16.7373,-1.86762,17.353,-1.69092
0.860311,-11.8653,-0.421005,-0.0608402,0.0134537,-0.0122573,-0.00302601,5.21698e-05,-0.000499147,0.000131087,-0.00310493,-1.41399,0.00779919,1383,1056,-0.63067,-0.136733,17.2552,-1.87207,17.8923,-1.71944
1.57776,-11.8653,-0.40342,-0.0616446,0.0122899,-0.00737495,-0.00242745,0.000104371,-0.00051738,0.000206017,-0.00252909,-1.3768,0.00783457,1390,1056,-0.620547,-0.124288,17.7841,-1.85107,18.431,-1.71428
2.29704,-11.8651,-0.388931,-0.0628496,0.0119164,-0.000858404,-0.00185595,0.000170691,-0.00051744,0.000295159,-0.00198041,-1.33474,0.00788675,1397,1056,-0.608124,-0.114243,18.3297,-1.85073,18.9907,-1.71731
3.01802,-11.8652,-0.377136,-0.0641172,0.0117538,0.00645306,-0.00131392,0.000249035,-0.000517547,0.000404874,-0.00146976,-1.27832,0.00791976,1404,1056,-0.593202,-0.106186,18.8941,-1.8488,19.5698,-1.71696
3.73916,-11.8651,-0.363953,-0.0648314,0.0116851,0.0127477,-0.000825394,0.000337317,-0.000516852,0.00053385,-0.00102193,-1.20743,0.00803279,1411,1056,-0.576448,-0.102589,19.4671,-1.84948,20.1514,-1.72085
4.46103,-11.8642,-0.35091,-0.0651107,0.0115358,0.0175511,-0.000430703,0.0004363,-0.000501762,0.000665888,-0.000660292,-1.14167,0.00868424,1418,1056,-0.560809,-0.105688,20.0538,-1.8569,20.7416,-1.73848
5.18379,-11.8633,-0.338366,-0.0648446,0.0117133,0.0208584,-0.000119734,0.000538857,-0.000480588,0.000792142,-0.000373019,-1.08576,0.00934652,1425,1056,-0.545255,-0.108721,20.657,-1.87577,21.3422,-1.75947
5.90987,-11.8627,-0.332679,-0.0633656,0.0120508,0.0219398,0.000128516,0.000630958,-0.000470094,0.000912747,-0.000153273,-1.03079,0.00939612,1432,1056,-0.526142,-0.113788,21.3101,-1.89496,21.9795,-1.77756
6.63426,-11.8623,-0.320688,-0.0623082,0.0122427,0.0222912,0.000313683,0.000712424,-0.00047579,0.00102893,-2.81911e-06,-0.9838,0.00946125,1439,1056,-0.513813,-0.11016,21.9409,-1.91186,22.599,-1.78725
7.36043,-11.862,-0.311496,-0.062417,0.0130298,0.0277141,0.000445209,0.000784938,-0.000492469,0.00113602,9.41328e-05,-0.951471,0.00872396,1446,1056,-0.493793,-0.109837,22.579,-1.9341,23.2384,-1.79752
8.08998,-11.8611,-0.309179,-0.062917,0.0143656,0.031981,0.000546044,0.000848655,-0.00051392,0.00123308,0.000161619,-0.928561,0.0083871,1453,1056,-0.481593,-0.11876,23.2499,-1.97791,23.9146,-1.82627
8.82375,-11.8598,-0.315816,-0.0623699,0.0157817,0.0324015,0.000632543,0.000900075,-0.000533049,0.00131588,0.000216732,-0.908332,0.00835658,1460,1056,-0.473583,-0.132168,23.9778,-2.0368,24.6363,-1.86959
9.5627,-11.8596,-0.33365,-0.0616402,0.0162731,0.0328971,0.000707293,0.000936246,-0.000551625,0.00138515,0.000258391,-0.887709,0.00819936,1467,1056,-0.463673,-0.139976,24.7626,-2.07026,25.413,-1.90101
10.3,-11.86,-0.345287,-0.0610925,0.0164878,0.0345694,0.000761034,0.000955703,-0.000573101,0.00143968,0.000277061,-0.869514,0.00798359,1474,1056,-0.451135,-0.14686,25.5285,-2.07814,26.1725,-1.91263
11.0328,-11.8614,-0.343248,-0.0600192,0.0162301,0.0340998,0.000778147,0.000965157,-0.000588261,0.0014673,0.000276006,-0.864214,0.00774798,1481,1056,-0.441704,-0.148201,26.2514,-2.05457,26.8836,-1.89537
11.7657,-11.8616,-0.339729,-0.0589815,0.0163273,0.0314963,0.000766227,0.000960407,-0.000590888,0.00146213,0.000264505,-0.866827,0.00741081,1488,1056,-0.440642,-0.151851,26.9759,-2.06008,27.5968,-1.90036
12.5028,-11.8614,-0.345004,-0.0583695,0.0164822,0.0290308,0.000755441,0.000936245,-0.000592114,0.00144482,0.000246867,-0.861151,0.00726332,1495,1056,-0.443175,-0.15363,27.7409,-2.08292,28.3548,-1.91972
13.2453,-11.8615,-0.36175,-0.057814,0.016625,0.0266583,0.00075214,0.000889484,-0.000597924,0.00142267,0.000218957,-0.842573,0.00761186,1502,1056,-0.445954,-0.151376,28.5612,-2.11504,29.169,-1.94485
13.984,-11.8627,-0.366775,-0.0568665,0.01634,0.02492,0.000732321,0.000829921,-0.000594794,0.00137791,0.000184328,-0.826329,0.00805526,1509,1056,-0.44273,-0.149682,29.3455,-2.10388,29.943,-1.93659
14.7233,-11.8639,-0.371458,-0.0563523,0.0163345,0.0255583,0.000695076,0.000767487,-0.000580344,0.00131275,0.000149809,-0.816551,0.00819894,1516,1056,-0.434564,-0.147565,30.1324,-2.09594,30.724,-1.92725
15.4615,-11.8644,-0.371578,-0.0557209,0.0162251,0.0255093,0.000652905,0.000697896,-0.000563909,0.00123976,0.000111044,-0.805334,0.00784261,1523,1056,-0.42793,-0.147861,30.9097,-2.09505,31.4943,-1.92894
16.2088,-11.8644,-0.392133,-0.0555138,0.015817,0.0267871,0.000597711,0.000622419,-0.000546579,0.00115678,6.33462e-05,-0.796698,0.00796854,1530,1056,-0.420266,-0.141576,31.7761,-2.12159,32.358,-1.95885
16.9647,-11.8636,-0.431676,-0.0555618,0.0151075,0.0275419,0.000533254,0.000544827,-0.000527714,0.00106679,1.12945e-05,-0.790881,0.00873789,1537,1056,-0.417034,-0.133986,32.7274,-2.17561,33.3091,-2.02073
17.7242,-11.8644,-0.477729,-0.0562912,0.0148413,0.0274288,0.000484181,0.000465681,-0.00051309,0.000988104,-3.82418e-05,-0.776386,0.00873889,1544,1056,-0.423494,-0.131901,33.7072,-2.20524,34.2961,-2.05373
18.4824,-11.8658,-0.518394,-0.057031,0.0148724,0.0266451,0.00046288,0.000385539,-0.000512491,0.000938157,-8.97383e-05,-0.747741,0.00844786,1551,1056,-0.432593,-0.132048,34.673,-2.22333,35.2693,-2.07087
19.2396,-11.8682,-0.554525,-0.0565246,0.0151591,0.0243371,0.00044499,0.00031111,-0.000523773,0.000906084,-0.000149983,-0.721841,0.00841399,1558,1056,-0.435826,-0.135573,35.6414,-2.22144,36.2322,-2.06463
19.9942,-11.87,-0.581893,-0.0557533,0.0150903,0.0218776,0.000411548,0.000249532,-0.000536687,0.000873307,-0.000212226,-0.710493,0.00787826,1565,1056,-0.437276,-0.138287,36.5843,-2.2174,37.167,-2.06274
20.7487,-11.8707,-0.606926,-0.0556209,0.0146357,0.0209633,0.00037369,0.00020596,-0.000544223,0.000840471,-0.000260822,-0.708949,0.00761297,1572,1056,-0.438839,-0.134679,37.5193,-2.2316,38.1004,-2.08209
21.5044,-11.8713,-0.633009,-0.0564364,0.0137118,0.0210181,0.000341582,0.000179647,-0.000540743,0.000807386,-0.000286157,-0.711083,0.00758175,1579,1056,-0.445608,-0.127872,38.4573,-2.2413,39.0466,-2.10411
22.2596,-11.8729,-0.655459,-0.0564306,0.0129268,0.0191383,0.000316514,0.000160526,-0.00053061,0.000774832,-0.000297792,-0.712426,0.00780593,1586,1056,-0.45223,-0.118435,39.3971,-2.23478,39.9864,-2.10293
23.0176,-11.875,-0.682613,-0.0556683,0.0123081,0.0159866,0.000290444,0.00014582,-0.000517891,0.000741047,-0.000304783,-0.716033,0.00851647,1593,1056,-0.456774,-0.110748,40.3727,-2.22444,40.9544,-2.09524
23.7818,-11.8766,-0.722257,-0.0537961,0.0114089,0.0104666,0.00024866,0.00013571,-0.000500343,0.000695705,-0.000311335,-0.7292,0.00998742,1600,1056,-0.46039,-0.0986425,41.4197,-2.23498,41.9828,-2.10791
24.5403,-11.8768,-0.746157,-0.0532466,0.0111957,0.00615701,0.000182607,0.000132525,-0.000471317,0.000629548,-0.000314415,-0.758858,0.00942957,1607,1056,-0.471641,-0.0973815,42.3956,-2.26259,42.954,-2.13522
25.2918,-11.8767,-0.751707,-0.0538591,0.0109535,0.005482,0.000111,0.000127491,-0.000431441,0.000550766,-0.000312274,-0.794953,0.00924419,1614,1056,-0.47946,-0.0908121,43.2922,-2.28404,43.8571,-2.15476
26.0387,-11.8755,-0.744472,-0.0541733,0.0108662,0.00481845,3.32815e-05,0.00011523,-0.000388819,0.000465228,-0.000316716,-0.837895,0.00779259,1621,1056,-0.48442,-0.102441,44.1469,-2.30238,44.7152,-2.18562
26.7882,-11.8736,-0.74128,-0.0536806,0.0105512,0.00455979,-4.62757e-05,9.70312e-05,-0.000349658,0.000382302,-0.000331546,-0.886461,0.00817145,1628,1056,-0.480297,-0.103465,45.0354,-2.3443,45.5986,-2.23472
27.5377,-11.8723,-0.736375,-0.0534056,0.0103434,0.00511051,-0.000139278,7.08814e-05,-0.000316042,0.000298855,-0.000367251,-0.945892,0.00876,1635,1056,-0.474973,-0.0977313,45.9235,-2.37975,46.4834,-2.26938
28.2905,-11.8725,-0.73689,-0.0530113,0.0101527,0.00287696,-0.000259038,3.00285e-05,-0.000293217,0.000212399,-0.000441409,-1.01438,0.00876621,1642,1056,-0.47969,-0.087513,46.8433,-2.39697,47.3997,-2.27882
29.0401,-11.8736,-0.728404,-0.0535548,0.0101191,0.00159463,-0.000387566,-3.61488e-05,-0.000296185,0.000132525,-0.00055624,-1.05312,0.00814042,1649,1056,-0.489325,-0.08453,47.7245,-2.3843,48.2872,-2.26296
