 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.1735,-7.70446,0.608286,0.0496003,0.0986429,0.0363404,0.00151401,0.000249281,-0.000799821,0.00190125,-0.000137963,-0.450898,0.00836775,1572,1014,0.6256,-0.978121,32.7624,-4.54825,32.2334,-3.50419
20.9178,-7.70206,0.604492,0.0511983,0.0984512,0.0323594,0.00133474,0.000180546,-0.000723233,0.0016829,-0.000167618,-0.448657,0.00762217,1579,1014,0.624921,-0.980578,33.631,-4.5881,33.0853,-3.54825
21.6692,-7.70114,0.585634,0.0514032,0.0983234,0.0310023,0.00115646,0.000118091,-0.000649423,0.00146873,-0.00019417,-0.448193,0.00793364,1586,1014,0.621323,-0.979521,34.5572,-4.6105,34.0091,-3.57189
22.4216,-7.70057,0.566305,0.0513624,0.0979543,0.0286658,0.000983551,7.05819e-05,-0.000582184,0.00126687,-0.000212742,-0.452916,0.00861804,1593,1014,0.611465,-0.973077,35.491,-4.62696,34.9434,-3.58868
23.1779,-7.7002,0.540036,0.0517411,0.0971982,0.0235379,0.000828688,3.90294e-05,-0.00052144,0.00108792,-0.000220198,-0.461355,0.00858056,1600,1014,0.594375,-0.963707,36.4663,-4.64039,35.9154,-3.60575
23.9345,-7.69926,0.515196,0.0522712,0.0965549,0.0183253,0.000693924,1.72437e-05,-0.000466652,0.000931984,-0.000220817,-0.471732,0.00808008,1607,1014,0.578281,-0.958767,37.4454,-4.66279,36.8899,-3.63366
24.6873,-7.69701,0.501276,0.0521096,0.0966636,0.0171177,0.000561627,1.15913e-06,-0.000422176,0.000788112,-0.000225326,-0.492396,0.00752715,1614,1014,0.57166,-0.962138,38.3807,-4.70933,37.8269,-3.68101
25.4375,-7.693,0.495368,0.0520245,0.0965543,0.0178939,0.000428991,-6.1834e-06,-0.000387556,0.000655862,-0.000233055,-0.529608,0.00741449,1621,1014,0.573631,-0.965491,39.292,-4.78072,38.7386,-3.75884
26.1868,-7.689,0.493453,0.0521682,0.0957676,0.0165831,0.000312001,-4.82873e-06,-0.000361379,0.000548162,-0.000240989,-0.578831,0.00800944,1628,1014,0.569312,-0.965328,40.1968,-4.84016,39.642,-3.83378
26.9414,-7.68713,0.481394,0.052248,0.0953556,0.0138839,0.00021412,3.50661e-06,-0.000340063,0.000464808,-0.000247182,-0.635247,0.00815288,1635,1014,0.558833,-0.965778,41.1521,-4.87079,40.597,-3.87199
27.6894,-7.68599,0.486696,0.0520493,0.0951027,0.0120401,9.65511e-05,2.24255e-05,-0.000314411,0.000376076,-0.0002571,-0.726729,0.00866299,1642,1014,0.549175,-0.965082,42.0403,-4.87895,41.4878,-3.88388
28.4373,-7.68421,0.494043,0.0523221,0.095155,0.0102616,-5.88286e-05,5.27462e-05,-0.000283527,0.000285923,-0.000292005,-0.882538,0.00929287,1649,1014,0.544167,-0.961459,42.9334,-4.908,42.3784,-3.90762
29.1815,-7.68174,0.511798,0.0527215,0.0947724,0.00768706,-0.000261636,8.8718e-05,-0.000244974,0.000214704,-0.000387622,-1.09579,0.00889128,1656,1014,0.537018,-0.954805,43.7923,-4.93862,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.114798,0.128173,0.0111602,0.00432531,-0.000175688,0.0012723,0.00466005,-0.000510434,0.257273,0.00818546,1138,1021,1.2038,-1.34019,-2.78292,-2.47053,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.116753,0.128713,0.0146482,0.00451374,-0.000200239,0.00138354,0.0048898,-0.000576301,0.265401,0.00858533,1145,1021,1.23375,-1.34628,-2.30734,-2.50934,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.12009,0.128709,0.0161829,0.00467111,-0.000214464,0.00148897,0.00508913,-0.000632488,0.273701,0.00892601,1152,1021,1.27121,-1.34489,-1.84113,-2.54659,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.123518,0.128972,0.0166286,0.0047856,-0.000234118,0.00158229,0.00524273,-0.00069125,0.281247,0.00858147,1159,1021,1.30605,-1.33944,-1.3766,-2.58516,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.127154,0.129196,0.0144332,0.0048947,-0.000262353,0.00167675,0.00539193,-0.000759586,0.288284,0.00835201,1166,1021,1.33437,-1.3376,-0.952681,-2.63592,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.13064,0.129896,0.0106245,0.00500201,-0.000296436,0.00178913,0.00554956,-0.000843991,0.296993,0.00839374,1173,1021,1.35589,-1.3425,-0.520496,-2.69247,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.134629,0.130694,0.00655649,0.00508752,-0.000337296,0.0019159,0.00569593,-0.000945708,0.307487,0.00828522,1180,1021,1.38144,-1.35451,-0.0889014,-2.71861,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.139533,0.131626,0.00461967,0.0051388,-0.000390067,0.00205912,0.0058214,-0.00107267,0.320102,0.0087411,1187,1021,1.42295,-1.37216,0.391267,-2.73212,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.143663,0.132463,0.00241706,0.00516293,-0.000450981,0.00221884,0.005934,-0.00122205,0.334454,0.00895268,1194,1021,1.4557,-1.38383,0.877885,-2.76628,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.146934,0.13342,0.00071684,0.0051378,-0.000528386,0.00238869,0.00601041,-0.001401,0.350248,0.00819055,1201,1021,1.48144,-1.39128,1.37521,-2.80862,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.149487,0.134298,-0.00445547,0.00503436,-0.000628337,0.00257345,0.00602913,-0.00162311,0.368859,0.00748343,1208,1021,1.4884,-1.39681,1.88344,-2.85798,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.153958,0.136066,-0.00676608,0.00485758,-0.000749558,0.00279443,0.00601241,-0.00190438,0.391883,0.00865785,1215,1021,1.52388,-1.41804,2.41959,-2.91449,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.158467,0.137594,-0.0140576,0.00461992,-0.000894201,0.00306646,0.00598652,-0.0022608,0.419238,0.0092848,1222,1021,1.54287,-1.43419,2.9959,-2.98684,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.162881,0.140533,-0.0208571,0.00431024,-0.0010588,0.00338796,0.00594833,-0.00269688,0.450362,0.0093087,1229,1021,1.56255,-1.47046,3.54749,-3.07435,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.165061,0.14286,-0.0361293,0.00399583,-0.00121801,0.00371407,0.00592657,-0.00314875,0.479397,0.00853128,1236,1021,1.53127,-1.49475,4.06614,-3.13779,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.166363,0.146499,-0.0530514,0.00374675,-0.00134123,0.00403059,0.00596905,-0.00356354,0.503886,0.00768617,1243,1021,1.48552,-1.54007,4.5943,-3.20284,2.82266,-1.63578
-13.1293,-8.48088,0.504242,0.168407,0.149615,-0.0729414,0.00336142,-0.00139936,0.00443238,0.00601216,-0.0040501,0.538977,0.00750986,1250,1021,1.43654,-1.58399,5.16919,-3.23902,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.169829,0.152534,-0.0952683,0.00270007,-0.00141498,0.00478914,0.00585496,-0.00456988,0.582508,0.00745815,1257,1021,1.37256,-1.62132,5.77197,-3.29016,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.170033,0.156823,-0.118328,0.00173963,-0.00128455,0.00518828,0.00563167,-0.00517659,0.643604,0.00739725,1264,1021,1.29372,-1.67179,6.37311,-3.36906,4.53264,-1.67418
-10.9743,-8.47852,0.431573,0.17043,0.164684,-0.142831,0.000508349,-0.00102885,0.00556959,0.00536212,-0.00588263,0.716831,0.00813584,1271,1021,1.21187,-1.76079,6.91211,-3.51471,5.05759,-1.7279
-10.2624,-8.4751,0.430059,0.170272,0.174318,-0.166879,-0.000789868,-0.000716001,0.00595042,0.0051976,-0.00670347,0.788502,0.00947935,1278,1021,1.12586,-1.87244,7.40494,-3.68995,5.54308,-1.79709
-9.55046,-8.47218,0.430304,0.168591,0.182962,-0.195097,-0.00242054,-0.000252426,0.00631083,0.00506678,-0.00773975,0.870457,0.0121344,1285,1021,1.00983,-1.97864,7.8839,-3.8409,6.02947,-1.85435
-8.83556,-8.47019,0.424088,0.164228,0.186935,-0.221614,-0.00449329,0.000376511,0.00663839,0.00501246,-0.00912924,0.961175,0.027126,1292,1021,0.872048,-2.02809,8.3681,-3.93461,6.5509,-1.89674
-6.67926,-8.46766,0.384876,0.155514,0.203026,-0.289177,-0.0143343,0.00324183,0.0074014,0.00594336,-0.0170359,1.22082,0.0380731,1313,1021,0.54079,-2.20249,9.99162,-4.21083,8.24994,-1.96693
-5.96347,-8.46594,0.38414,0.131706,0.204404,-0.289844,-0.0192569,0.00448481,0.00760293,0.00671083,-0.0214829,1.28597,0.0196881,1320,1021,0.301239,-2.21537,10.2687,-4.2592,8.78129,-1.99975
4.7317,-8.42588,0.703418,-0.00828414,0.109212,0.039962,0.00594488,0.00126283,-0.00209746,0.00674706,0.000460653,-0.365289,0.0392741,1425,1021,0.0838275,-1.1204,16.2602,-3.68459,16.3559,-2.55468
5.44781,-8.42459,0.730326,0.00315884,0.106192,0.041613,0.00527639,0.00140085,-0.00183588,0.00600796,0.000669274,-0.379202,0.0194185,1432,1021,0.2002,-1.06371,16.9287,-3.68053,16.9033,-2.55902
6.17545,-8.42381,0.729005,0.00627177,0.102728,0.0604761,0.00476945,0.00150461,-0.00166319,0.00546748,0.000806583,-0.397367,0.0087934,1439,1021,0.300017,-1.02758,17.6337,-3.64424,17.5769,-2.57237
6.91437,-8.42256,0.700404,0.00851594,0.0993803,0.0750517,0.00438575,0.00159085,-0.00155561,0.00507942,0.000897181,-0.419453,0.00808755,1446,1021,0.375921,-0.998609,18.4528,-3.6349,18.3726,-2.61435
7.65429,-8.42067,0.671373,0.0123524,0.0979359,0.0839317,0.00412152,0.00165267,-0.0014861,0.00481901,0.000955183,-0.438822,0.00754855,1453,1021,0.44642,-0.981137,19.2996,-3.67077,19.1783,-2.66959
8.39499,-8.41881,0.642468,0.0171436,0.0967482,0.0872898,0.00394315,0.00168402,-0.00143724,0.00464159,0.000985583,-0.452348,0.00796751,1460,1021,0.505578,-0.966429,20.1649,-3.71239,19.9919,-2.72414
9.13503,-8.41815,0.617452,0.0201334,0.0972184,0.0929475,0.00378479,0.00169475,-0.00138956,0.00447843,0.00100111,-0.462992,0.0082692,1467,1021,0.556328,-0.966821,21.0037,-3.74425,20.7979,-2.75119
9.87095,-8.41808,0.605073,0.0225355,0.0978117,0.0973916,0.00373044,0.00166488,-0.00135337,0.00440008,0.000995237,-0.459476,0.00844251,1474,1021,0.596994,-0.971937,21.7921,-3.75418,21.5596,-2.75741
10.6015,-8.41781,0.608397,0.0251331,0.0982947,0.0976345,0.00359017,0.00162722,-0.00133655,0.0042669,0.000950485,-0.4687,0.00872383,1481,1021,0.623728,-0.976073,22.5255,-3.75887,22.264,-2.75682
11.3359,-8.41731,0.603631,0.028029,0.0985571,0.0948929,0.00345674,0.00154155,-0.00132026,0.00413012,0.000868171,-0.471642,0.00941893,1488,1021,0.641915,-0.975568,23.3042,-3.77613,23.0106,-2.76678
12.071,-8.41485,0.599137,0.0305447,0.0984843,0.0919019,0.00336315,0.00145545,-0.00129889,0.0040208,0.000797791,-0.468691,0.00885503,1495,1021,0.65536,-0.974207,24.0858,-3.8272,23.7641,-2.81645
12.814,-8.41166,0.576984,0.0328522,0.0984663,0.0902281,0.00326037,0.00133862,-0.00128963,0.00390773,0.000691258,-0.465225,0.0077313,1502,1021,0.671703,-0.975322,24.9472,-3.90325,24.5996,-2.89332
13.5555,-8.40855,0.560434,0.0346626,0.09888,0.0874561,0.00311525,0.00122079,-0.00127162,0.00375366,0.000582378,-0.465283,0.00759427,1509,1021,0.679116,-0.983412,25.7882,-3.9766,25.4202,-2.9647
14.2956,-8.40607,0.549538,0.035738,0.0990552,0.0841736,0.00294453,0.00110317,-0.00124989,0.00357623,0.000471468,-0.46796,0.00781312,1516,1021,0.677454,-0.988238,26.6064,-4.03173,26.2257,-3.01912
15.0339,-8.40438,0.544973,0.0376605,0.09915,0.0778583,0.00278087,0.000968651,-0.00122106,0.00339529,0.000354224,-0.466196,0.00836443,1523,1021,0.672093,-0.992007,27.4152,-4.06772,27.0133,-3.05302
15.7773,-8.40435,0.53005,0.0397356,0.0994107,0.071971,0.00260447,0.00083773,-0.00118306,0.00319757,0.000244624,-0.464712,0.00796599,1530,1021,0.669641,-0.991256,28.2774,-4.08424,27.853,-3.05998
16.525,-8.40446,0.506332,0.0421543,0.099282,0.0668714,0.00240359,0.000714269,-0.00113222,0.00297151,0.00014635,-0.464924,0.00795048,1537,1021,0.67324,-0.985921,29.1886,-4.09979,28.7379,-3.07006
17.2722,-8.40344,0.486077,0.0444135,0.0992892,0.0626105,0.00219654,0.000594931,-0.00107676,0.00273764,5.38353e-05,-0.465664,0.008175,1544,1021,0.678436,-0.981826,30.0916,-4.13696,29.6167,-3.10076
18.0198,-8.40194,0.466957,0.0456886,0.0988419,0.0579261,0.00198136,0.000485863,-0.0010183,0.00249696,-2.97402e-05,-0.468706,0.00870328,1551,1021,0.67248,-0.97663,30.9879,-4.17536,30.499,-3.14059
18.7646,-8.39989,0.456655,0.046103,0.0986376,0.0503441,0.00176299,0.000391423,-0.000951076,0.00224974,-9.53305e-05,-0.473038,0.00970951,1558,1021,0.647043,-0.977816,31.8459,-4.21951,31.3529,-3.18543
19.51,-8.39829,0.447009,0.0473849,0.0983897,0.0430699,0.00156982,0.000310148,-0.000877193,0.00201987,-0.000139906,-0.474042,0.0102183,1565,1021,0.630803,-0.975426,32.7187,-4.25638,32.2126,-3.22059
20.2527,-8.3961,0.445524,0.0496442,0.0987646,0.0336056,0.00139832,0.000241276,-0.000802067,0.00180874,-0.00016914,-0.472962,0.00980125,1572,1021,0.615133,-0.981106,33.5753,-4.30629,33.0465,-3.26243
20.9969,-8.39379,0.442589,0.0515732,0.0988333,0.0271401,0.00122887,0.000179132,-0.000727233,0.00160086,-0.000192859,-0.472817,0.00876215,1579,1021,0.60783,-0.986358,34.4433,-4.35152,33.8949,-3.30739
21.7468,-8.39265,0.428142,0.0513405,0.0987658,0.0270334,0.00106737,0.000123819,-0.000657767,0.00140506,-0.000213867,-0.474296,0.00792386,1586,1021,0.60499,-0.984271,35.3467,-4.38071,34.8002,-3.33646
22.5003,-8.39215,0.406972,0.0515403,0.0984274,0.0243819,0.000917735,8.38824e-05,-0.000597426,0.00122933,-0.000227714,-0.48075,0.00780783,1593,1021,0.596115,-0.977997,36.2907,-4.4016,35.7424,-3.3569
23.2567,-8.39209,0.38111,0.0518373,0.0977701,0.0199546,0.000784651,6.08111e-05,-0.000543365,0.00107559,-0.000230133,-0.491603,0.00750039,1600,1021,0.58101,-0.970146,37.2636,-4.41283,36.7128,-3.37157
24.0117,-8.39185,0.360651,0.0520474,0.0972817,0.0167128,0.000665149,4.77552e-05,-0.000492208,0.000937453,-0.000224549,-0.50532,0.00738009,1607,1021,0.569735,-0.966523,38.2216,-4.4227,37.6691,-3.38624
24.7658,-8.39026,0.344314,0.0517864,0.0973023,0.0168109,0.000547977,4.15602e-05,-0.000451834,0.000812715,-0.000223178,-0.530001,0.00748186,1614,1021,0.567346,-0.967767,39.1665,-4.46066,38.6164,-3.42557
25.5198,-8.38749,0.330359,0.0516834,0.0968713,0.017249,0.000426575,4.29858e-05,-0.000420875,0.000697296,-0.000227735,-0.571604,0.00756354,1621,1021,0.567733,-0.965971,40.1115,-4.51432,39.5621,-3.48716
26.2734,-8.3845,0.319331,0.0519291,0.0961169,0.0154807,0.000315242,5.15686e-05,-0.000396808,0.000601542,-0.000234731,-0.625014,0.00779471,1628,1021,0.562523,-0.964615,41.0559,-4.56504,40.504,-3.55124
27.0299,-8.38304,0.30339,0.0530464,0.0957162,0.00963696,0.000215398,6.48323e-05,-0.000374378,0.000521988,-0.000241758,-0.686178,0.00818995,1635,1021,0.549104,-0.964435,42.0373,-4.5967,41.4754,-3.58742
27.7794,-8.3807,0.306049,0.0535077,0.0956537,0.00589698,8.35586e-05,8.5281e-05,-0.000342454,0.000426875,-0.000258035,-0.786656,0.00963986,1642,1021,0.537944,-0.96338,42.9429,-4.63989,42.3772,-3.62883
28.5321,-8.37894,0.302907,0.053027,0.094992,0.00609074,-0.000101049,0.000112974,-0.000297861,0.000322463,-0.000310538,-0.957852,0.0101729,1649,1021,0.533679,-0.956226,43.8728,-4.66622,43.312,-3.66231
29.2774,-8.37714,0.318937,0.0524098,0.0943433,0.0065236,-0.000347424,0.000140914,-0.000235787,0.000236177,-0.000442687,-1.18683,0.00963435,1656,1021,0.529151,-0.950556,44.7296,-4.67926,44.175,-3.68378
-23.7058,-9.17046,0.580689,0.11537,0.129569,0.0118293,0.00424786,-4.2191e-05,0.00138463,0.00465594,-0.00045027,0.286606,0.00854372,1145,1028,1.21046,-1.3593,-1.49598,-2.49283,-2.6908,-1.13772
-22.998,-9.16953,0.555281,0.118178,0.129501,0.0128824,0.00442484,-7.66976e-05,0.00149783,0.00487767,-0.000529528,0.293588,0.00836284,1152,1028,1.24104,-1.36048,-1.02669,-2.52671,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,0.121887,0.12986,0.0130231,0.00454005,-0.00010664,0.00159605,0.00503545,-0.000602034,0.30096,0.00829985,1159,1028,1.27768,-1.3558,-0.564981,-2.57999,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,0.125585,0.130011,0.0114313,0.00462954,-0.000142369,0.00169242,0.00516883,-0.00068166,0.308479,0.00833258,1166,1028,1.30853,-1.35325,-0.133646,-2.63623,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,0.129303,0.130429,0.00860319,0.00470962,-0.000184447,0.00180318,0.00530223,-0.000777059,0.317528,0.00846567,1173,1028,1.33548,-1.35418,0.303457,-2.6953,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,0.133223,0.131156,0.00462489,0.00476516,-0.000229392,0.00192851,0.00542312,-0.000887358,0.328794,0.0082555,1180,1028,1.36058,-1.36253,0.754686,-2.73007,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,0.138123,0.132291,0.00371043,0.00477928,-0.000280505,0.00206893,0.00551754,-0.00101876,0.342748,0.00873288,1187,1028,1.40541,-1.38165,1.23511,-2.73712,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,0.142311,0.133195,0.00236202,0.00475773,-0.000333649,0.00222263,0.00559148,-0.0011674,0.358875,0.00898642,1194,1028,1.44156,-1.3964,1.7238,-2.74616,0.237104,-1.34918
-18.0526,-9.16356,0.462922,0.145529,0.134318,0.00316405,0.00468469,-0.000398729,0.00238555,0.00562883,-0.00134287,0.376858,0.00863725,1201,1028,1.47508,-1.40915,2.22209,-2.77198,0.70184,-1.36546
-17.3399,-9.16276,0.439227,0.146996,0.134839,-0.000701124,0.00453476,-0.000482835,0.00256187,0.00561166,-0.00155974,0.397932,0.00749465,1208,1028,1.47557,-1.41136,2.73721,-2.81642,1.19896,-1.39911
-16.6257,-9.16166,0.413286,0.149981,0.135178,-0.00610696,0.00431218,-0.000583733,0.00277131,0.00556188,-0.00183343,0.423636,0.00871587,1215,1028,1.48583,-1.41547,3.2864,-2.86417,1.71335,-1.44054
-15.9103,-9.16107,0.385869,0.154593,0.136693,-0.0129198,0.00402705,-0.000701829,0.00302661,0.00550331,-0.00217808,0.453806,0.00918761,1222,1028,1.50748,-1.4263,3.86762,-2.9213,2.24199,-1.47253
-15.1972,-9.15943,0.367322,0.158105,0.13874,-0.0224953,0.00368773,-0.000832715,0.00331771,0.00544195,-0.00258694,0.48638,0.00900958,1229,1028,1.50883,-1.45102,4.40986,-2.99308,2.74187,-1.51985
-14.4877,-9.15849,0.361441,0.159637,0.141444,-0.0334287,0.00338082,-0.000947213,0.00359274,0.00541094,-0.00297733,0.514332,0.00834881,1236,1028,1.48585,-1.47861,4.88753,-3.05301,3.1976,-1.54327
-13.7735,-9.15789,0.344013,0.16043,0.145377,-0.0451681,0.00313813,-0.00102996,0.00385292,0.00543453,-0.00332635,0.537483,0.00765409,1243,1028,1.45274,-1.52409,5.41336,-3.12268,3.70917,-1.56822
-13.0559,-9.15841,0.318679,0.161703,0.148041,-0.0628079,0.00275293,-0.00104873,0.00419857,0.00546091,-0.00375671,0.572836,0.00778066,1250,1028,1.40386,-1.56172,5.98806,-3.15998,4.26172,-1.57528
-12.3362,-9.15898,0.289426,0.162484,0.150836,-0.0820153,0.00210604,-0.00104053,0.00449518,0.0052953,-0.00422979,0.617064,0.00805346,1257,1028,1.34438,-1.59983,6.58204,-3.20279,4.83858,-1.58439
-11.6184,-9.15844,0.267704,0.162351,0.155148,-0.101706,0.00116038,-0.000909634,0.00483401,0.00506894,-0.0048182,0.679936,0.00804505,1264,1028,1.27401,-1.6509,7.1429,-3.28213,5.39223,-1.61101
-10.907,-9.15576,0.266511,0.16213,0.162585,-0.120643,-3.42429e-05,-0.00065181,0.00515664,0.00482285,-0.0055089,0.755493,0.00805837,1271,1028,1.20542,-1.73525,7.62459,-3.42272,5.86867,-1.66731
-10.1977,-9.15238,0.273162,0.162784,0.170817,-0.144149,-0.00130357,-0.00035207,0.00547578,0.00466859,-0.00632423,0.828731,0.00930686,1278,1028,1.12943,-1.83226,8.09254,-3.57928,6.32061,-1.73224
-9.48336,-9.15023,0.267365,0.160681,0.178009,-0.168937,-0.00290714,7.35522e-05,0.00578122,0.00455344,-0.00738703,0.911547,0.012229,1285,1028,1.02124,-1.92344,8.5911,-3.70436,6.83238,-1.78068
-8.76724,-9.14849,0.258506,0.16626,0.179092,-0.189436,-0.00495428,0.000635129,0.00606733,0.00452046,-0.00883961,1.00122,0.0307192,1292,1028,1.00179,-1.94519,9.18895,-3.76146,7.36503,-1.82281
-6.61558,-9.1445,0.234703,0.133817,0.191194,-0.234808,-0.0146656,0.00307764,0.00682867,0.0054014,-0.0169893,1.24279,0.0356993,1313,1028,0.516618,-2.0711,10.4926,-4.01712,9.00052,-1.92138
-5.8981,-9.14301,0.230002,0.132277,0.190942,-0.269941,-0.0194721,0.00408085,0.00707985,0.00604517,-0.0214365,1.30015,0.0217815,1320,1028,0.374562,-2.09829,11.0341,-4.04333,9.54855,-1.95531
5.53011,-9.11025,0.543905,0.00403598,0.0963643,0.0549121,0.00488655,0.00170628,-0.00138151,0.00540286,0.00118998,-0.357654,0.0286437,1432,1028,0.256313,-1.00211,17.8443,-3.36397,17.8109,-2.3966
6.25494,-9.1097,0.550751,0.0124637,0.0965824,0.0624611,0.00434612,0.00175697,-0.00127401,0.00486787,0.00123522,-0.388696,0.0113748,1439,1028,0.365955,-0.987427,18.5729,-3.38265,18.4507,-2.40229
6.99137,-9.10792,0.529399,0.014096,0.097355,0.0751504,0.00395068,0.00179524,-0.0012297,0.00450809,0.00123783,-0.425585,0.00908929,1446,1028,0.429459,-0.9741,19.3554,-3.45345,19.2161,-2.45371
7.73052,-9.10626,0.503144,0.0164087,0.0967485,0.0819011,0.00367643,0.00181544,-0.00121774,0.00427849,0.00121339,-0.45916,0.00815607,1453,1028,0.477447,-0.96789,20.1748,-3.49418,20.0105,-2.50615
8.47371,-9.10543,0.46867,0.0194832,0.0963397,0.0868704,0.00349349,0.00181147,-0.00121855,0.00413308,0.00117189,-0.483349,0.00805493,1460,1028,0.526195,-0.961543,21.0455,-3.52922,20.8476,-2.54753
9.21318,-9.10571,0.445941,0.0222624,0.0971896,0.0915469,0.00334617,0.00178984,-0.00121451,0.00401043,0.00112558,-0.500485,0.00845065,1467,1028,0.571258,-0.964539,21.8727,-3.54968,21.6443,-2.55735
9.94573,-9.10481,0.442886,0.0251201,0.0982713,0.0944749,0.00329708,0.00173384,-0.00121737,0.00396215,0.00106877,-0.500013,0.00864786,1474,1028,0.610608,-0.972304,22.6269,-3.58188,22.3671,-2.5774
10.6756,-9.10377,0.448652,0.0278203,0.0990743,0.0930568,0.00317148,0.00167224,-0.00122835,0.00386088,0.00098284,-0.511432,0.0084822,1481,1028,0.632039,-0.978608,23.3513,-3.60951,23.0613,-2.5941
11.4078,-9.10189,0.450217,0.0307198,0.0990816,0.0882965,0.00305778,0.00156803,-0.00123621,0.00375619,0.000869622,-0.514254,0.00825295,1488,1028,0.642533,-0.984936,24.1034,-3.64317,23.7814,-2.63076
12.1443,-9.09967,0.442828,0.0326552,0.0991791,0.0856524,0.00298215,0.00147257,-0.00123267,0.00367276,0.000781959,-0.510682,0.00775561,1495,1028,0.651682,-0.986845,24.8911,-3.69497,24.5471,-2.68103
12.886,-9.09778,0.424473,0.0336764,0.0996413,0.0845329,0.00290605,0.00134845,-0.00124165,0.00359294,0.00066157,-0.505298,0.00718109,1502,1028,0.657865,-0.992968,25.7232,-3.7501,25.3672,-2.73232
13.6265,-9.09627,0.411375,0.034853,0.0998225,0.0819447,0.00279551,0.00122636,-0.00123789,0.00347652,0.000545357,-0.502945,0.00738092,1509,1028,0.659839,-0.996869,26.5435,-3.79093,26.1737,-2.77193
14.3673,-9.09475,0.399311,0.0367052,0.0995798,0.0776321,0.0026541,0.00110904,-0.0012273,0.00333176,0.000431374,-0.504498,0.00801942,1516,1028,0.661488,-0.996292,27.3748,-3.82834,26.9844,-2.81109
15.1117,-9.09363,0.380461,0.0391128,0.0994076,0.0716338,0.00252014,0.000970635,-0.00120474,0.00317774,0.000313033,-0.499649,0.00857457,1523,1028,0.661807,-0.996695,28.2486,-3.86375,27.8319,-2.84677
15.8598,-9.0942,0.354561,0.041823,0.0991903,0.0653353,0.00236981,0.00084021,-0.00117304,0.00300534,0.000204676,-0.496514,0.00809655,1530,1028,0.663631,-0.992655,29.1636,-3.87307,28.7177,-2.85273
16.6086,-9.09484,0.329188,0.0432697,0.0993337,0.0618582,0.00218925,0.000719008,-0.00112599,0.00279885,0.000109416,-0.496204,0.0082522,1537,1028,0.664227,-0.989015,30.0715,-3.88602,29.6097,-2.85721
17.355,-9.09354,0.311774,0.0441447,0.0997488,0.0590545,0.00200504,0.000602215,-0.00107393,0.00258632,2.09319e-05,-0.496113,0.00852489,1544,1028,0.661966,-0.988995,30.9483,-3.93424,30.4766,-2.89551
18.0986,-9.09099,0.302966,0.0449043,0.0994388,0.0555511,0.00181701,0.000494985,-0.00101918,0.00237077,-5.87737e-05,-0.497713,0.00884849,1551,1028,0.655724,-0.985153,31.796,-3.99112,31.3158,-2.95307
18.8425,-9.08872,0.295643,0.046032,0.0987975,0.0481311,0.00162263,0.000402492,-0.000955538,0.00214624,-0.000121123,-0.50129,0.00990381,1558,1028,0.637582,-0.982493,32.6492,-4.03625,32.1573,-3.0039
19.5899,-9.08874,0.281791,0.0472182,0.0989918,0.0411527,0.00144666,0.000323535,-0.000885509,0.00193365,-0.000163464,-0.502816,0.0102076,1565,1028,0.62164,-0.982895,33.5389,-4.05294,33.0349,-3.01265
20.3356,-9.08805,0.274201,0.0490285,0.0994655,0.0329592,0.00128687,0.000258478,-0.000813842,0.00173535,-0.000189996,-0.503656,0.00982295,1572,1028,0.606709,-0.989449,34.4169,-4.08016,33.8948,-3.03122
21.0848,-9.08842,0.260084,0.050662,0.0997467,0.0261705,0.00112844,0.00020192,-0.000741819,0.00153977,-0.000209409,-0.506281,0.00909969,1579,1028,0.595377,-0.996069,35.3291,-4.08575,34.7906,-3.03314
21.8351,-9.08721,0.24537,0.0507004,0.0992402,0.0250322,0.000984725,0.000151431,-0.000676978,0.001363,-0.000226839,-0.509546,0.00827919,1586,1028,0.590967,-0.992614,36.2363,-4.11314,35.6971,-3.06734
