 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.32721,-9.13606,0.280566,0.0096425,0.0399998,-0.00851849,0.000248205,-7.72708e-05,7.9028e-05,0.000266379,-9.54446e-05,0.226037,0.00751014,1355,1028,0.0693821,-0.425568,12.2068,-2.47598,12.1039,-2.05993
-1.61771,-9.13416,0.30885,0.00979155,0.0399342,-0.00664909,0.000258267,-6.86847e-05,8.05442e-05,0.000277032,-8.74496e-05,0.228894,0.00690729,1362,1028,0.0773189,-0.41841,12.6677,-2.49841,12.5639,-2.07814
-0.906062,-9.13186,0.332974,0.0106641,0.0397377,-0.00782781,0.000257233,-5.69966e-05,7.82041e-05,0.00027562,-7.53838e-05,0.230923,0.00646216,1369,1028,0.0813686,-0.410788,13.1624,-2.53217,13.0492,-2.10772
-0.195347,-9.1289,0.361307,0.0118574,0.0393841,-0.0109811,0.00024298,-4.34055e-05,6.87887e-05,0.000258646,-5.90713e-05,0.22392,0.00688506,1376,1028,0.0813615,-0.404078,13.6516,-2.57383,13.525,-2.14804
0.520275,-9.12709,0.37819,0.0123807,0.0394354,-0.011874,0.000231436,-2.84825e-05,5.60659e-05,0.000243014,-4.00605e-05,0.203644,0.00754223,1383,1028,0.0829997,-0.406301,14.189,-2.59782,14.0569,-2.17261
1.23656,-9.12515,0.395084,0.0127374,0.0398807,-0.0119714,0.000228181,-1.30919e-05,4.62678e-05,0.00023675,-2.16602e-05,0.183114,0.00777834,1390,1028,0.0859305,-0.411227,14.7326,-2.62956,14.5968,-2.20001
1.95545,-9.12382,0.406819,0.0128929,0.0400485,-0.0109951,0.000214777,3.1206e-06,4.36476e-05,0.000223425,-5.52704e-06,0.195591,0.00768985,1397,1028,0.0907687,-0.413911,15.3036,-2.64789,15.1666,-2.21846
2.67176,-9.12087,0.427167,0.0125829,0.0403889,-0.00866989,0.000186313,1.7821e-05,4.69539e-05,0.000198514,5.61975e-06,0.254232,0.00728563,1404,1028,0.0960663,-0.415628,15.8416,-2.69693,15.7085,-2.26393
3.38865,-9.11716,0.447701,0.01268,0.0403728,-0.00831628,0.000156512,3.15195e-05,5.08493e-05,0.000174585,1.34463e-05,0.341502,0.00733452,1411,1028,0.0980928,-0.41518,16.3917,-2.75796,16.2576,-2.32529
4.103,-9.11407,0.476696,0.0132604,0.0402909,-0.00962102,0.000126557,4.197e-05,5.86536e-05,0.000156575,1.19518e-05,0.473033,0.00710515,1418,1028,0.0986929,-0.413487,16.9202,-2.80084,16.7798,-2.3674
4.81425,-9.11137,0.515482,0.0134515,0.0402038,-0.0107681,8.70078e-05,4.96188e-05,6.93709e-05,0.000140159,-3.53245e-06,0.653782,0.0069446,1425,1028,0.0960789,-0.410492,17.4119,-2.82995,17.2696,-2.39464
5.53011,-9.11025,0.543905,0.0131377,0.0401033,-0.0100324,4.5498e-05,5.30326e-05,7.42303e-05,0.000123591,-2.50605e-05,0.810752,0.00684416,1432,1028,0.0955246,-0.408208,17.9498,-2.83141,17.8109,-2.3966
6.25494,-9.1097,0.550751,0.0128656,0.039949,-0.00853096,2.04261e-05,5.66887e-05,6.62665e-05,0.00010726,-3.01448e-05,0.918935,0.00720566,1439,1028,0.098229,-0.410035,18.5864,-2.83082,18.4507,-2.40229
6.99137,-9.10792,0.529399,0.0130194,0.0395922,-0.00918206,1.61515e-05,6.36147e-05,5.09827e-05,9.61186e-05,-1.63523e-05,1.00323,0.00776574,1446,1028,0.0970298,-0.409696,19.3534,-2.87551,19.2161,-2.45371
7.73052,-9.10626,0.503144,0.0130299,0.0394285,-0.00882309,3.09465e-05,7.18704e-05,3.39269e-05,9.10282e-05,1.17887e-05,1.05675,0.00768078,1453,1028,0.0982251,-0.409414,20.1476,-2.92444,20.0105,-2.50615
8.47371,-9.10543,0.46867,0.0123481,0.0397638,-0.00643583,5.24705e-05,7.93302e-05,1.74865e-05,8.79488e-05,4.38518e-05,1.11286,0.00782008,1460,1028,0.100437,-0.41073,20.9774,-2.96948,20.8476,-2.54753
9.21318,-9.10571,0.445941,0.0122234,0.0406832,-0.00491123,7.47253e-05,8.2787e-05,-3.56871e-06,8.41398e-05,7.33725e-05,-1.20846,0.00809758,1467,1028,0.104896,-0.412737,21.7726,-2.99488,21.6443,-2.55735
9.94573,-9.10481,0.442886,0.0122261,0.0409092,-0.0041559,9.85975e-05,8.49876e-05,-3.16182e-05,0.000124135,5.94503e-05,-0.679404,0.00817464,1474,1028,0.107631,-0.413547,22.4953,-3.01806,22.3671,-2.5774
10.6756,-9.10377,0.448652,0.0124284,0.0406805,-0.00603305,0.000107695,9.12675e-05,-5.59719e-05,0.000156053,4.29101e-05,-0.712542,0.00794755,1481,1028,0.102301,-0.411044,23.1917,-3.03364,23.0613,-2.5941
11.4078,-9.10189,0.450217,0.0129084,0.0398934,-0.00832539,0.000105673,0.000100469,-7.20477e-05,0.000175166,3.09765e-05,-0.767347,0.00772347,1488,1028,0.0979355,-0.409446,23.9167,-3.05719,23.7814,-2.63076
12.1443,-9.09967,0.442828,0.0133819,0.0394932,-0.00958496,0.00010715,0.000106917,-8.27315e-05,0.000189765,2.43023e-05,-0.784694,0.00728221,1495,1028,0.0974152,-0.409661,24.6874,-3.09971,24.5471,-2.68103
12.886,-9.09778,0.424473,0.0131947,0.0393922,-0.00859775,0.000107276,0.000107985,-9.22044e-05,0.000199835,1.54253e-05,-0.787322,0.00691921,1502,1028,0.099151,-0.412,25.5053,-3.14575,25.3672,-2.73232
13.6265,-9.09627,0.411375,0.0133715,0.0399099,-0.00734579,9.60083e-05,0.000105681,-9.92906e-05,0.000200253,1.43609e-06,-0.809732,0.0072521,1509,1028,0.105472,-0.416227,26.3137,-3.19072,26.1737,-2.77193
14.3673,-9.09475,0.399311,0.014034,0.0400316,-0.00782542,8.0898e-05,0.000102975,-0.000101718,0.000194251,-1.03785e-05,-0.839446,0.00779983,1516,1028,0.109753,-0.418291,27.1313,-3.23059,26.9844,-2.81109
15.1117,-9.09363,0.380461,0.0147168,0.0399086,-0.00942665,7.61484e-05,9.74995e-05,-9.71019e-05,0.000184511,-1.08631e-05,-0.840149,0.00817917,1523,1028,0.109858,-0.417018,27.9858,-3.26583,27.8319,-2.84677
15.8598,-9.0942,0.354561,0.0144435,0.0396721,-0.00936337,7.26073e-05,8.8953e-05,-8.32624e-05,0.000164443,-2.88237e-06,-0.834321,0.00770654,1530,1028,0.107226,-0.413176,28.8686,-3.27037,28.7177,-2.85273
16.6086,-9.09484,0.329188,0.0134872,0.0395259,-0.00777467,5.60047e-05,7.81581e-05,-5.99082e-05,0.000128005,6.15777e-06,-0.876813,0.00794215,1537,1028,0.104028,-0.409382,29.7505,-3.27427,29.6097,-2.85721
17.355,-9.09354,0.311774,0.0135106,0.039671,-0.00781124,2.9422e-05,6.37287e-05,-3.45001e-05,8.51044e-05,8.04622e-06,-1.0161,0.00831669,1544,1028,0.103922,-0.411471,30.6175,-3.31328,30.4766,-2.89551
18.0986,-9.09099,0.302966,0.0138772,0.0399736,-0.00821097,8.73747e-06,4.53031e-05,-1.86872e-05,5.31636e-05,8.76966e-07,-1.17263,0.00885102,1551,1028,0.105674,-0.413904,31.4604,-3.3747,31.3158,-2.95307
18.8425,-9.08872,0.295643,0.0142459,0.0401303,-0.00802474,7.9027e-08,3.03946e-05,-1.66289e-05,3.77375e-05,-7.26386e-06,-1.15497,0.0099757,1558,1028,0.109682,-0.412947,32.3057,-3.42937,32.1573,-3.0039
19.5899,-9.08874,0.281791,0.0142623,0.0404162,-0.00778135,9.72578e-06,2.52405e-05,-2.438e-05,4.30675e-05,-8.10125e-06,-0.939426,0.0102567,1565,1028,0.110606,-0.413701,33.1835,-3.44279,33.0349,-3.01265
20.3356,-9.08805,0.274201,0.0146767,0.0404487,-0.00927339,3.21668e-05,2.77364e-05,-3.30596e-05,6.30854e-05,-3.18218e-06,-0.751946,0.00975881,1572,1028,0.108453,-0.410073,34.0472,-3.4664,33.8948,-3.03122
21.0848,-9.08842,0.260084,0.014952,0.0409463,-0.0107761,5.18485e-05,3.48495e-05,-3.90205e-05,8.32845e-05,3.41358e-06,-0.678163,0.00889503,1579,1028,0.104983,-0.412165,34.9455,-3.47737,34.7906,-3.03314
21.8351,-9.08721,0.24537,0.0140502,0.0404437,-0.0079495,6.95402e-05,4.31252e-05,-4.77285e-05,0.000105855,6.81055e-06,-0.650415,0.0078675,1586,1028,0.107303,-0.413806,35.8431,-3.49741,35.6971,-3.06734
22.5861,-9.08614,0.230853,0.0130879,0.0401478,-0.0047018,7.8014e-05,6.01311e-05,-5.82374e-05,0.000127992,1.01528e-05,-0.709226,0.00755919,1593,1028,0.110825,-0.416485,36.7479,-3.51763,36.6114,-3.09865
23.3407,-9.08626,0.210043,0.0125301,0.0400856,-0.00290996,7.54862e-05,8.46356e-05,-6.54482e-05,0.000145669,1.44531e-05,-0.820291,0.00781467,1600,1028,0.112495,-0.415729,37.6917,-3.52726,37.5608,-3.11034
24.0987,-9.08639,0.18332,0.012771,0.040377,-0.00268218,7.10916e-05,0.000112313,-6.80372e-05,0.000162793,2.06118e-05,-0.932471,0.00794722,1607,1028,0.115536,-0.412968,38.6769,-3.55102,38.5434,-3.12588
24.854,-9.08506,0.165045,0.0134035,0.0403929,-0.00347748,6.52784e-05,0.000149488,-6.96748e-05,0.000188792,2.59743e-05,-1.05719,0.00781874,1614,1028,0.118143,-0.411602,39.6389,-3.59209,39.499,-3.16495
25.6097,-9.08286,0.14767,0.0143169,0.0402134,-0.0057183,4.79098e-05,0.000184604,-6.40449e-05,0.000209922,2.25923e-05,-1.19434,0.00757945,1621,1028,0.117566,-0.41429,40.608,-3.64353,40.4592,-3.22125
26.3664,-9.08085,0.130171,0.0141598,0.0405091,-0.00674461,2.13269e-05,0.00021553,-5.03935e-05,0.000227828,9.02903e-06,-1.33144,0.00738667,1628,1028,0.111841,-0.415319,41.5753,-3.70138,41.4285,-3.27361
27.1232,-9.07954,0.114532,0.0133725,0.0407819,-0.00732508,-1.03559e-05,0.000238447,-2.39902e-05,0.000240739,-1.2648e-05,-1.47554,0.00770907,1635,1028,0.102003,-0.415447,42.5369,-3.74381,42.3987,-3.31052
27.8745,-9.0772,0.113686,0.0127365,0.0403174,-0.00698912,-7.27842e-05,0.000249125,2.40123e-05,0.000250906,-7.45655e-05,1.49675,0.0096048,1642,1028,0.0971551,-0.41245,43.4469,-3.7841,43.3153,-3.35771
28.6316,-9.07714,0.101407,0.0124586,0.0395581,-0.00445941,-0.000185897,0.00024366,0.000101203,0.000266309,-0.000208546,1.35063,0.00975042,1649,1028,0.104458,-0.410957,44.4183,-3.77714,44.2888,-3.3668
29.3785,-9.07535,0.114557,0.0123032,0.0390166,-0.00262636,-0.000321783,0.000216836,0.000196687,0.000281013,-0.00038596,1.2554,0.00971816,1656,1028,0.110179,-0.409061,45.2925,-3.79265,45.1641,-3.39293
-22.9315,-9.84276,0.377059,0.00861994,0.0391639,-0.00929326,5.53039e-05,-0.000321813,-0.000219806,0.000156347,-0.000422856,-0.430884,0.00775315,1152,1035,0.0615983,-0.417014,-1.29471,-1.57926,-1.39015,-1.16662
-22.2234,-9.84184,0.353705,0.00877278,0.0389961,-0.00670409,6.05254e-05,-0.000245591,-0.000196797,0.000156778,-0.000341844,-0.454886,0.00792135,1159,1035,0.0713103,-0.423162,-0.855162,-1.60677,-0.950226,-1.20594
-21.5178,-9.84069,0.340054,0.00928469,0.038965,-0.00734156,6.54749e-05,-0.000197323,-0.000177676,0.000155061,-0.000286909,-0.467011,0.00806223,1166,1035,0.0742004,-0.42269,-0.441421,-1.64358,-0.542315,-1.24259
-20.8127,-9.83904,0.330044,0.00993639,0.0389381,-0.00803716,4.44064e-05,-0.000157027,-0.000151797,0.00012586,-0.000238481,-0.492495,0.00818002,1173,1035,0.0782605,-0.417583,-0.0334903,-1.69268,-0.141529,-1.28684
-20.1072,-9.83778,0.320729,0.0100014,0.0386151,-0.0112769,1.4874e-05,-0.000121145,-0.000118264,8.32893e-05,-0.000189561,-0.524457,0.00798327,1180,1035,0.0680934,-0.409267,0.375336,-1.73224,0.264424,-1.32253
-19.4007,-9.83778,0.310532,0.00909712,0.0387221,-0.00911551,4.37998e-06,-8.62091e-05,-8.46833e-05,5.51212e-05,-0.00013695,-0.539822,0.00862449,1187,1035,0.0659958,-0.413747,0.782022,-1.73801,0.682216,-1.33238
-18.6918,-9.83826,0.295113,0.00818572,0.0391173,-0.00620515,1.06809e-05,-5.03883e-05,-5.53211e-05,4.33348e-05,-8.30422e-05,-0.533228,0.00871567,1194,1035,0.0664065,-0.423976,1.21785,-1.73767,1.1296,-1.33632
-17.9809,-9.83905,0.275844,0.00798825,0.0399866,-0.0036101,1.91019e-05,-2.14668e-05,-2.88089e-05,3.40512e-05,-3.64161e-05,-0.478662,0.0084333,1201,1035,0.0730084,-0.434608,1.68538,-1.74343,1.60093,-1.33666
-17.2668,-9.83956,0.248845,0.00848322,0.0402193,-0.00665022,3.26374e-05,-4.19051e-06,-1.26328e-05,3.65542e-05,-8.10728e-06,-0.300649,0.00772264,1208,1035,0.0677628,-0.434267,2.20357,-1.76279,2.11212,-1.34872
-16.5501,-9.83884,0.216433,0.00832361,0.0391345,-0.0100719,4.63855e-05,1.11447e-05,-4.72003e-06,4.70067e-05,1.05235e-05,-0.130864,0.00839737,1215,1035,0.0544757,-0.412654,2.74537,-1.80603,2.65348,-1.39067
-15.8352,-9.83808,0.191451,0.00797264,0.038696,-0.00835583,5.65122e-05,2.48846e-05,3.33886e-06,5.68609e-05,2.4536e-05,0.10404,0.00874435,1222,1035,0.0564713,-0.401614,3.25928,-1.84324,3.17224,-1.42761
-15.1231,-9.83667,0.176827,0.00841457,0.0382798,-0.00893858,6.92159e-05,3.88364e-05,1.40316e-05,7.4705e-05,3.33473e-05,0.372892,0.00851887,1229,1035,0.0586755,-0.398079,3.74808,-1.88108,3.6562,-1.47036
-14.4135,-9.83585,0.171893,0.00859885,0.0392291,-0.00821225,9.06837e-05,4.77558e-05,2.1949e-05,9.99192e-05,3.85203e-05,0.398285,0.00763777,1236,1035,0.0629066,-0.408614,4.20167,-1.91282,4.1083,-1.49344
-13.6972,-9.83581,0.14919,0.00873857,0.0397874,-0.00760431,0.000112199,4.89081e-05,1.8284e-05,0.000117101,4.40057e-05,0.261959,0.00732832,1243,1035,0.0662627,-0.418499,4.73637,-1.9342,4.64199,-1.51373
-12.9775,-9.83635,0.118718,0.00908285,0.0400232,-0.00773253,0.000113052,4.78102e-05,4.01929e-06,0.000113299,4.75635e-05,0.0612968,0.00766216,1250,1035,0.069096,-0.419381,5.31392,-1.9524,5.21596,-1.52795
-12.2575,-9.83719,0.0895163,0.00938191,0.0399604,-0.00922795,9.40144e-05,4.80674e-05,-8.72925e-06,9.56169e-05,4.64649e-05,-0.181561,0.00787897,1257,1035,0.0667742,-0.411927,5.8946,-1.96619,5.79284,-1.53477
-11.5413,-9.83663,0.0734264,0.00969235,0.0395708,-0.011115,8.22065e-05,4.88724e-05,-1.37479e-05,8.71449e-05,4.3934e-05,-0.344856,0.00793848,1264,1035,0.0631451,-0.40199,6.42932,-1.99531,6.32342,-1.56091
-10.8317,-9.83455,0.0783796,0.00931546,0.0392487,-0.00987028,9.74553e-05,4.47561e-05,-1.19475e-05,0.000100037,4.2174e-05,-0.212848,0.00790788,1271,1035,0.0634538,-0.401743,6.87607,-2.02969,6.77484,-1.60282
-10.1266,-9.83146,0.0980944,0.00892104,0.039052,-0.0057365,0.000121655,3.58314e-05,-5.80199e-06,0.000122045,3.54409e-05,-0.0671962,0.00821118,1278,1035,0.0735811,-0.409135,7.26812,-2.06645,7.17309,-1.65423
-9.41439,-9.83012,0.09918,0.00894468,0.0395522,-0.0018924,0.000131312,2.66238e-05,-4.58373e-07,0.000131314,2.66218e-05,-0.00437833,0.00872977,1285,1035,0.0870174,-0.423705,7.75029,-2.08863,7.65677,-1.68356
-8.69764,-9.82905,0.0894133,0.00857682,0.0401299,-3.52866e-05,0.000133383,1.76756e-05,2.089e-06,0.00013342,1.76379e-05,0.0180464,0.00933959,1292,1035,0.0898232,-0.430043,8.28231,-2.12494,8.19349,-1.71562
-7.97909,-9.82852,0.0765751,0.00823755,0.0400747,-0.00342097,0.000137395,9.03905e-06,1.00883e-05,0.000138183,8.25099e-06,0.0779581,0.00927347,1299,1035,0.0746724,-0.426376,8.8378,-2.15263,8.75117,-1.73846
-7.26082,-9.82682,0.0665356,0.00844315,0.0395505,-0.00886797,0.000143631,-3.49703e-06,3.00978e-05,0.00014955,-9.41598e-06,0.194179,0.00834921,1306,1035,0.0575449,-0.419924,9.39625,-2.19725,9.30519,-1.78376
-6.54661,-9.82449,0.0698569,0.00881661,0.0389167,-0.0118528,0.000155322,-1.758e-05,5.34378e-05,0.000170504,-3.27625e-05,0.276821,0.00794411,1313,1035,0.0505138,-0.413191,9.908,-2.24093,9.81192,-1.83181
-5.8262,-9.82345,0.057791,0.00947473,0.0387436,-0.0110803,0.000178565,-3.70253e-05,6.65778e-05,0.000197468,-5.59282e-05,0.276641,0.0075759,1320,1035,0.0594074,-0.406512,10.4933,-2.2762,10.3908,-1.8648
-5.10684,-9.82229,0.050673,0.0106429,0.0393621,-0.0103017,0.000208571,-5.9923e-05,6.67341e-05,0.000224243,-7.5595e-05,0.230662,0.00692151,1327,1035,0.0734353,-0.413973,11.0716,-2.31258,10.9573,-1.89656
-4.38848,-9.82197,0.0483406,0.0111177,0.0396861,-0.0100088,0.000228432,-8.25633e-05,6.36556e-05,0.000240957,-9.50881e-05,0.194278,0.00688592,1334,1035,0.0789423,-0.418066,11.6314,-2.32559,11.5122,-1.90729
-3.67587,-9.82092,0.0637335,0.0106184,0.0395598,-0.00942126,0.000235114,-9.62599e-05,6.13782e-05,0.000246117,-0.000107263,0.177387,0.00697877,1341,1035,0.0759469,-0.421204,12.1154,-2.33172,12.0018,-1.91967
-2.96246,-9.81958,0.0787323,0.0100122,0.0396322,-0.0069976,0.000236729,-9.68463e-05,6.25054e-05,0.000248057,-0.000108174,0.17928,0.00784397,1348,1035,0.0784739,-0.423038,12.6074,-2.34827,12.501,-1.93854
-2.2528,-9.81765,0.105731,0.00959209,0.0398116,-0.00543849,0.0002443,-8.95094e-05,6.51589e-05,0.000256568,-0.000101777,0.1861,0.00814377,1355,1035,0.0798118,-0.423625,13.0599,-2.37206,12.9585,-1.96037
-1.54264,-9.816,0.133044,0.00981813,0.0397433,-0.00514963,0.000254901,-7.82831e-05,6.4968e-05,0.000267121,-9.05031e-05,0.185921,0.00792967,1362,1035,0.0828791,-0.415174,13.5266,-2.39448,13.4229,-1.9763
-0.830652,-9.81396,0.157113,0.0102272,0.0394136,-0.00670613,0.000254357,-6.35237e-05,6.18103e-05,0.000265952,-7.51194e-05,0.185446,0.00710247,1369,1035,0.0810667,-0.403236,14.0171,-2.42689,13.9088,-2.00271
-0.11783,-9.81183,0.180638,0.0112301,0.0391126,-0.00986367,0.000239685,-4.72352e-05,5.26109e-05,0.000249028,-5.6578e-05,0.17575,0.0072339,1376,1035,0.0792222,-0.396108,14.5246,-2.45853,14.4051,-2.03137
0.599245,-9.81023,0.194486,0.0119145,0.0392018,-0.0105365,0.000227046,-2.93124e-05,4.11004e-05,0.000233474,-3.57406e-05,0.155145,0.00760595,1383,1035,0.0832376,-0.398989,15.0767,-2.48296,14.9499,-2.05641
1.31476,-9.80807,0.214277,0.0127463,0.0397803,-0.0116876,0.00022371,-1.21549e-05,3.44827e-05,0.000228648,-1.70928e-05,0.142232,0.00765846,1390,1035,0.0870011,-0.409834,15.6138,-2.51709,15.478,-2.08851
2.03298,-9.80668,0.228662,0.0134645,0.0399209,-0.0129411,0.000211716,4.37842e-06,3.65919e-05,0.000217984,-1.89e-06,0.169659,0.00738605,1397,1035,0.0891847,-0.41565,16.1805,-2.53555,16.037,-2.10894
2.74952,-9.80487,0.249293,0.013428,0.0398895,-0.0124387,0.000186505,1.85765e-05,4.46736e-05,0.00019765,7.43179e-06,0.24448,0.00716878,1404,1035,0.0904084,-0.419077,16.7209,-2.55514,16.5782,-2.13315
3.46797,-9.80178,0.266568,0.0135506,0.0397954,-0.0124973,0.000159434,3.17573e-05,5.31583e-05,0.000178669,1.25225e-05,0.347183,0.00742083,1411,1035,0.0911125,-0.419156,17.2851,-2.60624,17.1413,-2.18631
4.18561,-9.79918,0.287763,0.013665,0.0398189,-0.0124107,0.000130589,4.17062e-05,6.5717e-05,0.000165481,6.81446e-06,0.488092,0.00762888,1418,1035,0.0922799,-0.418073,17.8414,-2.64756,17.6964,-2.22638
4.90224,-9.79706,0.313365,0.0132242,0.0400264,-0.0117933,9.35357e-05,4.86561e-05,8.09882e-05,0.000155135,-1.29436e-05,0.650251,0.00749558,1425,1035,0.0900753,-0.416258,18.3816,-2.68002,18.2415,-2.25331
5.62269,-9.7966,0.330769,0.0126372,0.0400726,-0.0100736,5.80546e-05,5.00401e-05,8.85241e-05,0.000142662,-3.45674e-05,0.76278,0.00754062,1432,1035,0.0905235,-0.410826,18.9628,-2.68374,18.8293,-2.2522
6.34626,-9.79588,0.341844,0.0130237,0.040063,-0.0100909,4.06208e-05,5.05599e-05,8.04365e-05,0.00012618,-3.49995e-05,0.81625,0.00811892,1439,1035,0.0939447,-0.406417,19.589,-2.69667,19.4516,-2.26121
7.07816,-9.79485,0.333198,0.0130667,0.0398076,-0.0100007,4.08808e-05,5.44809e-05,6.41817e-05,0.000112222,-1.68601e-05,0.838176,0.00839662,1446,1035,0.0944225,-0.402473,20.3021,-2.7251,20.1644,-2.29133
7.81318,-9.79334,0.318472,0.0126313,0.0394958,-0.00819878,5.55682e-05,6.12952e-05,4.68654e-05,0.000105385,1.14789e-05,0.815911,0.00819169,1453,1035,0.0966869,-0.402247,21.0437,-2.76188,20.9108,-2.33582
8.55301,-9.79233,0.29347,0.0119629,0.0398246,-0.00592549,7.55793e-05,6.89564e-05,3.13662e-05,0.000103808,4.07273e-05,0.732806,0.00780963,1460,1035,0.0986202,-0.406403,21.8341,-2.8046,21.7085,-2.37772
9.29143,-9.79235,0.274216,0.0115936,0.0408146,-0.00303328,9.83785e-05,7.36021e-05,1.10782e-05,0.000102609,6.93712e-05,0.364816,0.00814896,1467,1035,0.105895,-0.414399,22.6123,-2.83119,22.4908,-2.39416
10.0216,-9.79115,0.27792,0.0117462,0.0412811,-0.00242091,0.00012278,7.60734e-05,-1.74381e-05,0.000128573,7.02812e-05,-0.320694,0.00818553,1474,1035,0.109592,-0.417665,23.3085,-2.8612,23.1854,-2.41837
10.7496,-9.79002,0.289267,0.0120641,0.0411317,-0.00398837,0.000128673,8.23287e-05,-4.20703e-05,0.000153531,5.74712e-05,-0.53367,0.00801363,1481,1035,0.106574,-0.415552,23.9831,-2.87833,23.8566,-2.43556
11.4805,-9.78789,0.294723,0.0131225,0.0402319,-0.00749308,0.000119528,9.05023e-05,-5.71607e-05,0.000163989,4.60408e-05,-0.661077,0.00709906,1488,1035,0.103152,-0.412497,24.6981,-2.90742,24.5605,-2.47775
12.2178,-9.78676,0.286316,0.0137685,0.0395725,-0.00973537,0.000113099,9.58401e-05,-6.57224e-05,0.000170756,3.8183e-05,-0.720122,0.00682799,1495,1035,0.10052,-0.411141,25.4751,-2.92858,25.3309,-2.50963
12.9587,-9.78642,0.270657,0.013392,0.0395704,-0.00912932,0.000107355,9.51586e-05,-7.24409e-05,0.000173954,2.85596e-05,-0.743407,0.00690409,1502,1035,0.0990124,-0.414222,26.2803,-2.9461,26.14,-2.53081
13.6977,-9.78604,0.26186,0.0134154,0.0400866,-0.00833082,9.26076e-05,9.02093e-05,-7.70464e-05,0.000168464,1.43527e-05,-0.777617,0.00739054,1509,1035,0.102139,-0.419254,27.0693,-2.96774,26.929,-2.54754
14.4417,-9.78541,0.242805,0.0140663,0.0403824,-0.0088739,7.37731e-05,8.43959e-05,-7.71738e-05,0.000156441,1.72816e-06,-0.819756,0.0079118,1516,1035,0.106078,-0.422373,27.9162,-3.0005,27.7691,-2.57714
15.1887,-9.78518,0.218187,0.0148381,0.0401329,-0.00970519,6.3369e-05,7.64511e-05,-7.03938e-05,0.000140607,-7.87048e-07,-0.831726,0.00808755,1523,1035,0.109947,-0.419185,28.796,-3.02455,28.641,-2.6028
15.9409,-9.78612,0.183104,0.0146428,0.0398545,-0.00878135,5.3766e-05,6.67769e-05,-5.46763e-05,0.000115333,5.20949e-06,-0.844611,0.00770093,1530,1035,0.111347,-0.412556,29.7181,-3.03363,29.5653,-2.61208
16.6928,-9.78517,0.150605,0.0135372,0.0395595,-0.00691688,3.34046e-05,5.714e-05,-2.97528e-05,7.73047e-05,1.32399e-05,-0.975168,0.00812409,1537,1035,0.107779,-0.407248,30.6282,-3.07722,30.4869,-2.65813
17.4433,-9.78378,0.123862,0.0135533,0.0398178,-0.00737579,7.57388e-06,4.59619e-05,-3.62593e-06,4.63014e-05,7.2344e-06,-1.47744,0.00904129,1544,1035,0.106,-0.412495,31.5342,-3.12825,31.3928,-2.70895
18.1897,-9.78276,0.109228,0.0133415,0.0403883,-0.00621181,-6.63328e-06,3.18626e-05,9.52412e-06,3.40901e-05,-8.86072e-06,1.34105,0.00914842,1551,1035,0.108404,-0.420899,32.3959,-3.16491,32.2567,-2.74316
18.9342,-9.78195,0.101373,0.0134768,0.0408229,-0.00520662,-5.90612e-06,2.23539e-05,4.4474e-06,2.30373e-05,-6.5895e-06,1.41833,0.00946131,1558,1035,0.113463,-0.42266,33.2415,-3.19608,33.1008,-2.76814
19.6831,-9.78328,0.0847047,0.0135551,0.0407026,-0.00531524,9.91874e-06,2.34253e-05,-1.18656e-05,3.03248e-05,3.01916e-06,-1.04411,0.00966998,1565,1035,0.113573,-0.419516,34.132,-3.1841,33.9906,-2.7557
20.4317,-9.78374,0.0708502,0.0141679,0.0406862,-0.00752809,3.45612e-05,3.38539e-05,-2.79708e-05,6.21806e-05,6.23452e-06,-0.779077,0.00895967,1572,1035,0.110493,-0.413475,35.0244,-3.19452,34.877,-2.75916
21.1829,-9.7847,0.0529068,0.0143158,0.0410937,-0.00839648,5.65341e-05,5.05594e-05,-3.98571e-05,9.35156e-05,1.35778e-05,-0.747992,0.00880053,1579,1035,0.108317,-0.41144,35.9376,-3.20162,35.789,-2.75554
21.9336,-9.78289,0.0381395,0.0131498,0.0406503,-0.00494697,7.99455e-05,6.73142e-05,-5.49162e-05,0.000128908,1.83517e-05,-0.728147,0.00800597,1586,1035,0.110637,-0.411435,36.8328,-3.24009,36.6958,-2.80588
22.6874,-9.78206,0.018097,0.0123932,0.0404511,-0.00194411,9.46228e-05,8.98333e-05,-7.18142e-05,0.000164082,2.03739e-05,-0.768731,0.00809355,1593,1035,0.115179,-0.416391,37.7631,-3.26313,37.6333,-2.84014
23.4466,-9.78267,-0.012725,0.0121002,0.0407954,-0.000717097,9.35347e-05,0.000117764,-8.36491e-05,0.000190171,2.11278e-05,-0.857313,0.00874737,1600,1035,0.117192,-0.417538,38.7516,-3.28076,38.6247,-2.85305
24.2035,-9.78169,-0.0361714,0.0128027,0.0408871,-0.00247499,8.46933e-05,0.000147337,-8.80371e-05,0.000209458,2.25721e-05,-0.956306,0.00874225,1607,1035,0.116695,-0.417941,39.7274,-3.32313,39.5935,-2.89286
24.9583,-9.7799,-0.0522425,0.0137261,0.0405905,-0.00419063,7.29025e-05,0.000185672,-8.85692e-05,0.000234281,2.42933e-05,-1.06885,0.00886745,1614,1035,0.118329,-0.418803,40.6829,-3.36822,40.5399,-2.94384
