 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.3557,-8.49566,0.705906,0.0105565,0.078955,-0.0159325,-1.30083e-05,7.12576e-05,-8.09539e-06,7.20282e-05,-1.3779e-05,-1.47588,0.00846344,1159,1021,0.0648382,-0.845213,-2.53588,-2.05169,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.0104398,0.0789455,-0.015601,-3.43567e-05,7.46704e-05,6.50971e-06,7.50577e-05,-3.4744e-05,1.51137,0.0082286,1166,1021,0.0644954,-0.8466,-2.15384,-2.0928,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.0106492,0.0793797,-0.0158515,-4.73601e-05,7.33321e-05,1.91487e-05,7.62973e-05,-5.03253e-05,1.41716,0.00814378,1173,1021,0.0655822,-0.85319,-1.75918,-2.13983,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.0104809,0.0797863,-0.0145826,-5.02432e-05,6.74241e-05,3.08105e-05,7.50034e-05,-5.78226e-05,1.32959,0.00782835,1180,1021,0.0678544,-0.85742,-1.37549,-2.16199,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.0101723,0.0795024,-0.013385,-3.79839e-05,5.84207e-05,3.47759e-05,6.9656e-05,-4.92191e-05,1.25831,0.00817164,1187,1021,0.06844,-0.85673,-0.952647,-2.16637,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.00983865,0.0796564,-0.0126315,-1.27178e-05,5.12411e-05,2.77985e-05,6.16343e-05,-2.3111e-05,1.21301,0.00832098,1194,1021,0.0673943,-0.855828,-0.515296,-2.19693,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.00979045,0.0796881,-0.0133007,1.42628e-05,4.31751e-05,1.37523e-05,4.86716e-05,8.76634e-06,1.19057,0.00765828,1201,1021,0.064487,-0.853048,-0.0538967,-2.22963,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.0103234,0.0799308,-0.0159613,9.64273e-05,3.52454e-05,-3.64788e-06,9.6644e-05,3.50287e-05,-0.0593433,0.00698936,1208,1021,0.0607519,-0.851102,0.431156,-2.27164,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.00942315,0.0798358,-0.0135516,0.000288915,3.32136e-05,-2.70538e-05,0.000291746,3.03826e-05,-0.104264,0.0081042,1215,1021,0.0595851,-0.853034,0.907714,-2.30536,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.00979336,0.0802368,-0.0137177,0.000515601,4.28749e-05,-3.85909e-05,0.000518731,3.97453e-05,-0.0809207,0.00863936,1222,1021,0.0625461,-0.860743,1.43611,-2.35786,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.0104299,0.0807063,-0.0142376,0.000621748,5.89131e-05,1.96973e-05,0.000622437,5.82246e-05,0.0349396,0.00861956,1229,1021,0.0669495,-0.866311,1.94429,-2.42018,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.0110969,0.0809216,-0.0167566,0.000652739,-1.70508e-05,2.30827e-05,0.000653533,-1.78453e-05,0.0344083,0.00783933,1236,1021,0.0648463,-0.862545,2.43988,-2.45877,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.0117091,0.0803686,-0.0200949,0.000515057,-7.32962e-05,0.000144631,0.000548688,-0.000106927,0.228471,0.00709602,1243,1021,0.0592704,-0.85669,2.95366,-2.47792,2.82266,-1.63578
-13.1293,-8.48088,0.504242,0.0113974,0.080027,-0.0216193,0.000138617,0.000178278,0.000482026,0.000640881,-0.000323986,0.805956,0.00707086,1250,1021,0.0506782,-0.85958,3.49455,-2.47019,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.0122334,0.0797234,-0.0226327,-0.000333198,0.000306923,0.000803741,0.000851986,-0.00087826,0.974881,0.00752863,1257,1021,0.0550984,-0.855144,4.08101,-2.48106,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.0162552,0.0797844,-0.0241323,-0.00116412,0.000527984,0.00127765,0.00121432,-0.00185045,1.07785,0.0122265,1264,1021,0.0892479,-0.849938,4.71271,-2.51238,4.53264,-1.67418
-10.9743,-8.47852,0.431573,0.0109357,0.0828364,-0.0154512,-0.00248795,0.000890343,0.00194971,0.00178084,-0.00337845,1.14236,0.0283609,1271,1021,0.0666316,-0.877842,5.17704,-2.59568,5.05759,-1.7279
3.30928,-8.43392,0.629079,0.0321963,0.0830696,-0.0432447,-0.00537822,0.00119039,-0.00100152,0.0013397,-0.00552753,-1.4228,0.0284923,1411,1021,0.165265,-0.862188,15.7173,-3.34816,15.3724,-2.44739
4.02261,-8.42939,0.659849,0.0132722,0.0808876,-0.0171793,-0.00390333,0.000701699,-0.0008552,0.000855389,-0.00405702,-1.39298,0.0145169,1418,1021,0.0772816,-0.850483,16.0274,-3.36516,15.8867,-2.51613
4.7317,-8.42588,0.703418,0.0132363,0.0800696,-0.0160198,-0.00273454,0.000408716,-0.00068407,0.000551137,-0.00287696,-1.36553,0.00816543,1425,1021,0.0808255,-0.852505,16.4959,-3.38382,16.3559,-2.55468
5.44781,-8.42459,0.730326,0.0148791,0.0796049,-0.0187336,-0.00185017,0.000244366,-0.000515841,0.000364515,-0.00197032,-1.34196,0.00746696,1432,1021,0.086275,-0.847004,17.0608,-3.38557,16.9033,-2.55902
6.17545,-8.42381,0.729005,0.0150545,0.0790941,-0.0193527,-0.00120973,0.000159826,-0.000368973,0.000252905,-0.00130281,-1.32369,0.00742727,1439,1021,0.0852578,-0.839603,17.736,-3.39568,17.5769,-2.57237
6.91437,-8.42256,0.700404,0.0151826,0.0788778,-0.0213493,-0.000775023,0.000120799,-0.000260013,0.000190798,-0.000845022,-1.30782,0.00734899,1446,1021,0.0786851,-0.834434,18.533,-3.43917,18.3726,-2.61435
7.65429,-8.42067,0.671373,0.0154322,0.079295,-0.0205635,-0.000414125,8.08459e-05,-0.00019478,0.000148302,-0.000481581,-1.2374,0.00709219,1453,1021,0.0837016,-0.835979,19.341,-3.50051,19.1783,-2.66959
8.39499,-8.41881,0.642468,0.0158655,0.0798985,-0.0197684,-0.000214528,6.87987e-05,-0.000152509,0.000135288,-0.000281017,-1.15967,0.00767272,1460,1021,0.0905474,-0.836686,20.1589,-3.56583,19.9919,-2.72414
9.13503,-8.41815,0.617452,0.0162145,0.0803697,-0.019381,-2.88353e-05,7.52334e-05,-9.09879e-05,0.000128015,-8.16169e-05,-1.04514,0.00813662,1467,1021,0.0950535,-0.837934,20.9683,-3.60059,20.7979,-2.75119
9.87095,-8.41808,0.605073,0.0165167,0.0804947,-0.0197464,9.65352e-05,8.74936e-05,-3.66714e-05,0.000128963,5.50654e-05,-0.724069,0.00841539,1474,1021,0.0962411,-0.839125,21.7329,-3.60809,21.5596,-2.75741
10.6015,-8.41781,0.608397,0.0155087,0.0805877,-0.0190718,0.00015331,0.000115409,-1.76534e-05,0.000160258,0.000108461,-0.374994,0.00870073,1481,1021,0.0888174,-0.84215,22.4264,-3.60563,22.264,-2.75682
11.3359,-8.41731,0.603631,0.0151702,0.0804633,-0.0190743,0.000165431,9.3197e-05,-7.92286e-06,0.00016629,9.23382e-05,-0.107973,0.0092271,1488,1021,0.0852164,-0.839986,23.1691,-3.61477,23.0106,-2.76678
12.071,-8.41485,0.599137,0.0153954,0.0801095,-0.019555,0.000126121,8.08541e-05,-1.02259e-05,0.000128324,7.86513e-05,-0.212176,0.00845546,1495,1021,0.0851413,-0.83265,23.9247,-3.66423,23.7641,-2.81645
12.814,-8.41166,0.576984,0.0155406,0.0793713,-0.0190333,0.000100097,5.96273e-05,-4.34752e-06,0.000100558,5.91655e-05,-0.105819,0.00734236,1502,1021,0.0880518,-0.825788,24.7616,-3.73185,24.5996,-2.89332
13.5555,-8.40855,0.560434,0.015582,0.0784683,-0.017683,9.24238e-05,4.21906e-05,-3.07804e-07,9.24257e-05,4.21887e-05,-0.0061272,0.00732023,1509,1021,0.0931457,-0.825927,25.5824,-3.78318,25.4202,-2.9647
14.2956,-8.40607,0.549538,0.0151307,0.0783647,-0.0169865,9.56629e-05,2.73753e-05,6.6873e-06,9.63116e-05,2.67266e-05,0.0967043,0.00761776,1516,1021,0.0911941,-0.830082,26.3831,-3.83062,26.2257,-3.01912
15.0339,-8.40438,0.544973,0.0157827,0.0783915,-0.0193819,0.000119231,9.59448e-06,1.06047e-05,0.000120247,8.57815e-06,0.0955458,0.00796025,1523,1021,0.0878978,-0.83398,27.1771,-3.8625,27.0133,-3.05302
15.7773,-8.40435,0.53005,0.0159695,0.0793743,-0.0209998,0.000161908,-8.17334e-06,1.09498e-05,0.00016261,-8.87539e-06,0.0640274,0.00750983,1530,1021,0.0832211,-0.833263,28.0183,-3.89097,27.853,-3.05998
16.525,-8.40446,0.506332,0.01613,0.0802243,-0.0207599,0.000202636,-1.93559e-05,1.60141e-05,0.000203785,-2.05051e-05,0.0716438,0.00765152,1537,1021,0.0854009,-0.830003,28.9046,-3.92101,28.7379,-3.07006
17.2722,-8.40344,0.486077,0.0161287,0.0807771,-0.0197083,0.000216485,-2.38239e-05,2.91136e-05,0.000219962,-2.73007e-05,0.11886,0.00803265,1544,1021,0.0891495,-0.824408,29.7831,-3.96727,29.6167,-3.10076
18.0198,-8.40194,0.466957,0.0155425,0.0806112,-0.0174003,0.000204843,-2.53413e-05,3.80072e-05,0.000210956,-3.14546e-05,0.159479,0.00858529,1551,1021,0.0921846,-0.822495,30.6594,-4.00356,30.499,-3.14059
18.7646,-8.39989,0.456655,0.0153518,0.0803017,-0.0182423,0.000189538,-2.2305e-05,3.65206e-05,0.000195657,-2.84242e-05,0.166013,0.00949922,1558,1021,0.0867541,-0.825142,31.5109,-4.03963,31.3529,-3.18543
19.51,-8.39829,0.447009,0.0166098,0.0803515,-0.0218207,0.000180814,-1.56458e-05,3.03782e-05,0.000185404,-2.02359e-05,0.149964,0.00986422,1565,1021,0.0843537,-0.830403,32.383,-4.07275,32.2126,-3.22059
20.2527,-8.3961,0.445524,0.018883,0.0807913,-0.0282697,0.000168552,-7.0149e-06,2.77177e-05,0.000172824,-1.12869e-05,0.152922,0.00939458,1572,1021,0.0802351,-0.834962,33.2392,-4.1231,33.0465,-3.26243
20.9969,-8.39379,0.442589,0.019966,0.0806729,-0.0304559,0.000147398,-1.02162e-06,3.02412e-05,0.000153323,-6.94688e-06,0.193482,0.00824376,1579,1021,0.0813638,-0.833683,34.0982,-4.168,33.8949,-3.30739
21.7468,-8.39265,0.428142,0.0198664,0.0805086,-0.0297224,0.000112768,5.07532e-06,3.47936e-05,0.000123031,-5.18779e-06,0.286837,0.00733336,1586,1021,0.0827742,-0.829852,35.0023,-4.19642,34.8002,-3.33646
22.5003,-8.39215,0.406972,0.0195742,0.0807454,-0.0280227,6.87599e-05,1.73692e-05,3.77756e-05,8.8751e-05,-2.6218e-06,0.486738,0.00712646,1593,1021,0.0862719,-0.830908,35.9412,-4.2191,35.7424,-3.3569
23.2567,-8.39209,0.38111,0.0181809,0.0810297,-0.0241055,2.83163e-05,3.15276e-05,3.74605e-05,6.74168e-05,-7.57296e-06,0.806816,0.00684835,1600,1021,0.088258,-0.831743,36.8976,-4.23557,36.7128,-3.37157
24.0117,-8.39185,0.360651,0.0170102,0.0810858,-0.0205461,-9.71904e-06,4.28221e-05,3.9021e-05,6.35917e-05,-3.04887e-05,1.08167,0.00690215,1607,1021,0.0909949,-0.832231,37.8421,-4.24805,37.6691,-3.38624
24.7658,-8.39026,0.344314,0.0163588,0.0811331,-0.0177611,-5.76773e-05,5.43367e-05,4.07754e-05,6.76076e-05,-7.09482e-05,1.25615,0.00718064,1614,1021,0.095613,-0.832848,38.7831,-4.28542,38.6164,-3.42557
25.5198,-8.38749,0.330359,0.0159572,0.0814174,-0.0156531,-0.000100649,6.82712e-05,3.53519e-05,7.53713e-05,-0.000107749,1.37259,0.00733618,1621,1021,0.0999768,-0.835633,39.7249,-4.34817,39.5621,-3.48716
26.2734,-8.3845,0.319331,0.0160919,0.0818368,-0.0160226,-0.000122208,8.36599e-05,1.93658e-05,8.54658e-05,-0.000124014,1.47781,0.0076304,1628,1021,0.0995217,-0.840379,40.668,-4.41601,40.504,-3.55124
27.0299,-8.38304,0.30339,0.0169803,0.0821721,-0.020019,-0.000112076,9.61875e-05,-9.10142e-06,9.65844e-05,-0.000112473,-1.52721,0.00822204,1635,1021,0.0915314,-0.843593,41.6471,-4.45819,41.4754,-3.58742
27.7794,-8.3807,0.306049,0.0166551,0.0819864,-0.0198696,-8.5739e-05,0.000107372,-4.17576e-05,0.000116014,-9.43818e-05,-1.3667,0.00981564,1642,1021,0.0887139,-0.842159,42.5453,-4.49668,42.3772,-3.62883
28.5321,-8.37894,0.302907,0.016334,0.0812879,-0.0182131,-9.19219e-05,0.000126099,-5.87221e-05,0.000140909,-0.000106732,-1.32374,0.0101977,1649,1021,0.0919349,-0.835725,43.477,-4.52065,43.312,-3.66231
29.2774,-8.37714,0.318937,0.0161085,0.080746,-0.0170981,-0.000165555,0.000151536,-6.84555e-05,0.000165683,-0.000179702,-1.367,0.00951638,1656,1021,0.0939195,-0.82837,44.3378,-4.53707,44.175,-3.68378
-23.7058,-9.17046,0.580689,0.0105249,0.0796907,-0.0159767,9.46101e-05,7.38369e-05,-6.58837e-05,0.000150921,1.75261e-05,-0.707216,0.00840046,1145,1028,0.0649754,-0.858355,-2.57201,-1.96599,-2.6908,-1.13772
-22.998,-9.16953,0.555281,0.0107487,0.0790911,-0.0181175,4.2438e-05,0.000105729,-3.02504e-05,0.000117862,3.03054e-05,-1.18937,0.00820867,1152,1028,0.0599805,-0.853196,-2.12803,-1.99765,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,0.0102279,0.0789931,-0.0150494,8.98583e-06,0.000122053,-6.65708e-06,0.000122444,8.59523e-06,-1.51219,0.00815434,1159,1028,0.0643997,-0.853083,-1.71343,-2.03485,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,0.0102443,0.0792571,-0.0139111,-1.73942e-05,0.000120775,5.88276e-06,0.000121025,-1.76442e-05,1.52832,0.00809798,1166,1028,0.0680503,-0.855844,-1.3233,-2.08639,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,0.0107853,0.0797467,-0.0146589,-3.65122e-05,0.00011358,1.34725e-05,0.000114779,-3.7712e-05,1.48198,0.00811497,1173,1028,0.0708478,-0.860839,-0.921578,-2.14161,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,0.0111468,0.0799909,-0.0153491,-4.19918e-05,0.000102131,1.94327e-05,0.000104705,-4.4566e-05,1.4391,0.00781814,1180,1028,0.071976,-0.859962,-0.510475,-2.1733,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,0.0106484,0.0796788,-0.0133856,-3.16488e-05,8.93439e-05,1.89473e-05,9.22416e-05,-3.45465e-05,1.41904,0.00827897,1187,1028,0.073158,-0.85599,-0.0890987,-2.17117,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,0.0102148,0.0797479,-0.0115932,-8.00061e-06,7.91232e-05,8.71168e-06,7.99857e-05,-8.86317e-06,1.47211,0.00847654,1194,1028,0.0745287,-0.855276,0.348579,-2.1761,0.237104,-1.34918
-18.0526,-9.16356,0.462922,0.00978169,0.079959,-0.0102163,2.35716e-05,6.97283e-05,-6.64346e-06,7.06655e-05,2.26344e-05,-1.43065,0.00813824,1201,1028,0.0746,-0.856087,0.807779,-2.19455,0.70184,-1.36546
-17.3399,-9.16276,0.439227,0.00988941,0.0800564,-0.0127593,0.000129706,5.8409e-05,-2.77965e-05,0.000139262,4.88528e-05,-0.331134,0.00704598,1208,1028,0.0670663,-0.85748,1.30743,-2.23027,1.19896,-1.39911
-16.6257,-9.16166,0.413286,0.00914312,0.0794709,-0.0136614,0.000358003,5.35392e-05,-5.38311e-05,0.00036724,4.43018e-05,-0.169945,0.00818667,1215,1028,0.0563775,-0.855654,1.81441,-2.26158,1.71335,-1.44054
-15.9103,-9.16107,0.385869,0.00966062,0.0798778,-0.0143803,0.000592767,5.60406e-05,-6.21735e-05,0.000599875,4.89326e-05,-0.11383,0.00861757,1222,1028,0.0589426,-0.860059,2.3488,-2.29782,2.24199,-1.47253
-15.1972,-9.15943,0.367322,0.0100904,0.0801249,-0.0150509,0.00071578,6.26128e-05,-1.90189e-07,0.00071578,6.26128e-05,-0.00029118,0.00841079,1229,1028,0.060749,-0.860956,2.85342,-2.34948,2.74187,-1.51985
-14.4877,-9.15849,0.361441,0.0108561,0.0804744,-0.0168555,0.000835144,-3.56988e-05,2.72019e-05,0.000835993,-3.65477e-05,0.0311957,0.0077099,1236,1028,0.0620389,-0.857149,3.31792,-2.38506,3.1976,-1.54327
-13.7735,-9.15789,0.344013,0.0113812,0.080066,-0.0189265,0.000780736,-0.00010018,0.000183073,0.000817268,-0.000136711,0.196959,0.00712137,1243,1028,0.0598971,-0.849358,3.83591,-2.41028,3.70917,-1.56822
-13.0559,-9.15841,0.318679,0.0111869,0.0799924,-0.0194774,0.000482415,0.000220102,0.000550518,0.000917184,-0.000214667,0.668457,0.00742122,1250,1028,0.0558103,-0.851763,4.38654,-2.41339,4.26172,-1.57528
-12.3362,-9.15898,0.289426,0.0123452,0.0797105,-0.0211251,0.00012289,0.000385966,0.00091496,0.0011788,-0.000669939,0.856791,0.00847575,1257,1028,0.0612892,-0.851108,4.97616,-2.41813,4.83858,-1.58439
-11.6184,-9.15844,0.267704,0.0179965,0.0829266,-0.0240981,-0.0005621,0.000673601,0.00144382,0.00162621,-0.00151471,0.987572,0.0150733,1264,1028,0.10692,-0.879651,5.59033,-2.48525,5.39223,-1.61101
-10.907,-9.15576,0.266511,0.0109888,0.0876615,-0.00771771,-0.00169416,0.00114483,0.00218429,0.00233035,-0.00287968,1.07354,0.0328338,1271,1028,0.0942724,-0.918611,5.98476,-2.58927,5.86867,-1.66731
-8.76724,-9.14849,0.258506,0.0236955,0.0791161,-0.0381603,-0.00920237,0.00474739,0.00629519,0.00716816,-0.0116231,1.20368,0.0330286,1292,1028,0.11208,-0.881905,7.62819,-2.62436,7.36503,-1.82281
-8.04939,-9.14768,0.246812,-0.0030892,0.0821315,0.051572,-0.0137778,0.00729352,0.00862172,0.0103716,-0.0168559,1.22789,0.0349987,1299,1028,0.160586,-0.85058,7.86077,-2.67751,7.91771,-1.8477
4.103,-9.11407,0.476696,0.0138462,0.0809308,-0.020233,-0.00493925,0.000455838,-0.00146682,0.00082885,-0.00531226,-1.32178,0.0218734,1418,1028,0.0716309,-0.860912,16.9271,-3.20898,16.7798,-2.3674
4.81425,-9.11137,0.515482,0.0154602,0.0793988,-0.0229318,-0.00341797,0.000233453,-0.00110793,0.000543328,-0.00372784,-1.29808,0.0093184,1425,1028,0.0766878,-0.844317,17.434,-3.2226,17.2696,-2.39464
5.53011,-9.11025,0.543905,0.0147044,0.0793297,-0.0218183,-0.0022874,0.000124494,-0.00080254,0.000367125,-0.00253003,-1.2772,0.00766495,1432,1028,0.0731267,-0.839174,17.967,-3.22712,17.8109,-2.3966
6.25494,-9.1097,0.550751,0.0149955,0.0794266,-0.0224028,-0.00147984,8.14237e-05,-0.000558033,0.000260368,-0.00165878,-1.26049,0.00757664,1439,1028,0.0734137,-0.838294,18.6095,-3.2357,18.4507,-2.40229
6.99137,-9.10792,0.529399,0.0152593,0.0792484,-0.0237033,-0.000920884,7.57993e-05,-0.000374829,0.000201029,-0.00104611,-1.24836,0.00786365,1446,1028,0.0707209,-0.838133,19.3775,-3.28415,19.2161,-2.45371
7.73052,-9.10626,0.503144,0.0153436,0.0795185,-0.0224652,-0.000505537,6.325e-05,-0.00026364,0.000166652,-0.000608939,-1.19702,0.00764791,1453,1028,0.0757956,-0.841778,20.1723,-3.33733,20.0105,-2.50615
8.47371,-9.10543,0.46867,0.0150468,0.0798019,-0.0192655,-0.000273284,6.77121e-05,-0.000189091,0.000151822,-0.000357394,-1.15227,0.00783805,1460,1028,0.084568,-0.843008,21.0059,-3.38057,20.8476,-2.54753
9.21318,-9.10571,0.445941,0.0160099,0.0801474,-0.0197268,-6.54871e-05,8.15149e-05,-0.000111768,0.000141784,-0.000125756,-1.07626,0.00825772,1467,1028,0.0917729,-0.844642,21.8124,-3.39573,21.6443,-2.55735
9.94573,-9.10481,0.442886,0.0167128,0.0806548,-0.0204869,7.35354e-05,9.65318e-05,-4.12143e-05,0.000127822,4.22454e-05,-0.921432,0.00843556,1474,1028,0.0953574,-0.845705,22.5423,-3.42536,22.3671,-2.5774
10.6756,-9.10377,0.448652,0.016212,0.0809137,-0.0210831,0.000139035,0.00013081,-1.56956e-05,0.000151148,0.000118697,-0.65727,0.00822121,1481,1028,0.0879979,-0.846491,23.2311,-3.44667,23.0613,-2.5941
11.4078,-9.10189,0.450217,0.0158214,0.0807417,-0.0212705,0.000153717,0.000102395,-2.10519e-07,0.000153717,0.000102395,-0.00410191,0.00789932,1488,1028,0.0831658,-0.843475,23.9467,-3.48255,23.7814,-2.63076
12.1443,-9.09967,0.442828,0.0157907,0.0803815,-0.0209125,0.000103103,9.0362e-05,-3.25698e-06,0.000103887,8.95777e-05,-0.236315,0.00731928,1495,1028,0.083807,-0.838442,24.7119,-3.52964,24.5471,-2.68103
12.886,-9.09778,0.424473,0.0155182,0.0797851,-0.0194945,7.53254e-05,6.57336e-05,4.47425e-06,7.70885e-05,6.39706e-05,0.375356,0.00680558,1502,1028,0.0861589,-0.836227,25.5288,-3.56943,25.3672,-2.73232
13.6265,-9.09627,0.411375,0.0150621,0.0791763,-0.0171792,7.36105e-05,4.42851e-05,8.43752e-06,7.58648e-05,4.20307e-05,0.261083,0.00708616,1509,1028,0.0902286,-0.836219,26.3305,-3.59444,26.1737,-2.77193
14.3673,-9.09475,0.399311,0.0149388,0.0786506,-0.0166874,7.8998e-05,2.49162e-05,1.56822e-05,8.32164e-05,2.06978e-05,0.262771,0.00767729,1516,1028,0.0905492,-0.833395,27.1396,-3.62491,26.9844,-2.81109
15.1117,-9.09363,0.380461,0.0154704,0.0786647,-0.0178746,0.000102477,1.94794e-06,1.96493e-05,0.000106181,-1.7562e-06,0.186326,0.00804319,1523,1028,0.0907348,-0.832698,27.9925,-3.66189,27.8319,-2.84677
15.8598,-9.0942,0.354561,0.0158738,0.0791013,-0.0189269,0.00014701,-2.06371e-05,1.90444e-05,0.000149146,-2.27733e-05,0.111702,0.00756208,1530,1028,0.0902285,-0.82724,28.8822,-3.68236,28.7177,-2.85273
16.6086,-9.09484,0.329188,0.0159945,0.0798187,-0.0188995,0.000190998,-3.64923e-05,2.37934e-05,0.00019346,-3.89543e-05,0.103104,0.0078618,1537,1028,0.0912241,-0.825085,29.7751,-3.70322,29.6097,-2.85721
17.355,-9.09354,0.311774,0.0151897,0.0803782,-0.0171942,0.000209877,-4.41364e-05,3.69401e-05,0.00021514,-4.93994e-05,0.141521,0.00830823,1544,1028,0.0899335,-0.82329,30.6334,-3.75301,30.4766,-2.89551
18.0986,-9.09099,0.302966,0.0142714,0.080527,-0.0148652,0.000204737,-4.6473e-05,4.45567e-05,0.000212406,-5.41419e-05,0.170444,0.00873002,1551,1028,0.0899988,-0.825174,31.4631,-3.80967,31.3158,-2.95307
18.8425,-9.08872,0.295643,0.014718,0.0802479,-0.0166429,0.000195172,-4.28199e-05,4.11013e-05,0.000202071,-4.97181e-05,0.166286,0.0097279,1558,1028,0.086998,-0.829984,32.3088,-3.85104,32.1573,-3.0039
19.5899,-9.08874,0.281791,0.0160658,0.0808944,-0.019735,0.000188623,-3.3432e-05,3.36389e-05,0.000193607,-3.84161e-05,0.147094,0.0100285,1565,1028,0.0874451,-0.835249,33.1999,-3.86959,33.0349,-3.01265
20.3356,-9.08805,0.274201,0.0177489,0.0813192,-0.0247789,0.000174582,-1.93596e-05,3.05141e-05,0.00017927,-2.40473e-05,0.152432,0.00966168,1572,1028,0.0832894,-0.839024,34.0762,-3.89636,33.8948,-3.03122
21.0848,-9.08842,0.260084,0.0189501,0.0813856,-0.027233,0.000151965,-5.17443e-06,3.22783e-05,0.000158337,-1.15464e-05,0.194901,0.00883505,1579,1028,0.084555,-0.838683,34.9838,-3.90133,34.7906,-3.03314
21.8351,-9.08721,0.24537,0.0192065,0.0802977,-0.0264884,0.000120581,8.83983e-06,3.41263e-05,0.000130179,-7.5814e-07,0.274166,0.00783333,1586,1028,0.0892711,-0.832147,35.8929,-3.9186,35.6971,-3.06734
22.5861,-9.08614,0.230853,0.0191703,0.0803591,-0.0248722,8.19321e-05,2.86493e-05,3.3522e-05,9.81099e-05,1.24715e-05,0.449634,0.00747812,1593,1028,0.094854,-0.830223,36.8067,-3.95148,36.6114,-3.09865
23.3407,-9.08626,0.210043,0.0177686,0.0808971,-0.0210364,4.2596e-05,5.03808e-05,3.11611e-05,7.78917e-05,1.50852e-05,0.847533,0.00764218,1600,1028,0.0965112,-0.830487,37.7419,-3.97067,37.5608,-3.11034
24.0987,-9.08639,0.18332,0.0163558,0.0812389,-0.0178938,5.83342e-07,6.95574e-05,3.17707e-05,8.1961e-05,-1.18203e-05,1.19858,0.00775836,1607,1028,0.0954059,-0.833314,38.7102,-3.98776,38.5434,-3.12588
24.854,-9.08506,0.165045,0.0165971,0.0812547,-0.0176044,-4.74681e-05,8.94336e-05,3.11026e-05,9.61684e-05,-5.4203e-05,1.35755,0.00765062,1614,1028,0.0984883,-0.835339,39.6682,-4.02454,39.499,-3.16495
25.6097,-9.08286,0.14767,0.0165418,0.0811997,-0.0167039,-8.91135e-05,0.000110216,2.28062e-05,0.000112792,-9.16896e-05,1.45832,0.007481,1621,1028,0.101226,-0.837641,40.6278,-4.07644,40.4592,-3.22125
26.3664,-9.08085,0.130171,0.0165902,0.0814606,-0.0172294,-0.00011297,0.00013129,4.60083e-06,0.000131377,-0.000113056,1.55197,0.00745006,1628,1028,0.0992924,-0.838533,41.5973,-4.13312,41.4285,-3.27361
27.1232,-9.07954,0.114532,0.0166056,0.0819209,-0.0194366,-0.000112305,0.000147563,-2.48821e-05,0.000149924,-0.000114666,-1.47619,0.00813735,1635,1028,0.0903287,-0.839653,42.5666,-4.17932,42.3987,-3.31052
27.8745,-9.0772,0.113686,0.0156898,0.0814885,-0.0182563,-0.000101823,0.000159695,-5.66431e-05,0.000171437,-0.000113565,-1.3664,0.0102761,1642,1028,0.0861157,-0.833546,43.4738,-4.22245,43.3153,-3.35771
28.6316,-9.07714,0.101407,0.0158645,0.0805249,-0.0173997,-0.000127952,0.000177112,-6.87018e-05,0.00019187,-0.00014271,-1.3592,0.0101622,1649,1028,0.0907177,-0.82783,44.4492,-4.21636,44.2888,-3.3668
29.3785,-9.07535,0.114557,0.0159139,0.0798174,-0.0167992,-0.000226385,0.000202906,-6.95779e-05,0.000213901,-0.000237381,-1.41406,0.00980393,1656,1028,0.0931775,-0.823766,45.3249,-4.23127,45.1641,-3.39293
-22.9315,-9.84276,0.377059,0.010564,0.0791795,-0.0176609,7.81063e-05,0.00015548,-2.27208e-05,0.000161659,7.19277e-05,-1.30528,0.00791896,1152,1035,0.0595849,-0.856025,-1.26994,-1.98705,-1.39015,-1.16662
-22.2234,-9.84184,0.353705,0.00998638,0.0790845,-0.0140039,3.93027e-05,0.000172861,2.33636e-06,0.000172902,3.92618e-05,1.55331,0.00810551,1159,1035,0.0653478,-0.857826,-0.838936,-2.01944,-0.950226,-1.20594
-21.5178,-9.84069,0.340054,0.0100116,0.0794723,-0.0129667,9.80418e-06,0.00017168,1.25209e-05,0.000172643,8.84143e-06,1.49406,0.00813406,1166,1035,0.0687842,-0.859652,-0.431592,-2.06129,-0.542315,-1.24259
