 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.7233,-11.8639,-0.371458,-0.0912824,-0.0273593,0.0151235,0.000431834,0.000622551,-0.000604508,0.00113917,-8.47902e-05,-0.863626,0.00834502,1516,1056,-0.81273,0.289889,29.7646,-1.63544,30.724,-1.92725
15.4615,-11.8644,-0.371578,-0.0914735,-0.0275951,0.016671,0.000425183,0.000559508,-0.000617888,0.00111387,-0.000129182,-0.839534,0.00782024,1523,1056,-0.807594,0.299085,30.5332,-1.64005,31.4943,-1.92894
16.2088,-11.8644,-0.392133,-0.0916764,-0.0285774,0.0167575,0.000435392,0.000493672,-0.000630246,0.00109545,-0.000166387,-0.8085,0.00787767,1530,1056,-0.808217,0.311293,31.3951,-1.66183,32.358,-1.95885
16.9647,-11.8636,-0.431676,-0.091822,-0.0296585,0.0171215,0.000441122,0.000431732,-0.000631679,0.00106812,-0.000195269,-0.781682,0.00859012,1537,1056,-0.807205,0.323813,32.3451,-1.71364,33.3091,-2.02073
17.7242,-11.8644,-0.477729,-0.0919514,-0.030217,0.0163961,0.000435359,0.000374493,-0.000619352,0.00102503,-0.000215174,-0.760849,0.00871731,1544,1056,-0.810134,0.327133,33.331,-1.7393,34.2961,-2.05373
18.4824,-11.8658,-0.518394,-0.0918189,-0.0306613,0.0150728,0.000437429,0.000319811,-0.000610894,0.000992338,-0.000235099,-0.737412,0.0086399,1551,1056,-0.812908,0.329307,34.3056,-1.7507,35.2693,-2.07087
19.2396,-11.8682,-0.554525,-0.0914881,-0.0310128,0.0121948,0.000451171,0.000270929,-0.0006182,0.000985785,-0.000263685,-0.713018,0.00881811,1558,1056,-0.819866,0.327337,35.2719,-1.73805,36.2322,-2.06463
19.9942,-11.87,-0.581893,-0.0913262,-0.0308023,0.00971577,0.000448639,0.000230825,-0.000628618,0.000977714,-0.000298251,-0.699625,0.00833199,1565,1056,-0.826858,0.322911,36.2082,-1.73833,37.167,-2.06274
20.7487,-11.8707,-0.606926,-0.0909112,-0.0304763,0.00671432,0.000420827,0.000205541,-0.000632139,0.000954423,-0.000328054,-0.701065,0.00797598,1572,1056,-0.833551,0.319878,37.1455,-1.76398,38.1004,-2.08209
21.5044,-11.8713,-0.633009,-0.0906982,-0.0303808,0.00440867,0.000376202,0.000194968,-0.000618495,0.000910683,-0.000339512,-0.712659,0.00788136,1579,1056,-0.839527,0.320279,38.0936,-1.79045,39.0466,-2.10411
22.2596,-11.8729,-0.655459,-0.0900768,-0.0308325,0.000499033,0.000318204,0.000192134,-0.000592298,0.000850813,-0.000340474,-0.732385,0.00800216,1586,1056,-0.848113,0.32836,39.0392,-1.79132,39.9864,-2.10293
23.0176,-11.875,-0.682613,-0.0883355,-0.0318889,-0.00538385,0.000244576,0.000196151,-0.000559941,0.000780828,-0.000340101,-0.763791,0.00860609,1593,1056,-0.854148,0.34138,40.024,-1.77975,40.9544,-2.09524
23.7818,-11.8766,-0.722257,-0.0869769,-0.0326728,-0.00898689,0.000156285,0.000203742,-0.000522958,0.00070351,-0.000343483,-0.808069,0.0100511,1600,1056,-0.854858,0.345272,41.0658,-1.7834,41.9828,-2.10791
24.5403,-11.8768,-0.746157,-0.0870362,-0.0329004,-0.00995218,5.9627e-05,0.00021637,-0.000481702,0.000626034,-0.000350037,-0.86604,0.0094831,1607,1056,-0.858441,0.346833,42.0359,-1.80852,42.954,-2.13522
25.2918,-11.8767,-0.751707,-0.0887799,-0.0330549,-0.00688394,-4.57211e-05,0.000240816,-0.000428322,0.000549196,-0.0003541,-0.946793,0.00934783,1614,1056,-0.861802,0.348585,42.9215,-1.82424,43.8571,-2.15476
26.0387,-11.8755,-0.744472,-0.0904815,-0.0335114,-0.00398541,-0.000164877,0.000263309,-0.000362039,0.00046982,-0.000371389,-1.05242,0.00790103,1621,1056,-0.865416,0.354316,43.7624,-1.84908,44.7152,-2.18562
26.7882,-11.8736,-0.74128,-0.0902191,-0.0341622,-0.00441395,-0.000282473,0.000280132,-0.000288865,0.000402034,-0.000404375,-1.17147,0.00817744,1628,1056,-0.86391,0.355891,44.6483,-1.88704,45.5986,-2.23472
27.5377,-11.8723,-0.736375,-0.090339,-0.0345794,-0.00287799,-0.000382203,0.000284062,-0.000215072,0.000347456,-0.000445597,-1.28416,0.00872084,1635,1056,-0.858088,0.355404,45.5325,-1.91166,46.4834,-2.26938
28.2905,-11.8725,-0.73689,-0.0904441,-0.0348347,-0.00223642,-0.000463025,0.000267453,-0.00014705,0.000295944,-0.000491515,-1.37942,0.00874016,1642,1056,-0.855642,0.354923,46.4479,-1.91514,47.3997,-2.27882
29.0401,-11.8736,-0.728404,-0.090298,-0.0346271,-0.00466106,-0.000544007,0.000225871,-8.78857e-05,0.000235776,-0.000553913,-1.45856,0.00818545,1649,1056,-0.863112,0.355053,47.3359,-1.90576,48.2872,-2.26296
29.7919,-11.8753,-0.722792,-0.0904844,-0.0340654,-0.00811324,-0.000634284,0.000154006,-5.25072e-05,0.000157488,-0.000637766,-1.50458,0.00774131,1656,1056,-0.877796,0.350348,48.2405,-1.89022,49.1952,-2.23759
-19.7873,-12.5488,-0.540293,-0.0360334,-0.0101322,-0.0113685,0.000863408,5.81571e-05,0.000443205,0.00105956,-0.000137998,0.416669,0.00763534,1180,1063,-0.396595,0.0941544,3.94565,-1.09612,4.31488,-1.20481
-19.0754,-12.5485,-0.56244,-0.0348624,-0.0101079,-0.0129515,0.000705368,0.00015933,0.000527367,0.0010262,-0.000161499,0.546543,0.00857097,1187,1063,-0.389937,0.0896645,4.4268,-1.13143,4.78287,-1.24259
-18.3683,-12.5495,-0.568064,-0.034415,-0.0105897,-0.0122026,0.000550675,0.000247755,0.000587231,0.00100566,-0.000207234,0.659187,0.00877236,1194,1063,-0.382955,0.100603,4.83905,-1.12862,5.19124,-1.23961
-17.6608,-12.5503,-0.572845,-0.0340743,-0.0113693,-0.0117303,0.000390007,0.000314167,0.000636147,0.000989364,-0.000285189,0.755629,0.00900084,1201,1063,-0.377972,0.114237,5.25496,-1.12591,5.60408,-1.23997
-16.9461,-12.5515,-0.596891,-0.0346144,-0.0129885,-0.00922737,0.000233969,0.000355031,0.000674513,0.000971724,-0.000382723,0.830148,0.00895823,1208,1063,-0.375091,0.135799,5.74772,-1.12024,6.10414,-1.2487
-16.2246,-12.5515,-0.639357,-0.035247,-0.0142449,-0.00822133,8.05571e-05,0.000374068,0.000707214,0.000949593,-0.000494968,0.887702,0.0084804,1215,1063,-0.377951,0.147614,6.32393,-1.15302,6.68773,-1.29677
-15.5063,-12.5537,-0.670165,-0.0351464,-0.0147973,-0.0103975,-8.69724e-05,0.000367589,0.000735973,0.000910576,-0.000629959,0.935161,0.0082825,1222,1063,-0.384039,0.149127,6.87028,-1.14018,7.23185,-1.292
-14.7934,-12.5543,-0.68246,-0.0348748,-0.0149299,-0.0146041,-0.000277081,0.000335088,0.000763605,0.00085167,-0.000793664,0.976014,0.00861629,1229,1063,-0.395234,0.147601,7.35107,-1.14993,7.70766,-1.30227
-14.0784,-12.5553,-0.699268,-0.0351731,-0.0151106,-0.0179769,-0.000496343,0.000287839,0.00078681,0.000774841,-0.000983345,1.01655,0.00816426,1236,1063,-0.409364,0.147895,7.852,-1.15737,8.21012,-1.3102
-13.3599,-12.5567,-0.724044,-0.0364001,-0.0153664,-0.0193301,-0.00073904,0.000226425,0.000802895,0.000680534,-0.00119315,1.05606,0.00754973,1243,1063,-0.425924,0.151199,8.38284,-1.16235,8.7535,-1.31597
-12.6409,-12.5578,-0.747997,-0.0376316,-0.0156171,-0.0207516,-0.0010205,0.000155798,0.000814617,0.000572398,-0.0014371,1.09807,0.00749548,1250,1063,-0.442764,0.152265,8.91842,-1.16998,9.30152,-1.32653
-11.9235,-12.558,-0.76523,-0.0382449,-0.0161965,-0.0234493,-0.00135089,8.48965e-05,0.000830347,0.000464658,-0.00173065,1.14184,0.00751515,1257,1063,-0.457907,0.152828,9.44129,-1.1842,9.82983,-1.34985
-11.2086,-12.558,-0.773284,-0.0386567,-0.016755,-0.0271449,-0.00173208,2.29001e-05,0.000850865,0.000367687,-0.00207686,1.1858,0.00772855,1264,1063,-0.474522,0.153468,9.93698,-1.19625,10.3284,-1.36955
-10.495,-12.558,-0.775757,-0.0393239,-0.0175801,-0.0324792,-0.00214066,-3.40472e-05,0.000861675,0.000273506,-0.00244821,1.22797,0.00784155,1271,1063,-0.499365,0.160794,10.4157,-1.20703,10.8121,-1.38554
-9.78374,-12.5587,-0.769381,-0.0405229,-0.0181569,-0.0373644,-0.00253694,-8.63956e-05,0.000852358,0.000180916,-0.00280425,1.2669,0.00786696,1278,1063,-0.527976,0.171197,10.8602,-1.20279,11.2675,-1.37876
-9.06935,-12.5591,-0.770076,-0.0426873,-0.0187649,-0.0406167,-0.00292513,-0.000125343,0.000828734,0.000101571,-0.00315205,1.30354,0.00802812,1285,1063,-0.56052,0.180419,11.3309,-1.20725,11.76,-1.38388
-8.35263,-12.56,-0.775454,-0.0454764,-0.0193466,-0.0420571,-0.0033071,-0.000145401,0.000795574,4.35021e-05,-0.003496,1.33767,0.00840623,1292,1063,-0.592953,0.186279,11.8216,-1.20153,12.2801,-1.38316
-7.63118,-12.5613,-0.792188,-0.0474413,-0.0205722,-0.0459475,-0.00368645,-0.000147592,0.000754897,6.71227e-06,-0.00384075,1.36917,0.00856169,1299,1063,-0.625856,0.193907,12.377,-1.18811,12.8551,-1.38417
-6.91249,-12.5618,-0.79912,-0.050975,-0.0224212,-0.0468836,-0.00405336,-0.000141845,0.000705441,-1.85079e-05,-0.00417669,1.39771,0.00818868,1306,1063,-0.663983,0.208155,12.8822,-1.17462,13.3977,-1.39415
-6.19652,-12.5618,-0.79648,-0.055293,-0.0237214,-0.0454925,-0.00436654,-0.000133814,0.000633037,-4.11661e-05,-0.00445918,1.42547,0.0078444,1313,1063,-0.701553,0.223333,13.3467,-1.17179,13.9089,-1.40444
-5.48283,-12.5608,-0.785639,-0.059114,-0.0246131,-0.045057,-0.00460159,-0.000124106,0.000542086,-5.94105e-05,-0.00466629,1.45201,0.00721827,1320,1063,-0.73746,0.235766,13.791,-1.19041,14.3942,-1.42967
-4.76821,-12.5597,-0.775532,-0.0611505,-0.0258791,-0.0475829,-0.00474769,-0.000110549,0.000443014,-6.86049e-05,-0.00478963,1.4764,0.00740796,1327,1063,-0.76633,0.244047,14.2661,-1.20363,14.8906,-1.45865
-4.05253,-12.5591,-0.766491,-0.0635092,-0.0274666,-0.0494544,-0.00479676,-9.57143e-05,0.000336178,-7.17954e-05,-0.00482068,1.49977,0.00788609,1334,1063,-0.796102,0.257657,14.7502,-1.20221,15.3996,-1.47506
-3.33712,-12.5596,-0.754839,-0.068049,-0.0285599,-0.0448099,-0.0047537,-7.9362e-05,0.000226404,-6.84217e-05,-0.00476464,1.52251,0.00811377,1341,1063,-0.824016,0.271774,15.2069,-1.18353,15.9062,-1.46909
-2.61977,-12.5596,-0.746705,-0.0729712,-0.0292087,-0.0379798,-0.00462274,-5.62698e-05,0.000126753,-5.27538e-05,-0.00462625,1.54307,0.00840175,1348,1063,-0.847643,0.284119,15.6815,-1.18284,16.4353,-1.47549
-1.90064,-12.5602,-0.741521,-0.0781751,-0.0298066,-0.0314525,-0.00438466,-1.84498e-05,4.2683e-05,-1.80327e-05,-0.00438508,1.56102,0.0085928,1355,1063,-0.874813,0.294659,16.1739,-1.17182,16.9849,-1.47214
-1.18438,-12.5591,-0.726762,-0.0823506,-0.0305868,-0.0280789,-0.00404118,2.9069e-05,-2.99005e-05,2.92885e-05,-0.0040414,-1.56345,0.00865394,1362,1063,-0.903046,0.303158,16.6464,-1.18645,17.5028,-1.49735
-0.472593,-12.5567,-0.698114,-0.0855626,-0.0319091,-0.0265232,-0.00362782,8.47724e-05,-9.25498e-05,8.70782e-05,-0.00363013,-1.54589,0.00828242,1369,1063,-0.928397,0.315814,17.0801,-1.20754,17.9712,-1.53466
0.239914,-12.5543,-0.669741,-0.0880081,-0.0327034,-0.0224068,-0.00318118,0.000148249,-0.000143287,0.000154404,-0.00318734,-1.52787,0.00807345,1376,1063,-0.936964,0.319876,17.5306,-1.23191,18.4488,-1.57494
0.955334,-12.5527,-0.647469,-0.0896172,-0.0329134,-0.0176693,-0.00272349,0.000224757,-0.000180992,0.000235827,-0.00273456,-1.50971,0.00794308,1383,1063,-0.934975,0.324888,18.0232,-1.25486,18.96,-1.60124
1.67584,-12.5537,-0.636946,-0.0910267,-0.0330407,-0.0133188,-0.00225524,0.000311627,-0.00020764,0.000328315,-0.00227192,-1.4906,0.00808661,1390,1063,-0.932283,0.334083,18.5755,-1.2428,19.5284,-1.58646
2.39767,-12.5546,-0.628148,-0.0931349,-0.0332505,-0.00673549,-0.00178837,0.000403136,-0.000231006,0.000427222,-0.00181245,-1.46691,0.00819794,1397,1063,-0.928122,0.343635,19.1356,-1.23095,20.1122,-1.57512
3.12009,-12.5555,-0.619042,-0.0948362,-0.033158,0.00179612,-0.0013372,0.000497153,-0.000256744,0.00053241,-0.00137245,-1.43432,0.00808047,1404,1063,-0.912713,0.344618,19.7067,-1.2142,20.703,-1.56283
3.84132,-12.5559,-0.604956,-0.0942856,-0.0328618,0.00750334,-0.00093127,0.000593202,-0.00027807,0.000642339,-0.000980408,-1.39589,0.00801229,1411,1063,-0.885665,0.345211,20.2897,-1.20904,21.2812,-1.55576
4.56329,-12.5553,-0.591063,-0.0929877,-0.0322688,0.0110725,-0.000611315,0.000689969,-0.000281895,0.000748411,-0.000669757,-1.36637,0.00821037,1418,1063,-0.859073,0.339177,20.8899,-1.22723,21.8683,-1.5705
5.28539,-12.5545,-0.575716,-0.0923687,-0.0317655,0.0112129,-0.000369402,0.000779308,-0.000281304,0.000844496,-0.000434591,-1.34308,0.00858506,1425,1063,-0.851545,0.334556,21.4857,-1.25131,22.4576,-1.58883
6.0106,-12.5538,-0.566678,-0.0919589,-0.0313385,0.010014,-0.000180524,0.000850364,-0.000293367,0.000928003,-0.000258163,-1.31208,0.00871798,1432,1063,-0.850958,0.327777,22.114,-1.27558,23.0813,-1.60981
6.73509,-12.5532,-0.553892,-0.092368,-0.0307085,0.00989857,-2.69054e-05,0.000901233,-0.000324056,0.00100318,-0.000128851,-1.26601,0.00873759,1439,1063,-0.854242,0.324788,22.7262,-1.30099,23.6978,-1.62497
7.46129,-12.5527,-0.543724,-0.0941529,-0.0297873,0.0134578,9.85416e-05,0.000931717,-0.000361707,0.00106683,-3.65746e-05,-1.2133,0.00838398,1446,1063,-0.857047,0.320089,23.3428,-1.32887,24.3334,-1.6414
8.19292,-12.5524,-0.545706,-0.095628,-0.0289515,0.0172435,0.000186546,0.000945673,-0.000392077,0.00111181,2.04062e-05,-1.16999,0.00864493,1453,1063,-0.855918,0.314367,24.0214,-1.36129,25.0278,-1.66542
8.92943,-12.552,-0.558262,-0.094914,-0.0286043,0.0160105,0.000238218,0.000942005,-0.000411824,0.0011318,4.84218e-05,-1.13894,0.00889257,1460,1063,-0.852481,0.306305,24.7758,-1.3955,25.7744,-1.69914
9.66982,-12.5525,-0.578692,-0.0935232,-0.0280813,0.0147612,0.000273667,0.000926023,-0.000428201,0.00113813,6.1562e-05,-1.11088,0.00880722,1467,1063,-0.842641,0.300362,25.5786,-1.42354,26.5623,-1.72106
10.4093,-12.5534,-0.594594,-0.0931882,-0.0274002,0.0169972,0.000310558,0.000898231,-0.000450927,0.00114261,6.61804e-05,-1.07416,0.00875499,1474,1063,-0.829855,0.294372,26.3597,-1.44046,27.3397,-1.73164
11.1445,-12.5552,-0.597648,-0.0934596,-0.0261707,0.0186298,0.000341694,0.000864582,-0.000474639,0.00114502,6.12567e-05,-1.03714,0.00873902,1481,1063,-0.825015,0.287953,27.0897,-1.43768,28.0724,-1.71117
11.8791,-12.5564,-0.597349,-0.0930692,-0.0252859,0.0161851,0.000361314,0.000822287,-0.000496849,0.00113951,4.40932e-05,-1.00257,0.00847879,1488,1063,-0.829256,0.280122,27.8209,-1.44174,28.7993,-1.70258
12.6159,-12.5568,-0.600593,-0.0928461,-0.0250207,0.0146518,0.000372894,0.000772544,-0.000523248,0.00113282,1.26127e-05,-0.967798,0.00817126,1495,1063,-0.831788,0.273187,28.5734,-1.45175,29.5492,-1.71241
13.3562,-12.5567,-0.610759,-0.0927835,-0.0254584,0.0152164,0.000367573,0.00071848,-0.000547343,0.0011178,-3.17502e-05,-0.940501,0.00819279,1502,1063,-0.828021,0.272001,29.3612,-1.46596,30.3362,-1.73715
14.0937,-12.5573,-0.61173,-0.0925035,-0.0257214,0.0158023,0.000339765,0.000662145,-0.000562684,0.00108627,-8.43616e-05,-0.924895,0.0081487,1509,1063,-0.822095,0.276032,30.1216,-1.46847,31.0935,-1.74139
14.8296,-12.558,-0.607023,-0.0923052,-0.0259838,0.0160551,0.00031372,0.00060567,-0.000575592,0.00105351,-0.000134118,-0.909584,0.00796944,1516,1063,-0.818213,0.280146,30.8659,-1.46454,31.8355,-1.73894
15.5685,-12.5589,-0.607735,-0.091453,-0.0268318,0.0140435,0.000313468,0.000544402,-0.000594004,0.00103406,-0.000176188,-0.881395,0.00768509,1523,1063,-0.816878,0.287158,31.6481,-1.45254,32.6086,-1.73569
16.317,-12.5599,-0.630102,-0.0908359,-0.028052,0.0109106,0.00033005,0.000480023,-0.000611729,0.00102134,-0.00021127,-0.846385,0.00779189,1530,1063,-0.822147,0.294616,32.5261,-1.45155,33.4801,-1.74958
17.0721,-12.5607,-0.666704,-0.0908631,-0.0287344,0.0107321,0.000345133,0.00041882,-0.000617581,0.00100066,-0.000236702,-0.815192,0.00812604,1537,1063,-0.822114,0.301669,33.4652,-1.47493,34.4194,-1.7796
17.832,-12.5613,-0.712784,-0.0917159,-0.0291351,0.0121066,0.000350168,0.000362096,-0.000609129,0.000965291,-0.000253027,-0.790294,0.00815144,1544,1063,-0.823827,0.305904,34.4437,-1.51409,35.4064,-1.82387
18.5943,-12.5618,-0.76232,-0.0921292,-0.029476,0.012812,0.000363973,0.000306395,-0.000606785,0.000942651,-0.000272284,-0.761693,0.00831504,1551,1063,-0.823917,0.307236,35.4496,-1.55514,36.4164,-1.87098
19.3531,-12.5642,-0.801217,-0.0917341,-0.0299311,0.0111736,0.000388942,0.000253121,-0.000620509,0.000945246,-0.000303183,-0.730893,0.0089372,1558,1063,-0.825495,0.311055,36.4282,-1.55183,37.3908,-1.87163
20.1077,-12.5663,-0.827576,-0.0914584,-0.0297343,0.00933649,0.000397553,0.00020674,-0.000636502,0.000945759,-0.000341467,-0.711006,0.00872118,1565,1063,-0.828935,0.31401,37.3618,-1.55471,38.3216,-1.8659
20.8591,-12.5683,-0.844127,-0.0912506,-0.0296543,0.00641467,0.000381315,0.000173428,-0.000643643,0.000929353,-0.00037461,-0.705343,0.00839649,1572,1063,-0.837319,0.315013,38.2619,-1.54921,39.22,-1.85522
21.6152,-12.5695,-0.870101,-0.0905487,-0.0302071,0.00250578,0.000345385,0.000154684,-0.000630438,0.000887642,-0.000387573,-0.710345,0.00816928,1579,1063,-0.845071,0.318428,39.2146,-1.558,40.1659,-1.86849
22.3749,-12.5713,-0.902214,-0.0891922,-0.0312855,-0.0031133,0.000293565,0.000143386,-0.000603306,0.000826437,-0.000389486,-0.723485,0.00829633,1586,1063,-0.853561,0.327951,40.2078,-1.55727,41.1461,-1.87541
23.1384,-12.5749,-0.941339,-0.087892,-0.0320942,-0.00831648,0.000224686,0.000139487,-0.000569697,0.000753374,-0.000389201,-0.748079,0.0088252,1593,1063,-0.861036,0.338435,41.2383,-1.53312,42.1642,-1.85295
23.9043,-12.5775,-0.983944,-0.0874714,-0.0325103,-0.0100057,0.000140304,0.000139807,-0.000531162,0.000671217,-0.000391106,-0.785164,0.00960332,1600,1063,-0.86295,0.338609,42.2831,-1.52601,43.2052,-1.85247
24.6634,-12.5786,-1.00817,-0.0880307,-0.0327598,-0.0100156,4.59782e-05,0.000147945,-0.000488141,0.000587758,-0.000393834,-0.837432,0.00915332,1607,1063,-0.867433,0.338693,43.2499,-1.53481,44.1779,-1.86617
25.4132,-12.5785,-1.00852,-0.0898261,-0.0326904,-0.00716447,-5.95297e-05,0.000170234,-0.000430953,0.000501355,-0.000390651,-0.915657,0.00816645,1614,1063,-0.872099,0.337294,44.1132,-1.55111,45.0595,-1.88472
26.1584,-12.5772,-0.996301,-0.0903424,-0.0333165,-0.00791524,-0.000181667,0.000192687,-0.000359094,0.000410459,-0.000399439,-1.02565,0.00759705,1621,1063,-0.879191,0.347838,44.9451,-1.58087,45.8971,-1.91623
26.9084,-12.5768,-0.993174,-0.0895676,-0.033955,-0.00992624,-0.000304682,0.000210869,-0.000279725,0.00033348,-0.000427293,-1.15769,0.00888364,1628,1063,-0.879264,0.352169,45.8365,-1.59615,46.7812,-1.93843
27.6572,-12.5758,-0.985532,-0.0890402,-0.0341551,-0.0100455,-0.00041169,0.000218212,-0.000199055,0.000275843,-0.00046932,-1.28898,0.0100643,1635,1063,-0.874075,0.351996,46.7155,-1.62285,47.6549,-1.96902
28.4101,-12.5755,-0.985433,-0.0897776,-0.0342977,-0.00785013,-0.000497861,0.000208602,-0.000123965,0.000229723,-0.000518982,-1.40204,0.0100156,1642,1063,-0.871357,0.352528,47.6222,-1.64,48.5687,-1.99025
29.162,-12.5761,-0.98108,-0.0903208,-0.0343667,-0.007688,-0.000577191,0.000179079,-5.8032e-05,0.000183506,-0.000581618,-1.49466,0.00902396,1649,1063,-0.874935,0.351957,48.5212,-1.63891,49.4735,-1.99117
29.9149,-12.5776,-0.976968,-0.0913468,-0.0339388,-0.00904653,-0.000654459,0.000122489,-2.02515e-05,0.000123017,-0.000654986,-1.54475,0.00782685,1656,1063,-0.889014,0.348819,49.4243,-1.62893,50.388,-1.97418
-18.9848,-13.2303,-0.808613,-0.0371116,-0.0100003,-0.0145417,0.000600568,1.4136e-05,0.00055888,0.00093848,-0.000323776,0.543812,0.00795589,1187,1070,-0.417215,0.0864522,5.54243,-1.08478,5.92089,-1.19513
-18.2764,-13.2305,-0.816962,-0.0365345,-0.0104552,-0.0139787,0.000420528,0.000118781,0.000595039,0.000883523,-0.000344214,0.661239,0.00816992,1194,1070,-0.409551,0.0944004,5.96758,-1.10013,6.34066,-1.21255
-17.5679,-13.2314,-0.823451,-0.0359794,-0.0112906,-0.01318,0.000236377,0.000202186,0.00062449,0.000844005,-0.000405442,0.771714,0.00852567,1201,1070,-0.40138,0.108839,6.39294,-1.09894,6.76088,-1.21509
-16.8514,-13.2334,-0.851828,-0.0364479,-0.0129382,-0.011564,6.01058e-05,0.000260724,0.000649279,0.000817397,-0.000496567,0.862039,0.00852169,1208,1070,-0.400723,0.13384,6.90504,-1.08753,7.27912,-1.21459
-16.1285,-13.2348,-0.897077,-0.0366574,-0.0141684,-0.0121037,-0.000106293,0.000298347,0.000673278,0.000799046,-0.000606993,0.931356,0.00822513,1215,1070,-0.404534,0.149666,7.49854,-1.10528,7.87456,-1.24163
-15.4084,-13.2376,-0.931709,-0.0362082,-0.0147942,-0.0164628,-0.00027978,0.000310943,0.000696125,0.000771774,-0.000740612,0.986035,0.0087716,1222,1070,-0.414482,0.153707,8.06572,-1.08924,8.43474,-1.23069
-14.6948,-13.2384,-0.945036,-0.0364778,-0.0151067,-0.0199044,-0.000470305,0.000297623,0.000717907,0.000727796,-0.000900478,1.03096,0.00919162,1229,1070,-0.42854,0.150377,8.54484,-1.094,8.91513,-1.24208
-13.9802,-13.2386,-0.959107,-0.0371915,-0.0153907,-0.021808,-0.000683335,0.000269115,0.00073561,0.000669196,-0.00108342,1.07267,0.00884757,1236,1070,-0.441892,0.150481,9.02952,-1.11262,9.40652,-1.26478
-13.2626,-13.2398,-0.980073,-0.0390863,-0.0159162,-0.0196664,-0.000914086,0.000226265,0.000747032,0.000595854,-0.00128367,1.11136,0.00827797,1243,1070,-0.453328,0.156102,9.53609,-1.11622,9.93446,-1.27557
-12.5455,-13.2409,-0.997236,-0.0400474,-0.0165459,-0.0200866,-0.00117773,0.000172891,0.000754779,0.000510366,-0.0015152,1.15034,0.0080264,1250,1070,-0.464157,0.161322,10.0463,-1.11697,10.4548,-1.28384
-11.8305,-13.2419,-1.00642,-0.0407289,-0.0175879,-0.020819,-0.00148255,0.000115787,0.000766236,0.000423772,-0.00179054,1.18861,0.00790444,1257,1070,-0.473349,0.166978,10.5348,-1.10492,10.9504,-1.2872
-11.1165,-13.2422,-1.01067,-0.0412875,-0.0185074,-0.0221439,-0.00182801,6.38854e-05,0.000781498,0.000344949,-0.00210907,1.22555,0.00808892,1264,1070,-0.483338,0.169813,11.0126,-1.10214,11.4338,-1.29937
-10.4008,-13.2427,-1.01781,-0.0420623,-0.0197531,-0.0255746,-0.00219094,1.23546e-05,0.000786637,0.000264378,-0.00244296,1.26075,0.0081519,1271,1070,-0.502702,0.182856,11.5089,-1.10608,11.937,-1.31315
-9.68528,-13.2435,-1.02253,-0.0433263,-0.0210036,-0.0294909,-0.00253368,-4.07688e-05,0.000772558,0.000179233,-0.00275368,1.29337,0.00812845,1278,1070,-0.528594,0.199511,11.9984,-1.10348,12.4385,-1.31645
-8.969,-13.2441,-1.0274,-0.0451538,-0.0222593,-0.0339648,-0.00286062,-8.62544e-05,0.000745428,0.000101345,-0.00304822,1.32425,0.00815909,1285,1070,-0.561986,0.214631,12.4909,-1.10422,12.9486,-1.32431
-8.25232,-13.2452,-1.0314,-0.0477763,-0.0232915,-0.0364124,-0.00317734,-0.000116616,0.000712441,4.10916e-05,-0.00333504,1.35295,0.00837673,1292,1070,-0.596207,0.224853,12.9787,-1.09163,13.4633,-1.32078
-7.53174,-13.2468,-1.04443,-0.0501283,-0.0245356,-0.0403725,-0.00349183,-0.000131449,0.000678762,4.74509e-07,-0.00362376,1.37883,0.0083051,1299,1070,-0.633037,0.233806,13.5151,-1.0724,14.0234,-1.31491
-6.8128,-13.2479,-1.05085,-0.0537673,-0.0259084,-0.0420763,-0.00379773,-0.00013761,0.00064147,-2.84426e-05,-0.00390689,1.40223,0.00779522,1306,1070,-0.674681,0.247036,14.018,-1.05843,14.5644,-1.31472
-6.09756,-13.2484,-1.04494,-0.0580744,-0.0267199,-0.0396192,-0.00405612,-0.000139883,0.000583486,-5.47969e-05,-0.00414121,1.42599,0.00769023,1313,1070,-0.70827,0.261531,14.4693,-1.05443,15.0625,-1.3155
-5.38496,-13.248,-1.02984,-0.06132,-0.0279772,-0.0377295,-0.00424432,-0.00013813,0.000509262,-7.59121e-05,-0.00430653,1.44923,0.00736804,1320,1070,-0.733433,0.275661,14.9021,-1.05187,15.5307,-1.32665
-4.66971,-13.2476,-1.0203,-0.0637816,-0.0299039,-0.0371622,-0.00435261,-0.000128048,0.000429196,-8.48847e-05,-0.00439577,1.47057,0.00750744,1327,1070,-0.755579,0.290134,15.3747,-1.04254,16.0299,-1.34331
-3.95263,-13.2471,-1.01397,-0.0657915,-0.0315561,-0.0373365,-0.00437604,-0.000110903,0.0003428,-8.35273e-05,-0.00440342,1.49111,0.00775716,1334,1070,-0.775834,0.302203,15.8735,-1.04138,16.5505,-1.36425
-3.2366,-13.2475,-1.00286,-0.0694704,-0.0323621,-0.0321575,-0.00432122,-8.77631e-05,0.000253509,-7.26366e-05,-0.00433635,1.5112,0.00779112,1341,1070,-0.793277,0.312244,16.3418,-1.02852,17.0596,-1.36271
-2.51978,-13.2475,-0.992103,-0.0737631,-0.0327712,-0.0248,-0.00419089,-5.66262e-05,0.000172195,-4.94665e-05,-0.00419805,1.52924,0.00813846,1348,1070,-0.808723,0.324772,16.8126,-1.03308,17.5783,-1.36998
