 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.2178,-9.78676,0.286316,-0.0471103,0.0373723,0.0466359,0.00151272,0.000931558,-0.000700747,0.00198075,0.000463534,-0.588851,0.00700283,1495,1035,-0.266549,-0.364345,24.8344,-2.88692,25.3309,-2.50963
12.9587,-9.78642,0.270657,-0.0468417,0.0375168,0.0463859,0.00147222,0.000869232,-0.000688276,0.00192214,0.000419311,-0.578966,0.00710433,1502,1035,-0.263904,-0.367841,25.6472,-2.90771,26.14,-2.53081
13.6977,-9.78604,0.26186,-0.0452839,0.037476,0.0443666,0.00140421,0.00079096,-0.000669111,0.00183361,0.000361563,-0.570548,0.00758494,1509,1035,-0.255779,-0.371384,26.4532,-2.9215,26.929,-2.54754
14.4417,-9.78541,0.242805,-0.043517,0.0374076,0.0432301,0.00133827,0.000700572,-0.000650804,0.00174414,0.000294708,-0.557617,0.00808074,1516,1035,-0.242373,-0.371896,27.3127,-2.9498,27.7691,-2.57714
15.1887,-9.78518,0.218187,-0.0422686,0.036712,0.0423626,0.00129585,0.000600924,-0.000638707,0.00167549,0.000221284,-0.536283,0.00826942,1523,1035,-0.233017,-0.365348,28.1983,-2.96804,28.641,-2.6028
15.9409,-9.78612,0.183104,-0.0416387,0.0359179,0.0409763,0.00124872,0.0004993,-0.000617969,0.00159671,0.00015131,-0.512859,0.00791804,1530,1035,-0.231592,-0.35043,29.1298,-2.97636,29.5653,-2.61208
16.6928,-9.78517,0.150605,-0.0413461,0.0353943,0.0375379,0.00117398,0.000402503,-0.000581931,0.00148641,9.00749e-05,-0.492716,0.00837489,1537,1035,-0.241275,-0.33972,30.0549,-3.02448,30.4869,-2.65813
17.4433,-9.78378,0.123862,-0.0409722,0.0358686,0.0352958,0.00107486,0.000314792,-0.000539493,0.00135473,3.49176e-05,-0.478553,0.00927596,1544,1035,-0.245483,-0.342118,30.9651,-3.08404,31.3928,-2.70895
18.1897,-9.78276,0.109228,-0.0403772,0.0360892,0.0329343,0.000971401,0.000238651,-0.000502264,0.00122672,-1.66647e-05,-0.47029,0.00918659,1551,1035,-0.248157,-0.345968,31.8355,-3.12061,32.2567,-2.74316
18.9342,-9.78195,0.101373,-0.0390674,0.0354435,0.0307506,0.000883148,0.000176616,-0.00047717,0.00112359,-6.38257e-05,-0.466755,0.00931533,1558,1035,-0.243601,-0.33905,32.6936,-3.14051,33.1008,-2.76814
19.6831,-9.78328,0.0847047,-0.0374012,0.0350955,0.0267072,0.0008106,0.000130196,-0.000457402,0.00104044,-9.96491e-05,-0.465647,0.00951005,1565,1035,-0.242952,-0.338211,33.6008,-3.12459,33.9906,-2.7557
20.4317,-9.78374,0.0708502,-0.0365252,0.0346735,0.0227966,0.000748225,9.67617e-05,-0.000434825,0.000965793,-0.000120806,-0.463933,0.00897261,1572,1035,-0.249362,-0.336448,34.4961,-3.12387,34.877,-2.75916
21.1829,-9.7847,0.0529068,-0.0367184,0.0340965,0.0214006,0.000687674,7.00037e-05,-0.000408777,0.000891165,-0.000133487,-0.461889,0.00892711,1579,1035,-0.256097,-0.333095,35.4062,-3.11261,35.789,-2.75554
21.9336,-9.78289,0.0381395,-0.037668,0.0333956,0.0240129,0.000625985,4.66643e-05,-0.000388108,0.000820609,-0.00014796,-0.464821,0.0082601,1586,1035,-0.254242,-0.323989,36.304,-3.15529,36.6958,-2.80588
22.6874,-9.78206,0.018097,-0.0386447,0.0335835,0.0262133,0.000559069,3.38082e-05,-0.000373094,0.000752699,-0.000159823,-0.478721,0.00833303,1593,1035,-0.254037,-0.326456,37.2322,-3.18925,37.6333,-2.84014
23.4466,-9.78267,-0.012725,-0.0399092,0.0344929,0.0284595,0.000491947,3.12424e-05,-0.000356653,0.000686169,-0.00016298,-0.498664,0.00902357,1600,1035,-0.256167,-0.333592,38.2113,-3.2119,38.6247,-2.85305
24.2035,-9.78169,-0.0361714,-0.0391067,0.03414,0.0242961,0.000433422,3.28521e-05,-0.00033395,0.000622542,-0.000156268,-0.515282,0.00902563,1607,1035,-0.264464,-0.331027,39.188,-3.24989,39.5935,-2.89286
24.9583,-9.7799,-0.0522425,-0.0371893,0.033262,0.0174814,0.000384675,3.54983e-05,-0.000308917,0.000564926,-0.000144753,-0.528194,0.00907726,1614,1035,-0.273054,-0.325994,40.1529,-3.29265,40.5399,-2.94384
25.7113,-9.77764,-0.0623449,-0.0358391,0.0324599,0.0129508,0.000324985,2.94259e-05,-0.000273622,0.000488184,-0.000133773,-0.537798,0.0082411,1621,1035,-0.278029,-0.317594,41.096,-3.34354,41.4697,-2.99976
26.4653,-9.77631,-0.0725774,-0.0353679,0.0326985,0.00986969,0.000245113,1.32754e-05,-0.000227309,0.000384354,-0.000125966,-0.549606,0.00779134,1628,1035,-0.285384,-0.315541,42.0393,-3.38953,42.4088,-3.03679
27.2198,-9.77577,-0.0819378,-0.0349085,0.0320644,0.00643056,0.000138841,-1.24867e-05,-0.000168267,0.000247673,-0.000121319,-0.574111,0.0079701,1635,1035,-0.294492,-0.307714,42.9873,-3.40692,43.353,-3.05717
27.9713,-9.7749,-0.0825596,-0.0337545,0.0298386,0.00332811,-1.3759e-05,-4.54947e-05,-8.18751e-05,5.37717e-05,-0.000113025,-0.689682,0.0104593,1642,1035,-0.296123,-0.285561,43.9146,-3.40599,44.2691,-3.07801
28.7304,-9.77536,-0.0984911,-0.0337751,0.0300138,0.00525959,-0.00025782,-7.5212e-05,4.79746e-05,-6.33754e-05,-0.000269656,1.3289,0.0100003,1649,1035,-0.288092,-0.292499,44.9042,-3.40616,45.2581,-3.08289
29.4788,-9.77382,-0.0880564,-0.0343165,0.0296483,0.00751393,-0.000610731,-8.11984e-05,0.000203063,-1.22942e-05,-0.000679635,1.24366,0.00984886,1656,1035,-0.283671,-0.289193,45.7863,-3.42631,46.1449,-3.1091
-22.1517,-10.5162,0.160457,0.0139991,0.0531283,-0.00506301,0.00224898,-0.000132766,0.000683249,0.00243107,-0.000314849,0.260442,0.00813306,1159,1042,0.130641,-0.556023,0.119745,-1.76304,-0.0282087,-1.19996
-21.4442,-10.5162,0.141984,0.0157095,0.0529453,-0.00714127,0.00208569,-4.38442e-05,0.000765465,0.00233229,-0.000290437,0.31165,0.00816282,1166,1042,0.140787,-0.563625,0.567356,-1.77188,0.400012,-1.21885
-20.7382,-10.5152,0.130388,0.0176311,0.052643,-0.00756291,0.00197048,9.2633e-06,0.000833803,0.00227704,-0.000297304,0.352332,0.00797215,1173,1042,0.158322,-0.564799,0.995446,-1.80027,0.807713,-1.25462
-20.0318,-10.5137,0.119454,0.0193805,0.0524818,-0.00661183,0.00187693,3.98385e-05,0.000891784,0.00223862,-0.000321853,0.385309,0.00773482,1180,1042,0.178587,-0.561653,1.42598,-1.84336,1.22058,-1.29892
-19.3241,-10.5128,0.106523,0.0207966,0.0521643,-0.00587881,0.00178022,5.6703e-05,0.000941977,0.00219516,-0.000358233,0.414921,0.00832567,1187,1042,0.19479,-0.55658,1.86944,-1.87574,1.64974,-1.3337
-18.614,-10.5139,0.088575,0.02132,0.0519378,-0.00306065,0.00166807,6.49888e-05,0.000992401,0.0021422,-0.000409137,0.445695,0.0086099,1194,1042,0.208984,-0.551965,2.33134,-1.86752,2.10793,-1.32802
-17.9022,-10.5159,0.0676435,0.021702,0.0522555,-0.000227628,0.0015325,6.1744e-05,0.00105354,0.00208193,-0.000487682,0.480704,0.00849622,1201,1042,0.22195,-0.550493,2.81218,-1.85434,2.58656,-1.30922
-17.1886,-10.5172,0.0431663,0.0225295,0.0523547,-0.00106025,0.00136953,4.68709e-05,0.00112141,0.00201009,-0.000593694,0.518982,0.0083525,1208,1042,0.227217,-0.548861,3.32252,-1.85464,3.08772,-1.30542
-16.4723,-10.5171,0.0131545,0.0245555,0.0521043,-0.00653598,0.00117333,2.17968e-05,0.00119385,0.001923,-0.000727874,0.560714,0.00870499,1215,1042,0.228832,-0.545887,3.87889,-1.88738,3.61949,-1.33635
-15.7585,-10.5161,-0.0076334,0.0263056,0.0517558,-0.0129763,0.000947656,-1.13492e-05,0.00127028,0.00182592,-0.000889612,0.604927,0.00858392,1222,1042,0.224319,-0.542515,4.40267,-1.93101,4.12112,-1.37914
-15.0466,-10.515,-0.0203628,0.0268835,0.0515286,-0.0190043,0.000696747,-4.56545e-05,0.00135034,0.00172597,-0.00107488,0.651264,0.00805128,1229,1042,0.209429,-0.539671,4.88851,-1.97069,4.59757,-1.41618
-14.3345,-10.5148,-0.032076,0.026597,0.0520704,-0.0234566,0.000413561,-8.313e-05,0.00143067,0.00161728,-0.00128685,0.699461,0.00759764,1236,1042,0.191259,-0.548073,5.36819,-1.99536,5.07803,-1.43463
-13.6165,-10.5149,-0.0585047,0.0257461,0.0527197,-0.026993,9.26653e-05,-0.000125531,0.00150555,0.00149306,-0.00152593,0.749229,0.00775493,1243,1042,0.170518,-0.557571,5.91012,-2.02459,5.62734,-1.4573
-12.8965,-10.5152,-0.0889838,0.0250608,0.0536195,-0.0319982,-0.000298251,-0.000164808,0.00157578,0.00134566,-0.00180872,0.806557,0.00802294,1250,1042,0.146413,-0.572616,6.47923,-2.05463,6.20148,-1.47988
-12.1773,-10.5149,-0.114789,0.024346,0.0547646,-0.0381439,-0.000783853,-0.000196731,0.00165439,0.00118995,-0.00217053,0.873206,0.00792463,1257,1042,0.118077,-0.589859,7.03733,-2.09787,6.76433,-1.51185
-11.4616,-10.5141,-0.128429,0.0230683,0.0556512,-0.0453108,-0.00137077,-0.000213936,0.00173202,0.00103369,-0.0026184,0.946553,0.00772697,1264,1042,0.0805552,-0.602242,7.54744,-2.14129,7.28499,-1.54379
-10.7501,-10.5132,-0.127962,0.0215847,0.0566822,-0.0523222,-0.00201622,-0.000220942,0.00178688,0.00088109,-0.00311826,1.01816,0.00773311,1271,1042,0.0414247,-0.617721,8.00501,-2.17724,7.75544,-1.56828
-10.0429,-10.512,-0.113122,0.0219402,0.0572284,-0.0621059,-0.00268122,-0.000218811,0.00180846,0.000737767,-0.0036378,1.08426,0.00820635,1278,1042,0.0106433,-0.631095,8.43167,-2.20106,8.17455,-1.58656
-9.33119,-10.5109,-0.109516,0.0218671,0.0575489,-0.0707764,-0.00337822,-0.000206089,0.00179541,0.000603491,-0.0041878,1.14718,0.00800237,1285,1042,-0.0207825,-0.640728,8.90746,-2.23007,8.64815,-1.61186
-8.61828,-10.5092,-0.107387,0.0205872,0.0576232,-0.0791546,-0.00410296,-0.000181064,0.00173997,0.000479596,-0.00476362,1.20792,0.0076731,1292,1042,-0.0632766,-0.642202,9.38433,-2.27432,9.13584,-1.64978
-7.90115,-10.508,-0.115243,0.0169054,0.057756,-0.0843672,-0.00483849,-0.000148025,0.00163735,0.000366996,-0.00535351,1.26605,0.00752238,1299,1042,-0.11848,-0.642657,9.8839,-2.31571,9.67302,-1.68507
-7.18272,-10.5075,-0.124762,0.0108674,0.0576896,-0.0901654,-0.00553648,-0.000107507,0.00148773,0.000273451,-0.00591744,1.32012,0.00768634,1306,1042,-0.198847,-0.642051,10.3738,-2.34326,10.2253,-1.70922
-6.46609,-10.5066,-0.127249,0.004297,0.0577186,-0.0924449,-0.00613613,-6.63793e-05,0.00128988,0.00019636,-0.00639887,1.36985,0.00798452,1313,1042,-0.272146,-0.642693,10.8356,-2.37053,10.7566,-1.73507
-5.74548,-10.5063,-0.138887,-0.00317864,0.0580396,-0.0926875,-0.00661399,-3.12031e-05,0.00104907,0.00013194,-0.00677713,1.41652,0.00785361,1320,1042,-0.347036,-0.643068,11.3331,-2.39715,11.334,-1.75556
-5.02771,-10.505,-0.140625,-0.00699684,0.057797,-0.0936323,-0.00696247,-7.53759e-06,0.000776643,7.81331e-05,-0.00704814,1.46093,0.0070669,1327,1042,-0.388662,-0.64045,11.8364,-2.42748,11.8785,-1.78791
-4.31085,-10.5041,-0.137912,-0.0105345,0.0570587,-0.0949625,-0.00714581,2.32236e-06,0.000491811,3.60014e-05,-0.00717949,1.50242,0.00705005,1334,1042,-0.428932,-0.634476,12.3325,-2.44082,12.4127,-1.80983
-3.59663,-10.5034,-0.126038,-0.0157998,0.0560642,-0.0927807,-0.00713034,2.21612e-06,0.000211974,8.51019e-06,-0.00713664,1.54111,0.00762598,1341,1042,-0.473622,-0.622539,12.7795,-2.44098,12.9172,-1.82074
-2.88164,-10.5028,-0.114435,-0.0220692,0.0542755,-0.0908005,-0.00691528,-6.30578e-06,-4.83552e-05,-5.96768e-06,-0.00691562,-1.5638,0.00844474,1348,1042,-0.528763,-0.601947,13.2254,-2.43066,13.4309,-1.82901
-2.17044,-10.5015,-0.0907089,-0.0285294,0.0526652,-0.0849798,-0.00651177,-1.98298e-05,-0.000286516,-7.20914e-06,-0.00652439,-1.52678,0.00874902,1355,1042,-0.571915,-0.58355,13.6259,-2.42413,13.9025,-1.84251
-1.45918,-10.4996,-0.0654365,-0.0348915,0.0505967,-0.0777602,-0.00595011,-3.6408e-05,-0.000496212,4.93927e-06,-0.00599146,-1.48766,0.00870944,1362,1042,-0.608945,-0.555541,14.0289,-2.42772,14.3756,-1.86717
-0.747369,-10.4974,-0.0399706,-0.0402369,0.0483267,-0.0676568,-0.00527238,-5.26934e-05,-0.000657823,2.89339e-05,-0.00535401,-1.44734,0.00788436,1369,1042,-0.625538,-0.520852,14.4492,-2.43827,14.856,-1.89864
-0.0337876,-10.4955,-0.0175552,-0.0454688,0.045636,-0.0576185,-0.00453635,-6.18242e-05,-0.000761052,6.40773e-05,-0.00466226,-1.40685,0.00779427,1376,1042,-0.640975,-0.489323,14.892,-2.43315,15.3573,-1.92608
0.683337,-10.4947,-0.00287868,-0.0489832,0.043042,-0.0469503,-0.00377829,-5.53554e-05,-0.000813473,0.000114629,-0.00394828,-1.3648,0.0079228,1383,1042,-0.637154,-0.460013,15.3935,-2.40993,15.8991,-1.93625
1.39807,-10.4934,0.0199779,-0.0504755,0.040482,-0.0347014,-0.00300635,-2.92199e-05,-0.00082618,0.000184684,-0.00322025,-1.31745,0.00806175,1390,1042,-0.607746,-0.431265,15.8903,-2.38924,16.415,-1.94984
2.11548,-10.4926,0.0374407,-0.0510233,0.0383034,-0.0221309,-0.00224206,1.20988e-05,-0.000810527,0.000273278,-0.00250324,-1.25907,0.00803533,1397,1042,-0.567672,-0.402409,16.4282,-2.37134,16.9616,-1.95851
2.83117,-10.4914,0.0612308,-0.0522177,0.0366872,-0.00877832,-0.00150538,7.1765e-05,-0.000788514,0.000398361,-0.00183198,-1.17812,0.00810979,1404,1042,-0.53061,-0.380847,16.9412,-2.3602,17.49,-1.97016
3.55087,-10.4886,0.0760877,-0.053208,0.0353453,-8.84775e-05,-0.000842071,0.000153272,-0.00076409,0.000567472,-0.00125627,-1.07405,0.00865813,1411,1042,-0.50821,-0.371119,17.5025,-2.38701,18.0635,-2.02196
4.27273,-10.4866,0.0871154,-0.0542056,0.035003,0.0102218,-0.000294674,0.000257981,-0.0007307,0.000762857,-0.00079955,-0.966171,0.00865299,1418,1042,-0.479585,-0.362977,18.0882,-2.4175,18.6614,-2.05961
4.99371,-10.4846,0.102251,-0.0546114,0.0350958,0.020016,0.000158779,0.00037612,-0.00069871,0.000974559,-0.00043966,-0.862545,0.00867539,1425,1042,-0.446842,-0.358455,18.6717,-2.45048,19.2503,-2.09406
5.71849,-10.4848,0.109359,-0.0543284,0.0346673,0.02863,0.000535699,0.000495383,-0.00067774,0.00119358,-0.000162499,-0.770531,0.00866964,1432,1042,-0.411678,-0.340917,19.305,-2.44724,19.8814,-2.0893
6.44153,-10.4847,0.122844,-0.0535998,0.0345989,0.0325359,0.000819113,0.000611081,-0.000669277,0.00139241,3.77853e-05,-0.708307,0.00895167,1439,1042,-0.389399,-0.330799,19.9253,-2.45015,20.4941,-2.08681
7.17107,-10.4841,0.1213,-0.0532403,0.0345696,0.0368577,0.00101479,0.000717442,-0.000667637,0.00155011,0.000182127,-0.675841,0.00911136,1446,1042,-0.369015,-0.32694,20.6127,-2.4685,21.1776,-2.10549
7.90266,-10.4822,0.116358,-0.0523912,0.0346567,0.0408226,0.00115362,0.000809241,-0.000668672,0.00167192,0.000290945,-0.65938,0.00821264,1453,1042,-0.345137,-0.33307,21.3277,-2.50967,21.8833,-2.15413
8.63615,-10.48,0.10848,-0.0509246,0.0350285,0.042927,0.00125621,0.000880462,-0.000661212,0.00175572,0.000380952,-0.646978,0.00732353,1460,1042,-0.322168,-0.343422,22.0698,-2.56303,22.6096,-2.21168
9.37155,-10.4788,0.0977662,-0.0504464,0.0357803,0.0477325,0.0013196,0.000927156,-0.000650846,0.00180316,0.000443597,-0.638986,0.00733477,1467,1042,-0.298478,-0.351578,22.822,-2.60554,23.3562,-2.25053
10.1032,-10.4777,0.0985129,-0.0493634,0.0362644,0.0487135,0.00134694,0.000949034,-0.000652452,0.0018301,0.000465875,-0.637411,0.00759844,1474,1042,-0.283324,-0.354111,23.5413,-2.63865,24.0635,-2.27717
10.8349,-10.4772,0.101291,-0.0480316,0.0365822,0.0464461,0.00134703,0.000950761,-0.000662618,0.0018405,0.00045729,-0.64012,0.00759197,1481,1042,-0.278054,-0.355856,24.2633,-2.65849,24.7707,-2.29046
11.5674,-10.4768,0.103695,-0.0466494,0.0371045,0.0428211,0.00133074,0.000932218,-0.000664705,0.00182541,0.000437548,-0.639775,0.00716484,1488,1042,-0.277471,-0.362858,24.9958,-2.67817,25.4879,-2.30362
12.3033,-10.4762,0.0996306,-0.0459718,0.0379544,0.0409439,0.0013076,0.000891905,-0.000656163,0.00178805,0.000411458,-0.632016,0.00718829,1495,1042,-0.277041,-0.369461,25.7561,-2.71125,26.2404,-2.3244
13.0422,-10.4757,0.0900194,-0.0450314,0.0380292,0.0391809,0.0012669,0.000833174,-0.000644268,0.00172983,0.00037025,-0.623052,0.00744378,1502,1042,-0.273839,-0.372762,26.5506,-2.73377,27.0244,-2.3475
13.782,-10.4757,0.0799216,-0.0433275,0.037956,0.0371447,0.00120416,0.00075995,-0.000626006,0.0016463,0.000317816,-0.614926,0.00787766,1509,1042,-0.264496,-0.375381,27.3637,-2.74544,27.8189,-2.3618
14.5263,-10.4768,0.060862,-0.041849,0.0377686,0.0363259,0.00114747,0.000676135,-0.000610613,0.00156632,0.00025729,-0.601229,0.00820109,1516,1042,-0.252739,-0.373982,28.2204,-2.74014,28.6595,-2.35852
15.2721,-10.4776,0.0400827,-0.041764,0.037449,0.0386043,0.00111407,0.000583676,-0.000602998,0.00150761,0.000190134,-0.578231,0.00797039,1523,1042,-0.242418,-0.363833,29.0783,-2.74717,29.5157,-2.36416
16.0248,-10.478,0.00451849,-0.0414517,0.0363121,0.0379842,0.00107626,0.000489587,-0.000587424,0.00143952,0.000126332,-0.55383,0.00778681,1530,1042,-0.241153,-0.347395,30.0084,-2.76592,30.4419,-2.39
16.7797,-10.4767,-0.034354,-0.0412036,0.0355683,0.0344772,0.00101524,0.000399992,-0.00055731,0.00134419,7.10427e-05,-0.533216,0.00879743,1537,1042,-0.251574,-0.3382,30.9594,-2.82408,31.3901,-2.45193
17.5359,-10.4766,-0.0742218,-0.0405084,0.0358375,0.0314657,0.000936157,0.00031797,-0.000522523,0.00123416,1.99641e-05,-0.51831,0.00920624,1544,1042,-0.255765,-0.342328,31.9281,-2.86532,32.3511,-2.48956
18.2849,-10.4763,-0.0942225,-0.039873,0.0362,0.0282732,0.000856289,0.000247244,-0.000495449,0.00113332,-2.97867e-05,-0.509841,0.00922688,1551,1042,-0.261297,-0.347374,32.8214,-2.89783,33.2377,-2.51741
19.0328,-10.4764,-0.109615,-0.039135,0.0363319,0.0262032,0.000790984,0.000191065,-0.000481638,0.00105843,-7.63823e-05,-0.506894,0.00869512,1558,1042,-0.261623,-0.349535,33.7052,-2.91633,34.1135,-2.5339
19.7839,-10.4784,-0.130644,-0.0384298,0.0363345,0.0243426,0.000738866,0.000151466,-0.00047215,0.00100121,-0.000110878,-0.507161,0.00843314,1565,1042,-0.261514,-0.351536,34.621,-2.89646,35.0218,-2.51465
20.5361,-10.4799,-0.152091,-0.0379758,0.0356945,0.0230594,0.000694327,0.000125782,-0.000457369,0.000948568,-0.00012846,-0.507345,0.00835264,1572,1042,-0.261672,-0.347353,35.5443,-2.87969,35.9402,-2.50617
21.2899,-10.4806,-0.17528,-0.037742,0.034661,0.0221524,0.000649338,0.000107155,-0.000436456,0.00089204,-0.000135547,-0.507496,0.00856328,1579,1042,-0.262528,-0.338163,36.4811,-2.87655,36.8742,-2.51465
22.0414,-10.4798,-0.191161,-0.0382732,0.0341864,0.0238257,0.000602091,8.97e-05,-0.000420444,0.000838247,-0.000146456,-0.511767,0.00821209,1586,1042,-0.260385,-0.326868,37.388,-2.91108,37.7859,-2.54936
22.7953,-10.4794,-0.210408,-0.0392186,0.0343801,0.0261751,0.000547849,7.87852e-05,-0.000408812,0.000784627,-0.000157992,-0.524973,0.0085465,1593,1042,-0.259302,-0.325983,38.3134,-2.94267,38.7203,-2.57822
23.5565,-10.4796,-0.245034,-0.0406457,0.0351097,0.029045,0.000488264,7.5893e-05,-0.000392631,0.000725555,-0.000161398,-0.54362,0.00969714,1600,1042,-0.260504,-0.334323,39.3069,-2.97507,39.7276,-2.60621
24.3143,-10.4789,-0.269347,-0.0390891,0.0339142,0.0226071,0.000429501,7.62669e-05,-0.000366619,0.000659827,-0.00015406,-0.560929,0.00952039,1607,1042,-0.270852,-0.331284,40.2945,-2.9989,40.7001,-2.64666
25.0682,-10.4774,-0.282578,-0.0373302,0.0330307,0.0156308,0.000373323,7.56904e-05,-0.000333282,0.000589504,-0.000140491,-0.575421,0.00983939,1614,1042,-0.281579,-0.32805,41.2461,-3.03418,41.6348,-2.69166
25.8182,-10.4752,-0.284687,-0.035885,0.0324182,0.0105465,0.000301214,6.40641e-05,-0.000286689,0.000492882,-0.000127603,-0.58931,0.00843837,1621,1042,-0.287865,-0.318969,42.1565,-3.08698,42.5313,-2.74447
26.5699,-10.4736,-0.288506,-0.0358783,0.0325168,0.00944966,0.000207122,3.96918e-05,-0.000228368,0.000366635,-0.000119821,-0.609714,0.00805074,1628,1042,-0.291678,-0.315328,43.0688,-3.13507,43.4437,-2.78636
27.322,-10.4724,-0.291498,-0.0354591,0.0317233,0.00687336,8.38896e-05,2.87381e-06,-0.000157625,0.000206128,-0.000119365,-0.659625,0.0079469,1635,1042,-0.297729,-0.307003,43.9901,-3.16162,44.3612,-2.8192
28.0734,-10.4721,-0.290856,-0.035018,0.0300501,0.00470384,-8.73419e-05,-4.50148e-05,-6.17199e-05,-9.30813e-07,-0.000131426,-0.950565,0.00877688,1642,1042,-0.302144,-0.294562,44.9051,-3.15207,45.2723,-2.83008
28.8265,-10.4729,-0.292268,-0.0341226,0.0306165,0.0044761,-0.000344239,-9.45745e-05,6.99853e-05,-7.62947e-05,-0.000362519,1.31531,0.00883301,1649,1042,-0.294218,-0.2997,45.843,-3.15058,46.2007,-2.82209
29.5776,-10.4732,-0.286988,-0.03441,0.0311833,0.00598525,-0.000697489,-0.000123489,0.000212468,-5.34016e-05,-0.000767577,1.25216,0.00883062,1656,1042,-0.290302,-0.302037,46.7495,-3.15309,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,0.0145832,0.0530978,-0.00667536,0.00196033,-5.54067e-05,0.00078611,0.00223065,-0.000325728,0.331205,0.00803725,1166,1049,0.131,-0.557061,1.55895,-1.74815,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,0.0160587,0.0529893,-0.00506571,0.00179538,1.81651e-05,0.000855751,0.00214044,-0.000326893,0.383282,0.00766524,1173,1049,0.150737,-0.563168,1.97562,-1.78615,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,0.0179309,0.0529303,-0.00459579,0.00167353,6.01585e-05,0.000905768,0.00207976,-0.000346068,0.421597,0.00755808,1180,1049,0.170711,-0.566616,2.40772,-1.83168,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,0.019673,0.0527041,-0.00551969,0.00155788,8.18405e-05,0.000944439,0.00201846,-0.000378738,0.453738,0.00857796,1187,1049,0.184776,-0.567095,2.86424,-1.8588,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,0.020292,0.0525731,-0.00428223,0.00142393,8.96285e-05,0.000983683,0.00194536,-0.0004318,0.487419,0.00867093,1194,1049,0.194739,-0.560797,3.32396,-1.84565,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,0.0206949,0.0524442,-0.00361444,0.00126648,8.51744e-05,0.00103427,0.00186687,-0.00051522,0.525957,0.00858893,1201,1049,0.200692,-0.552252,3.79107,-1.8327,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,0.0211134,0.052301,-0.004342,0.0010888,7.05338e-05,0.00109102,0.00178363,-0.000624299,0.567088,0.00844947,1208,1049,0.202185,-0.546529,4.30297,-1.8214,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,0.0223777,0.0517491,-0.0085832,0.00088694,4.78723e-05,0.00115104,0.00169252,-0.000757703,0.610638,0.00853064,1215,1049,0.200297,-0.542281,4.8525,-1.84433,4.61484,-1.29587
-15.678,-11.1945,-0.217727,0.0233887,0.051351,-0.0117155,0.000660649,1.96443e-05,0.00121304,0.00159482,-0.000914522,0.656243,0.00837453,1222,1049,0.199504,-0.540527,5.36467,-1.88706,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,0.0238507,0.0513911,-0.0152599,0.000412886,-7.86756e-06,0.00127831,0.00149801,-0.001093,0.703842,0.00770284,1229,1049,0.191874,-0.540655,5.84457,-1.93198,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,0.0236298,0.0515816,-0.0187606,0.000137175,-3.75165e-05,0.00134467,0.00139733,-0.00129768,0.752965,0.00738754,1236,1049,0.17758,-0.545478,6.33082,-1.95412,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,0.0229593,0.0518241,-0.0228812,-0.000172635,-7.3025e-05,0.00140623,0.00128428,-0.00152994,0.8031,0.00744872,1243,1049,0.156684,-0.549368,6.86612,-1.96868,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,0.0221464,0.0524904,-0.0277352,-0.000550182,-0.000106987,0.00146358,0.00115168,-0.00180884,0.860532,0.00777051,1250,1049,0.131883,-0.56041,7.42675,-1.98979,7.18195,-1.42957
-12.0972,-11.194,-0.318678,0.0209361,0.0532251,-0.0328141,-0.00101681,-0.00013626,0.00152862,0.00101423,-0.0021673,0.925613,0.00774929,1257,1049,0.102321,-0.571589,7.96776,-2.04211,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,0.0194203,0.0536538,-0.0379726,-0.00157025,-0.000152159,0.001591,0.000880641,-0.00260305,0.995018,0.00770801,1264,1049,0.0693447,-0.578314,8.47818,-2.07638,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,0.0179222,0.0542052,-0.0433689,-0.00216803,-0.000162187,0.00163136,0.000749879,-0.0030801,1.06101,0.00781074,1271,1049,0.0356573,-0.58632,8.97283,-2.09576,8.76602,-1.51374
-9.95522,-11.194,-0.335618,0.0181433,0.054358,-0.0518078,-0.00277293,-0.000167482,0.00164213,0.000625902,-0.00356631,1.12072,0.00801412,1278,1049,0.00825827,-0.591675,9.43431,-2.09668,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,0.0175318,0.0544286,-0.0591453,-0.00339828,-0.000167855,0.00162316,0.000506816,-0.00407295,1.17687,0.00782277,1285,1049,-0.0237314,-0.594943,9.88666,-2.11721,9.67813,-1.52664
