 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.16,-6.46491,1.01316,0.00837454,0.0475358,-0.0120559,1.7695e-05,-3.05954e-05,8.03716e-05,7.74699e-05,-9.03703e-05,0.639477,0.00743555,1222,1000,0.049467,-0.505924,-0.768199,-2.12314,-0.861573,-1.62339
-15.4476,-6.46302,0.993586,0.00790106,0.0471536,-0.00996647,1.09042e-05,-1.99645e-05,7.70105e-05,7.40118e-05,-8.30721e-05,0.686499,0.00761575,1229,1000,0.0515492,-0.506909,-0.271102,-2.15316,-0.35822,-1.66391
-14.7343,-6.46129,0.973268,0.00817178,0.0471992,-0.0102817,3.00736e-05,-4.20616e-06,5.91046e-05,7.44734e-05,-4.8606e-05,0.644273,0.00746783,1236,1000,0.0530019,-0.508325,0.246331,-2.19029,0.156306,-1.70149
-14.0213,-6.45895,0.956025,0.00892167,0.0478961,-0.0134943,6.939e-05,3.07559e-05,1.63924e-05,7.54079e-05,2.4738e-05,0.35184,0.00715602,1243,1000,0.0494576,-0.511119,0.765585,-2.25208,0.666069,-1.74972
-13.3068,-6.45723,0.936544,0.00951705,0.0484369,-0.0173995,9.42722e-05,4.65374e-05,-1.55318e-05,9.8881e-05,4.19287e-05,-0.288453,0.00715701,1250,1000,0.0419153,-0.510117,1.30086,-2.30325,1.19331,-1.78644
-12.5893,-6.45496,0.910315,0.00916425,0.0485101,-0.017602,0.000112124,7.37e-05,-4.26199e-05,0.000139662,4.61621e-05,-0.573648,0.00695064,1257,1000,0.0374708,-0.510158,1.86026,-2.35681,1.75655,-1.83863
-11.8677,-6.45273,0.874556,0.00834325,0.0483527,-0.0157944,0.000140472,5.81751e-05,-4.56314e-05,0.000160768,3.78791e-05,-0.418507,0.00664463,1264,1000,0.0352544,-0.510447,2.46146,-2.40907,2.36746,-1.89586
-11.1469,-6.4502,0.84329,0.00746376,0.0482355,-0.0126281,0.000193973,-4.79512e-06,-5.06256e-05,0.000206124,-1.69464e-05,-0.235567,0.00642293,1271,1000,0.0371677,-0.506618,3.05084,-2.4686,2.96782,-1.95627
-10.4259,-6.44779,0.813653,0.00722826,0.0485414,-0.0101036,0.00023483,-6.32106e-05,-6.02567e-05,0.000246551,-7.49321e-05,-0.192126,0.00626782,1278,1000,0.0433539,-0.504116,3.64874,-2.53282,3.56961,-2.01339
-9.7103,-6.44497,0.801357,0.00754289,0.0487471,-0.0100209,0.000247514,-0.000137064,-4.80162e-05,0.000253418,-0.000142968,-0.122352,0.00648991,1285,1000,0.0465924,-0.505988,4.18971,-2.58962,4.1075,-2.06806
-8.99223,-6.44317,0.784243,0.00904339,0.0484861,-0.0140496,0.000244434,-0.000210377,-1.89229e-05,0.00024522,-0.000211163,-0.0415104,0.00679193,1292,1000,0.0471999,-0.510766,4.77346,-2.61808,4.67372,-2.10446
-8.27296,-6.44191,0.765803,0.0100015,0.0481759,-0.0168403,0.000234345,-0.000291082,1.91676e-05,0.000235043,-0.00029178,0.0364156,0.00705976,1299,1000,0.0466382,-0.510413,5.36456,-2.63937,5.25369,-2.13042
-7.55338,-6.44064,0.748587,0.0102624,0.0478583,-0.0174378,0.000229445,-0.000351383,6.53634e-05,0.00023671,-0.000358647,0.11069,0.00673438,1306,1000,0.0467859,-0.505553,5.95032,-2.66283,5.83675,-2.15554
-6.8399,-6.43804,0.75048,0.0105142,0.0477326,-0.017257,0.000228553,-0.000431954,0.000112202,0.000247093,-0.000450494,0.163755,0.00633344,1313,1000,0.0495668,-0.499523,6.46426,-2.70707,6.34835,-2.19681
-6.12974,-6.4339,0.763461,0.0112063,0.047897,-0.0182902,0.000217036,-0.000469839,0.000138342,0.000243852,-0.000496655,0.191465,0.0056671,1320,1000,0.0524496,-0.49976,6.94508,-2.77705,6.82173,-2.26316
-5.41875,-6.42986,0.77595,0.0112239,0.0480609,-0.0183415,0.000201188,-0.000444742,0.000154714,0.000236333,-0.000479887,0.223371,0.0058283,1327,1000,0.052166,-0.502084,7.42865,-2.84267,7.30529,-2.32777
-4.70362,-6.42635,0.778835,0.0103072,0.0482111,-0.0163345,0.000189702,-0.000370907,0.000174274,0.000239462,-0.000420666,0.278123,0.00686731,1334,1000,0.0500224,-0.503387,7.9498,-2.90226,7.83704,-2.38693
-3.98555,-6.42361,0.775535,0.00908053,0.0482324,-0.0133354,0.000165213,-0.000293424,0.00019644,0.000237848,-0.000366058,0.354164,0.00736855,1341,1000,0.0484129,-0.502289,8.50145,-2.9486,8.40283,-2.43379
-3.27093,-6.42145,0.783646,0.0090656,0.0481585,-0.0120077,0.000137462,-0.000197263,0.000221186,0.000247469,-0.00030727,0.461523,0.00783037,1348,1000,0.0527585,-0.501956,9.02727,-2.97438,8.92942,-2.4618
-2.56159,-6.41886,0.808005,0.0100224,0.0479843,-0.014251,0.000140224,-6.72491e-05,0.000204124,0.000265459,-0.000192484,0.550304,0.00855162,1355,1000,0.0538356,-0.498758,9.50493,-3.0019,9.39646,-2.48859
-1.85261,-6.41603,0.835029,0.0108704,0.0482383,-0.0171025,0.000155678,4.34712e-05,0.000173568,0.000281985,-8.28353e-05,0.62908,0.00848846,1362,1000,0.0516737,-0.500993,9.97859,-3.03652,9.8605,-2.51859
-1.14282,-6.41243,0.861529,0.0110668,0.0483388,-0.0183889,0.000169492,0.00016871,0.000130856,0.000299957,3.82452e-05,0.783904,0.00847622,1369,1000,0.0486993,-0.503117,10.455,-3.08358,10.3347,-2.565
-0.431319,-6.40701,0.885056,0.0104488,0.0483639,-0.0168784,0.000176312,0.000262449,0.000106687,0.000334433,0.000104329,0.97724,0.00739828,1376,1000,0.0478524,-0.505164,10.9423,-3.16679,10.8292,-2.6508
0.278865,-6.4019,0.913844,0.010571,0.0483794,-0.0165952,0.000192517,0.000300039,8.98596e-05,0.000350992,0.000141564,1.05498,0.0074565,1383,1000,0.0497965,-0.506988,11.4241,-3.24116,11.3099,-2.72694
0.986271,-6.39835,0.951776,0.0109098,0.048307,-0.0156793,0.000205786,0.000313439,6.82338e-05,0.000346521,0.000172703,1.11935,0.00762553,1390,1000,0.0561306,-0.508485,11.8783,-3.27553,11.761,-2.765
1.69406,-6.3968,0.990341,0.0106801,0.0483918,-0.0135179,0.000203037,0.000296846,4.70716e-05,0.000316392,0.00018349,1.17721,0.00731529,1397,1000,0.0615124,-0.506612,12.3321,-3.27395,12.2179,-2.76125
2.40486,-6.39433,1.02251,0.0101957,0.0485399,-0.0120672,0.000185914,0.000280727,2.73252e-05,0.000288038,0.000178602,1.30935,0.00726739,1404,1000,0.061877,-0.49997,12.8181,-3.30166,12.7095,-2.78044
3.12061,-6.38879,1.04315,0.0105948,0.0489328,-0.0132495,0.000157481,0.000247765,7.21678e-06,0.000248338,0.000156907,1.49153,0.00743183,1411,1000,0.061234,-0.500737,13.3698,-3.39896,13.2569,-2.86981
3.83831,-6.38284,1.06041,0.0113789,0.0488918,-0.0152164,0.000123265,0.000245694,-3.85313e-06,0.000245815,0.000123144,-1.53937,0.00758444,1418,1000,0.0613472,-0.502341,13.9479,-3.49753,13.8266,-2.96979
4.55979,-6.37847,1.06959,0.0116925,0.0486214,-0.0150016,9.20841e-05,0.00021702,5.0878e-06,0.000217226,9.18772e-05,1.53016,0.00781356,1425,1000,0.0648972,-0.509816,14.563,-3.55643,14.4386,-3.04197
5.28286,-6.37608,1.07651,0.0118872,0.0486157,-0.0140375,6.4498e-05,0.000174905,1.22091e-05,0.000176239,6.3164e-05,1.46197,0.00771817,1432,1000,0.0700793,-0.511666,15.1949,-3.5861,15.0687,-3.07434
6.0047,-6.37378,1.08849,0.0119024,0.0487718,-0.013203,4.36121e-05,0.000141018,1.15076e-05,0.000142359,4.22711e-05,1.45478,0.0078706,1439,1000,0.0730911,-0.513906,15.812,-3.61385,15.6859,-3.10175
6.7305,-6.3728,1.09209,0.0119914,0.0493865,-0.0134904,3.89292e-05,0.000135695,1.34078e-05,0.000137518,3.71058e-05,1.43563,0.00760871,1446,1000,0.0727111,-0.516723,16.4736,-3.62899,16.3467,-3.107
7.45679,-6.37003,1.09625,0.0116045,0.0492339,-0.0125313,5.88196e-05,0.000117351,1.55888e-05,0.000121244,5.49268e-05,1.32608,0.00734135,1453,1000,0.0723017,-0.516591,17.1357,-3.66691,17.0133,-3.14871
8.18724,-6.36693,1.0916,0.0110954,0.0488413,-0.0112375,9.01128e-05,0.000101806,2.26497e-05,0.000119352,7.25673e-05,0.911708,0.00736429,1460,1000,0.0719574,-0.51256,17.8418,-3.71562,17.7249,-3.20263
8.91784,-6.36445,1.08857,0.0108577,0.0481319,-0.00997453,0.000111351,7.75007e-05,3.42748e-05,0.000132652,5.62e-05,0.556055,0.00760024,1467,1000,0.074079,-0.501858,18.5524,-3.7504,18.4383,-3.24255
9.64904,-6.36282,1.08594,0.011199,0.0481699,-0.0103991,0.000118271,5.47679e-05,4.44411e-05,0.000141138,3.1901e-05,0.475216,0.00850303,1474,1000,0.0755339,-0.496806,19.276,-3.77818,19.1584,-3.26463
10.3795,-6.36178,1.08724,0.0110561,0.0483466,-0.00981134,0.000128738,4.31357e-05,5.04261e-05,0.000152079,1.97952e-05,0.433501,0.00934574,1481,1000,0.0761853,-0.494119,19.9866,-3.7913,19.8706,-3.27207
11.1142,-6.35992,1.07951,0.0114472,0.0487429,-0.0108182,0.000164654,2.09972e-05,4.60895e-05,0.000178169,7.48171e-06,0.285246,0.0098825,1488,1000,0.0759917,-0.50401,20.7488,-3.82002,20.6289,-3.30191
11.8545,-6.35686,1.05968,0.0113929,0.048866,-0.0107389,0.000207405,6.31233e-06,2.61921e-05,0.00021076,2.95682e-06,0.127418,0.00954661,1495,1000,0.0755812,-0.50767,21.5653,-3.88029,21.446,-3.36351
12.5989,-6.35351,1.03196,0.0116246,0.0486839,-0.0110558,0.000217313,5.18455e-06,1.03269e-05,0.000217815,4.68301e-06,0.0485291,0.00879766,1502,1000,0.0763274,-0.5035,22.4262,-3.95269,22.3047,-3.43571
13.3419,-6.35032,1.00964,0.012242,0.0482295,-0.0125676,0.000197004,1.67993e-05,2.18032e-06,0.000197031,1.67729e-05,0.0120967,0.00810311,1509,1000,0.0761272,-0.49555,23.277,-4.01729,23.1491,-3.50124
14.0782,-6.34788,1.00602,0.0130972,0.0483951,-0.0138871,0.000179979,3.95874e-05,-1.0793e-05,0.000180804,3.87625e-05,-0.0762802,0.00778295,1516,1000,0.0789791,-0.493754,24.0604,-4.0619,23.9238,-3.54021
14.8131,-6.34574,1.00782,0.0130747,0.0488336,-0.0129804,0.000172401,6.45417e-05,-3.4532e-05,0.000182509,5.44333e-05,-0.284769,0.00775812,1523,1000,0.0820427,-0.496201,24.8204,-4.09716,24.6842,-3.5696
15.5509,-6.34395,1.00435,0.011936,0.0494329,-0.009163,0.000160142,8.93073e-05,-6.00301e-05,0.000194424,5.50252e-05,-0.518884,0.00769753,1530,1000,0.085766,-0.500977,25.5996,-4.12751,25.4752,-3.59484
16.2933,-6.34228,0.991782,0.0121965,0.0493653,-0.00958763,0.00012994,0.000107818,-7.58486e-05,0.00019553,4.2228e-05,-0.712992,0.00745582,1537,1000,0.0864085,-0.507346,26.4397,-4.14807,26.3128,-3.62298
17.0393,-6.33931,0.972058,0.013648,0.048595,-0.0137461,8.93932e-05,0.000121291,-8.41304e-05,0.000190971,1.97134e-05,-0.879074,0.00765753,1544,1000,0.0837294,-0.503009,27.3304,-4.19774,27.1887,-3.68201
17.7909,-6.33556,0.941027,0.0146472,0.0478168,-0.0172711,6.14234e-05,0.000127152,-9.21606e-05,0.000192133,-3.55727e-06,-0.956668,0.00860676,1551,1000,0.0791082,-0.499075,28.272,-4.269,28.1204,-3.76357
18.5439,-6.33271,0.908666,0.0138437,0.0480375,-0.0150298,5.16041e-05,0.000126966,-9.97346e-05,0.000195901,-1.73303e-05,-0.966016,0.0090565,1558,1000,0.0799257,-0.494699,29.2095,-4.34002,29.0663,-3.82747
19.2959,-6.32965,0.880856,0.0121069,0.04843,-0.0108221,6.22647e-05,0.000120799,-0.000106035,0.000201531,-1.84679e-05,-0.920052,0.00904944,1565,1000,0.079708,-0.493321,30.1269,-4.41185,30.0016,-3.89276
20.0391,-6.32721,0.876416,0.012353,0.0482936,-0.0102394,8.30717e-05,0.000109083,-0.000110132,0.000206974,-1.48199e-05,-0.844171,0.00755867,1572,1000,0.084061,-0.49039,30.9754,-4.44998,30.8475,-3.93142
20.7859,-6.32455,0.8654,0.0134134,0.0480474,-0.0123782,9.66305e-05,9.19471e-05,-0.000108002,0.000202316,-1.37386e-05,-0.774559,0.00731798,1579,1000,0.0854146,-0.493695,31.8679,-4.4896,31.7294,-3.9783
21.5334,-6.32136,0.854575,0.0140325,0.0481687,-0.0136212,8.5048e-05,7.61817e-05,-9.40774e-05,0.000174797,-1.3567e-05,-0.761854,0.00767353,1586,1000,0.0861239,-0.498821,32.7635,-4.54518,32.6189,-4.03588
22.2853,-6.31967,0.83534,0.0135615,0.0484423,-0.0127103,5.66695e-05,6.81432e-05,-6.98475e-05,0.000132489,-7.67641e-06,-0.826373,0.00846995,1593,1000,0.0850662,-0.503438,33.6921,-4.57725,33.5526,-4.06759
23.0394,-6.3182,0.813036,0.0125562,0.0483503,-0.0109054,4.24735e-05,6.26175e-05,-4.67302e-05,0.000100349,4.74217e-06,-0.891542,0.00883435,1600,1000,0.0824832,-0.499905,34.6369,-4.60652,34.5077,-4.09672
23.7931,-6.31701,0.793565,0.0123786,0.0484645,-0.0107221,5.44177e-05,5.8504e-05,-3.28521e-05,8.93765e-05,2.35452e-05,-0.816455,0.00868542,1607,1000,0.0813168,-0.497765,35.5867,-4.63201,35.4594,-4.1182
24.5427,-6.3149,0.785896,0.0135409,0.0486994,-0.0139121,6.41219e-05,5.93127e-05,-2.21031e-05,8.39508e-05,3.94838e-05,-0.731216,0.00837183,1614,1000,0.0793122,-0.498432,36.5085,-4.67115,36.3701,-4.15155
25.2883,-6.31134,0.789664,0.0151503,0.048736,-0.0169521,5.53822e-05,6.79848e-05,-4.15973e-06,6.92339e-05,5.4133e-05,-1.27906,0.00806914,1621,1000,0.0819952,-0.503582,37.3953,-4.72433,37.241,-4.2074
26.0357,-6.3081,0.790916,0.0148502,0.0490763,-0.0153808,4.60685e-05,8.57057e-05,1.72121e-05,9.21365e-05,3.96376e-05,1.21323,0.00810997,1628,1000,0.0852034,-0.5045,38.2825,-4.77992,38.131,-4.25815
26.7875,-6.30406,0.784086,0.0129498,0.0497061,-0.00987935,5.48086e-05,0.000109896,3.47197e-05,0.00012667,3.80339e-05,1.12072,0.00809843,1635,1000,0.0893163,-0.506842,39.1964,-4.8588,39.0635,-4.32996
27.5317,-6.30123,0.796768,0.0114538,0.0501991,-0.00664991,7.24932e-05,0.000136575,5.36621e-05,0.000167034,4.20341e-05,1.05453,0.00797999,1642,1000,0.0881931,-0.50648,40.0408,-4.90248,39.9227,-4.36537
28.275,-6.29704,0.813288,0.0112669,0.0501765,-0.00783234,8.08955e-05,0.000159105,7.97568e-05,0.000208828,3.11728e-05,1.01333,0.00798564,1649,1000,0.0815209,-0.510305,40.8897,-4.9597,40.7741,-4.42623
29.021,-6.2938,0.825364,0.0124361,0.0498816,-0.0109631,0.000101138,0.00016572,9.74502e-05,0.00023609,3.07684e-05,0.945385,0.00782425,1656,1000,0.0795388,-0.514231,41.7796,-4.99541,41.6529,-4.47014
-26.0008,-7.16339,1.1288,0.0102974,0.048685,-0.014785,-0.000193831,-0.000241162,-0.000111375,-0.000103635,-0.000331359,-0.680712,0.00764986,1124,1007,0.0631065,-0.511222,-6.16809,-1.51782,-6.28576,-0.994264
-25.2947,-7.16189,1.09926,0.00967017,0.0484263,-0.0140294,-0.000147208,-0.000157248,-6.62859e-05,-8.57524e-05,-0.000218704,-0.747606,0.00846779,1131,1007,0.0589266,-0.508789,-5.74282,-1.55688,-5.85308,-1.03709
-24.5856,-7.15929,1.06258,0.00855947,0.0480399,-0.012378,-9.37776e-05,-9.45701e-05,-3.49473e-05,-5.92243e-05,-0.000129123,-0.779729,0.00851084,1138,1007,0.0527918,-0.509949,-5.28593,-1.61693,-5.38317,-1.10774
-23.8797,-7.15686,1.03808,0.00795819,0.0478579,-0.0109275,-4.59445e-05,-5.64744e-05,-1.14719e-05,-3.85871e-05,-6.38318e-05,-0.570266,0.00846407,1145,1007,0.0512023,-0.511847,-4.86578,-1.66923,-4.95551,-1.16697
-23.1766,-7.15413,1.02459,0.00829599,0.0475297,-0.0116081,3.61363e-06,-3.39497e-05,2.50147e-06,3.77948e-06,-3.41156e-05,0.0662038,0.00803495,1152,1007,0.052169,-0.511616,-4.47168,-1.72089,-4.56537,-1.22508
-22.4702,-7.15288,1.0029,0.00849764,0.0476651,-0.0120248,5.03552e-05,-2.74354e-05,1.10182e-05,5.18857e-05,-2.89658e-05,0.138023,0.00797341,1159,1007,0.0526522,-0.511745,-4.0373,-1.75593,-4.13319,-1.25736
-21.7664,-7.15169,0.99135,0.00829665,0.0475925,-0.0121441,7.63281e-05,-2.04031e-05,1.80837e-05,7.95983e-05,-2.36733e-05,0.178901,0.00796763,1166,1007,0.0500393,-0.510356,-3.64111,-1.78002,-3.73486,-1.28169
-21.0605,-7.15061,0.975333,0.00773944,0.0476312,-0.0112152,7.50458e-05,-1.30321e-05,3.43669e-05,8.68684e-05,-2.48547e-05,0.33133,0.00756513,1173,1007,0.047298,-0.508573,-3.22306,-1.80664,-3.3101,-1.30653
-20.3585,-7.14869,0.973542,0.00757384,0.0477514,-0.01115,6.53932e-05,-1.25015e-05,5.28629e-05,9.2107e-05,-3.92153e-05,0.467911,0.00695071,1180,1007,0.0456815,-0.507638,-2.85117,-1.84319,-2.9363,-1.33985
-19.6555,-7.14643,0.970128,0.00781808,0.0478853,-0.0130287,6.60713e-05,-1.59284e-05,6.40342e-05,0.000101107,-5.09638e-05,0.500642,0.00682649,1187,1007,0.0417727,-0.507645,-2.45909,-1.8885,-2.5479,-1.38134
-18.9506,-7.14368,0.96339,0.00822606,0.0478008,-0.0155842,7.21475e-05,-1.89696e-05,7.03839e-05,0.000110431,-5.7253e-05,0.498166,0.00680623,1194,1007,0.0371819,-0.505314,-2.04323,-1.94423,-2.13785,-1.43506
-18.2438,-7.14116,0.952684,0.00876674,0.0475886,-0.0187516,6.64265e-05,-2.24603e-05,7.88356e-05,0.000112483,-6.8517e-05,0.52873,0.00643668,1201,1007,0.0318071,-0.50403,-1.60116,-1.99431,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,0.00940082,0.0476556,-0.0201668,5.26703e-05,-2.55953e-05,8.1814e-05,0.000104229,-7.71538e-05,0.562324,0.00667825,1208,1007,0.0331218,-0.502377,-1.11552,-2.03603,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,0.00926,0.0477764,-0.0170312,3.51053e-05,-2.30356e-05,7.86321e-05,8.98686e-05,-7.77989e-05,0.608339,0.00710474,1215,1007,0.0418771,-0.502569,-0.611273,-2.05998,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,0.00838488,0.0473624,-0.0119658,2.13704e-05,-1.91187e-05,7.52162e-05,7.90189e-05,-7.67672e-05,0.653938,0.00758461,1222,1007,0.0498164,-0.500318,-0.0893055,-2.08236,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,0.00758442,0.0473383,-0.00900255,2.16653e-05,-1.11649e-05,6.78772e-05,7.50841e-05,-6.45837e-05,0.666758,0.00775134,1229,1007,0.0516367,-0.503825,0.410754,-2.1145,0.32764,-1.61896
-14.6803,-7.1347,0.842981,0.00791377,0.0473457,-0.0102301,5.81833e-05,1.17856e-05,3.68728e-05,7.85481e-05,-8.57924e-06,0.504606,0.00721151,1236,1007,0.0506016,-0.503538,0.910462,-2.14703,0.823331,-1.6505
-13.969,-7.13276,0.831198,0.00889001,0.0477839,-0.0146675,0.000115747,5.63027e-05,-2.06782e-05,0.000122232,4.98172e-05,-0.303924,0.0067645,1243,1007,0.0451436,-0.509031,1.41046,-2.19311,1.3107,-1.6902
-13.2542,-7.13098,0.811549,0.00996315,0.0480475,-0.0188762,0.000154045,7.48145e-05,-6.42174e-05,0.000189883,3.89761e-05,-0.509025,0.00668686,1250,1007,0.041264,-0.510943,1.95186,-2.24041,1.83877,-1.73144
-12.5345,-7.12951,0.779778,0.0100013,0.0479233,-0.0200512,0.000181602,0.000110685,-0.000104503,0.000256499,3.57884e-05,-0.621842,0.00674485,1257,1007,0.0373198,-0.508775,2.53903,-2.28303,2.42525,-1.77399
-11.8127,-7.12837,0.743997,0.00934287,0.0480274,-0.0189766,0.000217143,9.16195e-05,-0.000114484,0.000284941,2.38223e-05,-0.534663,0.00659606,1264,1007,0.0341868,-0.5069,3.14267,-2.32431,3.03655,-1.81223
-11.0936,-7.12609,0.718175,0.00826001,0.0484176,-0.0152123,0.000283788,8.72117e-06,-0.000124878,0.000332023,-3.95141e-05,-0.368605,0.00652367,1271,1007,0.0361608,-0.504945,3.70706,-2.38712,3.61451,-1.86765
-10.3778,-7.12275,0.70392,0.00792018,0.0488175,-0.0116902,0.000334295,-7.21921e-05,-0.000139576,0.000377606,-0.000115503,-0.300886,0.00671522,1278,1007,0.044731,-0.504462,4.23952,-2.46351,4.15245,-1.93772
-9.66513,-7.1195,0.700719,0.00829426,0.0485728,-0.0115625,0.000345507,-0.000177796,-0.000125119,0.000373883,-0.000206172,-0.223023,0.00715043,1285,1007,0.0486278,-0.503856,4.74346,-2.51976,4.65267,-1.99877
-8.94732,-7.1179,0.684879,0.00984881,0.0480835,-0.0162259,0.000338218,-0.000284367,-8.87228e-05,0.000350615,-0.000296764,-0.138826,0.00705041,1292,1007,0.0475113,-0.507194,5.32289,-2.5437,5.21375,-2.03341
-8.22776,-7.11696,0.666197,0.01098,0.0479596,-0.0194696,0.000322811,-0.000403475,-3.80574e-05,0.000324799,-0.000405464,-0.0522095,0.00682513,1299,1007,0.0470718,-0.509975,5.9171,-2.56274,5.7949,-2.05594
-7.50629,-7.11627,0.644201,0.0106231,0.0482945,-0.0178196,0.00031025,-0.00049187,2.79054e-05,0.000311219,-0.000492839,0.0347336,0.00622211,1306,1007,0.0490494,-0.510945,6.51548,-2.58715,6.39802,-2.07565
-6.79275,-7.11444,0.646493,0.0101221,0.0484796,-0.0156986,0.000302333,-0.000614414,9.92013e-05,0.000312945,-0.000625026,0.106567,0.00585749,1313,1007,0.051289,-0.510345,7.01947,-2.61765,6.90826,-2.10331
-6.08218,-7.11186,0.658932,0.0101811,0.0481854,-0.0158407,0.000283821,-0.000679094,0.000143658,0.000304797,-0.00070007,0.144986,0.00577632,1320,1007,0.0510624,-0.50627,7.49594,-2.65201,7.38435,-2.13983
-5.3694,-7.10836,0.66701,0.0102646,0.0478768,-0.0162308,0.000263854,-0.000655946,0.000179532,0.000297654,-0.000689746,0.186089,0.00603319,1327,1007,0.0501873,-0.50017,7.99903,-2.71038,7.88653,-2.19851
-4.65369,-7.1046,0.668858,0.0091953,0.0481371,-0.0137998,0.000248942,-0.000562036,0.000224295,0.000306842,-0.000619936,0.252628,0.00721512,1334,1007,0.0480904,-0.49927,8.52279,-2.78271,8.4227,-2.26634
-3.93501,-7.10148,0.66442,0.00857039,0.0484039,-0.0121514,0.000212878,-0.000472307,0.00027634,0.000310437,-0.000569866,0.33938,0.00784114,1341,1007,0.0476351,-0.499093,9.08612,-2.84568,8.9933,-2.32487
-3.22001,-7.09881,0.672033,0.00904767,0.0484769,-0.0123925,0.000179458,-0.000336473,0.000317605,0.000330661,-0.000487677,0.444324,0.00801305,1348,1007,0.0512336,-0.498929,9.61976,-2.88861,9.52205,-2.36618
-2.50863,-7.09598,0.691395,0.0100538,0.0481877,-0.0148314,0.000186462,-0.000137958,0.000293931,0.000359971,-0.000311467,0.533262,0.00822426,1355,1007,0.0520775,-0.496259,10.1191,-2.9239,10.0101,-2.40341
-1.80107,-7.09393,0.722887,0.0110241,0.0482992,-0.01705,0.000203245,3.46856e-05,0.000254923,0.000387458,-0.000149528,0.62575,0.00798764,1362,1007,0.0533558,-0.500122,10.5755,-2.93665,10.4559,-2.41643
-1.09125,-7.09075,0.749895,0.0111356,0.0482471,-0.0181031,0.000210953,0.000230211,0.000201161,0.000421973,1.9191e-05,0.809314,0.00764876,1369,1007,0.0503797,-0.502879,11.0492,-2.97281,10.9283,-2.45583
-0.379801,-7.08606,0.774153,0.0106166,0.0483717,-0.0170567,0.000204891,0.000379236,0.000172393,0.000485243,9.88837e-05,1.01948,0.007263,1376,1007,0.0488385,-0.505766,11.5349,-3.04426,11.42,-2.52835
0.332765,-7.08214,0.797145,0.0107303,0.0482448,-0.0171531,0.000213365,0.000452133,0.000148706,0.000523448,0.00014205,1.12363,0.00743981,1383,1007,0.0493031,-0.506518,12.0413,-3.09792,11.9253,-2.58554
1.04312,-7.07999,0.827828,0.0108805,0.0481548,-0.0143012,0.000222802,0.000489036,0.000115738,0.000532315,0.000179523,1.21296,0.00751244,1390,1007,0.0608277,-0.510572,12.5238,-3.10562,12.4071,-2.60105
1.75148,-7.07904,0.865499,0.0106727,0.0488202,-0.0104692,0.000217229,0.000479294,8.58424e-05,0.000504909,0.000191614,1.28081,0.00714013,1397,1007,0.0725997,-0.514049,12.9816,-3.09975,12.8681,-2.58736
2.45785,-7.07511,0.909987,0.00998253,0.0494964,-0.00725673,0.000193308,0.000475017,5.83569e-05,0.000486628,0.000181697,1.37441,0.00710174,1404,1007,0.0775153,-0.510385,13.4137,-3.15863,13.3083,-2.63082
3.17067,-7.06936,0.938922,0.00952087,0.0498071,-0.008146,0.000159933,0.000435434,2.97448e-05,0.000438608,0.000156758,1.46446,0.00730695,1411,1007,0.0696666,-0.508074,13.9219,-3.25859,13.8212,-2.72172
3.888,-7.06402,0.957678,0.0103486,0.0495094,-0.0124855,0.000124153,0.000440623,9.87543e-06,0.000440931,0.000123845,1.53963,0.00771848,1418,1007,0.0615169,-0.507225,14.495,-3.34479,14.3849,-2.81063
4.60948,-7.06011,0.967393,0.0111402,0.0490215,-0.0139974,9.58749e-05,0.000403633,1.775e-05,0.000404653,9.48545e-05,1.51337,0.0080009,1425,1007,0.0633175,-0.511736,15.1133,-3.39599,14.995,-2.87557
5.33171,-7.05831,0.977031,0.0118027,0.0486892,-0.0141827,7.07065e-05,0.000344035,2.26659e-05,0.000345902,6.88396e-05,1.48862,0.00772511,1432,1007,0.0687327,-0.512264,15.7392,-3.40994,15.6139,-2.89702
6.05629,-7.05665,0.982411,0.0117449,0.0485934,-0.0129913,4.64027e-05,0.00029444,1.78555e-05,0.000295719,4.51239e-05,1.4993,0.0078453,1439,1007,0.0723321,-0.514097,16.3833,-3.42625,16.259,-2.91805
6.78911,-7.05495,0.968365,0.0113034,0.0488917,-0.0117288,3.57229e-05,0.000281415,1.9431e-05,0.000282942,3.41956e-05,1.49236,0.00771276,1446,1007,0.0725771,-0.51647,17.113,-3.46314,16.9936,-2.95218
7.5193,-7.05184,0.963074,0.011054,0.0489791,-0.0105481,5.09928e-05,0.000249137,2.20089e-05,0.000251552,4.85776e-05,1.4615,0.00732127,1453,1007,0.0743709,-0.51676,17.8163,-3.52131,17.6998,-3.00981
8.25221,-7.04893,0.952749,0.0106282,0.0487238,-0.00944684,7.8876e-05,0.000219566,2.96284e-05,0.000225551,7.28911e-05,1.37148,0.00718439,1460,1007,0.07415,-0.513196,18.5471,-3.57539,18.4353,-3.06655
8.98635,-7.04623,0.941308,0.0109065,0.0481297,-0.0102746,9.90805e-05,0.000178191,4.02534e-05,0.000195071,8.22004e-05,1.17372,0.00728311,1467,1007,0.0734092,-0.502276,19.2986,-3.62698,19.184,-3.11949
