 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.69764,-9.82905,0.0894133,0.692884,0.409821,-0.420923,-0.0183426,-0.000681992,0.0227674,0.0149075,-0.0339321,0.970393,0.0128363,1292,1035,5.39365,-4.42597,15.6387,-6.17263,8.19349,-1.71562
-7.97909,-9.82852,0.0765751,0.660609,0.395542,-0.447019,-0.0243115,0.00157543,0.0219883,0.014147,-0.0368831,1.05142,0.0198091,1299,1035,4.97385,-4.31164,15.8628,-6.02924,8.75117,-1.73846
-7.26082,-9.82682,0.0665356,0.628102,0.396887,-0.444425,-0.0306638,0.00411885,0.0209942,0.0139895,-0.0405345,1.1313,0.0279581,1306,1035,4.65393,-4.29628,16.0684,-6.11365,9.30519,-1.78376
-6.54661,-9.82449,0.0698569,0.58041,0.40099,-0.440034,-0.0374145,0.00686814,0.0198475,0.0144617,-0.045008,1.20538,0.0450578,1313,1035,4.1932,-4.31056,16.0666,-6.22779,9.81192,-1.83181
-5.8262,-9.82345,0.057791,0.562245,0.39648,-0.455907,-0.0443761,0.00968517,0.018832,0.0155984,-0.0502893,1.26655,0.0464763,1320,1035,3.94909,-4.25015,16.4543,-6.23657,10.3908,-1.8648
4.18561,-9.79918,0.287763,0.169194,0.0412372,0.431943,0.00836781,0.00437724,-0.0140375,0.0205512,-0.00780612,-0.714801,0.0189297,1418,1035,3.22332,-0.249886,19.4114,-2.50966,17.6964,-2.22638
4.90224,-9.79706,0.313365,0.181251,0.0250716,0.448727,0.00908004,0.00417499,-0.0118699,0.0187482,-0.00549315,-0.683524,0.0107064,1425,1035,3.40238,-0.0831739,20.0886,-2.35367,18.2415,-2.25331
5.62269,-9.7966,0.330769,0.187899,0.0173469,0.463402,0.00934202,0.00406583,-0.0100353,0.0170801,-0.00367229,-0.656865,0.00985557,1432,1035,3.52293,0.00809968,20.7521,-2.27152,18.8293,-2.2522
6.34626,-9.79588,0.341844,0.196006,0.0169888,0.461534,0.00929209,0.00398929,-0.00851894,0.0155627,-0.00228132,-0.634532,0.010196,1439,1035,3.59741,0.012514,21.4675,-2.27885,19.4516,-2.26121
7.07816,-9.79485,0.333198,0.201727,0.0177665,0.453277,0.00898882,0.00389967,-0.0072755,0.0141519,-0.0012634,-0.617174,0.00960145,1446,1035,3.62499,0.00347657,22.2488,-2.32237,20.1644,-2.29133
7.81318,-9.79334,0.318472,0.207199,0.0198119,0.442902,0.00852812,0.00376988,-0.00623667,0.0128241,-0.00052605,-0.603182,0.00896644,1453,1035,3.64214,-0.0338267,23.061,-2.3804,20.9108,-2.33582
8.55301,-9.79233,0.29347,0.215276,0.0224224,0.421161,0.00786873,0.00363498,-0.0053631,0.0115176,-1.39056e-05,-0.597429,0.00859003,1460,1035,3.64135,-0.0775431,23.9521,-2.44968,21.7085,-2.37772
9.29143,-9.79235,0.274216,0.220679,0.027837,0.39955,0.00717231,0.0034084,-0.00460964,0.0102694,0.000311349,-0.591592,0.008909,1467,1035,3.61523,-0.136609,24.799,-2.53598,22.4908,-2.39416
10.0216,-9.79115,0.27792,0.225411,0.033659,0.37066,0.00640764,0.00314354,-0.00398764,0.00908428,0.000466898,-0.591159,0.00900713,1474,1035,3.55494,-0.200682,25.5507,-2.63898,23.1854,-2.41837
10.7496,-9.79002,0.289267,0.230205,0.0389884,0.336965,0.00560083,0.00284913,-0.00351346,0.00799822,0.000451738,-0.598779,0.00884329,1481,1035,3.47633,-0.263741,26.2788,-2.72924,23.8566,-2.43556
11.4805,-9.78789,0.294723,0.233098,0.0446117,0.303807,0.00478252,0.00250445,-0.00314359,0.00698707,0.000299902,-0.611588,0.00780409,1488,1035,3.38077,-0.331221,27.0183,-2.84576,24.5605,-2.47775
12.2178,-9.78676,0.286316,0.233602,0.0499406,0.274975,0.00390888,0.0021496,-0.00285018,0.00601208,4.6405e-05,-0.635722,0.00741547,1495,1035,3.27792,-0.395951,27.7982,-2.9453,25.3309,-2.50963
12.9587,-9.78642,0.270657,0.232518,0.054473,0.251747,0.0031094,0.00175453,-0.00258737,0.00510656,-0.000242623,-0.657361,0.00730914,1502,1035,3.18049,-0.453261,28.5995,-3.0208,26.14,-2.53081
13.6977,-9.78604,0.26186,0.231572,0.0580275,0.232507,0.00234134,0.00138526,-0.00235181,0.00426321,-0.000536607,-0.685131,0.00762867,1509,1035,3.09901,-0.500249,29.3814,-3.07878,26.929,-2.54754
14.4417,-9.78541,0.242805,0.232203,0.0610787,0.213765,0.00160384,0.00104118,-0.00213188,0.00347288,-0.000827848,-0.719796,0.00813992,1516,1035,3.03385,-0.537254,30.2306,-3.14853,27.7691,-2.57714
15.1887,-9.78518,0.218187,0.233547,0.0625483,0.191932,0.0009734,0.000714479,-0.00194144,0.00278969,-0.00110181,-0.752106,0.00841113,1523,1035,2.9629,-0.563583,31.1182,-3.19461,28.641,-2.6028
15.9409,-9.78612,0.183104,0.234958,0.0627869,0.169744,0.000391771,0.000416359,-0.00175896,0.00216307,-0.00135494,-0.788893,0.00806875,1530,1035,2.89045,-0.57625,32.058,-3.21255,29.5653,-2.61208
16.6928,-9.78517,0.150605,0.234249,0.0634115,0.150352,-0.000171747,0.000166599,-0.00157936,0.00158582,-0.00159097,-0.838752,0.00851691,1537,1035,2.80827,-0.587319,32.9726,-3.27469,30.4869,-2.65813
17.4433,-9.78378,0.123862,0.232723,0.0644177,0.134193,-0.000684514,-3.22412e-05,-0.00140618,0.00108512,-0.00180188,-0.899349,0.0093765,1544,1035,2.73058,-0.605221,33.8626,-3.34024,31.3928,-2.70895
18.1897,-9.78276,0.109228,0.230353,0.0657598,0.1192,-0.00114365,-0.000186419,-0.00124124,0.000665284,-0.00199535,-0.969412,0.00932649,1551,1035,2.64926,-0.623123,34.7015,-3.39529,32.2567,-2.74316
18.9342,-9.78195,0.101373,0.22721,0.0671428,0.108443,-0.00155219,-0.000303361,-0.00108908,0.000327607,-0.00218316,-1.04569,0.00955231,1558,1035,2.57689,-0.639015,35.5125,-3.4407,33.1008,-2.76814
19.6831,-9.78328,0.0847047,0.225861,0.0679238,0.0951934,-0.00191882,-0.000384429,-0.000944776,6.54175e-05,-0.00236866,-1.12642,0.00979187,1565,1035,2.5114,-0.65229,36.3874,-3.44079,33.9906,-2.7557
20.4317,-9.78374,0.0708502,0.224439,0.0681385,0.082294,-0.00226196,-0.000426806,-0.000794405,-0.0001307,-0.00255807,-1.21401,0.00924408,1572,1035,2.44625,-0.658258,37.2578,-3.45204,34.877,-2.75916
21.1829,-9.7847,0.0529068,0.222106,0.0689161,0.0705137,-0.00257775,-0.00043395,-0.000636127,-0.000259404,-0.00275229,-1.303,0.00915464,1579,1035,2.37673,-0.666206,38.1439,-3.46492,35.789,-2.75554
21.9336,-9.78289,0.0381395,0.219515,0.0682589,0.063992,-0.00283026,-0.000418053,-0.000493161,-0.000321124,-0.00292719,-1.37672,0.00841201,1586,1035,2.32505,-0.657765,39.023,-3.51439,36.6958,-2.80588
22.6874,-9.78206,0.018097,0.216741,0.0677323,0.0597578,-0.0030043,-0.000382551,-0.000380037,-0.000328574,-0.00305827,-1.42971,0.00841,1593,1035,2.28061,-0.655505,39.9313,-3.54291,37.6333,-2.84014
23.4466,-9.78267,-0.012725,0.213057,0.0673543,0.0563071,-0.00313138,-0.000328862,-0.00028461,-0.00030025,-0.00316,-1.4706,0.00916776,1600,1035,2.23067,-0.653478,40.8837,-3.55218,38.6247,-2.85305
24.2035,-9.78169,-0.0361714,0.210427,0.0670574,0.0500929,-0.00323103,-0.000264632,-0.000202294,-0.0002509,-0.00324476,-1.50302,0.00926822,1607,1035,2.17969,-0.654348,41.824,-3.5893,39.5935,-2.89286
24.9583,-9.7799,-0.0522425,0.208675,0.0666215,0.0414531,-0.00331611,-0.000186038,-0.000137655,-0.000179996,-0.00332215,-1.52693,0.00936923,1614,1035,2.1272,-0.653644,42.75,-3.63801,40.5399,-2.94384
25.7113,-9.77764,-0.0623449,0.205234,0.0664736,0.0367228,-0.00336587,-0.000101131,-9.20818e-05,-9.85359e-05,-0.00336847,-1.54262,0.008528,1621,1035,2.07445,-0.655346,43.6428,-3.69241,41.4697,-2.99976
26.4653,-9.77631,-0.0725774,0.201038,0.0667351,0.0341336,-0.00336618,-1.44755e-05,-6.3457e-05,-1.32746e-05,-0.00336738,-1.55187,0.00814479,1628,1035,2.02324,-0.653526,44.5374,-3.73808,42.4088,-3.03679
27.2198,-9.77577,-0.0819378,0.197463,0.0663857,0.0305589,-0.00331844,6.81253e-05,-4.7384e-05,6.87882e-05,-0.00331911,-1.55681,0.0083484,1635,1035,1.97379,-0.646957,45.4431,-3.75994,43.353,-3.05717
27.9713,-9.7749,-0.0825596,0.196973,0.064795,0.0231975,-0.00325149,0.000143522,-3.35593e-05,0.000143854,-0.00325182,-1.56091,0.0107639,1642,1035,1.9377,-0.634388,46.3519,-3.76562,44.2691,-3.07801
28.7304,-9.77536,-0.0984911,0.195904,0.0641199,0.0199449,-0.00318802,0.000211773,-9.08147e-06,0.000211797,-0.00318804,-1.56813,0.010221,1649,1035,1.91271,-0.629435,47.3286,-3.76359,45.2581,-3.08289
29.4788,-9.77382,-0.0880564,0.193252,0.0633562,0.0199303,-0.00311075,0.000259076,2.33502e-05,0.000259238,-0.00311092,1.56387,0.010224,1656,1035,1.88613,-0.623286,48.1878,-3.77991,46.1449,-3.1091
-22.1517,-10.5162,0.160457,0.475809,0.21803,0.0536141,0.0240876,-0.00365599,0.00995865,0.0272921,-0.00686053,0.311322,0.00890857,1159,1042,4.95188,-2.2577,4.91041,-3.47874,-0.0282087,-1.19996
-21.4442,-10.5162,0.141984,0.490046,0.22113,0.0541951,0.0246159,-0.00409216,0.0106497,0.0281351,-0.0076114,0.319158,0.00909349,1166,1042,5.09241,-2.28488,5.489,-3.53408,0.400012,-1.21885
-20.7382,-10.5152,0.130388,0.505099,0.226176,0.0542421,0.0251793,-0.00463492,0.0114133,0.0290468,-0.00850238,0.326713,0.00995328,1173,1042,5.23941,-2.33866,6.05602,-3.62104,0.807713,-1.25462
-20.0318,-10.5137,0.119454,0.527186,0.231654,0.0474235,0.0256573,-0.00519513,0.01223,0.0299171,-0.009455,0.335171,0.0101301,1180,1042,5.43367,-2.39427,6.70659,-3.7291,1.22058,-1.29892
-19.3241,-10.5128,0.106523,0.556253,0.240498,0.0379297,0.0258209,-0.00572034,0.0130723,0.0305343,-0.0104338,0.346059,0.0110007,1187,1042,5.68838,-2.49002,7.44804,-3.86012,1.64974,-1.3337
-18.614,-10.5139,0.088575,0.57727,0.25011,0.0386213,0.0255658,-0.00617763,0.0139301,0.0308118,-0.0114237,0.360169,0.0113504,1194,1042,5.89602,-2.59042,8.12743,-3.95407,2.10793,-1.32802
-17.9022,-10.5159,0.0676435,0.592986,0.262771,0.0456333,0.0248084,-0.00657,0.0147961,0.0306848,-0.0124464,0.378054,0.0108116,1201,1042,6.07199,-2.71964,8.76755,-4.06483,2.58656,-1.30922
-17.1886,-10.5172,0.0431663,0.605861,0.274698,0.046776,0.023473,-0.00689069,0.0156679,0.030108,-0.0135256,0.400577,0.0106312,1208,1042,6.20003,-2.84478,9.40416,-4.1837,3.08772,-1.30542
-16.4723,-10.5171,0.0131545,0.628443,0.285028,0.0338937,0.0216537,-0.0071324,0.0166016,0.0292327,-0.0147114,0.428267,0.0106868,1215,1042,6.37683,-2.95141,10.1816,-4.33314,3.61949,-1.33635
-15.7585,-10.5161,-0.0076334,0.648697,0.293167,0.00606029,0.0195273,-0.00728347,0.0176152,0.0282578,-0.016014,0.460142,0.0106127,1222,1042,6.47963,-3.04766,10.9129,-4.47047,4.12112,-1.37914
-15.0466,-10.515,-0.0203628,0.659524,0.302241,-0.0226582,0.017094,-0.00730218,0.0186191,0.027155,-0.0173631,0.495408,0.0103954,1229,1042,6.48547,-3.14521,11.5197,-4.62101,4.59757,-1.41618
-14.3345,-10.5148,-0.032076,0.664869,0.313504,-0.0544623,0.0142281,-0.00717628,0.0194777,0.0257501,-0.0186983,0.534184,0.0102211,1236,1042,6.42625,-3.27288,12.0738,-4.77089,5.07803,-1.43463
-13.6165,-10.5149,-0.0585047,0.66941,0.323226,-0.0829179,0.0109237,-0.00688763,0.0201721,0.0240685,-0.0200324,0.577523,0.0104313,1243,1042,6.36916,-3.38546,12.6853,-4.90486,5.62734,-1.4573
-12.8965,-10.5152,-0.0889838,0.67249,0.33143,-0.112521,0.00721343,-0.00641248,0.0207206,0.0222124,-0.0214114,0.626565,0.0108955,1250,1042,6.29279,-3.48873,13.306,-5.01705,6.20148,-1.47988
-12.1773,-10.5149,-0.114789,0.668131,0.342038,-0.145412,0.00327348,-0.00572548,0.0211207,0.0203687,-0.0228207,0.680449,0.0121158,1257,1042,6.13168,-3.61684,13.8382,-5.1665,6.76433,-1.51185
-11.4616,-10.5141,-0.128429,0.655853,0.361957,-0.186999,-0.000905639,-0.0047979,0.0213392,0.018576,-0.0242795,0.739924,0.0126391,1264,1042,5.86382,-3.83267,14.2478,-5.42942,7.28499,-1.54379
-10.7501,-10.5132,-0.127962,0.648415,0.386032,-0.234855,-0.00535009,-0.00369136,0.0213251,0.0168205,-0.0258619,0.804834,0.0136571,1271,1042,5.62207,-4.09475,14.6598,-5.73041,7.75544,-1.56828
-10.0429,-10.512,-0.113122,0.654684,0.40525,-0.288,-0.0100449,-0.00242359,0.0211487,0.015255,-0.0277235,0.874534,0.0127251,1278,1042,5.49509,-4.29626,15.1657,-5.98815,8.17455,-1.58656
-9.33119,-10.5109,-0.109516,0.661681,0.402233,-0.318157,-0.0149622,-0.000918563,0.0207196,0.0139367,-0.0298175,0.948773,0.0101578,1285,1042,5.44993,-4.28832,15.7227,-5.98014,8.64815,-1.61186
-8.61828,-10.5092,-0.107387,0.657883,0.393018,-0.335576,-0.0202246,0.000824788,0.0200232,0.0129208,-0.0323206,1.02737,0.0107855,1292,1042,5.34141,-4.19901,16.1744,-5.92658,9.13584,-1.64978
-7.90115,-10.508,-0.115243,0.634752,0.378987,-0.348996,-0.0258643,0.00278882,0.0190971,0.0123358,-0.0354113,1.10721,0.0185211,1299,1042,5.05657,-4.07714,16.4705,-5.79945,9.67302,-1.68507
-7.18272,-10.5075,-0.124762,0.576121,0.371475,-0.326957,-0.0317927,0.00494172,0.0179967,0.012289,-0.03914,1.18319,0.0257055,1306,1042,4.54936,-3.98122,16.3942,-5.7435,10.2253,-1.70922
-6.46609,-10.5066,-0.127249,0.533268,0.369964,-0.315858,-0.0379668,0.0072032,0.0167851,0.0127575,-0.0435211,1.25123,0.0407426,1313,1042,4.16044,-3.95586,16.4673,-5.75265,10.7566,-1.73507
-5.74548,-10.5063,-0.138887,0.52983,0.36654,-0.335529,-0.0440989,0.00946162,0.0157182,0.0137337,-0.0483709,1.30542,0.0418379,1320,1042,4.04873,-3.89796,17.0115,-5.77252,11.334,-1.75556
4.27273,-10.4866,0.0871154,0.188332,0.0429049,0.423307,0.00668865,0.00542022,-0.0129268,0.0189968,-0.00688792,-0.760887,0.0253068,1418,1042,3.37473,-0.238573,20.5793,-2.38375,18.6614,-2.05961
4.99371,-10.4846,0.102251,0.188076,0.0258662,0.457325,0.00751873,0.00495265,-0.0109265,0.0172373,-0.00476592,-0.726954,0.014311,1425,1042,3.49815,-0.0598871,21.1682,-2.21511,19.2503,-2.09406
5.71849,-10.4848,0.109359,0.192529,0.0161685,0.466948,0.00790253,0.00463239,-0.00924794,0.0156588,-0.00312391,-0.6979,0.0108382,1432,1042,3.57852,0.0402598,21.8526,-2.10094,19.8814,-2.0893
6.44153,-10.4847,0.122844,0.202593,0.0166008,0.451312,0.0079688,0.00438821,-0.0078659,0.0142456,-0.00188856,-0.673503,0.0103427,1439,1042,3.62084,0.0297758,22.5805,-2.10938,20.4941,-2.08681
7.17107,-10.4841,0.1213,0.210516,0.0180122,0.433224,0.00776561,0.00416672,-0.00673261,0.0129351,-0.00100277,-0.654814,0.00992654,1446,1042,3.63297,0.00133018,23.3564,-2.14343,21.1776,-2.10549
7.90266,-10.4822,0.116358,0.215009,0.0212369,0.420772,0.00736825,0.00393778,-0.00579736,0.0116988,-0.000392756,-0.641569,0.008865,1453,1042,3.63292,-0.0489229,24.1173,-2.21903,21.8833,-2.15413
8.63615,-10.48,0.10848,0.220543,0.0254215,0.39798,0.00677942,0.00371869,-0.0050061,0.0104838,1.42613e-05,-0.637059,0.00798261,1460,1042,3.60388,-0.10801,24.9099,-2.32274,22.6096,-2.21168
9.37155,-10.4788,0.0977662,0.224575,0.0310033,0.373917,0.00614796,0.00343691,-0.00432251,0.00932251,0.000262365,-0.633457,0.00794699,1467,1042,3.55526,-0.172349,25.7063,-2.43225,23.3562,-2.25053
10.1032,-10.4777,0.0985129,0.228794,0.0366127,0.344811,0.00545167,0.00312884,-0.00374975,0.00821575,0.000364762,-0.635218,0.0080518,1474,1042,3.4889,-0.237685,26.4646,-2.53282,24.0635,-2.27717
10.8349,-10.4772,0.101291,0.231707,0.0420355,0.315322,0.00470782,0.00281013,-0.00330624,0.00719867,0.000319276,-0.645661,0.00805809,1481,1042,3.40789,-0.302959,27.2083,-2.61669,24.7707,-2.29046
11.5674,-10.4768,0.103695,0.233618,0.048058,0.285102,0.00395245,0.00245605,-0.0029568,0.00625425,0.000154261,-0.661477,0.00767402,1488,1042,3.31391,-0.371504,27.9504,-2.70988,25.4879,-2.30362
12.3033,-10.4762,0.0996306,0.234011,0.0538306,0.256792,0.00313664,0.00210685,-0.00268822,0.00535883,-0.000115342,-0.690776,0.00764347,1495,1042,3.21193,-0.436902,28.7109,-2.80709,26.2404,-2.3244
13.0422,-10.4757,0.0900194,0.233196,0.0580953,0.233798,0.00240927,0.00171379,-0.00244497,0.00453111,-0.000408049,-0.714759,0.00768516,1502,1042,3.11779,-0.491811,29.4896,-2.88161,27.0244,-2.3475
13.782,-10.4757,0.0799216,0.232545,0.0611219,0.215508,0.00172204,0.0013592,-0.00223029,0.00377828,-0.000697038,-0.744815,0.00789789,1509,1042,3.0425,-0.535938,30.28,-2.92887,27.8189,-2.3618
14.5263,-10.4768,0.060862,0.232903,0.0636498,0.198734,0.00105837,0.00101847,-0.0020275,0.00306602,-0.000989179,-0.780479,0.0081584,1516,1042,2.98205,-0.571659,31.1266,-2.95527,28.6595,-2.35852
15.2721,-10.4776,0.0400827,0.233357,0.0652719,0.181842,0.000490345,0.000700193,-0.00185792,0.00245615,-0.00126562,-0.813605,0.00794113,1523,1042,2.92152,-0.591829,31.9893,-2.98722,29.5157,-2.36416
16.0248,-10.478,0.00451849,0.234362,0.0653385,0.162856,-2.94018e-05,0.000410095,-0.00169863,0.00190313,-0.00152244,-0.849725,0.0077948,1530,1042,2.85743,-0.599626,32.927,-3.02103,30.4419,-2.39
16.7797,-10.4767,-0.034354,0.234512,0.0650738,0.14237,-0.000528725,0.000166567,-0.00154323,0.00140083,-0.00176299,-0.896184,0.00890339,1537,1042,2.77898,-0.605335,33.8768,-3.08739,31.3901,-2.45193
17.5359,-10.4766,-0.0742218,0.23226,0.0660548,0.12769,-0.000979613,-2.71779e-05,-0.00139054,0.000966431,-0.00197322,-0.950373,0.00942347,1544,1042,2.70001,-0.617132,34.8144,-3.1445,32.3511,-2.48956
18.2849,-10.4763,-0.0942225,0.229291,0.0671228,0.113051,-0.00138015,-0.000178459,-0.00124029,0.00059886,-0.00215747,-1.01096,0.0094516,1551,1042,2.6143,-0.631153,35.6694,-3.19131,33.2377,-2.51741
19.0328,-10.4764,-0.109615,0.225491,0.0685742,0.101577,-0.00173473,-0.000294094,-0.00109876,0.000299408,-0.00232823,-1.07554,0.0089146,1558,1042,2.53289,-0.64702,36.5051,-3.23049,34.1135,-2.5339
19.7839,-10.4784,-0.130644,0.222966,0.0698067,0.0904263,-0.00205332,-0.000375049,-0.000963292,6.33443e-05,-0.00249171,-1.14371,0.00869505,1565,1042,2.46454,-0.667214,37.3863,-3.225,35.0218,-2.51465
20.5361,-10.4799,-0.152091,0.220726,0.0701801,0.080147,-0.00235353,-0.000415905,-0.000821516,-0.000114486,-0.00265495,-1.21914,0.00865955,1572,1042,2.40195,-0.676409,38.2804,-3.22264,35.9402,-2.50617
21.2899,-10.4806,-0.17528,0.218615,0.0704514,0.0701346,-0.00263001,-0.000418427,-0.000670297,-0.000231132,-0.00281731,-1.29832,0.00872175,1579,1042,2.34141,-0.681128,39.1913,-3.23938,36.8742,-2.51465
22.0414,-10.4798,-0.191161,0.21585,0.0692385,0.0642604,-0.00284576,-0.000396853,-0.000533353,-0.000285734,-0.00295687,-1.3654,0.00820219,1586,1042,2.29062,-0.669754,40.0736,-3.26451,37.7859,-2.54936
22.7953,-10.4794,-0.210408,0.212906,0.0683847,0.060559,-0.00298757,-0.00035846,-0.000423053,-0.000292063,-0.00305397,-1.41512,0.00849396,1593,1042,2.24671,-0.664252,40.977,-3.28366,38.7203,-2.57822
23.5565,-10.4796,-0.245034,0.209788,0.0677109,0.0571784,-0.00309011,-0.000304332,-0.00032568,-0.000266764,-0.00312768,-1.45595,0.00978793,1600,1042,2.20235,-0.659124,41.9514,-3.30507,39.7276,-2.60621
24.3143,-10.4789,-0.269347,0.208106,0.0670648,0.0494621,-0.00317351,-0.000240471,-0.000236737,-0.000221486,-0.0031925,-1.49077,0.00967978,1607,1042,2.1543,-0.657814,42.9049,-3.33916,40.7001,-2.64666
25.0682,-10.4774,-0.282578,0.20682,0.0664744,0.0405257,-0.0032425,-0.000163244,-0.000163871,-0.000154548,-0.0032512,-1.51778,0.0100531,1614,1042,2.10502,-0.653559,43.824,-3.38267,41.6348,-2.69166
25.8182,-10.4752,-0.284687,0.203836,0.0667028,0.0345623,-0.00328793,-8.18109e-05,-0.000107017,-7.82427e-05,-0.0032915,-1.53747,0.00867376,1621,1042,2.05176,-0.656448,44.6879,-3.44147,42.5313,-2.74447
26.5699,-10.4736,-0.288506,0.199935,0.0667649,0.0315327,-0.00329902,-5.97589e-07,-6.41434e-05,6.49248e-07,-0.00330027,-1.55136,0.00840886,1628,1042,2.00156,-0.656941,45.5588,-3.4861,43.4437,-2.78636
27.322,-10.4724,-0.291498,0.19703,0.066182,0.027784,-0.00328073,7.50147e-05,-3.03442e-05,7.52892e-05,-0.003281,-1.56175,0.00835947,1635,1042,1.95767,-0.651631,46.445,-3.51473,44.3612,-2.8192
28.0734,-10.4721,-0.290856,0.19581,0.0649661,0.0229485,-0.00326057,0.00014226,4.92289e-06,0.000142267,-0.00326058,1.56935,0.00899043,1642,1042,1.92498,-0.643803,47.3418,-3.51185,45.2723,-2.83008
28.8265,-10.4729,-0.292268,0.194674,0.0643118,0.0200971,-0.00325893,0.000201703,5.75748e-05,0.00020266,-0.00325989,1.55417,0.00895524,1649,1042,1.90106,-0.639335,48.2575,-3.49668,46.2007,-2.82209
29.5776,-10.4732,-0.286988,0.191605,0.064243,0.0205493,-0.00325129,0.000238825,0.000127795,0.000243499,-0.00325596,1.53425,0.00902158,1656,1042,1.87262,-0.634514,49.1345,-3.49382,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,0.484388,0.226317,0.048762,0.0237497,-0.00332687,0.0110269,0.0276722,-0.00724933,0.341759,0.00899459,1166,1049,5.01647,-2.33802,6.43482,-3.55909,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,0.496657,0.232232,0.0488764,0.024035,-0.00381331,0.0117138,0.0283069,-0.00808521,0.349699,0.00942416,1173,1049,5.13603,-2.40421,6.96709,-3.6639,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,0.518443,0.238947,0.0474995,0.0242763,-0.00431349,0.0124411,0.028932,-0.00896916,0.358085,0.0101864,1180,1049,5.34521,-2.47222,7.61055,-3.78777,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,0.548274,0.248517,0.0396,0.02418,-0.00476595,0.0131721,0.0292767,-0.00986265,0.369189,0.011756,1187,1049,5.61278,-2.57286,8.36728,-3.92506,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,0.569906,0.258725,0.0390177,0.0236223,-0.00514872,0.0139003,0.0292408,-0.0107672,0.384123,0.0121082,1194,1049,5.82241,-2.67596,9.04962,-4.01994,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,0.58635,0.270368,0.0416627,0.0225611,-0.00545954,0.0146307,0.0288079,-0.0117063,0.403528,0.0109031,1201,1049,5.99104,-2.79668,9.68479,-4.12197,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,0.594939,0.282552,0.0428742,0.0209587,-0.0056941,0.0153558,0.0279644,-0.0126998,0.428018,0.0106425,1208,1049,6.07682,-2.92216,10.2822,-4.23508,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,0.612493,0.292022,0.0312233,0.0189213,-0.0058453,0.0161221,0.0268671,-0.013791,0.457907,0.0102685,1215,1049,6.20784,-3.02011,11.0079,-4.3705,4.61484,-1.29587
-15.678,-11.1945,-0.217727,0.627894,0.299855,0.010193,0.0166265,-0.00590452,0.0169443,0.0257085,-0.0149865,0.492025,0.0102596,1222,1049,6.28546,-3.10792,11.6824,-4.5093,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,0.637174,0.308765,-0.0138863,0.0140991,-0.00583265,0.0177457,0.0244859,-0.0162194,0.529548,0.0097281,1229,1049,6.29187,-3.20487,12.2671,-4.65845,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,0.641563,0.315926,-0.0435327,0.0112154,-0.00562618,0.0184023,0.0230321,-0.0174428,0.570822,0.00967176,1236,1049,6.23025,-3.29232,12.8165,-4.76365,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,0.644942,0.323721,-0.0691367,0.00795283,-0.00527478,0.0189062,0.0213687,-0.0186906,0.61714,0.0100365,1243,1049,6.17151,-3.3841,13.4056,-4.86418,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,0.64442,0.332476,-0.0925587,0.00435116,-0.00476593,0.0192717,0.0195961,-0.0200109,0.669262,0.0107032,1250,1049,6.08118,-3.49065,13.9784,-4.97237,7.18195,-1.42957
-12.0972,-11.194,-0.318678,0.633587,0.347,-0.112954,0.000586367,-0.00408069,0.019486,0.0178781,-0.0213724,0.725805,0.0112381,1257,1049,5.90009,-3.64812,14.4252,-5.17731,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,0.62173,0.361225,-0.147463,-0.00334285,-0.0031958,0.0195191,0.0162499,-0.0227886,0.787282,0.0131201,1264,1049,5.66056,-3.80138,14.8402,-5.37521,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,0.614643,0.375657,-0.185458,-0.00750253,-0.00214358,0.0193463,0.0147079,-0.024354,0.854211,0.0144314,1271,1049,5.45546,-3.96449,15.29,-5.55402,8.76602,-1.51374
-9.95522,-11.194,-0.335618,0.623962,0.385406,-0.227908,-0.0119032,-0.000971292,0.019022,0.0133546,-0.026229,0.925303,0.0119201,1278,1049,5.39467,-4.07521,15.8606,-5.67581,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,0.627229,0.381053,-0.245561,-0.0165104,0.000387021,0.0184704,0.0122494,-0.0283727,0.9999,0.0100174,1285,1049,5.35693,-4.03725,16.3566,-5.65212,9.67813,-1.52664
-8.53214,-11.1923,-0.323272,0.622878,0.371821,-0.256764,-0.0214213,0.00192543,0.017683,0.0114407,-0.0309365,1.07713,0.0113757,1292,1049,5.26574,-3.94554,16.7919,-5.58305,10.1567,-1.55125
-7.81539,-11.1917,-0.329007,0.596119,0.364966,-0.252543,-0.0266304,0.00362183,0.0166951,0.011024,-0.0340326,1.15346,0.0200255,1299,1049,5.00904,-3.88236,17.0353,-5.52327,10.6855,-1.57653
