 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.3399,-9.16276,0.439227,-0.0253881,0.0205393,-0.00260216,0.0015069,2.60066e-05,0.00094939,0.00197045,-0.000437541,0.454211,0.0070392,1208,1028,-0.257782,-0.220017,0.933177,-1.61182,1.19896,-1.39911
-16.6257,-9.16166,0.413286,-0.0240063,0.0201943,-0.00854226,0.00136188,-1.46849e-05,0.0010053,0.00189194,-0.000544742,0.485221,0.00807177,1215,1028,-0.263682,-0.213543,1.4656,-1.65678,1.71335,-1.44054
-15.9103,-9.16107,0.385869,-0.0225048,0.0198917,-0.0125397,0.00117517,-6.44872e-05,0.00107097,0.00179274,-0.000682062,0.523073,0.0083663,1222,1028,-0.262058,-0.210987,2.0123,-1.6878,2.24199,-1.47253
-15.1972,-9.15943,0.367322,-0.0216467,0.0200156,-0.0168315,0.000942439,-0.000123238,0.00114472,0.00167225,-0.000853051,0.567573,0.00812462,1229,1028,-0.267854,-0.214436,2.52346,-1.73728,2.74187,-1.51985
-14.4877,-9.15849,0.361441,-0.0215655,0.0208182,-0.0220066,0.0006676,-0.000187875,0.00122116,0.00153377,-0.00105404,0.61694,0.00754487,1236,1028,-0.284341,-0.221768,2.98255,-1.77398,3.1976,-1.54327
-13.7735,-9.15789,0.344013,-0.0214092,0.0218715,-0.0282231,0.000364487,-0.000258333,0.00129395,0.00138397,-0.00127782,0.66731,0.00703974,1243,1028,-0.303668,-0.236964,3.49872,-1.8102,3.70917,-1.56822
-13.0559,-9.15841,0.318679,-0.0206867,0.0222208,-0.037072,9.3657e-06,-0.00032487,0.00136606,0.00121849,-0.00153399,0.724533,0.00739412,1250,1028,-0.326556,-0.248635,4.06315,-1.8193,4.26172,-1.57528
-12.3362,-9.15898,0.289426,-0.0203177,0.0222916,-0.0457451,-0.000430704,-0.000379861,0.00144677,0.00104171,-0.00185228,0.794183,0.00789643,1257,1028,-0.35259,-0.256017,4.64773,-1.82885,4.83858,-1.58439
-11.6184,-9.15844,0.267704,-0.0208744,0.022897,-0.0548965,-0.000978427,-0.000418176,0.00153219,0.000859284,-0.00225589,0.875813,0.00797579,1264,1028,-0.389529,-0.26208,5.1994,-1.86863,5.39223,-1.61101
-10.907,-9.15576,0.266511,-0.0222363,0.0244241,-0.0648356,-0.00161867,-0.000437362,0.00161374,0.000690424,-0.00274645,0.960833,0.00795913,1271,1028,-0.437177,-0.276588,5.66541,-1.94943,5.86867,-1.66731
-10.1977,-9.15238,0.273162,-0.0241347,0.0263131,-0.0742215,-0.00231639,-0.000436412,0.00167829,0.0005472,-0.0033,1.04068,0.00872104,1278,1028,-0.488346,-0.300157,6.10074,-2.03707,6.32061,-1.73224
-9.48336,-9.15023,0.267365,-0.0263633,0.0276386,-0.0846608,-0.00306025,-0.000410422,0.00171403,0.000431068,-0.00390174,1.11442,0.00933177,1285,1028,-0.546628,-0.321687,6.59254,-2.09935,6.83238,-1.78068
-8.76724,-9.14849,0.258506,-0.0278751,0.028039,-0.0960327,-0.00384094,-0.000358171,0.00170329,0.000336342,-0.00453546,1.18363,0.00929284,1292,1028,-0.601425,-0.334831,7.11298,-2.14496,7.36503,-1.82281
-8.04939,-9.14768,0.246812,-0.0297869,0.0284066,-0.107464,-0.00464312,-0.000290141,0.00163833,0.000257564,-0.00519082,1.24817,0.00921497,1299,1028,-0.660596,-0.341349,7.64882,-2.1792,7.91771,-1.8477
-7.33089,-9.14648,0.235309,-0.0342774,0.0293785,-0.116011,-0.00542511,-0.000214564,0.0015271,0.00020001,-0.00583968,1.30571,0.00877103,1306,1028,-0.735122,-0.353786,8.16338,-2.2259,8.47769,-1.88042
-6.61558,-9.1445,0.234703,-0.0404158,0.0304826,-0.121647,-0.00612641,-0.000142375,0.0013623,0.000153163,-0.00642195,1.35717,0.00810232,1313,1028,-0.8157,-0.370908,8.62203,-2.27679,9.00052,-1.92138
-5.8981,-9.14301,0.230002,-0.0484116,0.0318617,-0.127622,-0.00670009,-8.40173e-05,0.00113793,0.000106229,-0.00689034,1.40514,0.0077252,1320,1028,-0.915582,-0.390297,9.08621,-2.32438,9.54855,-1.95531
-5.17887,-9.14252,0.222434,-0.0554588,0.0324729,-0.131711,-0.00711815,-4.90307e-05,0.000859164,5.38912e-05,-0.00722108,1.45157,0.00743812,1327,1028,-0.999667,-0.398033,9.57984,-2.34724,10.1168,-1.97031
-4.46062,-9.14235,0.219556,-0.0605954,0.032294,-0.133014,-0.00736047,-4.30019e-05,0.000547015,-2.33599e-06,-0.00740114,1.49659,0.0076457,1334,1028,-1.05539,-0.39551,10.0813,-2.35187,10.6739,-1.97534
-3.74876,-9.14065,0.236147,-0.0659963,0.0316093,-0.129045,-0.00741551,-5.78919e-05,0.000227237,-5.08805e-05,-0.00742252,1.53995,0.00747401,1341,1028,-1.09508,-0.386599,10.5051,-2.36619,11.158,-1.99807
-3.0367,-9.13823,0.253962,-0.0720314,0.0309401,-0.124824,-0.00727762,-8.33932e-05,-8.04667e-05,-8.24935e-05,-0.00727852,-1.55961,0.00797416,1348,1028,-1.13986,-0.377362,10.9254,-2.39498,11.6451,-2.03481
-2.32721,-9.13606,0.280566,-0.0782816,0.0294656,-0.11899,-0.00692845,-0.000118155,-0.000366052,-9.85363e-05,-0.00694807,-1.51725,0.00802143,1355,1028,-1.18091,-0.360218,11.3147,-2.40209,12.1039,-2.05993
-1.61771,-9.13416,0.30885,-0.0844724,0.0268887,-0.111917,-0.00637255,-0.000159192,-0.000619837,-9.79619e-05,-0.00643378,-1.47233,0.00740593,1362,1028,-1.2169,-0.325815,11.7057,-2.39558,12.5639,-2.07814
-0.906062,-9.13186,0.332974,-0.0893165,0.0238009,-0.103592,-0.00565557,-0.000199153,-0.00082324,-7.76518e-05,-0.00577707,-1.42427,0.00700314,1369,1028,-1.2351,-0.286104,12.136,-2.39421,13.0492,-2.10772
-0.195347,-9.1289,0.361307,-0.093864,0.0208234,-0.0939661,-0.00485763,-0.00022572,-0.000965412,-3.25581e-05,-0.00505079,-1.37332,0.00745377,1376,1028,-1.24546,-0.248789,12.5599,-2.40246,13.525,-2.14804
0.520275,-9.12709,0.37819,-0.0983729,0.0179839,-0.0793724,-0.00403678,-0.00022931,-0.00105119,4.16292e-05,-0.00430772,-1.31854,0.00812755,1383,1028,-1.23715,-0.215483,13.0393,-2.39043,14.0569,-2.17261
1.23656,-9.12515,0.395084,-0.101758,0.0153841,-0.0651408,-0.00321294,-0.000206155,-0.00108797,0.00014622,-0.00356532,-1.25758,0.00832941,1390,1028,-1.21881,-0.182047,13.5392,-2.3866,14.5968,-2.20001
1.95545,-9.12382,0.406819,-0.103615,0.0128808,-0.052232,-0.00242186,-0.000155269,-0.00107818,0.000275672,-0.0028528,-1.19056,0.0081291,1397,1028,-1.19008,-0.150505,14.0856,-2.37478,15.1666,-2.21846
2.67176,-9.12087,0.427167,-0.104807,0.0108124,-0.037473,-0.00168099,-7.41754e-05,-0.00103989,0.000436503,-0.00219167,-1.1143,0.00757829,1404,1028,-1.1478,-0.119565,14.6112,-2.3972,15.7085,-2.26393
3.38865,-9.11716,0.447701,-0.106117,0.00863895,-0.022115,-0.00101535,3.70958e-05,-0.000991865,0.000633686,-0.00161194,-1.02929,0.00747089,1411,1028,-1.10411,-0.0933468,15.1432,-2.42821,16.2576,-2.32529
4.103,-9.11407,0.476696,-0.106529,0.00680305,-0.0095931,-0.000460607,0.000174503,-0.000933681,0.000843153,-0.00112926,-0.949317,0.00726021,1418,1028,-1.06173,-0.0712804,15.6587,-2.44497,16.7798,-2.3674
4.81425,-9.11137,0.515482,-0.106469,0.00532928,-0.000537251,-9.89215e-06,0.000326964,-0.000873707,0.00104833,-0.000731258,-0.880617,0.0072356,1425,1028,-1.02724,-0.0518444,16.1474,-2.45431,17.2696,-2.39464
5.53011,-9.11025,0.543905,-0.106096,0.00365212,0.0076512,0.000352503,0.000485187,-0.000821695,0.00124321,-0.000405523,-0.82568,0.00728896,1432,1028,-0.992708,-0.0351707,16.6916,-2.43207,17.8109,-2.3966
6.25494,-9.1097,0.550751,-0.10569,0.00200956,0.0170947,0.000632714,0.000642549,-0.000784978,0.00142262,-0.000147362,-0.788531,0.00775422,1439,1028,-0.952956,-0.0250609,17.3345,-2.40692,18.4507,-2.40229
6.99137,-9.10792,0.529399,-0.105418,0.00116903,0.0245188,0.00084534,0.000788684,-0.000762094,0.00157963,5.43917e-05,-0.766821,0.00821284,1446,1028,-0.921613,-0.0234539,18.1024,-2.43728,19.2161,-2.45371
7.73052,-9.10626,0.503144,-0.104711,0.000815257,0.0304537,0.00100506,0.000915274,-0.000749081,0.00171059,0.00020974,-0.75547,0.00801786,1453,1028,-0.891409,-0.0224584,18.9041,-2.47923,20.0105,-2.50615
8.47371,-9.10543,0.46867,-0.103375,0.000321675,0.0367771,0.00111556,0.00101746,-0.000742121,0.00181025,0.000322772,-0.752399,0.00803353,1460,1028,-0.853614,-0.0171598,19.7555,-2.51109,20.8476,-2.54753
9.21318,-9.10571,0.445941,-0.102312,0.000711679,0.0425198,0.0011912,0.00109256,-0.000743864,0.00188738,0.000396382,-0.752296,0.00831251,1467,1028,-0.82041,-0.00927881,20.5636,-2.53245,21.6443,-2.55735
9.94573,-9.10481,0.442886,-0.102005,0.00113259,0.0467623,0.00125085,0.00113984,-0.000757123,0.0019545,0.00043619,-0.748809,0.00850909,1474,1028,-0.799999,-0.00364175,21.29,-2.56363,22.3671,-2.5774
10.6756,-9.10377,0.448652,-0.101027,0.00143188,0.0471973,0.00129702,0.00116296,-0.000775849,0.00200873,0.000451252,-0.742309,0.0083756,1481,1028,-0.787446,-0.00115083,21.9953,-2.58858,23.0613,-2.5941
11.4078,-9.10189,0.450217,-0.0997756,0.00159401,0.0458498,0.00132764,0.00116071,-0.000789908,0.00203848,0.00044987,-0.732764,0.00809911,1488,1028,-0.77905,-5.16573e-05,22.7292,-2.63066,23.7814,-2.63076
12.1443,-9.09967,0.442828,-0.0982,0.0013158,0.0434792,0.001341,0.00113233,-0.000802083,0.0020455,0.000427825,-0.720723,0.00753246,1495,1028,-0.771538,0.0025729,23.5123,-2.67945,24.5471,-2.68103
12.886,-9.09778,0.424473,-0.0971114,0.00100227,0.0420954,0.00134451,0.00108132,-0.000818228,0.00204166,0.000384175,-0.705665,0.00696394,1502,1028,-0.764973,0.00171379,24.3444,-2.72449,25.3672,-2.73232
13.6265,-9.09627,0.411375,-0.0971336,0.000923156,0.0427231,0.00133669,0.00101394,-0.000833874,0.00202466,0.000325972,-0.689817,0.00725454,1509,1028,-0.761331,-0.00242227,25.1515,-2.75797,26.1737,-2.77193
14.3673,-9.09475,0.399311,-0.0966112,0.000352683,0.0406486,0.00133092,0.000933325,-0.000845464,0.00200064,0.000263599,-0.66993,0.00791097,1516,1028,-0.76291,-0.00224088,25.9683,-2.7872,26.9844,-2.81109
15.1117,-9.09363,0.380461,-0.0950718,-0.000158682,0.0366498,0.00132725,0.000843934,-0.000845874,0.00196531,0.000205876,-0.646259,0.0083471,1523,1028,-0.762247,-0.0016313,26.8324,-2.81579,27.8319,-2.84677
15.8598,-9.0942,0.354561,-0.0937464,-0.000742484,0.0330022,0.00128787,0.000752428,-0.000825257,0.00188775,0.000152553,-0.628549,0.0078136,1530,1028,-0.762396,0.00550954,27.7325,-2.81933,28.7177,-2.85273
16.6086,-9.09484,0.329188,-0.0937125,-0.000741305,0.0332559,0.00121686,0.000660487,-0.000790006,0.00177623,0.000101121,-0.61611,0.00811299,1537,1028,-0.759768,0.0131658,28.6254,-2.83118,29.6097,-2.85721
17.355,-9.09354,0.311774,-0.0938859,-0.000723626,0.0341775,0.00114191,0.000569271,-0.000753295,0.00166147,4.9718e-05,-0.603785,0.00851082,1544,1028,-0.756523,0.0205318,29.4911,-2.87631,30.4766,-2.89551
18.0986,-9.09099,0.302966,-0.0935044,-0.0013281,0.0339013,0.00106853,0.000480472,-0.000721591,0.0015537,-4.69625e-06,-0.591933,0.00876589,1551,1028,-0.752747,0.0265061,30.3348,-2.92747,31.3158,-2.95307
18.8425,-9.08872,0.295643,-0.0913129,-0.0020102,0.0290138,0.00098891,0.00039987,-0.00069144,0.00144594,-5.71625e-05,-0.58406,0.00964198,1558,1028,-0.749823,0.0275696,31.1992,-2.96895,32.1573,-3.0039
19.5899,-9.08874,0.281791,-0.0878349,-0.00179852,0.018711,0.000898414,0.000333193,-0.000657188,0.00133118,-9.95738e-05,-0.582337,0.0100079,1565,1028,-0.755889,0.0226655,32.1122,-2.98458,33.0349,-3.01265
20.3356,-9.08805,0.274201,-0.0854497,-0.00181917,0.0100774,0.000793404,0.000282389,-0.000618331,0.00120694,-0.000131145,-0.589472,0.00967609,1572,1028,-0.766062,0.0189396,32.9958,-3.00531,33.8948,-3.03122
21.0848,-9.08842,0.260084,-0.084859,-0.00149128,0.00492002,0.000680833,0.000242575,-0.000578662,0.00108047,-0.000157059,-0.604401,0.00882839,1579,1028,-0.779669,0.0145936,33.8969,-3.01348,34.7906,-3.03314
21.8351,-9.08721,0.24537,-0.0862564,-0.0016481,0.00634732,0.000583618,0.000207485,-0.00055139,0.000978132,-0.000187029,-0.621046,0.00781141,1586,1028,-0.786286,0.0193025,34.7893,-3.04794,35.6971,-3.06734
22.5861,-9.08614,0.230853,-0.0870546,-0.00195802,0.00677364,0.000489059,0.000186799,-0.00053249,0.000891451,-0.000215592,-0.647125,0.007518,1593,1028,-0.791187,0.0257094,35.6953,-3.07888,36.6114,-3.09865
23.3407,-9.08626,0.210043,-0.0879852,-0.00253803,0.00721099,0.000384729,0.000181332,-0.000509665,0.000802743,-0.000236682,-0.686921,0.00777881,1600,1028,-0.79729,0.0348945,36.6351,-3.08731,37.5608,-3.11034
24.0987,-9.08639,0.18332,-0.0888162,-0.00316109,0.00720875,0.0002791,0.000182295,-0.000481439,0.000714563,-0.000253169,-0.735298,0.00785091,1607,1028,-0.804162,0.0415402,37.6092,-3.09662,38.5434,-3.12588
24.854,-9.08506,0.165045,-0.08875,-0.00388699,0.00515726,0.000174603,0.000194742,-0.00045393,0.000638715,-0.00026937,-0.796488,0.00769852,1614,1028,-0.810785,0.0457601,38.565,-3.12649,39.499,-3.16495
25.6097,-9.08286,0.14767,-0.0883009,-0.00413401,0.00280469,6.66024e-05,0.000207702,-0.000424696,0.000567668,-0.000293363,-0.867706,0.00743012,1621,1028,-0.814992,0.0437418,39.5294,-3.17754,40.4592,-3.22125
26.3664,-9.08085,0.130171,-0.0879111,-0.0043235,1.29805e-06,-3.24203e-05,0.000217182,-0.000398647,0.000510107,-0.000325345,-0.937096,0.00732836,1628,1028,-0.821602,0.0412476,40.5021,-3.22564,41.4285,-3.27361
27.1232,-9.07954,0.114532,-0.0876627,-0.00479747,-0.00326715,-0.000138847,0.000221534,-0.000366811,0.000450023,-0.000367336,-1.0137,0.00783036,1635,1028,-0.831506,0.0406819,41.4739,-3.25464,42.3987,-3.31052
27.8745,-9.0772,0.113686,-0.0860036,-0.00604286,-0.00950064,-0.000300218,0.000218509,-0.000313016,0.000365653,-0.000447362,-1.13137,0.00997982,1642,1028,-0.84039,0.0436597,42.4058,-3.28395,43.3153,-3.35771
28.6316,-9.07714,0.101407,-0.0868283,-0.00643158,-0.00723348,-0.000519684,0.000201944,-0.000240127,0.000274544,-0.000592284,-1.27719,0.0101792,1649,1028,-0.838199,0.0522447,43.3713,-3.29177,44.2888,-3.3668
29.3785,-9.07535,0.114557,-0.0876649,-0.00686597,-0.00610424,-0.00076376,0.000167406,-0.000170562,0.000197664,-0.000794019,-1.39522,0.0100462,1656,1028,-0.840686,0.0561089,44.238,-3.31205,45.1641,-3.39293
-22.9315,-9.84276,0.377059,-0.0376584,0.0201648,0.00237527,0.00170215,0.000355334,0.000762693,0.00204618,1.13035e-05,0.423746,0.00762599,1152,1035,-0.3661,-0.20721,-1.7876,-1.38099,-1.39015,-1.16662
-22.2234,-9.84184,0.353705,-0.0362323,0.0202428,0.00321305,0.001716,0.000298206,0.000765799,0.00205065,-3.64402e-05,0.411982,0.0079078,1159,1035,-0.348728,-0.215891,-1.33335,-1.41256,-0.950226,-1.20594
-21.5178,-9.84069,0.340054,-0.0344523,0.0206687,0.000870977,0.00169875,0.00024536,0.000765422,0.0020275,-8.33857e-05,0.405673,0.00809289,1166,1035,-0.338108,-0.226401,-0.905047,-1.44938,-0.542315,-1.24259
-20.8127,-9.83904,0.330044,-0.0324253,0.0210407,-0.00189102,0.00167069,0.000202695,0.000767225,0.00199848,-0.000125092,0.403764,0.00824616,1173,1035,-0.326495,-0.233632,-0.481221,-1.49618,-0.141529,-1.28684
-20.1072,-9.83778,0.320729,-0.0305896,0.0210528,-0.00322662,0.00162175,0.000172368,0.000776797,0.00195941,-0.000165293,0.410044,0.00805042,1180,1035,-0.312303,-0.227788,-0.0551178,-1.53895,0.264424,-1.32253
-19.4007,-9.83778,0.310532,-0.0294184,0.0206132,-0.00176395,0.00155299,0.000155973,0.000799111,0.00191584,-0.000206883,0.426237,0.0086854,1187,1035,-0.29566,-0.22295,0.373868,-1.54317,0.682216,-1.33238
-18.6918,-9.83826,0.295113,-0.0284882,0.0202468,-0.000669059,0.00146802,0.000149427,0.000832197,0.00187043,-0.000252984,0.450404,0.00877795,1194,1035,-0.282591,-0.221711,0.830262,-1.53978,1.1296,-1.33632
-17.9809,-9.83905,0.275844,-0.0279171,0.0205202,2.54784e-05,0.00136054,0.000140163,0.000877097,0.00181882,-0.000318119,0.481485,0.00845983,1201,1035,-0.274321,-0.222595,1.30711,-1.54431,1.60093,-1.33666
-17.2668,-9.83956,0.248845,-0.0274334,0.020653,-0.00035106,0.00123589,0.000114986,0.000926184,0.001758,-0.000407115,0.51331,0.00767632,1208,1035,-0.270481,-0.220075,1.82354,-1.56182,2.11212,-1.34872
-16.5501,-9.83884,0.216433,-0.0268704,0.0199062,-0.0050599,0.00108529,7.83672e-05,0.000980042,0.00168362,-0.000519968,0.548119,0.00821042,1215,1035,-0.280406,-0.208677,2.37374,-1.60305,2.65348,-1.39067
-15.8352,-9.83808,0.191451,-0.0258672,0.0191021,-0.0102528,0.000898197,3.36691e-05,0.00104063,0.00159277,-0.000660907,0.588548,0.00839818,1222,1035,-0.287711,-0.201096,2.90598,-1.63453,3.17224,-1.42761
-15.1231,-9.83667,0.176827,-0.0248984,0.0186876,-0.0155292,0.000669767,-1.77672e-05,0.00110595,0.00148414,-0.000832144,0.634715,0.00829417,1229,1035,-0.295726,-0.199455,3.40292,-1.67418,3.6562,-1.47036
-14.4135,-9.83585,0.171893,-0.0246299,0.0195061,-0.0207017,0.00040325,-7.38882e-05,0.00117093,0.00135967,-0.00103031,0.684902,0.00761654,1236,1035,-0.310297,-0.207276,3.86051,-1.71044,4.1083,-1.49344
-13.6972,-9.83581,0.14919,-0.0242013,0.0208699,-0.0259001,0.000110318,-0.000137396,0.0012296,0.00122229,-0.00124937,0.735203,0.0074635,1243,1035,-0.323406,-0.222742,4.40111,-1.74759,4.64199,-1.51373
-12.9775,-9.83635,0.118718,-0.024244,0.0216172,-0.0317002,-0.000235326,-0.000200497,0.00128505,0.00106725,-0.00150308,0.792174,0.0078542,1250,1035,-0.343404,-0.235116,4.97725,-1.76944,5.21596,-1.52795
-12.2575,-9.83719,0.0895163,-0.0248118,0.0217068,-0.0375612,-0.000664515,-0.000254599,0.00134675,0.000902697,-0.00182181,0.860913,0.00817598,1257,1035,-0.369006,-0.242799,5.55066,-1.7748,5.79284,-1.53477
-11.5413,-9.83663,0.0734264,-0.0255429,0.0218238,-0.0463616,-0.0011933,-0.000293749,0.00141105,0.000737471,-0.00222452,0.939684,0.008331,1264,1035,-0.406372,-0.248343,6.07738,-1.80446,6.32342,-1.56091
-10.8317,-9.83455,0.0783796,-0.0267118,0.0227587,-0.0554383,-0.00180212,-0.000315889,0.00147041,0.000588514,-0.00270653,1.01937,0.00823805,1271,1035,-0.449089,-0.258653,6.52011,-1.86242,6.77484,-1.60282
-10.1266,-9.83146,0.0980944,-0.0281441,0.0240552,-0.0633643,-0.00245327,-0.000321564,0.00151287,0.000463207,-0.00323804,1.09228,0.00847896,1278,1035,-0.490597,-0.274507,6.90603,-1.93104,7.17309,-1.65423
-9.41439,-9.83012,0.09918,-0.029462,0.0248311,-0.0700365,-0.00313578,-0.000306372,0.00152801,0.000361281,-0.00380343,1.15885,0.0091002,1285,1035,-0.526864,-0.289504,7.37788,-1.96652,7.65677,-1.68356
-8.69764,-9.82905,0.0894133,-0.0310168,0.0247342,-0.0779,-0.00384242,-0.000269119,0.00150336,0.000279229,-0.00439076,1.22104,0.0098613,1292,1035,-0.569821,-0.293412,7.90058,-1.99859,8.19349,-1.71562
-7.97909,-9.82852,0.0765751,-0.0332165,0.0244913,-0.09158,-0.0045635,-0.000217292,0.00143451,0.000213488,-0.00499428,1.27907,0.0097865,1299,1035,-0.639428,-0.296618,8.43959,-2.0234,8.75117,-1.73846
-7.26082,-9.82682,0.0665356,-0.0385333,0.0252399,-0.0993243,-0.00526272,-0.000156862,0.00132883,0.000168272,-0.00558786,1.33083,0.00880316,1306,1035,-0.719032,-0.308149,8.93948,-2.07845,9.30519,-1.78376
-6.54661,-9.82449,0.0698569,-0.0448157,0.0256757,-0.10442,-0.00588205,-9.57481e-05,0.00117936,0.000135396,-0.0061132,1.37726,0.00837495,1313,1035,-0.798977,-0.317034,9.3806,-2.13054,9.81192,-1.83181
-5.8262,-9.82345,0.057791,-0.0524827,0.0264969,-0.107447,-0.00637772,-4.452e-05,0.000980831,0.000103904,-0.00652615,1.42061,0.00800171,1320,1035,-0.885123,-0.326448,9.87828,-2.17343,10.3908,-1.8648
-5.10684,-9.82229,0.050673,-0.05781,0.0267938,-0.109273,-0.00672642,-1.25205e-05,0.000738534,6.77586e-05,-0.0068067,1.46252,0.00719131,1327,1035,-0.944222,-0.328208,10.3877,-2.21075,10.9573,-1.89656
-4.38848,-9.82197,0.0483406,-0.0618634,0.0268466,-0.109516,-0.00691473,-5.55305e-06,0.00046852,2.60733e-05,-0.00694636,1.5034,0.00714567,1334,1035,-0.985305,-0.328752,10.8984,-2.22206,11.5122,-1.90729
-3.67587,-9.82092,0.0637335,-0.0665951,0.0265084,-0.104781,-0.00693496,-1.513e-05,0.000191542,-9.83197e-06,-0.00694025,1.54314,0.00742001,1341,1035,-1.01542,-0.321285,11.3349,-2.23115,12.0018,-1.91967
-2.96246,-9.81958,0.0787323,-0.0718685,0.0254467,-0.101468,-0.0067834,-3.05223e-05,-7.37553e-05,-2.97169e-05,-0.00678421,-1.55988,0.00844738,1348,1035,-1.05574,-0.313886,11.776,-2.23264,12.501,-1.93854
-2.2528,-9.81765,0.105731,-0.0780282,0.0239593,-0.0955968,-0.00644196,-5.05731e-05,-0.000318183,-3.47721e-05,-0.00645776,-1.52118,0.00868696,1355,1035,-1.09549,-0.300124,12.1654,-2.23281,12.9585,-1.96037
-1.54264,-9.816,0.133044,-0.0844474,0.0213111,-0.0892396,-0.00591777,-7.60695e-05,-0.000534152,-2.76295e-05,-0.00596621,-1.48036,0.00834803,1362,1035,-1.13596,-0.26675,12.5589,-2.22181,13.4229,-1.9763
-0.830652,-9.81396,0.157113,-0.0895124,0.0184471,-0.0808976,-0.00525753,-0.000102118,-0.000706083,-7.1621e-06,-0.00535248,-1.43712,0.00749825,1369,1035,-1.15596,-0.221342,12.9878,-2.22729,13.9088,-2.00271
-0.11783,-9.81183,0.180638,-0.0937521,0.0161396,-0.0720183,-0.00453003,-0.000118296,-0.000826112,3.13222e-05,-0.00467964,-1.39163,0.00766878,1376,1035,-1.16565,-0.186158,13.4359,-2.23602,14.4051,-2.03137
0.599245,-9.81023,0.194486,-0.0975179,0.013945,-0.0598506,-0.00378278,-0.00011416,-0.000899293,9.44259e-05,-0.00399136,-1.34288,0.00804957,1383,1035,-1.15853,-0.159307,13.9371,-2.23287,14.9499,-2.05641
1.31476,-9.80807,0.214277,-0.100097,0.0116466,-0.0480786,-0.003032,-8.75796e-05,-0.000931106,0.000182151,-0.00330174,-1.28883,0.00805909,1390,1035,-1.14103,-0.136595,14.4345,-2.23087,15.478,-2.08851
2.03298,-9.80668,0.228662,-0.101342,0.00921089,-0.0381944,-0.0023087,-3.79455e-05,-0.000924436,0.000290803,-0.00263745,-1.22912,0.0076286,1397,1035,-1.11717,-0.111025,14.9776,-2.21865,16.037,-2.10894
2.74952,-9.80487,0.249293,-0.102225,0.00706138,-0.0272642,-0.00162364,3.59811e-05,-0.000896801,0.000427987,-0.00201565,-1.15871,0.0072124,1404,1035,-1.08572,-0.0872583,15.5066,-2.21346,16.5782,-2.13315
3.46797,-9.80178,0.266568,-0.102977,0.00525645,-0.0146802,-0.001002,0.000135015,-0.000862827,0.00059979,-0.00146677,-1.0767,0.00733399,1411,1035,-1.04664,-0.0659569,16.0591,-2.24085,17.1413,-2.18631
4.18561,-9.79918,0.287763,-0.10321,0.00419616,-0.00286254,-0.000486089,0.000257079,-0.000819317,0.000785137,-0.00101415,-0.99829,0.00760216,1418,1035,-1.00495,-0.0487403,16.6096,-2.26695,17.6964,-2.22638
4.90224,-9.79706,0.313365,-0.10351,0.00337985,0.00753886,-7.11943e-05,0.000393337,-0.000773852,0.000969028,-0.000646885,-0.931192,0.00764675,1425,1035,-0.968823,-0.0331116,17.1499,-2.28462,18.2415,-2.25331
5.62269,-9.7966,0.330769,-0.104123,0.00238722,0.0174263,0.000261201,0.00053419,-0.000736429,0.00114667,-0.000351276,-0.877031,0.00787307,1432,1035,-0.937349,-0.0182991,17.73,-2.27013,18.8293,-2.2522
6.34626,-9.79588,0.341844,-0.103807,0.00158376,0.0209781,0.00051939,0.000673957,-0.000712673,0.00131352,-0.000120178,-0.839408,0.00854641,1439,1035,-0.920095,-0.0108535,18.3554,-2.26716,19.4516,-2.26121
7.07816,-9.79485,0.333198,-0.102667,0.000913102,0.0226251,0.000716307,0.000804687,-0.000700223,0.00146211,5.88814e-05,-0.816911,0.00869812,1446,1035,-0.901855,-0.008664,19.0803,-2.28437,20.1644,-2.29133
7.81318,-9.79334,0.318472,-0.10208,0.000455102,0.0271494,0.000862273,0.000920879,-0.000696155,0.00158835,0.000194804,-0.806432,0.00830634,1453,1035,-0.87814,-0.0124229,19.833,-2.31243,20.9108,-2.33582
8.55301,-9.79233,0.29347,-0.101577,0.000326713,0.0337615,0.000960315,0.00101772,-0.000697087,0.0016867,0.000291342,-0.805975,0.00787441,1460,1035,-0.847288,-0.0138928,20.6359,-2.34537,21.7085,-2.37772
9.29143,-9.79235,0.274216,-0.10138,0.00117762,0.0408989,0.00102826,0.00109122,-0.000705909,0.00176635,0.000353127,-0.807679,0.00823576,1467,1035,-0.817141,-0.0123977,21.4205,-2.37543,22.4908,-2.39416
10.0216,-9.79115,0.27792,-0.100729,0.00179757,0.0440397,0.0010853,0.00113814,-0.00072543,0.00183763,0.000385811,-0.803602,0.00841691,1474,1035,-0.797599,-0.00696653,22.1225,-2.41538,23.1854,-2.41837
10.7496,-9.79002,0.289267,-0.0996548,0.00201619,0.0433668,0.00112716,0.00116169,-0.000748396,0.00189302,0.000395831,-0.796929,0.00834023,1481,1035,-0.788378,-0.00270995,22.8056,-2.44168,23.8566,-2.43556
11.4805,-9.78789,0.294723,-0.0980702,0.00195689,0.0398086,0.00114927,0.00116069,-0.000765127,0.00192013,0.000389833,-0.789128,0.00733443,1488,1035,-0.785242,-0.00305999,23.5268,-2.48494,24.5605,-2.47775
