 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.2849,-10.4763,-0.0942225,-0.0842059,-0.0121266,0.0232798,0.000668826,0.000277707,-0.000498182,0.00100846,-6.19241e-05,-0.598366,0.00950976,1551,1042,-0.707065,0.13896,32.3542,-2.38589,33.2377,-2.51741
19.0328,-10.4764,-0.109615,-0.0827835,-0.0124264,0.0184293,0.00064089,0.00022914,-0.000485025,0.000961925,-9.18945e-05,-0.58469,0.00902026,1558,1042,-0.711405,0.137595,33.2447,-2.39877,34.1135,-2.5339
19.7839,-10.4784,-0.130644,-0.0818575,-0.0119604,0.0150499,0.000607339,0.000193101,-0.000474575,0.000918023,-0.000117584,-0.579642,0.00869019,1565,1042,-0.7147,0.131259,34.1624,-2.38559,35.0218,-2.51465
20.5361,-10.4799,-0.152091,-0.0814248,-0.0117501,0.0124354,0.000563399,0.000174097,-0.000460402,0.000868607,-0.000131111,-0.585402,0.00854318,1572,1042,-0.719777,0.125587,35.0851,-2.37793,35.9402,-2.50617
21.2899,-10.4806,-0.17528,-0.0809162,-0.0120615,0.00923876,0.00051766,0.000169667,-0.000438871,0.000815767,-0.000128441,-0.596671,0.00873052,1579,1042,-0.726562,0.122783,36.0241,-2.37994,36.8742,-2.51465
22.0414,-10.4798,-0.191161,-0.080723,-0.0130937,0.00712065,0.000470965,0.000168497,-0.000418936,0.000765129,-0.000125667,-0.61218,0.00836148,1586,1042,-0.732283,0.130833,36.9376,-2.40314,37.7859,-2.54936
22.7953,-10.4794,-0.210408,-0.080797,-0.0136268,0.00599786,0.000408226,0.000167732,-0.000397341,0.000703117,-0.000127159,-0.638465,0.00868927,1593,1042,-0.736565,0.139169,37.871,-2.43007,38.7203,-2.57822
23.5565,-10.4796,-0.245034,-0.0816304,-0.0130856,0.00899509,0.00032237,0.000166638,-0.00036894,0.000621572,-0.000132564,-0.681398,0.00983477,1600,1042,-0.731529,0.14287,38.8704,-2.47047,39.7276,-2.60621
24.3143,-10.4789,-0.269347,-0.0816528,-0.0141954,0.00686485,0.000208932,0.00016734,-0.00032995,0.000518741,-0.000142468,-0.753926,0.00957066,1607,1042,-0.739373,0.147362,39.8423,-2.49443,40.7001,-2.64666
25.0682,-10.4774,-0.282578,-0.0814391,-0.0145984,0.00617483,8.61663e-05,0.000164853,-0.000279841,0.000408103,-0.000157084,-0.855236,0.00984931,1614,1042,-0.739251,0.150135,40.7792,-2.53449,41.6348,-2.69166
25.8182,-10.4752,-0.284687,-0.0815329,-0.0149692,0.00417366,-5.91594e-05,0.000149493,-0.000224203,0.000292454,-0.00020212,-1.00316,0.00852076,1621,1042,-0.747254,0.155212,41.6742,-2.58622,42.5313,-2.74447
26.5699,-10.4736,-0.288506,-0.0801541,-0.0150216,-0.000935545,-0.00022436,0.000120677,-0.000165108,0.000186954,-0.000290637,-1.18907,0.008246,1628,1042,-0.753906,0.155891,42.5995,-2.6317,43.4437,-2.78636
27.322,-10.4724,-0.291498,-0.0791804,-0.0154486,-0.00459782,-0.000424953,7.48446e-05,-0.000102131,9.49093e-05,-0.000445018,-1.37681,0.00827035,1635,1042,-0.758742,0.160077,43.5261,-2.66279,44.3612,-2.8192
28.0734,-10.4721,-0.290856,-0.0784221,-0.0163129,-0.00700938,-0.00069242,8.14363e-06,-3.60323e-05,9.99199e-06,-0.000694269,-1.51954,0.00909188,1642,1042,-0.760731,0.16547,44.4442,-2.66327,45.2723,-2.83008
28.8265,-10.4729,-0.292268,-0.0774925,-0.016986,-0.00922615,-0.00104056,-7.61083e-05,3.84043e-05,-7.45815e-05,-0.00104209,1.53106,0.00900286,1649,1042,-0.760372,0.166829,45.3815,-2.64467,46.2007,-2.82209
29.5776,-10.4732,-0.286988,-0.0788531,-0.0164923,-0.00723117,-0.0014776,-0.000167661,0.000116581,-0.000157367,-0.00148789,1.48272,0.00881949,1656,1042,-0.764196,0.166521,46.2766,-2.64749,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,-0.0312232,0.00314449,-0.00752608,0.00108463,0.000163337,0.000498408,0.00130267,-5.46958e-05,0.412375,0.00807748,1166,1049,-0.335197,-0.0368653,1.08191,-1.22102,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,-0.0303908,0.00283886,-0.00700705,0.00100187,0.000250172,0.000524381,0.00127118,-1.91447e-05,0.47446,0.00793988,1173,1049,-0.325066,-0.0325121,1.49247,-1.26642,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,-0.029496,0.00220051,-0.0072758,0.000908727,0.000304952,0.000550901,0.00123503,-2.13546e-05,0.534749,0.00782354,1180,1049,-0.316927,-0.0278566,1.91471,-1.30872,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,-0.0286072,0.0016212,-0.00868083,0.000796086,0.000342376,0.000574044,0.00118647,-4.80126e-05,0.597223,0.00861799,1187,1049,-0.312584,-0.0229258,2.36248,-1.33444,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,-0.0280886,0.00118021,-0.00827836,0.000664499,0.000374752,0.000591525,0.00112863,-8.93821e-05,0.665305,0.00855267,1194,1049,-0.306008,-0.0171741,2.82156,-1.31518,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,-0.0276108,0.00101701,-0.00833832,0.000522047,0.000400221,0.000612891,0.00107704,-0.000154776,0.735868,0.00847921,1201,1049,-0.301322,-0.0154266,3.28975,-1.29557,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,-0.0275808,0.00130977,-0.00721742,0.000371539,0.000408629,0.000638363,0.00102872,-0.000248549,0.799919,0.00846461,1208,1049,-0.297105,-0.018561,3.79627,-1.2833,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,-0.0275084,0.00125235,-0.00789425,0.000204906,0.000395336,0.000666123,0.000973015,-0.000372773,0.856387,0.00860469,1215,1049,-0.298468,-0.0136456,4.33103,-1.31458,4.61484,-1.29587
-15.678,-11.1945,-0.217727,-0.0277631,0.00064018,-0.00779661,2.19423e-05,0.000365586,0.000694574,0.000909274,-0.000521747,0.906652,0.00836462,1222,1049,-0.300577,-0.00864476,4.82797,-1.35367,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,-0.0277406,-0.000281403,-0.00952781,-0.000168327,0.000329822,0.00072465,0.000847008,-0.000685513,0.950932,0.00771638,1229,1049,-0.306108,-0.000587516,5.30222,-1.38542,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,-0.0279101,-0.00130764,-0.0138357,-0.000361921,0.000285274,0.000756401,0.000784391,-0.000861038,0.987523,0.00750372,1236,1049,-0.322238,0.00476206,5.7895,-1.39319,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,-0.0285628,-0.00163104,-0.0188371,-0.000565008,0.000226384,0.000783555,0.000708489,-0.00104711,1.01922,0.00771354,1243,1049,-0.345471,0.00681407,6.32548,-1.40284,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,-0.0295028,-0.00118063,-0.0221836,-0.000804862,0.000158456,0.000812098,0.000620989,-0.00126739,1.05307,0.00805838,1250,1049,-0.365927,0.000923377,6.88398,-1.42364,7.18195,-1.42957
-12.0972,-11.194,-0.318678,-0.0303735,-0.00026396,-0.0253704,-0.00109947,8.22557e-05,0.000849901,0.000526501,-0.00154372,1.08915,0.00800075,1257,1049,-0.385163,-0.00551598,7.42759,-1.48319,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,-0.0315011,-0.000332913,-0.0304329,-0.00144915,4.23772e-06,0.000887316,0.00042446,-0.00186937,1.1285,0.00810992,1264,1049,-0.413517,-0.00220665,7.94207,-1.51722,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,-0.0328309,-0.00060725,-0.0367588,-0.00183428,-7.45134e-05,0.000917116,0.000316546,-0.00222534,1.16774,0.00813521,1271,1049,-0.448297,-0.00132613,8.43899,-1.52924,8.76602,-1.51374
-9.95522,-11.194,-0.335618,-0.0342244,-0.000914417,-0.0422477,-0.00223525,-0.000149386,0.000932015,0.000206381,-0.00259102,1.20615,0.00825982,1278,1049,-0.480973,-0.00117474,8.88217,-1.52385,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,-0.034882,-0.000619979,-0.0461226,-0.00265154,-0.000216384,0.000927552,9.66743e-05,-0.0029646,1.24529,0.00794211,1285,1049,-0.50089,-0.0104697,9.33253,-1.54048,9.67813,-1.52664
-8.53214,-11.1923,-0.323272,-0.0358601,-0.000243075,-0.0508972,-0.00307959,-0.00026761,0.000896122,-6.31355e-06,-0.00334088,1.28708,0.00784275,1292,1049,-0.52712,-0.0181342,9.80213,-1.56914,10.1567,-1.55125
-7.81539,-11.1917,-0.329007,-0.0378374,-0.000608502,-0.0538636,-0.00352116,-0.000301993,0.000833498,-9.89876e-05,-0.00372417,1.33189,0.00797785,1299,1049,-0.557051,-0.0198781,10.3105,-1.58748,10.6855,-1.57653
-7.09674,-11.1918,-0.33809,-0.0415543,-0.00200644,-0.0571164,-0.00395716,-0.000321655,0.000746784,-0.000174233,-0.00410459,1.37589,0.00785075,1306,1049,-0.605181,-0.00219538,10.8228,-1.59184,11.2364,-1.58978
-6.37965,-11.1915,-0.34081,-0.0458608,-0.00332323,-0.0601897,-0.0043511,-0.000326259,0.00064464,-0.000225531,-0.00445182,1.41579,0.0080044,1313,1049,-0.658442,0.0135017,11.3106,-1.59785,11.769,-1.60516
-5.6603,-11.1913,-0.347865,-0.050456,-0.00442678,-0.0624501,-0.00467886,-0.000317452,0.000533958,-0.000253033,-0.00474328,1.45073,0.00766457,1320,1049,-0.711621,0.022192,11.821,-1.60399,12.3278,-1.62389
-4.94398,-11.1895,-0.344631,-0.0529052,-0.00465299,-0.0643784,-0.0049209,-0.000298997,0.000416923,-0.000261689,-0.00495821,1.48155,0.00701856,1327,1049,-0.742557,0.0199333,12.3189,-1.64149,12.8518,-1.66682
-4.22868,-11.188,-0.336629,-0.0555353,-0.00533395,-0.0654191,-0.00506082,-0.000282099,0.000289884,-0.000264579,-0.00507834,1.51043,0.0071108,1334,1049,-0.772202,0.0232479,12.8031,-1.66399,13.3643,-1.69931
-3.51512,-11.1871,-0.322,-0.0588276,-0.0062277,-0.0660026,-0.00508456,-0.000265266,0.000157486,-0.000260125,-0.0050897,1.53816,0.00765602,1341,1049,-0.806698,0.031996,13.261,-1.66888,13.8577,-1.71356
-2.80069,-11.1868,-0.307907,-0.0623421,-0.00745682,-0.0685063,-0.00498147,-0.000241058,3.54717e-05,-0.000240793,-0.00498174,1.56331,0.00872583,1348,1049,-0.850166,0.0468999,13.7276,-1.66289,14.3615,-1.71641
-2.0887,-11.1856,-0.285416,-0.0671583,-0.00820833,-0.0659729,-0.00474869,-0.000204465,-7.0003e-05,-0.000203387,-0.00474977,-1.5554,0.00929822,1355,1049,-0.888299,0.0560224,14.1521,-1.66903,14.8385,-1.73113
-1.37592,-11.1841,-0.26331,-0.0725789,-0.00809091,-0.0593872,-0.00440486,-0.00015828,-0.000152891,-0.000152783,-0.00441035,-1.53486,0.00920873,1362,1049,-0.917563,0.0584205,14.5788,-1.68976,15.3251,-1.75253
-0.662291,-11.1824,-0.241815,-0.0779146,-0.00832369,-0.0490835,-0.00398794,-0.000103445,-0.000210057,-9.21187e-05,-0.00399927,-1.51693,0.00841006,1369,1049,-0.932487,0.0647427,15.0163,-1.70907,15.8225,-1.77872
0.0529805,-11.1807,-0.222993,-0.0823864,-0.00891547,-0.0386818,-0.0035258,-4.25675e-05,-0.000248467,-2.4933e-05,-0.00354343,-1.49994,0.00800918,1376,1049,-0.9384,0.0746915,15.4825,-1.72523,16.339,-1.80572
0.769705,-11.1796,-0.20629,-0.0845022,-0.0100136,-0.0317944,-0.0030289,2.5315e-05,-0.00027574,5.00096e-05,-0.00305359,-1.48148,0.00761246,1383,1049,-0.933918,0.089621,15.9915,-1.73006,16.8726,-1.82414
1.48449,-11.1787,-0.182615,-0.0850231,-0.0114937,-0.02751,-0.00251706,0.000100663,-0.000292371,0.00013292,-0.00254932,-1.46091,0.00758344,1390,1049,-0.923292,0.105821,16.4975,-1.71838,17.3856,-1.83058
2.20139,-11.1781,-0.162824,-0.0852372,-0.0129263,-0.0236375,-0.00201154,0.000185449,-0.000302736,0.000226401,-0.0020525,-1.43634,0.00751985,1397,1049,-0.911072,0.12259,17.0312,-1.7082,17.9229,-1.83664
2.92119,-11.1778,-0.148972,-0.0859379,-0.0137749,-0.0171687,-0.00152088,0.00028271,-0.000316612,0.000336675,-0.00157484,-1.40197,0.00758142,1404,1049,-0.893906,0.13224,17.5924,-1.69822,18.4931,-1.83984
3.64293,-11.1764,-0.138478,-0.0872027,-0.0139107,-0.00874288,-0.00106957,0.000391346,-0.00033311,0.000463715,-0.00114194,-1.35687,0.00797574,1411,1049,-0.87475,0.130635,18.1695,-1.7159,19.0852,-1.86865
4.3658,-11.1748,-0.129102,-0.0887561,-0.0136517,0.00178372,-0.000683604,0.000506187,-0.000344514,0.000598744,-0.000776161,-1.30833,0.00845179,1418,1049,-0.850405,0.129083,18.7563,-1.74448,19.6903,-1.90178
5.08735,-11.173,-0.114456,-0.0901694,-0.0131228,0.00959305,-0.000365535,0.000617649,-0.00035353,0.00073157,-0.000479456,-1.25906,0.0091104,1425,1049,-0.834396,0.12938,19.3316,-1.78408,20.2816,-1.9365
5.81338,-11.1728,-0.109639,-0.0894431,-0.0126578,0.0114009,-0.000108141,0.00071827,-0.000363972,0.000855713,-0.000245584,-1.20973,0.00910426,1432,1049,-0.819727,0.136569,19.9799,-1.80692,20.9224,-1.94409
6.53711,-11.1728,-0.0969543,-0.0886316,-0.013123,0.0124735,9.55847e-05,0.000806877,-0.000376754,0.000969331,-6.68693e-05,-1.16369,0.0091678,1439,1049,-0.807076,0.148283,20.6047,-1.80629,21.5388,-1.94239
7.26474,-11.1727,-0.0925448,-0.0886756,-0.0133747,0.0166857,0.000254888,0.000881385,-0.000390013,0.00106837,6.7902e-05,-1.12374,0.00892686,1446,1049,-0.790925,0.150762,21.263,-1.80831,22.1978,-1.95053
7.99471,-11.1714,-0.0923001,-0.0889598,-0.0129629,0.0202715,0.000379626,0.000938054,-0.000404728,0.00115054,0.000167144,-1.08735,0.00814596,1453,1049,-0.779195,0.144683,21.9445,-1.84332,22.8823,-1.98582
8.72575,-11.1694,-0.0929447,-0.0889956,-0.0118561,0.0217282,0.000480563,0.000974319,-0.000424425,0.00121845,0.000236437,-1.04882,0.0077718,1460,1049,-0.772828,0.129022,22.6406,-1.89933,23.5787,-2.03549
9.46144,-11.1682,-0.103491,-0.0882362,-0.0108133,0.0226534,0.00057059,0.000990499,-0.0004537,0.00128047,0.00028062,-1.00211,0.0074254,1467,1049,-0.760801,0.114046,23.3949,-1.94727,24.3248,-2.0772
10.1946,-11.1672,-0.105654,-0.0868765,-0.0106294,0.0231575,0.000650133,0.000987531,-0.000488234,0.00133539,0.000302275,-0.951741,0.00742824,1474,1049,-0.744763,0.110364,24.1291,-1.97776,25.0444,-2.10784
10.9291,-11.1678,-0.109119,-0.0860008,-0.0112846,0.0223662,0.000696305,0.000972049,-0.000511915,0.00136433,0.000304021,-0.91694,0.00733127,1481,1049,-0.738362,0.114674,24.8724,-1.96916,25.778,-2.10782
11.6622,-11.1682,-0.10725,-0.0853988,-0.0114154,0.0206536,0.000702111,0.000944619,-0.0005195,0.00135683,0.000289902,-0.900048,0.00705219,1488,1049,-0.738014,0.116269,25.5988,-1.96716,26.4978,-2.1055
12.3991,-11.168,-0.112887,-0.0855157,-0.0110466,0.0201719,0.000690679,0.000900258,-0.000522459,0.00132833,0.000262605,-0.88437,0.00711162,1495,1049,-0.739815,0.114689,26.3572,-1.99078,27.2571,-2.12275
13.1404,-11.1679,-0.127572,-0.0848295,-0.0106487,0.0198849,0.000678483,0.000833723,-0.00053117,0.00129291,0.000219292,-0.85795,0.00738986,1502,1049,-0.733218,0.109035,27.1702,-2.01639,28.0625,-2.14537
13.8803,-11.1687,-0.136648,-0.0838373,-0.0108232,0.0201123,0.000664903,0.000751855,-0.000539694,0.00124982,0.000166937,-0.82559,0.00780969,1509,1049,-0.721872,0.110299,27.9715,-2.01444,28.8532,-2.1458
14.6227,-11.1701,-0.150033,-0.0822445,-0.0111353,0.0169974,0.000656955,0.000664094,-0.000544684,0.00120522,0.000115829,-0.788675,0.00782534,1516,1049,-0.717621,0.116057,28.8055,-2.00748,29.6703,-2.13716
15.3629,-11.1704,-0.15597,-0.0814498,-0.0112895,0.0145878,0.000652147,0.000572765,-0.000544018,0.00115792,6.69927e-05,-0.748983,0.00729559,1523,1049,-0.718331,0.123173,29.6082,-2.02,30.4646,-2.14385
16.1113,-11.1699,-0.180372,-0.0819298,-0.0117464,0.0154878,0.000636435,0.000481312,-0.000535445,0.00109991,1.78402e-05,-0.713471,0.00720373,1530,1049,-0.718486,0.129328,30.4831,-2.05475,31.3441,-2.18264
16.8683,-11.169,-0.223676,-0.0831151,-0.0122921,0.0184668,0.000609961,0.000392122,-0.000521585,0.00103388,-3.17951e-05,-0.682465,0.00882468,1537,1049,-0.717253,0.130869,31.4379,-2.10618,32.3109,-2.24607
17.6281,-11.1697,-0.271345,-0.0843876,-0.0117621,0.021015,0.000585006,0.000312262,-0.000502182,0.000969003,-7.1736e-05,-0.652816,0.00925317,1544,1049,-0.718257,0.131703,32.4191,-2.14721,33.3046,-2.27744
18.3818,-11.1706,-0.301952,-0.0849764,-0.0115203,0.0207847,0.000571102,0.000243907,-0.000487552,0.000921772,-0.000106763,-0.623526,0.0093764,1551,1049,-0.723551,0.132783,33.3443,-2.16931,34.2357,-2.29331
19.134,-11.1726,-0.326674,-0.0833886,-0.0118693,0.0148271,0.000562323,0.000190338,-0.000482352,0.0008933,-0.000140638,-0.601385,0.00850897,1558,1049,-0.730645,0.133252,34.2756,-2.15573,35.151,-2.28158
19.8875,-11.1744,-0.352531,-0.0823104,-0.0117414,0.0108754,0.000547294,0.000149818,-0.000479136,0.000867273,-0.000170162,-0.588805,0.00771134,1565,1049,-0.734811,0.130653,35.215,-2.15209,36.0794,-2.27463
20.6426,-11.175,-0.380189,-0.0813701,-0.0116771,0.00744453,0.000520349,0.000127762,-0.000472323,0.000835544,-0.000187433,-0.588461,0.00755807,1572,1049,-0.738352,0.127206,36.1686,-2.17168,37.0236,-2.29337
21.3982,-11.1755,-0.406772,-0.0813985,-0.0123731,0.00593935,0.000489239,0.000122986,-0.000455258,0.000796821,-0.000184596,-0.594177,0.00768824,1579,1049,-0.743666,0.126286,37.1164,-2.1789,37.9718,-2.31438
22.1516,-11.1758,-0.425842,-0.0816913,-0.0132392,0.00466912,0.000455023,0.000124237,-0.000435951,0.000755901,-0.000176641,-0.604094,0.00798649,1586,1049,-0.750622,0.134872,38.0385,-2.18851,38.8972,-2.33235
22.9063,-11.1766,-0.446222,-0.0817587,-0.0138967,0.00396998,0.000402028,0.000125933,-0.000411622,0.000698134,-0.000170173,-0.623605,0.00859442,1593,1049,-0.753206,0.145647,38.9771,-2.1951,39.8366,-2.3412
23.6693,-11.1772,-0.484043,-0.0813454,-0.0141374,0.00524568,0.000322296,0.000126481,-0.00037937,0.000616189,-0.000167412,-0.659114,0.0108716,1600,1049,-0.74341,0.151088,40.0026,-2.22207,40.8573,-2.36876
24.4257,-11.1767,-0.504234,-0.0802827,-0.0146607,0.0017684,0.000209634,0.000129474,-0.000336466,0.000508398,-0.000169291,-0.726117,0.0100575,1607,1049,-0.746391,0.152692,40.9684,-2.25129,41.8127,-2.40419
25.1779,-11.1759,-0.51233,-0.0800725,-0.0150256,0.00133634,8.42095e-05,0.000131501,-0.000279328,0.000388182,-0.000172472,-0.827623,0.0106933,1614,1049,-0.745347,0.153516,41.8841,-2.27587,42.7262,-2.43496
25.9267,-11.1737,-0.510533,-0.0806887,-0.0149374,0.000498924,-6.51882e-05,0.000119684,-0.000216381,0.000262545,-0.00020805,-0.987261,0.00828306,1621,1049,-0.753592,0.156136,42.7577,-2.33426,43.6066,-2.48837
26.6769,-11.1723,-0.509977,-0.0795618,-0.0150839,-0.00326073,-0.00023609,9.3452e-05,-0.000151679,0.000152637,-0.000295275,-1.19877,0.00811656,1628,1049,-0.757274,0.155809,43.6626,-2.37189,44.5009,-2.52622
27.428,-11.1709,-0.509695,-0.079241,-0.0151863,-0.00383521,-0.000442926,4.86283e-05,-8.57463e-05,6.31564e-05,-0.000457454,-1.40296,0.00822179,1635,1049,-0.755822,0.157942,44.5698,-2.40913,45.4049,-2.56295
28.1792,-11.1709,-0.507643,-0.0794989,-0.015103,-0.00334536,-0.000712574,-1.94635e-05,-2.29246e-05,-1.87061e-05,-0.000713331,-1.53777,0.0082232,1642,1049,-0.755479,0.160732,45.4725,-2.42206,46.3103,-2.57185
28.9284,-11.1717,-0.498964,-0.079905,-0.015164,-0.0036148,-0.00105034,-0.000109958,3.54559e-05,-0.000108623,-0.00105168,1.53316,0.00813604,1649,1049,-0.759577,0.16089,46.3545,-2.40642,47.1967,-2.55699
29.6793,-11.1731,-0.492391,-0.0803467,-0.0151353,-0.00548992,-0.00144843,-0.000211449,7.80268e-05,-0.000206546,-0.00145333,1.50805,0.00827358,1656,1049,-0.770451,0.156588,47.253,-2.38001,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,-0.0315973,0.00293776,-0.00741328,0.000914181,0.000353472,0.00050976,0.00121559,5.20592e-05,0.533987,0.00758086,1173,1056,-0.338216,-0.0292205,2.51801,-1.24085,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,-0.0305419,0.00241321,-0.00859207,0.00079627,0.000401763,0.000541079,0.00117493,2.31038e-05,0.610607,0.00768935,1180,1056,-0.331422,-0.0316892,2.94685,-1.28187,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,-0.0294686,0.00195429,-0.0089369,0.000662927,0.000428335,0.000565515,0.00112318,-3.19204e-05,0.683141,0.00873501,1187,1056,-0.321759,-0.033524,3.39253,-1.30615,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,-0.0286179,0.0010359,-0.00889774,0.000511182,0.000448756,0.000576086,0.0010569,-9.69624e-05,0.758334,0.00864486,1194,1056,-0.313147,-0.0243662,3.83405,-1.27888,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,-0.0281687,0.000146858,-0.00938479,0.000349921,0.000465927,0.000586291,0.000997077,-0.000181229,0.834704,0.00873316,1201,1056,-0.310265,-0.0135719,4.27302,-1.27206,4.56234,-1.275
-17.0295,-11.8724,-0.375827,-0.028526,-0.000283554,-0.0082311,0.000186678,0.000471866,0.000602137,0.000948063,-0.000289519,0.901663,0.00844417,1208,1056,-0.309892,-0.00482555,4.77378,-1.26241,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,-0.0293003,2.08662e-05,-0.0066293,1.60401e-05,0.000460005,0.000621866,0.000898321,-0.000422276,0.95683,0.00820898,1215,1056,-0.312014,-0.00463139,5.32218,-1.29235,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,-0.0299099,-7.86084e-05,-0.00583369,-0.000165069,0.000433562,0.000641295,0.000841954,-0.000573461,1.00374,0.00804384,1222,1056,-0.315201,-0.00374113,5.83075,-1.32292,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,-0.0297323,-0.000905337,-0.00840798,-0.00035119,0.000401139,0.000661139,0.000785635,-0.000735686,1.04404,0.0077701,1229,1056,-0.321962,0.00297982,6.29998,-1.35104,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,-0.0296525,-0.00213008,-0.0146673,-0.000540463,0.000360261,0.000684754,0.000729481,-0.000909683,1.07628,0.00760976,1236,1056,-0.342173,0.0123864,6.79655,-1.35677,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,-0.0302907,-0.00274446,-0.0198197,-0.000738562,0.000304888,0.000706959,0.000661792,-0.00109547,1.10328,0.00754491,1243,1056,-0.365795,0.0194981,7.33734,-1.36065,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,-0.0318998,-0.00242393,-0.0208012,-0.000970333,0.000240332,0.000732034,0.000584895,-0.0013149,1.13087,0.00769341,1250,1056,-0.384856,0.0194824,7.88873,-1.37224,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,-0.0331916,-0.00165437,-0.0215581,-0.00125189,0.000165473,0.000766656,0.000500817,-0.00158724,1.15846,0.00771902,1257,1056,-0.399968,0.0153548,8.42142,-1.41705,8.75863,-1.41866
-11.2965,-11.8748,-0.548263,-0.0343133,-0.00178044,-0.0243858,-0.00157878,8.61434e-05,0.000799903,0.000408167,-0.00190081,1.18807,0.00790623,1264,1056,-0.420577,0.0173504,8.92506,-1.44581,9.27303,-1.44567
-10.5813,-11.8749,-0.556242,-0.0356548,-0.00251917,-0.0290629,-0.00192877,2.23841e-06,0.000824702,0.000306511,-0.00223304,1.21734,0.00815527,1271,1056,-0.449793,0.0222248,9.41896,-1.45457,9.7791,-1.46099
-9.86832,-11.8756,-0.555858,-0.0369344,-0.00338586,-0.0342101,-0.00228411,-8.11678e-05,0.000835794,0.000200036,-0.00256531,1.24624,0.00823908,1278,1056,-0.480123,0.0288718,9.88717,-1.44177,10.2589,-1.45541
-9.15678,-11.8757,-0.549492,-0.0379161,-0.00323707,-0.0378284,-0.00264518,-0.000159784,0.00082816,9.08861e-05,-0.00289585,1.27688,0.00792752,1285,1056,-0.50223,0.0235732,10.341,-1.44692,10.722,-1.45969
-8.44479,-11.8755,-0.542566,-0.0392416,-0.0029138,-0.0418758,-0.00301024,-0.000225769,0.000795836,-1.43599e-05,-0.00322165,1.31115,0.00808293,1292,1056,-0.529228,0.0179396,10.7969,-1.46065,11.1907,-1.46893
-7.72708,-11.8759,-0.549905,-0.0408366,-0.00338912,-0.0459371,-0.00338431,-0.00027745,0.000738038,-0.000111041,-0.00355072,1.34903,0.00842464,1299,1056,-0.559078,0.0202535,11.3171,-1.46459,11.7266,-1.47697
-7.00798,-11.8764,-0.559159,-0.0442704,-0.00491883,-0.0466834,-0.00375338,-0.000317315,0.000662114,-0.000194144,-0.00387655,1.38687,0.00819325,1306,1056,-0.595603,0.037982,11.8325,-1.45777,12.2785,-1.48386
-6.29016,-11.8769,-0.562851,-0.0482093,-0.00636626,-0.0478671,-0.00408518,-0.000343118,0.000575052,-0.000256742,-0.00417155,1.42171,0.00813203,1313,1056,-0.638535,0.0562933,12.3279,-1.45187,12.8156,-1.48896
-5.57272,-11.8764,-0.563538,-0.0518235,-0.00768417,-0.0505699,-0.00435808,-0.000352306,0.000483262,-0.000294829,-0.00441556,1.45242,0.00742368,1320,1056,-0.683544,0.0694666,12.8229,-1.46122,13.3483,-1.51037
-4.85853,-11.8745,-0.553339,-0.0537325,-0.00804604,-0.052923,-0.00455552,-0.000345588,0.000390167,-0.000309734,-0.00459137,1.47916,0.00716239,1327,1056,-0.710568,0.064976,13.2985,-1.49248,13.8438,-1.55155
-4.14464,-11.873,-0.540438,-0.0560696,-0.00919908,-0.0561048,-0.00466337,-0.00033199,0.000289903,-0.000312673,-0.00468269,1.50426,0.00740168,1334,1056,-0.744818,0.0715068,13.7666,-1.50859,14.3364,-1.58245
-3.43165,-11.8724,-0.523259,-0.0596008,-0.0107409,-0.0572454,-0.00466813,-0.000312429,0.00018344,-0.000304717,-0.00467584,1.52878,0.00785999,1341,1056,-0.783574,0.0850779,14.2122,-1.50064,14.8195,-1.5921
-2.7165,-11.8721,-0.510178,-0.0635998,-0.0121245,-0.0567891,-0.00456048,-0.000281618,8.5369e-05,-0.000279916,-0.00456219,1.55086,0.00871172,1348,1056,-0.821158,0.103768,14.6774,-1.49463,15.3278,-1.59673
