 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.860311,-11.8653,-0.421005,-0.0760634,-0.0126827,-0.0278038,-0.00289763,1.99093e-05,-0.000262765,4.33861e-05,-0.00292111,-1.48169,0.00744729,1383,1056,-0.83783,0.116154,17.0994,-1.59369,17.8923,-1.71944
1.57776,-11.8653,-0.40342,-0.0769036,-0.01373,-0.0243725,-0.00243752,0.000116938,-0.000284366,0.000148211,-0.00246879,-1.46126,0.00763181,1390,1056,-0.833337,0.131185,17.628,-1.57893,18.431,-1.71428
2.29704,-11.8651,-0.388931,-0.0785912,-0.0142472,-0.0169371,-0.00196651,0.000217541,-0.000296978,0.000257202,-0.00200618,-1.43803,0.00778798,1397,1056,-0.822337,0.14598,18.168,-1.5796,18.9907,-1.71731
3.01802,-11.8652,-0.377136,-0.0803741,-0.0145685,-0.00792849,-0.00149802,0.000321488,-0.000311851,0.000373452,-0.00154999,-1.40568,0.00797765,1404,1056,-0.806291,0.156538,18.7264,-1.57552,19.5698,-1.71696
3.73916,-11.8651,-0.363953,-0.0822953,-0.0146126,0.0027421,-0.0010665,0.00043007,-0.000327187,0.000498474,-0.0011349,-1.3647,0.0081177,1411,1056,-0.785221,0.156116,19.2858,-1.5692,20.1514,-1.72085
4.46103,-11.8642,-0.35091,-0.0833585,-0.0146933,0.0103092,-0.000710285,0.000540882,-0.000328868,0.000622058,-0.000791461,-1.3288,0.00872835,1418,1056,-0.766961,0.148719,19.8636,-1.57162,20.7416,-1.73848
5.18379,-11.8633,-0.338366,-0.0843747,-0.0145028,0.0147438,-0.000410781,0.000638,-0.000327379,0.000731802,-0.000504584,-1.29175,0.00935305,1425,1056,-0.759525,0.147353,20.453,-1.59153,21.3422,-1.75947
5.90987,-11.8627,-0.332679,-0.0835709,-0.0139838,0.0148229,-0.000153506,0.000710853,-0.000336444,0.000826372,-0.000269025,-1.24006,0.00936672,1432,1056,-0.750463,0.146063,21.099,-1.61908,21.9795,-1.77756
6.63426,-11.8623,-0.320688,-0.0832206,-0.0138451,0.0147049,4.74366e-05,0.000765407,-0.000353712,0.000910388,-9.75448e-05,-1.1818,0.00942755,1439,1056,-0.746563,0.149342,21.7223,-1.63503,22.599,-1.78725
7.36043,-11.862,-0.311496,-0.0818467,-0.0131795,0.0149812,0.000196454,0.000806706,-0.000373638,0.000983978,1.91824e-05,-1.1278,0.00864777,1446,1056,-0.731308,0.146201,22.3762,-1.65578,23.2384,-1.79752
8.08998,-11.8611,-0.309179,-0.0811579,-0.0121239,0.0160751,0.000309363,0.000837341,-0.000392116,0.00104605,0.000100653,-1.08167,0.00830841,1453,1056,-0.719519,0.135954,23.0596,-1.6953,23.9146,-1.82627
8.82375,-11.8598,-0.315816,-0.080841,-0.010915,0.0168094,0.000392102,0.00085587,-0.000408139,0.0010934,0.000154574,-1.04373,0.00834137,1460,1056,-0.712579,0.123014,23.7849,-1.75025,24.6363,-1.86959
9.5627,-11.8596,-0.33365,-0.0810235,-0.0103968,0.0201765,0.000443065,0.000864832,-0.000423469,0.00112702,0.000180876,-1.01642,0.00818185,1467,1056,-0.70064,0.113539,24.5597,-1.78039,25.413,-1.90101
10.3,-11.86,-0.345287,-0.081455,-0.00981668,0.0247856,0.000468044,0.000863756,-0.000440311,0.00114862,0.000183177,-0.996557,0.00809064,1474,1056,-0.686346,0.107105,25.3149,-1.7939,26.1725,-1.91263
11.0328,-11.8614,-0.343248,-0.0803686,-0.00953208,0.0239084,0.000463266,0.000856228,-0.000454294,0.00115471,0.000164784,-0.9895,0.00789502,1481,1056,-0.678169,0.10882,26.0377,-1.78488,26.8836,-1.89537
11.7657,-11.8616,-0.339729,-0.0793672,-0.00919378,0.0200466,0.000443657,0.00084194,-0.000462235,0.00114611,0.000139491,-0.988795,0.00755582,1488,1056,-0.6821,0.113391,26.7617,-1.80449,27.5968,-1.90036
12.5028,-11.8614,-0.345004,-0.0794702,-0.00913702,0.0185805,0.000432757,0.000817336,-0.000470538,0.00113336,0.000116734,-0.979372,0.00739591,1495,1056,-0.687608,0.115737,27.5189,-1.82862,28.3548,-1.91972
13.2453,-11.8615,-0.36175,-0.0798827,-0.00923655,0.0186166,0.000432115,0.000780866,-0.000485045,0.00112193,9.1054e-05,-0.957956,0.00774467,1502,1056,-0.690387,0.112809,28.3291,-1.84886,29.169,-1.94485
13.984,-11.8627,-0.366775,-0.0784157,-0.00958844,0.0155329,0.000437228,0.000731447,-0.000500612,0.00110612,6.25582e-05,-0.928305,0.00816586,1509,1056,-0.687228,0.109961,29.1186,-1.83316,29.943,-1.93659
14.7233,-11.8639,-0.371458,-0.0780194,-0.00947173,0.0156558,0.000450102,0.000673131,-0.000515241,0.00108879,3.44454e-05,-0.89197,0.00817374,1516,1056,-0.682022,0.108013,29.904,-1.82432,30.724,-1.92725
15.4615,-11.8644,-0.371578,-0.0778353,-0.00930188,0.0162214,0.000474809,0.000601545,-0.000529694,0.00107165,4.70632e-06,-0.844931,0.00770289,1523,1056,-0.677142,0.111345,30.6765,-1.83226,31.4943,-1.92894
16.2088,-11.8644,-0.392133,-0.0780021,-0.0101766,0.0173325,0.000482552,0.000522326,-0.000531226,0.00103404,-2.91596e-05,-0.804107,0.00782128,1530,1056,-0.673609,0.119724,31.5388,-1.85157,32.358,-1.95885
16.9647,-11.8636,-0.431676,-0.078575,-0.0112209,0.0193049,0.000462151,0.000442152,-0.000510896,0.000963146,-5.88428e-05,-0.775613,0.00854648,1537,1056,-0.670575,0.130221,32.4846,-1.90073,33.3091,-2.02073
17.7242,-11.8644,-0.477729,-0.0783497,-0.0114572,0.0175014,0.000438519,0.000356402,-0.000482388,0.000881592,-8.6672e-05,-0.742943,0.00869808,1544,1056,-0.674382,0.133683,33.474,-1.93388,34.2961,-2.05373
18.4824,-11.8658,-0.518394,-0.0778786,-0.0115178,0.0154095,0.000415339,0.00026401,-0.000463584,0.000809393,-0.000130044,-0.704503,0.00862186,1551,1056,-0.677011,0.137087,34.4522,-1.95481,35.2693,-2.07087
19.2396,-11.8682,-0.554525,-0.07622,-0.0120433,0.0106395,0.000376704,0.000175821,-0.0004592,0.000746319,-0.000193794,-0.677728,0.00877825,1558,1056,-0.678969,0.139024,35.4321,-1.94386,36.2322,-2.06463
19.9942,-11.87,-0.581893,-0.0752046,-0.0125692,0.00766358,0.000327225,0.00010018,-0.000462878,0.000690298,-0.000262894,-0.665145,0.00822241,1565,1056,-0.680143,0.136198,36.3773,-1.93098,37.167,-2.06274
20.7487,-11.8707,-0.606926,-0.075105,-0.0128488,0.00690114,0.000277855,4.48512e-05,-0.000466103,0.000641796,-0.00031909,-0.662933,0.00779637,1572,1056,-0.681343,0.134004,37.3117,-1.94316,38.1004,-2.08209
21.5044,-11.8713,-0.633009,-0.0761034,-0.0133639,0.00703739,0.000225071,1.03065e-05,-0.000457602,0.000587721,-0.000352344,-0.670152,0.0077292,1579,1056,-0.6894,0.139232,38.2476,-1.95975,39.0466,-2.10411
22.2596,-11.8729,-0.655459,-0.076928,-0.0138161,0.00733303,0.000165698,-8.46995e-06,-0.000438092,0.000525277,-0.000368049,-0.687287,0.00788155,1586,1056,-0.695177,0.148861,39.1789,-1.95853,39.9864,-2.10293
23.0176,-11.875,-0.682613,-0.0769289,-0.0141349,0.00684462,9.84339e-05,-1.34588e-05,-0.000418269,0.000464481,-0.000379506,-0.718914,0.00850253,1593,1056,-0.696266,0.15713,40.1469,-1.95282,40.9544,-2.09524
23.7818,-11.8766,-0.722257,-0.0762438,-0.014177,0.00487712,2.96519e-05,-5.66144e-06,-0.000408395,0.000420772,-0.000396782,-0.763794,0.0100145,1600,1056,-0.696707,0.15768,41.1823,-1.96686,41.9828,-2.10791
24.5403,-11.8768,-0.746157,-0.0761738,-0.0145908,0.00335752,-3.98627e-05,1.68075e-05,-0.00039958,0.000389056,-0.000412111,-0.820795,0.00960485,1607,1056,-0.701263,0.158409,42.1538,-1.98775,42.954,-2.13522
25.2918,-11.8767,-0.751707,-0.0770126,-0.0150708,0.0043427,-9.63285e-05,5.11869e-05,-0.000383878,0.000368329,-0.000413471,-0.880311,0.00965172,1614,1056,-0.704446,0.161505,43.0485,-1.99979,43.8571,-2.15476
26.0387,-11.8755,-0.744472,-0.076544,-0.0154468,0.00192397,-0.000147801,8.8325e-05,-0.00036344,0.000352398,-0.000411874,-0.942445,0.00821355,1621,1056,-0.708929,0.162613,43.9108,-2.02612,44.7152,-2.18562
26.7882,-11.8736,-0.74128,-0.0759256,-0.0157702,0.000357983,-0.000208757,0.000128384,-0.000339346,0.000338722,-0.000419094,-1.01592,0.00849677,1628,1056,-0.708662,0.163524,44.8001,-2.07093,45.5986,-2.23472
27.5377,-11.8723,-0.736375,-0.0758503,-0.0162136,-0.000159871,-0.000295176,0.000164455,-0.00030539,0.000316841,-0.000447562,-1.10796,0.00903806,1635,1056,-0.709332,0.169282,45.6857,-2.10263,46.4834,-2.26938
28.2905,-11.8725,-0.73689,-0.076304,-0.0168099,0.000183257,-0.000424861,0.000188494,-0.000254109,0.000280091,-0.000516458,-1.22483,0.00896274,1642,1056,-0.711501,0.178114,46.5974,-2.10832,47.3997,-2.27882
29.0401,-11.8736,-0.728404,-0.0773011,-0.0170187,0.000835355,-0.000606737,0.000196374,-0.00018426,0.000236632,-0.000646995,-1.35569,0.00826508,1649,1056,-0.717406,0.182343,47.4746,-2.09184,48.2872,-2.26296
29.7919,-11.8753,-0.722792,-0.0784723,-0.0166734,-4.09571e-05,-0.00082874,0.000179567,-0.000128823,0.000195765,-0.000844939,-1.44571,0.00775316,1656,1056,-0.73095,0.178791,48.37,-2.07082,49.1952,-2.23759
-19.7873,-12.5488,-0.540293,-0.0243413,0.00615257,-0.0120994,0.000453332,0.000695975,0.000673535,0.00125903,-0.000109721,0.874506,0.00743695,1180,1063,-0.280538,-0.0664136,4.06783,-1.27734,4.31488,-1.20481
-19.0754,-12.5485,-0.56244,-0.0237691,0.00628269,-0.0100746,0.000360771,0.000628028,0.000694099,0.00120124,-0.000212445,0.880495,0.00821879,1187,1063,-0.268113,-0.0779543,4.54036,-1.3046,4.78287,-1.24259
-18.3683,-12.5495,-0.568064,-0.0236661,0.00553063,-0.00893569,0.000263249,0.000579565,0.000691277,0.00113055,-0.000287732,0.897858,0.00828458,1194,1063,-0.263358,-0.0687199,4.94884,-1.29403,5.19124,-1.23961
-17.6608,-12.5503,-0.572845,-0.0237848,0.00466523,-0.00904242,0.0001545,0.000538733,0.000683741,0.00105683,-0.000363602,0.922356,0.00856887,1201,1063,-0.264897,-0.0582567,5.36038,-1.2868,5.60408,-1.23997
-16.9461,-12.5515,-0.596891,-0.0246346,0.00329414,-0.00723385,4.59369e-05,0.000504498,0.000680991,0.00099377,-0.000443336,0.947781,0.00873759,1208,1063,-0.267397,-0.0443569,5.85038,-1.27921,6.10414,-1.2487
-16.2246,-12.5515,-0.639357,-0.0248114,0.00270175,-0.00475525,-6.66904e-05,0.000465373,0.000680342,0.000929847,-0.000531164,0.971771,0.00848446,1215,1063,-0.260832,-0.0434418,6.43052,-1.31364,6.68773,-1.29677
-15.5063,-12.5537,-0.670165,-0.0242321,0.00195369,-0.00663606,-0.000190774,0.000416693,0.000674878,0.000853037,-0.000627118,0.996849,0.00839322,1222,1063,-0.261288,-0.0373104,6.98179,-1.30098,7.23185,-1.292
-14.7934,-12.5543,-0.68246,-0.0242231,0.000997306,-0.00925293,-0.000332348,0.00036757,0.000666858,0.000770719,-0.000735496,1.02704,0.00867054,1229,1063,-0.269935,-0.0257494,7.45904,-1.30511,7.70766,-1.30227
-14.0784,-12.5553,-0.699268,-0.024815,0.000267701,-0.0125598,-0.000498877,0.000318105,0.000661877,0.000687397,-0.000868169,1.06187,0.00815587,1236,1063,-0.286855,-0.0135804,7.95699,-1.31278,8.21012,-1.3102
-13.3599,-12.5567,-0.724044,-0.0262021,0.000136299,-0.015247,-0.000695147,0.000268053,0.000658686,0.000602423,-0.00102952,1.10106,0.00753518,1243,1063,-0.309501,-0.00685749,8.48696,-1.32482,8.7535,-1.31597
-12.6409,-12.5578,-0.747997,-0.0270506,0.000473326,-0.0177765,-0.000940248,0.000211988,0.000660043,0.000511979,-0.00124024,1.1442,0.00753838,1250,1063,-0.326279,-0.00891669,9.02718,-1.34247,9.30152,-1.32653
-11.9235,-12.558,-0.76523,-0.0275221,7.67749e-05,-0.020769,-0.00124679,0.000154467,0.000673044,0.000425368,-0.00151769,1.18814,0.00761155,1257,1063,-0.341061,-0.0088165,9.55175,-1.36022,9.82983,-1.34985
-11.2086,-12.558,-0.773284,-0.0282706,-0.000881411,-0.0236873,-0.00161459,9.70256e-05,0.000695104,0.000343749,-0.00186132,1.22972,0.00784649,1264,1063,-0.358461,-0.00354505,10.0436,-1.36779,10.3284,-1.36955
-10.495,-12.558,-0.775757,-0.0291961,-0.00235049,-0.0282084,-0.00200828,3.87757e-05,0.000712495,0.000262348,-0.00223185,1.26674,0.00799903,1271,1063,-0.383203,0.0088169,10.5193,-1.3694,10.8121,-1.38554
-9.78374,-12.5587,-0.769381,-0.0307489,-0.00316155,-0.0322638,-0.00238564,-2.05605e-05,0.000715292,0.000178943,-0.00258514,1.2988,0.00808317,1278,1063,-0.412513,0.0230761,10.9598,-1.36331,11.2675,-1.37876
-9.06935,-12.5591,-0.770076,-0.0321545,-0.00351637,-0.035947,-0.00275728,-7.63318e-05,0.000709878,0.000100032,-0.00293364,1.32728,0.00821839,1285,1063,-0.439094,0.0311665,11.4388,-1.37223,11.76,-1.38388
-8.35263,-12.56,-0.775454,-0.0336364,-0.00397251,-0.0390349,-0.00313116,-0.000121032,0.000699417,3.35431e-05,-0.00328573,1.35329,0.00846312,1292,1063,-0.464431,0.0339557,11.944,-1.36747,12.2801,-1.38316
-7.63118,-12.5613,-0.792188,-0.0352075,-0.00534659,-0.042729,-0.00350837,-0.000156472,0.000678261,-2.4427e-05,-0.00364042,1.37852,0.0085241,1299,1063,-0.492896,0.0404794,12.5035,-1.34964,12.8551,-1.38417
-6.91249,-12.5618,-0.79912,-0.0391455,-0.00669201,-0.0418672,-0.0038649,-0.00019034,0.000640508,-8.18943e-05,-0.00397334,1.40307,0.00815545,1306,1063,-0.528731,0.0514535,13.0038,-1.34172,13.3977,-1.39415
-6.19652,-12.5618,-0.79648,-0.0435153,-0.00753773,-0.0402527,-0.00415686,-0.000224318,0.00058218,-0.000139941,-0.00424123,1.42687,0.00783072,1313,1063,-0.566009,0.0630879,13.4678,-1.34455,13.9089,-1.40444
-5.48283,-12.5608,-0.785639,-0.0470521,-0.00824369,-0.0400589,-0.00437015,-0.000253627,0.000511343,-0.00019106,-0.00443272,1.44904,0.0071381,1320,1063,-0.599997,0.0714242,13.9153,-1.36313,14.3942,-1.42967
-4.76821,-12.5597,-0.775532,-0.0494036,-0.00895584,-0.0414747,-0.00449688,-0.000276446,0.000432225,-0.000232635,-0.00454069,1.46978,0.00731513,1327,1063,-0.628009,0.074798,14.3868,-1.38194,14.8906,-1.45865
-4.05253,-12.5591,-0.766491,-0.0521371,-0.0103419,-0.0424865,-0.00453129,-0.000290059,0.000340607,-0.000262879,-0.00455846,1.49117,0.00789165,1334,1063,-0.658407,0.0885514,14.8668,-1.38402,15.3996,-1.47506
-3.33712,-12.5596,-0.754839,-0.055745,-0.0117123,-0.0399408,-0.00447477,-0.000289419,0.000240919,-0.000275597,-0.00448859,1.51349,0.00830356,1341,1063,-0.684724,0.105396,15.334,-1.36406,15.9062,-1.46909
-2.61977,-12.5596,-0.746705,-0.0595257,-0.0127973,-0.0372644,-0.00432804,-0.000270423,0.000144221,-0.000265303,-0.00433316,1.53531,0.0085834,1348,1063,-0.712085,0.121309,15.822,-1.36141,16.4353,-1.47549
-1.90064,-12.5602,-0.741521,-0.0639712,-0.0131629,-0.0333413,-0.00408937,-0.000231374,5.81745e-05,-0.000230497,-0.00409025,1.55572,0.00863209,1355,1063,-0.74122,0.126055,16.3231,-1.35169,16.9849,-1.47214
-1.18438,-12.5591,-0.726762,-0.0679945,-0.0136424,-0.0296667,-0.00377678,-0.000179127,-1.36419e-05,-0.000179075,-0.00377683,-1.567,0.00860245,1362,1063,-0.767003,0.1317,16.7972,-1.3694,17.5028,-1.49735
-0.472593,-12.5567,-0.698114,-0.0715674,-0.0144215,-0.0256915,-0.00341906,-0.000113861,-7.09319e-05,-0.000112339,-0.00342058,-1.54935,0.00813575,1369,1063,-0.787255,0.140243,17.2264,-1.39552,17.9712,-1.53466
0.239914,-12.5543,-0.669741,-0.0740266,-0.0149659,-0.0209064,-0.00303683,-3.60002e-05,-0.000114953,-3.16032e-05,-0.00304123,-1.53256,0.0079567,1376,1063,-0.79363,0.146021,17.6766,-1.42611,18.4488,-1.57494
0.955334,-12.5527,-0.647469,-0.0754325,-0.0154757,-0.017504,-0.00264312,5.54129e-05,-0.000148079,6.35141e-05,-0.00265122,-1.51614,0.00783719,1383,1063,-0.794625,0.150801,18.1718,-1.44373,18.96,-1.60124
1.67584,-12.5537,-0.636946,-0.0759675,-0.0159535,-0.0152987,-0.00223441,0.000155664,-0.000171152,0.000167858,-0.0022466,-1.49967,0.00807006,1390,1063,-0.791405,0.161385,18.7338,-1.42761,19.5284,-1.58646
2.39767,-12.5546,-0.628148,-0.0774801,-0.0161247,-0.00984966,-0.00181368,0.000254894,-0.000188402,0.000271913,-0.0018307,-1.48071,0.00822369,1397,1063,-0.785757,0.169676,19.3003,-1.41624,20.1122,-1.57512
3.12009,-12.5555,-0.619042,-0.0793453,-0.0163551,-0.00183773,-0.00139215,0.000352633,-0.000211499,0.000377905,-0.00141742,-1.45187,0.00816878,1404,1063,-0.77404,0.173461,19.8697,-1.39597,20.703,-1.56283
3.84132,-12.5559,-0.604956,-0.0806791,-0.0161136,0.00668398,-0.00100572,0.000450916,-0.000235017,0.000487895,-0.0010427,-1.41473,0.00823593,1411,1063,-0.755064,0.17435,20.4324,-1.38745,21.2812,-1.55576
4.56329,-12.5553,-0.591063,-0.0813783,-0.0159071,0.0130571,-0.000693628,0.00055089,-0.000241741,0.000596197,-0.000738936,-1.38552,0.00844672,1418,1063,-0.737614,0.167496,21.0113,-1.39437,21.8683,-1.5705
5.28539,-12.5545,-0.575716,-0.0823866,-0.0152698,0.0161585,-0.000435044,0.000637386,-0.000242474,0.000689661,-0.000487319,-1.35846,0.00876957,1425,1063,-0.734923,0.162082,21.5896,-1.41781,22.4576,-1.58883
6.0106,-12.5538,-0.566678,-0.0817709,-0.0144595,0.0145278,-0.000211833,0.000697977,-0.000254395,0.000764278,-0.000278134,-1.31585,0.00889741,1432,1063,-0.733924,0.153209,22.2202,-1.44822,23.0813,-1.60981
6.73509,-12.5532,-0.553892,-0.0816109,-0.0137424,0.0131696,-3.68315e-05,0.000738158,-0.000276787,0.000826859,-0.000125533,-1.26067,0.00884484,1439,1063,-0.736361,0.149017,22.8386,-1.47526,23.6978,-1.62497
7.46129,-12.5527,-0.543724,-0.0810762,-0.0124813,0.0127989,9.32835e-05,0.000764341,-0.000302611,0.000880645,-2.30209e-05,-1.20387,0.00837113,1446,1063,-0.731496,0.141472,23.48,-1.51069,24.3334,-1.6414
8.19292,-12.5524,-0.545706,-0.0802714,-0.0111742,0.0121553,0.000192175,0.00078071,-0.00032601,0.000925618,4.72659e-05,-1.15253,0.00853749,1453,1063,-0.725048,0.131502,24.1829,-1.5524,25.0278,-1.66542
8.92943,-12.552,-0.558262,-0.0797127,-0.0105037,0.0118179,0.000265298,0.0007864,-0.000346223,0.000959159,9.2539e-05,-1.10796,0.00884563,1460,1063,-0.719913,0.119901,24.9356,-1.58893,25.7744,-1.69914
9.66982,-12.5525,-0.578692,-0.0793022,-0.0103066,0.013813,0.000311382,0.000784434,-0.000365087,0.000982918,0.000112899,-1.07283,0.00877045,1467,1063,-0.707555,0.111202,25.7279,-1.60471,26.5623,-1.72106
10.4093,-12.5534,-0.594594,-0.0793679,-0.0101064,0.0180176,0.000334619,0.000775757,-0.000384895,0.000998804,0.000111572,-1.04559,0.0086617,1474,1063,-0.691432,0.105153,26.5048,-1.60993,27.3397,-1.73164
11.1445,-12.5552,-0.597648,-0.0791879,-0.00903627,0.0191336,0.000330283,0.00076361,-0.000401026,0.00100276,9.11343e-05,-1.03307,0.00854113,1481,1063,-0.684377,0.103339,27.2395,-1.60875,28.0724,-1.71117
11.8791,-12.5564,-0.597349,-0.0788081,-0.0084106,0.0166981,0.000311783,0.000749158,-0.000411139,0.000996153,6.47885e-05,-1.02982,0.00830286,1488,1063,-0.68886,0.105379,27.9707,-1.61703,28.7993,-1.70258
12.6159,-12.5568,-0.600593,-0.0793753,-0.00828734,0.0164854,0.000302021,0.000728353,-0.000421971,0.000987945,4.243e-05,-1.01928,0.00807511,1495,1063,-0.694078,0.108689,28.7148,-1.63288,29.5492,-1.71241
13.3562,-12.5567,-0.610759,-0.0796359,-0.00889879,0.0159358,0.000302742,0.000698709,-0.00043916,0.000982451,1.90007e-05,-0.997167,0.00809199,1502,1063,-0.697744,0.108168,29.4993,-1.64504,30.3362,-1.73715
14.0937,-12.5573,-0.61173,-0.0787999,-0.00907281,0.0141217,0.000310888,0.000657268,-0.000457254,0.000973032,-4.87635e-06,-0.96643,0.00811169,1509,1063,-0.695762,0.104268,30.2654,-1.64364,31.0935,-1.74139
14.8296,-12.558,-0.607023,-0.0785073,-0.00879851,0.0136217,0.000327226,0.00060751,-0.000473329,0.000961007,-2.62719e-05,-0.929325,0.00795326,1516,1063,-0.693917,0.0984066,31.0107,-1.64155,31.8355,-1.73894
15.5685,-12.5589,-0.607735,-0.0783446,-0.00891317,0.0140895,0.000353622,0.000544519,-0.000488094,0.000946409,-4.82686e-05,-0.881956,0.00767467,1523,1063,-0.68967,0.0981852,31.7858,-1.63531,32.6086,-1.73569
16.317,-12.5599,-0.630102,-0.0783519,-0.00984151,0.0146869,0.000363014,0.000474232,-0.000490504,0.000912269,-7.5023e-05,-0.841842,0.00781347,1530,1063,-0.686623,0.104273,32.6576,-1.63566,33.4801,-1.74958
17.0721,-12.5607,-0.666704,-0.078917,-0.0104573,0.0172868,0.000345765,0.000403775,-0.000471086,0.000846748,-9.72078e-05,-0.816144,0.00810416,1537,1063,-0.681066,0.113168,33.5915,-1.65971,34.4194,-1.7796
17.832,-12.5613,-0.712784,-0.0791264,-0.0103906,0.0178891,0.000328386,0.000327167,-0.000443784,0.00077156,-0.000116007,-0.784712,0.00820239,1544,1063,-0.679667,0.11745,34.5767,-1.70899,35.4064,-1.82387
18.5943,-12.5618,-0.76232,-0.0782266,-0.0102661,0.0160352,0.000317705,0.000240851,-0.000429178,0.000710173,-0.000151617,-0.740749,0.00837598,1551,1063,-0.677278,0.123537,35.5961,-1.76622,36.4164,-1.87098
19.3531,-12.5642,-0.801217,-0.0762501,-0.0109846,0.0112976,0.000296628,0.000155181,-0.000432358,0.000664009,-0.0002122,-0.704328,0.00889963,1558,1063,-0.676134,0.129456,36.5909,-1.76211,37.3908,-1.87163
20.1077,-12.5663,-0.827576,-0.0755199,-0.0119146,0.00900089,0.000265767,8.02962e-05,-0.000445791,0.000628366,-0.000282303,-0.682848,0.00862616,1565,1063,-0.677412,0.133442,37.5292,-1.74333,38.3216,-1.8659
20.8591,-12.5683,-0.844127,-0.0759149,-0.0127738,0.00849612,0.000233629,2.27982e-05,-0.000458225,0.000598408,-0.000341981,-0.67234,0.0082978,1572,1063,-0.682343,0.135448,38.4235,-1.71753,39.22,-1.85522
21.6152,-12.5695,-0.870101,-0.076627,-0.0135241,0.00816165,0.000193978,-1.52375e-05,-0.000456362,0.000557567,-0.000378827,-0.672734,0.00809275,1579,1063,-0.68956,0.141388,39.3621,-1.72159,40.1659,-1.86849
22.3749,-12.5713,-0.902214,-0.0770491,-0.0142073,0.00693553,0.000145441,-3.85454e-05,-0.000442483,0.000505392,-0.000398497,-0.682907,0.00814473,1586,1063,-0.697529,0.151883,40.3377,-1.72598,41.1461,-1.87541
23.1384,-12.5749,-0.941339,-0.0774794,-0.0139926,0.00653203,8.99841e-05,-5.02468e-05,-0.00042776,0.000453337,-0.0004136,-0.704164,0.00864909,1593,1063,-0.702204,0.154947,41.3513,-1.71124,42.1642,-1.85295
23.9043,-12.5775,-0.983944,-0.0777384,-0.0135609,0.00608032,3.33556e-05,-5.10208e-05,-0.000422625,0.000415893,-0.000433558,-0.735651,0.00956024,1600,1063,-0.705415,0.149204,42.3896,-1.71444,43.2052,-1.85247
24.6634,-12.5786,-1.00817,-0.0778354,-0.0136948,0.00489391,-2.77323e-05,-3.64896e-05,-0.000417114,0.000385026,-0.000449248,-0.78015,0.00927084,1607,1063,-0.710137,0.146911,43.3612,-1.7242,44.1779,-1.86617
25.4132,-12.5785,-1.00852,-0.0775774,-0.0139967,0.00338152,-8.09068e-05,-9.48018e-06,-0.000402044,0.000358434,-0.000448821,-0.829697,0.00837449,1614,1063,-0.712923,0.14572,44.2451,-1.73682,45.0595,-1.88472
26.1584,-12.5772,-0.996301,-0.0765068,-0.0149147,-0.000669814,-0.000132512,1.81569e-05,-0.00038051,0.000330718,-0.000445073,-0.883126,0.00781645,1621,1063,-0.718383,0.15652,45.0927,-1.76366,45.8971,-1.91623
26.9084,-12.5768,-0.993174,-0.0757213,-0.0156332,-0.00317062,-0.000196609,4.54837e-05,-0.000353255,0.000297856,-0.000448981,-0.950458,0.00909876,1628,1063,-0.720381,0.164545,45.9842,-1.78119,46.7812,-1.93843
27.6572,-12.5758,-0.985532,-0.0740537,-0.0171748,-0.0068213,-0.000288371,6.71557e-05,-0.000313386,0.000249684,-0.000470899,-1.04339,0.0103299,1635,1063,-0.718971,0.174566,46.8741,-1.79348,47.6549,-1.96902
28.4101,-12.5755,-0.985433,-0.0755271,-0.0173731,-0.00316354,-0.000419275,7.71642e-05,-0.00025717,0.000186365,-0.000528476,-1.16924,0.0101536,1642,1063,-0.717363,0.18173,47.7737,-1.81455,48.5687,-1.99025
29.162,-12.5761,-0.98108,-0.0768364,-0.0174387,-0.00156839,-0.000590902,7.29178e-05,-0.000188736,0.000122826,-0.000640811,-1.31228,0.00911368,1649,1063,-0.722388,0.18415,48.6652,-1.81511,49.4735,-1.99117
29.9149,-12.5776,-0.976968,-0.0783572,-0.0168521,-0.00271768,-0.000778643,4.51472e-05,-0.000149083,7.12971e-05,-0.000804793,-1.39716,0.00785473,1656,1063,-0.740254,0.17952,49.5633,-1.80663,50.388,-1.97418
-18.9848,-13.2303,-0.808613,-0.025667,0.00643328,-0.0112255,0.000248371,0.000560839,0.000720636,0.00114198,-0.000332772,0.892146,0.00759918,1187,1070,-0.290537,-0.0789555,5.65933,-1.2604,5.92089,-1.19513
-18.2764,-13.2305,-0.816962,-0.0256482,0.00589783,-0.0106925,0.00013934,0.000534501,0.000704468,0.00106857,-0.000394731,0.922119,0.00774969,1194,1070,-0.288571,-0.0742737,6.07873,-1.27077,6.34066,-1.21255
-17.5679,-13.2314,-0.823451,-0.0258136,0.00476495,-0.0109728,1.99542e-05,0.000511687,0.000680525,0.000989398,-0.000457757,0.958746,0.00812178,1201,1070,-0.29118,-0.0613495,6.49731,-1.26274,6.76088,-1.21509
-16.8514,-13.2334,-0.851828,-0.0265985,0.00298807,-0.0102734,-9.41516e-05,0.000491521,0.00066297,0.000923448,-0.000526078,0.993365,0.00824413,1208,1070,-0.296765,-0.0379038,7.00672,-1.24783,7.27912,-1.21459
-16.1285,-13.2348,-0.897077,-0.0261528,0.00218313,-0.00921586,-0.000207858,0.000465456,0.000650374,0.00086114,-0.000603543,1.02423,0.008095,1215,1070,-0.288816,-0.029401,7.60615,-1.26566,7.87456,-1.24163
