 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.0337876,-10.4955,-0.0175552,-0.0334907,0.0633415,-0.0630496,-0.00461861,6.3375e-05,-0.000945744,0.000247195,-0.00480243,-1.37882,0.00804297,1376,1042,-0.541757,-0.67769,15.0189,-2.61833,15.3573,-1.92608
0.683337,-10.4947,-0.00287868,-0.0358996,0.0600976,-0.0530836,-0.00378452,5.18518e-05,-0.000998511,0.000296178,-0.00402885,-1.33082,0.00816045,1383,1042,-0.530031,-0.639048,15.5322,-2.59134,15.8991,-1.93625
1.39807,-10.4934,0.0199779,-0.0374891,0.0571624,-0.0416549,-0.00296053,6.30117e-05,-0.000994832,0.000360976,-0.0032585,-1.27979,0.00814228,1390,1042,-0.504769,-0.60623,16.028,-2.56749,16.415,-1.94984
2.11548,-10.4926,0.0374407,-0.0389265,0.0549147,-0.0280514,-0.0021833,9.67963e-05,-0.000945891,0.000438106,-0.00252461,-1.2245,0.00779318,1397,1042,-0.469746,-0.576801,16.5562,-2.54786,16.9616,-1.95851
2.83117,-10.4914,0.0612308,-0.0411035,0.0537216,-0.0128784,-0.00146181,0.000157531,-0.000880358,0.000543935,-0.00184822,-1.1572,0.00768756,1404,1042,-0.435644,-0.562639,17.0585,-2.53674,17.49,-1.97016
3.55087,-10.4886,0.0760877,-0.0422497,0.0522514,-0.00144357,-0.000811129,0.000242683,-0.000819737,0.000690251,-0.0012587,-1.07104,0.00820121,1411,1042,-0.404888,-0.54883,17.6177,-2.56272,18.0635,-2.02196
4.27273,-10.4866,0.0871154,-0.042703,0.0513752,0.00799983,-0.000263862,0.00034993,-0.000762975,0.000865419,-0.00077935,-0.976614,0.00837058,1418,1042,-0.374379,-0.538486,18.2093,-2.58497,18.6614,-2.05961
4.99371,-10.4846,0.102251,-0.0422192,0.0510135,0.0161777,0.000184737,0.000471378,-0.000711567,0.00105391,-0.000397799,-0.884777,0.00864991,1425,1042,-0.339206,-0.530155,18.8023,-2.61352,19.2503,-2.09406
5.71849,-10.4848,0.109359,-0.0411749,0.0509915,0.0226686,0.000546067,0.000596155,-0.000672156,0.00124373,-0.000101511,-0.804019,0.00876438,1432,1042,-0.304649,-0.513529,19.4439,-2.61936,19.8814,-2.0893
6.44153,-10.4847,0.122844,-0.0398381,0.0511917,0.0265734,0.00081445,0.000715709,-0.00065224,0.00141919,0.000110973,-0.747623,0.0089461,1439,1042,-0.27668,-0.504018,20.0705,-2.62714,20.4941,-2.08681
7.17107,-10.4841,0.1213,-0.0398085,0.0509803,0.0321915,0.00100579,0.000822347,-0.00065217,0.00157266,0.00025548,-0.715536,0.00889215,1446,1042,-0.254871,-0.500736,20.7542,-2.6401,21.1776,-2.10549
7.90266,-10.4822,0.116358,-0.0399303,0.0508181,0.0385063,0.00114857,0.0009122,-0.000665124,0.00170592,0.00035484,-0.697473,0.0080672,1453,1042,-0.231766,-0.508119,21.4588,-2.67302,21.8833,-2.15413
8.63615,-10.48,0.10848,-0.0394637,0.0510785,0.0432552,0.00125378,0.000981789,-0.00067145,0.00180287,0.0004327,-0.685481,0.00731445,1460,1042,-0.208663,-0.518249,22.1902,-2.72219,22.6096,-2.21168
9.37155,-10.4788,0.0977662,-0.0389151,0.0520571,0.047493,0.00133002,0.00102799,-0.000670271,0.00186608,0.000491931,-0.674594,0.00733317,1467,1042,-0.186499,-0.525897,22.9432,-2.77022,23.3562,-2.25053
10.1032,-10.4777,0.0985129,-0.0369728,0.052823,0.0470023,0.00138251,0.00104562,-0.000676457,0.00191118,0.000516952,-0.663372,0.00748706,1474,1042,-0.168731,-0.527932,23.6716,-2.81068,24.0635,-2.27717
10.8349,-10.4772,0.101291,-0.0350508,0.0532081,0.0452026,0.00140309,0.0010379,-0.000689545,0.00193381,0.000507184,-0.655966,0.00750293,1481,1042,-0.15619,-0.529705,24.3998,-2.83145,24.7707,-2.29046
11.5674,-10.4768,0.103695,-0.0333579,0.0531862,0.0408593,0.00140545,0.00100626,-0.0007024,0.00193606,0.000475645,-0.646967,0.00719703,1488,1042,-0.155575,-0.532603,25.1355,-2.84443,25.4879,-2.30362
12.3033,-10.4762,0.0996306,-0.0333814,0.0536684,0.0401284,0.00141198,0.000952363,-0.000709616,0.00192807,0.00043627,-0.628804,0.00720692,1495,1042,-0.157683,-0.538132,25.8885,-2.87005,26.2404,-2.3244
13.0422,-10.4757,0.0900194,-0.0336915,0.0541985,0.0400896,0.00141104,0.000879166,-0.000708163,0.00190156,0.000388654,-0.605779,0.00732914,1502,1042,-0.159896,-0.544138,26.6699,-2.89786,27.0244,-2.3475
13.782,-10.4757,0.0799216,-0.0323265,0.0543806,0.037963,0.00137804,0.000789496,-0.000690425,0.00183429,0.000333247,-0.583947,0.00769635,1509,1042,-0.154178,-0.550514,27.4794,-2.9111,27.8189,-2.3618
14.5263,-10.4768,0.060862,-0.0303975,0.054281,0.0364866,0.00132727,0.00068738,-0.000662254,0.00174281,0.000271834,-0.560375,0.00813124,1516,1042,-0.140739,-0.551622,28.3409,-2.90558,28.6595,-2.35852
15.2721,-10.4776,0.0400827,-0.0289417,0.0536464,0.0361354,0.00127292,0.000575275,-0.000630891,0.001645,0.000203195,-0.532862,0.00793434,1523,1042,-0.127653,-0.536711,29.213,-2.91273,29.5157,-2.36416
16.0248,-10.478,0.00451849,-0.0275897,0.0525964,0.034987,0.00119322,0.000459838,-0.00058972,0.00152096,0.0001321,-0.507248,0.0077158,1530,1042,-0.11871,-0.521297,30.1539,-2.93258,30.4419,-2.39
16.7797,-10.4767,-0.034354,-0.0265451,0.0511547,0.0302711,0.00108583,0.000350461,-0.000534372,0.0013668,6.94977e-05,-0.48406,0.00862592,1537,1042,-0.126519,-0.514373,31.1132,-2.9751,31.3901,-2.45193
17.5359,-10.4766,-0.0742218,-0.0259976,0.0513753,0.028131,0.000979459,0.000249465,-0.000474973,0.00121348,1.54445e-05,-0.457793,0.00905395,1544,1042,-0.128941,-0.520291,32.0804,-3.01285,32.3511,-2.48956
18.2849,-10.4763,-0.0942225,-0.0261139,0.0521765,0.0275215,0.000883913,0.00015594,-0.00042264,0.0010777,-3.7847e-05,-0.429912,0.00911737,1551,1042,-0.131682,-0.526999,32.9661,-3.05064,33.2377,-2.51741
19.0328,-10.4764,-0.109615,-0.0262812,0.0529104,0.0274292,0.000793271,7.50475e-05,-0.000380317,0.00095723,-8.89109e-05,-0.407034,0.00871603,1558,1042,-0.132927,-0.527619,33.8406,-3.08132,34.1135,-2.5339
19.7839,-10.4784,-0.130644,-0.0256035,0.0524864,0.0241346,0.0007036,1.43643e-05,-0.0003436,0.000845626,-0.000127662,-0.39196,0.0085319,1565,1042,-0.138847,-0.527246,34.7559,-3.05605,35.0218,-2.51465
20.5361,-10.4799,-0.152091,-0.0244549,0.0522457,0.0197567,0.000611113,-2.27993e-05,-0.000306693,0.000735203,-0.000146889,-0.384471,0.00841308,1572,1042,-0.144641,-0.520126,35.6859,-3.05255,35.9402,-2.50617
21.2899,-10.4806,-0.17528,-0.0238303,0.0523718,0.0176561,0.000531932,-4.05452e-05,-0.00027395,0.000641902,-0.000150515,-0.381733,0.00856025,1579,1042,-0.146499,-0.515806,36.6265,-3.06915,36.8742,-2.51465
22.0414,-10.4798,-0.191161,-0.0250133,0.0522897,0.020219,0.000485865,-4.93546e-05,-0.000256332,0.000588824,-0.000152313,-0.381938,0.00809826,1586,1042,-0.147102,-0.511027,37.5267,-3.10458,37.7859,-2.54936
22.7953,-10.4794,-0.210408,-0.0259333,0.0523837,0.0220533,0.000459144,-5.22552e-05,-0.000255637,0.000565014,-0.000158125,-0.392638,0.00832734,1593,1042,-0.14799,-0.513371,38.4521,-3.13132,38.7203,-2.57822
23.5565,-10.4796,-0.245034,-0.02581,0.0517694,0.0211993,0.000427733,-4.36575e-05,-0.00026257,0.000544877,-0.000160801,-0.419641,0.00936241,1600,1042,-0.14976,-0.513511,39.4609,-3.14704,39.7276,-2.60621
24.3143,-10.4789,-0.269347,-0.0249347,0.0510575,0.0179933,0.000395858,-2.67592e-05,-0.000268685,0.000526373,-0.000157274,-0.452185,0.00931583,1607,1042,-0.153855,-0.509571,40.4422,-3.179,40.7001,-2.64666
25.0682,-10.4774,-0.282578,-0.0239978,0.0504419,0.0153914,0.000379338,-5.32263e-06,-0.000281801,0.000528186,-0.00015417,-0.485954,0.00980916,1614,1042,-0.155054,-0.503905,41.3863,-3.21863,41.6348,-2.69166
25.8182,-10.4752,-0.284687,-0.0231573,0.05045,0.0124755,0.000344978,1.23481e-05,-0.000287453,0.000510762,-0.000153437,-0.523138,0.00860889,1621,1042,-0.158384,-0.503942,42.291,-3.2735,42.5313,-2.74447
26.5699,-10.4736,-0.288506,-0.0228439,0.0500328,0.00955701,0.000294612,2.09272e-05,-0.00028685,0.000475588,-0.000160049,-0.562837,0.00832509,1628,1042,-0.166792,-0.497434,43.206,-3.31518,43.4437,-2.78636
27.322,-10.4724,-0.291498,-0.0225328,0.0491835,0.00683692,0.000224235,1.72285e-05,-0.00028058,0.000419794,-0.00017833,-0.608696,0.00823734,1635,1042,-0.174564,-0.488353,44.1261,-3.34135,44.3612,-2.8192
28.0734,-10.4721,-0.290856,-0.0222217,0.0479565,0.00443189,9.82261e-05,3.59574e-06,-0.000254392,0.000309665,-0.000207843,-0.693452,0.00893605,1642,1042,-0.181188,-0.480422,45.0397,-3.33659,45.2723,-2.83008
28.8265,-10.4729,-0.292268,-0.0211027,0.048004,0.00242493,-9.87182e-05,-1.56184e-05,-0.000195339,0.000142541,-0.000256878,-0.89019,0.00879311,1649,1042,-0.178546,-0.486689,45.9793,-3.32477,46.2007,-2.82209
29.5776,-10.4732,-0.286988,-0.0214803,0.0486123,0.00360662,-0.000329435,-4.27859e-05,-0.000122614,2.50574e-06,-0.000374726,-1.21696,0.00865892,1656,1042,-0.176926,-0.491245,46.8847,-3.32615,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,0.0265902,0.0716961,-0.0083552,0.00212706,8.79256e-06,0.00103524,0.00254897,-0.000413116,0.386995,0.0080354,1166,1049,0.247774,-0.745197,1.68509,-1.95152,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,0.0289073,0.0712821,-0.00977246,0.00205598,6.17702e-05,0.00106154,0.00251528,-0.000397522,0.408344,0.00778006,1173,1049,0.265871,-0.741523,2.11267,-1.99526,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,0.0306873,0.0710336,-0.0113955,0.00199285,9.34461e-05,0.0010853,0.0024853,-0.000399006,0.425966,0.00780824,1180,1049,0.277896,-0.739187,2.54518,-2.04422,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,0.0322162,0.0709931,-0.0133451,0.00191306,0.000108999,0.00111057,0.00244177,-0.000419716,0.444324,0.00882714,1187,1049,0.286311,-0.740463,3.00005,-2.07516,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,0.033444,0.0711931,-0.0132488,0.00179457,0.000113534,0.00113504,0.00236643,-0.000458319,0.466696,0.00882636,1194,1049,0.298417,-0.741739,3.4668,-2.06224,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,0.0348305,0.0713966,-0.0132537,0.00163852,0.000104008,0.00116152,0.00226332,-0.000520789,0.493516,0.00865536,1201,1049,0.311743,-0.743288,3.94452,-2.04664,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,0.0355389,0.0719545,-0.0119086,0.00145593,8.82386e-05,0.00119029,0.00214483,-0.000600666,0.524662,0.0085058,1208,1049,0.322836,-0.748366,4.45805,-2.03745,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,0.0367881,0.0717237,-0.0143652,0.00123832,6.48554e-05,0.00122743,0.00201204,-0.00070887,0.562445,0.00861426,1215,1049,0.326549,-0.744219,5.00625,-2.06543,4.61484,-1.29587
-15.678,-11.1945,-0.217727,0.0378126,0.0712393,-0.0173499,0.000976431,2.64828e-05,0.00127742,0.00186432,-0.000861406,0.607407,0.00853924,1222,1049,0.326173,-0.741868,5.51842,-2.10672,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,0.0385318,0.0709902,-0.0214616,0.000685144,-1.40463e-05,0.00133174,0.00171241,-0.00104131,0.657039,0.00795803,1229,1049,0.318951,-0.740391,6.00129,-2.14758,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,0.0386099,0.0711213,-0.0256299,0.000369592,-5.44011e-05,0.00138258,0.00155634,-0.00124115,0.709324,0.00770515,1236,1049,0.305151,-0.74306,6.49098,-2.17106,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,0.0379859,0.0712678,-0.0304319,2.33334e-05,-9.51759e-05,0.00142751,0.00139282,-0.00146466,0.764655,0.00783073,1243,1049,0.282179,-0.742284,7.02706,-2.18869,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,0.0370529,0.0718456,-0.0358975,-0.000390109,-0.000132918,0.00147594,0.00122002,-0.00174305,0.828852,0.00816375,1250,1049,0.25388,-0.748538,7.58665,-2.21309,7.18195,-1.42957
-12.0972,-11.194,-0.318678,0.0356985,0.0723877,-0.0406248,-0.000897057,-0.000168464,0.00154096,0.00105068,-0.0021162,0.901471,0.0081616,1257,1049,0.223837,-0.759854,8.12589,-2.26087,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,0.0345379,0.0728906,-0.0468779,-0.00149115,-0.000191745,0.00160885,0.000893638,-0.00257653,0.9773,0.00818483,1264,1049,0.190418,-0.771483,8.64048,-2.2926,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,0.0335057,0.073486,-0.0536744,-0.00213476,-0.000204714,0.00166056,0.000750865,-0.00309034,1.04862,0.00818283,1271,1049,0.156296,-0.784455,9.14058,-2.30903,8.76602,-1.51374
-9.95522,-11.194,-0.335618,0.0329087,0.0738377,-0.0620249,-0.00280061,-0.000207435,0.0016889,0.000625185,-0.00363323,1.11277,0.00836728,1278,1049,0.120943,-0.792203,9.59329,-2.31154,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,0.0322257,0.0741699,-0.0695836,-0.00349398,-0.000196843,0.00168686,0.000513248,-0.00420407,1.17236,0.00811929,1285,1049,0.087278,-0.797216,10.0449,-2.33588,9.67813,-1.52664
-8.53214,-11.1923,-0.323272,0.0301162,0.0743145,-0.0750543,-0.00420433,-0.000171009,0.00164335,0.000413775,-0.00478911,1.22892,0.00805417,1292,1049,0.046649,-0.795794,10.5027,-2.36894,10.1567,-1.55125
-7.81539,-11.1917,-0.329007,0.0274784,0.0732792,-0.0798949,-0.00491633,-0.000133138,0.00155571,0.000328327,-0.00537779,1.28244,0.00819561,1299,1049,0.00278814,-0.791329,11.0047,-2.38067,10.6855,-1.57653
-7.09674,-11.1918,-0.33809,0.0220739,0.0720709,-0.0823094,-0.00558755,-8.57337e-05,0.00142457,0.000261243,-0.00593452,1.33188,0.00815001,1306,1049,-0.0597821,-0.782433,11.4986,-2.37925,11.2364,-1.58978
-6.37965,-11.1915,-0.34081,0.0155242,0.0715889,-0.0828442,-0.0061588,-3.5536e-05,0.0012435,0.000207359,-0.00640169,1.37789,0.00826892,1313,1049,-0.126841,-0.77553,11.9616,-2.39149,11.769,-1.60516
-5.6603,-11.1913,-0.347865,0.0087473,0.0713707,-0.083843,-0.00659173,1.28279e-05,0.00101062,0.000164012,-0.00674291,1.4223,0.0078608,1320,1049,-0.197591,-0.770757,12.4483,-2.41074,12.3278,-1.62389
-4.94398,-11.1895,-0.344631,0.00530035,0.0709685,-0.084418,-0.00686598,5.2232e-05,0.000738633,0.000130214,-0.00694396,1.46561,0.00716745,1327,1049,-0.234303,-0.768831,12.9351,-2.4473,12.8518,-1.66682
-4.22868,-11.188,-0.336629,0.00147885,0.0696899,-0.0835851,-0.00696973,7.79607e-05,0.000452902,0.000106946,-0.00699872,1.50688,0.00729552,1334,1049,-0.269786,-0.756559,13.4059,-2.46443,13.3643,-1.69931
-3.51512,-11.1871,-0.322,-0.00378682,0.067697,-0.0797098,-0.00689725,9.33149e-05,0.000178604,9.7875e-05,-0.00690181,1.54527,0.00778162,1341,1049,-0.308598,-0.730785,13.8416,-2.45946,13.8577,-1.71356
-2.80069,-11.1868,-0.307907,-0.00954927,0.0652308,-0.0777999,-0.00664983,0.00010066,-6.79534e-05,0.000101344,-0.00665051,-1.56073,0.00879779,1348,1049,-0.359088,-0.702606,14.2831,-2.43709,14.3615,-1.71641
-2.0887,-11.1856,-0.285416,-0.016245,0.0634221,-0.0717098,-0.00622036,0.000100906,-0.000290079,0.00011419,-0.00623364,-1.52504,0.00932412,1355,1049,-0.403527,-0.684186,14.6868,-2.4274,14.8385,-1.73113
-1.37592,-11.1841,-0.26331,-0.0233802,0.0627884,-0.0629376,-0.00563513,9.15742e-05,-0.000484929,0.000132347,-0.00567591,-1.48691,0.00924487,1362,1049,-0.442226,-0.673906,15.095,-2.43835,15.3251,-1.75253
-0.662291,-11.1824,-0.241815,-0.0283587,0.0611587,-0.0525638,-0.00495353,7.76803e-05,-0.000630958,0.000155601,-0.00503145,-1.44792,0.00853182,1369,1049,-0.454097,-0.65104,15.5363,-2.44479,15.8225,-1.77872
0.0529805,-11.1807,-0.222993,-0.0319883,0.0585167,-0.043746,-0.00422241,6.50005e-05,-0.000723324,0.000183742,-0.00434116,-1.40809,0.00818926,1376,1049,-0.4583,-0.620678,16.0119,-2.43972,16.339,-1.80572
0.769705,-11.1796,-0.20629,-0.0336234,0.0555672,-0.0369938,-0.00347496,6.52579e-05,-0.000766741,0.000224184,-0.00363388,-1.36642,0.00792114,1383,1049,-0.45042,-0.587748,16.5261,-2.42389,16.8726,-1.82414
1.48449,-11.1787,-0.182615,-0.0355491,0.0534926,-0.0267859,-0.00273665,8.48762e-05,-0.000763827,0.000278384,-0.00293016,-1.32268,0.00798163,1390,1049,-0.432537,-0.565817,17.016,-2.40059,17.3856,-1.83058
2.20139,-11.1781,-0.162824,-0.0373909,0.0522025,-0.0150156,-0.00203717,0.000125293,-0.000726042,0.000346444,-0.00225832,-1.27513,0.00791463,1397,1049,-0.407791,-0.545871,17.5312,-2.38989,17.9229,-1.83664
2.92119,-11.1778,-0.148972,-0.0390054,0.051187,-0.00300878,-0.00138381,0.000190885,-0.000681293,0.000444727,-0.00163766,-1.21414,0.00786818,1404,1049,-0.379632,-0.530921,18.082,-2.37698,18.4931,-1.83984
3.64293,-11.1764,-0.138478,-0.0397961,0.0498737,0.00576167,-0.000792341,0.000279325,-0.000645836,0.000582671,-0.00109569,-1.13169,0.00800918,1411,1049,-0.355072,-0.519487,18.6644,-2.38267,19.0852,-1.86865
4.3658,-11.1748,-0.129102,-0.0399698,0.0493213,0.0134621,-0.000296269,0.000387116,-0.000613631,0.000747774,-0.000656928,-1.03944,0.00831798,1418,1049,-0.328161,-0.51206,19.2664,-2.40537,19.6903,-1.90178
5.08735,-11.173,-0.114456,-0.039553,0.0493185,0.0202657,0.000106689,0.000504745,-0.000584577,0.000923246,-0.000311813,-0.949476,0.00902306,1425,1049,-0.298612,-0.504532,19.8615,-2.44171,20.2816,-1.9365
5.81338,-11.1728,-0.109639,-0.0386064,0.0499126,0.025548,0.000428234,0.000623367,-0.000565401,0.00109956,-4.79562e-05,-0.870837,0.00920699,1432,1049,-0.269342,-0.496571,20.5119,-2.46492,20.9224,-1.94409
6.53711,-11.1728,-0.0969543,-0.0377922,0.0500034,0.0285961,0.000666851,0.000734854,-0.000563223,0.0012651,0.000136603,-0.815546,0.00942752,1439,1049,-0.249577,-0.486791,21.1368,-2.47202,21.5388,-1.94239
7.26474,-11.1727,-0.0925448,-0.0375667,0.0500849,0.0333371,0.000839399,0.000832594,-0.000578036,0.00141404,0.00025795,-0.782455,0.00911698,1446,1049,-0.229112,-0.484927,21.7982,-2.47962,22.1978,-1.95053
7.99471,-11.1714,-0.0923001,-0.0381539,0.0509963,0.0398032,0.000969279,0.000913535,-0.000601967,0.00154402,0.000338795,-0.762264,0.00817723,1453,1049,-0.209775,-0.498257,22.4766,-2.51523,22.8823,-1.98582
8.72575,-11.1694,-0.0929447,-0.0381201,0.05227,0.043554,0.00106464,0.000974496,-0.000615431,0.00163665,0.000402489,-0.748844,0.00758302,1460,1049,-0.194408,-0.515592,23.1737,-2.57092,23.5787,-2.03549
9.46144,-11.1682,-0.103491,-0.0368042,0.053128,0.0438394,0.00113592,0.00101415,-0.000618924,0.00169695,0.000453123,-0.736368,0.00711243,1467,1049,-0.179727,-0.52778,23.9343,-2.61799,24.3248,-2.0772
10.1946,-11.1672,-0.105654,-0.0347705,0.0534341,0.0414786,0.00118877,0.00102737,-0.000628129,0.00174136,0.000474777,-0.721508,0.00715166,1474,1049,-0.168235,-0.529656,24.6761,-2.65475,25.0444,-2.10784
10.9291,-11.1678,-0.109119,-0.033266,0.0532779,0.0392732,0.00121101,0.00101708,-0.000642402,0.00176373,0.00046437,-0.710493,0.00722882,1481,1049,-0.161368,-0.531073,25.4263,-2.65164,25.778,-2.10782
11.6622,-11.1682,-0.10725,-0.0328679,0.0535178,0.0377549,0.00121386,0.00098475,-0.000655063,0.00176431,0.000434302,-0.698834,0.00714078,1488,1049,-0.162478,-0.534361,26.151,-2.65204,26.4978,-2.1055
12.3991,-11.168,-0.112887,-0.03318,0.0537717,0.0372334,0.00121991,0.000931782,-0.000660886,0.00175225,0.000399441,-0.678084,0.00724384,1495,1049,-0.166614,-0.538094,26.9076,-2.67092,27.2571,-2.12275
13.1404,-11.1679,-0.127572,-0.0327044,0.0542593,0.0356755,0.00121871,0.000858768,-0.000655984,0.00171896,0.000358514,-0.651516,0.00737941,1502,1049,-0.167158,-0.544297,27.7186,-2.69851,28.0625,-2.14537
13.8803,-11.1687,-0.136648,-0.0304535,0.0544234,0.0315448,0.00118928,0.000769831,-0.000634584,0.0016479,0.000311214,-0.625803,0.00776047,1509,1049,-0.16072,-0.549495,28.5333,-2.70036,28.8532,-2.1458
14.6227,-11.1701,-0.150033,-0.0285803,0.0545133,0.0298439,0.00114502,0.000670015,-0.000604436,0.00155694,0.000258096,-0.598197,0.00794337,1516,1049,-0.148739,-0.551166,29.3705,-2.69294,29.6703,-2.13716
15.3629,-11.1704,-0.15597,-0.0272455,0.0542316,0.029428,0.00109616,0.000561203,-0.000572992,0.00146103,0.000196333,-0.567026,0.00756661,1523,1049,-0.13709,-0.541806,30.1793,-2.70313,30.4646,-2.14385
16.1113,-11.1699,-0.180372,-0.0265001,0.0532341,0.0293943,0.00102275,0.000448358,-0.00053348,0.00134143,0.000129682,-0.538472,0.00750732,1530,1049,-0.129699,-0.526156,31.0673,-2.73644,31.3441,-2.18264
16.8683,-11.169,-0.223676,-0.0258828,0.0517536,0.0266,0.00092605,0.000339598,-0.000481899,0.00119692,6.87249e-05,-0.512083,0.00892848,1537,1049,-0.134226,-0.517334,32.0407,-2.78002,32.3109,-2.24607
17.6281,-11.1697,-0.271345,-0.0256332,0.052117,0.0251548,0.000833675,0.000238174,-0.000427947,0.00105726,1.45861e-05,-0.481459,0.00905657,1544,1049,-0.136804,-0.521632,33.0375,-2.81543,33.3046,-2.27744
18.3818,-11.1706,-0.301952,-0.0253619,0.0527103,0.0230677,0.000754251,0.000142762,-0.000382802,0.000938422,-4.14092e-05,-0.448424,0.00905017,1551,1049,-0.141667,-0.529337,33.9715,-2.83729,34.2357,-2.29331
19.134,-11.1726,-0.326674,-0.0253402,0.0529983,0.021664,0.000681722,5.85471e-05,-0.000350784,0.000839321,-9.90519e-05,-0.422253,0.00827959,1558,1049,-0.146332,-0.531587,34.8872,-2.83006,35.151,-2.28158
19.8875,-11.1744,-0.352531,-0.025117,0.0525115,0.0192604,0.000613173,-5.84939e-06,-0.000326719,0.000753709,-0.000146385,-0.406219,0.0076385,1565,1049,-0.153144,-0.529207,35.818,-2.81709,36.0794,-2.27463
20.6426,-11.175,-0.380189,-0.0244995,0.0520944,0.0166149,0.000543753,-4.45161e-05,-0.000302967,0.00067188,-0.000172643,-0.400095,0.007508,1572,1049,-0.157249,-0.518882,36.7684,-2.83919,37.0236,-2.29337
21.3982,-11.1755,-0.406772,-0.0246053,0.0518496,0.0163136,0.000484892,-6.00528e-05,-0.000281924,0.000604494,-0.000179655,-0.401223,0.00749422,1579,1049,-0.159016,-0.508501,37.7159,-2.86519,37.9718,-2.31438
22.1516,-11.1758,-0.425842,-0.0256713,0.051982,0.0189103,0.000455639,-6.3799e-05,-0.000274026,0.000573471,-0.00018163,-0.406099,0.00763799,1586,1049,-0.158359,-0.505179,38.6309,-2.8866,38.8972,-2.33235
22.9063,-11.1766,-0.446222,-0.0270439,0.0522497,0.0221704,0.000445771,-6.05669e-05,-0.000281902,0.0005715,-0.000186296,-0.419523,0.00815462,1593,1049,-0.157857,-0.507636,39.557,-2.8957,39.8366,-2.3412
23.6693,-11.1772,-0.484043,-0.0267476,0.0517,0.0210146,0.000428436,-4.63201e-05,-0.000295434,0.000570043,-0.000187927,-0.446965,0.0103599,1600,1049,-0.15917,-0.511987,40.5809,-2.90844,40.8573,-2.36876
24.4257,-11.1767,-0.504234,-0.0254908,0.0509138,0.0167087,0.000402425,-2.23266e-05,-0.000305044,0.000561742,-0.000181643,-0.481308,0.00983805,1607,1049,-0.164051,-0.508608,41.5488,-2.9343,41.8127,-2.40419
25.1779,-11.1759,-0.51233,-0.0244441,0.050214,0.0132846,0.000387324,5.45218e-06,-0.000316763,0.000566246,-0.00017347,-0.514171,0.0107402,1614,1049,-0.167507,-0.504083,42.4726,-2.95768,42.7262,-2.43496
25.9267,-11.1737,-0.510533,-0.0234568,0.0503495,0.0106228,0.000348456,2.916e-05,-0.000317022,0.000543759,-0.000166143,-0.552142,0.00842399,1621,1049,-0.168459,-0.500044,43.3628,-3.01954,43.6066,-2.48837
26.6769,-11.1723,-0.509977,-0.0229116,0.0498911,0.00935828,0.000290079,4.28256e-05,-0.000309861,0.000500065,-0.00016716,-0.595587,0.00816526,1628,1049,-0.168127,-0.49246,44.2626,-3.05616,44.5009,-2.52622
27.428,-11.1709,-0.509695,-0.0227473,0.0493609,0.00876154,0.00020751,4.22396e-05,-0.000297165,0.000433316,-0.000183566,-0.649785,0.00812223,1635,1049,-0.168718,-0.486029,45.1683,-3.08856,45.4049,-2.56295
28.1792,-11.1709,-0.507643,-0.0224284,0.0486344,0.00676589,6.77011e-05,2.74685e-05,-0.000266484,0.000314827,-0.000219657,-0.747726,0.00803154,1642,1049,-0.173524,-0.481299,46.0765,-3.0886,46.3103,-2.57185
28.9284,-11.1717,-0.498964,-0.021841,0.0487186,0.00440191,-0.000137285,1.72623e-06,-0.00020799,0.000151517,-0.000287075,-0.946653,0.00794679,1649,1049,-0.177235,-0.485979,46.9684,-3.07261,47.1967,-2.55699
29.6793,-11.1731,-0.492391,-0.0219918,0.049187,0.00422388,-0.000362834,-4.13273e-05,-0.000144212,1.38797e-05,-0.000418041,-1.20519,0.00811969,1656,1049,-0.178984,-0.490853,47.8707,-3.05292,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,0.0270011,0.0712695,-0.0107054,0.00193889,1.3374e-05,0.00109136,0.00243146,-0.000479194,0.423962,0.00749884,1173,1056,0.243722,-0.742373,3.13095,-1.96315,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,0.0284423,0.0714821,-0.0113898,0.0018326,7.45025e-05,0.00110487,0.00236546,-0.000458352,0.449369,0.0077337,1180,1056,0.25551,-0.7484,3.56355,-2.01532,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,0.0304742,0.0717276,-0.0146625,0.00172193,0.000108501,0.0011198,0.00229534,-0.000464904,0.473251,0.00905364,1187,1056,0.264649,-0.754476,4.02125,-2.05227,3.6955,-1.29159
