 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.6895,-8.48082,0.444523,0.0317519,0.0683643,-0.025674,0.000953863,-0.000101711,0.000594595,0.00122112,-0.000368973,0.422425,0.0211438,1264,1021,0.235096,-0.746258,4.87683,-2.37801,4.53264,-1.67418
-10.9743,-8.47852,0.431573,0.0192579,0.073909,-0.00650874,0.000640893,-0.000183202,0.000788302,0.00111834,-0.000660651,0.544576,0.040297,1271,1021,0.17792,-0.78912,5.26054,-2.4912,5.05759,-1.7279
3.30928,-8.43392,0.629079,0.0427889,0.0724883,-0.0410158,-0.00588691,-5.67772e-05,-0.00158327,0.000345438,-0.00628912,-1.32202,0.0305011,1411,1021,0.274104,-0.745593,15.8288,-3.24227,15.3724,-2.44739
4.02261,-8.42939,0.659849,0.0215846,0.0692062,-0.0105044,-0.00414912,-0.000208897,-0.00125096,0.000154708,-0.00451273,-1.28793,0.0158555,1418,1021,0.180221,-0.727902,16.1142,-3.23936,15.8867,-2.51613
4.7317,-8.42588,0.703418,0.0230145,0.0688901,-0.0136024,-0.00287272,-0.00027489,-0.000951332,3.62304e-05,-0.00318384,-1.25472,0.00846966,1425,1021,0.182276,-0.729341,16.5989,-3.27191,16.3559,-2.55468
5.44781,-8.42459,0.730326,0.0259818,0.068873,-0.0195979,-0.00196313,-0.000285055,-0.000699654,-3.16182e-05,-0.00221657,-1.22327,0.00762119,1432,1021,0.188352,-0.725483,17.1782,-3.28358,16.9033,-2.55902
6.17545,-8.42381,0.729005,0.0257182,0.0691308,-0.0164244,-0.00132189,-0.000259805,-0.000505802,-5.74713e-05,-0.00152423,-1.19027,0.00759762,1439,1021,0.197154,-0.724369,17.8483,-3.30083,17.5769,-2.57237
6.91437,-8.42256,0.700404,0.024689,0.0685413,-0.0138945,-0.000867676,-0.00021259,-0.000369011,-4.67233e-05,-0.00103354,-1.14837,0.00760992,1446,1021,0.196162,-0.722117,18.6328,-3.33071,18.3726,-2.61435
7.65429,-8.42067,0.671373,0.0242566,0.0685103,-0.012004,-0.000477989,-0.000159904,-0.000285064,7.48277e-06,-0.000645376,-1.03985,0.00728469,1453,1021,0.198675,-0.724348,19.4336,-3.38145,19.1783,-2.66959
8.39499,-8.41881,0.642468,0.0241732,0.0686629,-0.0109269,-0.000274166,-0.000116502,-0.000248997,6.58444e-05,-0.000456512,-0.938706,0.00769349,1460,1021,0.201568,-0.726964,20.2461,-3.4355,19.9919,-2.72414
9.13503,-8.41815,0.617452,0.0238322,0.0687547,-0.0107825,-7.32952e-05,-6.8212e-05,-0.000176513,0.000105777,-0.000247284,-0.792597,0.00801148,1467,1021,0.198503,-0.725088,21.0485,-3.46574,20.7979,-2.75119
9.87095,-8.41808,0.605073,0.0232939,0.0686048,-0.0100368,5.21784e-05,-2.22267e-05,-0.00010241,0.000123934,-9.39818e-05,-0.611174,0.00813438,1474,1021,0.195787,-0.719645,21.8043,-3.47337,21.5596,-2.75741
10.6015,-8.41781,0.608397,0.0230148,0.0680887,-0.0115401,0.000113194,4.41738e-05,-7.38437e-05,0.000160194,-2.8258e-06,-0.566809,0.00827434,1481,1021,0.187047,-0.711977,22.5056,-3.47035,22.264,-2.75682
11.3359,-8.41731,0.603631,0.0239309,0.0679579,-0.0133109,0.000134914,6.12571e-05,-5.82322e-05,0.000166987,2.91849e-05,-0.503431,0.00881009,1488,1021,0.188741,-0.709965,23.2617,-3.48048,23.0106,-2.76678
12.071,-8.41485,0.599137,0.0250146,0.0679291,-0.0155323,0.000113794,8.13203e-05,-5.4341e-05,0.000154272,4.08423e-05,-0.640222,0.00825068,1495,1021,0.190284,-0.709802,24.0265,-3.53089,23.7641,-2.81645
12.814,-8.41166,0.576984,0.0255849,0.0677418,-0.0166959,0.000111478,7.73292e-05,-4.27353e-05,0.000140423,4.83835e-05,-0.595345,0.00727307,1502,1021,0.190876,-0.715022,24.8679,-3.59929,24.5996,-2.89332
13.5555,-8.40855,0.560434,0.0257594,0.0679828,-0.0153394,0.000115262,6.59646e-05,-3.81822e-05,0.00013606,4.51662e-05,-0.498778,0.00726849,1509,1021,0.197336,-0.719767,25.6901,-3.66966,25.4202,-2.9647
14.2956,-8.40607,0.549538,0.0247368,0.0683063,-0.0102888,0.000117041,5.36941e-05,-3.32992e-05,0.000131324,3.94106e-05,-0.405208,0.00755671,1516,1021,0.206565,-0.716117,26.485,-3.73051,26.2257,-3.01912
15.0339,-8.40438,0.544973,0.0251461,0.0683031,-0.0108006,0.000136813,3.61455e-05,-2.97955e-05,0.000144971,2.79877e-05,-0.267242,0.0081085,1523,1021,0.208138,-0.712004,27.2767,-3.76832,27.0133,-3.05302
15.7773,-8.40435,0.53005,0.0254433,0.0685982,-0.0120279,0.000177578,1.63084e-05,-2.97755e-05,0.0001829,1.09865e-05,-0.176866,0.00777846,1530,1021,0.205907,-0.707737,28.1192,-3.78593,27.853,-3.05998
16.525,-8.40446,0.506332,0.0251715,0.0689253,-0.0128198,0.000204784,-5.52015e-07,-2.88675e-05,0.000208765,-4.53319e-06,-0.137048,0.00775394,1537,1021,0.199941,-0.70713,29.001,-3.80346,28.7379,-3.07006
17.2722,-8.40344,0.486077,0.0247204,0.0694443,-0.0119633,0.000194027,-1.04351e-05,-2.45958e-05,0.000196944,-1.33522e-05,-0.118052,0.0079203,1544,1021,0.198682,-0.709392,29.8749,-3.84161,29.6167,-3.10076
18.0198,-8.40194,0.466957,0.0251464,0.0692735,-0.0123067,0.000173927,-1.66718e-05,-2.18392e-05,0.000176398,-1.91422e-05,-0.112637,0.00840808,1551,1021,0.200984,-0.706585,30.7616,-3.88054,30.499,-3.14059
18.7646,-8.39989,0.456655,0.02582,0.0687905,-0.0146964,0.000174261,-1.77248e-05,-2.93556e-05,0.00017865,-2.21132e-05,-0.148389,0.00954039,1558,1021,0.197604,-0.702596,31.622,-3.92061,31.3529,-3.18543
19.51,-8.39829,0.447009,0.0264998,0.0690864,-0.0173699,0.00019485,-1.16244e-05,-4.40345e-05,0.000203849,-2.06234e-05,-0.201586,0.0102228,1565,1021,0.193237,-0.70783,32.4882,-3.95822,32.2126,-3.22059
20.2527,-8.3961,0.445524,0.0279437,0.0695314,-0.0224476,0.000209194,2.52726e-06,-5.09125e-05,0.000221055,-9.33429e-06,-0.228896,0.00984946,1572,1021,0.186627,-0.718069,33.336,-4.00231,33.0465,-3.26243
20.9969,-8.39379,0.442589,0.0289326,0.0698811,-0.0246913,0.00020258,1.92666e-05,-4.26319e-05,0.00021201,9.83713e-06,-0.21768,0.00878205,1579,1021,0.186694,-0.724746,34.1941,-4.04917,33.8949,-3.30739
21.7468,-8.39265,0.428142,0.0288069,0.0701117,-0.0238977,0.000194915,3.63042e-05,-3.29331e-05,0.000201481,2.9738e-05,-0.1968,0.00792917,1586,1021,0.188126,-0.726004,35.098,-4.08075,34.8002,-3.33646
22.5003,-8.39215,0.406972,0.0281302,0.0701639,-0.0220771,0.000182119,5.92133e-05,-2.95911e-05,0.000188873,5.246e-05,-0.224379,0.00774125,1593,1021,0.188421,-0.725024,36.033,-4.10161,35.7424,-3.3569
23.2567,-8.39209,0.38111,0.0270548,0.0702867,-0.0191378,0.000153064,8.61109e-05,-2.78327e-05,0.000163123,7.6052e-05,-0.346801,0.00738403,1600,1021,0.189453,-0.720771,36.9925,-4.12042,36.7128,-3.37157
24.0117,-8.39185,0.360651,0.0262931,0.0705067,-0.0157656,0.000120786,0.000112399,-2.53817e-05,0.000142318,9.0867e-05,-0.703534,0.00731711,1607,1021,0.195234,-0.71353,37.9414,-4.14388,37.6691,-3.38624
24.7658,-8.39026,0.344314,0.0264746,0.0706142,-0.0148919,9.39857e-05,0.00014052,-2.67832e-05,0.000152731,8.17746e-05,-1.14303,0.00753619,1614,1021,0.199989,-0.709265,38.8906,-4.18854,38.6164,-3.42557
25.5198,-8.38749,0.330359,0.0270128,0.0704193,-0.0152116,7.61052e-05,0.000167242,-4.30964e-05,0.000184393,5.89537e-05,-1.19203,0.00765955,1621,1021,0.203317,-0.711989,39.8417,-4.2433,39.5621,-3.48716
26.2734,-8.3845,0.319331,0.0270809,0.0696919,-0.0148428,6.47152e-05,0.000195132,-7.28432e-05,0.00022769,3.21573e-05,-1.15047,0.00786468,1628,1021,0.204921,-0.715626,40.7843,-4.28844,40.504,-3.55124
27.0299,-8.38304,0.30339,0.0268049,0.0695419,-0.0152239,6.52293e-05,0.000223442,-0.000111063,0.000280692,7.98018e-06,-1.09485,0.00815533,1635,1021,0.200382,-0.716767,41.7524,-4.32038,41.4754,-3.58742
27.7794,-8.3807,0.306049,0.0269229,0.0693996,-0.0169339,5.68661e-05,0.000254206,-0.000147458,0.000332961,-2.1889e-05,-1.08025,0.00946921,1642,1021,0.194168,-0.71441,42.6547,-4.36196,42.3772,-3.62883
28.5321,-8.37894,0.302907,0.0268727,0.0687589,-0.0167263,-2.59359e-05,0.000295153,-0.000167649,0.000366731,-9.75133e-05,-1.16728,0.0100418,1649,1021,0.193999,-0.707976,43.5888,-4.38815,43.312,-3.66231
29.2774,-8.37714,0.318937,0.0267763,0.0687366,-0.0162361,-0.00019904,0.000342612,-0.000169724,0.000391399,-0.000247828,-1.29089,0.00974378,1656,1021,0.194644,-0.704145,44.4507,-4.4122,44.175,-3.68378
-23.7058,-9.17046,0.580689,0.0193285,0.0680772,-0.00982079,3.0783e-05,0.000110985,-7.25874e-05,0.000153812,-1.20438e-05,-1.03776,0.00791459,1145,1028,0.171229,-0.716608,-2.48385,-1.85913,-2.6908,-1.13772
-22.998,-9.16953,0.555281,0.020041,0.067806,-0.0132587,-1.75164e-05,0.0001117,-8.32036e-05,0.000152434,-5.82508e-05,-1.11552,0.0077571,1152,1028,0.16696,-0.709245,-2.03372,-1.90088,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,0.0205567,0.0673041,-0.0140759,-3.03923e-05,9.62674e-05,-8.78002e-05,0.000141194,-7.53193e-05,-1.09784,0.00778919,1159,1028,0.169091,-0.706793,-1.60533,-1.93484,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,0.0210919,0.0670299,-0.0152895,-2.64456e-05,7.32786e-05,-9.1229e-05,0.000127383,-8.05497e-05,-1.0355,0.00779173,1166,1028,0.170145,-0.711134,-1.20802,-1.97526,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,0.0216022,0.0671309,-0.0163973,-2.36111e-05,5.64169e-05,-8.60973e-05,0.000111344,-7.85385e-05,-1.00293,0.00790345,1173,1028,0.171312,-0.721076,-0.806344,-2.0177,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,0.0211451,0.0675164,-0.0142511,-1.4877e-05,4.79173e-05,-7.42532e-05,9.71385e-05,-6.40982e-05,-0.985418,0.00768657,1180,1028,0.173465,-0.727519,-0.405772,-2.04303,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,0.0202681,0.0679391,-0.0114662,7.25153e-06,4.83022e-05,-6.44692e-05,9.54346e-05,-3.98808e-05,-0.939512,0.00828242,1187,1028,0.173593,-0.731805,0.0110801,-2.04752,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,0.0195506,0.0679899,-0.0097441,4.03183e-05,5.77822e-05,-6.0207e-05,0.000109887,-1.17866e-05,-0.857412,0.00859935,1194,1028,0.171832,-0.730142,0.445859,-2.05311,0.237104,-1.34918
-18.0526,-9.16356,0.462922,0.019339,0.0680729,-0.00938483,6.86166e-05,7.46112e-05,-4.81346e-05,0.000119842,2.3386e-05,-0.816493,0.00833464,1201,1028,0.170642,-0.725771,0.908064,-2.07484,0.70184,-1.36546
-17.3399,-9.16276,0.439227,0.0204236,0.0680068,-0.0156347,0.000153953,9.07985e-05,-2.22456e-05,0.000161002,8.37495e-05,-0.306862,0.00716784,1208,1028,0.160379,-0.717761,1.42028,-2.11926,1.19896,-1.39911
-16.6257,-9.16166,0.413286,0.0205901,0.0678016,-0.0187825,0.000344878,0.000100615,1.22268e-05,0.000345488,0.000100005,0.0498899,0.00819903,1215,1028,0.151156,-0.711222,1.93813,-2.16491,1.71335,-1.44054
-15.9103,-9.16107,0.385869,0.0197524,0.068131,-0.0142046,0.000588452,0.000121218,3.8881e-05,0.000591665,0.000118005,0.0824595,0.00853354,1222,1028,0.157801,-0.713396,2.4551,-2.19792,2.24199,-1.47253
-15.1972,-9.15943,0.367322,0.019566,0.0681945,-0.0131156,0.000774512,0.000135703,4.84187e-05,0.000778162,0.000132053,0.0752224,0.00830254,1229,1028,0.159292,-0.715684,2.95225,-2.24313,2.74187,-1.51985
-14.4877,-9.15849,0.361441,0.0202514,0.0684676,-0.0136335,0.000864524,9.12832e-05,0.000160895,0.000896667,5.91406e-05,0.197178,0.00764002,1236,1028,0.164047,-0.715324,3.41525,-2.27279,3.1976,-1.54327
-13.7735,-9.15789,0.344013,0.0210518,0.0684676,-0.0158453,0.00092567,4.89181e-05,0.000248207,0.00099106,-1.6472e-05,0.257597,0.00709351,1243,1028,0.16417,-0.71979,3.93626,-2.29452,3.70917,-1.56822
-13.0559,-9.15841,0.318679,0.0209569,0.0688678,-0.0161379,0.00101924,-1.07341e-05,0.000356977,0.00113087,-0.00012236,0.303065,0.00751416,1250,1028,0.161959,-0.732716,4.48784,-2.29695,4.26172,-1.57528
-12.3362,-9.15898,0.289426,0.0224686,0.0685084,-0.0176275,0.00101192,-0.000102795,0.000499931,0.00120328,-0.000294155,0.365568,0.00993069,1257,1028,0.171402,-0.737629,5.08115,-2.2945,4.83858,-1.58439
-11.6184,-9.15844,0.267704,0.0306624,0.0726052,-0.0214814,0.000860451,-0.000231474,0.000680193,0.00118669,-0.000557714,0.447218,0.0235018,1264,1028,0.239153,-0.783787,5.72252,-2.36322,5.39223,-1.61101
-10.907,-9.15576,0.266511,0.0214892,0.0796411,-0.000923485,0.000492558,-0.000400373,0.000899341,0.00105016,-0.000957972,0.555002,0.0418188,1271,1028,0.219737,-0.844225,6.09215,-2.49092,5.86867,-1.66731
-9.48336,-9.15023,0.267365,0.0224825,0.0680236,-0.0271723,-0.00128057,-0.000835122,0.00148397,0.000442747,-0.00255844,0.859886,0.0437016,1285,1028,0.137026,-0.742275,7.07865,-2.48186,6.83238,-1.78068
-8.76724,-9.14849,0.258506,0.0271578,0.0679489,-0.0189127,-0.00291447,-0.00109606,0.00184672,5.31366e-05,-0.00406367,1.01415,0.0218424,1292,1028,0.210924,-0.730291,7.65654,-2.52801,7.36503,-1.82281
4.103,-9.11407,0.476696,0.0216064,0.0700579,-0.0121186,-0.00459906,-0.000553102,-0.00197761,0.000252946,-0.00540511,-1.18377,0.0234902,1418,1028,0.174591,-0.743935,17.0078,-3.09331,16.7798,-2.3674
4.81425,-9.11137,0.515482,0.0252837,0.0688809,-0.0186331,-0.00318338,-0.000536498,-0.00144949,0.000102847,-0.00382272,-1.15538,0.00973909,1425,1028,0.185555,-0.729271,17.5371,-3.11514,17.2696,-2.39464
5.53011,-9.11025,0.543905,0.0257075,0.0688263,-0.0206117,-0.00216304,-0.000482994,-0.00103363,8.9088e-06,-0.00265495,-1.12661,0.00776404,1432,1028,0.181885,-0.722253,18.083,-3.12404,17.8109,-2.3966
6.25494,-9.1097,0.550751,0.0258546,0.0690221,-0.0187087,-0.00143698,-0.000409695,-0.000726036,-3.39799e-05,-0.0018127,-1.09326,0.00773586,1439,1028,0.18992,-0.723184,18.7238,-3.13115,18.4507,-2.40229
6.99137,-9.10792,0.529399,0.0254794,0.0681208,-0.0181435,-0.000921737,-0.000327204,-0.00051285,-3.16958e-05,-0.00121725,-1.04805,0.00809947,1446,1028,0.187852,-0.722347,19.485,-3.16408,19.2161,-2.45371
7.73052,-9.10626,0.503144,0.0250655,0.067919,-0.0161357,-0.000513459,-0.000242809,-0.000376874,2.2299e-05,-0.000778567,-0.957766,0.00772297,1453,1028,0.190906,-0.726045,20.2745,-3.20701,20.0105,-2.50615
8.47371,-9.10543,0.46867,0.0242041,0.0681172,-0.0120865,-0.000286172,-0.000179632,-0.000301736,7.35005e-05,-0.000539305,-0.87277,0.00773095,1460,1028,0.197401,-0.7302,21.1022,-3.24511,20.8476,-2.54753
9.21318,-9.10571,0.445941,0.0240632,0.0686686,-0.0118537,-6.53163e-05,-0.00012004,-0.000211409,0.000120494,-0.00030585,-0.721043,0.00803684,1467,1028,0.196641,-0.731585,21.8972,-3.26432,21.6443,-2.55735
9.94573,-9.10481,0.442886,0.0239141,0.0689768,-0.0114324,7.07903e-05,-6.89057e-05,-0.000118005,0.00013807,-0.000136185,-0.518175,0.00809098,1474,1028,0.196488,-0.729864,22.6182,-3.29179,22.3671,-2.5774
10.6756,-9.10377,0.448652,0.0236952,0.0688583,-0.0135537,0.000138031,8.978e-06,-8.34049e-05,0.000178956,-3.19471e-05,-0.456164,0.00782962,1481,1028,0.18603,-0.722903,23.3101,-3.31403,23.0613,-2.5941
11.4078,-9.10189,0.450217,0.0240792,0.0684828,-0.015112,0.000161145,2.65428e-05,-6.34698e-05,0.000186353,1.33523e-06,-0.378054,0.00762174,1488,1028,0.183378,-0.715985,24.034,-3.35057,23.7814,-2.63076
12.1443,-9.09967,0.442828,0.0249994,0.0682027,-0.0164751,0.000121834,5.41802e-05,-5.94065e-05,0.000156369,1.96448e-05,-0.526586,0.00723079,1495,1028,0.186557,-0.714047,24.8093,-3.39758,24.5471,-2.68103
12.886,-9.09778,0.424473,0.0253924,0.0678628,-0.0168681,0.000105243,5.42264e-05,-4.50669e-05,0.00013152,2.79495e-05,-0.527874,0.00679386,1502,1028,0.188355,-0.716519,25.6332,-3.43943,25.3672,-2.73232
13.6265,-9.09627,0.411375,0.025513,0.068355,-0.0146761,0.00010754,4.57471e-05,-3.92731e-05,0.000126613,2.66739e-05,-0.452107,0.00708608,1509,1028,0.197517,-0.720261,26.4409,-3.48352,26.1737,-2.77193
14.3673,-9.09475,0.399311,0.0250911,0.0687285,-0.0112036,0.000106612,3.62894e-05,-3.34593e-05,0.000119987,2.29136e-05,-0.380301,0.00772592,1516,1028,0.20643,-0.714936,27.2472,-3.53278,26.9844,-2.81109
15.1117,-9.09363,0.380461,0.0253897,0.0687107,-0.0106118,0.000121034,2.1693e-05,-2.92773e-05,0.000129021,1.37066e-05,-0.266305,0.00832192,1523,1028,0.211163,-0.709989,28.0978,-3.57202,27.8319,-2.84677
15.8598,-9.0942,0.354561,0.0260849,0.0683764,-0.0120698,0.000158218,4.70403e-06,-3.0209e-05,0.000163948,-1.0267e-06,-0.187475,0.00795106,1530,1028,0.211735,-0.705566,28.9906,-3.57604,28.7177,-2.85273
16.6086,-9.09484,0.329188,0.0249224,0.0687372,-0.0101561,0.000185149,-9.41139e-06,-3.04265e-05,0.000189796,-1.40586e-05,-0.151566,0.00808518,1537,1028,0.207775,-0.706559,29.8704,-3.58527,29.6097,-2.85721
17.355,-9.09354,0.311774,0.0236807,0.0694591,-0.00781505,0.000178594,-1.612e-05,-2.67156e-05,0.000182193,-1.9719e-05,-0.133908,0.00832939,1544,1028,0.20484,-0.709555,30.7243,-3.63334,30.4766,-2.89551
18.0986,-9.09099,0.302966,0.0232709,0.0697366,-0.00724699,0.000165104,-1.86839e-05,-2.53705e-05,0.000168542,-2.21218e-05,-0.134687,0.0087156,1551,1028,0.202901,-0.708376,31.5592,-3.6969,31.3158,-2.95307
18.8425,-9.08872,0.295643,0.0250258,0.0691384,-0.0126298,0.000171894,-1.52746e-05,-3.62103e-05,0.000178655,-2.20358e-05,-0.184593,0.0099397,1558,1028,0.198151,-0.705291,32.4183,-3.74201,32.1573,-3.0039
19.5899,-9.08874,0.281791,0.0264291,0.069326,-0.017461,0.000194252,-4.90766e-06,-5.40085e-05,0.000207955,-1.86109e-05,-0.248481,0.0104322,1565,1028,0.192208,-0.711387,33.3097,-3.75169,33.0349,-3.01265
20.3356,-9.08805,0.274201,0.0275118,0.0695735,-0.0213879,0.000204844,1.4141e-05,-6.16187e-05,0.000223022,-4.03616e-06,-0.286858,0.0100231,1572,1028,0.186662,-0.718191,34.1799,-3.77118,33.8948,-3.03122
21.0848,-9.08842,0.260084,0.0287066,0.0699137,-0.0249965,0.000195296,3.68321e-05,-5.21669e-05,0.000210928,2.12006e-05,-0.291131,0.00919136,1579,1028,0.183324,-0.725097,35.0872,-3.77561,34.7906,-3.03314
21.8351,-9.08721,0.24537,0.0293541,0.0704047,-0.0249852,0.000190917,5.91724e-05,-4.2415e-05,0.000203392,4.66981e-05,-0.286036,0.00828733,1586,1028,0.188986,-0.72836,36.0003,-3.81618,35.6971,-3.06734
22.5861,-9.08614,0.230853,0.029033,0.07057,-0.0233236,0.000185201,8.51277e-05,-3.92846e-05,0.00019878,7.15487e-05,-0.332801,0.00801347,1593,1028,0.191994,-0.727026,36.9112,-3.85062,36.6114,-3.09865
23.3407,-9.08626,0.210043,0.0271453,0.0708137,-0.018574,0.000160832,0.000113689,-3.6838e-05,0.000180994,9.35261e-05,-0.500787,0.00817494,1600,1028,0.192566,-0.723628,37.8415,-3.86677,37.5608,-3.11034
24.0987,-9.08639,0.18332,0.0251009,0.0708866,-0.0135426,0.000128279,0.000141311,-3.27306e-05,0.000168168,0.000101422,-0.883654,0.00815207,1607,1028,0.192899,-0.719175,38.8036,-3.88413,38.5434,-3.12588
24.854,-9.08506,0.165045,0.0260041,0.0706808,-0.0147554,0.000103868,0.000170247,-3.2289e-05,0.000183362,9.07528e-05,-1.18497,0.00794808,1614,1028,0.196113,-0.717692,39.7682,-3.92091,39.499,-3.16495
25.6097,-9.08286,0.14767,0.0269115,0.0704307,-0.0163439,9.11104e-05,0.00019463,-4.63769e-05,0.000212367,7.33727e-05,-1.20549,0.00768331,1621,1028,0.197832,-0.721656,40.7373,-3.96904,40.4592,-3.22125
26.3664,-9.08085,0.130171,0.027065,0.0701693,-0.0167803,8.45257e-05,0.000216551,-7.31205e-05,0.000249049,5.20282e-05,-1.15258,0.00755856,1628,1028,0.197057,-0.723696,41.7079,-4.014,41.4285,-3.27361
27.1232,-9.07954,0.114532,0.0270826,0.0699642,-0.0179256,8.45286e-05,0.000235248,-0.000106926,0.000290701,2.90749e-05,-1.09236,0.00796935,1635,1028,0.192156,-0.72035,42.6776,-4.0503,42.3987,-3.31052
27.8745,-9.0772,0.113686,0.0282321,0.0686647,-0.0214751,7.09339e-05,0.000252909,-0.000137417,0.000326731,-2.88757e-06,-1.07783,0.00989507,1642,1028,0.18795,-0.709383,43.6049,-4.0839,43.3153,-3.35771
28.6316,-9.07714,0.101407,0.0271826,0.0683844,-0.0179403,-1.87955e-05,0.000279222,-0.000148758,0.000340767,-8.03399e-05,-1.17852,0.00997394,1649,1028,0.19187,-0.702783,44.5683,-4.09071,44.2888,-3.3668
29.3785,-9.07535,0.114557,0.0266445,0.0682709,-0.0161196,-0.000204488,0.000314598,-0.000139857,0.000349881,-0.000239771,-1.32367,0.00992731,1656,1028,0.193754,-0.698696,45.4383,-4.11689,45.1641,-3.39293
-22.9315,-9.84276,0.377059,0.0206453,0.0678472,-0.0142707,6.79296e-06,0.000112351,-0.000116456,0.00018743,-6.82856e-05,-0.998159,0.00768333,1152,1035,0.169676,-0.71124,-1.1663,-1.89126,-1.39015,-1.16662
-22.2234,-9.84184,0.353705,0.0210026,0.0674207,-0.0158901,-2.17171e-05,0.000102175,-0.000109314,0.000165875,-8.54171e-05,-1.04318,0.00798154,1159,1035,0.167624,-0.710346,-0.721593,-1.92345,-0.950226,-1.20594
-21.5178,-9.84069,0.340054,0.0214834,0.0671817,-0.0175802,-1.4453e-05,7.62135e-05,-0.000110966,0.00015075,-8.89891e-05,-0.979318,0.00806007,1166,1035,0.166563,-0.714458,-0.307516,-1.95199,-0.542315,-1.24259
-20.8127,-9.83904,0.330044,0.0218079,0.067396,-0.0179678,-8.558e-06,5.59303e-05,-0.000110202,0.000138509,-9.11365e-05,-0.927721,0.00806929,1173,1035,0.168196,-0.721948,0.0966562,-1.9932,-0.141529,-1.28684
-20.1072,-9.83778,0.320729,0.0211943,0.0676598,-0.0158074,-1.1332e-06,4.58697e-05,-0.000102842,0.000127862,-8.31251e-05,-0.897729,0.0078056,1180,1035,0.168794,-0.725002,0.49457,-2.0295,0.264424,-1.32253
-19.4007,-9.83778,0.310532,0.0201765,0.0681417,-0.0127673,1.77056e-05,4.77136e-05,-9.78265e-05,0.00013168,-6.62608e-05,-0.861492,0.00854796,1187,1035,0.168346,-0.729062,0.899426,-2.04275,0.682216,-1.33238
-18.6918,-9.83826,0.295113,0.0194815,0.0683188,-0.0105048,4.71785e-05,5.9793e-05,-9.91156e-05,0.000152802,-4.58303e-05,-0.817173,0.00879213,1194,1035,0.168597,-0.731281,1.33792,-2.04619,1.1296,-1.33632
-17.9809,-9.83905,0.275844,0.0195797,0.0685305,-0.0103914,7.63578e-05,8.51714e-05,-8.89485e-05,0.000169822,-8.29301e-06,-0.81015,0.00858414,1201,1035,0.169691,-0.731207,1.81012,-2.0506,1.60093,-1.33666
-17.2668,-9.83956,0.248845,0.0203027,0.068696,-0.0130445,0.000176024,0.000112299,-5.92585e-05,0.000211443,7.68802e-05,-0.53873,0.00778171,1208,1035,0.167794,-0.726876,2.33039,-2.07207,2.11212,-1.34872
-16.5501,-9.83884,0.216433,0.0201486,0.068167,-0.0174056,0.000398246,0.000132615,-1.50549e-05,0.000399096,0.000131764,-0.056435,0.00827621,1215,1035,0.151339,-0.713423,2.87271,-2.11936,2.65348,-1.39067
-15.8352,-9.83808,0.191451,0.0191503,0.0682004,-0.0145025,0.000647123,0.000163094,2.18731e-05,0.00064811,0.000162107,0.0450671,0.00848472,1222,1035,0.150776,-0.711815,3.37904,-2.15601,3.17224,-1.42761
-15.1231,-9.83667,0.176827,0.019403,0.0678565,-0.0145967,0.000800393,0.000179907,4.22677e-05,0.00080326,0.000177041,0.0677034,0.00834903,1229,1035,0.152594,-0.711426,3.86552,-2.19173,3.6562,-1.47036
-14.4135,-9.83585,0.171893,0.0202704,0.067982,-0.0147104,0.000866626,0.000132847,0.00015219,0.000896938,0.000102534,0.196605,0.00756846,1236,1035,0.160479,-0.713065,4.32672,-2.21562,4.1083,-1.49344
-13.6972,-9.83581,0.14919,0.0207021,0.06829,-0.0147499,0.000925035,8.34419e-05,0.000244311,0.000990816,1.76612e-05,0.263013,0.00739691,1243,1035,0.164322,-0.721082,4.86478,-2.23398,4.64199,-1.51373
-12.9775,-9.83635,0.118718,0.0212455,0.0691396,-0.014377,0.000985453,1.41891e-05,0.000354936,0.00110133,-0.000101692,0.315574,0.0081008,1250,1035,0.170729,-0.734976,5.44406,-2.25154,5.21596,-1.52795
-12.2575,-9.83719,0.0895163,0.0218167,0.0687259,-0.0156425,0.0009303,-9.68141e-05,0.000492105,0.00112802,-0.00029453,0.382035,0.0109256,1257,1035,0.17168,-0.743634,6.02745,-2.24172,5.79284,-1.53477
-11.5413,-9.83663,0.0734264,0.029923,0.0761074,-0.0173767,0.000717113,-0.000255474,0.000654806,0.00104645,-0.000584811,0.466007,0.0265854,1264,1035,0.246242,-0.81312,6.64363,-2.3538,6.32342,-1.56091
-10.8317,-9.83455,0.0783796,0.034037,0.0792742,-0.0106939,0.000279554,-0.000470136,0.000840136,0.000824675,-0.00101526,0.575565,0.0446686,1271,1035,0.309599,-0.855072,7.13479,-2.41481,6.77484,-1.60282
-10.1266,-9.83146,0.0980944,0.0339998,0.0688595,-0.0317901,-0.000473197,-0.000738545,0.00105265,0.000455106,-0.00166685,0.72271,0.0486197,1278,1035,0.234952,-0.770906,7.54273,-2.34846,7.17309,-1.65423
