 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.8279,-14.6986,-1.86652,-0.0863147,-0.0222677,-0.00200459,-0.000702185,-0.000269498,9.12024e-05,-0.00025106,-0.000720623,1.37132,0.00890388,1642,1084,-0.812126,0.222703,51.7265,-0.827741,52.6327,-1.06441
29.5874,-14.6996,-1.87591,-0.0850439,-0.0222,-0.00662491,-0.000750118,-0.000374999,0.000152065,-0.0003211,-0.000804017,1.23016,0.00905107,1649,1084,-0.817979,0.221699,52.7005,-0.848229,53.5952,-1.08005
30.345,-14.6998,-1.87923,-0.0837071,-0.0223426,-0.0116162,-0.000695189,-0.000496115,0.00014833,-0.00041702,-0.000774284,1.08091,0.00960672,1656,1084,-0.824879,0.223143,53.6582,-0.877389,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,-0.0362475,-0.00341824,-0.0129901,-0.000473712,0.000209188,0.000724046,0.000668257,-0.000932782,1.00573,0.0081642,1208,1091,-0.401291,0.0252773,10.9325,-1.10774,11.3034,-1.14213
-15.8044,-15.2921,-1.77632,-0.0365861,-0.00370542,-0.0106264,-0.000626656,0.000150478,0.000594507,0.000472138,-0.000948317,1.07485,0.00894656,1215,1091,-0.396645,0.0373387,11.4863,-1.09457,11.8623,-1.12527
-15.0889,-15.2941,-1.79313,-0.037245,-0.00438688,-0.0113845,-0.00076564,0.000125005,0.0005003,0.000349468,-0.000990103,1.14906,0.00967282,1222,1091,-0.405535,0.0500822,11.9676,-1.09338,12.3502,-1.12494
-14.3744,-15.295,-1.80484,-0.0381036,-0.00600674,-0.0142416,-0.000906027,0.00013146,0.000431229,0.000287293,-0.00106186,1.22403,0.0095979,1229,1091,-0.42353,0.0608273,12.4349,-1.08843,12.825,-1.1402
-13.6569,-15.2956,-1.82325,-0.0391711,-0.0078996,-0.0186011,-0.00106426,0.00016638,0.000390774,0.000279979,-0.00117786,1.28789,0.0088487,1236,1091,-0.448691,0.0750287,12.9361,-1.09762,13.3352,-1.17029
-12.9387,-15.297,-1.84171,-0.0401781,-0.00944685,-0.0216493,-0.0012404,0.000209683,0.00038159,0.000303968,-0.00133469,1.32856,0.00801406,1243,1091,-0.468888,0.0914407,13.4454,-1.09807,13.8539,-1.18366
-12.2225,-15.3006,-1.85182,-0.0411842,-0.0108229,-0.0226637,-0.0014372,0.000249931,0.000399912,0.000339924,-0.00152719,1.34945,0.00810201,1250,1091,-0.482262,0.107625,13.928,-1.04515,14.3468,-1.14214
-11.508,-15.3043,-1.85543,-0.0429613,-0.0122882,-0.0191735,-0.0016584,0.000274704,0.000437111,0.000368948,-0.00175264,1.35844,0.00847441,1257,1091,-0.487995,0.126337,14.3817,-0.980862,14.8211,-1.09316
-10.793,-15.307,-1.85835,-0.0440867,-0.0136174,-0.0153597,-0.00189591,0.000289552,0.000467354,0.000385299,-0.00199165,1.36872,0.00878775,1264,1091,-0.48611,0.141643,14.8472,-0.935703,15.3005,-1.06411
-10.0769,-15.308,-1.86261,-0.0445179,-0.0156637,-0.0139041,-0.00213925,0.000286205,0.000495917,0.000383685,-0.00223672,1.37671,0.00820712,1271,1091,-0.485447,0.159428,15.3344,-0.917132,15.7931,-1.07169
-9.35982,-15.3087,-1.86755,-0.0455677,-0.0171095,-0.0145753,-0.00236676,0.00026387,0.000521272,0.000363397,-0.00246629,1.38214,0.00772372,1278,1091,-0.49797,0.172692,15.8269,-0.916262,16.2965,-1.08695
-8.6418,-15.3094,-1.87331,-0.0482574,-0.0186899,-0.0136873,-0.00256651,0.000230437,0.000536562,0.000329838,-0.00266591,1.38762,0.00766328,1285,1091,-0.521189,0.189964,16.3129,-0.913708,16.8114,-1.10102
-7.92437,-15.3103,-1.87542,-0.052263,-0.0204158,-0.0113076,-0.00274249,0.000179559,0.000541504,0.000276681,-0.00283961,1.39333,0.00754967,1292,1091,-0.552079,0.216307,16.7779,-0.9112,17.3194,-1.11049
-7.20791,-15.3127,-1.87276,-0.0560554,-0.0219257,-0.00806732,-0.00290207,0.000118526,0.000537601,0.000211354,-0.0029949,1.39981,0.00810599,1299,1091,-0.577765,0.234914,17.2335,-0.867021,17.8162,-1.08233
-6.4962,-15.3141,-1.85487,-0.0588336,-0.0233056,-0.00619332,-0.00303286,5.37882e-05,0.000515041,0.00013746,-0.00311653,1.40975,0.00832509,1306,1091,-0.598154,0.245299,17.6457,-0.824426,18.2584,-1.05993
-5.78306,-15.3159,-1.83922,-0.0607843,-0.024178,-0.00630897,-0.00312039,-9.7709e-06,0.000463421,5.78015e-05,-0.00318796,1.426,0.00790254,1313,1091,-0.617229,0.248717,18.0846,-0.782903,18.7179,-1.03294
-5.06526,-15.316,-1.8348,-0.062785,-0.0250066,-0.00565291,-0.00316656,-6.77397e-05,0.00039897,-1.71972e-05,-0.0032171,1.44478,0.00757191,1320,1091,-0.634045,0.254654,18.5767,-0.789066,19.2313,-1.051
-4.34437,-15.3181,-1.83704,-0.0651172,-0.0259972,-0.00317969,-0.0031606,-0.000110857,0.000331748,-7.51868e-05,-0.00319627,1.46369,0.00788361,1327,1091,-0.647687,0.268426,19.1006,-0.764806,19.7806,-1.03593
-3.62624,-15.3183,-1.82975,-0.0660856,-0.0274997,-0.00448888,-0.00309249,-0.000132157,0.000266233,-0.000108404,-0.00311625,1.48181,0.0082545,1334,1091,-0.661351,0.282144,19.6086,-0.760415,20.2985,-1.04773
-2.91055,-15.3196,-1.81382,-0.0667626,-0.0294954,-0.00511167,-0.00296943,-0.000133406,0.000205256,-0.000118628,-0.00298421,1.49892,0.00886526,1341,1091,-0.669869,0.299528,20.0923,-0.7208,20.7892,-1.03149
-2.19205,-15.3207,-1.80383,-0.0681615,-0.0305634,-0.00282336,-0.00280489,-0.000116486,0.000151373,-0.00010799,-0.00281339,1.51473,0.00909279,1348,1091,-0.674955,0.309287,20.6,-0.698669,21.3124,-1.02386
-1.46754,-15.3228,-1.80836,-0.0709047,-0.0302341,0.00252663,-0.00260827,-8.39388e-05,0.000116191,-7.86019e-05,-0.00261361,1.5249,0.00903897,1355,1091,-0.681894,0.307053,21.1609,-0.684476,21.9036,-1.01034
-0.74564,-15.3237,-1.80387,-0.0736793,-0.0304295,0.00494557,-0.00239153,-3.89402e-05,0.000103558,-3.43906e-05,-0.00239608,1.52689,0.0090197,1362,1091,-0.699474,0.306101,21.6932,-0.681308,22.4657,-1.01442
-0.023459,-15.3235,-1.7983,-0.0757162,-0.0304984,0.00524823,-0.00216444,1.31861e-05,0.000103968,1.81387e-05,-0.00216939,1.5232,0.0086672,1369,1091,-0.71735,0.30329,22.2374,-0.700008,23.0313,-1.03757
0.694766,-15.3234,-1.78018,-0.0778038,-0.0298316,0.00542902,-0.00191285,6.72318e-05,9.93011e-05,7.21994e-05,-0.00191781,1.52081,0.00785342,1376,1091,-0.736011,0.300218,22.7376,-0.722057,23.5535,-1.04906
1.41285,-15.3238,-1.75989,-0.079186,-0.0290146,0.00704714,-0.0016396,0.000118405,8.54029e-05,0.000122544,-0.00164374,1.52237,0.00772801,1383,1091,-0.742648,0.296078,23.2441,-0.730008,24.0749,-1.04577
2.13123,-15.3242,-1.73863,-0.0800718,-0.0282689,0.0092856,-0.00136594,0.000167896,6.84629e-05,0.000170946,-0.00136899,1.52628,0.00800914,1390,1091,-0.742213,0.291166,23.76,-0.735452,24.6006,-1.04283
2.85317,-15.3246,-1.7251,-0.0798562,-0.027534,0.00906417,-0.00110201,0.000217203,5.08025e-05,0.000219156,-0.00110397,1.53236,0.00818378,1397,1091,-0.739985,0.288315,24.3279,-0.753154,25.1662,-1.04793
3.5779,-15.3255,-1.71713,-0.0784575,-0.0265339,0.00564924,-0.000865798,0.000268338,3.67811e-05,0.00026953,-0.000866989,1.53841,0.0088421,1404,1091,-0.737915,0.279916,24.9402,-0.768524,25.7631,-1.04742
4.30523,-15.3272,-1.71412,-0.0784612,-0.0246581,0.00640538,-0.000683117,0.000324042,3.75498e-05,0.00032544,-0.000684515,1.53358,0.00973798,1411,1091,-0.734111,0.263791,25.5656,-0.779596,26.3888,-1.03648
5.03293,-15.33,-1.71013,-0.080536,-0.0229522,0.0101461,-0.000560198,0.000382515,5.60391e-05,0.000385835,-0.000563517,1.51163,0.0103232,1418,1091,-0.739302,0.24883,26.1735,-0.760005,27.0189,-1.00006
5.76114,-15.3317,-1.70565,-0.0827064,-0.0216963,0.0123492,-0.00046548,0.00043817,7.14282e-05,0.000443781,-0.000471092,1.4924,0.0102667,1425,1091,-0.750978,0.236546,26.7866,-0.759469,27.655,-0.988003
6.491,-15.3342,-1.70352,-0.0821928,-0.0206635,0.0076441,-0.000381267,0.000483726,7.11394e-05,0.000489537,-0.000387079,1.48928,0.00986073,1432,1091,-0.76224,0.226622,27.4468,-0.749964,28.3093,-0.962315
7.2232,-15.3356,-1.70563,-0.0807042,-0.0194489,0.00286888,-0.000314527,0.000513379,5.63053e-05,0.000517191,-0.000318339,1.5032,0.00965428,1439,1091,-0.76451,0.215307,28.1427,-0.768724,28.9891,-0.962591
7.95673,-15.3373,-1.7092,-0.0799225,-0.0179624,0.00269733,-0.000266591,0.000531965,3.23645e-05,0.000533275,-0.000267901,1.53036,0.00950196,1446,1091,-0.756626,0.200277,28.845,-0.780168,29.6833,-0.957918
8.69267,-15.3396,-1.71702,-0.0795505,-0.0168566,0.0038915,-0.000233951,0.000542097,1.38103e-06,0.000542099,-0.000233953,1.56902,0.00938452,1453,1091,-0.747665,0.182988,29.5691,-0.771325,30.4035,-0.944438
9.42694,-15.3423,-1.71853,-0.0809896,-0.0158292,0.00832972,-0.000215729,0.000551431,-3.27e-05,0.000552823,-0.000217121,-1.52827,0.00909411,1460,1091,-0.743926,0.169865,30.2562,-0.748972,31.1059,-0.918104
10.1602,-15.343,-1.71567,-0.0828077,-0.0149837,0.0130132,-0.000193436,0.000558122,-6.71313e-05,0.000564071,-0.000199386,-1.48241,0.00866485,1467,1091,-0.742789,0.159489,30.9295,-0.762447,31.7983,-0.928885
10.898,-15.343,-1.72238,-0.0845049,-0.0141927,0.017585,-0.000152594,0.000555364,-0.000109158,0.000571813,-0.000169043,-1.42123,0.00843749,1474,1091,-0.74077,0.151586,31.6519,-0.799386,32.5385,-0.96186
11.6397,-15.3437,-1.73698,-0.0838651,-0.0134813,0.0144261,-0.000107727,0.000553286,-0.000162528,0.000591086,-0.000145527,-1.34228,0.00824981,1481,1091,-0.74537,0.147733,32.44,-0.842465,33.3196,-0.991029
12.3843,-15.3458,-1.75681,-0.0825357,-0.0132194,0.00764715,-7.33609e-05,0.000562729,-0.000223713,0.000633529,-0.000144161,-1.26429,0.00850417,1488,1091,-0.757171,0.149521,33.2655,-0.859546,34.1311,-0.994296
13.1274,-15.3479,-1.77082,-0.0815639,-0.0132875,0.00176864,-4.91472e-05,0.000580994,-0.000287785,0.000692643,-0.000160797,-1.20071,0.0089975,1495,1091,-0.769205,0.155081,34.0714,-0.867403,34.9269,-0.992428
13.8696,-15.3507,-1.7806,-0.0810474,-0.0138128,-0.00223911,-2.49642e-05,0.000597226,-0.000354746,0.000757963,-0.000185701,-1.14537,0.00938814,1502,1091,-0.778711,0.154019,34.8635,-0.840495,35.7137,-0.973309
14.613,-15.3531,-1.79113,-0.0814111,-0.0143158,-0.00194953,2.02156e-05,0.000594832,-0.000438737,0.000831963,-0.000216915,-1.07529,0.00947356,1509,1091,-0.780346,0.14928,35.6579,-0.814426,36.5119,-0.962391
15.3615,-15.3565,-1.81258,-0.0832524,-0.0144389,0.00520271,7.99186e-05,0.000584856,-0.00052806,0.000917697,-0.000252923,-1.00839,0.00892621,1516,1091,-0.769763,0.144887,36.491,-0.779809,37.3639,-0.941344
16.1107,-15.3596,-1.83351,-0.0853208,-0.0143227,0.0131649,0.000127928,0.000573329,-0.000598853,0.00098955,-0.000288293,-0.963414,0.00870822,1523,1091,-0.758004,0.142253,37.3283,-0.75715,38.222,-0.926545
16.86,-15.3622,-1.85262,-0.0854307,-0.0145755,0.0145043,0.000143087,0.000559593,-0.000640645,0.00102498,-0.000322303,-0.942545,0.00900968,1530,1091,-0.752937,0.147678,38.1866,-0.751148,39.081,-0.921709
17.6108,-15.3636,-1.87333,-0.0839017,-0.0149475,0.012083,0.000138153,0.000536297,-0.000661673,0.0010282,-0.000353745,-0.931522,0.00886925,1537,1091,-0.746828,0.153788,39.0762,-0.77066,39.9548,-0.940333
18.3616,-15.3648,-1.89184,-0.0813949,-0.0158876,0.00637746,0.000136508,0.000494693,-0.000673634,0.00101263,-0.000381434,-0.915323,0.00873699,1544,1091,-0.744326,0.16182,39.975,-0.787342,40.8279,-0.962688
19.1166,-15.3671,-1.91876,-0.0810638,-0.0168358,0.00519247,0.000148692,0.000435145,-0.000686624,0.000993321,-0.000409485,-0.888222,0.00901137,1551,1091,-0.745011,0.171007,40.895,-0.786608,41.7444,-0.97116
19.8764,-15.3709,-1.95501,-0.0822932,-0.0175105,0.00351354,0.000175612,0.000361637,-0.000703613,0.000978359,-0.00044111,-0.851113,0.00881085,1558,1091,-0.762239,0.178048,41.8459,-0.767501,42.7083,-0.957201
20.6388,-15.375,-1.9952,-0.0828589,-0.0184937,-0.00149093,0.000223825,0.000277681,-0.000730867,0.000982116,-0.000480609,-0.803812,0.00870874,1565,1091,-0.786186,0.186746,42.8277,-0.747311,43.697,-0.94373
21.4004,-15.3789,-2.03135,-0.0825608,-0.0191081,-0.00501539,0.000250573,0.000186121,-0.000739241,0.00095829,-0.000521595,-0.763615,0.00843096,1572,1091,-0.796321,0.193764,43.8106,-0.728758,44.6775,-0.92737
22.1575,-15.3812,-2.05448,-0.0824439,-0.0195057,-0.00455625,0.000206435,0.000109869,-0.000693318,0.00085315,-0.000536845,-0.750634,0.00815088,1579,1091,-0.792687,0.201702,44.7467,-0.73243,45.6122,-0.931764
22.9151,-15.3841,-2.0767,-0.0820328,-0.0199136,-0.00418306,0.000111159,5.14855e-05,-0.000612084,0.000694133,-0.000531489,-0.761045,0.00813989,1586,1091,-0.786632,0.209223,45.6906,-0.724916,46.5518,-0.925514
23.6754,-15.3872,-2.1033,-0.0828958,-0.0205424,-0.00245957,7.42462e-06,3.6624e-07,-0.000523535,0.000527442,-0.000519651,-0.782028,0.00843616,1593,1091,-0.787216,0.211322,46.6482,-0.704361,47.518,-0.917227
24.43,-15.3902,-2.11414,-0.0828428,-0.0212634,-0.00363773,-7.44296e-05,-5.55583e-05,-0.000443141,0.000378248,-0.000508236,-0.796043,0.00888074,1600,1091,-0.790647,0.21164,47.5578,-0.670334,48.4274,-0.896248
25.1795,-15.3923,-2.11101,-0.0821099,-0.0219106,-0.00698208,-0.000148177,-0.000101314,-0.000365467,0.000241472,-0.000490963,-0.817411,0.00975736,1607,1091,-0.796313,0.214825,48.4244,-0.648192,49.2873,-0.880844
25.9392,-15.3956,-2.12997,-0.0817876,-0.0223269,-0.00937211,-0.000251449,-0.000114759,-0.000268981,9.44241e-05,-0.000460631,-0.90981,0.0100014,1614,1091,-0.802035,0.221889,49.3871,-0.62999,50.2474,-0.861825
26.7026,-15.398,-2.15562,-0.0803683,-0.0228331,-0.0155347,-0.000387359,-0.000143076,-0.000158417,-6.5181e-05,-0.000465253,-1.1138,0.0098419,1621,1091,-0.812566,0.226525,50.396,-0.635363,51.2436,-0.866935
27.4669,-15.4005,-2.18109,-0.081817,-0.0226898,-0.0134157,-0.000523846,-0.00018742,-6.36782e-05,-0.000175771,-0.000535495,-1.38985,0.00939994,1628,1091,-0.816885,0.222573,51.3854,-0.637719,52.2476,-0.872168
28.2277,-15.4033,-2.1962,-0.0846576,-0.0221539,-0.00664513,-0.000644003,-0.000247933,1.69723e-05,-0.000247207,-0.000644729,1.52805,0.00885327,1635,1091,-0.815467,0.216246,52.3274,-0.622965,53.2172,-0.859114
28.9889,-15.4075,-2.21024,-0.086465,-0.021534,-0.00343166,-0.000721859,-0.000316726,7.7629e-05,-0.000302361,-0.000736224,1.38781,0.00879263,1642,1091,-0.818458,0.219087,53.2836,-0.595035,54.1913,-0.818955
29.7469,-15.411,-2.21479,-0.0858769,-0.0217167,-0.00631745,-0.00072679,-0.000391457,0.000102375,-0.000362673,-0.000755574,1.29671,0.00919844,1649,1091,-0.823741,0.227782,54.2317,-0.566344,55.1343,-0.782652
30.5013,-15.4112,-2.20929,-0.0854022,-0.0224827,-0.00927333,-0.000608319,-0.000476705,4.8177e-05,-0.000460955,-0.000624069,1.25483,0.00977771,1656,1091,-0.830545,0.231023,55.1447,-0.578441,56.0437,-0.804272
-16.4111,-15.9765,-2.05435,-0.0393322,-0.00397011,-0.0111606,-0.000582809,0.00014448,0.000820524,0.00067833,-0.00111666,0.993985,0.00841486,1208,1098,-0.425487,0.0273416,12.3113,-1.067,12.7153,-1.11254
-15.6889,-15.9801,-2.09159,-0.0399319,-0.00414416,-0.00960774,-0.000748814,5.96795e-05,0.000614091,0.000390636,-0.00107977,1.07649,0.00917843,1215,1098,-0.426031,0.0395616,12.8679,-1.06283,13.2792,-1.10142
-14.9738,-15.9824,-2.10551,-0.0407358,-0.00477186,-0.00958211,-0.000887219,2.91719e-05,0.000462982,0.000222356,-0.0010804,1.1755,0.00974807,1222,1098,-0.433691,0.0522445,13.3358,-1.0539,13.7557,-1.09293
-14.2586,-15.9843,-2.11785,-0.0415104,-0.00629032,-0.0110129,-0.00101266,4.50856e-05,0.000352651,0.000151877,-0.00111945,1.27675,0.00947301,1229,1098,-0.446026,0.067989,13.8063,-1.03899,14.2336,-1.09252
-13.5408,-15.9858,-2.13554,-0.042366,-0.00822493,-0.0137545,-0.00115306,9.80077e-05,0.000285597,0.000160121,-0.00121517,1.35665,0.00861123,1236,1098,-0.463614,0.0857052,14.3065,-1.03323,14.7415,-1.10657
-12.8222,-15.9882,-2.15347,-0.0435768,-0.00965971,-0.0147983,-0.00131362,0.000166655,0.000263731,0.000212238,-0.00135921,1.39965,0.00802847,1243,1098,-0.47897,0.103466,14.8111,-1.01642,15.2584,-1.10084
-12.1049,-15.9924,-2.16554,-0.0448012,-0.0111659,-0.0151689,-0.00149316,0.000236363,0.000281471,0.000281018,-0.00153781,1.41346,0.00814551,1250,1098,-0.492212,0.123838,15.2997,-0.956063,15.7598,-1.05122
-11.3909,-15.9958,-2.16596,-0.0457178,-0.0133857,-0.0149676,-0.00169073,0.000292424,0.000325921,0.000344614,-0.00174292,1.41201,0.00830306,1257,1098,-0.500605,0.144552,15.7515,-0.888943,16.2215,-1.00974
-10.6767,-15.9983,-2.16509,-0.0464733,-0.0151381,-0.0131013,-0.00189868,0.000338238,0.000366019,0.000396605,-0.00195705,1.41266,0.00864342,1264,1098,-0.501693,0.159529,16.2067,-0.839645,16.6857,-0.98369
-9.96283,-15.9985,-2.16146,-0.0464687,-0.0174661,-0.0131908,-0.00210977,0.000363035,0.000406568,0.000428166,-0.0021749,1.41195,0.00870404,1271,1098,-0.502024,0.181123,16.6671,-0.830594,17.1463,-1.00135
-9.24507,-15.9993,-2.16702,-0.0485775,-0.0190465,-0.0114336,-0.00230428,0.000367453,0.000443093,0.00043902,-0.00237585,1.41066,0.00894151,1278,1098,-0.516594,0.196102,17.1505,-0.827457,17.6527,-1.01785
-8.52557,-16.0002,-2.17556,-0.0520374,-0.0208362,-0.00907297,-0.00246677,0.00036024,0.000467218,0.000435456,-0.00254199,1.41118,0.00889793,1285,1098,-0.542239,0.212649,17.6397,-0.822877,18.1793,-1.03632
-7.80599,-16.0019,-2.18228,-0.0558701,-0.0226995,-0.00687771,-0.0026004,0.000329909,0.00048081,0.000406784,-0.00267728,1.41225,0.00842982,1292,1098,-0.571982,0.234027,18.126,-0.800994,18.7067,-1.03416
-7.09017,-16.0047,-2.17636,-0.0591483,-0.0243528,-0.00346537,-0.00271343,0.000282687,0.000486569,0.000359725,-0.00279046,1.41377,0.00853442,1299,1098,-0.591986,0.253004,18.5742,-0.745249,19.1907,-0.997294
-6.37943,-16.0069,-2.15427,-0.0607453,-0.0254336,-0.00173373,-0.00279727,0.000228585,0.000472192,0.00030056,-0.00286924,1.41953,0.00857511,1306,1098,-0.601232,0.263343,18.9823,-0.692043,19.6163,-0.957959
-5.66587,-16.0087,-2.13836,-0.0619303,-0.0259976,-0.00114057,-0.00284339,0.000171097,0.0004268,0.00023036,-0.00290266,1.43283,0.00799123,1313,1098,-0.610271,0.267361,19.4286,-0.657708,20.0752,-0.931848
-4.94663,-16.0098,-2.13655,-0.0633871,-0.0265436,0.000359964,-0.00285534,0.000110011,0.000366396,0.000154612,-0.00289994,1.44966,0.00778344,1320,1098,-0.618731,0.272564,19.9373,-0.654773,20.5999,-0.936436
-4.22511,-16.0114,-2.13911,-0.0654582,-0.0277718,0.00297603,-0.00282139,5.37161e-05,0.000300277,8.47423e-05,-0.00285242,1.46784,0.00827422,1327,1098,-0.629288,0.28834,20.4657,-0.637829,21.1508,-0.931952
-3.50807,-16.0114,-2.12742,-0.0667379,-0.0297641,0.00184834,-0.00273479,1.1654e-05,0.0002383,3.2177e-05,-0.00275532,1.48489,0.00922306,1334,1098,-0.645332,0.305794,20.9527,-0.63311,21.6509,-0.949916
-2.79233,-16.0126,-2.11025,-0.0670289,-0.0320437,-2.95318e-05,-0.0026066,-1.37644e-05,0.000186704,-3.89409e-07,-0.00261997,1.49928,0.00983989,1341,1098,-0.654486,0.324846,21.4363,-0.592231,22.137,-0.935218
-2.07433,-16.0139,-2.09749,-0.0676876,-0.0329513,-0.00149482,-0.00245041,-2.15536e-05,0.0001455,-1.28684e-05,-0.0024591,1.51118,0.00984779,1348,1098,-0.665572,0.331,21.942,-0.570367,22.6493,-0.924458
-1.34865,-16.017,-2.10381,-0.0700896,-0.032644,0.00429161,-0.00227386,-1.52168e-05,0.000122924,-8.54663e-06,-0.00228053,1.51659,0.0089664,1355,1098,-0.667653,0.328165,22.5143,-0.538993,23.2484,-0.895279
-0.623099,-16.0193,-2.10782,-0.0727731,-0.0323007,0.00761419,-0.00208505,2.40297e-06,0.000120793,9.36969e-06,-0.00209201,1.51319,0.00876109,1362,1098,-0.681026,0.32247,23.083,-0.522067,23.8461,-0.880215
0.102113,-16.0206,-2.109,-0.0754137,-0.0315681,0.00987869,-0.00188978,2.50291e-05,0.000130391,3.38675e-05,-0.00189862,1.50312,0.00865402,1369,1098,-0.697574,0.312741,23.6488,-0.527849,24.4401,-0.882684
0.823125,-16.0208,-2.09696,-0.0769048,-0.030723,0.00802602,-0.00167113,4.94932e-05,0.000134411,5.99299e-05,-0.00168156,1.49331,0.0079915,1376,1098,-0.717654,0.306647,24.1813,-0.554504,24.9878,-0.896015
1.54203,-16.0205,-2.07746,-0.0778157,-0.0298229,0.00743075,-0.00143417,7.01562e-05,0.000129908,8.12922e-05,-0.0014453,1.48528,0.00785402,1383,1098,-0.727648,0.300704,24.697,-0.582731,25.5128,-0.910911
2.26092,-16.0207,-2.05612,-0.0786503,-0.0288783,0.00891365,-0.0012027,9.05542e-05,0.000119854,0.000101568,-0.00121372,1.47916,0.00819365,1390,1098,-0.729419,0.291978,25.2136,-0.596076,26.0386,-0.914821
2.9848,-16.0213,-2.04633,-0.0785543,-0.0277904,0.00775042,-0.000985228,0.000113773,0.000106402,0.00012398,-0.000995434,1.47516,0.00866221,1397,1098,-0.731701,0.284918,25.7963,-0.619795,26.6201,-0.921877
3.71184,-16.0228,-2.04299,-0.0777446,-0.0264399,0.00421348,-0.000798118,0.000143748,9.69886e-05,0.000153632,-0.000808002,1.46924,0.00942842,1404,1098,-0.7357,0.273383,26.4219,-0.633344,27.2366,-0.915381
4.44016,-16.0248,-2.04114,-0.0782437,-0.0246461,0.00469096,-0.000664077,0.000184605,0.00010464,0.000197316,-0.000676788,1.44991,0.00972984,1411,1098,-0.737697,0.260121,27.0475,-0.643717,27.8675,-0.902267
5.16686,-16.0274,-2.03307,-0.0792626,-0.0230308,0.00633488,-0.000582043,0.000235356,0.000129545,0.000255396,-0.000602082,1.41732,0.00947742,1418,1098,-0.740443,0.244616,27.6501,-0.627758,28.4811,-0.869998
5.89518,-16.0302,-2.02738,-0.0803158,-0.0215521,0.00699366,-0.000517872,0.000291679,0.000149857,0.000318529,-0.000544722,1.39351,0.00934972,1425,1098,-0.747077,0.231252,28.2707,-0.610856,29.1129,-0.836515
6.62672,-16.0333,-2.02819,-0.0802351,-0.0205025,0.00458012,-0.000457723,0.000348519,0.000154496,0.000377111,-0.000486314,1.3878,0.00957156,1432,1098,-0.754144,0.221964,28.9387,-0.593501,29.7797,-0.804215
7.35752,-16.0344,-2.02521,-0.0796985,-0.0194713,0.00163372,-0.000406034,0.000395522,0.00014114,0.000419648,-0.00043016,1.40149,0.00961969,1439,1098,-0.758872,0.216588,29.6036,-0.615866,30.4388,-0.807728
8.09119,-16.0366,-2.02773,-0.0791934,-0.0183631,0.000514749,-0.000366588,0.000432395,0.000114433,0.000448462,-0.000382654,1.43131,0.00935258,1446,1098,-0.757215,0.205125,30.2993,-0.617828,31.1291,-0.796936
8.82685,-16.0399,-2.03337,-0.0790748,-0.0169247,0.00121944,-0.000340138,0.000461423,7.77266e-05,0.000468891,-0.000347605,1.47502,0.0088728,1453,1098,-0.752475,0.186702,31.012,-0.596484,31.8407,-0.764869
9.56038,-16.0427,-2.03158,-0.0807755,-0.015182,0.00703647,-0.000328932,0.000494912,3.68356e-05,0.000496555,-0.000330576,1.5262,0.00851361,1460,1098,-0.746042,0.168864,31.6831,-0.580464,32.5299,-0.736413
10.2941,-16.0434,-2.0284,-0.0834731,-0.0142055,0.0143917,-0.000313864,0.000534442,-5.69521e-06,0.000534481,-0.000313902,-1.56408,0.00817299,1467,1098,-0.74333,0.156786,32.346,-0.594473,33.2213,-0.749531
11.0331,-16.0431,-2.0369,-0.0850634,-0.0138916,0.0180252,-0.000271829,0.000569529,-6.27152e-05,0.000574178,-0.000276478,-1.4968,0.00801988,1474,1098,-0.743854,0.148008,33.0772,-0.631916,33.969,-0.792728
11.7766,-16.0442,-2.05467,-0.0839797,-0.0135064,0.013006,-0.000213055,0.000604854,-0.000140984,0.000628473,-0.000236674,-1.4048,0.00797844,1481,1098,-0.751237,0.141957,33.8835,-0.666144,34.7636,-0.819868
12.5256,-16.0479,-2.08415,-0.0830281,-0.0127078,0.00773461,-0.000161063,0.000648825,-0.000228055,0.000708627,-0.000220864,-1.31434,0.00847837,1488,1098,-0.760861,0.141911,34.7453,-0.672529,35.6154,-0.804769
13.2743,-16.0509,-2.11081,-0.0817099,-0.0127807,0.00207568,-0.000125165,0.000699762,-0.000309969,0.000803251,-0.000228654,-1.24856,0.00926115,1495,1098,-0.768745,0.149758,35.6075,-0.679787,36.4638,-0.800153
14.0228,-16.0543,-2.13481,-0.0809979,-0.0132503,-0.0018114,-9.39872e-05,0.00074742,-0.000389008,0.000899707,-0.000246275,-1.19766,0.00982929,1502,1098,-0.775897,0.152101,36.4605,-0.664024,37.3096,-0.787732
14.7695,-16.0577,-2.15205,-0.0816845,-0.0140628,-0.00146764,-3.81901e-05,0.000768902,-0.000489075,0.000999425,-0.000268713,-1.13033,0.0100113,1509,1098,-0.780417,0.15056,37.2798,-0.624289,38.136,-0.766366
15.5162,-16.062,-2.16749,-0.0838452,-0.0143584,0.00540463,3.37075e-05,0.000772093,-0.000594549,0.00110275,-0.000296951,-1.06324,0.00944286,1516,1098,-0.773959,0.146027,38.0852,-0.565512,38.9635,-0.72478
16.2608,-16.0661,-2.17545,-0.0860622,-0.0142058,0.0128259,8.84484e-05,0.000765847,-0.000671944,0.00117963,-0.000325333,-1.01884,0.00916545,1523,1098,-0.765682,0.141607,38.8677,-0.5139,39.7685,-0.681756
