 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.6142,-4.26258,1.19473,0.0523789,0.0810675,0.0392792,0.00179699,0.000164285,-0.000730974,0.00207643,-0.000115151,-0.365138,0.00866188,1579,979,0.66129,-0.812888,30.5142,-5.48341,29.9541,-4.63385
21.362,-4.25934,1.18151,0.0537473,0.0818216,0.0342217,0.00157771,9.46582e-05,-0.000673505,0.00183792,-0.000165549,-0.368682,0.00748865,1586,979,0.654206,-0.81105,31.4276,-5.55184,30.8534,-4.68297
22.1084,-4.25396,1.17379,0.0542569,0.0820447,0.0301929,0.00135362,3.38236e-05,-0.000609241,0.00159185,-0.00020441,-0.372753,0.00723539,1593,979,0.642933,-0.812292,32.3171,-5.64644,31.7378,-4.77257
22.8554,-4.24898,1.16661,0.0539255,0.0814309,0.0276853,0.00114131,-1.80512e-05,-0.00054426,0.00135677,-0.000233511,-0.376947,0.00725439,1600,979,0.629596,-0.813279,33.2042,-5.71509,32.6286,-4.85382
23.604,-4.24514,1.15763,0.0547801,0.0806876,0.0224309,0.000964003,-6.06579e-05,-0.00048958,0.00116031,-0.000256968,-0.381348,0.00737514,1607,979,0.616394,-0.81068,34.1193,-5.76322,33.5356,-4.91239
24.3518,-4.24171,1.15255,0.0551588,0.0804088,0.0182921,0.000808557,-0.000100457,-0.00043567,0.00098364,-0.000275541,-0.38212,0.00729235,1614,979,0.603096,-0.807874,35.0219,-5.81001,34.4349,-4.96041
25.0991,-4.23856,1.1506,0.0560974,0.0799435,0.0130598,0.000653662,-0.000137896,-0.000382527,0.000808309,-0.000292542,-0.384187,0.0071941,1621,979,0.590527,-0.798324,35.9252,-5.85277,35.3296,-5.00119
25.8462,-4.23433,1.15105,0.0558697,0.0796096,0.00993798,0.000504872,-0.000175277,-0.00033275,0.000640584,-0.000310989,-0.387256,0.00796102,1628,979,0.575422,-0.796577,36.815,-5.91012,36.2225,-5.06249
26.5936,-4.22934,1.15276,0.0557008,0.0803225,0.00807355,0.000371764,-0.000211896,-0.000289895,0.000491278,-0.000331409,-0.391036,0.00850494,1635,979,0.566031,-0.806623,37.7089,-5.99151,37.1186,-5.13844
27.3397,-4.2242,1.15926,0.0562849,0.080919,0.00463072,0.000255861,-0.000242873,-0.000257219,0.000364747,-0.00035176,-0.400449,0.00914704,1642,979,0.557267,-0.816307,38.5986,-6.07225,38.0031,-5.21499
28.0848,-4.21858,1.17009,0.0570309,0.080827,0.00090339,0.000157206,-0.000268752,-0.0002439,0.000268028,-0.000379574,-0.426487,0.00874024,1649,979,0.548668,-0.817967,39.48,-6.1541,38.8779,-5.29882
28.8287,-4.21438,1.18554,0.056894,0.0801674,-0.0019288,9.86748e-05,-0.000291201,-0.000266035,0.000233548,-0.000426075,-0.469213,0.00893098,1656,979,0.535265,-0.809785,40.3415,-6.20237,39.7419,-5.35155
-27.527,-5.16623,1.47328,0.102864,0.105522,0.0153788,0.0043976,-0.000867925,0.000698352,0.00448865,-0.000958971,0.129642,0.00927066,1110,986,1.09932,-1.11262,-7.61955,-1.9945,-8.68127,-0.893117
-26.8268,-5.16361,1.4562,0.105706,0.106097,0.0190058,0.00467438,-0.000815851,0.000840168,0.00480008,-0.000941544,0.148503,0.00926612,1117,986,1.13879,-1.11929,-7.22744,-2.04699,-8.31649,-0.942737
-26.1252,-5.1612,1.43701,0.108806,0.106166,0.0205771,0.0049185,-0.000756094,0.000963388,0.00507759,-0.00091519,0.163665,0.00902151,1124,986,1.17428,-1.12217,-6.81421,-2.09061,-7.93504,-0.989211
-25.4225,-5.15856,1.4166,0.1136,0.106784,0.0167875,0.00514497,-0.000694329,0.00106614,0.00533354,-0.000882894,0.175058,0.00791708,1131,986,1.20969,-1.12258,-6.3659,-2.1564,-7.54061,-1.04084
-24.7166,-5.15636,1.38808,0.118107,0.10767,0.0136757,0.00535488,-0.000639059,0.00115569,0.00556999,-0.000854168,0.184024,0.0078116,1138,986,1.24423,-1.12774,-5.87981,-2.21806,-7.1047,-1.08788
-24.0117,-5.15411,1.36506,0.122295,0.108659,0.0113825,0.00553006,-0.000603284,0.00123732,0.00577026,-0.000843489,0.191748,0.00787179,1145,986,1.27808,-1.13619,-5.41249,-2.27587,-6.68354,-1.13267
-23.3103,-5.15117,1.35496,0.126904,0.109958,0.00929476,0.00566607,-0.0005773,0.00129952,0.00592576,-0.000836986,0.197234,0.0075089,1152,986,1.31676,-1.15041,-4.98662,-2.34155,-6.30799,-1.18461
-22.6076,-5.14825,1.34265,0.13164,0.111146,0.00783027,0.00579699,-0.000561929,0.00135565,0.00607394,-0.000838877,0.201519,0.00736695,1159,986,1.35857,-1.16036,-4.54272,-2.40969,-5.91528,-1.23743
-21.9035,-5.14479,1.32832,0.135811,0.111408,0.00818918,0.0059628,-0.000562627,0.0014186,0.00625785,-0.000857685,0.205068,0.00724622,1166,986,1.40041,-1.16442,-4.08983,-2.47526,-5.50641,-1.30235
-21.1977,-5.14122,1.3107,0.139185,0.110931,0.00739892,0.0061542,-0.000582413,0.00150008,0.00647314,-0.000901346,0.209491,0.00720073,1173,986,1.43036,-1.16431,-3.623,-2.5344,-5.07595,-1.37154
-20.494,-5.13761,1.30168,0.14325,0.1109,0.00565996,0.00633034,-0.000628706,0.00159159,0.00667708,-0.000975439,0.214502,0.0070074,1180,986,1.46409,-1.165,-3.17576,-2.59839,-4.67308,-1.43648
-19.7901,-5.13498,1.29401,0.147972,0.111732,0.00179396,0.00650953,-0.000706389,0.00169574,0.00688816,-0.00108502,0.21968,0.00703601,1187,986,1.49736,-1.16996,-2.71771,-2.65606,-4.26765,-1.48001
-19.0835,-5.13337,1.28016,0.153092,0.112722,-0.00217409,0.00671065,-0.000813481,0.00182009,0.0071278,-0.00123063,0.225302,0.00811666,1194,986,1.53408,-1.17873,-2.22184,-2.69521,-3.82847,-1.50555
-18.3747,-5.13107,1.26156,0.156334,0.113272,-0.00717438,0.00690698,-0.000950312,0.00196445,0.00737075,-0.00141408,0.231836,0.00855873,1201,986,1.54842,-1.18492,-1.71759,-2.74529,-3.36171,-1.54807
-17.6663,-5.12875,1.24637,0.160123,0.11391,-0.0116541,0.00706824,-0.00111574,0.00213483,0.00759165,-0.00163914,0.240432,0.00875281,1208,986,1.56978,-1.1933,-1.21408,-2.79332,-2.90101,-1.58913
-16.9589,-5.12595,1.23646,0.1643,0.114719,-0.0184345,0.00719288,-0.00131536,0.0023506,0.00779909,-0.00192158,0.252398,0.00803769,1215,986,1.58716,-1.19914,-0.719126,-2.85565,-2.45429,-1.63711
-16.251,-5.12298,1.2268,0.172172,0.117378,-0.0301719,0.00728378,-0.00156286,0.00262931,0.00800624,-0.00228532,0.268153,0.00760324,1222,986,1.62462,-1.22617,-0.175698,-2.94168,-2.00057,-1.68845
-15.5393,-5.11924,1.20814,0.17815,0.120616,-0.0431903,0.0072906,-0.00186764,0.00298975,0.00818021,-0.00275725,0.289209,0.00761118,1229,986,1.63864,-1.26417,0.393352,-3.05064,-1.50161,-1.7608
-14.824,-5.1155,1.18074,0.182778,0.123684,-0.0578805,0.00717302,-0.00223393,0.00343734,0.00829518,-0.00335609,0.315552,0.00839212,1236,986,1.63319,-1.30913,0.993173,-3.15472,-0.958342,-1.8378
-14.1087,-5.11358,1.15567,0.187795,0.127938,-0.0838143,0.00703173,-0.0026432,0.00394942,0.00843918,-0.00405065,0.342337,0.00912092,1243,986,1.59324,-1.35767,1.60141,-3.24681,-0.416286,-1.87533
-13.3928,-5.11136,1.13077,0.191937,0.132297,-0.116768,0.00676283,-0.00309991,0.00452931,0.00852721,-0.00486429,0.371463,0.00943559,1250,986,1.52011,-1.41108,2.2108,-3.34616,0.133139,-1.9189
-12.6774,-5.10912,1.1097,0.194364,0.13653,-0.149574,0.00621144,-0.00346846,0.00510666,0.00840733,-0.00566435,0.406103,0.00926669,1257,986,1.42969,-1.45834,2.79327,-3.44724,0.674762,-1.96086
-11.9541,-5.10521,1.06797,0.193193,0.140448,-0.184457,0.00541273,-0.00367812,0.00579171,0.00822969,-0.00649509,0.452691,0.0085603,1264,986,1.2958,-1.51363,3.4315,-3.5809,1.30998,-2.04887
-11.2308,-5.10251,1.02838,0.193128,0.146009,-0.224177,0.00433073,-0.00386556,0.00648333,0.00790255,-0.00743738,0.503552,0.00823487,1271,986,1.15571,-1.58823,4.08197,-3.70574,1.94472,-2.11028
-10.5062,-5.10077,0.987352,0.194221,0.153976,-0.271408,0.00312169,-0.00400049,0.00722795,0.00761818,-0.00849698,0.55651,0.00801636,1278,986,1.00058,-1.67965,4.7611,-3.84891,2.59375,-2.15242
-9.79204,-5.09794,0.978252,0.193419,0.167828,-0.321685,0.00159743,-0.00395629,0.00798928,0.00727868,-0.00963754,0.618143,0.00788662,1285,986,0.8161,-1.8259,5.29551,-4.06723,3.11813,-2.19954
-9.07607,-5.09547,0.966106,0.190283,0.181556,-0.38464,-0.000343976,-0.00367124,0.00873681,0.00688619,-0.0109014,0.691316,0.0118841,1292,986,0.563691,-1.98263,5.83033,-4.27351,3.66336,-2.24068
-8.36173,-5.0932,0.960588,0.187728,0.196354,-0.457119,-0.00278556,-0.00307744,0.00945365,0.00652328,-0.0123863,0.77768,0.0302476,1299,986,0.282703,-2.14741,6.35391,-4.49101,4.18923,-2.27365
-7.64472,-5.09098,0.949517,0.169398,0.203096,-0.496562,-0.00582246,-0.00209667,0.0101236,0.00633406,-0.0142532,0.876387,0.0397929,1306,986,-0.0404032,-2.2471,6.72728,-4.58915,4.74634,-2.30877
-6.92953,-5.08718,0.94552,0.164603,0.21974,-0.530286,-0.00965021,-0.00062045,0.0107463,0.0065209,-0.0167916,0.984268,0.0421536,1313,986,-0.210149,-2.43396,7.21783,-4.83264,5.28192,-2.37289
3.74127,-5.02486,1.26002,-0.00609908,0.113529,-0.142957,0.00561509,-0.000906508,-0.00339557,0.00706202,-0.00235344,-0.402821,0.0190277,1418,986,-0.567124,-1.22731,12.6911,-4.44795,12.7344,-3.22274
4.45742,-5.01978,1.28212,-0.0115695,0.108036,-0.0835794,0.00553261,-0.000386243,-0.00291043,0.00672395,-0.00157757,-0.388525,0.0104302,1425,986,-0.403539,-1.14374,13.1797,-4.45748,13.2919,-3.29703
5.17646,-5.01611,1.29845,-0.00777038,0.103178,-0.0431419,0.00547002,2.87765e-05,-0.00255075,0.00647875,-0.000979957,-0.376592,0.00812306,1432,986,-0.218936,-1.07985,13.8033,-4.44482,13.8821,-3.3451
5.89618,-5.0139,1.31485,-0.00600334,0.0995109,-0.00789538,0.00539695,0.000365368,-0.0022765,0.00627405,-0.000511726,-0.367754,0.00791342,1439,986,-0.0721218,-1.02704,14.4157,-4.41873,14.4805,-3.36299
6.61693,-5.01114,1.33036,-0.00400137,0.0957981,0.021345,0.00536939,0.000635524,-0.00206136,0.00614118,-0.000136266,-0.358252,0.00786178,1446,986,0.0554025,-0.979233,15.0441,-4.40186,15.0909,-3.3926
7.3382,-5.00714,1.34626,-0.000758637,0.09229,0.049133,0.00539416,0.000843428,-0.00188831,0.00607565,0.000161934,-0.346353,0.00737861,1453,986,0.190118,-0.935545,15.693,-4.41128,15.7076,-3.44755
8.06284,-5.00194,1.35527,0.00314889,0.089445,0.0697433,0.00536136,0.0010206,-0.00171174,0.00595515,0.000426819,-0.333901,0.00721736,1460,986,0.305005,-0.898135,16.3875,-4.46067,16.3614,-3.53091
8.79025,-4.99724,1.35905,0.00671289,0.0874895,0.083396,0.00531032,0.00112779,-0.00160371,0.00585445,0.000583668,-0.327102,0.00771757,1467,986,0.390981,-0.870982,17.1096,-4.51458,17.0455,-3.60665
9.52042,-4.99494,1.35778,0.0096332,0.0866779,0.0937692,0.00534451,0.00117814,-0.00146867,0.00581018,0.000712475,-0.307041,0.00864168,1474,986,0.458818,-0.853162,17.8555,-4.53769,17.7596,-3.63532
10.2489,-4.99355,1.36281,0.0131249,0.0860568,0.0967491,0.00523046,0.00122915,-0.00137565,0.00565777,0.000801843,-0.301177,0.00996548,1481,986,0.504407,-0.84181,18.59,-4.54048,18.4558,-3.64196
10.9871,-4.99059,1.34506,0.0170863,0.0853961,0.101908,0.00506934,0.00122657,-0.00129237,0.00546354,0.000832372,-0.296057,0.0105348,1488,986,0.562747,-0.836565,19.4334,-4.57968,19.2556,-3.69305
11.7289,-4.9871,1.32017,0.0224702,0.0841823,0.105891,0.00493388,0.00119057,-0.0012238,0.00529846,0.000825978,-0.289543,0.00975996,1495,986,0.630164,-0.830549,20.3302,-4.62366,20.0938,-3.75892
12.4705,-4.98214,1.29795,0.0274192,0.0835684,0.110301,0.00474174,0.00113764,-0.00116732,0.00508679,0.000792599,-0.287404,0.008796,1502,986,0.695119,-0.828283,21.2194,-4.70474,20.9289,-3.85342
13.2112,-4.97799,1.28008,0.0319772,0.0831215,0.106651,0.00447176,0.00106763,-0.001112,0.00480282,0.00073658,-0.289353,0.00839575,1509,986,0.725511,-0.823473,22.0947,-4.77692,21.7543,-3.92869
13.9472,-4.97556,1.2761,0.0356339,0.0829597,0.100231,0.00417181,0.000985082,-0.00106466,0.00449477,0.00066212,-0.294525,0.0082114,1516,986,0.736566,-0.817975,22.9107,-4.81442,22.5302,-3.96109
14.6861,-4.97284,1.26687,0.0377498,0.0827956,0.0944128,0.00388088,0.000893201,-0.00102957,0.00420131,0.000572773,-0.301723,0.00802277,1523,986,0.735053,-0.814503,23.7406,-4.858,23.3365,-4.002
15.4315,-4.96998,1.24343,0.0388155,0.0827923,0.0923781,0.0036028,0.000799141,-0.00100012,0.003923,0.000478948,-0.309844,0.00788276,1530,986,0.737962,-0.808993,24.6277,-4.91533,24.211,-4.0534
16.1751,-4.96532,1.22656,0.03974,0.0825064,0.0899487,0.00331523,0.000698838,-0.000969458,0.00363529,0.000378775,-0.318879,0.00765917,1537,986,0.737938,-0.809148,25.4938,-4.99487,25.066,-4.1381
16.9166,-4.96199,1.21687,0.0420974,0.0823226,0.0829052,0.00299577,0.000596033,-0.000938335,0.0033191,0.000272695,-0.331844,0.00776077,1544,986,0.73355,-0.808582,26.3528,-5.04834,25.8995,-4.1914
17.6591,-4.95911,1.20683,0.0444725,0.0822067,0.072534,0.00266429,0.000495421,-0.000904483,0.00299198,0.000167734,-0.347583,0.00841605,1551,986,0.716218,-0.815138,27.2216,-5.08895,26.7431,-4.23558
18.4086,-4.95742,1.18178,0.0464948,0.0820609,0.0630636,0.00236918,0.000403518,-0.000867312,0.00269715,7.55531e-05,-0.361521,0.00934363,1558,986,0.698753,-0.820595,28.1579,-5.11312,27.6584,-4.26336
19.1602,-4.95511,1.15385,0.0484697,0.0816649,0.053445,0.00214353,0.000318443,-0.000828523,0.00246354,-1.56672e-06,-0.368589,0.00955781,1565,986,0.679949,-0.818823,29.1141,-5.15335,28.5942,-4.30528
19.9149,-4.95152,1.12029,0.0509101,0.0813749,0.0439201,0.00194996,0.000236333,-0.000783386,0.00225411,-6.78117e-05,-0.37033,0.00866454,1572,986,0.66565,-0.814813,30.1068,-5.22697,29.562,-4.3763
20.6656,-4.94832,1.09878,0.0534637,0.08182,0.0349916,0.00174254,0.000158524,-0.0007267,0.00202541,-0.00012435,-0.371212,0.00805464,1579,986,0.654609,-0.8113,31.0584,-5.30009,30.4878,-4.43261
21.4155,-4.94473,1.08121,0.0539211,0.082353,0.031427,0.00152481,8.68893e-05,-0.00066081,0.00178236,-0.000170662,-0.37164,0.00756941,1586,986,0.644776,-0.815918,31.9808,-5.37008,31.4054,-4.49473
22.1668,-4.94129,1.06213,0.0541608,0.0823385,0.0285922,0.00130162,2.58266e-05,-0.000590268,0.00153282,-0.000205373,-0.373318,0.00752352,1593,986,0.635623,-0.818838,32.9157,-5.42783,32.338,-4.55451
22.9156,-4.93731,1.05135,0.0535436,0.0815627,0.0272761,0.00109287,-2.49287e-05,-0.000521183,0.00129817,-0.000230228,-0.375246,0.00749855,1600,986,0.624277,-0.817743,33.8155,-5.4794,33.2441,-4.62056
23.6633,-4.93474,1.04496,0.0541088,0.0809052,0.0230788,0.000922106,-6.46906e-05,-0.000463849,0.00110591,-0.000248491,-0.377269,0.00772711,1607,986,0.612559,-0.811553,34.7173,-5.50869,34.1406,-4.65546
24.4074,-4.93217,1.04919,0.0547245,0.0806278,0.0183191,0.000770131,-0.000100353,-0.000407661,0.000931231,-0.000261453,-0.376344,0.00794542,1614,986,0.599032,-0.807007,35.5832,-5.53869,35.0009,-4.68453
25.1528,-4.92934,1.05231,0.0564628,0.080163,0.0109976,0.00061635,-0.000130374,-0.000353893,0.000757419,-0.000271443,-0.379317,0.00810251,1621,986,0.585634,-0.800103,36.4732,-5.57441,35.8744,-4.71958
25.9018,-4.92511,1.04874,0.0566567,0.0801346,0.00735128,0.000469111,-0.000157695,-0.00030531,0.000593241,-0.000281826,-0.386159,0.00845032,1628,986,0.572404,-0.803497,37.3842,-5.63891,36.7844,-4.78637
26.6517,-4.92064,1.04496,0.0562028,0.0806888,0.00637686,0.000341013,-0.000183172,-0.00026657,0.000452755,-0.000294914,-0.396934,0.00864681,1635,986,0.563866,-0.813132,38.2987,-5.71273,37.7037,-4.85804
27.3974,-4.91524,1.05294,0.0563493,0.081244,0.00356222,0.000227391,-0.000202827,-0.000239404,0.00033413,-0.000309566,-0.4194,0.00869803,1642,986,0.553514,-0.821103,39.1777,-5.8018,38.5821,-4.94237
28.1417,-4.91028,1.06613,0.0568254,0.0809518,-0.000633433,0.000124321,-0.000217489,-0.000231292,0.000241,-0.000334167,-0.467214,0.00834411,1649,986,0.540457,-0.81865,40.0463,-5.87228,39.4471,-5.01456
28.8882,-4.90707,1.07599,0.0571888,0.0802288,-0.00480469,5.68975e-05,-0.000229364,-0.000260472,0.000210974,-0.00038344,-0.534166,0.00869666,1656,986,0.526263,-0.809179,40.9364,-5.90695,40.3349,-5.05295
-26.789,-5.83039,1.36458,0.105979,0.106601,0.0182199,0.00435661,-0.000785592,0.000826809,0.00448628,-0.000915264,0.155567,0.00869933,1117,993,1.13881,-1.12187,-6.72041,-2.05272,-7.81264,-0.94069
-26.0874,-5.82814,1.34591,0.109263,0.106933,0.0189342,0.00462591,-0.000722717,0.000969916,0.00479636,-0.00089317,0.173962,0.00857802,1124,993,1.17343,-1.12444,-6.30652,-2.10189,-7.43313,-0.986441
-25.3841,-5.82524,1.32388,0.11345,0.107448,0.0171818,0.00486415,-0.000660658,0.00108953,0.00507125,-0.000867757,0.187841,0.00805581,1131,993,1.20921,-1.1261,-5.8595,-2.17277,-7.03198,-1.04767
-24.6764,-5.82261,1.29047,0.117644,0.108535,0.0148213,0.00508794,-0.000605474,0.00119402,0.00532821,-0.000845743,0.198575,0.00819221,1138,993,1.24303,-1.13513,-5.35708,-2.24959,-6.57583,-1.10986
-23.9716,-5.82063,1.26812,0.121429,0.109589,0.0123841,0.00528175,-0.000569754,0.00129031,0.00555364,-0.000841645,0.20768,0.0082706,1145,993,1.2724,-1.14472,-4.89651,-2.30495,-6.15726,-1.15175
-23.2705,-5.81755,1.25959,0.125501,0.111283,0.00985231,0.00543398,-0.000545585,0.00136735,0.00573182,-0.000843422,0.214471,0.00806925,1152,993,1.30435,-1.1637,-4.48214,-2.3793,-5.78804,-1.20846
-22.5683,-5.81493,1.24948,0.129858,0.112428,0.00862616,0.00557473,-0.000535112,0.00143567,0.00589526,-0.000855644,0.219661,0.00788432,1159,993,1.34314,-1.17428,-4.05129,-2.44102,-5.40424,-1.25649
-21.8651,-5.8117,1.23825,0.133383,0.112329,0.00909854,0.00574188,-0.000541128,0.00150864,0.00608535,-0.000884599,0.223853,0.00793341,1166,993,1.37887,-1.17608,-3.61803,-2.49757,-5.00799,-1.31777
-21.1586,-5.80898,1.21905,0.136115,0.111821,0.0105114,0.00592661,-0.000563561,0.00160067,0.00629991,-0.000936865,0.229121,0.00773054,1173,993,1.40962,-1.17491,-3.15258,-2.542,-4.57071,-1.37316
-20.4536,-5.80612,1.2067,0.140109,0.111658,0.00905206,0.00609028,-0.000609131,0.00170331,0.00649848,-0.00101732,0.235211,0.00726165,1180,993,1.4436,-1.17525,-2.69219,-2.59238,-4.1538,-1.42704
-19.7499,-5.8034,1.20002,0.145612,0.112477,0.00441318,0.00624893,-0.000683648,0.00181642,0.00669602,-0.00113074,0.241341,0.0069185,1187,993,1.48219,-1.18184,-2.22937,-2.65296,-3.75232,-1.4748
-19.0438,-5.80127,1.18834,0.150875,0.113678,-0.00116451,0.00642119,-0.000784105,0.00194601,0.00691318,-0.00127609,0.247629,0.00799438,1194,993,1.51509,-1.19047,-1.73986,-2.71027,-3.32206,-1.51282
-18.3361,-5.79925,1.17377,0.154542,0.114549,-0.00633799,0.00657836,-0.00091112,0.00209211,0.00712314,-0.0014559,0.254742,0.00807466,1201,993,1.53317,-1.20063,-1.24743,-2.75823,-2.87179,-1.55017
-17.6278,-5.7975,1.15929,0.158067,0.114918,-0.0115848,0.00668437,-0.00106377,0.00226241,0.00729661,-0.00167601,0.264281,0.00786719,1208,993,1.54935,-1.20649,-0.749052,-2.79441,-2.41387,-1.58196
-16.9197,-5.79584,1.14792,0.162586,0.116346,-0.0193026,0.00673843,-0.00124594,0.00247848,0.00744523,-0.00195273,0.277799,0.00773762,1215,993,1.56708,-1.21558,-0.243606,-2.84706,-1.96072,-1.60979
-16.2104,-5.7933,1.13453,0.169495,0.118962,-0.0296003,0.00675001,-0.00147088,0.00275887,0.00759004,-0.0023109,0.295562,0.00815255,1222,993,1.59979,-1.2427,0.304413,-2.9276,-1.49138,-1.65709
-15.4989,-5.79038,1.11697,0.175145,0.121658,-0.0421269,0.00666845,-0.00174541,0.00312085,0.00769964,-0.0027766,0.319128,0.008348,1229,993,1.61218,-1.27772,0.865538,-3.01369,-0.996715,-1.71486
-14.7842,-5.78791,1.09188,0.180214,0.124238,-0.0580654,0.00646665,-0.00207151,0.00356397,0.00775877,-0.00336363,0.347811,0.00853309,1236,993,1.60687,-1.31703,1.46142,-3.08973,-0.46267,-1.76733
-14.0692,-5.7857,1.0682,0.184759,0.128836,-0.0798628,0.00626307,-0.00242414,0.00405876,0.00786425,-0.00402532,0.375755,0.00854363,1243,993,1.57635,-1.37055,2.05678,-3.19118,0.0736527,-1.81367
-13.3533,-5.78383,1.04385,0.188232,0.133502,-0.110072,0.00594058,-0.00279194,0.00461794,0.0079296,-0.00478096,0.406702,0.00893928,1250,993,1.50605,-1.42311,2.65546,-3.29294,0.620943,-1.85307
-12.6374,-5.7813,1.02171,0.190349,0.137729,-0.139867,0.00533342,-0.00307566,0.00515617,0.00778201,-0.00552425,0.443356,0.00882496,1257,993,1.42296,-1.47036,3.23763,-3.40282,1.16706,-1.90478
-11.9155,-5.77833,0.984507,0.190095,0.141483,-0.172798,0.00443613,-0.00318603,0.00579356,0.00755972,-0.00630962,0.494474,0.00816025,1264,993,1.30496,-1.52412,3.86617,-3.51612,1.78374,-1.97453
-11.193,-5.77592,0.947669,0.188969,0.146861,-0.208762,0.00324585,-0.00324842,0.00643068,0.00720271,-0.00720528,0.551601,0.00771001,1271,993,1.16747,-1.59852,4.49254,-3.63249,2.40716,-2.03213
-10.4692,-5.77379,0.90942,0.188069,0.156279,-0.251083,0.00194962,-0.00324714,0.00709873,0.00691057,-0.0082081,0.609954,0.00749794,1278,993,1.01009,-1.70496,5.13696,-3.79984,3.04466,-2.08469
-9.75364,-5.7708,0.896801,0.187429,0.169855,-0.298395,0.000329272,-0.00305548,0.00776211,0.00658135,-0.00930756,0.678063,0.00794898,1285,993,0.837719,-1.84643,5.68672,-4.02508,3.58373,-2.14017
-9.03674,-5.76845,0.882488,0.182657,0.184666,-0.352314,-0.00171823,-0.00262174,0.00839095,0.00623311,-0.0105731,0.758505,0.01292,1292,993,0.601027,-2.00665,6.20971,-4.2486,4.1381,-2.18304
-8.31928,-5.76682,0.868624,0.179756,0.199268,-0.407903,-0.0042776,-0.00189422,0.00896847,0.00596139,-0.0121332,0.851449,0.033646,1299,993,0.375746,-2.15985,6.7578,-4.46029,4.69889,-2.2108
-7.60103,-5.76526,0.854594,0.16614,0.204357,-0.443441,-0.0074378,-0.0008186,0.00948097,0.00591383,-0.0141702,0.953325,0.0434731,1306,993,0.112873,-2.23787,7.19244,-4.53508,5.26853,-2.2369
-6.88686,-5.76253,0.853983,0.161615,0.210337,-0.480631,-0.0113822,0.000677471,0.0099304,0.00626536,-0.0169701,1.05825,0.0410495,1313,993,-0.0671904,-2.32126,7.67455,-4.64036,5.79035,-2.27951
3.78963,-5.70308,1.16057,0.00629558,0.118057,-0.12125,0.00426893,-2.07347e-05,-0.00339274,0.00613795,-0.00188976,-0.503524,0.0225976,1418,993,-0.366937,-1.23967,13.3625,-4.40545,13.279,-3.10836
4.5083,-5.69822,1.17659,-0.0103046,0.108084,-0.0525754,0.00452348,0.000332537,-0.00289333,0.00600046,-0.00114443,-0.471992,0.0132915,1425,993,-0.276961,-1.13052,13.7585,-4.34193,13.8621,-3.18401
5.22795,-5.69534,1.1919,-0.00572581,0.100849,-0.0219306,0.00468872,0.000602139,-0.00252715,0.00589527,-0.000604418,-0.445436,0.00898333,1432,993,-0.121054,-1.05291,14.397,-4.28508,14.4569,-3.21897
5.94879,-5.69401,1.20593,-0.00229871,0.0960753,0.00662017,0.00476367,0.000816546,-0.00225363,0.00578574,-0.000205519,-0.425777,0.00835135,1439,993,0.016967,-0.994946,15.0382,-4.22983,15.0656,-3.22259
6.67327,-5.69234,1.21235,-7.11663e-05,0.0925445,0.0318136,0.00482267,0.000986192,-0.00204396,0.00570754,0.00010132,-0.408559,0.00812976,1446,993,0.131722,-0.947614,15.7081,-4.20304,15.7143,-3.23745
7.39659,-5.68905,1.22358,0.00261588,0.0898777,0.0554556,0.0048968,0.0011134,-0.00187759,0.0056704,0.000339797,-0.390827,0.00785815,1453,993,0.245778,-0.910515,16.3716,-4.21562,16.351,-3.28292
8.1238,-5.68508,1.2266,0.00615821,0.0879062,0.0736385,0.00492157,0.00121816,-0.00171038,0.00559062,0.000549105,-0.372872,0.00781191,1460,993,0.348194,-0.880284,17.088,-4.25775,17.0302,-3.34722
8.85086,-5.68186,1.23195,0.00970886,0.0862441,0.0857157,0.00490278,0.00127507,-0.00160647,0.0055119,0.000665952,-0.362419,0.00817243,1467,993,0.428159,-0.856402,17.804,-4.28642,17.7082,-3.39428
9.58127,-5.67941,1.23066,0.0129977,0.0852964,0.0922789,0.00495642,0.00128621,-0.00147931,0.00547843,0.000764202,-0.339231,0.00909609,1474,993,0.485154,-0.843212,18.5541,-4.31058,18.4224,-3.42937
10.3115,-5.67716,1.23178,0.0170832,0.0844994,0.0925404,0.00484549,0.0013099,-0.00139483,0.00532951,0.000825888,-0.334005,0.010031,1481,993,0.526072,-0.832875,19.3115,-4.33323,19.135,-3.45897
11.0472,-5.67448,1.22092,0.0214144,0.0842897,0.094964,0.00469243,0.00128573,-0.00131823,0.00514294,0.000835218,-0.329312,0.0104261,1488,993,0.577545,-0.831546,20.1298,-4.37327,19.9061,-3.50395
11.7893,-5.67104,1.19599,0.0246663,0.0843116,0.102549,0.00458657,0.00122403,-0.00125414,0.00500281,0.000807797,-0.320451,0.00976996,1495,993,0.638303,-0.831771,21.0042,-4.43741,20.7445,-3.57272
12.534,-5.66719,1.16666,0.0282522,0.0842799,0.107794,0.00442506,0.00116533,-0.00120289,0.00482088,0.000769507,-0.317898,0.00892161,1502,993,0.693402,-0.829785,21.9091,-4.51443,21.6097,-3.65205
13.2752,-5.6633,1.14815,0.0317146,0.0837879,0.104945,0.00418487,0.00109585,-0.00115076,0.00456644,0.000714289,-0.320168,0.00869049,1509,993,0.716367,-0.82618,22.7756,-4.58308,22.438,-3.72619
